createdAt,value
2023-05-22T00:01:56.848Z,97901.34
2023-05-22T00:04:23.653Z,97906.50
2023-05-22T00:06:50.424Z,97897.06
2023-05-22T00:09:17.239Z,97902.25
2023-05-22T00:11:43.974Z,97903.72
2023-05-22T00:14:10.840Z,97901.06
2023-05-22T00:16:37.775Z,97896.00
2023-05-22T00:19:04.700Z,97896.03
2023-05-22T00:21:35.193Z,97885.06
2023-05-22T00:24:02.373Z,97892.47
2023-05-22T00:26:29.121Z,97891.59
2023-05-22T00:28:55.981Z,97894.84
2023-05-22T00:31:23.636Z,97883.13
2023-05-22T00:33:50.568Z,97886.97
2023-05-22T00:36:18.818Z,97892.63
2023-05-22T00:38:45.563Z,97886.19
2023-05-22T01:15:44.654Z,97891.88
2023-05-22T01:18:37.700Z,97892.69
2023-05-22T01:21:26.567Z,97898.19
2023-05-22T01:24:18.225Z,97896.59
2023-05-22T01:27:18.405Z,97892.44
2023-05-22T01:30:04.305Z,97897.56
2023-05-22T01:32:38.615Z,97900.72
2023-05-22T01:35:15.550Z,97904.75
2023-05-22T01:37:49.022Z,97900.69
2023-05-22T01:42:58.691Z,97905.78
2023-05-22T01:45:26.580Z,97907.38
2023-05-22T01:47:53.330Z,97911.53
2023-05-22T01:50:21.301Z,97915.59
2023-05-22T01:53:28.600Z,97903.88
2023-05-22T01:56:01.985Z,97913.34
2023-05-22T01:58:49.696Z,97917.31
2023-05-22T02:01:19.829Z,97910.53
2023-05-22T02:03:51.938Z,97909.63
2023-05-22T02:06:20.061Z,97915.88
2023-05-22T02:08:47.642Z,97914.78
2023-05-22T02:11:16.786Z,97910.09
2023-05-22T02:13:43.517Z,97919.53
2023-05-22T02:16:10.260Z,97915.94
2023-05-22T02:21:15.526Z,97917.72
2023-05-22T02:23:42.266Z,97918.09
2023-05-22T02:26:08.953Z,97916.91
2023-05-22T02:28:35.698Z,97918.69
2023-05-22T02:31:04.042Z,97917.19
2023-05-22T02:33:31.135Z,97919.16
2023-05-22T02:35:57.898Z,97907.00
2023-05-22T02:38:24.559Z,97912.41
2023-05-22T02:40:51.425Z,97915.19
2023-05-22T02:43:18.123Z,97914.34
2023-05-22T02:45:44.805Z,97917.19
2023-05-22T02:48:11.599Z,97912.78
2023-05-22T02:50:38.452Z,97908.78
2023-05-22T02:53:05.361Z,97914.38
2023-05-22T02:55:32.139Z,97904.16
2023-05-22T02:57:58.818Z,97914.03
2023-05-22T03:00:25.581Z,97906.22
2023-05-22T03:02:52.334Z,97912.19
2023-05-22T03:05:19.130Z,97910.25
2023-05-22T03:07:48.365Z,97912.16
2023-05-22T03:10:16.063Z,97915.25
2023-05-22T03:15:20.914Z,97907.34
2023-05-22T03:17:47.672Z,97909.28
2023-05-22T03:20:17.319Z,97908.59
2023-05-22T03:22:44.857Z,97918.53
2023-05-22T03:25:11.911Z,97915.72
2023-05-22T03:27:41.197Z,97920.91
2023-05-22T03:30:09.189Z,97923.19
2023-05-22T03:32:37.944Z,97927.91
2023-05-22T03:35:05.590Z,97932.22
2023-05-22T03:37:32.354Z,97931.50
2023-05-22T03:39:59.086Z,97937.41
2023-05-22T03:42:25.748Z,97935.41
2023-05-22T03:44:52.463Z,97935.38
2023-05-22T03:47:19.302Z,97939.31
2023-05-22T03:49:46.074Z,97938.94
2023-05-22T03:52:12.758Z,97945.97
2023-05-22T03:57:10.799Z,97955.03
2023-05-22T03:59:37.528Z,97954.22
2023-05-22T04:02:04.494Z,97947.13
2023-05-22T04:04:32.586Z,97948.31
2023-05-22T04:06:59.541Z,97949.47
2023-05-22T04:09:32.181Z,97956.13
2023-05-22T04:11:59.062Z,97960.34
2023-05-22T04:14:26.380Z,97952.47
2023-05-22T04:16:53.062Z,97955.56
2023-05-22T04:19:20.141Z,97951.59
2023-05-22T04:24:19.121Z,97942.09
2023-05-22T04:26:45.837Z,97954.69
2023-05-22T04:29:14.776Z,97957.47
2023-05-22T04:31:42.322Z,97962.28
2023-05-22T04:34:15.068Z,97963.09
2023-05-22T04:39:14.202Z,97965.75
2023-05-22T04:41:41.504Z,97962.66
2023-05-22T04:44:08.364Z,97970.47
2023-05-22T04:46:36.204Z,97975.97
2023-05-22T04:49:03.612Z,97967.34
2023-05-22T04:51:31.469Z,97965.75
2023-05-22T04:53:58.754Z,97968.72
2023-05-22T04:56:36.120Z,97963.84
2023-05-22T04:59:04.982Z,97983.03
2023-05-22T05:01:33.245Z,97973.94
2023-05-22T05:04:00.866Z,97966.81
2023-05-22T05:06:27.693Z,97969.34
2023-05-22T05:08:55.185Z,97965.63
2023-05-22T05:11:21.890Z,97965.56
2023-05-22T05:13:48.632Z,97962.88
2023-05-22T05:16:15.395Z,97970.47
2023-05-22T05:21:15.413Z,97975.53
2023-05-22T05:23:42.825Z,97977.47
2023-05-22T05:26:09.688Z,97980.22
2023-05-22T05:28:37.364Z,97976.81
2023-05-22T05:31:04.231Z,97972.25
2023-05-22T05:33:31.019Z,97974.25
2023-05-22T05:35:57.732Z,97967.22
2023-05-22T05:38:24.383Z,97977.88
2023-05-22T05:40:51.606Z,97981.91
2023-05-22T05:43:18.506Z,97973.88
2023-05-22T05:45:45.291Z,97975.91
2023-05-22T05:48:12.306Z,97978.13
2023-05-22T05:50:39.482Z,97973.38
2023-05-22T05:55:39.648Z,97974.31
2023-05-22T05:58:06.366Z,97981.31
2023-05-22T06:00:33.074Z,97981.03
2023-05-22T06:02:59.969Z,97982.88
2023-05-22T06:05:27.225Z,97984.91
2023-05-22T06:07:54.790Z,97982.09
2023-05-22T06:10:21.699Z,97993.38
2023-05-22T06:12:48.429Z,97981.13
2023-05-22T06:15:15.139Z,97984.25
2023-05-22T06:17:43.207Z,97989.75
2023-05-22T06:20:10.361Z,97998.06
2023-05-22T06:22:37.749Z,97997.97
2023-05-22T06:25:05.591Z,97992.78
2023-05-22T06:27:32.312Z,97985.69
2023-05-22T06:30:00.426Z,97985.78
2023-05-22T06:32:27.301Z,97982.13
2023-05-22T06:34:54.233Z,97977.88
2023-05-22T06:37:20.970Z,97989.78
2023-05-22T06:39:47.614Z,97975.59
2023-05-22T06:42:14.354Z,97978.69
2023-05-22T06:44:41.078Z,97971.41
2023-05-22T06:47:08.107Z,97975.13
2023-05-22T06:49:34.811Z,97977.06
2023-05-22T06:52:03.892Z,97985.72
2023-05-22T06:54:31.806Z,97977.78
2023-05-22T06:56:59.708Z,97980.91
2023-05-22T06:59:26.557Z,97985.88
2023-05-22T07:01:53.311Z,97985.53
2023-05-22T07:04:20.050Z,97989.19
2023-05-22T07:09:21.239Z,97991.84
2023-05-22T07:11:47.957Z,97988.88
2023-05-22T07:14:14.731Z,97989.78
2023-05-22T07:16:41.804Z,97997.16
2023-05-22T07:19:08.992Z,97991.00
2023-05-22T07:21:36.165Z,97987.78
2023-05-22T07:24:08.290Z,97996.44
2023-05-22T07:26:36.216Z,98002.56
2023-05-22T07:29:03.358Z,97994.75
2023-05-22T07:31:31.823Z,97998.41
2023-05-22T07:33:58.490Z,97994.50
2023-05-22T07:36:25.173Z,98006.22
2023-05-22T07:38:51.880Z,97998.72
2023-05-22T07:43:50.464Z,97992.19
2023-05-22T07:46:17.340Z,98003.00
2023-05-22T07:48:44.122Z,97992.19
2023-05-22T07:51:10.932Z,97995.38
2023-05-22T07:53:37.767Z,97997.28
2023-05-22T07:56:04.558Z,98001.41
2023-05-22T07:58:31.253Z,97996.31
2023-05-22T08:00:58.250Z,97996.09
2023-05-22T08:03:25.181Z,97994.25
2023-05-22T08:05:52.079Z,97994.75
2023-05-22T08:08:18.814Z,97989.28
2023-05-22T08:11:02.475Z,97998.28
2023-05-22T08:13:30.887Z,97996.16
2023-05-22T08:16:00.110Z,98001.28
2023-05-22T08:18:29.769Z,97998.66
2023-05-22T08:20:56.892Z,97998.50
2023-05-22T08:23:23.686Z,97998.34
2023-05-22T08:28:21.814Z,98002.59
2023-05-22T08:30:48.555Z,97992.00
2023-05-22T08:33:15.301Z,97993.28
2023-05-22T08:35:42.077Z,97998.34
2023-05-22T08:38:08.797Z,97990.44
2023-05-22T08:40:42.569Z,97983.13
2023-05-22T08:43:11.299Z,97986.94
2023-05-22T08:45:38.031Z,97979.22
2023-05-22T08:48:06.429Z,97978.31
2023-05-22T08:50:37.821Z,97982.81
2023-05-22T08:53:08.381Z,97978.56
2023-05-22T08:55:35.175Z,97980.00
2023-05-22T08:58:02.542Z,97987.84
2023-05-22T09:00:30.127Z,97986.13
2023-05-22T09:02:58.124Z,97987.25
2023-05-22T09:05:26.986Z,97986.88
2023-05-22T09:07:56.524Z,97979.00
2023-05-22T09:10:25.833Z,97984.34
2023-05-22T09:13:28.566Z,97982.38
2023-05-22T09:15:59.969Z,97974.81
2023-05-22T09:18:32.507Z,97977.00
2023-05-22T09:20:59.701Z,97978.56
2023-05-22T09:26:02.914Z,97974.53
2023-05-22T09:28:35.536Z,97971.75
2023-05-22T09:31:04.491Z,97977.44
2023-05-22T09:33:32.493Z,97974.06
2023-05-22T09:35:59.499Z,97976.75
2023-05-22T09:38:29.115Z,97975.63
2023-05-22T09:40:56.854Z,97974.06
2023-05-22T09:43:27.676Z,97972.53
2023-05-22T09:48:34.887Z,97971.16
2023-05-22T09:51:02.575Z,97967.78
2023-05-22T09:53:32.507Z,97964.50
2023-05-22T09:56:00.473Z,97977.16
2023-05-22T09:58:31.082Z,97973.88
2023-05-22T10:00:58.915Z,97967.03
2023-05-22T10:03:27.322Z,97968.34
2023-05-22T10:05:58.033Z,97971.66
2023-05-22T10:08:27.809Z,97966.06
2023-05-22T10:10:54.606Z,97972.03
2023-05-22T10:13:22.261Z,97968.59
2023-05-22T10:15:50.017Z,97957.56
2023-05-22T10:18:17.699Z,97966.06
2023-05-22T10:20:47.250Z,97960.81
2023-05-22T10:23:18.249Z,97969.56
2023-05-22T10:25:46.252Z,97969.03
2023-05-22T10:28:21.741Z,97954.06
2023-05-22T10:30:53.806Z,97952.72
2023-05-22T10:33:32.105Z,97956.69
2023-05-22T10:36:04.211Z,97950.44
2023-05-22T10:39:02.073Z,97953.72
2023-05-22T10:41:28.956Z,97958.19
2023-05-22T10:43:57.591Z,97957.22
2023-05-22T10:46:24.321Z,97949.16
2023-05-22T10:48:55.846Z,97948.16
2023-05-22T10:51:23.912Z,97937.09
2023-05-22T10:53:59.109Z,97941.72
2023-05-22T10:56:34.309Z,97946.13
2023-05-22T10:59:03.056Z,97936.53
2023-05-22T11:01:29.782Z,97928.22
2023-05-22T11:04:16.243Z,97926.31
2023-05-22T11:06:46.845Z,97927.44
2023-05-22T11:09:19.209Z,97926.72
2023-05-22T11:11:47.006Z,97925.09
2023-05-22T11:14:17.385Z,97924.34
2023-05-22T11:16:44.128Z,97915.38
2023-05-22T11:19:22.729Z,97921.06
2023-05-22T11:21:50.847Z,97920.47
2023-05-22T11:24:20.660Z,97913.09
2023-05-22T11:27:07.636Z,97907.34
2023-05-22T11:29:35.238Z,97911.25
2023-05-22T11:32:02.491Z,97908.53
2023-05-22T11:37:03.162Z,97902.16
2023-05-22T11:39:32.783Z,97901.88
2023-05-22T11:41:59.481Z,97902.91
2023-05-22T11:44:28.015Z,97893.78
2023-05-22T11:46:54.862Z,97894.63
2023-05-22T11:49:25.478Z,97888.50
2023-05-22T11:51:52.439Z,97889.38
2023-05-22T11:54:19.355Z,97886.78
2023-05-22T11:56:46.712Z,97868.22
2023-05-22T11:59:13.442Z,97879.28
2023-05-22T12:01:40.136Z,97880.25
2023-05-22T12:04:06.957Z,97880.75
2023-05-22T12:06:34.073Z,97878.41
2023-05-22T12:11:37.511Z,97868.47
2023-05-22T12:14:05.032Z,97870.31
2023-05-22T12:16:38.911Z,97868.91
2023-05-22T12:19:07.369Z,97867.13
2023-05-22T12:21:35.715Z,97865.47
2023-05-22T12:24:06.478Z,97859.28
2023-05-22T12:26:33.449Z,97854.41
2023-05-22T12:29:00.726Z,97859.50
2023-05-22T12:31:27.600Z,97856.72
2023-05-22T12:33:57.897Z,97862.66
2023-05-22T12:36:39.933Z,97849.78
2023-05-22T12:39:11.306Z,97855.75
2023-05-22T12:41:38.762Z,97852.19
2023-05-22T12:44:05.847Z,97850.41
2023-05-22T12:46:33.088Z,97860.84
2023-05-22T12:49:01.351Z,97867.72
2023-05-22T12:51:31.391Z,97864.91
2023-05-22T12:56:31.390Z,97862.34
2023-05-22T12:58:58.713Z,97865.19
2023-05-22T13:01:26.447Z,97867.94
2023-05-22T13:03:53.330Z,97861.41
2023-05-22T13:06:20.966Z,97854.47
2023-05-22T13:08:47.827Z,97860.09
2023-05-22T13:11:14.750Z,97854.94
2023-05-22T13:13:41.526Z,97859.56
2023-05-22T13:16:09.863Z,97851.16
2023-05-22T13:18:36.611Z,97848.31
2023-05-22T13:21:03.413Z,97845.50
2023-05-22T13:23:30.127Z,97850.84
2023-05-22T13:25:56.905Z,97833.84
2023-05-22T13:28:23.822Z,97833.44
2023-05-22T13:30:50.537Z,97834.44
2023-05-22T13:33:17.328Z,97831.59
2023-05-22T13:38:18.815Z,97829.38
2023-05-22T13:40:48.188Z,97830.72
2023-05-22T13:43:15.291Z,97835.06
2023-05-22T13:45:42.126Z,97841.47
2023-05-22T13:50:46.194Z,97842.44
2023-05-22T13:53:12.985Z,97850.41
2023-05-22T13:55:39.916Z,97849.63
2023-05-22T13:58:06.910Z,97850.81
2023-05-22T14:00:33.616Z,97845.03
2023-05-22T14:03:00.510Z,97837.84
2023-05-22T14:05:27.437Z,97837.34
2023-05-22T14:07:54.480Z,97837.31
2023-05-22T14:10:21.176Z,97826.28
2023-05-22T14:12:47.946Z,97828.59
2023-05-22T14:15:16.315Z,97828.09
2023-05-22T14:17:43.055Z,97825.53
2023-05-22T14:20:10.301Z,97822.22
2023-05-22T14:22:48.004Z,97819.38
2023-05-22T14:25:23.109Z,97813.22
2023-05-22T14:27:49.783Z,97821.19
2023-05-22T14:30:16.590Z,97817.84
2023-05-22T14:32:43.650Z,97805.06
2023-05-22T14:35:10.378Z,97806.38
2023-05-22T14:37:37.128Z,97804.59
2023-05-22T14:40:04.500Z,97808.66
2023-05-22T14:42:31.276Z,97811.97
2023-05-22T14:44:58.311Z,97810.44
2023-05-22T14:47:25.092Z,97814.09
2023-05-22T14:49:57.698Z,97818.13
2023-05-22T14:52:29.770Z,97822.00
2023-05-22T14:54:56.462Z,97813.94
2023-05-22T14:57:23.191Z,97822.19
2023-05-22T14:59:49.839Z,97827.06
2023-05-22T15:02:16.530Z,97822.97
2023-05-22T15:04:44.931Z,97818.53
2023-05-22T15:07:12.046Z,97820.00
2023-05-22T15:09:38.837Z,97822.00
2023-05-22T15:12:06.057Z,97821.75
2023-05-22T15:14:32.795Z,97822.19
2023-05-22T15:17:00.063Z,97823.59
2023-05-22T15:19:26.871Z,97825.47
2023-05-22T15:21:55.272Z,97826.13
2023-05-22T15:24:23.900Z,97831.63
2023-05-22T15:26:50.903Z,97819.13
2023-05-22T15:29:18.061Z,97828.75
2023-05-22T15:31:44.825Z,97829.22
2023-05-22T15:34:11.656Z,97827.72
2023-05-22T15:36:38.506Z,97823.63
2023-05-22T15:39:05.248Z,97825.38
2023-05-22T15:41:32.073Z,97819.19
2023-05-22T15:43:58.761Z,97826.81
2023-05-22T15:46:25.509Z,97828.91
2023-05-22T15:48:52.230Z,97841.38
2023-05-22T15:51:18.978Z,97852.44
2023-05-22T15:53:45.800Z,97881.00
2023-05-22T15:56:12.469Z,97898.59
2023-05-22T15:58:39.297Z,97883.28
2023-05-22T16:01:07.973Z,97888.56
2023-05-22T16:03:34.767Z,97891.53
2023-05-22T16:06:01.585Z,97880.84
2023-05-22T16:08:28.347Z,97883.31
2023-05-22T16:10:56.900Z,97884.28
2023-05-22T16:13:23.698Z,97873.75
2023-05-22T16:15:50.403Z,97874.13
2023-05-22T16:18:17.151Z,97867.28
2023-05-22T16:20:43.884Z,97859.25
2023-05-22T16:23:10.651Z,97854.41
2023-05-22T16:25:37.455Z,97847.00
2023-05-22T16:28:05.840Z,97852.78
2023-05-22T16:30:32.579Z,97843.75
2023-05-22T16:32:59.315Z,97844.91
2023-05-22T16:35:26.168Z,97843.47
2023-05-22T16:37:52.915Z,97843.84
2023-05-22T16:40:19.877Z,97845.78
2023-05-22T16:42:47.561Z,97857.78
2023-05-22T16:45:14.457Z,97873.41
2023-05-22T16:47:41.339Z,97871.09
2023-05-22T16:50:08.850Z,97877.00
2023-05-22T16:52:36.325Z,97875.91
2023-05-22T16:55:03.054Z,97862.94
2023-05-22T16:57:29.779Z,97879.81
2023-05-22T16:59:57.917Z,97884.44
2023-05-22T17:02:25.186Z,97889.75
2023-05-22T17:04:52.334Z,97888.19
2023-05-22T17:07:19.042Z,97906.72
2023-05-22T17:09:45.777Z,97897.84
2023-05-22T17:12:12.486Z,97905.41
2023-05-22T17:14:39.226Z,97908.63
2023-05-22T17:17:06.624Z,97902.47
2023-05-22T17:19:33.434Z,97909.75
2023-05-22T17:22:00.216Z,97906.38
2023-05-22T17:24:28.036Z,97904.50
2023-05-22T17:26:54.775Z,97906.34
2023-05-22T17:29:21.495Z,97907.16
2023-05-22T17:31:48.310Z,97895.81
2023-05-22T17:34:15.049Z,97891.50
2023-05-22T17:36:44.661Z,97885.28
2023-05-22T17:39:11.689Z,97884.69
2023-05-22T17:41:38.562Z,97881.59
2023-05-22T17:44:05.286Z,97875.88
2023-05-22T17:46:32.242Z,97882.41
2023-05-22T17:48:59.127Z,97871.69
2023-05-22T17:51:25.848Z,97880.56
2023-05-22T17:53:56.316Z,97882.41
2023-05-22T17:56:23.753Z,97875.78
2023-05-22T17:58:51.120Z,97881.34
2023-05-22T18:01:18.536Z,97891.84
2023-05-22T18:03:46.168Z,97900.66
2023-05-22T18:06:13.475Z,97907.78
2023-05-22T18:11:17.299Z,97903.13
2023-05-22T18:13:44.166Z,97912.28
2023-05-22T18:16:10.944Z,97915.53
2023-05-22T18:18:37.668Z,97917.22
2023-05-22T18:21:04.731Z,97913.81
2023-05-22T18:23:31.589Z,97920.91
2023-05-22T18:25:58.315Z,97938.84
2023-05-22T18:28:27.908Z,97936.44
2023-05-22T18:30:55.139Z,97945.34
2023-05-22T18:33:24.954Z,97947.59
2023-05-22T18:35:51.675Z,97951.47
2023-05-22T18:38:18.365Z,97956.53
2023-05-22T18:40:45.142Z,97946.34
2023-05-22T18:43:12.035Z,97953.97
2023-05-22T18:45:38.787Z,97950.88
2023-05-22T18:48:05.579Z,97946.56
2023-05-22T18:50:32.558Z,97955.72
2023-05-22T18:52:59.361Z,97948.50
2023-05-22T18:57:57.300Z,97957.75
2023-05-22T19:00:23.972Z,97957.47
2023-05-22T19:02:50.687Z,97954.56
2023-05-22T19:05:17.388Z,97951.31
2023-05-22T19:10:15.353Z,97946.19
2023-05-22T19:12:42.115Z,97946.00
2023-05-22T19:15:09.503Z,97946.44
2023-05-22T19:17:36.363Z,97950.88
2023-05-22T19:20:06.654Z,97949.56
2023-05-22T19:22:33.542Z,97955.34
2023-05-22T19:25:00.430Z,97956.56
2023-05-22T19:27:27.180Z,97959.22
2023-05-22T19:29:53.878Z,97965.44
2023-05-22T19:32:20.799Z,97967.66
2023-05-22T19:34:47.710Z,97977.31
2023-05-22T19:37:14.400Z,97973.31
2023-05-22T19:39:41.232Z,97979.47
2023-05-22T19:42:08.578Z,97982.34
2023-05-22T19:44:35.313Z,97981.78
2023-05-22T19:47:01.992Z,97980.69
2023-05-22T19:49:31.730Z,97978.13
2023-05-22T19:51:59.752Z,97980.56
2023-05-22T19:54:26.624Z,97987.66
2023-05-22T19:56:53.367Z,97995.75
2023-05-22T19:59:20.164Z,97997.09
2023-05-22T20:01:46.927Z,97996.84
2023-05-22T20:04:14.305Z,97992.59
2023-05-22T20:06:42.313Z,97986.19
2023-05-22T20:09:09.235Z,97974.78
2023-05-22T20:11:36.343Z,97977.03
2023-05-22T20:14:03.680Z,97977.50
2023-05-22T20:16:30.442Z,97988.66
2023-05-22T20:18:57.306Z,97982.66
2023-05-22T20:21:24.053Z,97985.22
2023-05-22T20:23:51.567Z,97988.13
2023-05-22T20:26:18.414Z,97991.66
2023-05-22T20:28:45.070Z,97988.41
2023-05-22T20:31:11.739Z,97983.66
2023-05-22T20:33:38.441Z,97990.53
2023-05-22T20:36:05.338Z,97994.53
2023-05-22T20:38:34.823Z,98013.59
2023-05-22T20:41:02.314Z,98008.06
2023-05-22T20:43:31.002Z,98013.06
2023-05-22T20:45:57.874Z,98007.94
2023-05-22T20:48:24.626Z,98009.06
2023-05-22T20:50:51.421Z,98022.91
2023-05-22T20:53:18.420Z,98023.59
2023-05-22T20:55:45.342Z,98028.69
2023-05-22T20:58:12.045Z,98031.56
2023-05-22T21:00:41.829Z,98030.81
2023-05-22T21:03:08.856Z,98034.69
2023-05-22T21:05:35.928Z,98027.69
2023-05-22T21:08:02.663Z,98031.22
2023-05-22T21:10:29.340Z,98041.31
2023-05-22T21:12:56.086Z,98040.97
2023-05-22T21:15:22.801Z,98041.50
2023-05-22T21:17:49.570Z,98036.28
2023-05-22T21:20:16.416Z,98026.69
2023-05-22T21:22:43.205Z,98031.19
2023-05-22T21:25:10.073Z,98037.19
2023-05-22T21:27:36.740Z,98036.81
2023-05-22T21:30:03.738Z,98042.47
2023-05-22T21:32:30.427Z,98039.63
2023-05-22T21:34:57.159Z,98037.41
2023-05-22T21:37:23.884Z,98038.75
2023-05-22T21:39:50.736Z,98037.63
2023-05-22T21:42:17.962Z,98041.38
2023-05-22T21:44:44.610Z,98039.63
2023-05-22T21:47:11.715Z,98051.50
2023-05-22T21:49:39.745Z,98050.53
2023-05-22T21:52:06.692Z,98051.16
2023-05-22T21:54:33.397Z,98056.53
2023-05-22T21:57:00.221Z,98057.66
2023-05-22T21:59:27.083Z,98064.91
2023-05-22T22:04:32.091Z,98068.03
2023-05-22T22:06:58.802Z,98064.66
2023-05-22T22:09:25.484Z,98069.59
2023-05-22T22:14:24.171Z,98070.78
2023-05-22T22:16:54.601Z,98068.47
2023-05-22T22:19:22.966Z,98065.44
2023-05-22T22:21:50.651Z,98070.44
2023-05-22T22:24:17.440Z,98068.63
2023-05-22T22:26:49.539Z,98071.44
2023-05-22T22:29:16.687Z,98082.00
2023-05-22T22:31:43.663Z,98077.19
2023-05-22T22:34:10.422Z,98077.34
2023-05-22T22:36:37.156Z,98082.47
2023-05-22T22:39:04.201Z,98079.44
2023-05-22T22:41:30.971Z,98083.06
2023-05-22T22:43:57.660Z,98071.19
2023-05-22T22:46:24.458Z,98073.38
2023-05-22T22:48:51.397Z,98077.59
2023-05-22T22:53:55.752Z,98082.00
2023-05-22T22:56:24.344Z,98079.66
2023-05-22T22:58:51.404Z,98091.66
2023-05-22T23:01:18.054Z,98088.69
2023-05-22T23:03:44.844Z,98084.72
2023-05-22T23:06:11.516Z,98091.06
2023-05-22T23:08:38.301Z,98091.22
2023-05-22T23:11:05.305Z,98096.91
2023-05-22T23:13:32.065Z,98091.44
2023-05-22T23:15:58.856Z,98097.59
2023-05-22T23:18:25.903Z,98094.16
2023-05-22T23:20:53.175Z,98088.94
2023-05-22T23:23:20.038Z,98093.88
2023-05-22T23:25:46.687Z,98088.69
2023-05-22T23:28:13.359Z,98085.13
2023-05-22T23:30:40.071Z,98086.72
2023-05-22T23:33:06.735Z,98087.22
2023-05-22T23:35:33.442Z,98092.56
2023-05-22T23:38:00.539Z,98096.78
2023-05-22T23:40:27.344Z,98101.88
2023-05-22T23:42:54.019Z,98104.28
2023-05-22T23:45:20.830Z,98115.19
2023-05-22T23:47:47.494Z,98117.03
2023-05-22T23:50:14.336Z,98105.41
2023-05-22T23:52:41.079Z,98106.50
2023-05-22T23:55:08.645Z,98102.16
2023-05-22T23:57:35.299Z,98112.78
