createdAt,value
2019-06-15T00:00:29.350Z,99.90
2019-06-15T00:03:00.044Z,99.90
2019-06-15T00:05:30.732Z,99.90
2019-06-15T00:08:04.645Z,99.90
2019-06-15T00:10:33.929Z,99.90
2019-06-15T00:13:04.780Z,99.90
2019-06-15T00:15:35.207Z,99.90
2019-06-15T00:18:05.828Z,99.90
2019-06-15T00:20:36.495Z,99.90
2019-06-15T00:23:07.294Z,99.90
2019-06-15T00:25:37.794Z,99.90
2019-06-15T00:28:08.263Z,99.90
2019-06-15T00:30:38.680Z,99.90
2019-06-15T00:33:09.285Z,99.90
2019-06-15T00:35:39.756Z,99.90
2019-06-15T00:38:10.235Z,99.90
2019-06-15T00:40:41.024Z,99.90
2019-06-15T00:43:11.538Z,99.90
2019-06-15T00:45:42.437Z,99.90
2019-06-15T00:48:12.961Z,99.90
2019-06-15T00:50:43.854Z,99.90
2019-06-15T00:53:14.588Z,99.90
2019-06-15T00:55:45.285Z,99.90
2019-06-15T00:58:16.100Z,99.90
2019-06-15T01:00:46.725Z,99.90
2019-06-15T01:03:17.430Z,99.90
2019-06-15T01:05:47.896Z,99.90
2019-06-15T01:08:18.427Z,99.90
2019-06-15T01:10:48.891Z,99.90
2019-06-15T01:13:19.409Z,99.90
2019-06-15T01:15:49.867Z,99.90
2019-06-15T01:18:20.659Z,99.90
2019-06-15T01:20:51.086Z,99.90
2019-06-15T01:23:21.839Z,99.90
2019-06-15T01:25:52.345Z,99.90
2019-06-15T01:28:23.504Z,99.90
2019-06-15T01:30:54.408Z,99.90
2019-06-15T01:33:25.171Z,99.90
2019-06-15T01:35:55.583Z,99.90
2019-06-15T01:38:27.194Z,99.90
2019-06-15T01:40:57.803Z,99.90
2019-06-15T01:43:28.767Z,99.90
2019-06-15T01:45:59.206Z,99.90
2019-06-15T01:48:29.912Z,99.90
2019-06-15T01:51:00.447Z,99.90
2019-06-15T01:53:31.175Z,99.90
2019-06-15T01:56:01.731Z,99.90
2019-06-15T01:58:32.138Z,99.90
2019-06-15T02:01:03.173Z,99.90
2019-06-15T02:03:33.914Z,99.90
2019-06-15T02:06:04.664Z,99.90
2019-06-15T02:08:35.547Z,99.90
2019-06-15T02:11:06.426Z,99.90
2019-06-15T02:13:36.870Z,99.90
2019-06-15T02:16:07.331Z,99.90
2019-06-15T02:18:38.087Z,99.90
2019-06-15T02:21:10.042Z,99.90
2019-06-15T02:23:40.491Z,99.90
2019-06-15T02:26:11.252Z,99.90
2019-06-15T02:28:41.984Z,99.90
2019-06-15T02:31:12.918Z,99.90
2019-06-15T02:33:43.566Z,99.90
2019-06-15T02:36:14.124Z,99.90
2019-06-15T02:38:44.899Z,99.90
2019-06-15T02:41:15.341Z,99.90
2019-06-15T02:43:45.885Z,99.90
2019-06-15T02:46:16.391Z,99.90
2019-06-15T02:48:46.790Z,99.90
2019-06-15T02:51:17.365Z,99.90
2019-06-15T02:53:47.804Z,99.90
2019-06-15T02:56:18.301Z,99.90
2019-06-15T02:58:48.729Z,99.90
2019-06-15T03:01:19.316Z,99.90
2019-06-15T03:03:50.122Z,99.90
2019-06-15T03:06:21.527Z,99.90
2019-06-15T03:08:52.177Z,99.90
2019-06-15T03:11:23.115Z,99.90
2019-06-15T03:13:54.302Z,99.90
2019-06-15T03:16:24.808Z,99.90
2019-06-15T03:18:55.497Z,99.90
2019-06-15T03:21:26.317Z,99.90
2019-06-15T03:23:56.941Z,99.90
2019-06-15T03:26:27.676Z,99.90
2019-06-15T03:28:58.388Z,99.90
2019-06-15T03:31:28.928Z,99.90
2019-06-15T03:33:59.619Z,99.90
2019-06-15T03:36:30.042Z,99.90
2019-06-15T03:39:00.882Z,99.90
2019-06-15T03:41:33.227Z,99.90
2019-06-15T03:44:04.157Z,99.90
2019-06-15T03:46:34.741Z,99.90
2019-06-15T03:49:05.174Z,99.90
2019-06-15T03:51:35.930Z,99.90
2019-06-15T03:54:06.380Z,99.90
2019-06-15T03:56:37.089Z,99.90
2019-06-15T03:59:08.709Z,99.90
2019-06-15T04:01:44.524Z,99.90
2019-06-15T04:04:15.292Z,99.90
2019-06-15T04:06:46.076Z,99.90
2019-06-15T04:09:16.960Z,99.90
2019-06-15T04:11:47.666Z,99.90
2019-06-15T04:14:18.493Z,99.90
2019-06-15T04:16:48.922Z,99.90
2019-06-15T04:19:20.059Z,99.90
2019-06-15T04:21:50.815Z,99.90
2019-06-15T04:24:21.319Z,99.90
2019-06-15T04:26:52.351Z,99.90
2019-06-15T04:29:22.916Z,99.90
2019-06-15T04:31:53.497Z,99.90
2019-06-15T04:34:24.025Z,99.90
2019-06-15T04:36:54.484Z,99.90
2019-06-15T04:39:25.205Z,99.90
2019-06-15T04:41:55.827Z,99.90
2019-06-15T04:44:26.749Z,99.90
2019-06-15T04:46:57.546Z,99.90
2019-06-15T04:49:28.216Z,99.90
2019-06-15T04:51:58.839Z,99.90
2019-06-15T04:54:29.382Z,99.90
2019-06-15T04:57:00.163Z,99.90
2019-06-15T04:59:30.740Z,99.90
2019-06-15T05:02:01.549Z,99.90
2019-06-15T05:04:32.025Z,99.90
2019-06-15T05:07:02.505Z,99.90
2019-06-15T05:09:33.240Z,99.90
2019-06-15T05:12:03.809Z,99.90
2019-06-15T05:14:34.510Z,99.90
2019-06-15T05:17:05.360Z,99.90
2019-06-15T05:19:36.195Z,99.90
2019-06-15T05:22:06.712Z,99.90
2019-06-15T05:24:37.496Z,99.90
2019-06-15T05:27:08.445Z,99.90
2019-06-15T05:29:39.184Z,99.90
2019-06-15T05:32:10.042Z,99.90
2019-06-15T05:34:40.589Z,99.90
2019-06-15T05:37:11.356Z,99.90
2019-06-15T05:39:42.002Z,99.90
2019-06-15T05:42:12.933Z,99.90
2019-06-15T05:44:43.518Z,99.90
2019-06-15T05:47:14.195Z,99.90
2019-06-15T05:49:44.679Z,99.90
2019-06-15T05:52:15.283Z,99.90
2019-06-15T05:54:46.680Z,99.90
2019-06-15T05:57:21.721Z,99.90
2019-06-15T05:59:50.058Z,99.90
2019-06-15T06:02:24.726Z,99.90
2019-06-15T06:04:54.173Z,99.90
2019-06-15T06:07:24.654Z,99.90
2019-06-15T06:09:55.143Z,99.90
2019-06-15T06:12:25.754Z,99.90
2019-06-15T06:14:56.167Z,99.90
2019-06-15T06:17:27.262Z,99.90
2019-06-15T06:19:58.811Z,99.90
2019-06-15T06:22:29.580Z,99.90
2019-06-15T06:25:00.144Z,99.90
2019-06-15T06:27:36.632Z,99.90
2019-06-15T06:30:03.158Z,99.90
2019-06-15T06:32:33.695Z,99.90
2019-06-15T06:35:04.506Z,99.90
2019-06-15T06:37:35.184Z,99.90
2019-06-15T06:40:07.738Z,99.90
2019-06-15T06:42:38.200Z,99.90
2019-06-15T06:45:09.827Z,99.90
2019-06-15T06:47:40.248Z,99.90
2019-06-15T06:50:11.440Z,99.90
2019-06-15T06:52:41.894Z,99.90
2019-06-15T06:55:13.007Z,99.90
2019-06-15T06:57:53.353Z,99.90
2019-06-15T07:00:17.176Z,99.90
2019-06-15T07:02:47.875Z,99.90
2019-06-15T07:05:18.487Z,99.90
2019-06-15T07:07:49.322Z,99.90
2019-06-15T07:10:19.974Z,99.90
2019-06-15T07:12:50.893Z,99.90
2019-06-15T07:15:21.379Z,99.90
2019-06-15T07:17:52.318Z,99.90
2019-06-15T07:20:22.820Z,99.90
2019-06-15T07:22:53.551Z,99.90
2019-06-15T07:25:24.950Z,99.90
2019-06-15T07:28:07.491Z,99.90
2019-06-15T07:30:27.634Z,99.90
2019-06-15T07:32:58.432Z,99.90
2019-06-15T07:35:28.870Z,99.90
2019-06-15T07:37:59.416Z,99.90
2019-06-15T07:40:29.915Z,99.90
2019-06-15T07:43:00.424Z,99.90
2019-06-15T07:45:30.845Z,99.90
2019-06-15T07:48:01.503Z,99.90
2019-06-15T07:50:31.935Z,99.90
2019-06-15T07:53:02.416Z,99.90
2019-06-15T07:55:33.094Z,99.90
2019-06-15T07:58:03.659Z,99.90
2019-06-15T08:00:34.403Z,99.90
2019-06-15T08:03:05.516Z,99.90
2019-06-15T08:05:35.950Z,99.90
2019-06-15T08:08:06.693Z,99.90
2019-06-15T08:10:37.731Z,99.90
2019-06-15T08:13:08.215Z,99.90
2019-06-15T08:15:38.726Z,99.90
2019-06-15T08:18:09.841Z,99.90
2019-06-15T08:20:41.773Z,99.90
2019-06-15T08:23:12.216Z,99.90
2019-06-15T08:25:42.688Z,99.90
2019-06-15T08:28:40.024Z,99.90
2019-06-15T08:31:03.208Z,99.90
2019-06-15T08:33:33.648Z,99.90
2019-06-15T08:36:04.224Z,99.90
2019-06-15T08:38:34.763Z,99.90
2019-06-15T08:41:05.318Z,99.90
2019-06-15T08:43:36.126Z,99.90
2019-06-15T08:46:06.695Z,99.90
2019-06-15T08:48:37.419Z,99.90
2019-06-15T08:51:07.930Z,99.90
2019-06-15T08:53:38.486Z,99.90
2019-06-15T08:56:08.975Z,99.90
2019-06-15T08:58:39.680Z,99.90
2019-06-15T09:01:10.332Z,99.90
2019-06-15T09:03:41.901Z,99.80
2019-06-15T09:06:12.441Z,99.30
2019-06-15T09:08:42.867Z,99.90
2019-06-15T09:11:13.451Z,99.90
2019-06-15T09:13:43.918Z,99.90
2019-06-15T09:16:14.405Z,99.80
2019-06-15T09:18:44.859Z,98.90
2019-06-15T09:21:15.281Z,99.50
2019-06-15T09:23:46.098Z,99.70
2019-06-15T09:26:16.607Z,99.70
2019-06-15T09:28:47.174Z,98.60
2019-06-15T09:31:17.614Z,98.70
2019-06-15T09:33:48.040Z,99.10
2019-06-15T09:36:18.490Z,99.30
2019-06-15T09:38:49.064Z,98.20
2019-06-15T09:41:19.553Z,98.40
2019-06-15T09:43:49.958Z,99.00
2019-06-15T09:46:20.484Z,99.20
2019-06-15T09:48:50.883Z,98.60
2019-06-15T09:51:21.404Z,99.00
2019-06-15T09:53:51.941Z,98.60
2019-06-15T09:56:22.592Z,98.30
2019-06-15T09:58:53.134Z,98.30
2019-06-15T10:01:23.761Z,96.70
2019-06-15T10:03:54.231Z,97.00
2019-06-15T10:06:24.663Z,97.50
2019-06-15T10:08:55.135Z,98.20
2019-06-15T10:11:25.528Z,98.10
2019-06-15T10:13:56.023Z,97.30
2019-06-15T10:16:26.793Z,96.40
2019-06-15T10:18:57.311Z,96.80
2019-06-15T10:21:27.801Z,97.00
2019-06-15T10:23:58.447Z,96.60
2019-06-15T10:26:28.903Z,97.50
2019-06-15T10:28:59.683Z,96.30
2019-06-15T10:31:30.145Z,96.40
2019-06-15T10:34:00.625Z,96.10
2019-06-15T10:36:31.141Z,96.20
2019-06-15T10:39:01.597Z,96.10
2019-06-15T10:41:33.714Z,95.80
2019-06-15T10:44:04.361Z,95.60
2019-06-15T10:46:35.894Z,95.20
2019-06-15T10:49:06.330Z,95.40
2019-06-15T10:51:36.890Z,94.70
2019-06-15T10:54:07.386Z,95.10
2019-06-15T10:56:37.834Z,94.40
2019-06-15T10:59:08.328Z,93.80
2019-06-15T11:01:38.801Z,93.30
2019-06-15T11:04:09.410Z,93.20
2019-06-15T11:06:39.974Z,93.30
2019-06-15T11:09:10.730Z,92.70
2019-06-15T11:11:41.742Z,91.70
2019-06-15T11:14:13.006Z,91.90
2019-06-15T11:16:43.462Z,92.40
2019-06-15T11:19:14.026Z,92.00
2019-06-15T11:21:44.673Z,91.30
2019-06-15T11:24:15.302Z,91.70
2019-06-15T11:26:45.770Z,91.30
2019-06-15T11:29:16.223Z,91.30
2019-06-15T11:31:46.656Z,90.90
2019-06-15T11:34:17.099Z,90.80
2019-06-15T11:36:48.803Z,90.20
2019-06-15T11:39:19.257Z,89.70
2019-06-15T11:41:49.759Z,89.50
2019-06-15T11:44:20.363Z,87.90
2019-06-15T11:46:50.786Z,88.80
2019-06-15T11:49:21.291Z,88.30
2019-06-15T11:51:51.847Z,86.60
2019-06-15T11:54:22.282Z,85.00
2019-06-15T11:56:52.857Z,84.00
2019-06-15T11:59:23.541Z,84.30
2019-06-15T12:01:54.027Z,83.60
2019-06-15T12:04:25.807Z,82.90
2019-06-15T12:06:56.515Z,82.10
2019-06-15T12:09:27.126Z,80.90
2019-06-15T12:11:57.648Z,79.50
2019-06-15T12:14:28.387Z,78.20
2019-06-15T12:16:58.844Z,76.90
2019-06-15T12:19:29.317Z,75.30
2019-06-15T12:21:59.767Z,75.00
2019-06-15T12:24:30.276Z,75.50
2019-06-15T12:27:01.387Z,73.50
2019-06-15T12:29:32.040Z,70.10
2019-06-15T12:32:02.596Z,67.20
2019-06-15T12:34:33.108Z,62.70
2019-06-15T12:37:03.632Z,58.80
2019-06-15T12:39:34.068Z,55.60
2019-06-15T12:42:04.717Z,54.60
2019-06-15T12:44:35.147Z,53.40
2019-06-15T12:47:05.691Z,51.40
2019-06-15T12:49:36.178Z,50.40
2019-06-15T12:52:06.619Z,48.00
2019-06-15T12:54:37.042Z,45.70
2019-06-15T12:57:07.599Z,44.60
2019-06-15T12:59:38.067Z,44.80
2019-06-15T13:02:08.503Z,45.20
2019-06-15T13:04:38.932Z,45.50
2019-06-15T13:07:09.446Z,46.60
2019-06-15T13:09:39.929Z,48.50
2019-06-15T13:12:11.569Z,48.90
2019-06-15T13:14:42.045Z,48.60
2019-06-15T13:17:12.598Z,49.40
2019-06-15T13:19:42.989Z,50.20
2019-06-15T13:22:13.841Z,51.40
2019-06-15T13:24:44.688Z,51.90
2019-06-15T13:27:15.145Z,52.20
2019-06-15T13:29:45.623Z,51.20
2019-06-15T13:32:16.265Z,51.10
2019-06-15T13:34:46.757Z,51.10
2019-06-15T13:37:17.203Z,52.30
2019-06-15T13:39:47.835Z,53.10
2019-06-15T13:42:18.378Z,54.60
2019-06-15T13:44:49.029Z,55.00
2019-06-15T13:47:19.475Z,53.40
2019-06-15T13:49:50.001Z,52.80
2019-06-15T13:52:20.459Z,52.70
2019-06-15T13:54:51.017Z,51.50
2019-06-15T13:57:21.486Z,50.00
2019-06-15T13:59:52.196Z,48.00
2019-06-15T14:02:22.817Z,46.40
2019-06-15T14:04:53.496Z,45.80
2019-06-15T14:07:23.924Z,45.90
2019-06-15T14:09:55.421Z,46.30
2019-06-15T14:12:26.084Z,45.90
2019-06-15T14:14:59.508Z,45.80
2019-06-15T14:17:30.006Z,45.70
2019-06-15T14:20:00.711Z,45.70
2019-06-15T14:22:31.116Z,45.60
2019-06-15T14:25:02.669Z,45.00
2019-06-15T14:27:33.370Z,45.70
2019-06-15T14:30:04.275Z,46.30
2019-06-15T14:32:34.705Z,47.70
2019-06-15T14:35:05.823Z,48.00
2019-06-15T14:37:36.323Z,47.90
2019-06-15T14:40:07.220Z,46.70
2019-06-15T14:42:37.753Z,45.90
2019-06-15T14:45:09.591Z,45.00
2019-06-15T14:47:40.062Z,44.20
2019-06-15T14:50:10.495Z,44.40
2019-06-15T14:52:42.050Z,44.30
2019-06-15T14:55:12.927Z,45.00
2019-06-15T14:57:43.334Z,44.60
2019-06-15T15:00:16.564Z,44.20
2019-06-15T15:02:47.009Z,44.60
2019-06-15T15:05:18.150Z,43.70
2019-06-15T15:07:48.841Z,43.20
2019-06-15T15:10:19.871Z,43.30
2019-06-15T15:12:50.443Z,43.80
2019-06-15T15:15:20.837Z,43.20
2019-06-15T15:17:51.382Z,44.20
2019-06-15T15:20:22.213Z,46.20
2019-06-15T15:22:52.689Z,46.60
2019-06-15T15:25:26.112Z,47.00
2019-06-15T15:27:57.144Z,47.50
2019-06-15T15:30:38.410Z,48.70
2019-06-15T15:33:09.082Z,49.90
2019-06-15T15:35:40.492Z,49.90
2019-06-15T15:38:10.989Z,51.00
2019-06-15T15:40:41.503Z,50.80
2019-06-15T15:43:11.936Z,50.60
2019-06-15T15:45:42.874Z,51.20
2019-06-15T15:48:13.524Z,51.10
2019-06-15T15:50:43.935Z,52.00
2019-06-15T15:53:14.482Z,53.90
2019-06-15T15:55:46.739Z,55.00
2019-06-15T15:58:18.488Z,56.10
2019-06-15T16:00:49.025Z,57.00
2019-06-15T16:03:19.914Z,58.00
2019-06-15T16:05:51.340Z,58.90
2019-06-15T16:08:24.758Z,60.00
2019-06-15T16:10:56.470Z,60.60
2019-06-15T16:13:26.901Z,62.00
2019-06-15T16:15:57.455Z,63.00
2019-06-15T16:18:27.903Z,63.80
2019-06-15T16:20:58.429Z,63.60
2019-06-15T16:23:29.143Z,64.60
2019-06-15T16:25:59.739Z,65.60
2019-06-15T16:28:30.111Z,66.00
2019-06-15T16:31:09.347Z,66.80
2019-06-15T16:33:33.319Z,67.50
2019-06-15T16:36:06.065Z,68.30
2019-06-15T16:38:36.584Z,68.50
2019-06-15T16:41:07.209Z,69.40
2019-06-15T16:43:37.651Z,70.10
2019-06-15T16:46:08.145Z,70.40
2019-06-15T16:48:40.077Z,70.70
2019-06-15T16:51:10.565Z,70.80
2019-06-15T16:53:41.270Z,70.60
2019-06-15T16:56:11.811Z,69.80
2019-06-15T16:58:42.365Z,69.50
2019-06-15T17:01:12.812Z,68.80
2019-06-15T17:03:43.337Z,69.60
2019-06-15T17:06:13.777Z,69.90
2019-06-15T17:08:46.500Z,69.30
2019-06-15T17:11:17.284Z,70.70
2019-06-15T17:13:47.982Z,70.30
2019-06-15T17:16:18.516Z,70.50
2019-06-15T17:18:49.068Z,70.70
2019-06-15T17:21:21.018Z,70.90
2019-06-15T17:23:51.708Z,71.10
2019-06-15T17:26:22.481Z,71.60
2019-06-15T17:28:52.933Z,72.20
2019-06-15T17:31:23.576Z,72.10
2019-06-15T17:33:56.204Z,73.10
2019-06-15T17:36:27.610Z,72.50
2019-06-15T17:39:01.357Z,73.10
2019-06-15T17:41:33.425Z,73.70
2019-06-15T17:44:05.922Z,74.30
2019-06-15T17:46:35.987Z,75.20
2019-06-15T17:49:06.852Z,75.60
2019-06-15T17:51:37.435Z,75.10
2019-06-15T17:54:08.099Z,75.10
2019-06-15T17:56:38.513Z,76.50
2019-06-15T17:59:09.011Z,77.30
2019-06-15T18:01:39.439Z,77.60
2019-06-15T18:04:10.049Z,77.80
2019-06-15T18:06:40.443Z,77.90
2019-06-15T18:09:10.885Z,77.20
2019-06-15T18:11:41.619Z,77.20
2019-06-15T18:14:12.123Z,78.20
2019-06-15T18:16:42.858Z,77.50
2019-06-15T18:19:13.378Z,78.10
2019-06-15T18:21:46.503Z,78.90
2019-06-15T18:24:16.522Z,79.60
2019-06-15T18:26:47.551Z,80.10
2019-06-15T18:29:18.010Z,80.80
2019-06-15T18:31:48.480Z,80.90
2019-06-15T18:34:19.027Z,81.30
2019-06-15T18:36:49.480Z,82.50
2019-06-15T18:39:20.078Z,82.20
2019-06-15T18:41:50.903Z,82.70
2019-06-15T18:44:21.354Z,83.20
2019-06-15T18:46:51.876Z,82.70
2019-06-15T18:49:23.576Z,83.90
2019-06-15T18:51:56.580Z,84.00
2019-06-15T18:54:26.626Z,84.80
2019-06-15T18:56:57.197Z,85.00
2019-06-15T18:59:27.802Z,85.40
2019-06-15T19:01:58.291Z,85.70
2019-06-15T19:04:31.056Z,86.10
2019-06-15T19:07:01.015Z,85.80
2019-06-15T19:09:31.753Z,86.50
2019-06-15T19:12:02.275Z,87.40
2019-06-15T19:14:32.720Z,87.40
2019-06-15T19:17:05.914Z,87.90
2019-06-15T19:19:37.686Z,88.00
2019-06-15T19:22:07.594Z,88.20
2019-06-15T19:24:38.401Z,88.10
2019-06-15T19:27:09.029Z,88.20
2019-06-15T19:29:39.546Z,88.50
2019-06-15T19:32:10.205Z,88.60
2019-06-15T19:34:47.110Z,88.60
2019-06-15T19:37:13.031Z,89.10
2019-06-15T19:39:46.150Z,89.50
2019-06-15T19:42:15.736Z,89.70
2019-06-15T19:44:46.411Z,90.00
2019-06-15T19:47:17.000Z,90.10
2019-06-15T19:49:47.584Z,90.30
2019-06-15T19:52:18.292Z,90.50
2019-06-15T19:54:49.108Z,90.70
2019-06-15T19:57:19.624Z,90.70
2019-06-15T19:59:50.608Z,90.70
2019-06-15T20:02:21.290Z,90.90
2019-06-15T20:05:00.281Z,91.10
2019-06-15T20:07:26.042Z,91.30
2019-06-15T20:09:57.037Z,91.30
2019-06-15T20:12:27.654Z,91.40
2019-06-15T20:14:58.338Z,91.30
2019-06-15T20:17:28.875Z,91.60
2019-06-15T20:19:59.422Z,91.90
2019-06-15T20:22:29.956Z,91.90
2019-06-15T20:25:00.528Z,92.10
2019-06-15T20:27:31.260Z,92.10
2019-06-15T20:30:01.977Z,92.30
2019-06-15T20:32:32.863Z,92.40
2019-06-15T20:35:16.064Z,92.50
2019-06-15T20:37:37.068Z,92.80
2019-06-15T20:40:08.256Z,92.60
2019-06-15T20:42:38.703Z,92.80
2019-06-15T20:45:10.301Z,93.30
2019-06-15T20:47:40.887Z,92.90
2019-06-15T20:50:24.581Z,93.00
2019-06-15T20:52:44.105Z,93.30
2019-06-15T20:55:16.265Z,93.40
2019-06-15T20:57:49.885Z,93.90
2019-06-15T21:00:19.669Z,94.50
2019-06-15T21:02:50.190Z,94.10
2019-06-15T21:05:33.518Z,94.60
2019-06-15T21:07:53.208Z,94.90
2019-06-15T21:10:26.321Z,94.40
2019-06-15T21:12:57.244Z,94.60
2019-06-15T21:15:30.838Z,94.90
2019-06-15T21:18:01.458Z,95.10
2019-06-15T21:20:31.998Z,95.30
2019-06-15T21:23:02.559Z,95.40
2019-06-15T21:25:33.062Z,95.50
2019-06-15T21:28:06.463Z,95.70
2019-06-15T21:30:36.860Z,96.00
2019-06-15T21:33:07.591Z,96.10
2019-06-15T21:35:48.781Z,96.30
2019-06-15T21:38:10.210Z,96.50
2019-06-15T21:40:40.704Z,96.70
2019-06-15T21:43:11.305Z,97.20
2019-06-15T21:45:46.278Z,97.40
2019-06-15T21:48:16.733Z,97.50
2019-06-15T21:50:47.449Z,97.60
2019-06-15T21:53:18.058Z,97.70
2019-06-15T21:55:48.491Z,98.20
2019-06-15T21:58:20.527Z,98.10
2019-06-15T22:01:00.517Z,98.20
2019-06-15T22:03:31.554Z,98.60
2019-06-15T22:06:05.996Z,98.60
2019-06-15T22:08:37.033Z,98.70
2019-06-15T22:11:08.753Z,98.80
2019-06-15T22:13:39.375Z,98.90
2019-06-15T22:16:13.686Z,98.80
2019-06-15T22:18:42.384Z,98.80
2019-06-15T22:21:12.946Z,99.00
2019-06-15T22:23:43.887Z,99.00
2019-06-15T22:26:16.896Z,99.00
2019-06-15T22:28:47.149Z,99.10
2019-06-15T22:31:18.054Z,99.30
2019-06-15T22:33:48.494Z,99.20
2019-06-15T22:36:25.061Z,99.20
2019-06-15T22:38:51.128Z,98.80
2019-06-15T22:41:21.809Z,99.20
2019-06-15T22:43:52.287Z,99.30
2019-06-15T22:46:22.956Z,99.20
2019-06-15T22:48:56.000Z,99.50
2019-06-15T22:51:27.518Z,99.70
2019-06-15T22:53:57.794Z,99.90
2019-06-15T22:56:28.304Z,99.90
2019-06-15T22:58:59.328Z,99.90
2019-06-15T23:01:29.756Z,99.90
2019-06-15T23:04:00.660Z,99.90
2019-06-15T23:06:37.714Z,99.90
2019-06-15T23:09:04.152Z,99.90
2019-06-15T23:11:36.692Z,99.90
2019-06-15T23:14:07.285Z,99.90
2019-06-15T23:16:37.751Z,99.90
2019-06-15T23:19:08.469Z,99.90
2019-06-15T23:21:38.969Z,99.90
2019-06-15T23:24:09.527Z,99.90
2019-06-15T23:26:40.756Z,99.90
2019-06-15T23:29:11.221Z,99.90
2019-06-15T23:31:41.703Z,99.90
2019-06-15T23:34:12.329Z,99.90
2019-06-15T23:36:54.131Z,99.90
2019-06-15T23:39:16.587Z,99.90
2019-06-15T23:41:47.091Z,99.90
2019-06-15T23:44:17.522Z,99.90
2019-06-15T23:46:48.115Z,99.90
2019-06-15T23:49:18.621Z,99.90
2019-06-15T23:51:49.148Z,99.90
2019-06-15T23:54:19.611Z,99.90
2019-06-15T23:56:50.179Z,99.90
2019-06-15T23:59:20.785Z,99.90
