createdAt,value
2023-03-07T00:00:35.648Z,100.00
2023-03-07T00:03:08.097Z,100.00
2023-03-07T00:05:40.560Z,100.00
2023-03-07T00:08:12.800Z,100.00
2023-03-07T00:10:44.807Z,100.00
2023-03-07T00:13:16.760Z,100.00
2023-03-07T00:15:48.795Z,100.00
2023-03-07T00:18:21.024Z,100.00
2023-03-07T00:21:06.374Z,100.00
2023-03-07T00:23:44.667Z,100.00
2023-03-07T00:26:23.119Z,100.00
2023-03-07T00:28:56.034Z,100.00
2023-03-07T00:31:28.705Z,100.00
2023-03-07T00:34:00.726Z,100.00
2023-03-07T00:36:32.701Z,100.00
2023-03-07T00:39:04.975Z,100.00
2023-03-07T00:41:37.426Z,100.00
2023-03-07T00:44:09.930Z,100.00
2023-03-07T00:46:41.942Z,100.00
2023-03-07T00:49:13.932Z,100.00
2023-03-07T00:51:46.087Z,100.00
2023-03-07T00:54:18.330Z,100.00
2023-03-07T00:56:50.434Z,100.00
2023-03-07T00:59:23.031Z,100.00
2023-03-07T01:01:55.030Z,100.00
2023-03-07T01:04:27.079Z,100.00
2023-03-07T01:06:59.050Z,100.00
2023-03-07T01:09:31.005Z,100.00
2023-03-07T01:12:07.269Z,100.00
2023-03-07T01:14:39.237Z,100.00
2023-03-07T01:17:11.183Z,100.00
2023-03-07T01:19:43.120Z,100.00
2023-03-07T01:22:15.095Z,100.00
2023-03-07T01:24:47.009Z,100.00
2023-03-07T01:27:19.007Z,100.00
2023-03-07T01:29:51.103Z,100.00
2023-03-07T01:32:23.234Z,100.00
2023-03-07T01:34:55.263Z,100.00
2023-03-07T01:37:27.277Z,100.00
2023-03-07T01:39:59.214Z,100.00
2023-03-07T01:42:32.257Z,100.00
2023-03-07T01:45:28.922Z,100.00
2023-03-07T01:48:01.008Z,100.00
2023-03-07T01:50:35.943Z,100.00
2023-03-07T01:53:09.210Z,100.00
2023-03-07T01:55:41.195Z,100.00
2023-03-07T01:58:15.418Z,100.00
2023-03-07T02:00:47.451Z,100.00
2023-03-07T02:03:40.080Z,100.00
2023-03-07T02:06:14.674Z,100.00
2023-03-07T02:08:49.557Z,100.00
2023-03-07T02:11:22.002Z,100.00
2023-03-07T02:14:01.059Z,100.00
2023-03-07T02:16:33.032Z,100.00
2023-03-07T02:19:27.326Z,100.00
2023-03-07T02:22:14.915Z,100.00
2023-03-07T02:25:11.122Z,100.00
2023-03-07T02:27:44.198Z,100.00
2023-03-07T02:30:17.025Z,100.00
2023-03-07T02:32:49.101Z,100.00
2023-03-07T02:35:24.934Z,100.00
2023-03-07T02:38:01.648Z,100.00
2023-03-07T02:40:33.903Z,100.00
2023-03-07T02:43:09.632Z,100.00
2023-03-07T02:45:41.668Z,100.00
2023-03-07T02:48:13.679Z,100.00
2023-03-07T02:50:45.692Z,100.00
2023-03-07T02:53:17.616Z,100.00
2023-03-07T02:55:49.670Z,100.00
2023-03-07T02:58:22.059Z,100.00
2023-03-07T03:00:54.007Z,100.00
2023-03-07T03:03:26.153Z,100.00
2023-03-07T03:05:58.277Z,100.00
2023-03-07T03:08:30.710Z,100.00
2023-03-07T03:11:02.720Z,100.00
2023-03-07T03:13:34.782Z,100.00
2023-03-07T03:16:07.558Z,100.00
2023-03-07T03:18:39.597Z,100.00
2023-03-07T03:21:12.368Z,100.00
2023-03-07T03:23:44.378Z,100.00
2023-03-07T03:26:16.864Z,100.00
2023-03-07T03:28:49.047Z,100.00
2023-03-07T03:31:21.099Z,100.00
2023-03-07T03:33:53.426Z,100.00
2023-03-07T03:36:27.473Z,100.00
2023-03-07T03:39:00.436Z,100.00
2023-03-07T03:41:32.514Z,100.00
2023-03-07T03:44:04.804Z,100.00
2023-03-07T03:46:37.538Z,100.00
2023-03-07T03:49:13.680Z,100.00
2023-03-07T03:51:45.665Z,100.00
2023-03-07T03:54:17.842Z,100.00
2023-03-07T03:56:49.798Z,100.00
2023-03-07T03:59:22.459Z,100.00
2023-03-07T04:01:55.463Z,100.00
2023-03-07T04:04:27.453Z,100.00
2023-03-07T04:06:59.418Z,100.00
2023-03-07T04:09:32.127Z,100.00
2023-03-07T04:12:04.252Z,100.00
2023-03-07T04:14:36.196Z,100.00
2023-03-07T04:17:08.163Z,100.00
2023-03-07T04:19:40.106Z,100.00
2023-03-07T04:22:12.063Z,100.00
2023-03-07T04:24:45.455Z,100.00
2023-03-07T04:27:17.908Z,100.00
2023-03-07T04:29:49.916Z,100.00
2023-03-07T04:32:21.930Z,100.00
2023-03-07T04:34:53.990Z,100.00
2023-03-07T04:37:25.960Z,100.00
2023-03-07T04:39:58.252Z,100.00
2023-03-07T04:42:30.245Z,100.00
2023-03-07T04:45:04.658Z,100.00
2023-03-07T04:47:37.022Z,100.00
2023-03-07T04:50:10.513Z,100.00
2023-03-07T04:52:42.689Z,100.00
2023-03-07T04:55:15.084Z,100.00
2023-03-07T04:57:47.715Z,100.00
2023-03-07T05:00:20.536Z,100.00
2023-03-07T05:02:52.513Z,100.00
2023-03-07T05:05:24.539Z,100.00
2023-03-07T05:07:56.551Z,100.00
2023-03-07T05:10:29.373Z,100.00
2023-03-07T05:13:01.865Z,100.00
2023-03-07T05:15:38.987Z,100.00
2023-03-07T05:18:11.040Z,100.00
2023-03-07T05:20:43.344Z,100.00
2023-03-07T05:23:15.565Z,100.00
2023-03-07T05:25:47.590Z,100.00
2023-03-07T05:28:19.789Z,100.00
2023-03-07T05:30:52.780Z,100.00
2023-03-07T05:33:25.576Z,100.00
2023-03-07T05:36:01.323Z,100.00
2023-03-07T05:38:33.348Z,100.00
2023-03-07T05:41:05.499Z,100.00
2023-03-07T05:43:37.436Z,100.00
2023-03-07T05:46:09.432Z,100.00
2023-03-07T05:48:42.117Z,100.00
2023-03-07T05:51:14.121Z,100.00
2023-03-07T05:53:48.356Z,100.00
2023-03-07T05:56:20.316Z,100.00
2023-03-07T05:58:52.531Z,100.00
2023-03-07T06:01:24.455Z,100.00
2023-03-07T06:03:57.101Z,99.62
2023-03-07T06:06:29.202Z,100.00
2023-03-07T06:09:01.323Z,100.00
2023-03-07T06:11:33.982Z,98.64
2023-03-07T06:14:05.983Z,98.16
2023-03-07T06:16:38.038Z,97.32
2023-03-07T06:19:10.007Z,97.65
2023-03-07T06:21:44.013Z,96.80
2023-03-07T06:24:15.982Z,97.13
2023-03-07T06:26:48.070Z,96.26
2023-03-07T06:29:20.058Z,95.49
2023-03-07T06:31:52.013Z,95.05
2023-03-07T06:34:25.259Z,94.45
2023-03-07T06:36:57.300Z,94.20
2023-03-07T06:39:31.314Z,93.55
2023-03-07T06:42:03.500Z,93.77
2023-03-07T06:44:35.910Z,93.74
2023-03-07T06:47:07.927Z,92.78
2023-03-07T06:49:39.867Z,92.03
2023-03-07T06:52:11.961Z,92.25
2023-03-07T06:54:43.987Z,91.49
2023-03-07T06:57:16.147Z,91.39
2023-03-07T06:59:48.125Z,92.65
2023-03-07T07:02:20.201Z,91.55
2023-03-07T07:04:52.388Z,91.48
2023-03-07T07:07:25.510Z,90.67
2023-03-07T07:09:57.704Z,90.72
2023-03-07T07:12:29.713Z,91.13
2023-03-07T07:15:05.815Z,89.69
2023-03-07T07:17:41.180Z,88.90
2023-03-07T07:20:13.788Z,89.76
2023-03-07T07:22:46.434Z,89.14
2023-03-07T07:25:18.596Z,87.64
2023-03-07T07:27:52.511Z,88.91
2023-03-07T07:30:25.237Z,88.91
2023-03-07T07:32:57.291Z,88.26
2023-03-07T07:35:29.523Z,88.37
2023-03-07T07:38:01.536Z,88.63
2023-03-07T07:40:33.579Z,86.94
2023-03-07T07:43:06.175Z,86.25
2023-03-07T07:45:38.216Z,86.65
2023-03-07T07:48:10.369Z,87.35
2023-03-07T07:50:42.393Z,86.97
2023-03-07T07:53:17.078Z,88.18
2023-03-07T07:55:49.132Z,88.57
2023-03-07T07:58:21.312Z,87.18
2023-03-07T08:00:53.525Z,87.91
2023-03-07T08:03:25.589Z,89.25
2023-03-07T08:05:57.604Z,89.04
2023-03-07T08:08:29.553Z,88.41
2023-03-07T08:11:01.578Z,88.98
2023-03-07T08:13:33.526Z,87.89
2023-03-07T08:16:18.823Z,87.22
2023-03-07T08:18:57.179Z,87.22
2023-03-07T08:21:29.219Z,86.31
2023-03-07T08:24:01.423Z,84.60
2023-03-07T08:26:33.503Z,85.66
2023-03-07T08:29:05.450Z,83.41
2023-03-07T08:31:37.406Z,82.75
2023-03-07T08:34:09.353Z,83.32
2023-03-07T08:36:41.297Z,83.66
2023-03-07T08:39:24.692Z,82.68
2023-03-07T08:41:57.050Z,83.64
2023-03-07T08:44:29.088Z,83.32
2023-03-07T08:47:01.193Z,82.59
2023-03-07T08:49:33.320Z,83.51
2023-03-07T08:52:05.582Z,82.09
2023-03-07T08:54:37.562Z,82.83
2023-03-07T08:57:09.695Z,82.91
2023-03-07T08:59:42.179Z,83.36
2023-03-07T09:02:14.208Z,82.27
2023-03-07T09:04:46.241Z,83.39
2023-03-07T09:07:19.553Z,81.17
2023-03-07T09:09:51.531Z,82.42
2023-03-07T09:12:23.572Z,80.47
2023-03-07T09:14:55.613Z,80.18
2023-03-07T09:17:27.600Z,80.89
2023-03-07T09:19:59.680Z,82.46
2023-03-07T09:22:32.219Z,80.69
2023-03-07T09:25:06.577Z,79.70
2023-03-07T09:27:40.898Z,80.64
2023-03-07T09:30:15.726Z,78.73
2023-03-07T09:32:47.669Z,77.77
2023-03-07T09:35:19.590Z,76.20
2023-03-07T09:37:51.574Z,77.08
2023-03-07T09:40:26.716Z,76.78
2023-03-07T09:43:32.631Z,76.62
2023-03-07T09:46:54.948Z,75.76
2023-03-07T09:49:46.546Z,76.04
2023-03-07T09:52:29.432Z,77.23
2023-03-07T09:55:12.038Z,75.84
2023-03-07T09:57:58.715Z,75.11
2023-03-07T10:00:41.733Z,74.74
2023-03-07T10:03:42.008Z,73.84
2023-03-07T10:06:25.214Z,72.32
2023-03-07T10:08:59.228Z,70.90
2023-03-07T10:11:48.141Z,70.45
2023-03-07T10:14:45.255Z,72.65
2023-03-07T10:17:39.828Z,72.32
2023-03-07T10:20:38.296Z,71.37
2023-03-07T10:23:32.167Z,72.49
2023-03-07T10:26:12.977Z,68.38
2023-03-07T10:28:46.596Z,69.75
2023-03-07T10:31:39.494Z,69.63
2023-03-07T10:34:32.663Z,69.28
2023-03-07T10:37:22.285Z,67.39
2023-03-07T10:39:57.150Z,67.47
2023-03-07T10:42:35.698Z,69.23
2023-03-07T10:45:12.930Z,76.68
2023-03-07T10:47:44.956Z,82.28
2023-03-07T10:50:57.590Z,83.72
2023-03-07T10:53:34.351Z,86.08
2023-03-07T10:56:18.858Z,87.10
2023-03-07T10:59:09.560Z,86.64
2023-03-07T11:01:59.642Z,86.23
2023-03-07T11:04:45.849Z,84.99
2023-03-07T11:07:36.556Z,83.76
2023-03-07T11:10:39.631Z,80.28
2023-03-07T11:13:20.842Z,78.28
2023-03-07T11:16:11.611Z,77.55
2023-03-07T11:18:45.715Z,75.67
2023-03-07T11:21:30.398Z,71.47
2023-03-07T11:24:30.021Z,71.74
2023-03-07T11:27:06.640Z,68.10
2023-03-07T11:29:38.668Z,65.06
2023-03-07T11:32:22.459Z,63.39
2023-03-07T11:35:04.351Z,63.83
2023-03-07T11:38:16.675Z,62.24
2023-03-07T11:41:11.331Z,63.15
2023-03-07T11:44:29.944Z,65.29
2023-03-07T11:47:23.084Z,64.60
2023-03-07T11:50:23.714Z,65.62
2023-03-07T11:53:23.677Z,66.02
2023-03-07T11:56:15.275Z,68.41
2023-03-07T11:59:30.547Z,69.07
2023-03-07T12:02:20.431Z,67.16
2023-03-07T12:05:37.698Z,67.01
2023-03-07T12:08:54.648Z,65.85
2023-03-07T12:11:51.769Z,65.84
2023-03-07T12:14:35.930Z,66.06
2023-03-07T12:17:07.951Z,65.21
2023-03-07T12:20:15.104Z,64.11
2023-03-07T12:23:11.790Z,66.69
2023-03-07T12:25:50.656Z,64.05
2023-03-07T12:28:35.807Z,65.51
2023-03-07T12:31:40.774Z,59.73
2023-03-07T12:34:28.641Z,58.08
2023-03-07T12:37:14.940Z,59.84
2023-03-07T12:40:04.610Z,58.89
2023-03-07T12:43:13.788Z,55.65
2023-03-07T12:45:58.555Z,56.54
2023-03-07T12:48:41.073Z,57.34
2023-03-07T12:51:37.279Z,56.05
2023-03-07T12:54:14.749Z,55.45
2023-03-07T12:57:44.707Z,51.74
2023-03-07T13:00:20.890Z,53.29
2023-03-07T13:03:06.755Z,51.77
2023-03-07T13:05:39.493Z,50.17
2023-03-07T13:08:22.357Z,47.38
2023-03-07T13:10:54.796Z,45.84
2023-03-07T13:13:47.224Z,46.34
2023-03-07T13:16:39.500Z,47.00
2023-03-07T13:19:36.576Z,44.82
2023-03-07T13:22:15.449Z,43.62
2023-03-07T13:24:49.774Z,44.57
2023-03-07T13:27:46.768Z,43.54
2023-03-07T13:30:31.337Z,43.27
2023-03-07T13:33:38.928Z,40.99
2023-03-07T13:36:38.122Z,42.84
2023-03-07T13:39:42.661Z,43.68
2023-03-07T13:42:49.269Z,42.08
2023-03-07T13:45:39.844Z,43.21
2023-03-07T13:48:37.974Z,42.33
2023-03-07T13:51:11.265Z,43.65
2023-03-07T13:53:48.023Z,44.60
2023-03-07T13:56:35.820Z,42.82
2023-03-07T13:59:13.710Z,44.44
2023-03-07T14:01:52.909Z,45.63
2023-03-07T14:04:41.065Z,45.22
2023-03-07T14:07:26.806Z,45.21
2023-03-07T14:10:22.246Z,46.18
2023-03-07T14:13:39.816Z,45.58
2023-03-07T14:16:47.369Z,45.38
2023-03-07T14:19:48.258Z,44.74
2023-03-07T14:22:35.828Z,46.07
2023-03-07T14:25:18.331Z,45.58
2023-03-07T14:28:23.335Z,46.59
2023-03-07T14:31:05.701Z,45.25
2023-03-07T14:33:39.764Z,46.07
2023-03-07T14:36:25.812Z,43.25
2023-03-07T14:39:04.357Z,40.66
2023-03-07T14:41:50.508Z,40.69
2023-03-07T14:44:39.490Z,40.36
2023-03-07T14:47:52.279Z,40.57
2023-03-07T14:50:29.467Z,40.91
2023-03-07T14:53:15.111Z,39.33
2023-03-07T14:55:50.602Z,39.68
2023-03-07T14:58:32.604Z,39.82
2023-03-07T15:01:16.284Z,39.43
2023-03-07T15:03:53.589Z,40.06
2023-03-07T15:06:29.243Z,39.36
2023-03-07T15:09:04.701Z,38.74
2023-03-07T15:11:41.728Z,42.57
2023-03-07T15:14:23.572Z,44.66
2023-03-07T15:17:04.487Z,46.44
2023-03-07T15:20:03.370Z,47.65
2023-03-07T15:22:39.658Z,49.94
2023-03-07T15:25:26.174Z,49.36
2023-03-07T15:28:01.358Z,51.72
2023-03-07T15:30:37.359Z,50.84
2023-03-07T15:33:18.632Z,50.26
2023-03-07T15:36:15.378Z,50.19
2023-03-07T15:38:53.096Z,51.91
2023-03-07T15:41:34.410Z,52.08
2023-03-07T15:44:12.627Z,52.44
2023-03-07T15:46:54.262Z,54.30
2023-03-07T15:49:46.144Z,53.51
2023-03-07T15:55:58.772Z,55.09
2023-03-07T15:58:31.446Z,54.45
2023-03-07T16:01:23.719Z,56.71
2023-03-07T16:04:04.055Z,56.94
2023-03-07T16:06:45.908Z,56.63
2023-03-07T16:09:18.998Z,56.83
2023-03-07T16:11:51.058Z,56.42
2023-03-07T16:14:28.301Z,56.85
2023-03-07T16:17:12.115Z,58.63
2023-03-07T16:19:44.476Z,59.80
2023-03-07T16:22:19.316Z,59.03
2023-03-07T16:24:51.793Z,59.51
2023-03-07T16:27:27.781Z,60.34
2023-03-07T16:30:00.377Z,59.50
2023-03-07T16:32:32.870Z,59.17
2023-03-07T16:35:24.385Z,59.56
2023-03-07T16:37:57.191Z,60.54
2023-03-07T16:40:30.195Z,60.32
2023-03-07T16:43:02.796Z,60.92
2023-03-07T16:45:35.424Z,62.42
2023-03-07T16:48:12.877Z,64.81
2023-03-07T16:50:44.883Z,66.31
2023-03-07T16:53:18.697Z,67.81
2023-03-07T16:55:51.310Z,69.79
2023-03-07T16:58:31.222Z,70.29
2023-03-07T17:01:03.410Z,70.86
2023-03-07T17:03:36.291Z,70.64
2023-03-07T17:06:14.500Z,71.47
2023-03-07T17:08:46.634Z,72.30
2023-03-07T17:11:22.710Z,73.42
2023-03-07T17:13:58.905Z,72.65
2023-03-07T17:16:43.714Z,73.57
2023-03-07T17:19:28.281Z,74.22
2023-03-07T17:22:02.992Z,74.18
2023-03-07T17:24:35.040Z,72.36
2023-03-07T17:27:07.377Z,74.37
2023-03-07T17:29:43.917Z,74.18
2023-03-07T17:32:16.952Z,72.98
2023-03-07T17:34:49.259Z,73.94
2023-03-07T17:37:21.902Z,75.65
2023-03-07T17:39:54.509Z,76.68
2023-03-07T17:42:29.272Z,77.06
2023-03-07T17:45:01.222Z,77.25
2023-03-07T17:47:33.840Z,77.20
2023-03-07T17:50:27.469Z,78.58
2023-03-07T17:52:59.513Z,79.07
2023-03-07T17:55:32.881Z,79.98
2023-03-07T17:58:09.544Z,80.66
2023-03-07T18:00:41.689Z,81.36
2023-03-07T18:03:15.676Z,81.64
2023-03-07T18:06:21.453Z,82.72
2023-03-07T18:08:53.790Z,82.84
2023-03-07T18:11:55.517Z,83.32
2023-03-07T18:14:28.212Z,83.73
2023-03-07T18:17:01.958Z,83.96
2023-03-07T18:19:34.479Z,84.38
2023-03-07T18:22:06.629Z,83.95
2023-03-07T18:24:38.686Z,83.87
2023-03-07T18:27:10.814Z,84.53
2023-03-07T18:29:42.922Z,84.87
2023-03-07T18:32:29.255Z,84.82
2023-03-07T18:35:02.046Z,84.96
2023-03-07T18:37:34.040Z,84.30
2023-03-07T18:43:34.860Z,85.73
2023-03-07T18:46:10.071Z,85.95
2023-03-07T18:48:42.266Z,86.38
2023-03-07T18:51:18.315Z,86.63
2023-03-07T18:53:52.075Z,86.26
2023-03-07T18:56:24.461Z,86.60
2023-03-07T18:59:01.597Z,86.88
2023-03-07T19:01:36.623Z,86.82
2023-03-07T19:04:09.318Z,87.29
2023-03-07T19:06:46.141Z,87.02
2023-03-07T19:09:20.417Z,86.71
2023-03-07T19:11:53.020Z,86.67
2023-03-07T19:14:26.491Z,86.52
2023-03-07T19:16:58.531Z,86.97
2023-03-07T19:19:30.624Z,86.44
2023-03-07T19:22:02.698Z,86.59
2023-03-07T19:24:34.836Z,86.93
2023-03-07T19:27:06.967Z,86.57
2023-03-07T19:29:39.029Z,86.48
2023-03-07T19:32:11.116Z,87.52
2023-03-07T19:34:43.522Z,87.22
2023-03-07T19:37:15.572Z,87.93
2023-03-07T19:39:54.607Z,88.41
2023-03-07T19:42:26.771Z,88.80
2023-03-07T19:45:04.128Z,88.76
2023-03-07T19:47:36.318Z,88.84
2023-03-07T19:50:09.769Z,88.99
2023-03-07T19:52:42.209Z,89.31
2023-03-07T19:55:14.413Z,89.04
2023-03-07T19:57:47.074Z,89.91
2023-03-07T20:00:20.318Z,90.07
2023-03-07T20:02:52.379Z,89.65
2023-03-07T20:05:24.433Z,89.83
2023-03-07T20:07:56.975Z,90.48
2023-03-07T20:10:29.194Z,90.18
2023-03-07T20:13:01.266Z,90.12
2023-03-07T20:15:35.287Z,90.55
2023-03-07T20:18:07.371Z,90.36
2023-03-07T20:20:39.334Z,90.09
2023-03-07T20:23:23.675Z,89.85
2023-03-07T20:26:10.284Z,90.06
2023-03-07T20:28:42.660Z,90.03
2023-03-07T20:31:15.423Z,90.57
2023-03-07T20:33:48.357Z,90.91
2023-03-07T20:36:29.953Z,90.52
2023-03-07T20:39:07.849Z,91.10
2023-03-07T20:41:40.956Z,90.79
2023-03-07T20:44:15.573Z,90.84
2023-03-07T20:46:47.696Z,91.18
2023-03-07T20:49:19.779Z,91.54
2023-03-07T20:51:52.606Z,91.46
2023-03-07T20:54:24.690Z,91.00
2023-03-07T20:56:56.873Z,91.23
2023-03-07T20:59:29.074Z,91.12
2023-03-07T21:02:01.326Z,90.84
2023-03-07T21:04:33.460Z,90.55
2023-03-07T21:07:05.556Z,90.62
2023-03-07T21:09:41.471Z,90.01
2023-03-07T21:12:13.677Z,90.12
2023-03-07T21:14:45.805Z,90.40
2023-03-07T21:17:17.887Z,90.52
2023-03-07T21:19:49.859Z,91.67
2023-03-07T21:22:23.132Z,91.29
2023-03-07T21:24:55.269Z,89.98
2023-03-07T21:27:28.369Z,90.50
2023-03-07T21:30:00.425Z,90.42
2023-03-07T21:32:32.597Z,90.03
2023-03-07T21:35:05.173Z,91.13
2023-03-07T21:37:37.698Z,91.88
2023-03-07T21:40:11.371Z,91.64
2023-03-07T21:42:43.651Z,92.03
2023-03-07T21:45:16.274Z,92.04
2023-03-07T21:47:53.316Z,92.08
2023-03-07T21:50:25.451Z,92.46
2023-03-07T21:52:57.609Z,93.86
2023-03-07T21:55:29.601Z,94.09
2023-03-07T21:58:01.880Z,93.83
2023-03-07T22:00:33.902Z,94.56
2023-03-07T22:03:05.897Z,94.15
2023-03-07T22:05:39.428Z,94.77
2023-03-07T22:08:11.656Z,95.16
2023-03-07T22:10:44.621Z,95.62
2023-03-07T22:13:16.584Z,95.26
2023-03-07T22:15:48.656Z,95.94
2023-03-07T22:18:20.648Z,96.25
2023-03-07T22:20:53.009Z,96.31
2023-03-07T22:23:28.608Z,96.51
2023-03-07T22:26:07.410Z,97.43
2023-03-07T22:28:43.092Z,97.10
2023-03-07T22:31:15.468Z,97.03
2023-03-07T22:33:47.755Z,96.94
2023-03-07T22:36:19.972Z,97.09
2023-03-07T22:38:57.052Z,97.59
2023-03-07T22:41:29.357Z,97.92
2023-03-07T22:44:01.417Z,98.33
2023-03-07T22:46:33.490Z,98.59
2023-03-07T22:49:05.613Z,98.40
2023-03-07T22:51:39.924Z,98.81
2023-03-07T22:54:12.165Z,98.25
2023-03-07T22:56:44.212Z,98.57
2023-03-07T22:59:16.255Z,98.81
2023-03-07T23:01:48.654Z,98.68
2023-03-07T23:04:20.772Z,98.21
2023-03-07T23:06:53.520Z,97.77
2023-03-07T23:09:25.603Z,97.90
2023-03-07T23:11:58.130Z,97.39
2023-03-07T23:14:30.149Z,97.64
2023-03-07T23:17:02.166Z,98.01
2023-03-07T23:19:34.344Z,97.50
2023-03-07T23:22:12.126Z,97.52
2023-03-07T23:24:44.198Z,96.67
2023-03-07T23:27:16.209Z,97.02
2023-03-07T23:29:52.446Z,97.59
2023-03-07T23:32:25.262Z,96.91
2023-03-07T23:34:57.295Z,97.29
2023-03-07T23:37:29.727Z,97.13
2023-03-07T23:40:01.723Z,97.42
2023-03-07T23:42:33.835Z,96.91
2023-03-07T23:45:06.444Z,97.32
2023-03-07T23:47:43.139Z,97.63
2023-03-07T23:50:15.970Z,97.17
2023-03-07T23:52:52.346Z,97.81
2023-03-07T23:55:24.459Z,97.80
2023-03-07T23:57:56.512Z,97.47
