createdAt,value
2022-12-03T00:00:34.737Z,102971.63
2022-12-03T00:03:02.478Z,102967.19
2022-12-03T00:05:30.170Z,102967.25
2022-12-03T00:07:57.833Z,102961.06
2022-12-03T00:10:25.452Z,102961.97
2022-12-03T00:12:53.038Z,102962.88
2022-12-03T00:15:20.701Z,102958.41
2022-12-03T00:17:48.296Z,102964.72
2022-12-03T00:20:22.607Z,102963.84
2022-12-03T00:22:50.565Z,102958.53
2022-12-03T00:25:18.163Z,102964.72
2022-12-03T00:27:45.884Z,102961.22
2022-12-03T00:30:14.497Z,102959.50
2022-12-03T00:32:42.387Z,102963.97
2022-12-03T00:35:10.205Z,102964.81
2022-12-03T00:37:37.804Z,102955.91
2022-12-03T00:40:06.411Z,102956.81
2022-12-03T00:42:34.342Z,102957.78
2022-12-03T00:45:02.020Z,102964.81
2022-12-03T00:47:29.583Z,102953.44
2022-12-03T00:49:57.419Z,102950.81
2022-12-03T00:52:24.980Z,102949.22
2022-12-03T00:54:52.696Z,102955.50
2022-12-03T00:57:20.493Z,102958.16
2022-12-03T00:59:48.077Z,102948.44
2022-12-03T01:02:15.728Z,102955.59
2022-12-03T01:04:43.429Z,102956.41
2022-12-03T01:07:11.839Z,102957.19
2022-12-03T01:09:39.776Z,102957.19
2022-12-03T01:12:07.388Z,102956.34
2022-12-03T01:14:35.016Z,102963.34
2022-12-03T01:17:02.625Z,102960.59
2022-12-03T01:19:30.176Z,102960.66
2022-12-03T01:21:57.778Z,102962.47
2022-12-03T01:24:25.411Z,102955.38
2022-12-03T01:26:53.147Z,102952.81
2022-12-03T01:29:20.643Z,102951.97
2022-12-03T01:32:06.812Z,102953.84
2022-12-03T01:34:34.420Z,102944.19
2022-12-03T01:37:01.940Z,102939.81
2022-12-03T01:39:29.642Z,102943.38
2022-12-03T01:41:58.868Z,102937.19
2022-12-03T01:44:30.424Z,102936.44
2022-12-03T01:47:01.889Z,102935.50
2022-12-03T01:49:41.012Z,102947.09
2022-12-03T01:52:19.996Z,102941.66
2022-12-03T01:54:53.878Z,102946.91
2022-12-03T01:57:27.079Z,102948.66
2022-12-03T01:59:57.685Z,102958.31
2022-12-03T02:02:28.875Z,102959.09
2022-12-03T02:04:57.892Z,102958.25
2022-12-03T02:07:28.257Z,102960.91
2022-12-03T02:09:57.945Z,102957.31
2022-12-03T02:12:35.921Z,102963.56
2022-12-03T02:15:04.906Z,102959.09
2022-12-03T02:17:32.825Z,102959.97
2022-12-03T02:20:02.781Z,102965.25
2022-12-03T02:22:48.810Z,102964.31
2022-12-03T02:25:29.268Z,102970.50
2022-12-03T02:27:56.838Z,102967.03
2022-12-03T02:30:25.978Z,102969.69
2022-12-03T02:32:54.564Z,102966.09
2022-12-03T02:35:32.142Z,102956.34
2022-12-03T02:38:15.867Z,102954.59
2022-12-03T02:40:45.820Z,102944.94
2022-12-03T02:43:17.731Z,102943.22
2022-12-03T02:45:48.928Z,102938.81
2022-12-03T02:48:25.533Z,102938.81
2022-12-03T02:50:55.877Z,102947.72
2022-12-03T02:53:30.884Z,102947.72
2022-12-03T02:56:00.766Z,102938.91
2022-12-03T02:58:31.320Z,102938.88
2022-12-03T03:01:00.646Z,102945.13
2022-12-03T03:03:29.795Z,102946.97
2022-12-03T03:05:58.782Z,102941.69
2022-12-03T03:08:27.646Z,102947.94
2022-12-03T03:10:57.523Z,102940.81
2022-12-03T03:13:25.227Z,102938.16
2022-12-03T03:15:53.042Z,102938.16
2022-12-03T03:18:20.752Z,102931.94
2022-12-03T03:20:48.406Z,102932.84
2022-12-03T03:23:19.644Z,102934.66
2022-12-03T03:25:54.068Z,102932.97
2022-12-03T03:28:23.084Z,102928.59
2022-12-03T03:30:52.971Z,102924.19
2022-12-03T03:33:20.931Z,102930.50
2022-12-03T03:35:49.419Z,102925.19
2022-12-03T03:38:19.464Z,102914.53
2022-12-03T03:40:49.678Z,102917.25
2022-12-03T03:43:17.628Z,102909.34
2022-12-03T03:46:14.750Z,102906.69
2022-12-03T03:48:43.866Z,102906.69
2022-12-03T03:51:13.023Z,102907.50
2022-12-03T03:53:43.632Z,102899.53
2022-12-03T03:56:13.211Z,102903.03
2022-12-03T03:58:40.998Z,102895.09
2022-12-03T04:01:11.199Z,102895.97
2022-12-03T04:03:39.123Z,102900.38
2022-12-03T04:06:07.224Z,102892.41
2022-12-03T04:08:34.852Z,102901.25
2022-12-03T04:11:20.938Z,102896.78
2022-12-03T04:13:48.708Z,102891.53
2022-12-03T04:16:16.331Z,102881.88
2022-12-03T04:18:44.053Z,102884.53
2022-12-03T04:21:29.799Z,102885.41
2022-12-03T04:23:57.446Z,102886.34
2022-12-03T04:26:43.823Z,102882.00
2022-12-03T04:29:12.070Z,102874.06
2022-12-03T04:31:58.362Z,102882.13
2022-12-03T04:34:45.060Z,102879.56
2022-12-03T04:37:12.766Z,102881.41
2022-12-03T04:39:40.284Z,102870.03
2022-12-03T04:42:07.944Z,102872.69
2022-12-03T04:44:38.856Z,102864.78
2022-12-03T04:47:18.335Z,102863.09
2022-12-03T04:49:48.583Z,102860.53
2022-12-03T04:52:18.584Z,102863.19
2022-12-03T04:54:46.670Z,102859.69
2022-12-03T04:57:14.292Z,102859.75
2022-12-03T04:59:42.153Z,102864.28
2022-12-03T05:02:09.789Z,102864.28
2022-12-03T05:04:37.501Z,102861.53
2022-12-03T05:07:05.026Z,102862.47
2022-12-03T05:09:33.439Z,102864.31
2022-12-03T05:12:01.280Z,102866.00
2022-12-03T05:14:28.837Z,102860.69
2022-12-03T05:16:56.498Z,102859.75
2022-12-03T05:19:44.108Z,102856.22
2022-12-03T05:22:11.672Z,102856.22
2022-12-03T05:24:39.192Z,102854.44
2022-12-03T05:27:06.805Z,102845.47
2022-12-03T05:29:34.314Z,102854.31
2022-12-03T05:32:01.846Z,102847.28
2022-12-03T05:34:29.383Z,102849.94
2022-12-03T05:36:57.027Z,102847.34
2022-12-03T05:39:26.565Z,102843.97
2022-12-03T05:42:12.733Z,102848.56
2022-12-03T05:44:40.257Z,102843.25
2022-12-03T05:47:07.919Z,102847.72
2022-12-03T05:49:35.533Z,102846.94
2022-12-03T05:52:03.135Z,102843.34
2022-12-03T05:54:30.709Z,102837.22
2022-12-03T05:56:58.524Z,102839.88
2022-12-03T05:59:26.072Z,102838.97
2022-12-03T06:01:53.657Z,102840.75
2022-12-03T06:04:21.230Z,102835.44
2022-12-03T06:06:48.764Z,102837.19
2022-12-03T06:09:16.305Z,102831.03
2022-12-03T06:11:43.948Z,102830.19
2022-12-03T06:14:11.560Z,102823.94
2022-12-03T06:16:39.178Z,102826.59
2022-12-03T06:19:07.550Z,102818.63
2022-12-03T06:21:35.062Z,102817.75
2022-12-03T06:24:02.724Z,102810.72
2022-12-03T06:26:30.412Z,102816.84
2022-12-03T06:28:57.984Z,102807.13
2022-12-03T06:31:26.571Z,102808.91
2022-12-03T06:33:54.155Z,102808.06
2022-12-03T06:36:23.398Z,102808.09
2022-12-03T06:38:51.151Z,102801.06
2022-12-03T06:41:18.779Z,102797.59
2022-12-03T06:43:46.517Z,102804.78
2022-12-03T06:46:14.198Z,102804.81
2022-12-03T06:48:41.782Z,102803.16
2022-12-03T06:51:09.285Z,102809.50
2022-12-03T06:53:36.946Z,102800.78
2022-12-03T06:56:04.696Z,102808.81
2022-12-03T06:58:32.286Z,102801.81
2022-12-03T07:00:59.807Z,102804.53
2022-12-03T07:03:27.965Z,102807.19
2022-12-03T07:05:55.687Z,102807.19
2022-12-03T07:08:23.239Z,102805.44
2022-12-03T07:10:50.821Z,102810.75
2022-12-03T07:13:18.444Z,102809.97
2022-12-03T07:15:46.329Z,102809.97
2022-12-03T07:18:14.038Z,102809.06
2022-12-03T07:20:41.612Z,102811.81
2022-12-03T07:23:09.260Z,102804.00
2022-12-03T07:25:36.806Z,102804.06
2022-12-03T07:28:04.632Z,102803.31
2022-12-03T07:30:32.164Z,102804.34
2022-12-03T07:32:59.796Z,102798.28
2022-12-03T07:35:27.870Z,102803.63
2022-12-03T07:37:55.470Z,102805.47
2022-12-03T07:40:23.026Z,102801.91
2022-12-03T07:42:50.603Z,102808.06
2022-12-03T07:45:18.166Z,102808.13
2022-12-03T07:47:45.924Z,102808.19
2022-12-03T07:50:13.519Z,102801.16
2022-12-03T07:52:41.120Z,102797.75
2022-12-03T07:55:10.758Z,102803.94
2022-12-03T07:57:38.300Z,102798.75
2022-12-03T08:00:07.117Z,102804.16
2022-12-03T08:02:36.180Z,102798.97
2022-12-03T08:05:04.212Z,102799.09
2022-12-03T08:07:31.803Z,102800.94
2022-12-03T08:09:59.543Z,102804.53
2022-12-03T08:12:42.048Z,102801.91
2022-12-03T08:15:19.010Z,102792.25
2022-12-03T08:17:56.331Z,102794.00
2022-12-03T08:20:26.573Z,102790.41
2022-12-03T08:22:55.700Z,102789.50
2022-12-03T08:25:28.955Z,102800.09
2022-12-03T08:28:19.131Z,102793.91
2022-12-03T08:30:59.107Z,102794.69
2022-12-03T08:33:35.577Z,102788.34
2022-12-03T08:36:36.562Z,102791.81
2022-12-03T08:39:37.923Z,102784.69
2022-12-03T08:42:26.911Z,102782.81
2022-12-03T08:44:55.692Z,102787.28
2022-12-03T08:47:24.776Z,102780.25
2022-12-03T08:50:24.872Z,102777.69
2022-12-03T08:52:53.904Z,102776.88
2022-12-03T08:55:51.689Z,102781.31
2022-12-03T08:58:22.707Z,102771.56
2022-12-03T09:00:57.492Z,102772.50
2022-12-03T09:03:25.165Z,102765.34
2022-12-03T09:05:52.765Z,102765.28
2022-12-03T09:08:20.392Z,102769.63
2022-12-03T09:10:48.116Z,102768.66
2022-12-03T09:13:15.891Z,102764.09
2022-12-03T09:15:43.775Z,102764.75
2022-12-03T09:18:11.403Z,102759.19
2022-12-03T09:20:38.978Z,102767.81
2022-12-03T09:23:07.335Z,102764.97
2022-12-03T09:25:34.844Z,102759.50
2022-12-03T09:28:02.911Z,102753.03
2022-12-03T09:30:30.609Z,102760.69
2022-12-03T09:32:59.978Z,102757.00
2022-12-03T09:35:28.124Z,102752.25
2022-12-03T09:37:55.766Z,102754.84
2022-12-03T09:40:23.650Z,102753.81
2022-12-03T09:42:52.052Z,102746.53
2022-12-03T09:45:20.086Z,102748.06
2022-12-03T09:47:49.501Z,102745.34
2022-12-03T09:50:23.279Z,102755.84
2022-12-03T09:52:54.997Z,102753.06
2022-12-03T09:55:25.142Z,102754.72
2022-12-03T09:57:53.829Z,102749.06
2022-12-03T10:00:23.974Z,102752.34
2022-12-03T10:03:16.691Z,102753.81
2022-12-03T10:05:48.032Z,102749.19
2022-12-03T10:08:21.481Z,102750.91
2022-12-03T10:10:55.179Z,102751.53
2022-12-03T10:13:28.972Z,102747.16
2022-12-03T10:15:59.195Z,102749.72
2022-12-03T10:18:33.534Z,102749.47
2022-12-03T10:21:04.129Z,102748.28
2022-12-03T10:23:32.010Z,102747.97
2022-12-03T10:26:03.871Z,102751.28
2022-12-03T10:28:37.298Z,102753.72
2022-12-03T10:31:11.475Z,102755.28
2022-12-03T10:33:43.189Z,102754.19
2022-12-03T10:36:25.634Z,102745.88
2022-12-03T10:39:05.769Z,102748.34
2022-12-03T10:41:33.638Z,102749.81
2022-12-03T10:44:14.536Z,102754.13
2022-12-03T10:46:42.981Z,102740.16
2022-12-03T10:49:17.251Z,102741.09
2022-12-03T10:51:48.828Z,102728.63
2022-12-03T10:54:18.645Z,102735.50
2022-12-03T10:56:48.034Z,102733.34
2022-12-03T10:59:28.404Z,102722.50
2022-12-03T11:01:56.239Z,102723.44
2022-12-03T11:04:35.882Z,102719.84
2022-12-03T11:07:14.330Z,102717.91
2022-12-03T11:09:45.221Z,102706.88
2022-12-03T11:12:28.232Z,102711.28
2022-12-03T11:14:56.846Z,102704.25
2022-12-03T11:17:40.996Z,102704.28
2022-12-03T11:20:23.144Z,102697.97
2022-12-03T11:22:55.180Z,102700.84
2022-12-03T11:25:25.818Z,102694.25
2022-12-03T11:28:12.313Z,102698.75
2022-12-03T11:30:48.875Z,102698.50
2022-12-03T11:33:22.969Z,102694.88
2022-12-03T11:36:04.321Z,102691.81
2022-12-03T11:38:37.752Z,102685.72
2022-12-03T11:41:11.124Z,102687.81
2022-12-03T11:43:56.042Z,102683.78
2022-12-03T11:46:25.417Z,102673.44
2022-12-03T11:48:56.068Z,102672.94
2022-12-03T11:51:26.197Z,102672.44
2022-12-03T11:53:57.347Z,102676.13
2022-12-03T11:56:27.747Z,102671.75
2022-12-03T11:59:00.417Z,102667.53
2022-12-03T12:01:39.159Z,102660.47
2022-12-03T12:04:32.171Z,102665.56
2022-12-03T12:07:00.315Z,102662.19
2022-12-03T12:09:51.304Z,102656.09
2022-12-03T12:12:39.954Z,102651.47
2022-12-03T12:15:45.991Z,102653.66
2022-12-03T12:18:55.739Z,102645.06
2022-12-03T12:21:47.848Z,102643.44
2022-12-03T12:24:41.035Z,102638.41
2022-12-03T12:27:14.148Z,102629.59
2022-12-03T12:29:45.930Z,102631.41
2022-12-03T12:32:16.154Z,102619.94
2022-12-03T12:34:45.854Z,102616.06
2022-12-03T12:37:32.493Z,102615.09
2022-12-03T12:40:02.150Z,102615.56
2022-12-03T12:42:38.127Z,102612.22
2022-12-03T12:45:08.408Z,102610.72
2022-12-03T12:47:36.641Z,102615.47
2022-12-03T12:50:11.362Z,102609.81
2022-12-03T12:52:48.596Z,102602.59
2022-12-03T12:55:17.473Z,102597.22
2022-12-03T12:57:45.239Z,102585.59
2022-12-03T13:00:23.675Z,102579.78
2022-12-03T13:03:00.369Z,102573.69
2022-12-03T13:05:45.865Z,102571.34
2022-12-03T13:08:23.848Z,102566.00
2022-12-03T13:10:54.688Z,102558.91
2022-12-03T13:13:30.295Z,102561.84
2022-12-03T13:16:04.225Z,102565.28
2022-12-03T13:18:42.345Z,102558.00
2022-12-03T13:21:34.960Z,102559.72
2022-12-03T13:24:10.210Z,102553.59
2022-12-03T13:26:41.206Z,102549.47
2022-12-03T13:29:18.248Z,102548.00
2022-12-03T13:32:09.643Z,102541.97
2022-12-03T13:34:37.259Z,102536.59
2022-12-03T13:37:14.293Z,102535.72
2022-12-03T13:39:52.391Z,102537.69
2022-12-03T13:42:39.734Z,102525.59
2022-12-03T13:45:19.232Z,102522.31
2022-12-03T13:47:50.119Z,102518.00
2022-12-03T13:50:38.781Z,102515.41
2022-12-03T13:53:40.238Z,102519.00
2022-12-03T13:56:27.735Z,102508.59
2022-12-03T13:59:10.739Z,102508.59
2022-12-03T14:01:38.368Z,102501.31
2022-12-03T14:04:05.955Z,102497.94
2022-12-03T14:06:33.835Z,102492.91
2022-12-03T14:09:01.403Z,102493.84
2022-12-03T14:11:47.562Z,102488.53
2022-12-03T14:14:15.262Z,102487.63
2022-12-03T14:16:42.872Z,102491.25
2022-12-03T14:19:10.597Z,102491.25
2022-12-03T14:21:38.105Z,102490.50
2022-12-03T14:24:06.206Z,102488.03
2022-12-03T14:26:34.215Z,102482.84
2022-12-03T14:29:07.182Z,102476.81
2022-12-03T14:31:36.628Z,102479.56
2022-12-03T14:34:04.341Z,102477.06
2022-12-03T14:36:32.006Z,102472.94
2022-12-03T14:38:59.684Z,102472.34
2022-12-03T14:41:46.126Z,102467.22
2022-12-03T14:44:13.742Z,102478.25
2022-12-03T14:46:41.584Z,102470.50
2022-12-03T14:49:09.211Z,102477.78
2022-12-03T14:51:36.817Z,102473.66
2022-12-03T14:54:06.001Z,102468.63
2022-12-03T14:56:34.045Z,102468.78
2022-12-03T14:59:01.683Z,102468.94
2022-12-03T15:01:29.302Z,102468.25
2022-12-03T15:03:56.939Z,102465.00
2022-12-03T15:06:24.502Z,102463.50
2022-12-03T15:08:52.092Z,102465.53
2022-12-03T15:11:19.665Z,102462.22
2022-12-03T15:13:47.175Z,102458.09
2022-12-03T15:16:14.949Z,102457.53
2022-12-03T15:18:42.511Z,102455.94
2022-12-03T15:21:10.086Z,102456.16
2022-12-03T15:23:37.635Z,102460.81
2022-12-03T15:26:05.364Z,102454.94
2022-12-03T15:28:33.028Z,102455.13
2022-12-03T15:33:28.462Z,102457.19
2022-12-03T15:35:56.546Z,102451.16
2022-12-03T15:38:24.043Z,102455.66
2022-12-03T15:40:51.695Z,102458.53
2022-12-03T15:43:19.278Z,102454.19
2022-12-03T15:45:46.976Z,102452.63
2022-12-03T15:48:14.618Z,102449.25
2022-12-03T15:50:42.164Z,102449.41
2022-12-03T15:53:09.765Z,102450.63
2022-12-03T15:55:37.310Z,102446.31
2022-12-03T15:58:04.885Z,102451.81
2022-12-03T16:00:32.457Z,102447.59
2022-12-03T16:03:00.059Z,102450.41
2022-12-03T16:05:28.634Z,102437.34
2022-12-03T16:07:56.197Z,102447.28
2022-12-03T16:10:23.833Z,102443.91
2022-12-03T16:12:51.381Z,102435.16
2022-12-03T16:15:22.227Z,102439.78
2022-12-03T16:17:54.534Z,102432.81
2022-12-03T16:20:22.094Z,102443.53
2022-12-03T16:22:49.878Z,102431.28
2022-12-03T16:25:17.537Z,102433.13
2022-12-03T16:27:45.150Z,102438.56
2022-12-03T16:30:13.227Z,102437.75
2022-12-03T16:32:40.881Z,102435.97
2022-12-03T16:35:08.882Z,102432.44
2022-12-03T16:37:36.480Z,102438.69
2022-12-03T16:40:04.359Z,102424.63
2022-12-03T16:42:32.065Z,102422.91
2022-12-03T16:44:59.613Z,102424.69
2022-12-03T16:47:33.372Z,102425.66
2022-12-03T16:50:03.193Z,102421.34
2022-12-03T16:52:30.824Z,102422.41
2022-12-03T16:54:58.438Z,102416.25
2022-12-03T16:57:30.372Z,102416.28
2022-12-03T17:00:01.483Z,102422.53
2022-12-03T17:02:29.113Z,102427.84
2022-12-03T17:04:56.909Z,102428.78
2022-12-03T17:07:24.525Z,102429.72
2022-12-03T17:09:52.416Z,102431.56
2022-12-03T17:12:20.285Z,102433.28
2022-12-03T17:14:47.952Z,102426.25
2022-12-03T17:17:15.489Z,102434.25
2022-12-03T17:19:43.133Z,102424.66
2022-12-03T17:22:10.667Z,102429.16
2022-12-03T17:24:38.348Z,102430.25
2022-12-03T17:27:06.427Z,102424.28
2022-12-03T17:29:34.210Z,102426.19
2022-12-03T17:32:01.884Z,102424.63
2022-12-03T17:34:29.628Z,102423.91
2022-12-03T17:36:57.184Z,102421.50
2022-12-03T17:39:24.806Z,102422.59
2022-12-03T17:41:52.413Z,102416.63
2022-12-03T17:44:21.490Z,102417.72
2022-12-03T17:46:49.178Z,102418.75
2022-12-03T17:49:16.926Z,102428.59
2022-12-03T17:51:44.488Z,102422.53
2022-12-03T17:54:12.071Z,102420.94
2022-12-03T17:56:43.512Z,102416.69
2022-12-03T17:59:11.705Z,102413.28
2022-12-03T18:01:39.646Z,102410.88
2022-12-03T18:04:07.775Z,102413.69
2022-12-03T18:06:35.449Z,102415.66
2022-12-03T18:09:03.367Z,102410.47
2022-12-03T18:11:31.924Z,102412.31
2022-12-03T18:14:01.435Z,102408.91
2022-12-03T18:16:29.720Z,102408.22
2022-12-03T18:19:00.883Z,102404.00
2022-12-03T18:21:33.129Z,102413.91
2022-12-03T18:24:02.368Z,102408.75
2022-12-03T18:26:30.021Z,102408.91
2022-12-03T18:28:57.661Z,102404.59
2022-12-03T18:31:25.450Z,102412.66
2022-12-03T18:33:53.669Z,102405.75
2022-12-03T18:36:26.526Z,102398.84
2022-12-03T18:38:55.476Z,102395.44
2022-12-03T18:41:24.451Z,102399.16
2022-12-03T18:43:52.392Z,102395.75
2022-12-03T18:49:09.755Z,102394.28
2022-12-03T18:51:37.837Z,102388.31
2022-12-03T18:54:12.474Z,102387.53
2022-12-03T18:56:43.048Z,102389.41
2022-12-03T18:59:11.282Z,102394.78
2022-12-03T19:01:39.069Z,102394.94
2022-12-03T19:04:06.709Z,102400.44
2022-12-03T19:06:34.238Z,102395.16
2022-12-03T19:09:01.869Z,102397.91
2022-12-03T19:11:29.424Z,102399.81
2022-12-03T19:13:59.170Z,102393.81
2022-12-03T19:16:26.975Z,102400.06
2022-12-03T19:18:55.629Z,102393.19
2022-12-03T19:21:23.346Z,102388.81
2022-12-03T19:26:38.616Z,102390.72
2022-12-03T19:29:06.252Z,102389.97
2022-12-03T19:31:33.909Z,102389.28
2022-12-03T19:34:01.499Z,102386.72
2022-12-03T19:36:30.963Z,102382.41
2022-12-03T19:38:59.625Z,102386.84
2022-12-03T19:41:30.807Z,102385.16
2022-12-03T19:43:58.860Z,102379.97
2022-12-03T19:46:31.384Z,102374.75
2022-12-03T19:48:59.194Z,102374.75
2022-12-03T19:51:36.006Z,102371.25
2022-12-03T19:54:06.073Z,102377.38
2022-12-03T19:56:34.579Z,102372.19
2022-12-03T19:59:02.977Z,102381.06
2022-12-03T20:01:33.371Z,102381.09
2022-12-03T20:04:03.044Z,102376.75
2022-12-03T20:06:34.076Z,102389.97
2022-12-03T20:09:05.782Z,102384.78
2022-12-03T20:11:34.405Z,102388.31
2022-12-03T20:14:07.026Z,102387.41
2022-12-03T20:16:35.563Z,102384.84
2022-12-03T20:19:05.589Z,102385.75
2022-12-03T20:21:36.131Z,102386.72
2022-12-03T20:24:05.020Z,102383.22
2022-12-03T20:26:32.675Z,102392.94
2022-12-03T20:29:01.087Z,102389.47
2022-12-03T20:31:31.507Z,102387.75
2022-12-03T20:34:01.810Z,102385.25
2022-12-03T20:36:31.062Z,102381.00
2022-12-03T20:39:05.653Z,102383.72
2022-12-03T20:41:36.045Z,102383.72
2022-12-03T20:44:06.135Z,102387.25
2022-12-03T20:46:34.199Z,102393.50
2022-12-03T20:49:01.758Z,102381.25
2022-12-03T20:51:31.343Z,102384.03
2022-12-03T20:54:00.505Z,102386.72
2022-12-03T20:56:34.418Z,102389.41
2022-12-03T20:59:05.133Z,102385.91
2022-12-03T21:01:32.964Z,102384.13
2022-12-03T21:04:00.710Z,102381.53
2022-12-03T21:06:30.090Z,102384.25
2022-12-03T21:08:59.166Z,102379.94
2022-12-03T21:11:29.871Z,102382.72
2022-12-03T21:13:58.594Z,102374.88
2022-12-03T21:17:06.019Z,102379.31
2022-12-03T21:19:20.478Z,102381.13
2022-12-03T21:21:48.624Z,102382.88
2022-12-03T21:24:16.324Z,102379.34
2022-12-03T21:26:43.948Z,102377.59
2022-12-03T21:29:11.568Z,102374.97
2022-12-03T21:31:40.034Z,102375.91
2022-12-03T21:34:08.809Z,102381.19
2022-12-03T21:36:36.607Z,102376.94
2022-12-03T21:39:06.139Z,102377.81
2022-12-03T21:41:35.607Z,102386.72
2022-12-03T21:44:04.567Z,102390.22
2022-12-03T21:47:10.547Z,102375.28
2022-12-03T21:49:20.417Z,102383.31
2022-12-03T21:51:48.108Z,102380.75
2022-12-03T21:54:15.953Z,102382.53
2022-12-03T21:56:43.944Z,102375.56
2022-12-03T21:59:11.493Z,102379.13
2022-12-03T22:01:41.672Z,102384.44
2022-12-03T22:04:13.285Z,102382.78
2022-12-03T22:06:40.808Z,102378.47
2022-12-03T22:09:08.432Z,102378.53
2022-12-03T22:11:36.117Z,102379.50
2022-12-03T22:14:04.851Z,102385.72
2022-12-03T22:16:32.584Z,102374.34
2022-12-03T22:19:00.358Z,102371.75
2022-12-03T22:21:27.965Z,102372.63
2022-12-03T22:23:56.126Z,102369.97
2022-12-03T22:26:23.850Z,102366.50
2022-12-03T22:28:54.686Z,102375.28
2022-12-03T22:31:22.320Z,102372.66
2022-12-03T22:33:50.073Z,102368.28
2022-12-03T22:36:21.419Z,102363.00
2022-12-03T22:38:50.808Z,102359.44
2022-12-03T22:41:19.647Z,102353.22
2022-12-03T22:43:48.520Z,102356.81
2022-12-03T22:46:17.231Z,102354.19
2022-12-03T22:48:46.693Z,102367.38
2022-12-03T22:51:25.110Z,102368.28
2022-12-03T22:53:57.093Z,102370.13
2022-12-03T22:56:27.090Z,102368.38
2022-12-03T22:58:55.396Z,102365.78
2022-12-03T23:01:24.687Z,102364.13
2022-12-03T23:03:52.972Z,102367.72
2022-12-03T23:06:21.831Z,102372.22
2022-12-03T23:08:49.520Z,102364.47
2022-12-03T23:11:17.895Z,102373.31
2022-12-03T23:13:45.992Z,102375.97
2022-12-03T23:16:21.147Z,102366.41
2022-12-03T23:18:48.936Z,102360.22
2022-12-03T23:21:21.547Z,102364.69
2022-12-03T23:23:51.695Z,102365.63
2022-12-03T23:26:19.495Z,102367.41
2022-12-03T23:28:47.790Z,102368.34
2022-12-03T23:31:24.610Z,102369.28
2022-12-03T23:33:52.968Z,102372.00
2022-12-03T23:36:21.939Z,102375.56
2022-12-03T23:38:49.800Z,102372.06
2022-12-03T23:41:19.704Z,102374.72
2022-12-03T23:43:47.831Z,102374.78
2022-12-03T23:46:33.305Z,102376.47
2022-12-03T23:49:01.006Z,102369.38
2022-12-03T23:51:28.759Z,102372.91
2022-12-03T23:53:57.018Z,102373.78
2022-12-03T23:56:27.932Z,102365.06
2022-12-03T23:58:56.162Z,102369.50
