createdAt,value
2022-08-11T00:00:44.583Z,42.08
2022-08-11T00:04:02.486Z,42.20
2022-08-11T00:07:06.808Z,42.21
2022-08-11T00:10:15.644Z,42.17
2022-08-11T00:13:19.188Z,42.35
2022-08-11T00:16:24.898Z,42.72
2022-08-11T00:20:14.945Z,42.98
2022-08-11T00:22:53.400Z,42.80
2022-08-11T00:25:57.114Z,42.90
2022-08-11T00:29:10.066Z,42.80
2022-08-11T00:32:15.295Z,42.73
2022-08-11T00:35:53.887Z,42.90
2022-08-11T00:38:42.194Z,42.85
2022-08-11T00:41:56.734Z,43.24
2022-08-11T00:45:19.376Z,43.32
2022-08-11T00:48:33.290Z,43.14
2022-08-11T00:52:02.212Z,43.20
2022-08-11T00:55:55.704Z,43.27
2022-08-11T00:59:35.487Z,43.75
2022-08-11T01:02:41.915Z,43.69
2022-08-11T01:06:13.943Z,43.88
2022-08-11T01:09:25.529Z,43.89
2022-08-11T01:12:42.947Z,44.23
2022-08-11T01:15:55.845Z,44.48
2022-08-11T01:19:05.891Z,44.51
2022-08-11T01:22:23.688Z,44.58
2022-08-11T01:25:57.290Z,44.75
2022-08-11T01:29:22.912Z,45.02
2022-08-11T01:32:50.060Z,44.79
2022-08-11T01:36:48.298Z,45.04
2022-08-11T01:40:32.657Z,45.10
2022-08-11T01:44:18.800Z,45.34
2022-08-11T01:47:53.506Z,45.32
2022-08-11T01:51:45.981Z,45.36
2022-08-11T01:55:09.159Z,45.66
2022-08-11T01:58:36.276Z,45.38
2022-08-11T02:01:51.738Z,45.36
2022-08-11T02:05:03.111Z,45.53
2022-08-11T02:08:33.542Z,45.42
2022-08-11T02:11:38.533Z,45.65
2022-08-11T02:15:04.611Z,45.64
2022-08-11T02:18:46.740Z,45.62
2022-08-11T02:22:21.858Z,45.85
2022-08-11T02:25:42.717Z,46.07
2022-08-11T02:28:46.493Z,46.10
2022-08-11T02:32:30.694Z,45.99
2022-08-11T02:35:52.361Z,46.39
2022-08-11T02:39:09.777Z,46.40
2022-08-11T02:42:32.488Z,46.51
2022-08-11T02:45:57.017Z,46.58
2022-08-11T02:49:33.507Z,46.59
2022-08-11T02:52:59.629Z,46.89
2022-08-11T02:56:14.116Z,46.65
2022-08-11T02:59:49.858Z,46.55
2022-08-11T03:03:06.460Z,46.80
2022-08-11T03:06:19.585Z,46.83
2022-08-11T03:09:46.523Z,46.93
2022-08-11T03:13:29.691Z,47.36
2022-08-11T03:16:46.466Z,47.53
2022-08-11T03:20:15.295Z,47.41
2022-08-11T03:23:29.988Z,47.54
2022-08-11T03:27:03.370Z,47.66
2022-08-11T03:30:28.950Z,47.93
2022-08-11T03:34:06.745Z,47.74
2022-08-11T03:37:46.447Z,48.03
2022-08-11T03:42:02.591Z,47.97
2022-08-11T03:44:50.537Z,47.83
2022-08-11T03:48:13.909Z,48.15
2022-08-11T03:51:26.143Z,48.02
2022-08-11T03:54:59.105Z,48.23
2022-08-11T03:58:46.456Z,48.16
2022-08-11T04:02:34.607Z,47.89
2022-08-11T04:06:02.370Z,47.96
2022-08-11T04:09:35.612Z,47.80
2022-08-11T04:12:55.516Z,48.02
2022-08-11T04:16:12.352Z,48.09
2022-08-11T04:19:47.597Z,48.16
2022-08-11T04:24:36.797Z,47.94
2022-08-11T04:27:07.453Z,47.83
2022-08-11T04:31:02.598Z,47.90
2022-08-11T04:34:27.296Z,47.67
2022-08-11T04:37:50.748Z,47.96
2022-08-11T04:41:16.367Z,48.12
2022-08-11T04:44:24.526Z,47.67
2022-08-11T04:48:22.817Z,47.03
2022-08-11T04:51:49.881Z,46.99
2022-08-11T04:55:41.855Z,47.42
2022-08-11T04:59:02.803Z,47.05
2022-08-11T05:02:42.108Z,46.98
2022-08-11T05:06:13.872Z,47.26
2022-08-11T05:09:26.953Z,47.05
2022-08-11T05:12:42.542Z,46.93
2022-08-11T05:16:31.754Z,46.56
2022-08-11T05:19:52.587Z,46.16
2022-08-11T05:23:16.268Z,46.01
2022-08-11T05:26:47.473Z,46.24
2022-08-11T05:30:20.692Z,45.67
2022-08-11T05:33:53.952Z,45.59
2022-08-11T05:37:26.283Z,45.48
2022-08-11T05:40:50.930Z,45.68
2022-08-11T05:44:20.962Z,46.19
2022-08-11T05:47:44.426Z,45.29
2022-08-11T05:51:16.631Z,45.37
2022-08-11T05:54:38.568Z,45.91
2022-08-11T05:57:50.925Z,45.17
2022-08-11T06:00:54.871Z,44.70
2022-08-11T06:04:15.726Z,44.77
2022-08-11T06:07:18.211Z,44.18
2022-08-11T06:10:33.218Z,43.80
2022-08-11T06:13:37.668Z,44.39
2022-08-11T06:16:42.609Z,44.48
2022-08-11T06:19:48.868Z,44.22
2022-08-11T06:23:04.419Z,43.46
2022-08-11T06:26:11.548Z,43.29
2022-08-11T06:29:18.455Z,43.66
2022-08-11T06:32:26.071Z,43.76
2022-08-11T06:35:53.197Z,43.64
2022-08-11T06:39:08.881Z,44.92
2022-08-11T06:42:24.600Z,44.15
2022-08-11T06:45:49.719Z,44.05
2022-08-11T06:48:54.393Z,43.84
2022-08-11T06:52:01.813Z,42.77
2022-08-11T06:55:55.884Z,42.57
2022-08-11T06:58:55.120Z,43.21
2022-08-11T07:02:15.487Z,42.55
2022-08-11T07:06:01.988Z,42.62
2022-08-11T07:09:51.961Z,42.63
2022-08-11T07:13:44.950Z,42.22
2022-08-11T07:16:43.469Z,42.20
2022-08-11T07:20:09.931Z,42.09
2022-08-11T07:23:32.203Z,44.74
2022-08-11T07:26:53.248Z,47.98
2022-08-11T07:29:57.949Z,44.23
2022-08-11T07:33:03.059Z,42.17
2022-08-11T07:36:12.632Z,42.23
2022-08-11T07:39:21.336Z,39.96
2022-08-11T07:42:28.963Z,40.82
2022-08-11T07:45:50.556Z,41.21
2022-08-11T07:49:12.450Z,38.62
2022-08-11T07:52:28.647Z,38.28
2022-08-11T07:55:48.955Z,36.94
2022-08-11T07:59:10.860Z,37.70
2022-08-11T08:02:34.323Z,37.49
2022-08-11T08:05:56.406Z,36.06
2022-08-11T08:09:17.846Z,34.59
2022-08-11T08:12:42.139Z,33.06
2022-08-11T08:16:03.663Z,34.79
2022-08-11T08:19:06.593Z,33.09
2022-08-11T08:22:38.367Z,33.26
2022-08-11T08:25:34.350Z,32.63
2022-08-11T08:28:36.671Z,33.39
2022-08-11T08:31:40.026Z,33.08
2022-08-11T08:34:43.611Z,32.62
2022-08-11T08:37:47.822Z,32.05
2022-08-11T08:40:56.264Z,32.98
2022-08-11T08:44:27.803Z,31.19
2022-08-11T08:47:41.100Z,31.47
2022-08-11T08:51:21.998Z,31.31
2022-08-11T08:54:38.595Z,29.28
2022-08-11T08:57:43.863Z,30.44
2022-08-11T09:00:50.455Z,28.82
2022-08-11T09:04:04.766Z,28.80
2022-08-11T09:07:15.341Z,27.70
2022-08-11T09:10:20.215Z,26.87
2022-08-11T09:13:22.513Z,26.48
2022-08-11T09:16:27.765Z,26.17
2022-08-11T09:19:33.099Z,24.97
2022-08-11T09:24:02.160Z,25.16
2022-08-11T09:26:44.066Z,24.82
2022-08-11T09:29:49.255Z,25.39
2022-08-11T09:33:08.694Z,24.58
2022-08-11T09:36:42.160Z,24.04
2022-08-11T09:40:05.852Z,24.09
2022-08-11T09:43:32.882Z,22.88
2022-08-11T09:46:40.917Z,23.16
2022-08-11T09:49:50.192Z,22.25
2022-08-11T09:53:36.844Z,22.86
2022-08-11T09:56:44.590Z,22.83
2022-08-11T10:00:12.708Z,23.65
2022-08-11T10:03:17.508Z,24.86
2022-08-11T10:06:38.544Z,25.98
2022-08-11T10:10:01.883Z,26.78
2022-08-11T10:14:03.792Z,27.27
2022-08-11T10:16:35.518Z,27.95
2022-08-11T10:19:39.445Z,27.47
2022-08-11T10:23:01.680Z,28.35
2022-08-11T10:26:23.531Z,28.58
2022-08-11T10:29:50.249Z,27.64
2022-08-11T10:33:12.667Z,27.55
2022-08-11T10:36:48.241Z,26.32
2022-08-11T10:39:52.175Z,25.21
2022-08-11T10:43:03.144Z,24.78
2022-08-11T10:46:30.391Z,25.49
2022-08-11T10:49:33.483Z,24.95
2022-08-11T10:52:56.120Z,24.17
2022-08-11T10:56:18.423Z,24.84
2022-08-11T10:59:23.250Z,23.82
2022-08-11T11:02:27.452Z,23.62
2022-08-11T11:05:31.458Z,23.83
2022-08-11T11:08:57.659Z,23.75
2022-08-11T11:12:30.321Z,23.73
2022-08-11T11:15:54.620Z,23.47
2022-08-11T11:19:01.280Z,23.69
2022-08-11T11:22:24.563Z,23.14
2022-08-11T11:26:06.482Z,23.93
2022-08-11T11:29:47.031Z,23.02
2022-08-11T11:33:25.655Z,22.51
2022-08-11T11:36:34.095Z,22.23
2022-08-11T11:39:37.217Z,22.89
2022-08-11T11:42:41.680Z,22.21
2022-08-11T11:45:44.391Z,22.15
2022-08-11T11:48:47.786Z,21.11
2022-08-11T11:51:54.786Z,21.10
2022-08-11T11:54:58.567Z,21.56
2022-08-11T11:58:22.112Z,22.62
2022-08-11T12:01:25.671Z,23.12
2022-08-11T12:04:29.101Z,23.14
2022-08-11T12:07:56.730Z,23.38
2022-08-11T12:11:28.864Z,23.87
2022-08-11T12:14:31.618Z,24.45
2022-08-11T12:17:36.342Z,24.15
2022-08-11T12:20:38.980Z,24.63
2022-08-11T12:24:04.424Z,24.27
2022-08-11T12:27:25.054Z,25.13
2022-08-11T12:30:28.803Z,24.78
2022-08-11T12:33:31.131Z,24.40
2022-08-11T12:36:37.270Z,24.78
2022-08-11T12:40:16.974Z,24.71
2022-08-11T12:43:56.309Z,23.97
2022-08-11T12:47:02.136Z,24.40
2022-08-11T12:50:23.833Z,24.23
2022-08-11T12:53:29.808Z,25.11
2022-08-11T12:57:03.527Z,25.48
2022-08-11T13:00:26.027Z,25.10
2022-08-11T13:03:52.381Z,24.47
2022-08-11T13:06:59.121Z,23.75
2022-08-11T13:10:05.638Z,24.11
2022-08-11T13:13:55.835Z,24.58
2022-08-11T13:16:57.646Z,24.25
2022-08-11T13:20:00.607Z,24.74
2022-08-11T13:23:03.995Z,25.06
2022-08-11T13:26:08.830Z,24.81
2022-08-11T13:29:11.890Z,25.08
2022-08-11T13:32:15.979Z,25.47
2022-08-11T13:35:19.677Z,24.91
2022-08-11T13:38:24.564Z,25.92
2022-08-11T13:41:41.053Z,26.42
2022-08-11T13:44:44.146Z,26.37
2022-08-11T13:47:46.801Z,26.57
2022-08-11T13:51:07.350Z,27.27
2022-08-11T13:54:15.789Z,27.26
2022-08-11T13:58:07.242Z,27.35
2022-08-11T14:00:52.546Z,27.83
2022-08-11T14:04:30.734Z,28.06
2022-08-11T14:07:22.938Z,28.72
2022-08-11T14:10:29.078Z,28.69
2022-08-11T14:13:45.242Z,28.52
2022-08-11T14:16:54.019Z,28.33
2022-08-11T14:19:57.416Z,27.82
2022-08-11T14:23:00.204Z,27.92
2022-08-11T14:26:21.829Z,28.04
2022-08-11T14:29:27.564Z,28.28
2022-08-11T14:32:29.946Z,27.82
2022-08-11T14:35:32.786Z,28.00
2022-08-11T14:38:36.727Z,27.85
2022-08-11T14:42:11.399Z,27.75
2022-08-11T14:45:57.446Z,28.45
2022-08-11T14:48:59.970Z,28.01
2022-08-11T14:52:06.568Z,27.89
2022-08-11T14:55:28.677Z,28.07
2022-08-11T14:58:33.801Z,28.46
2022-08-11T15:01:55.629Z,28.80
2022-08-11T15:05:00.487Z,28.52
2022-08-11T15:08:03.402Z,28.11
2022-08-11T15:11:25.558Z,28.14
2022-08-11T15:14:46.633Z,28.08
2022-08-11T15:17:51.719Z,27.97
2022-08-11T15:21:12.874Z,27.62
2022-08-11T15:24:21.032Z,28.15
2022-08-11T15:27:43.208Z,28.22
2022-08-11T15:31:06.111Z,27.73
2022-08-11T15:34:31.584Z,27.80
2022-08-11T15:37:35.602Z,27.47
2022-08-11T15:40:59.121Z,27.44
2022-08-11T15:44:44.681Z,27.54
2022-08-11T15:48:05.077Z,27.65
2022-08-11T15:51:16.608Z,27.84
2022-08-11T15:54:23.450Z,27.77
2022-08-11T15:57:45.565Z,28.73
2022-08-11T16:01:09.425Z,28.00
2022-08-11T16:04:17.781Z,28.40
2022-08-11T16:07:26.989Z,28.20
2022-08-11T16:10:30.450Z,28.82
2022-08-11T16:13:42.322Z,29.05
2022-08-11T16:16:45.829Z,29.37
2022-08-11T16:19:51.626Z,29.19
2022-08-11T16:23:02.143Z,29.14
2022-08-11T16:27:07.852Z,29.68
2022-08-11T16:29:31.892Z,30.02
2022-08-11T16:32:38.453Z,30.56
2022-08-11T16:36:00.265Z,30.71
2022-08-11T16:39:03.273Z,31.01
2022-08-11T16:43:02.409Z,31.18
2022-08-11T16:46:07.483Z,31.34
2022-08-11T16:49:18.913Z,31.59
2022-08-11T16:52:23.407Z,31.57
2022-08-11T16:55:51.930Z,31.75
2022-08-11T16:59:14.723Z,31.94
2022-08-11T17:02:38.167Z,32.26
2022-08-11T17:06:06.100Z,31.96
2022-08-11T17:09:30.015Z,31.73
2022-08-11T17:12:53.954Z,32.22
2022-08-11T17:16:06.663Z,32.08
2022-08-11T17:19:14.154Z,32.58
2022-08-11T17:22:37.740Z,32.80
2022-08-11T17:25:58.770Z,32.81
2022-08-11T17:29:05.949Z,33.70
2022-08-11T17:32:33.446Z,34.96
2022-08-11T17:35:56.197Z,36.01
2022-08-11T17:38:58.392Z,37.09
2022-08-11T17:42:20.533Z,37.82
2022-08-11T17:45:56.170Z,37.99
2022-08-11T17:48:59.866Z,38.51
2022-08-11T17:52:21.525Z,38.76
2022-08-11T17:55:51.520Z,38.90
2022-08-11T17:59:15.687Z,39.37
2022-08-11T18:02:47.715Z,39.20
2022-08-11T18:05:51.503Z,39.42
2022-08-11T18:09:13.447Z,40.03
2022-08-11T18:12:34.353Z,40.23
2022-08-11T18:15:59.726Z,40.93
2022-08-11T18:19:21.075Z,40.57
2022-08-11T18:22:44.977Z,41.12
2022-08-11T18:26:08.030Z,41.84
2022-08-11T18:29:30.216Z,41.40
2022-08-11T18:33:08.048Z,41.57
2022-08-11T18:36:40.380Z,41.53
2022-08-11T18:40:06.056Z,41.54
2022-08-11T18:43:30.300Z,41.50
2022-08-11T18:46:54.734Z,41.60
2022-08-11T18:50:21.082Z,41.61
2022-08-11T18:54:00.871Z,41.88
2022-08-11T18:57:26.318Z,41.49
2022-08-11T19:00:48.871Z,41.58
2022-08-11T19:04:17.355Z,41.41
2022-08-11T19:07:41.524Z,41.41
2022-08-11T19:11:04.357Z,41.16
2022-08-11T19:14:27.657Z,41.21
2022-08-11T19:17:52.170Z,41.62
2022-08-11T19:21:14.437Z,42.11
2022-08-11T19:24:36.726Z,41.21
2022-08-11T19:27:58.982Z,41.18
2022-08-11T19:31:20.307Z,41.46
2022-08-11T19:34:43.655Z,40.49
2022-08-11T19:38:05.975Z,40.14
2022-08-11T19:41:51.718Z,40.39
2022-08-11T19:45:09.758Z,40.25
2022-08-11T19:48:32.398Z,40.36
2022-08-11T19:51:56.067Z,40.19
2022-08-11T19:55:17.471Z,40.39
2022-08-11T19:58:38.777Z,40.39
2022-08-11T20:02:05.347Z,40.27
2022-08-11T20:05:35.355Z,40.23
2022-08-11T20:09:00.330Z,40.61
2022-08-11T20:12:23.160Z,40.59
2022-08-11T20:15:46.790Z,40.86
2022-08-11T20:19:09.830Z,40.77
2022-08-11T20:22:32.263Z,40.65
2022-08-11T20:26:03.353Z,40.58
2022-08-11T20:29:27.400Z,41.08
2022-08-11T20:32:48.721Z,41.11
2022-08-11T20:36:10.437Z,41.86
2022-08-11T20:39:33.826Z,41.90
2022-08-11T20:42:55.690Z,41.73
2022-08-11T20:46:18.145Z,41.92
2022-08-11T20:49:50.450Z,41.87
2022-08-11T20:53:16.457Z,41.90
2022-08-11T20:56:39.269Z,42.17
2022-08-11T21:00:02.729Z,42.49
2022-08-11T21:03:35.723Z,42.72
2022-08-11T21:06:59.815Z,43.16
2022-08-11T21:10:24.094Z,42.96
2022-08-11T21:13:52.975Z,43.33
2022-08-11T21:17:27.604Z,43.35
2022-08-11T21:20:51.498Z,43.27
2022-08-11T21:24:15.821Z,43.19
2022-08-11T21:27:39.248Z,43.58
2022-08-11T21:31:01.206Z,44.24
2022-08-11T21:34:23.212Z,43.72
2022-08-11T21:37:46.494Z,43.62
2022-08-11T21:41:12.791Z,43.55
2022-08-11T21:44:35.047Z,43.70
2022-08-11T21:48:01.084Z,43.55
2022-08-11T21:51:22.508Z,43.35
2022-08-11T21:54:44.927Z,43.42
2022-08-11T21:58:06.862Z,43.53
2022-08-11T22:01:28.808Z,43.56
2022-08-11T22:04:55.683Z,43.46
2022-08-11T22:08:16.518Z,43.46
2022-08-11T22:11:38.014Z,43.36
2022-08-11T22:14:59.894Z,43.40
2022-08-11T22:18:21.304Z,43.46
2022-08-11T22:22:01.244Z,43.53
2022-08-11T22:25:26.150Z,43.94
2022-08-11T22:28:59.236Z,44.16
2022-08-11T22:32:20.556Z,44.52
2022-08-11T22:35:42.874Z,44.04
2022-08-11T22:39:05.515Z,44.09
2022-08-11T22:42:32.958Z,44.28
2022-08-11T22:45:54.706Z,43.70
2022-08-11T22:49:16.938Z,43.81
2022-08-11T22:52:40.326Z,44.17
2022-08-11T22:56:01.455Z,44.05
2022-08-11T22:59:25.134Z,44.11
2022-08-11T23:02:48.013Z,44.63
2022-08-11T23:06:09.248Z,44.47
2022-08-11T23:09:30.519Z,45.01
2022-08-11T23:12:52.252Z,45.13
2022-08-11T23:16:14.139Z,45.07
2022-08-11T23:20:07.155Z,45.19
2022-08-11T23:23:16.484Z,45.67
2022-08-11T23:26:39.408Z,45.61
2022-08-11T23:30:00.711Z,45.59
2022-08-11T23:33:23.147Z,45.78
2022-08-11T23:36:47.919Z,45.75
2022-08-11T23:40:09.402Z,45.86
2022-08-11T23:43:41.225Z,45.79
2022-08-11T23:47:03.027Z,45.85
2022-08-11T23:50:24.210Z,45.98
2022-08-11T23:53:45.701Z,46.27
2022-08-11T23:57:07.138Z,46.64
