createdAt,value
2022-09-15T00:00:57.202Z,2.50
2022-09-15T00:01:58.924Z,2.55
2022-09-15T00:03:00.755Z,2.55
2022-09-15T00:04:03.198Z,2.80
2022-09-15T00:05:05.244Z,2.47
2022-09-15T00:06:08.286Z,2.80
2022-09-15T00:07:10.082Z,2.53
2022-09-15T00:08:13.079Z,2.70
2022-09-15T00:09:14.782Z,2.70
2022-09-15T00:10:17.401Z,2.30
2022-09-15T00:11:25.245Z,2.63
2022-09-15T00:12:27.739Z,2.85
2022-09-15T00:13:29.636Z,2.40
2022-09-15T00:14:31.337Z,2.70
2022-09-15T00:15:33.010Z,2.80
2022-09-15T00:16:35.084Z,3.05
2022-09-15T00:17:36.839Z,2.53
2022-09-15T00:18:39.869Z,2.80
2022-09-15T00:19:41.547Z,2.97
2022-09-15T00:20:44.853Z,2.80
2022-09-15T00:21:46.670Z,2.50
2022-09-15T00:22:49.282Z,2.85
2022-09-15T00:23:51.383Z,2.75
2022-09-15T00:24:53.069Z,2.45
2022-09-15T00:25:54.763Z,4.03
2022-09-15T00:26:56.836Z,2.90
2022-09-15T00:27:58.513Z,2.72
2022-09-15T00:29:00.936Z,2.88
2022-09-15T00:30:02.834Z,2.65
2022-09-15T00:31:12.224Z,2.67
2022-09-15T00:32:14.171Z,2.90
2022-09-15T00:33:16.983Z,2.50
2022-09-15T00:34:18.811Z,2.75
2022-09-15T00:35:20.467Z,3.10
2022-09-15T00:36:23.524Z,2.78
2022-09-15T00:37:25.483Z,2.63
2022-09-15T00:38:27.154Z,2.20
2022-09-15T00:39:28.872Z,2.53
2022-09-15T00:40:30.640Z,2.65
2022-09-15T00:41:32.500Z,2.63
2022-09-15T00:42:34.151Z,2.70
2022-09-15T00:43:44.756Z,2.75
2022-09-15T00:44:57.089Z,2.72
2022-09-15T00:45:58.791Z,2.58
2022-09-15T00:47:18.260Z,2.53
2022-09-15T00:48:22.919Z,2.83
2022-09-15T00:49:26.465Z,2.70
2022-09-15T00:50:28.300Z,2.80
2022-09-15T00:51:42.487Z,2.50
2022-09-15T00:52:48.567Z,2.90
2022-09-15T00:53:53.013Z,2.90
2022-09-15T00:54:59.797Z,2.58
2022-09-15T00:56:02.529Z,3.03
2022-09-15T00:57:11.649Z,3.15
2022-09-15T00:58:28.221Z,2.42
2022-09-15T00:59:32.895Z,3.20
2022-09-15T01:00:35.360Z,3.10
2022-09-15T01:01:37.146Z,2.78
2022-09-15T01:02:42.319Z,3.17
2022-09-15T01:03:44.138Z,3.08
2022-09-15T01:04:46.009Z,3.13
2022-09-15T01:05:55.969Z,2.60
2022-09-15T01:07:02.218Z,3.08
2022-09-15T01:08:09.677Z,3.45
2022-09-15T01:09:21.734Z,2.88
2022-09-15T01:10:28.089Z,2.80
2022-09-15T01:11:30.026Z,3.15
2022-09-15T01:12:31.754Z,2.50
2022-09-15T01:13:33.539Z,2.90
2022-09-15T01:14:35.323Z,2.72
2022-09-15T01:15:54.945Z,2.80
2022-09-15T01:17:18.465Z,2.40
2022-09-15T01:18:20.530Z,3.08
2022-09-15T01:19:45.288Z,2.80
2022-09-15T01:20:53.546Z,2.63
2022-09-15T01:22:12.702Z,2.70
2022-09-15T01:23:52.047Z,2.60
2022-09-15T01:25:08.686Z,3.13
2022-09-15T01:26:38.212Z,3.20
2022-09-15T01:28:30.184Z,2.92
2022-09-15T01:29:54.754Z,2.55
2022-09-15T01:31:07.982Z,2.33
2022-09-15T01:32:47.756Z,2.35
2022-09-15T01:34:06.024Z,2.90
2022-09-15T01:35:33.735Z,2.33
2022-09-15T01:36:48.116Z,2.10
2022-09-15T01:37:56.595Z,2.60
2022-09-15T01:39:15.557Z,2.40
2022-09-15T01:40:20.385Z,2.60
2022-09-15T01:41:45.146Z,2.70
2022-09-15T01:42:50.376Z,2.33
2022-09-15T01:44:14.342Z,2.15
2022-09-15T01:45:25.312Z,2.00
2022-09-15T01:46:31.391Z,2.35
2022-09-15T01:47:35.327Z,2.13
2022-09-15T01:48:39.512Z,2.20
2022-09-15T01:50:03.613Z,2.28
2022-09-15T01:51:06.949Z,2.20
2022-09-15T01:52:08.859Z,1.90
2022-09-15T01:53:15.542Z,1.90
2022-09-15T01:54:26.407Z,2.20
2022-09-15T01:55:44.352Z,1.80
2022-09-15T01:56:46.422Z,1.90
2022-09-15T01:57:48.385Z,1.70
2022-09-15T01:58:51.309Z,2.00
2022-09-15T01:59:55.674Z,2.00
2022-09-15T02:01:18.581Z,1.83
2022-09-15T02:02:25.546Z,2.38
2022-09-15T02:03:39.235Z,2.67
2022-09-15T02:04:50.865Z,1.98
2022-09-15T02:06:01.914Z,2.00
2022-09-15T02:07:08.295Z,1.65
2022-09-15T02:08:25.144Z,2.00
2022-09-15T02:09:46.571Z,1.80
2022-09-15T02:10:56.430Z,2.05
2022-09-15T02:12:07.689Z,3.10
2022-09-15T02:13:39.071Z,2.47
2022-09-15T02:14:58.772Z,2.10
2022-09-15T02:16:00.809Z,2.10
2022-09-15T02:17:05.424Z,2.25
2022-09-15T02:18:08.484Z,2.00
2022-09-15T02:19:18.495Z,1.73
2022-09-15T02:20:34.314Z,1.95
2022-09-15T02:21:47.139Z,1.95
2022-09-15T02:22:55.102Z,1.90
2022-09-15T02:24:03.506Z,2.00
2022-09-15T02:25:16.126Z,2.20
2022-09-15T02:26:24.435Z,2.40
2022-09-15T02:27:29.942Z,2.92
2022-09-15T02:28:35.714Z,2.30
2022-09-15T02:29:39.095Z,2.40
2022-09-15T02:30:44.908Z,2.33
2022-09-15T02:31:48.310Z,2.10
2022-09-15T02:33:02.736Z,2.00
2022-09-15T02:34:13.770Z,2.88
2022-09-15T02:35:16.893Z,2.25
2022-09-15T02:36:20.497Z,2.45
2022-09-15T02:37:24.242Z,2.00
2022-09-15T02:38:29.642Z,2.42
2022-09-15T02:39:35.824Z,7.13
2022-09-15T02:40:41.322Z,2.85
2022-09-15T02:41:43.391Z,2.05
2022-09-15T02:43:05.460Z,1.92
2022-09-15T02:44:09.522Z,1.98
2022-09-15T02:45:11.250Z,2.10
2022-09-15T02:46:15.027Z,2.13
2022-09-15T02:47:16.756Z,2.08
2022-09-15T02:48:18.879Z,2.33
2022-09-15T02:49:20.543Z,2.05
2022-09-15T02:50:22.376Z,2.00
2022-09-15T02:51:24.072Z,2.00
2022-09-15T02:52:26.158Z,2.30
2022-09-15T02:53:28.304Z,2.30
2022-09-15T02:54:30.040Z,1.80
2022-09-15T02:55:31.752Z,2.83
2022-09-15T02:56:33.458Z,1.90
2022-09-15T02:57:35.229Z,1.92
2022-09-15T02:58:37.073Z,2.13
2022-09-15T02:59:57.524Z,1.67
2022-09-15T03:01:04.171Z,2.33
2022-09-15T03:02:06.036Z,1.92
2022-09-15T03:03:08.434Z,2.33
2022-09-15T03:04:10.138Z,1.98
2022-09-15T03:05:13.815Z,1.70
2022-09-15T03:06:18.305Z,2.03
2022-09-15T03:07:20.325Z,1.88
2022-09-15T03:08:22.200Z,2.10
2022-09-15T03:09:23.859Z,2.35
2022-09-15T03:10:25.965Z,2.10
2022-09-15T03:11:29.164Z,2.05
2022-09-15T03:12:30.859Z,2.30
2022-09-15T03:13:33.700Z,1.90
2022-09-15T03:14:35.492Z,1.90
2022-09-15T03:15:37.483Z,2.25
2022-09-15T03:16:39.291Z,1.80
2022-09-15T03:17:42.518Z,1.92
2022-09-15T03:18:44.294Z,2.22
2022-09-15T03:19:46.234Z,2.03
2022-09-15T03:20:48.114Z,2.08
2022-09-15T03:21:49.786Z,2.22
2022-09-15T03:22:51.722Z,2.20
2022-09-15T03:23:53.382Z,2.20
2022-09-15T03:24:55.097Z,1.90
2022-09-15T03:25:58.806Z,2.00
2022-09-15T03:27:00.734Z,2.35
2022-09-15T03:28:02.614Z,1.92
2022-09-15T03:29:04.872Z,1.90
2022-09-15T03:30:07.747Z,1.90
2022-09-15T03:31:09.810Z,1.70
2022-09-15T03:32:11.539Z,1.95
2022-09-15T03:33:13.200Z,2.17
2022-09-15T03:34:14.910Z,2.00
2022-09-15T03:35:16.680Z,1.70
2022-09-15T03:36:18.390Z,2.00
2022-09-15T03:37:20.068Z,1.77
2022-09-15T03:38:22.454Z,1.85
2022-09-15T03:39:24.383Z,1.95
2022-09-15T03:40:26.161Z,1.63
2022-09-15T03:41:27.976Z,2.20
2022-09-15T03:42:29.673Z,1.85
2022-09-15T03:43:32.690Z,1.85
2022-09-15T03:44:35.795Z,1.90
2022-09-15T03:45:38.023Z,1.73
2022-09-15T03:46:39.847Z,1.95
2022-09-15T03:47:41.524Z,1.92
2022-09-15T03:48:43.240Z,1.85
2022-09-15T03:49:45.044Z,1.73
2022-09-15T03:50:46.770Z,2.00
2022-09-15T03:51:48.439Z,2.42
2022-09-15T03:52:50.575Z,1.65
2022-09-15T03:53:52.425Z,1.63
2022-09-15T03:54:54.215Z,1.80
2022-09-15T03:55:55.895Z,1.83
2022-09-15T03:56:57.891Z,1.90
2022-09-15T03:57:59.805Z,2.10
2022-09-15T03:59:02.806Z,1.83
2022-09-15T04:00:08.127Z,1.80
2022-09-15T04:01:09.920Z,1.92
2022-09-15T04:02:11.677Z,1.63
2022-09-15T04:03:13.807Z,1.90
2022-09-15T04:04:15.535Z,1.70
2022-09-15T04:05:17.539Z,1.85
2022-09-15T04:06:21.445Z,1.92
2022-09-15T04:07:23.106Z,1.77
2022-09-15T04:08:24.846Z,1.70
2022-09-15T04:09:26.585Z,1.63
2022-09-15T04:10:28.331Z,1.52
2022-09-15T04:11:30.897Z,1.67
2022-09-15T04:12:32.590Z,1.90
2022-09-15T04:13:35.432Z,1.38
2022-09-15T04:14:37.160Z,1.67
2022-09-15T04:15:38.839Z,1.60
2022-09-15T04:16:40.549Z,1.58
2022-09-15T04:17:42.308Z,1.67
2022-09-15T04:18:44.956Z,1.77
2022-09-15T04:19:46.656Z,1.77
2022-09-15T04:20:48.307Z,1.42
2022-09-15T04:21:50.314Z,1.40
2022-09-15T04:22:51.988Z,1.40
2022-09-15T04:23:54.479Z,1.38
2022-09-15T04:24:56.175Z,1.27
2022-09-15T04:25:59.608Z,1.50
2022-09-15T04:27:01.276Z,1.52
2022-09-15T04:28:02.960Z,1.40
2022-09-15T04:29:11.294Z,1.33
2022-09-15T04:30:13.179Z,1.40
2022-09-15T04:31:16.272Z,1.65
2022-09-15T04:32:18.984Z,1.30
2022-09-15T04:33:20.946Z,1.80
2022-09-15T04:34:22.750Z,1.30
2022-09-15T04:35:24.412Z,1.42
2022-09-15T04:36:28.352Z,1.30
2022-09-15T04:37:30.364Z,1.95
2022-09-15T04:38:32.310Z,1.45
2022-09-15T04:39:33.991Z,1.40
2022-09-15T04:40:35.859Z,1.35
2022-09-15T04:41:37.577Z,1.55
2022-09-15T04:42:39.255Z,1.30
2022-09-15T04:43:43.283Z,1.40
2022-09-15T04:44:45.027Z,1.40
2022-09-15T04:45:46.720Z,1.55
2022-09-15T04:46:48.855Z,1.80
2022-09-15T04:47:51.872Z,1.17
2022-09-15T04:48:54.029Z,1.10
2022-09-15T04:49:55.805Z,1.50
2022-09-15T04:51:06.992Z,1.70
2022-09-15T04:52:10.124Z,1.30
2022-09-15T04:53:11.978Z,1.70
2022-09-15T04:54:13.838Z,1.25
2022-09-15T04:55:15.664Z,1.10
2022-09-15T04:56:19.799Z,1.30
2022-09-15T04:57:21.457Z,1.40
2022-09-15T04:58:23.139Z,1.20
2022-09-15T04:59:24.902Z,1.20
2022-09-15T05:00:26.971Z,1.73
2022-09-15T05:01:32.619Z,1.30
2022-09-15T05:02:34.653Z,1.30
2022-09-15T05:03:37.738Z,1.20
2022-09-15T05:04:39.494Z,1.35
2022-09-15T05:05:41.474Z,1.00
2022-09-15T05:06:43.183Z,1.48
2022-09-15T05:07:45.396Z,1.50
2022-09-15T05:08:49.074Z,1.40
2022-09-15T05:09:50.745Z,1.20
2022-09-15T05:10:53.287Z,1.52
2022-09-15T05:11:55.147Z,1.40
2022-09-15T05:12:56.883Z,1.35
2022-09-15T05:13:59.108Z,1.60
2022-09-15T05:15:00.806Z,1.13
2022-09-15T05:16:07.078Z,1.20
2022-09-15T05:17:08.784Z,1.33
2022-09-15T05:18:10.469Z,1.10
2022-09-15T05:19:12.515Z,1.50
2022-09-15T05:20:14.208Z,1.20
2022-09-15T05:21:18.418Z,1.17
2022-09-15T05:22:20.302Z,1.08
2022-09-15T05:23:21.975Z,1.10
2022-09-15T05:24:23.671Z,1.33
2022-09-15T05:25:25.463Z,1.25
2022-09-15T05:26:28.802Z,1.23
2022-09-15T05:27:33.878Z,1.30
2022-09-15T05:28:37.147Z,1.40
2022-09-15T05:29:38.997Z,1.00
2022-09-15T05:30:44.219Z,1.00
2022-09-15T05:31:46.351Z,1.20
2022-09-15T05:32:48.116Z,1.48
2022-09-15T05:33:51.463Z,1.00
2022-09-15T05:34:53.301Z,1.30
2022-09-15T05:35:59.289Z,1.10
2022-09-15T05:37:01.122Z,1.00
2022-09-15T05:38:02.982Z,1.10
2022-09-15T05:39:04.691Z,1.40
2022-09-15T05:40:08.737Z,1.40
2022-09-15T05:41:12.692Z,1.35
2022-09-15T05:42:14.419Z,1.08
2022-09-15T05:43:17.510Z,1.30
2022-09-15T05:44:21.345Z,1.20
2022-09-15T05:45:23.128Z,1.30
2022-09-15T05:46:26.200Z,1.40
2022-09-15T05:47:28.017Z,1.27
2022-09-15T05:48:30.864Z,1.25
2022-09-15T05:49:32.908Z,1.38
2022-09-15T05:50:34.626Z,1.20
2022-09-15T05:51:36.654Z,1.10
2022-09-15T05:52:38.394Z,1.20
2022-09-15T05:53:40.294Z,1.40
2022-09-15T05:54:41.939Z,1.20
2022-09-15T05:55:44.077Z,1.20
2022-09-15T05:56:45.759Z,1.10
2022-09-15T05:57:47.414Z,1.20
2022-09-15T05:58:49.857Z,1.17
2022-09-15T05:59:51.611Z,1.20
2022-09-15T06:00:53.833Z,1.13
2022-09-15T06:01:55.659Z,1.00
2022-09-15T06:02:57.449Z,1.05
2022-09-15T06:03:59.293Z,1.20
2022-09-15T06:05:00.998Z,0.90
2022-09-15T06:06:04.362Z,1.33
2022-09-15T06:07:06.072Z,1.10
2022-09-15T06:08:07.827Z,1.23
2022-09-15T06:09:09.554Z,1.25
2022-09-15T06:10:11.268Z,1.27
2022-09-15T06:11:18.442Z,0.90
2022-09-15T06:12:20.464Z,0.90
2022-09-15T06:13:22.623Z,1.02
2022-09-15T06:14:24.404Z,0.88
2022-09-15T06:15:26.731Z,1.08
2022-09-15T06:16:32.091Z,1.10
2022-09-15T06:17:34.093Z,0.90
2022-09-15T06:18:37.804Z,1.20
2022-09-15T06:19:39.490Z,1.10
2022-09-15T06:20:41.157Z,1.10
2022-09-15T06:21:42.905Z,1.20
2022-09-15T06:22:45.840Z,1.20
2022-09-15T06:23:53.762Z,0.93
2022-09-15T06:24:55.437Z,1.02
2022-09-15T06:25:57.160Z,0.90
2022-09-15T06:26:58.910Z,0.95
2022-09-15T06:28:00.784Z,1.00
2022-09-15T06:29:05.149Z,1.15
2022-09-15T06:30:08.699Z,0.90
2022-09-15T06:31:12.485Z,1.05
2022-09-15T06:32:14.257Z,0.98
2022-09-15T06:33:16.668Z,1.05
2022-09-15T06:34:18.354Z,1.05
2022-09-15T06:35:20.134Z,1.30
2022-09-15T06:36:24.371Z,0.88
2022-09-15T06:37:26.153Z,0.80
2022-09-15T06:38:27.950Z,0.93
2022-09-15T06:39:29.640Z,0.95
2022-09-15T06:40:31.335Z,1.10
2022-09-15T06:41:52.914Z,0.93
2022-09-15T06:42:56.683Z,0.90
2022-09-15T06:43:58.388Z,1.15
2022-09-15T06:45:00.809Z,1.67
2022-09-15T06:46:04.010Z,2.45
2022-09-15T06:47:05.802Z,1.15
2022-09-15T06:48:23.931Z,1.13
2022-09-15T06:49:26.792Z,0.85
2022-09-15T06:50:28.898Z,1.15
2022-09-15T06:51:35.323Z,1.00
2022-09-15T06:52:37.187Z,1.20
2022-09-15T06:53:40.097Z,1.20
2022-09-15T06:54:41.793Z,1.02
2022-09-15T06:55:43.437Z,1.10
2022-09-15T06:56:45.347Z,1.10
2022-09-15T06:57:47.173Z,1.10
2022-09-15T06:58:49.330Z,1.10
2022-09-15T06:59:51.200Z,0.93
2022-09-15T07:00:52.927Z,1.00
2022-09-15T07:01:55.463Z,1.23
2022-09-15T07:02:57.274Z,1.20
2022-09-15T07:04:01.234Z,1.27
2022-09-15T07:05:03.499Z,1.55
2022-09-15T07:06:06.569Z,1.40
2022-09-15T07:07:08.540Z,1.40
2022-09-15T07:08:10.203Z,1.33
2022-09-15T07:09:12.472Z,1.60
2022-09-15T07:10:14.174Z,1.60
2022-09-15T07:11:16.977Z,1.90
2022-09-15T07:12:18.656Z,2.40
2022-09-15T07:13:20.473Z,1.85
2022-09-15T07:14:22.115Z,1.35
2022-09-15T07:15:25.917Z,1.70
2022-09-15T07:16:28.042Z,1.50
2022-09-15T07:17:29.811Z,1.50
2022-09-15T07:18:32.465Z,1.52
2022-09-15T07:19:34.202Z,1.55
2022-09-15T07:20:38.995Z,1.50
2022-09-15T07:21:40.700Z,1.60
2022-09-15T07:22:42.353Z,1.48
2022-09-15T07:23:44.467Z,1.35
2022-09-15T07:24:46.198Z,1.35
2022-09-15T07:25:47.835Z,1.40
2022-09-15T07:26:49.526Z,1.58
2022-09-15T07:27:51.391Z,1.30
2022-09-15T07:28:58.623Z,1.20
2022-09-15T07:30:00.422Z,1.40
2022-09-15T07:31:03.389Z,1.40
2022-09-15T07:32:05.950Z,1.40
2022-09-15T07:33:08.837Z,1.20
2022-09-15T07:34:10.497Z,1.40
2022-09-15T07:35:12.507Z,1.35
2022-09-15T07:36:14.621Z,1.20
2022-09-15T07:37:16.329Z,1.50
2022-09-15T07:38:18.055Z,1.40
2022-09-15T07:39:19.818Z,1.25
2022-09-15T07:40:22.108Z,1.70
2022-09-15T07:41:26.476Z,1.77
2022-09-15T07:42:31.030Z,1.60
2022-09-15T07:43:36.842Z,1.50
2022-09-15T07:44:38.542Z,1.52
2022-09-15T07:45:40.637Z,1.50
2022-09-15T07:46:42.390Z,1.60
2022-09-15T07:47:44.052Z,1.75
2022-09-15T07:48:47.258Z,1.45
2022-09-15T07:49:50.336Z,1.42
2022-09-15T07:50:52.155Z,1.27
2022-09-15T07:51:53.823Z,1.40
2022-09-15T07:52:56.509Z,1.40
2022-09-15T07:53:58.594Z,1.90
2022-09-15T07:55:00.285Z,1.60
2022-09-15T07:56:02.190Z,1.50
2022-09-15T07:57:06.332Z,1.50
2022-09-15T07:58:08.112Z,1.33
2022-09-15T07:59:09.778Z,1.70
2022-09-15T08:00:12.155Z,1.60
2022-09-15T08:01:14.994Z,1.42
2022-09-15T08:02:21.188Z,1.50
2022-09-15T08:03:22.959Z,1.45
2022-09-15T08:04:24.757Z,1.40
2022-09-15T08:05:28.351Z,1.42
2022-09-15T08:06:30.093Z,1.15
2022-09-15T08:07:31.804Z,1.33
2022-09-15T08:08:33.484Z,2.08
2022-09-15T08:09:36.896Z,1.50
2022-09-15T08:10:41.169Z,1.70
2022-09-15T08:11:43.587Z,1.30
2022-09-15T08:12:45.339Z,1.35
2022-09-15T08:13:49.515Z,1.13
2022-09-15T08:14:51.234Z,1.17
2022-09-15T08:15:53.031Z,1.20
2022-09-15T08:16:55.625Z,1.13
2022-09-15T08:17:57.370Z,2.03
2022-09-15T08:18:59.245Z,1.80
2022-09-15T08:20:01.066Z,1.88
2022-09-15T08:21:17.457Z,1.60
2022-09-15T08:22:19.161Z,1.42
2022-09-15T08:23:20.914Z,1.23
2022-09-15T08:24:23.519Z,1.25
2022-09-15T08:25:25.315Z,1.25
2022-09-15T08:26:29.000Z,1.08
2022-09-15T08:27:30.692Z,1.20
2022-09-15T08:28:32.676Z,1.33
2022-09-15T08:29:34.600Z,1.50
2022-09-15T08:30:36.380Z,1.30
2022-09-15T08:31:38.116Z,1.10
2022-09-15T08:32:39.846Z,1.10
2022-09-15T08:33:45.550Z,1.30
2022-09-15T08:34:47.698Z,1.00
2022-09-15T08:35:49.344Z,1.20
2022-09-15T08:36:51.000Z,1.40
2022-09-15T08:37:55.139Z,1.20
2022-09-15T08:38:56.939Z,1.13
2022-09-15T08:39:58.627Z,1.20
2022-09-15T08:41:06.366Z,1.08
2022-09-15T08:42:18.488Z,1.00
2022-09-15T08:43:25.314Z,1.23
2022-09-15T08:44:42.376Z,1.20
2022-09-15T08:46:06.181Z,1.45
2022-09-15T08:47:14.002Z,1.27
2022-09-15T08:48:20.909Z,1.42
2022-09-15T08:49:51.101Z,1.23
2022-09-15T08:50:57.103Z,1.20
2022-09-15T08:52:04.851Z,1.50
2022-09-15T08:53:19.911Z,1.10
2022-09-15T08:54:25.425Z,1.17
2022-09-15T08:55:48.307Z,1.30
2022-09-15T08:56:50.941Z,1.55
2022-09-15T08:57:53.894Z,1.00
2022-09-15T08:58:55.616Z,1.10
2022-09-15T08:59:59.577Z,1.20
2022-09-15T09:01:25.318Z,1.20
2022-09-15T09:02:32.602Z,1.33
2022-09-15T09:03:59.374Z,1.10
2022-09-15T09:05:32.325Z,0.93
2022-09-15T09:06:34.016Z,1.05
2022-09-15T09:08:01.466Z,1.10
2022-09-15T09:09:15.089Z,0.98
2022-09-15T09:10:34.168Z,1.20
2022-09-15T09:12:00.277Z,1.20
2022-09-15T09:13:39.686Z,1.10
2022-09-15T09:15:15.371Z,1.33
2022-09-15T09:16:35.666Z,1.00
2022-09-15T09:17:52.461Z,1.33
2022-09-15T09:19:16.147Z,1.48
2022-09-15T09:20:27.080Z,1.65
2022-09-15T09:21:33.675Z,1.30
2022-09-15T09:22:40.375Z,1.25
2022-09-15T09:23:49.282Z,1.27
2022-09-15T09:24:55.360Z,1.10
2022-09-15T09:25:58.063Z,1.13
2022-09-15T09:26:59.779Z,1.50
2022-09-15T09:28:02.746Z,1.45
2022-09-15T09:29:19.571Z,1.10
2022-09-15T09:30:27.475Z,1.13
2022-09-15T09:31:29.478Z,1.00
2022-09-15T09:32:40.539Z,1.30
2022-09-15T09:33:47.774Z,1.10
2022-09-15T09:35:10.708Z,1.30
2022-09-15T09:36:13.195Z,1.23
2022-09-15T09:37:16.433Z,1.10
2022-09-15T09:38:39.925Z,1.20
2022-09-15T09:39:41.688Z,1.10
2022-09-15T09:40:43.712Z,0.80
2022-09-15T09:41:45.548Z,1.02
2022-09-15T09:42:47.695Z,0.98
2022-09-15T09:43:50.006Z,1.20
2022-09-15T09:44:51.785Z,0.90
2022-09-15T09:45:53.705Z,1.15
2022-09-15T09:46:55.475Z,1.08
2022-09-15T09:48:05.632Z,1.67
2022-09-15T09:49:20.959Z,0.95
2022-09-15T09:50:34.854Z,1.00
2022-09-15T09:51:38.534Z,0.98
2022-09-15T09:52:40.195Z,1.10
2022-09-15T09:53:42.389Z,0.70
2022-09-15T09:54:44.632Z,0.85
2022-09-15T09:55:46.614Z,1.10
2022-09-15T09:56:49.939Z,1.00
2022-09-15T09:57:51.696Z,1.10
2022-09-15T09:58:54.913Z,1.13
2022-09-15T09:59:57.023Z,1.02
2022-09-15T10:01:10.442Z,1.10
2022-09-15T10:02:12.204Z,1.40
2022-09-15T10:03:20.043Z,1.30
2022-09-15T10:04:23.093Z,1.20
2022-09-15T10:05:24.881Z,1.17
2022-09-15T10:06:30.783Z,1.40
2022-09-15T10:07:34.278Z,0.60
2022-09-15T10:08:37.019Z,0.50
2022-09-15T10:09:39.586Z,0.60
2022-09-15T10:10:51.220Z,0.50
2022-09-15T10:11:56.056Z,0.50
2022-09-15T10:12:59.323Z,0.47
2022-09-15T10:14:01.639Z,0.45
2022-09-15T10:15:06.795Z,0.50
2022-09-15T10:16:09.967Z,0.50
2022-09-15T10:17:44.042Z,0.50
2022-09-15T10:18:49.883Z,0.40
2022-09-15T10:19:56.576Z,0.50
2022-09-15T10:20:59.053Z,0.50
2022-09-15T10:22:02.137Z,1.25
2022-09-15T10:23:03.890Z,1.08
2022-09-15T10:24:34.719Z,0.60
2022-09-15T10:25:59.427Z,0.55
2022-09-15T10:27:20.568Z,0.60
2022-09-15T10:28:25.844Z,0.50
2022-09-15T10:29:32.701Z,0.40
2022-09-15T10:30:35.086Z,0.45
2022-09-15T10:31:36.819Z,0.50
2022-09-15T10:32:39.281Z,0.50
2022-09-15T10:33:45.624Z,0.63
2022-09-15T10:34:48.802Z,0.30
2022-09-15T10:35:51.240Z,0.63
2022-09-15T10:37:20.798Z,0.60
2022-09-15T10:38:41.927Z,0.47
2022-09-15T10:39:55.347Z,0.50
2022-09-15T10:41:09.123Z,0.55
2022-09-15T10:42:30.547Z,0.70
2022-09-15T10:43:35.048Z,0.63
2022-09-15T10:44:45.270Z,1.30
2022-09-15T10:45:49.745Z,0.70
2022-09-15T10:46:57.546Z,0.93
2022-09-15T10:48:25.518Z,0.90
2022-09-15T10:49:56.493Z,0.98
2022-09-15T10:51:09.886Z,0.93
2022-09-15T10:52:28.956Z,0.90
2022-09-15T10:53:44.689Z,0.88
2022-09-15T10:55:12.666Z,1.10
2022-09-15T10:56:23.220Z,0.88
2022-09-15T10:57:39.125Z,0.90
2022-09-15T10:58:45.742Z,1.25
2022-09-15T11:00:05.932Z,1.00
2022-09-15T11:01:17.776Z,1.30
2022-09-15T11:02:48.261Z,1.27
2022-09-15T11:04:11.376Z,1.40
2022-09-15T11:05:39.294Z,1.90
2022-09-15T11:06:48.870Z,1.70
2022-09-15T11:08:26.542Z,1.60
2022-09-15T11:09:42.126Z,1.92
2022-09-15T11:11:22.306Z,2.22
2022-09-15T11:12:54.814Z,2.17
2022-09-15T11:14:07.463Z,2.00
2022-09-15T11:15:21.271Z,2.30
2022-09-15T11:16:58.437Z,2.20
2022-09-15T11:18:00.104Z,2.78
2022-09-15T11:19:37.673Z,2.50
2022-09-15T11:21:08.186Z,2.60
2022-09-15T11:22:31.661Z,2.30
2022-09-15T11:23:37.464Z,2.92
2022-09-15T11:24:45.609Z,2.53
2022-09-15T11:25:54.459Z,2.88
2022-09-15T11:27:11.929Z,2.72
2022-09-15T11:28:30.549Z,2.33
2022-09-15T11:29:54.990Z,2.63
2022-09-15T11:31:12.463Z,2.53
2022-09-15T11:32:33.350Z,2.53
2022-09-15T11:34:19.591Z,2.70
2022-09-15T11:35:36.742Z,2.55
2022-09-15T11:36:44.696Z,3.17
2022-09-15T11:37:50.690Z,3.03
2022-09-15T11:38:59.094Z,3.45
2022-09-15T11:40:28.496Z,3.15
2022-09-15T11:41:38.255Z,3.45
2022-09-15T11:42:46.582Z,3.38
2022-09-15T11:44:02.387Z,3.35
2022-09-15T11:45:06.008Z,3.60
2022-09-15T11:46:15.049Z,3.30
2022-09-15T11:47:36.435Z,3.63
2022-09-15T11:48:47.106Z,3.67
2022-09-15T11:49:51.143Z,3.90
2022-09-15T11:50:56.886Z,4.00
2022-09-15T11:52:38.465Z,3.88
2022-09-15T11:53:48.299Z,3.47
2022-09-15T11:55:13.457Z,3.22
2022-09-15T11:56:25.834Z,3.70
2022-09-15T11:57:36.366Z,3.85
2022-09-15T11:58:41.052Z,3.83
2022-09-15T12:00:07.011Z,3.90
2022-09-15T12:01:11.849Z,4.30
2022-09-15T12:02:22.984Z,3.35
2022-09-15T12:03:31.187Z,3.50
2022-09-15T12:04:40.819Z,3.58
2022-09-15T12:05:49.182Z,3.80
2022-09-15T12:06:56.426Z,3.25
2022-09-15T12:08:23.812Z,3.75
2022-09-15T12:09:25.911Z,3.90
2022-09-15T12:10:34.287Z,4.20
2022-09-15T12:11:42.322Z,4.07
2022-09-15T12:12:46.066Z,4.10
2022-09-15T12:13:48.006Z,3.65
2022-09-15T12:14:51.831Z,3.58
2022-09-15T12:15:54.545Z,3.42
2022-09-15T12:16:57.833Z,3.10
2022-09-15T12:18:06.577Z,3.33
2022-09-15T12:19:44.486Z,3.60
2022-09-15T12:21:14.988Z,3.00
2022-09-15T12:22:35.060Z,3.35
2022-09-15T12:23:40.643Z,2.78
2022-09-15T12:25:23.951Z,3.00
2022-09-15T12:26:27.380Z,3.13
2022-09-15T12:27:29.652Z,2.70
2022-09-15T12:28:38.685Z,2.65
2022-09-15T12:29:49.242Z,2.83
2022-09-15T12:31:12.596Z,2.83
2022-09-15T12:32:32.527Z,2.60
2022-09-15T12:33:43.077Z,2.97
2022-09-15T12:35:20.182Z,3.10
2022-09-15T12:36:34.124Z,3.00
2022-09-15T12:37:44.411Z,3.25
2022-09-15T12:38:49.451Z,3.30
2022-09-15T12:39:51.688Z,3.30
2022-09-15T12:40:59.530Z,3.03
2022-09-15T12:42:01.163Z,4.03
2022-09-15T12:43:12.666Z,3.22
2022-09-15T12:44:44.607Z,3.35
2022-09-15T12:46:00.031Z,2.97
2022-09-15T12:47:05.530Z,2.83
2022-09-15T12:48:22.785Z,3.45
2022-09-15T12:49:35.110Z,2.92
2022-09-15T12:50:40.929Z,3.17
2022-09-15T12:51:49.894Z,3.10
2022-09-15T12:52:57.183Z,3.03
2022-09-15T12:54:04.533Z,3.03
2022-09-15T12:55:06.537Z,3.35
2022-09-15T12:56:21.059Z,3.58
2022-09-15T12:57:36.292Z,3.30
2022-09-15T12:58:41.545Z,3.03
2022-09-15T12:59:43.223Z,3.22
2022-09-15T13:01:07.146Z,3.90
2022-09-15T13:02:46.492Z,3.88
2022-09-15T13:03:51.296Z,2.83
2022-09-15T13:04:54.902Z,3.60
2022-09-15T13:06:21.758Z,3.47
2022-09-15T13:07:33.619Z,3.53
2022-09-15T13:08:36.194Z,3.10
2022-09-15T13:09:58.619Z,2.67
2022-09-15T13:11:31.799Z,3.15
2022-09-15T13:12:37.556Z,3.10
2022-09-15T13:13:53.710Z,2.88
2022-09-15T13:14:59.852Z,2.88
2022-09-15T13:16:03.124Z,2.90
2022-09-15T13:17:13.777Z,2.88
2022-09-15T13:18:17.262Z,3.03
2022-09-15T13:19:35.912Z,2.90
2022-09-15T13:20:41.162Z,2.65
2022-09-15T13:21:53.834Z,3.10
2022-09-15T13:22:56.943Z,2.97
2022-09-15T13:24:00.873Z,2.95
2022-09-15T13:25:13.805Z,3.15
2022-09-15T13:26:22.606Z,3.03
2022-09-15T13:27:34.115Z,2.95
2022-09-15T13:28:37.789Z,2.92
2022-09-15T13:29:50.831Z,2.80
2022-09-15T13:31:30.043Z,3.10
2022-09-15T13:32:44.407Z,2.78
2022-09-15T13:35:57.641Z,1.98
2022-09-15T13:39:22.258Z,2.50
2022-09-15T13:40:37.525Z,2.13
2022-09-15T13:41:53.975Z,2.50
2022-09-15T13:43:40.889Z,2.50
2022-09-15T13:45:17.005Z,2.10
2022-09-15T13:46:28.972Z,2.30
2022-09-15T13:47:59.831Z,2.20
2022-09-15T13:49:01.492Z,2.72
2022-09-15T13:50:22.370Z,2.08
2022-09-15T13:51:27.845Z,2.28
2022-09-15T13:52:54.337Z,2.90
2022-09-15T13:53:59.605Z,2.85
2022-09-15T13:55:14.686Z,2.72
2022-09-15T13:56:32.909Z,3.03
2022-09-15T13:59:08.504Z,2.70
2022-09-15T14:00:20.864Z,2.17
2022-09-15T14:01:25.730Z,2.40
2022-09-15T14:02:27.641Z,2.40
2022-09-15T14:03:39.837Z,2.55
2022-09-15T14:04:41.688Z,2.33
2022-09-15T14:05:45.192Z,2.42
2022-09-15T14:06:53.157Z,2.60
2022-09-15T14:08:19.770Z,2.30
2022-09-15T14:09:33.290Z,2.10
2022-09-15T14:10:44.358Z,2.08
2022-09-15T14:11:52.698Z,2.65
2022-09-15T14:13:00.094Z,2.00
2022-09-15T14:14:03.022Z,2.53
2022-09-15T14:15:06.774Z,2.17
2022-09-15T14:16:23.610Z,2.22
2022-09-15T14:17:28.724Z,2.55
2022-09-15T14:18:40.321Z,2.72
2022-09-15T14:19:42.797Z,2.83
2022-09-15T14:20:44.875Z,2.65
2022-09-15T14:21:49.180Z,3.22
2022-09-15T14:22:51.470Z,3.00
2022-09-15T14:23:56.612Z,2.35
2022-09-15T14:25:00.575Z,2.03
2022-09-15T14:26:02.630Z,2.08
2022-09-15T14:27:09.731Z,2.10
2022-09-15T14:28:19.647Z,2.00
2022-09-15T14:29:24.938Z,2.30
2022-09-15T14:30:31.993Z,2.15
2022-09-15T14:31:41.015Z,2.10
2022-09-15T14:32:46.327Z,2.50
2022-09-15T14:33:48.084Z,2.88
2022-09-15T14:34:50.974Z,2.10
2022-09-15T14:35:52.789Z,2.08
2022-09-15T14:37:00.895Z,2.33
2022-09-15T14:38:02.756Z,2.22
2022-09-15T14:39:08.884Z,1.90
2022-09-15T14:40:23.436Z,2.05
2022-09-15T14:41:25.199Z,2.10
2022-09-15T14:42:40.902Z,2.00
2022-09-15T14:43:42.829Z,2.03
2022-09-15T14:46:15.175Z,2.10
2022-09-15T14:47:27.824Z,2.03
2022-09-15T14:48:30.745Z,2.65
2022-09-15T14:49:32.463Z,2.58
2022-09-15T14:50:34.946Z,2.10
2022-09-15T14:51:36.899Z,2.00
2022-09-15T14:52:45.150Z,2.17
2022-09-15T14:53:49.736Z,2.38
2022-09-15T14:54:54.167Z,2.33
2022-09-15T14:56:17.194Z,2.35
2022-09-15T14:57:25.589Z,2.03
2022-09-15T14:58:52.000Z,1.90
2022-09-15T14:59:59.844Z,2.22
2022-09-15T15:01:13.819Z,2.40
2022-09-15T15:02:33.470Z,2.30
2022-09-15T15:03:44.481Z,2.25