createdAt,value
2022-08-19T00:01:29.185Z,14.82
2022-08-19T00:04:02.768Z,15.38
2022-08-19T00:06:29.993Z,15.85
2022-08-19T00:08:58.125Z,16.75
2022-08-19T00:11:28.595Z,14.60
2022-08-19T00:13:57.620Z,13.25
2022-08-19T00:16:26.591Z,13.65
2022-08-19T00:18:56.469Z,13.95
2022-08-19T00:21:24.933Z,14.38
2022-08-19T00:23:51.666Z,14.88
2022-08-19T00:26:18.523Z,15.95
2022-08-19T00:28:45.277Z,15.88
2022-08-19T00:31:12.071Z,15.90
2022-08-19T00:33:39.180Z,16.27
2022-08-19T00:36:08.602Z,14.18
2022-08-19T00:38:37.549Z,18.00
2022-08-19T00:41:06.663Z,19.83
2022-08-19T00:43:33.478Z,19.65
2022-08-19T00:46:00.485Z,17.00
2022-08-19T00:48:27.234Z,18.88
2022-08-19T00:50:55.395Z,15.93
2022-08-19T00:53:24.991Z,17.38
2022-08-19T00:55:54.606Z,16.33
2022-08-19T00:58:24.344Z,18.70
2022-08-19T01:00:51.338Z,16.17
2022-08-19T01:03:20.210Z,16.05
2022-08-19T01:05:47.656Z,18.77
2022-08-19T01:08:16.449Z,18.65
2022-08-19T01:10:46.637Z,17.20
2022-08-19T01:13:15.790Z,15.95
2022-08-19T01:15:49.239Z,15.40
2022-08-19T01:18:18.296Z,15.07
2022-08-19T01:20:45.254Z,15.73
2022-08-19T01:23:12.725Z,16.40
2022-08-19T01:25:47.149Z,15.52
2022-08-19T01:28:33.720Z,15.32
2022-08-19T01:31:01.366Z,15.73
2022-08-19T01:33:35.132Z,13.63
2022-08-19T01:36:10.928Z,15.35
2022-08-19T01:38:44.091Z,19.60
2022-08-19T01:41:12.618Z,16.80
2022-08-19T01:44:09.746Z,14.68
2022-08-19T01:46:26.409Z,18.75
2022-08-19T01:48:53.142Z,17.88
2022-08-19T01:51:19.846Z,17.13
2022-08-19T01:53:49.531Z,20.33
2022-08-19T01:56:16.595Z,16.98
2022-08-19T01:58:47.538Z,17.98
2022-08-19T02:01:14.954Z,20.52
2022-08-19T02:03:41.695Z,20.13
2022-08-19T02:06:08.427Z,21.05
2022-08-19T02:08:37.989Z,24.02
2022-08-19T02:11:05.605Z,20.08
2022-08-19T02:13:32.847Z,26.25
2022-08-19T02:15:59.540Z,26.58
2022-08-19T02:18:28.023Z,22.05
2022-08-19T02:20:55.124Z,22.30
2022-08-19T02:23:21.828Z,24.40
2022-08-19T02:25:49.359Z,35.47
2022-08-19T02:28:19.025Z,19.15
2022-08-19T02:30:47.484Z,22.27
2022-08-19T02:33:14.192Z,18.52
2022-08-19T02:35:45.285Z,16.63
2022-08-19T02:38:27.170Z,19.63
2022-08-19T02:40:56.743Z,21.48
2022-08-19T02:43:24.266Z,17.92
2022-08-19T02:45:52.383Z,16.33
2022-08-19T02:48:21.601Z,18.58
2022-08-19T02:50:53.964Z,20.33
2022-08-19T02:53:20.811Z,21.23
2022-08-19T02:55:48.199Z,17.95
2022-08-19T02:58:15.852Z,17.70
2022-08-19T03:00:48.123Z,18.58
2022-08-19T03:03:14.870Z,17.20
2022-08-19T03:05:47.118Z,18.63
2022-08-19T03:08:23.107Z,16.05
2022-08-19T03:10:49.909Z,15.93
2022-08-19T03:13:18.515Z,16.80
2022-08-19T03:15:47.633Z,17.30
2022-08-19T03:18:15.288Z,19.48
2022-08-19T03:20:50.572Z,15.65
2022-08-19T03:23:18.339Z,16.75
2022-08-19T03:25:47.475Z,19.35
2022-08-19T03:28:30.778Z,15.20
2022-08-19T03:31:01.405Z,16.00
2022-08-19T03:33:29.188Z,17.92
2022-08-19T03:36:02.193Z,15.07
2022-08-19T03:38:29.197Z,15.25
2022-08-19T03:40:55.914Z,15.68
2022-08-19T03:43:22.927Z,16.10
2022-08-19T03:45:49.964Z,16.63
2022-08-19T03:48:18.457Z,16.77
2022-08-19T03:50:45.626Z,15.60
2022-08-19T03:53:12.394Z,19.15
2022-08-19T03:55:42.619Z,19.63
2022-08-19T03:58:09.324Z,18.83
2022-08-19T04:00:37.033Z,17.38
2022-08-19T04:03:03.950Z,18.15
2022-08-19T04:05:30.701Z,21.83
2022-08-19T04:08:00.311Z,18.08
2022-08-19T04:10:29.265Z,19.73
2022-08-19T04:12:55.999Z,19.48
2022-08-19T04:15:22.732Z,17.73
2022-08-19T04:17:49.411Z,20.65
2022-08-19T04:20:16.193Z,19.45
2022-08-19T04:22:42.897Z,18.92
2022-08-19T04:25:10.316Z,18.17
2022-08-19T04:27:36.981Z,16.67
2022-08-19T04:30:04.672Z,17.33
2022-08-19T04:32:33.092Z,16.40
2022-08-19T04:35:02.314Z,17.50
2022-08-19T04:37:44.477Z,15.77
2022-08-19T04:40:30.751Z,15.98
2022-08-19T04:42:57.560Z,19.15
2022-08-19T04:45:24.352Z,16.20
2022-08-19T04:47:58.166Z,17.70
2022-08-19T04:50:27.424Z,18.65
2022-08-19T04:52:54.642Z,17.08
2022-08-19T04:55:21.798Z,16.08
2022-08-19T04:57:48.684Z,19.73
2022-08-19T05:00:16.498Z,17.33
2022-08-19T05:02:44.429Z,15.93
2022-08-19T05:05:11.130Z,18.63
2022-08-19T05:07:37.994Z,16.90
2022-08-19T05:10:06.559Z,16.95
2022-08-19T05:12:33.293Z,16.98
2022-08-19T05:15:00.212Z,18.15
2022-08-19T05:17:29.644Z,19.70
2022-08-19T05:20:16.589Z,19.58
2022-08-19T05:22:44.972Z,19.77
2022-08-19T05:25:14.801Z,18.83
2022-08-19T05:27:43.086Z,16.70
2022-08-19T05:30:11.489Z,17.13
2022-08-19T05:32:39.915Z,18.35
2022-08-19T05:35:07.161Z,17.15
2022-08-19T05:37:33.891Z,16.05
2022-08-19T05:40:00.940Z,17.63
2022-08-19T05:42:27.762Z,15.90
2022-08-19T05:44:54.623Z,16.40
2022-08-19T05:47:21.461Z,17.52
2022-08-19T05:49:54.302Z,15.63
2022-08-19T05:52:25.689Z,16.95
2022-08-19T05:54:56.151Z,16.35
2022-08-19T05:57:24.575Z,16.25
2022-08-19T05:59:52.845Z,17.60
2022-08-19T06:02:24.867Z,16.77
2022-08-19T06:04:51.600Z,16.40
2022-08-19T06:07:18.302Z,19.88
2022-08-19T06:10:00.354Z,17.30
2022-08-19T06:12:35.575Z,18.58
2022-08-19T06:15:11.587Z,18.10
2022-08-19T06:17:38.376Z,17.60
2022-08-19T06:20:07.288Z,17.48
2022-08-19T06:22:39.659Z,16.60
2022-08-19T06:25:06.789Z,18.20
2022-08-19T06:27:34.913Z,16.17
2022-08-19T06:30:02.434Z,17.35
2022-08-19T06:32:29.641Z,18.02
2022-08-19T06:35:00.535Z,16.10
2022-08-19T06:37:27.244Z,17.30
2022-08-19T06:39:53.974Z,17.52
2022-08-19T06:42:23.958Z,19.27
2022-08-19T06:44:53.245Z,20.48
2022-08-19T06:47:23.606Z,17.98
2022-08-19T06:49:55.182Z,18.45
2022-08-19T06:52:27.914Z,18.25
2022-08-19T06:54:57.000Z,18.15
2022-08-19T06:57:27.192Z,19.33
2022-08-19T06:59:54.033Z,20.60
2022-08-19T07:02:21.845Z,18.77
2022-08-19T07:04:48.780Z,19.20
2022-08-19T07:07:22.149Z,17.05
2022-08-19T07:09:58.237Z,16.40
2022-08-19T07:12:35.550Z,17.73
2022-08-19T07:15:04.682Z,16.20
2022-08-19T07:17:31.670Z,18.50
2022-08-19T07:20:05.421Z,17.17
2022-08-19T07:22:36.311Z,16.08
2022-08-19T07:25:05.004Z,19.27
2022-08-19T07:27:33.689Z,21.20
2022-08-19T07:30:01.176Z,16.33
2022-08-19T07:32:28.231Z,15.88
2022-08-19T07:34:56.340Z,17.38
2022-08-19T07:37:32.407Z,21.35
2022-08-19T07:39:59.803Z,17.27
2022-08-19T07:42:26.669Z,18.42
2022-08-19T07:44:53.788Z,17.23
2022-08-19T07:47:47.547Z,22.30
2022-08-19T07:50:10.538Z,17.40
2022-08-19T07:52:40.683Z,20.70
2022-08-19T07:55:40.725Z,18.83
2022-08-19T07:57:57.209Z,18.75
2022-08-19T08:00:24.863Z,19.17
2022-08-19T08:02:55.212Z,17.60
2022-08-19T08:05:43.612Z,19.05
2022-08-19T08:08:29.999Z,18.58
2022-08-19T08:10:57.525Z,17.92
2022-08-19T08:13:25.422Z,17.23
2022-08-19T08:15:54.785Z,18.40
2022-08-19T08:18:27.477Z,17.70
2022-08-19T08:20:56.407Z,16.65
2022-08-19T08:23:24.783Z,17.17
2022-08-19T08:25:59.213Z,20.10
2022-08-19T08:28:29.766Z,22.58
2022-08-19T08:30:58.188Z,20.50
2022-08-19T08:33:33.217Z,21.42
2022-08-19T08:36:10.889Z,17.77
2022-08-19T08:38:41.709Z,18.42
2022-08-19T08:41:36.281Z,18.77
2022-08-19T08:44:05.475Z,20.63
2022-08-19T08:46:43.316Z,19.45
2022-08-19T08:49:23.295Z,21.48
2022-08-19T08:52:00.240Z,19.83
2022-08-19T08:54:34.777Z,20.15
2022-08-19T08:57:06.026Z,21.05
2022-08-19T08:59:36.394Z,18.02
2022-08-19T09:02:03.373Z,19.63
2022-08-19T09:04:30.548Z,20.30
2022-08-19T09:07:35.984Z,20.95
2022-08-19T09:10:12.781Z,20.00
2022-08-19T09:12:51.195Z,17.35
2022-08-19T09:15:20.176Z,19.02
2022-08-19T09:18:02.641Z,19.05
2022-08-19T09:20:29.878Z,17.67
2022-08-19T09:22:56.616Z,17.58
2022-08-19T09:25:24.769Z,17.60
2022-08-19T09:28:02.930Z,19.38
2022-08-19T09:30:36.313Z,18.13
2022-08-19T09:33:03.138Z,18.83
2022-08-19T09:35:31.280Z,16.88
2022-08-19T09:37:59.967Z,16.52
2022-08-19T09:40:34.392Z,16.73
2022-08-19T09:43:11.467Z,15.80
2022-08-19T09:45:40.796Z,16.67
2022-08-19T09:48:07.717Z,15.93
2022-08-19T09:50:51.440Z,16.00
2022-08-19T09:53:19.614Z,15.10
2022-08-19T09:55:46.533Z,17.83
2022-08-19T09:58:13.399Z,14.80
2022-08-19T10:00:40.503Z,17.60
2022-08-19T10:03:07.263Z,14.35
2022-08-19T10:05:50.528Z,17.05
2022-08-19T10:08:26.780Z,15.50
2022-08-19T10:10:56.046Z,15.00
2022-08-19T10:13:29.209Z,14.85
2022-08-19T10:15:58.378Z,17.75
2022-08-19T10:18:26.523Z,15.27
2022-08-19T10:20:55.604Z,17.40
2022-08-19T10:23:22.752Z,15.32
2022-08-19T10:25:50.801Z,16.13
2022-08-19T10:28:19.536Z,15.85
2022-08-19T10:30:47.696Z,13.93
2022-08-19T10:33:38.671Z,13.75
2022-08-19T10:36:10.659Z,14.23
2022-08-19T10:38:38.321Z,14.60
2022-08-19T10:41:11.476Z,15.43
2022-08-19T10:43:39.424Z,14.85
2022-08-19T10:46:09.554Z,15.07
2022-08-19T10:48:42.262Z,16.95
2022-08-19T10:51:28.582Z,19.05
2022-08-19T10:53:56.530Z,15.25
2022-08-19T10:56:42.339Z,15.25
2022-08-19T10:59:09.456Z,15.65
2022-08-19T11:01:37.647Z,15.30
2022-08-19T11:04:05.405Z,15.02
2022-08-19T11:06:35.306Z,13.57
2022-08-19T11:09:02.083Z,15.43
2022-08-19T11:11:29.555Z,14.77
2022-08-19T11:13:56.336Z,15.52
2022-08-19T11:16:26.499Z,14.45
2022-08-19T11:18:55.903Z,14.65
2022-08-19T11:21:28.683Z,15.27
2022-08-19T11:23:58.504Z,15.02
2022-08-19T11:26:25.509Z,15.80
2022-08-19T11:28:55.052Z,16.70
2022-08-19T11:31:24.427Z,17.63
2022-08-19T11:33:58.355Z,13.18
2022-08-19T11:36:25.130Z,12.77
2022-08-19T11:38:52.474Z,12.90
2022-08-19T11:41:20.980Z,12.90
2022-08-19T11:43:47.767Z,12.50
2022-08-19T11:46:16.988Z,13.10
2022-08-19T11:48:45.674Z,13.57
2022-08-19T11:51:16.161Z,15.77
2022-08-19T11:53:42.989Z,11.13
2022-08-19T11:56:10.367Z,12.43
2022-08-19T11:58:37.388Z,10.40
2022-08-19T12:01:08.487Z,10.27
2022-08-19T12:03:35.573Z,9.88
2022-08-19T12:06:11.366Z,11.60
2022-08-19T12:08:38.127Z,9.85
2022-08-19T12:11:05.111Z,11.68
2022-08-19T12:13:32.207Z,11.95
2022-08-19T12:15:59.573Z,10.10
2022-08-19T12:18:26.749Z,9.93
2022-08-19T12:20:55.682Z,10.38
2022-08-19T12:23:22.446Z,10.73
2022-08-19T12:25:53.022Z,9.48
2022-08-19T12:28:24.618Z,10.30
2022-08-19T12:30:52.456Z,11.95
2022-08-19T12:33:20.823Z,10.50
2022-08-19T12:35:47.692Z,14.70
2022-08-19T12:38:15.738Z,18.90
2022-08-19T12:40:42.905Z,14.32
2022-08-19T12:43:09.686Z,13.48
2022-08-19T12:45:36.380Z,14.23
2022-08-19T12:48:33.420Z,11.52
2022-08-19T12:50:52.231Z,11.15
2022-08-19T12:53:18.942Z,9.57
2022-08-19T12:55:45.655Z,9.52
2022-08-19T12:58:13.648Z,9.90
2022-08-19T13:00:40.943Z,8.30
2022-08-19T13:03:07.796Z,8.00
2022-08-19T13:05:35.318Z,9.30
2022-08-19T13:08:02.770Z,10.57
2022-08-19T13:10:36.795Z,12.35
2022-08-19T13:13:09.690Z,14.52
2022-08-19T13:15:41.177Z,16.85
2022-08-19T13:18:10.033Z,18.10
2022-08-19T13:20:37.898Z,18.02
2022-08-19T13:23:05.289Z,20.48
2022-08-19T13:25:32.067Z,19.08
2022-08-19T13:27:58.952Z,20.20
2022-08-19T13:30:44.186Z,19.05
2022-08-19T13:33:16.219Z,20.80
2022-08-19T13:35:47.739Z,20.58
2022-08-19T13:38:17.513Z,24.88
2022-08-19T13:40:44.438Z,19.58
2022-08-19T13:43:17.516Z,17.83
2022-08-19T13:45:56.502Z,18.17
2022-08-19T13:48:24.746Z,18.52
2022-08-19T13:50:51.521Z,17.35
2022-08-19T13:53:19.008Z,17.75
2022-08-19T13:55:45.986Z,18.70
2022-08-19T13:58:13.131Z,16.58
2022-08-19T14:00:42.686Z,15.70
2022-08-19T14:03:09.603Z,16.35
2022-08-19T14:05:36.914Z,16.95
2022-08-19T14:08:29.079Z,15.95
2022-08-19T14:10:56.496Z,14.65
2022-08-19T14:13:24.133Z,14.25
2022-08-19T14:15:52.170Z,14.13
2022-08-19T14:18:19.397Z,15.30
2022-08-19T14:20:46.387Z,13.52
2022-08-19T14:23:13.854Z,15.27
2022-08-19T14:25:40.648Z,14.27
2022-08-19T14:28:08.746Z,13.45
2022-08-19T14:30:38.761Z,13.88
2022-08-19T14:33:06.712Z,14.60
2022-08-19T14:35:36.795Z,13.18
2022-08-19T14:38:05.940Z,14.98
2022-08-19T14:40:33.347Z,15.23
2022-08-19T14:43:05.590Z,15.57
2022-08-19T14:45:35.234Z,14.50
2022-08-19T14:48:04.824Z,13.48
2022-08-19T14:50:31.834Z,14.52
2022-08-19T14:53:12.085Z,15.77
2022-08-19T14:55:43.126Z,14.48
2022-08-19T14:58:10.065Z,15.45
2022-08-19T15:00:58.049Z,14.07
2022-08-19T15:03:25.204Z,13.40
2022-08-19T15:05:52.053Z,12.82
2022-08-19T15:08:19.043Z,13.88
2022-08-19T15:10:48.967Z,12.98
2022-08-19T15:13:17.264Z,13.00
2022-08-19T15:15:44.565Z,12.23
2022-08-19T15:18:12.406Z,12.68
2022-08-19T15:20:40.247Z,13.52
2022-08-19T15:23:09.336Z,12.23
2022-08-19T15:25:36.816Z,12.73
2022-08-19T15:28:04.456Z,11.32
2022-08-19T15:30:31.476Z,14.27
2022-08-19T15:32:58.835Z,11.27
2022-08-19T15:35:26.459Z,13.65
2022-08-19T15:37:54.615Z,11.18
2022-08-19T15:40:22.697Z,10.38
2022-08-19T15:42:50.206Z,10.07
2022-08-19T15:45:18.652Z,10.43
2022-08-19T15:47:45.762Z,10.60
2022-08-19T15:50:20.292Z,10.35
2022-08-19T15:52:56.174Z,9.27
2022-08-19T15:55:33.300Z,8.80
2022-08-19T15:58:28.687Z,9.27
2022-08-19T16:01:21.282Z,9.13
2022-08-19T16:04:14.512Z,8.68
2022-08-19T16:06:51.391Z,11.75
2022-08-19T16:09:26.429Z,8.60
2022-08-19T16:11:56.726Z,8.82
2022-08-19T16:14:24.715Z,8.02
2022-08-19T16:16:51.689Z,8.10
2022-08-19T16:19:20.094Z,8.20
2022-08-19T16:21:50.425Z,8.00
2022-08-19T16:24:19.614Z,8.05
2022-08-19T16:26:47.060Z,7.70
2022-08-19T16:29:33.942Z,6.50
2022-08-19T16:32:07.805Z,8.07
2022-08-19T16:34:34.930Z,8.00
2022-08-19T16:37:02.007Z,6.88
2022-08-19T16:39:28.987Z,7.20
2022-08-19T16:41:55.727Z,7.15
2022-08-19T16:44:22.557Z,7.03
2022-08-19T16:46:58.537Z,6.93
2022-08-19T16:49:53.915Z,6.22
2022-08-19T16:52:18.572Z,7.50
2022-08-19T16:54:45.688Z,7.53
2022-08-19T16:57:13.193Z,6.78
2022-08-19T16:59:48.170Z,7.38
2022-08-19T17:02:22.602Z,7.20
2022-08-19T17:04:57.507Z,8.57
2022-08-19T17:07:27.715Z,7.35
2022-08-19T17:09:55.241Z,8.40
2022-08-19T17:12:30.805Z,6.57
2022-08-19T17:15:00.850Z,7.18
2022-08-19T17:17:29.303Z,8.13
2022-08-19T17:19:56.937Z,7.30
2022-08-19T17:22:23.671Z,9.05
2022-08-19T17:24:50.382Z,7.18
2022-08-19T17:27:17.266Z,7.43
2022-08-19T17:29:47.040Z,9.00
2022-08-19T17:32:14.594Z,7.55
2022-08-19T17:34:41.418Z,8.57
2022-08-19T17:37:08.114Z,10.55
2022-08-19T17:39:39.473Z,9.57
2022-08-19T17:42:08.153Z,8.77
2022-08-19T17:44:36.830Z,10.48
2022-08-19T17:47:04.714Z,13.23
2022-08-19T17:49:32.641Z,17.85
2022-08-19T17:52:00.485Z,20.05
2022-08-19T17:54:33.212Z,19.17
2022-08-19T17:57:01.472Z,20.55
2022-08-19T17:59:30.074Z,18.27
2022-08-19T18:01:57.762Z,23.63
2022-08-19T18:04:26.011Z,17.42
2022-08-19T18:06:55.154Z,19.75
2022-08-19T18:09:28.684Z,18.50
2022-08-19T18:12:06.102Z,19.35
2022-08-19T18:14:35.102Z,18.48
2022-08-19T18:17:10.389Z,17.63
2022-08-19T18:19:41.183Z,22.20
2022-08-19T18:22:36.415Z,21.45
2022-08-19T18:25:09.988Z,23.50
2022-08-19T18:27:37.251Z,21.42
2022-08-19T18:30:06.259Z,24.73
2022-08-19T18:32:34.348Z,22.00
2022-08-19T18:35:11.191Z,21.83
2022-08-19T18:37:39.294Z,24.15
2022-08-19T18:40:26.340Z,25.13
2022-08-19T18:43:11.329Z,24.50
2022-08-19T18:45:57.797Z,27.00
2022-08-19T18:48:43.204Z,25.55
2022-08-19T18:51:10.461Z,25.77
2022-08-19T18:53:39.087Z,25.35
2022-08-19T18:56:08.179Z,24.00
2022-08-19T18:58:35.314Z,25.65
2022-08-19T19:01:10.861Z,23.13
2022-08-19T19:03:42.002Z,20.90
2022-08-19T19:06:09.067Z,21.17
2022-08-19T19:08:38.948Z,20.88
2022-08-19T19:11:06.368Z,18.48
2022-08-19T19:13:34.200Z,19.75
2022-08-19T19:16:01.582Z,20.27
2022-08-19T19:18:29.309Z,23.33
2022-08-19T19:20:57.208Z,21.75
2022-08-19T19:23:24.816Z,19.75
2022-08-19T19:25:52.536Z,19.27
2022-08-19T19:28:25.693Z,18.38
2022-08-19T19:30:54.324Z,18.35
2022-08-19T19:33:21.603Z,17.98
2022-08-19T19:35:48.553Z,20.90
2022-08-19T19:38:15.419Z,18.02
2022-08-19T19:40:42.432Z,18.67
2022-08-19T19:43:09.227Z,17.23
2022-08-19T19:45:36.927Z,23.45
2022-08-19T19:48:05.729Z,23.02
2022-08-19T19:50:32.667Z,27.17
2022-08-19T19:52:59.671Z,24.92
2022-08-19T19:55:26.962Z,21.40
2022-08-19T19:57:54.566Z,22.27
2022-08-19T20:00:22.306Z,23.85
2022-08-19T20:02:50.809Z,20.92
2022-08-19T20:05:21.056Z,23.65
2022-08-19T20:08:07.555Z,27.33
2022-08-19T20:10:34.742Z,23.92
2022-08-19T20:13:02.670Z,22.60
2022-08-19T20:15:32.274Z,33.33
2022-08-19T20:18:00.375Z,25.30
2022-08-19T20:20:27.248Z,22.08
2022-08-19T20:22:54.532Z,22.70
2022-08-19T20:25:22.156Z,21.75
2022-08-19T20:27:50.771Z,21.83
2022-08-19T20:30:20.766Z,22.13
2022-08-19T20:32:48.856Z,18.75
2022-08-19T20:35:21.223Z,21.00
2022-08-19T20:37:48.611Z,19.38
2022-08-19T20:40:16.920Z,17.52
2022-08-19T20:42:50.818Z,18.15
2022-08-19T20:45:32.059Z,20.00
2022-08-19T20:48:05.149Z,18.98
2022-08-19T20:50:35.944Z,18.95
2022-08-19T20:53:10.038Z,20.10
2022-08-19T20:55:36.895Z,18.65
2022-08-19T20:58:04.362Z,18.55
2022-08-19T21:00:31.483Z,17.92
2022-08-19T21:02:58.245Z,19.58
2022-08-19T21:05:30.259Z,19.35
2022-08-19T21:07:57.904Z,16.83
2022-08-19T21:10:26.311Z,15.15
2022-08-19T21:12:53.682Z,14.98
2022-08-19T21:15:20.509Z,15.85
2022-08-19T21:17:48.735Z,15.00
2022-08-19T21:20:16.844Z,14.60
2022-08-19T21:22:43.772Z,16.75
2022-08-19T21:25:10.891Z,16.70
2022-08-19T21:27:38.045Z,24.95
2022-08-19T21:30:06.046Z,36.78
2022-08-19T21:32:32.919Z,27.67
2022-08-19T21:34:59.632Z,21.90
2022-08-19T21:37:26.493Z,21.67
2022-08-19T21:39:55.333Z,20.33
2022-08-19T21:42:23.241Z,17.98
2022-08-19T21:44:50.081Z,18.17
2022-08-19T21:47:16.928Z,16.95
2022-08-19T21:49:43.810Z,15.80
2022-08-19T21:52:10.702Z,18.27
2022-08-19T21:54:37.710Z,19.50
2022-08-19T21:57:10.625Z,17.67
2022-08-19T21:59:41.436Z,19.40
2022-08-19T22:02:20.407Z,21.08
2022-08-19T22:04:48.188Z,16.85
2022-08-19T22:07:15.059Z,15.77
2022-08-19T22:09:42.971Z,19.95
2022-08-19T22:12:11.280Z,17.33
2022-08-19T22:14:39.087Z,18.02
2022-08-19T22:17:06.302Z,17.42
2022-08-19T22:19:33.391Z,18.48
2022-08-19T22:22:01.064Z,19.92
2022-08-19T22:24:27.839Z,18.83
2022-08-19T22:26:54.566Z,20.80
2022-08-19T22:29:33.683Z,22.15
2022-08-19T22:32:27.052Z,18.42
2022-08-19T22:34:48.483Z,20.52
2022-08-19T22:37:15.153Z,24.48
2022-08-19T22:39:41.990Z,23.02
2022-08-19T22:42:09.342Z,21.50
2022-08-19T22:44:36.074Z,22.42
2022-08-19T22:47:02.807Z,27.50
2022-08-19T22:49:29.520Z,23.25
2022-08-19T22:52:15.057Z,24.35
2022-08-19T22:54:41.774Z,25.90
2022-08-19T22:57:08.471Z,24.70
2022-08-19T22:59:35.180Z,23.95
2022-08-19T23:02:01.976Z,26.13
2022-08-19T23:04:28.674Z,23.83
2022-08-19T23:06:55.383Z,25.02
2022-08-19T23:09:23.341Z,24.27
2022-08-19T23:11:50.449Z,24.98
2022-08-19T23:14:18.580Z,29.02
2022-08-19T23:16:50.724Z,25.35
2022-08-19T23:19:18.161Z,24.38
2022-08-19T23:21:44.883Z,27.85
2022-08-19T23:24:11.835Z,26.52
2022-08-19T23:26:38.954Z,26.88
2022-08-19T23:29:24.674Z,27.17
2022-08-19T23:31:51.407Z,25.02
2022-08-19T23:34:18.207Z,28.15
2022-08-19T23:36:44.914Z,26.38
2022-08-19T23:39:11.630Z,24.00
2022-08-19T23:41:38.782Z,26.02
2022-08-19T23:44:06.702Z,23.83
2022-08-19T23:46:54.267Z,22.33
2022-08-19T23:49:22.316Z,23.13
2022-08-19T23:51:48.980Z,20.08
2022-08-19T23:54:15.757Z,21.25
2022-08-19T23:56:42.434Z,22.40
2022-08-19T23:59:09.204Z,20.63
