createdAt,value
2018-09-28T00:00:07.765Z,68.21
2018-09-28T00:01:07.645Z,68.30
2018-09-28T00:02:07.515Z,68.59
2018-09-28T00:03:07.390Z,68.59
2018-09-28T00:04:07.267Z,69.35
2018-09-28T00:05:07.141Z,69.07
2018-09-28T00:06:07.014Z,68.40
2018-09-28T00:07:06.893Z,67.74
2018-09-28T00:08:06.763Z,67.83
2018-09-28T00:09:06.643Z,67.48
2018-09-28T00:10:06.513Z,67.20
2018-09-28T00:11:06.388Z,67.26
2018-09-28T00:12:06.263Z,66.15
2018-09-28T00:13:06.136Z,66.34
2018-09-28T00:14:06.010Z,65.39
2018-09-28T00:15:05.885Z,65.39
2018-09-28T00:16:05.761Z,66.24
2018-09-28T00:17:05.637Z,66.05
2018-09-28T00:18:05.508Z,65.96
2018-09-28T00:19:05.385Z,65.48
2018-09-28T00:20:05.261Z,65.96
2018-09-28T00:21:05.134Z,66.82
2018-09-28T00:22:05.012Z,67.68
2018-09-28T00:23:04.883Z,67.58
2018-09-28T00:24:04.758Z,67.86
2018-09-28T00:25:04.631Z,68.24
2018-09-28T00:26:04.554Z,68.34
2018-09-28T00:27:04.384Z,68.40
2018-09-28T00:28:04.257Z,69.35
2018-09-28T00:29:04.130Z,70.21
2018-09-28T00:30:04.007Z,70.12
2018-09-28T00:31:03.880Z,70.50
2018-09-28T00:32:03.756Z,69.93
2018-09-28T00:33:03.629Z,70.02
2018-09-28T00:34:03.506Z,70.02
2018-09-28T00:35:03.380Z,69.54
2018-09-28T00:36:03.293Z,68.98
2018-09-28T00:37:03.130Z,69.83
2018-09-28T00:38:03.008Z,69.54
2018-09-28T00:39:02.878Z,70.21
2018-09-28T00:40:02.759Z,70.31
2018-09-28T00:41:02.630Z,69.26
2018-09-28T00:42:02.504Z,69.17
2018-09-28T00:43:02.377Z,69.26
2018-09-28T00:44:02.255Z,69.74
2018-09-28T00:45:02.142Z,70.02
2018-09-28T00:46:02.002Z,68.88
2018-09-28T00:47:01.875Z,67.55
2018-09-28T00:48:01.750Z,66.97
2018-09-28T00:49:01.626Z,66.97
2018-09-28T00:50:01.500Z,67.00
2018-09-28T00:51:01.381Z,66.69
2018-09-28T00:52:01.249Z,67.26
2018-09-28T00:53:01.122Z,67.45
2018-09-28T00:54:00.998Z,67.26
2018-09-28T00:55:00.875Z,67.93
2018-09-28T00:56:00.748Z,68.98
2018-09-28T00:57:00.622Z,69.17
2018-09-28T00:58:00.496Z,69.83
2018-09-28T00:59:00.372Z,69.74
2018-09-28T01:00:00.247Z,69.93
2018-09-28T01:01:00.119Z,69.42
2018-09-28T01:01:59.993Z,69.42
2018-09-28T01:02:59.869Z,69.54
2018-09-28T01:03:59.746Z,69.83
2018-09-28T01:04:59.620Z,69.32
2018-09-28T01:05:59.493Z,69.13
2018-09-28T01:06:59.369Z,68.98
2018-09-28T01:07:59.240Z,69.07
2018-09-28T01:08:59.116Z,69.13
2018-09-28T01:09:58.989Z,69.26
2018-09-28T01:10:58.864Z,69.07
2018-09-28T01:11:58.740Z,69.45
2018-09-28T01:12:58.615Z,69.64
2018-09-28T01:13:58.487Z,70.18
2018-09-28T01:14:58.363Z,70.08
2018-09-28T01:15:58.238Z,70.37
2018-09-28T01:16:58.113Z,70.84
2018-09-28T01:17:57.988Z,70.84
2018-09-28T01:18:57.861Z,70.65
2018-09-28T01:19:57.741Z,70.94
2018-09-28T01:20:57.614Z,71.32
2018-09-28T01:21:57.487Z,70.94
2018-09-28T01:22:57.359Z,70.37
2018-09-28T01:23:57.236Z,70.47
2018-09-28T01:24:57.107Z,70.37
2018-09-28T01:25:56.981Z,70.94
2018-09-28T01:26:56.857Z,71.03
2018-09-28T01:27:56.735Z,71.13
2018-09-28T01:28:56.604Z,70.47
2018-09-28T01:29:56.480Z,70.47
2018-09-28T01:30:56.356Z,70.56
2018-09-28T01:31:56.227Z,69.99
2018-09-28T01:32:56.102Z,69.99
2018-09-28T01:33:55.977Z,69.70
2018-09-28T01:34:55.851Z,69.60
2018-09-28T01:35:55.726Z,69.60
2018-09-28T01:36:55.602Z,69.79
2018-09-28T01:37:55.473Z,70.27
2018-09-28T01:38:55.351Z,69.99
2018-09-28T01:39:55.226Z,69.99
2018-09-28T01:40:55.097Z,70.27
2018-09-28T01:41:54.973Z,70.08
2018-09-28T01:42:54.850Z,70.65
2018-09-28T01:43:54.722Z,70.75
2018-09-28T01:44:54.597Z,70.75
2018-09-28T01:45:54.470Z,71.61
2018-09-28T01:46:54.344Z,71.80
2018-09-28T01:47:54.218Z,71.42
2018-09-28T01:48:54.092Z,71.03
2018-09-28T01:49:53.967Z,69.79
2018-09-28T01:50:53.841Z,68.65
2018-09-28T01:51:53.718Z,68.37
2018-09-28T01:52:53.591Z,68.56
2018-09-28T01:53:53.465Z,68.56
2018-09-28T01:54:53.339Z,69.23
2018-09-28T01:55:53.214Z,69.70
2018-09-28T01:56:53.085Z,69.79
2018-09-28T01:57:52.962Z,70.08
2018-09-28T01:58:52.835Z,70.27
2018-09-28T01:59:52.711Z,70.18
2018-09-28T02:00:52.583Z,70.37
2018-09-28T02:01:52.460Z,70.56
2018-09-28T02:02:52.333Z,71.13
2018-09-28T02:03:52.209Z,71.80
2018-09-28T02:04:52.080Z,71.03
2018-09-28T02:05:51.957Z,70.56
2018-09-28T02:06:51.830Z,71.32
2018-09-28T02:07:51.701Z,70.75
2018-09-28T02:08:51.577Z,70.75
2018-09-28T02:09:51.453Z,70.27
2018-09-28T02:10:51.326Z,71.22
2018-09-28T02:11:51.201Z,71.22
2018-09-28T02:12:51.074Z,70.94
2018-09-28T02:13:50.950Z,70.75
2018-09-28T02:14:50.826Z,70.94
2018-09-28T02:15:50.751Z,70.65
2018-09-28T02:16:50.571Z,71.22
2018-09-28T02:17:50.446Z,71.22
2018-09-28T02:18:50.321Z,71.13
2018-09-28T02:19:50.206Z,70.75
2018-09-28T02:20:50.069Z,71.32
2018-09-28T02:21:49.943Z,72.08
2018-09-28T02:22:49.820Z,71.61
2018-09-28T02:23:49.691Z,70.94
2018-09-28T02:24:49.566Z,70.65
2018-09-28T02:25:49.440Z,70.27
2018-09-28T02:26:49.313Z,70.18
2018-09-28T02:27:49.189Z,70.56
2018-09-28T02:28:49.065Z,70.94
2018-09-28T02:29:48.936Z,71.32
2018-09-28T02:30:48.811Z,71.03
2018-09-28T02:31:48.684Z,70.84
2018-09-28T02:32:48.558Z,71.80
2018-09-28T02:33:48.434Z,71.98
2018-09-28T02:34:48.310Z,71.80
2018-09-28T02:35:48.182Z,70.65
2018-09-28T02:36:48.052Z,70.47
2018-09-28T02:37:47.930Z,70.08
2018-09-28T02:38:47.804Z,70.47
2018-09-28T02:39:47.680Z,70.08
2018-09-28T02:40:47.553Z,70.37
2018-09-28T02:41:47.424Z,70.47
2018-09-28T02:42:47.302Z,71.13
2018-09-28T02:43:47.176Z,70.94
2018-09-28T02:44:47.049Z,71.03
2018-09-28T02:45:46.922Z,71.03
2018-09-28T02:46:46.796Z,71.51
2018-09-28T02:47:46.671Z,70.56
2018-09-28T02:48:46.545Z,70.65
2018-09-28T02:49:46.419Z,70.47
2018-09-28T02:50:46.295Z,69.89
2018-09-28T02:51:46.167Z,69.13
2018-09-28T02:52:46.041Z,69.13
2018-09-28T02:53:45.917Z,69.42
2018-09-28T02:54:45.789Z,70.47
2018-09-28T02:55:45.663Z,70.08
2018-09-28T02:56:45.622Z,70.37
2018-09-28T02:57:45.417Z,70.94
2018-09-28T02:58:45.285Z,70.75
2018-09-28T02:59:45.159Z,70.94
2018-09-28T03:00:45.033Z,70.47
2018-09-28T03:01:44.911Z,70.65
2018-09-28T03:02:44.784Z,70.75
2018-09-28T03:03:44.659Z,71.13
2018-09-28T03:04:44.529Z,71.13
2018-09-28T03:05:44.405Z,71.70
2018-09-28T03:06:44.277Z,71.57
2018-09-28T03:07:44.152Z,71.86
2018-09-28T03:08:44.026Z,71.61
2018-09-28T03:09:43.899Z,71.67
2018-09-28T03:10:43.857Z,71.47
2018-09-28T03:11:43.647Z,71.76
2018-09-28T03:12:43.525Z,70.84
2018-09-28T03:13:43.399Z,70.52
2018-09-28T03:14:43.271Z,70.72
2018-09-28T03:15:43.144Z,70.52
2018-09-28T03:16:43.018Z,70.24
2018-09-28T03:17:42.891Z,71.38
2018-09-28T03:18:42.783Z,71.67
2018-09-28T03:19:42.642Z,72.05
2018-09-28T03:20:42.521Z,71.76
2018-09-28T03:21:42.389Z,71.80
2018-09-28T03:22:42.261Z,71.76
2018-09-28T03:23:42.139Z,71.38
2018-09-28T03:24:42.014Z,70.75
2018-09-28T03:25:41.885Z,70.27
2018-09-28T03:26:41.757Z,69.51
2018-09-28T03:27:41.632Z,69.79
2018-09-28T03:28:41.504Z,70.18
2018-09-28T03:29:41.380Z,69.89
2018-09-28T03:30:41.261Z,69.51
2018-09-28T03:31:41.131Z,69.60
2018-09-28T03:32:41.001Z,70.47
2018-09-28T03:33:40.875Z,70.94
2018-09-28T03:34:40.749Z,70.94
2018-09-28T03:35:40.623Z,70.84
2018-09-28T03:36:40.497Z,72.27
2018-09-28T03:37:40.371Z,71.80
2018-09-28T03:38:40.246Z,70.90
2018-09-28T03:39:40.121Z,71.76
2018-09-28T03:40:40.065Z,70.72
2018-09-28T03:41:39.870Z,70.81
2018-09-28T03:42:39.743Z,69.85
2018-09-28T03:43:39.618Z,70.52
2018-09-28T03:44:39.489Z,70.33
2018-09-28T03:45:39.367Z,69.85
2018-09-28T03:46:39.240Z,70.05
2018-09-28T03:47:39.114Z,70.52
2018-09-28T03:48:38.992Z,70.81
2018-09-28T03:49:39.070Z,70.72
2018-09-28T03:50:38.737Z,69.85
2018-09-28T03:51:38.612Z,70.14
2018-09-28T03:52:38.481Z,70.05
2018-09-28T03:53:38.357Z,69.48
2018-09-28T03:54:38.232Z,70.05
2018-09-28T03:55:38.121Z,69.48
2018-09-28T03:56:37.978Z,68.90
2018-09-28T03:57:37.852Z,69.10
2018-09-28T03:58:37.727Z,70.05
2018-09-28T03:59:37.602Z,69.95
2018-09-28T04:00:37.472Z,69.48
2018-09-28T04:01:37.349Z,69.32
2018-09-28T04:02:37.222Z,69.89
2018-09-28T04:03:37.095Z,69.04
2018-09-28T04:04:36.966Z,69.51
2018-09-28T04:05:36.844Z,69.79
2018-09-28T04:06:36.714Z,68.27
2018-09-28T04:07:36.591Z,66.66
2018-09-28T04:08:36.464Z,67.55
2018-09-28T04:09:36.336Z,68.18
2018-09-28T04:10:36.215Z,69.23
2018-09-28T04:11:36.085Z,69.32
2018-09-28T04:12:35.959Z,69.60
2018-09-28T04:13:35.836Z,68.56
2018-09-28T04:14:35.705Z,67.41
2018-09-28T04:15:35.582Z,67.80
2018-09-28T04:16:35.452Z,67.80
2018-09-28T04:17:35.328Z,68.56
2018-09-28T04:18:35.203Z,67.61
2018-09-28T04:19:35.080Z,68.37
2018-09-28T04:20:34.949Z,67.89
2018-09-28T04:21:34.824Z,68.37
2018-09-28T04:22:34.699Z,68.65
2018-09-28T04:23:34.573Z,68.84
2018-09-28T04:24:34.444Z,67.70
2018-09-28T04:25:34.317Z,67.70
2018-09-28T04:26:34.193Z,68.27
2018-09-28T04:27:34.071Z,68.37
2018-09-28T04:28:33.939Z,68.18
2018-09-28T04:29:33.814Z,68.18
2018-09-28T04:30:33.688Z,69.10
2018-09-28T04:31:33.661Z,70.24
2018-09-28T04:32:33.435Z,70.24
2018-09-28T04:33:33.409Z,70.81
2018-09-28T04:34:33.185Z,71.00
2018-09-28T04:35:33.058Z,71.86
2018-09-28T04:36:33.024Z,70.62
2018-09-28T04:37:32.807Z,70.52
2018-09-28T04:38:32.680Z,70.33
2018-09-28T04:39:32.557Z,70.52
2018-09-28T04:40:32.426Z,70.62
2018-09-28T04:41:32.299Z,70.62
2018-09-28T04:42:32.173Z,70.72
2018-09-28T04:43:32.049Z,70.72
2018-09-28T04:44:31.921Z,70.72
2018-09-28T04:45:31.842Z,71.00
2018-09-28T04:46:31.668Z,71.09
2018-09-28T04:47:31.542Z,71.19
2018-09-28T04:48:31.415Z,70.62
2018-09-28T04:49:31.290Z,70.90
2018-09-28T04:50:31.262Z,71.00
2018-09-28T04:51:31.039Z,70.90
2018-09-28T04:52:30.912Z,70.81
2018-09-28T04:53:30.786Z,70.90
2018-09-28T04:54:30.659Z,70.81
2018-09-28T04:55:30.532Z,70.24
2018-09-28T04:56:30.408Z,70.81
2018-09-28T04:57:30.281Z,70.43
2018-09-28T04:58:30.154Z,70.14
2018-09-28T04:59:30.027Z,70.52
2018-09-28T05:00:29.899Z,69.95
2018-09-28T05:01:29.774Z,69.85
2018-09-28T05:02:29.650Z,70.52
2018-09-28T05:03:29.522Z,71.00
2018-09-28T05:04:29.394Z,71.00
2018-09-28T05:05:29.269Z,70.90
2018-09-28T05:06:29.145Z,71.76
2018-09-28T05:07:29.015Z,71.67
2018-09-28T05:08:28.889Z,71.86
2018-09-28T05:09:28.765Z,71.76
2018-09-28T05:10:28.637Z,71.09
2018-09-28T05:11:28.510Z,70.90
2018-09-28T05:12:28.386Z,70.52
2018-09-28T05:13:28.261Z,71.28
2018-09-28T05:14:28.135Z,71.76
2018-09-28T05:15:28.006Z,71.67
2018-09-28T05:16:27.881Z,71.95
2018-09-28T05:17:27.752Z,71.95
2018-09-28T05:18:27.626Z,72.62
2018-09-28T05:19:27.517Z,72.24
2018-09-28T05:20:27.378Z,70.72
2018-09-28T05:21:27.247Z,70.24
2018-09-28T05:22:27.122Z,70.33
2018-09-28T05:23:26.996Z,69.95
2018-09-28T05:24:26.867Z,69.38
2018-09-28T05:25:26.815Z,69.48
2018-09-28T05:26:26.616Z,69.95
2018-09-28T05:27:26.491Z,70.52
2018-09-28T05:28:26.368Z,70.33
2018-09-28T05:29:26.237Z,70.62
2018-09-28T05:30:26.113Z,70.90
2018-09-28T05:31:26.033Z,70.72
2018-09-28T05:32:26.053Z,71.00
2018-09-28T05:33:25.734Z,71.19
2018-09-28T05:34:25.605Z,71.86
2018-09-28T05:35:25.479Z,71.47
2018-09-28T05:36:25.355Z,71.57
2018-09-28T05:37:25.226Z,71.09
2018-09-28T05:38:25.101Z,71.28
2018-09-28T05:39:24.997Z,70.72
2018-09-28T05:40:24.849Z,70.72
2018-09-28T05:41:24.722Z,70.72
2018-09-28T05:42:24.595Z,70.81
2018-09-28T05:43:24.470Z,70.72
2018-09-28T05:44:24.342Z,70.52
2018-09-28T05:45:24.218Z,70.62
2018-09-28T05:46:24.159Z,70.62
2018-09-28T05:47:23.964Z,71.19
2018-09-28T05:48:23.837Z,71.57
2018-09-28T05:49:23.715Z,71.09
2018-09-28T05:50:23.586Z,70.72
2018-09-28T05:51:23.474Z,70.72
2018-09-28T05:52:23.332Z,71.19
2018-09-28T05:53:23.205Z,70.72
2018-09-28T05:54:23.081Z,71.57
2018-09-28T05:55:22.955Z,72.52
2018-09-28T05:56:22.828Z,72.52
2018-09-28T05:57:22.700Z,71.67
2018-09-28T05:58:22.581Z,71.76
2018-09-28T05:59:22.449Z,71.86
2018-09-28T06:00:22.323Z,72.52
2018-09-28T06:01:22.196Z,72.71
2018-09-28T06:02:22.071Z,72.33
2018-09-28T06:03:21.945Z,72.52
2018-09-28T06:04:21.817Z,71.76
2018-09-28T06:05:21.718Z,71.76
2018-09-28T06:06:21.566Z,71.86
2018-09-28T06:07:21.439Z,72.71
2018-09-28T06:08:21.312Z,73.10
2018-09-28T06:09:21.188Z,73.38
2018-09-28T06:10:21.061Z,73.28
2018-09-28T06:11:20.932Z,73.28
2018-09-28T06:12:20.809Z,73.47
2018-09-28T06:13:20.682Z,73.85
2018-09-28T06:14:20.554Z,73.85
2018-09-28T06:15:20.432Z,73.66
2018-09-28T06:16:20.307Z,73.57
2018-09-28T06:17:20.175Z,73.47
2018-09-28T06:18:20.050Z,73.85
2018-09-28T06:19:19.922Z,73.76
2018-09-28T06:20:19.797Z,74.14
2018-09-28T06:21:19.671Z,73.76
2018-09-28T06:22:19.543Z,73.66
2018-09-28T06:23:19.421Z,74.24
2018-09-28T06:24:19.416Z,74.14
2018-09-28T06:25:19.169Z,74.14
2018-09-28T06:26:19.041Z,74.14
2018-09-28T06:27:18.913Z,73.66
2018-09-28T06:28:18.791Z,74.04
2018-09-28T06:29:18.657Z,73.76
2018-09-28T06:30:18.580Z,73.19
2018-09-28T06:31:18.408Z,73.28
2018-09-28T06:32:18.279Z,72.24
2018-09-28T06:33:18.153Z,71.76
2018-09-28T06:34:18.028Z,70.08
2018-09-28T06:35:17.908Z,69.23
2018-09-28T06:36:17.812Z,67.13
2018-09-28T06:37:17.652Z,66.69
2018-09-28T06:38:17.525Z,66.02
2018-09-28T06:39:17.405Z,66.50
2018-09-28T06:40:17.273Z,65.77
2018-09-28T06:41:17.147Z,66.63
2018-09-28T06:42:17.041Z,66.47
2018-09-28T06:43:16.899Z,65.99
2018-09-28T06:44:16.940Z,65.80
2018-09-28T06:45:16.643Z,64.12
2018-09-28T06:46:16.519Z,63.64
2018-09-28T06:47:16.393Z,63.45
2018-09-28T06:48:16.350Z,63.67
2018-09-28T06:49:16.147Z,63.39
2018-09-28T06:50:16.021Z,64.05
2018-09-28T06:51:15.919Z,63.89
2018-09-28T06:52:15.774Z,63.13
2018-09-28T06:53:15.646Z,63.32
2018-09-28T06:54:15.552Z,62.94
2018-09-28T06:55:15.398Z,62.27
2018-09-28T06:56:15.273Z,61.35
2018-09-28T06:57:15.148Z,60.87
2018-09-28T06:58:15.095Z,60.30
2018-09-28T06:59:14.902Z,59.34
2018-09-28T07:00:14.825Z,58.58
2018-09-28T07:01:14.655Z,59.53
2018-09-28T07:02:14.532Z,58.95
2018-09-28T07:03:14.411Z,59.24
2018-09-28T07:04:14.285Z,59.72
2018-09-28T07:05:14.160Z,59.75
2018-09-28T07:06:14.097Z,58.89
2018-09-28T07:07:13.917Z,58.41
2018-09-28T07:08:13.791Z,58.61
2018-09-28T07:09:13.670Z,58.51
2018-09-28T07:10:13.547Z,58.70
2018-09-28T07:11:13.423Z,58.70
2018-09-28T07:12:13.364Z,58.61
2018-09-28T07:13:13.176Z,58.80
2018-09-28T07:14:13.055Z,58.70
2018-09-28T07:15:12.941Z,57.93
2018-09-28T07:16:12.854Z,57.55
2018-09-28T07:17:12.687Z,56.88
2018-09-28T07:18:12.570Z,56.50
2018-09-28T07:19:12.444Z,54.88
2018-09-28T07:20:12.318Z,55.35
2018-09-28T07:21:12.196Z,55.45
2018-09-28T07:22:12.077Z,57.55
2018-09-28T07:23:11.951Z,57.65
2018-09-28T07:24:11.852Z,57.36
2018-09-28T07:25:11.836Z,55.47
2018-09-28T07:26:11.586Z,55.96
2018-09-28T07:27:11.461Z,56.05
2018-09-28T07:28:11.338Z,54.80
2018-09-28T07:29:11.256Z,54.71
2018-09-28T07:30:11.101Z,53.97
2018-09-28T07:31:10.972Z,53.66
2018-09-28T07:32:10.851Z,53.78
2018-09-28T07:33:10.728Z,54.14
2018-09-28T07:34:10.604Z,54.83
2018-09-28T07:35:10.488Z,53.97
2018-09-28T07:36:10.513Z,53.78
2018-09-28T07:37:10.333Z,53.78
2018-09-28T07:38:10.117Z,52.83
2018-09-28T07:39:10.004Z,50.56
2018-09-28T07:40:09.873Z,51.51
2018-09-28T07:41:09.751Z,51.89
2018-09-28T07:42:09.672Z,50.93
2018-09-28T07:43:09.516Z,51.42
2018-09-28T07:44:09.385Z,50.58
2018-09-28T07:45:09.264Z,50.00
2018-09-28T07:46:09.144Z,52.01
2018-09-28T07:47:09.021Z,52.87
2018-09-28T07:48:08.902Z,50.20
2018-09-28T07:49:08.807Z,50.58
2018-09-28T07:50:08.656Z,48.75
2018-09-28T07:51:08.536Z,50.77
2018-09-28T07:52:08.416Z,50.77
2018-09-28T07:53:08.292Z,49.62
2018-09-28T07:54:08.171Z,48.66
2018-09-28T07:55:08.051Z,50.00
2018-09-28T07:56:07.929Z,51.15
2018-09-28T07:57:07.809Z,49.43
2018-09-28T07:58:07.687Z,49.74
2018-09-28T07:59:07.565Z,48.88
2018-09-28T08:00:07.445Z,46.00
2018-09-28T08:01:07.323Z,47.44
2018-09-28T08:02:07.202Z,49.93
2018-09-28T08:03:07.082Z,48.78
2018-09-28T08:04:06.961Z,47.73
2018-09-28T08:05:06.841Z,48.59
2018-09-28T08:06:06.719Z,50.89
2018-09-28T08:07:06.598Z,49.86
2018-09-28T08:08:06.477Z,48.88
2018-09-28T08:09:06.364Z,47.34
2018-09-28T08:10:06.237Z,48.59
2018-09-28T08:11:06.116Z,48.52
2018-09-28T08:12:05.992Z,47.56
2018-09-28T08:13:05.873Z,47.27
2018-09-28T08:14:05.755Z,47.27
2018-09-28T08:15:05.633Z,47.49
2018-09-28T08:16:05.512Z,46.34
2018-09-28T08:17:05.390Z,46.07
2018-09-28T08:18:05.273Z,44.80
2018-09-28T08:19:05.150Z,45.28
2018-09-28T08:20:05.035Z,45.30
2018-09-28T08:21:04.910Z,45.78
2018-09-28T08:22:04.792Z,46.05
2018-09-28T08:23:04.673Z,45.67
2018-09-28T08:24:04.549Z,45.64
2018-09-28T08:25:04.430Z,46.79
2018-09-28T08:26:04.328Z,46.60
2018-09-28T08:27:04.195Z,46.62
2018-09-28T08:28:04.070Z,46.05
2018-09-28T08:29:03.947Z,44.90
2018-09-28T08:30:03.832Z,45.00
2018-09-28T08:31:03.707Z,44.80
2018-09-28T08:32:03.592Z,46.81
2018-09-28T08:33:03.467Z,46.34
2018-09-28T08:34:03.346Z,46.26
2018-09-28T08:35:03.230Z,46.94
2018-09-28T08:36:03.107Z,48.57
2018-09-28T08:37:02.986Z,49.17
2018-09-28T08:38:02.870Z,46.38
2018-09-28T08:39:02.748Z,46.00
2018-09-28T08:40:02.628Z,46.09
2018-09-28T08:41:02.512Z,47.63
2018-09-28T08:42:02.389Z,46.28
2018-09-28T08:43:02.271Z,46.48
2018-09-28T08:44:02.149Z,46.77
2018-09-28T08:45:02.038Z,46.19
2018-09-28T08:46:01.915Z,46.69
2018-09-28T08:47:01.796Z,46.79
2018-09-28T08:48:01.673Z,46.58
2018-09-28T08:49:01.609Z,44.75
2018-09-28T08:50:01.436Z,46.67
2018-09-28T08:51:01.322Z,47.36
2018-09-28T08:52:01.196Z,48.81
2018-09-28T08:53:01.078Z,45.37
2018-09-28T08:54:00.958Z,43.54
2018-09-28T08:55:00.838Z,42.66
2018-09-28T08:56:00.719Z,44.75
2018-09-28T08:57:00.599Z,46.79
2018-09-28T08:58:00.486Z,44.29
2018-09-28T08:59:00.360Z,44.99
2018-09-28T09:00:00.247Z,45.37
2018-09-28T09:01:00.124Z,45.76
2018-09-28T09:02:00.012Z,45.18
2018-09-28T09:02:59.889Z,46.04
2018-09-28T09:03:59.768Z,45.56
2018-09-28T09:04:59.649Z,46.84
2018-09-28T09:05:59.531Z,45.01
2018-09-28T09:06:59.418Z,44.93
2018-09-28T09:07:59.293Z,44.14
2018-09-28T09:08:59.199Z,44.41
2018-09-28T09:09:59.058Z,44.34
2018-09-28T09:10:58.938Z,44.82
2018-09-28T09:11:58.818Z,46.26
2018-09-28T09:12:58.700Z,45.20
2018-09-28T09:13:58.583Z,44.72
2018-09-28T09:14:58.469Z,44.91
2018-09-28T09:15:58.347Z,44.45
2018-09-28T09:16:58.230Z,44.55
2018-09-28T09:17:58.153Z,44.35
2018-09-28T09:18:57.993Z,44.38
2018-09-28T09:19:57.874Z,44.19
2018-09-28T09:20:57.754Z,43.80
2018-09-28T09:21:57.638Z,43.92
2018-09-28T09:22:57.521Z,43.75
2018-09-28T09:23:57.451Z,42.40
2018-09-28T09:24:57.285Z,41.71
2018-09-28T09:25:57.167Z,42.38
2018-09-28T09:26:57.048Z,42.09
2018-09-28T09:27:56.932Z,42.96
2018-09-28T09:28:56.814Z,41.03
2018-09-28T09:29:56.697Z,42.59
2018-09-28T09:30:56.578Z,41.34
2018-09-28T09:31:56.460Z,41.03
2018-09-28T09:32:56.344Z,41.30
2018-09-28T09:33:56.225Z,40.63
2018-09-28T09:34:56.114Z,42.16
2018-09-28T09:35:55.991Z,41.61
2018-09-28T09:36:55.875Z,41.30
2018-09-28T09:37:55.756Z,41.68
2018-09-28T09:38:55.641Z,42.46
2018-09-28T09:39:55.521Z,43.13
2018-09-28T09:40:55.404Z,42.43
2018-09-28T09:41:55.288Z,43.01
2018-09-28T09:42:55.172Z,42.55
2018-09-28T09:43:55.052Z,44.40
2018-09-28T09:44:54.934Z,43.15
2018-09-28T09:45:54.817Z,42.38
2018-09-28T09:46:54.701Z,42.09
2018-09-28T09:47:54.581Z,41.82
2018-09-28T09:48:54.463Z,42.11
2018-09-28T09:49:54.347Z,41.55
2018-09-28T09:50:54.231Z,40.88
2018-09-28T09:51:54.111Z,40.86
2018-09-28T09:52:53.994Z,42.40
2018-09-28T09:53:53.878Z,41.72
2018-09-28T09:54:53.762Z,40.88
2018-09-28T09:55:53.644Z,40.76
2018-09-28T09:56:53.525Z,41.63
2018-09-28T09:57:53.477Z,42.30
2018-09-28T09:58:53.293Z,43.96
2018-09-28T09:59:53.176Z,42.13
2018-09-28T10:00:53.061Z,42.63
2018-09-28T10:01:52.943Z,42.54
2018-09-28T10:02:52.827Z,42.25
2018-09-28T10:03:52.707Z,41.20
2018-09-28T10:04:52.591Z,40.44
2018-09-28T10:05:52.476Z,40.44
2018-09-28T10:06:52.365Z,40.70
2018-09-28T10:07:52.243Z,41.60
2018-09-28T10:08:52.126Z,42.27
2018-09-28T10:09:52.022Z,40.72
2018-09-28T10:10:51.896Z,40.82
2018-09-28T10:11:51.777Z,40.44
2018-09-28T10:12:51.682Z,40.01
2018-09-28T10:13:51.544Z,40.86
2018-09-28T10:14:51.430Z,42.23
2018-09-28T10:15:51.313Z,42.93
2018-09-28T10:16:51.201Z,42.54
2018-09-28T10:17:51.082Z,41.71
2018-09-28T10:18:51.002Z,39.09
2018-09-28T10:19:50.851Z,40.55
2018-09-28T10:20:50.734Z,39.29
2018-09-28T10:21:50.619Z,41.03
2018-09-28T10:22:50.504Z,40.36
2018-09-28T10:23:50.386Z,40.45
2018-09-28T10:24:50.271Z,39.72
2018-09-28T10:25:50.156Z,41.17
2018-09-28T10:26:50.040Z,42.71
2018-09-28T10:27:49.950Z,42.63
2018-09-28T10:28:49.807Z,43.04
2018-09-28T10:29:49.693Z,42.27
2018-09-28T10:30:49.582Z,41.30
2018-09-28T10:31:49.462Z,42.39
2018-09-28T10:32:49.345Z,41.30
2018-09-28T10:33:49.231Z,41.40
2018-09-28T10:34:49.210Z,42.00
2018-09-28T10:35:48.997Z,42.00
2018-09-28T10:36:48.886Z,41.93
2018-09-28T10:37:48.764Z,41.73
2018-09-28T10:38:48.651Z,42.31
2018-09-28T10:39:48.610Z,41.73
2018-09-28T10:40:48.490Z,42.50
2018-09-28T10:41:48.304Z,42.33
2018-09-28T10:42:48.188Z,40.59
2018-09-28T10:43:48.070Z,39.51
2018-09-28T10:44:47.959Z,40.47
2018-09-28T10:45:47.899Z,40.47
2018-09-28T10:46:47.802Z,41.05
2018-09-28T10:47:47.611Z,40.47
2018-09-28T10:48:47.495Z,40.55
2018-09-28T10:49:47.380Z,40.22
2018-09-28T10:50:47.310Z,41.86
2018-09-28T10:51:47.245Z,42.46
2018-09-28T10:52:47.154Z,43.06
2018-09-28T10:53:46.918Z,41.33
2018-09-28T10:54:46.802Z,40.72
2018-09-28T10:55:46.683Z,42.00
2018-09-28T10:56:46.571Z,41.88
2018-09-28T10:57:46.457Z,42.58
2018-09-28T10:58:46.355Z,43.18
2018-09-28T10:59:46.225Z,40.24
2018-09-28T11:00:46.109Z,40.72
2018-09-28T11:01:45.991Z,40.15
2018-09-28T11:02:45.875Z,42.77
2018-09-28T11:03:45.839Z,43.28
2018-09-28T11:04:45.724Z,42.87
2018-09-28T11:05:45.530Z,41.28
2018-09-28T11:06:45.414Z,43.52
2018-09-28T11:07:45.293Z,43.74
2018-09-28T11:08:45.177Z,42.39
2018-09-28T11:09:45.129Z,42.58
2018-09-28T11:10:44.976Z,42.60
2018-09-28T11:11:44.832Z,40.72
2018-09-28T11:12:44.715Z,42.44
2018-09-28T11:13:44.635Z,43.19
2018-09-28T11:14:44.481Z,43.96
2018-09-28T11:15:44.412Z,42.71
2018-09-28T11:16:44.250Z,43.94
2018-09-28T11:17:44.133Z,44.93
2018-09-28T11:18:44.020Z,44.64
2018-09-28T11:19:43.903Z,43.19
2018-09-28T11:20:43.786Z,42.71
2018-09-28T11:21:43.730Z,43.87
2018-09-28T11:22:43.550Z,44.35
2018-09-28T11:23:43.433Z,44.35
2018-09-28T11:24:43.314Z,46.08
2018-09-28T11:25:43.200Z,45.41
2018-09-28T11:26:43.086Z,44.06
2018-09-28T11:27:43.016Z,44.35
2018-09-28T11:28:42.844Z,44.54
2018-09-28T11:29:42.727Z,43.87
2018-09-28T11:30:42.611Z,45.00
2018-09-28T11:31:42.491Z,45.58
2018-09-28T11:32:42.378Z,45.29
2018-09-28T11:33:42.281Z,45.39
2018-09-28T11:34:42.139Z,45.29
2018-09-28T11:35:42.021Z,45.10
2018-09-28T11:36:41.904Z,45.20
2018-09-28T11:37:41.800Z,45.68
2018-09-28T11:38:41.698Z,45.27
2018-09-28T11:39:41.617Z,45.36
2018-09-28T11:40:41.439Z,46.14
2018-09-28T11:41:41.313Z,47.10
2018-09-28T11:42:41.197Z,45.68
2018-09-28T11:43:41.076Z,46.06
2018-09-28T11:44:40.960Z,46.55
2018-09-28T11:45:40.902Z,45.48
2018-09-28T11:46:40.724Z,45.87
2018-09-28T11:47:40.606Z,45.29
2018-09-28T11:48:40.491Z,47.03
2018-09-28T11:49:40.369Z,44.93
2018-09-28T11:50:40.254Z,44.64
2018-09-28T11:51:40.205Z,45.12
2018-09-28T11:52:40.016Z,45.51
2018-09-28T11:53:39.896Z,45.99
2018-09-28T11:54:39.802Z,45.31
2018-09-28T11:55:39.661Z,47.63
2018-09-28T11:56:39.543Z,46.28
2018-09-28T11:57:39.496Z,46.28
2018-09-28T11:58:39.311Z,46.59
2018-09-28T11:59:39.205Z,46.28
2018-09-28T12:00:39.071Z,45.79
2018-09-28T12:01:38.957Z,46.66
2018-09-28T12:02:38.836Z,47.05
2018-09-28T12:03:38.774Z,46.86
2018-09-28T12:04:38.602Z,47.53
2018-09-28T12:05:38.482Z,47.45
2018-09-28T12:06:38.470Z,47.14
2018-09-28T12:07:38.247Z,47.44
2018-09-28T12:08:38.128Z,49.29
2018-09-28T12:09:38.100Z,47.05
2018-09-28T12:10:37.893Z,47.53
2018-09-28T12:11:37.774Z,48.11
2018-09-28T12:12:37.715Z,47.99
2018-09-28T12:13:37.540Z,48.86
2018-09-28T12:14:37.422Z,49.02
2018-09-28T12:15:37.322Z,50.30
2018-09-28T12:16:37.187Z,49.05
2018-09-28T12:17:37.070Z,47.70
2018-09-28T12:18:37.008Z,48.28
2018-09-28T12:19:36.831Z,47.63
2018-09-28T12:20:36.712Z,48.69
2018-09-28T12:21:36.607Z,47.70
2018-09-28T12:22:36.475Z,47.60
2018-09-28T12:23:36.354Z,49.24
2018-09-28T12:24:36.276Z,50.21
2018-09-28T12:25:36.120Z,49.07
2018-09-28T12:26:36.003Z,47.80
2018-09-28T12:27:35.944Z,48.86
2018-09-28T12:28:35.763Z,49.05
2018-09-28T12:29:35.644Z,47.72
2018-09-28T12:30:35.542Z,47.63
2018-09-28T12:31:35.407Z,47.63
2018-09-28T12:32:35.290Z,49.55
2018-09-28T12:33:35.223Z,49.07
2018-09-28T12:34:35.053Z,48.88
2018-09-28T12:35:34.997Z,49.17
2018-09-28T12:36:34.854Z,47.70
2018-09-28T12:37:34.697Z,46.93
2018-09-28T12:38:34.578Z,48.08
2018-09-28T12:39:34.502Z,49.43
2018-09-28T12:40:34.342Z,50.21
2018-09-28T12:41:34.223Z,50.21
2018-09-28T12:42:34.120Z,50.59
2018-09-28T12:43:35.028Z,50.30
2018-09-28T12:44:33.890Z,51.00
2018-09-28T12:45:33.774Z,49.55
2018-09-28T12:46:33.637Z,50.11
2018-09-28T12:47:33.512Z,50.01
2018-09-28T12:48:33.451Z,49.43
2018-09-28T12:49:33.276Z,47.60
2018-09-28T12:50:33.174Z,49.73