createdAt,value
2023-03-06T00:00:56.466Z,22.13
2023-03-06T00:01:58.959Z,22.75
2023-03-06T00:03:00.842Z,24.17
2023-03-06T00:04:02.783Z,23.10
2023-03-06T00:05:05.028Z,23.65
2023-03-06T00:06:07.249Z,24.50
2023-03-06T00:07:09.448Z,24.48
2023-03-06T00:08:11.620Z,24.58
2023-03-06T00:09:13.521Z,23.87
2023-03-06T00:10:18.232Z,23.42
2023-03-06T00:11:21.068Z,21.90
2023-03-06T00:12:23.305Z,22.15
2023-03-06T00:13:26.619Z,22.60
2023-03-06T00:14:28.615Z,25.33
2023-03-06T00:15:30.924Z,22.83
2023-03-06T00:16:32.960Z,23.48
2023-03-06T00:17:36.026Z,23.15
2023-03-06T00:18:37.938Z,23.25
2023-03-06T00:19:39.827Z,24.67
2023-03-06T00:20:43.626Z,18.65
2023-03-06T00:21:45.590Z,21.83
2023-03-06T00:22:48.006Z,23.98
2023-03-06T00:23:49.876Z,20.12
2023-03-06T00:24:53.615Z,19.35
2023-03-06T00:25:55.501Z,18.10
2023-03-06T00:26:57.457Z,18.75
2023-03-06T00:27:59.618Z,19.08
2023-03-06T00:29:01.665Z,19.23
2023-03-06T00:30:03.927Z,16.65
2023-03-06T00:31:05.974Z,18.25
2023-03-06T00:32:08.072Z,20.67
2023-03-06T00:33:11.249Z,19.33
2023-03-06T00:34:13.279Z,19.27
2023-03-06T00:35:16.240Z,18.23
2023-03-06T00:36:18.477Z,19.35
2023-03-06T00:37:22.317Z,18.17
2023-03-06T00:38:27.527Z,19.85
2023-03-06T00:39:31.002Z,19.52
2023-03-06T00:40:32.987Z,21.30
2023-03-06T00:41:35.039Z,17.12
2023-03-06T00:42:37.016Z,21.58
2023-03-06T00:43:39.432Z,21.05
2023-03-06T00:44:42.900Z,18.62
2023-03-06T00:45:44.928Z,24.30
2023-03-06T00:46:46.896Z,19.25
2023-03-06T00:47:48.792Z,23.05
2023-03-06T00:48:50.992Z,24.05
2023-03-06T00:49:55.872Z,22.15
2023-03-06T00:50:57.829Z,21.85
2023-03-06T00:51:59.878Z,19.92
2023-03-06T00:53:01.839Z,19.65
2023-03-06T00:54:03.993Z,23.42
2023-03-06T00:55:06.412Z,22.15
2023-03-06T00:56:09.206Z,22.27
2023-03-06T00:57:11.133Z,27.70
2023-03-06T00:58:13.517Z,21.48
2023-03-06T00:59:15.886Z,20.48
2023-03-06T01:00:18.271Z,25.00
2023-03-06T01:01:20.224Z,23.80
2023-03-06T01:02:22.229Z,28.35
2023-03-06T01:03:24.139Z,22.87
2023-03-06T01:04:27.705Z,25.50
2023-03-06T01:05:30.957Z,24.52
2023-03-06T01:06:34.349Z,22.25
2023-03-06T01:07:38.235Z,21.83
2023-03-06T01:08:40.241Z,21.67
2023-03-06T01:09:42.728Z,23.70
2023-03-06T01:10:44.618Z,19.90
2023-03-06T01:11:46.813Z,24.35
2023-03-06T01:12:48.735Z,23.80
2023-03-06T01:13:50.626Z,20.98
2023-03-06T01:14:55.180Z,21.40
2023-03-06T01:16:06.626Z,20.73
2023-03-06T01:17:08.596Z,18.92
2023-03-06T01:18:11.210Z,21.17
2023-03-06T01:19:13.459Z,20.90
2023-03-06T01:20:18.563Z,25.12
2023-03-06T01:21:20.474Z,21.35
2023-03-06T01:22:22.472Z,21.33
2023-03-06T01:23:24.467Z,17.95
2023-03-06T01:24:26.435Z,19.90
2023-03-06T01:25:31.721Z,18.80
2023-03-06T01:26:34.527Z,22.02
2023-03-06T01:27:36.550Z,21.52
2023-03-06T01:28:39.247Z,20.10
2023-03-06T01:29:41.291Z,19.70
2023-03-06T01:30:43.587Z,18.10
2023-03-06T01:31:45.511Z,19.10
2023-03-06T01:32:48.314Z,23.02
2023-03-06T01:33:50.470Z,22.73
2023-03-06T01:34:52.702Z,23.58
2023-03-06T01:35:55.006Z,22.20
2023-03-06T01:36:57.085Z,22.70
2023-03-06T01:37:59.156Z,21.12
2023-03-06T01:39:01.041Z,21.12
2023-03-06T01:40:03.407Z,22.05
2023-03-06T01:41:06.244Z,19.10
2023-03-06T01:42:08.144Z,21.90
2023-03-06T01:43:28.587Z,20.33
2023-03-06T01:44:30.505Z,20.15
2023-03-06T01:45:34.974Z,23.02
2023-03-06T01:46:46.885Z,19.65
2023-03-06T01:47:48.875Z,20.40
2023-03-06T01:48:55.601Z,24.00
2023-03-06T01:50:00.512Z,20.80
2023-03-06T01:51:02.650Z,20.98
2023-03-06T01:52:11.989Z,21.98
2023-03-06T01:53:15.343Z,20.77
2023-03-06T01:54:27.856Z,20.65
2023-03-06T01:55:33.921Z,21.58
2023-03-06T01:56:36.565Z,21.98
2023-03-06T01:57:44.151Z,22.98
2023-03-06T01:58:46.774Z,19.45
2023-03-06T01:59:55.452Z,23.90
2023-03-06T02:00:59.051Z,20.30
2023-03-06T02:02:02.802Z,21.55
2023-03-06T02:03:09.950Z,22.15
2023-03-06T02:04:12.976Z,21.67
2023-03-06T02:05:14.854Z,23.55
2023-03-06T02:06:19.812Z,25.10
2023-03-06T02:07:22.432Z,28.00
2023-03-06T02:08:24.948Z,21.95
2023-03-06T02:09:30.171Z,20.70
2023-03-06T02:10:32.318Z,23.65
2023-03-06T02:11:34.211Z,22.13
2023-03-06T02:12:37.630Z,21.35
2023-03-06T02:13:40.863Z,20.05
2023-03-06T02:14:44.311Z,22.42
2023-03-06T02:15:46.286Z,22.62
2023-03-06T02:16:48.580Z,20.25
2023-03-06T02:17:52.215Z,17.12
2023-03-06T02:18:54.573Z,21.83
2023-03-06T02:20:09.240Z,20.77
2023-03-06T02:21:20.367Z,23.95
2023-03-06T02:22:25.853Z,19.77
2023-03-06T02:23:45.825Z,21.70
2023-03-06T02:25:00.716Z,22.20
2023-03-06T02:26:04.091Z,20.50
2023-03-06T02:27:08.137Z,22.33
2023-03-06T02:28:13.916Z,20.95
2023-03-06T02:29:24.063Z,19.48
2023-03-06T02:30:27.701Z,20.37
2023-03-06T02:31:32.161Z,20.75
2023-03-06T02:32:34.060Z,18.25
2023-03-06T02:33:35.981Z,21.90
2023-03-06T02:34:37.825Z,23.23
2023-03-06T02:35:40.634Z,20.12
2023-03-06T02:36:47.758Z,19.70
2023-03-06T02:37:49.940Z,22.05
2023-03-06T02:38:52.671Z,20.48
2023-03-06T02:40:05.975Z,21.15
2023-03-06T02:41:09.263Z,22.80
2023-03-06T02:42:21.552Z,19.23
2023-03-06T02:43:28.211Z,20.65
2023-03-06T02:44:30.643Z,21.27
2023-03-06T02:45:45.234Z,19.65
2023-03-06T02:46:47.142Z,19.23
2023-03-06T02:47:49.471Z,19.98
2023-03-06T02:48:51.325Z,22.20
2023-03-06T02:49:53.338Z,18.12
2023-03-06T02:50:55.236Z,18.83
2023-03-06T02:51:57.148Z,17.12
2023-03-06T02:52:59.409Z,18.25
2023-03-06T02:54:01.554Z,19.67
2023-03-06T02:55:03.809Z,19.37
2023-03-06T02:56:06.155Z,20.08
2023-03-06T02:57:08.143Z,20.05
2023-03-06T02:58:10.871Z,19.77
2023-03-06T02:59:13.335Z,17.30
2023-03-06T03:00:16.423Z,20.88
2023-03-06T03:01:18.775Z,16.87
2023-03-06T03:02:20.926Z,22.83
2023-03-06T03:03:23.216Z,23.77
2023-03-06T03:04:27.666Z,23.92
2023-03-06T03:05:30.293Z,28.02
2023-03-06T03:06:32.740Z,25.35
2023-03-06T03:07:34.905Z,23.62
2023-03-06T03:08:37.693Z,23.10
2023-03-06T03:09:39.854Z,25.35
2023-03-06T03:10:41.761Z,27.05
2023-03-06T03:11:43.740Z,28.17
2023-03-06T03:12:46.119Z,25.67
2023-03-06T03:13:48.642Z,26.75
2023-03-06T03:14:51.297Z,27.87
2023-03-06T03:16:01.469Z,29.55
2023-03-06T03:17:03.618Z,28.73
2023-03-06T03:18:05.510Z,31.80
2023-03-06T03:19:07.762Z,33.28
2023-03-06T03:20:13.906Z,31.83
2023-03-06T03:21:15.851Z,27.37
2023-03-06T03:22:19.641Z,28.48
2023-03-06T03:23:22.243Z,32.53
2023-03-06T03:24:25.217Z,26.52
2023-03-06T03:25:27.771Z,32.33
2023-03-06T03:26:30.082Z,32.08
2023-03-06T03:27:32.452Z,26.62
2023-03-06T03:28:34.585Z,29.65
2023-03-06T03:29:37.128Z,27.02
2023-03-06T03:30:40.290Z,29.52
2023-03-06T03:31:42.794Z,27.33
2023-03-06T03:32:44.687Z,25.42
2023-03-06T03:33:47.111Z,23.95
2023-03-06T03:34:49.483Z,24.65
2023-03-06T03:36:03.539Z,27.55
2023-03-06T03:37:05.909Z,28.38
2023-03-06T03:38:07.880Z,29.65
2023-03-06T03:39:10.251Z,29.08
2023-03-06T03:40:13.180Z,26.92
2023-03-06T03:41:15.082Z,31.50
2023-03-06T03:42:16.976Z,26.67
2023-03-06T03:43:19.609Z,33.17
2023-03-06T03:44:21.561Z,26.92
2023-03-06T03:45:24.205Z,24.67
2023-03-06T03:46:27.581Z,23.45
2023-03-06T03:47:29.857Z,22.60
2023-03-06T03:48:32.220Z,22.37
2023-03-06T03:49:34.886Z,23.27
2023-03-06T03:50:38.242Z,23.17
2023-03-06T03:51:40.947Z,21.08
2023-03-06T03:52:43.076Z,22.20
2023-03-06T03:53:46.146Z,21.45
2023-03-06T03:54:48.589Z,19.77
2023-03-06T03:55:50.877Z,21.58
2023-03-06T03:56:53.289Z,20.00
2023-03-06T03:57:55.668Z,20.58
2023-03-06T03:58:57.789Z,22.40
2023-03-06T04:00:00.322Z,25.75
2023-03-06T04:01:03.258Z,24.45
2023-03-06T04:02:05.812Z,31.05
2023-03-06T04:03:08.478Z,26.77
2023-03-06T04:04:10.986Z,26.95
2023-03-06T04:05:15.717Z,28.90
2023-03-06T04:06:18.427Z,23.15
2023-03-06T04:07:21.321Z,25.67
2023-03-06T04:08:25.314Z,15.85
2023-03-06T04:09:27.340Z,18.67
2023-03-06T04:10:29.490Z,17.67
2023-03-06T04:11:31.650Z,22.35
2023-03-06T04:12:34.100Z,19.12
2023-03-06T04:13:36.394Z,17.50
2023-03-06T04:14:38.453Z,17.60
2023-03-06T04:15:40.836Z,18.83
2023-03-06T04:16:42.725Z,23.38
2023-03-06T04:17:44.944Z,25.25
2023-03-06T04:18:47.236Z,28.90
2023-03-06T04:19:49.421Z,24.67
2023-03-06T04:20:52.612Z,24.25
2023-03-06T04:21:54.710Z,23.50
2023-03-06T04:22:57.038Z,26.30
2023-03-06T04:23:58.972Z,23.55
2023-03-06T04:25:00.831Z,22.02
2023-03-06T04:26:03.122Z,28.85
2023-03-06T04:27:05.362Z,25.27
2023-03-06T04:28:08.871Z,23.42
2023-03-06T04:29:10.824Z,27.02
2023-03-06T04:30:13.100Z,21.87
2023-03-06T04:31:15.236Z,30.55
2023-03-06T04:32:19.720Z,40.33
2023-03-06T04:33:23.763Z,40.10
2023-03-06T04:34:25.856Z,29.02
2023-03-06T04:35:27.889Z,52.33
2023-03-06T04:36:34.745Z,41.55
2023-03-06T04:37:36.975Z,41.85
2023-03-06T04:38:39.828Z,38.22
2023-03-06T04:39:41.688Z,48.55
2023-03-06T04:40:44.997Z,41.17
2023-03-06T04:41:47.095Z,42.97
2023-03-06T04:42:49.285Z,40.00
2023-03-06T04:43:51.921Z,42.65
2023-03-06T04:44:53.803Z,41.63
2023-03-06T04:45:55.756Z,40.08
2023-03-06T04:46:57.642Z,49.13
2023-03-06T04:47:59.943Z,45.97
2023-03-06T04:49:02.194Z,53.25
2023-03-06T04:50:04.954Z,46.90
2023-03-06T04:51:07.161Z,45.22
2023-03-06T04:52:09.054Z,48.00
2023-03-06T04:53:11.117Z,51.95
2023-03-06T04:54:13.303Z,35.33
2023-03-06T04:55:16.789Z,25.67
2023-03-06T04:56:18.941Z,20.10
2023-03-06T04:57:20.919Z,21.20
2023-03-06T04:58:22.952Z,17.20
2023-03-06T04:59:25.255Z,15.50
2023-03-06T05:00:31.904Z,16.55
2023-03-06T05:01:33.844Z,13.48
2023-03-06T05:02:36.747Z,19.58
2023-03-06T05:03:38.808Z,16.77
2023-03-06T05:04:40.934Z,16.33
2023-03-06T05:05:43.184Z,19.35
2023-03-06T05:06:45.093Z,14.85
2023-03-06T05:07:47.028Z,16.17
2023-03-06T05:08:49.009Z,17.80
2023-03-06T05:09:51.169Z,17.25
2023-03-06T05:10:56.221Z,15.82
2023-03-06T05:11:58.304Z,16.40
2023-03-06T05:13:00.318Z,16.48
2023-03-06T05:14:02.176Z,21.55
2023-03-06T05:15:05.633Z,17.73
2023-03-06T05:16:08.202Z,18.98
2023-03-06T05:17:10.511Z,15.93
2023-03-06T05:18:12.428Z,19.37
2023-03-06T05:19:14.299Z,16.00
2023-03-06T05:20:17.755Z,15.90
2023-03-06T05:21:19.695Z,13.75
2023-03-06T05:22:21.890Z,19.98
2023-03-06T05:23:23.725Z,18.60
2023-03-06T05:24:25.592Z,14.07
2023-03-06T05:25:27.736Z,14.98
2023-03-06T05:26:29.633Z,17.87
2023-03-06T05:27:31.492Z,24.92
2023-03-06T05:28:33.339Z,28.23
2023-03-06T05:29:35.164Z,28.02
2023-03-06T05:30:37.372Z,27.70
2023-03-06T05:31:39.338Z,31.60
2023-03-06T05:32:41.693Z,38.00
2023-03-06T05:33:43.592Z,62.97
2023-03-06T05:34:45.441Z,49.20
2023-03-06T05:35:48.686Z,49.83
2023-03-06T05:36:50.666Z,54.42
2023-03-06T05:37:52.820Z,41.70
2023-03-06T05:38:55.159Z,29.27
2023-03-06T05:39:57.071Z,24.25
2023-03-06T05:40:59.268Z,25.10
2023-03-06T05:42:01.213Z,32.05
2023-03-06T05:43:03.109Z,27.58
2023-03-06T05:44:05.149Z,33.83
2023-03-06T05:45:07.856Z,32.75
2023-03-06T05:46:11.537Z,40.08
2023-03-06T05:47:13.623Z,50.25
2023-03-06T05:48:15.533Z,50.10
2023-03-06T05:49:17.456Z,45.83
2023-03-06T05:50:19.391Z,45.10
2023-03-06T05:51:21.637Z,20.17
2023-03-06T05:52:23.489Z,34.72
2023-03-06T05:53:26.749Z,22.10
2023-03-06T05:54:28.600Z,27.80
2023-03-06T05:55:30.629Z,19.55
2023-03-06T05:56:32.876Z,23.00
2023-03-06T05:57:34.736Z,21.20
2023-03-06T05:58:37.197Z,19.92
2023-03-06T05:59:39.129Z,21.37
2023-03-06T06:00:41.148Z,21.65
2023-03-06T06:01:43.512Z,27.05
2023-03-06T06:02:46.626Z,21.52
2023-03-06T06:03:48.616Z,19.52
2023-03-06T06:04:50.499Z,25.05
2023-03-06T06:05:52.780Z,25.67
2023-03-06T06:07:00.207Z,22.17
2023-03-06T06:08:02.337Z,21.37
2023-03-06T06:09:04.563Z,26.67
2023-03-06T06:10:07.279Z,28.92
2023-03-06T06:11:11.011Z,35.22
2023-03-06T06:12:14.355Z,36.78
2023-03-06T06:13:16.306Z,19.48
2023-03-06T06:14:18.226Z,22.23
2023-03-06T06:15:20.122Z,19.33
2023-03-06T06:16:22.515Z,20.05
2023-03-06T06:17:24.851Z,17.67
2023-03-06T06:18:26.832Z,25.85
2023-03-06T06:19:30.283Z,62.25
2023-03-06T06:20:32.327Z,111.28
2023-03-06T06:21:34.300Z,86.20
2023-03-06T06:22:38.006Z,53.90
2023-03-06T06:23:40.541Z,44.08
2023-03-06T06:24:42.460Z,30.15
2023-03-06T06:25:44.376Z,17.23
2023-03-06T06:26:46.333Z,17.27
2023-03-06T06:27:48.481Z,17.95
2023-03-06T06:28:50.549Z,21.17
2023-03-06T06:29:52.647Z,17.75
2023-03-06T06:30:54.698Z,19.17
2023-03-06T06:31:56.951Z,51.00
2023-03-06T06:32:59.925Z,87.32
2023-03-06T06:34:01.810Z,135.55
2023-03-06T06:35:04.380Z,145.62
2023-03-06T06:36:14.338Z,125.95
2023-03-06T06:37:16.758Z,87.93
2023-03-06T06:38:19.719Z,85.38
2023-03-06T06:39:23.438Z,60.38
2023-03-06T06:40:27.577Z,39.13
2023-03-06T06:41:50.690Z,30.95
2023-03-06T06:42:53.104Z,28.02
2023-03-06T06:43:56.307Z,21.37
2023-03-06T06:44:59.223Z,25.58
2023-03-06T06:46:23.068Z,24.40
2023-03-06T06:47:25.076Z,23.83
2023-03-06T06:48:27.547Z,27.80
2023-03-06T06:49:29.710Z,27.90
2023-03-06T06:50:31.587Z,21.90
2023-03-06T06:51:34.076Z,23.40
2023-03-06T06:52:35.957Z,40.33
2023-03-06T06:53:37.804Z,35.78
2023-03-06T06:54:39.939Z,51.75
2023-03-06T06:55:42.955Z,50.85
2023-03-06T06:56:44.783Z,37.60
2023-03-06T06:57:46.725Z,23.98
2023-03-06T06:58:48.642Z,19.73
2023-03-06T06:59:53.358Z,20.48
2023-03-06T07:00:55.886Z,24.20
2023-03-06T07:01:57.780Z,22.62
2023-03-06T07:02:59.694Z,18.87
2023-03-06T07:04:01.946Z,17.75
2023-03-06T07:05:05.597Z,18.48
2023-03-06T07:06:07.979Z,19.95
2023-03-06T07:07:10.073Z,17.35
2023-03-06T07:08:11.968Z,24.30
2023-03-06T07:09:14.361Z,21.90
2023-03-06T07:10:17.039Z,24.87
2023-03-06T07:11:20.103Z,22.62
2023-03-06T07:12:22.148Z,23.85
2023-03-06T07:13:24.093Z,24.33
2023-03-06T07:14:26.020Z,22.70
2023-03-06T07:15:29.947Z,25.30
2023-03-06T07:16:31.920Z,26.95
2023-03-06T07:17:34.108Z,46.55
2023-03-06T07:18:36.063Z,19.92
2023-03-06T07:19:38.686Z,17.17
2023-03-06T07:20:42.069Z,18.45
2023-03-06T07:21:43.945Z,16.48
2023-03-06T07:22:51.246Z,16.87
2023-03-06T07:23:54.398Z,23.48
2023-03-06T07:24:56.346Z,28.23
2023-03-06T07:25:59.165Z,22.30
2023-03-06T07:27:01.081Z,19.42
2023-03-06T07:28:02.965Z,21.77
2023-03-06T07:29:05.106Z,23.50
2023-03-06T07:30:08.197Z,23.55
2023-03-06T07:31:11.638Z,23.75
2023-03-06T07:32:13.565Z,21.58
2023-03-06T07:33:16.039Z,23.80
2023-03-06T07:34:17.886Z,22.87
2023-03-06T07:35:20.935Z,17.35
2023-03-06T07:36:24.212Z,19.40
2023-03-06T07:37:26.136Z,20.48
2023-03-06T07:38:28.050Z,27.10
2023-03-06T07:39:30.361Z,20.35
2023-03-06T07:40:32.263Z,20.33
2023-03-06T07:41:34.836Z,19.30
2023-03-06T07:42:36.673Z,21.92
2023-03-06T07:43:38.876Z,19.20
2023-03-06T07:44:42.072Z,22.40
2023-03-06T07:45:44.052Z,23.67
2023-03-06T07:46:46.306Z,21.85
2023-03-06T07:47:50.670Z,26.00
2023-03-06T07:48:52.633Z,18.98
2023-03-06T07:49:56.435Z,23.05
2023-03-06T07:51:03.342Z,25.17
2023-03-06T07:52:05.659Z,19.00
2023-03-06T07:53:07.638Z,28.58
2023-03-06T07:54:09.743Z,26.75
2023-03-06T07:55:12.113Z,24.00
2023-03-06T07:56:14.414Z,25.25
2023-03-06T07:57:16.663Z,23.95
2023-03-06T07:58:18.528Z,30.77
2023-03-06T07:59:20.391Z,33.50
2023-03-06T08:00:22.569Z,24.27
2023-03-06T08:01:25.127Z,32.40
2023-03-06T08:02:27.063Z,35.92
2023-03-06T08:03:28.981Z,42.83
2023-03-06T08:04:30.920Z,33.83
2023-03-06T08:05:32.841Z,35.85
2023-03-06T08:06:35.181Z,35.03
2023-03-06T08:07:37.133Z,39.03
2023-03-06T08:08:40.676Z,29.85
2023-03-06T08:09:42.522Z,25.42
2023-03-06T08:10:49.052Z,22.87
2023-03-06T08:11:51.597Z,27.02
2023-03-06T08:12:53.645Z,26.10
2023-03-06T08:13:57.398Z,30.73
2023-03-06T08:14:59.274Z,33.38
2023-03-06T08:16:01.461Z,36.50
2023-03-06T08:17:03.830Z,41.20
2023-03-06T08:18:05.728Z,41.13
2023-03-06T08:19:07.939Z,33.90
2023-03-06T08:20:10.572Z,33.65
2023-03-06T08:21:14.859Z,33.63
2023-03-06T08:22:17.073Z,33.72
2023-03-06T08:23:18.990Z,31.83
2023-03-06T08:24:20.964Z,30.83
2023-03-06T08:25:24.671Z,27.67
2023-03-06T08:26:29.410Z,30.08
2023-03-06T08:27:32.956Z,24.15
2023-03-06T08:28:35.315Z,22.02
2023-03-06T08:29:37.225Z,26.98
2023-03-06T08:30:39.144Z,23.25
2023-03-06T08:31:46.140Z,26.92
2023-03-06T08:32:48.533Z,28.92
2023-03-06T08:33:50.620Z,26.58
2023-03-06T08:34:52.907Z,25.30
2023-03-06T08:35:54.841Z,33.00
2023-03-06T08:36:56.660Z,28.02
2023-03-06T08:37:58.834Z,25.77
2023-03-06T08:39:01.334Z,25.73
2023-03-06T08:40:04.714Z,22.30
2023-03-06T08:41:06.764Z,21.08
2023-03-06T08:42:10.540Z,18.00
2023-03-06T08:43:14.148Z,18.35
2023-03-06T08:44:16.246Z,18.12
2023-03-06T08:45:18.110Z,19.33
2023-03-06T08:46:23.375Z,19.27
2023-03-06T08:47:25.356Z,17.77
2023-03-06T08:48:27.925Z,15.63
2023-03-06T08:49:30.639Z,20.92
2023-03-06T08:50:32.565Z,16.70
2023-03-06T08:51:34.672Z,19.30
2023-03-06T08:52:36.576Z,18.42
2023-03-06T08:53:43.897Z,18.25
2023-03-06T08:54:46.835Z,22.40
2023-03-06T08:55:48.681Z,22.70
2023-03-06T08:56:50.538Z,22.95
2023-03-06T08:57:52.393Z,25.98
2023-03-06T08:58:56.063Z,17.40
2023-03-06T08:59:57.929Z,23.40
2023-03-06T09:00:59.901Z,22.25
2023-03-06T09:02:01.990Z,18.75
2023-03-06T09:03:04.842Z,19.50
2023-03-06T09:04:11.096Z,20.83
2023-03-06T09:05:12.953Z,22.00
2023-03-06T09:06:15.537Z,21.20
2023-03-06T09:07:17.459Z,21.58
2023-03-06T09:08:19.303Z,20.70
2023-03-06T09:09:21.489Z,21.15
2023-03-06T09:10:25.681Z,23.95
2023-03-06T09:11:28.036Z,19.87
2023-03-06T09:12:32.600Z,23.08
2023-03-06T09:13:39.183Z,22.50
2023-03-06T09:14:41.488Z,60.58
2023-03-06T09:15:43.391Z,21.15
2023-03-06T09:16:45.256Z,23.62
2023-03-06T09:17:50.885Z,21.35
2023-03-06T09:18:54.102Z,20.55
2023-03-06T09:19:56.292Z,26.35
2023-03-06T09:20:58.209Z,23.65
2023-03-06T09:22:01.066Z,21.40
2023-03-06T09:23:03.038Z,21.85
2023-03-06T09:24:05.077Z,20.73
2023-03-06T09:25:07.606Z,22.75
2023-03-06T09:26:09.553Z,22.55
2023-03-06T09:27:11.462Z,19.92
2023-03-06T09:28:13.283Z,25.98
2023-03-06T09:29:16.575Z,23.27
2023-03-06T09:30:19.161Z,28.67
2023-03-06T09:31:21.362Z,18.83
2023-03-06T09:32:24.274Z,17.65
2023-03-06T09:33:28.728Z,21.23
2023-03-06T09:34:30.674Z,21.70
2023-03-06T09:35:32.965Z,17.83
2023-03-06T09:36:49.282Z,21.08
2023-03-06T09:37:56.948Z,21.23
2023-03-06T09:38:58.837Z,20.12
2023-03-06T09:40:00.722Z,19.90
2023-03-06T09:41:11.744Z,19.12
2023-03-06T09:42:20.310Z,17.90
2023-03-06T09:43:28.245Z,20.85
2023-03-06T09:44:33.606Z,18.33
2023-03-06T09:45:37.292Z,17.85
2023-03-06T09:47:00.903Z,20.23
2023-03-06T09:48:13.608Z,17.85
2023-03-06T09:50:01.741Z,22.20
2023-03-06T09:51:12.566Z,20.80
2023-03-06T09:52:30.002Z,24.98
2023-03-06T09:54:02.652Z,17.55
2023-03-06T09:55:16.459Z,21.17
2023-03-06T09:56:22.074Z,22.70
2023-03-06T09:57:35.377Z,19.92
2023-03-06T09:58:47.508Z,17.08
2023-03-06T09:59:53.848Z,19.35
2023-03-06T10:01:03.708Z,21.10
2023-03-06T10:02:21.013Z,15.25
2023-03-06T10:03:54.941Z,23.60
2023-03-06T10:05:01.126Z,16.27
2023-03-06T10:06:23.075Z,16.65
2023-03-06T10:07:43.325Z,18.00
2023-03-06T10:08:54.118Z,16.73
2023-03-06T10:10:06.018Z,21.30
2023-03-06T10:11:11.534Z,18.60
2023-03-06T10:12:24.511Z,17.00
2023-03-06T10:13:39.526Z,18.80
2023-03-06T10:15:09.015Z,22.70
2023-03-06T10:16:23.587Z,17.45
2023-03-06T10:17:30.780Z,19.37
2023-03-06T10:18:33.460Z,15.50
2023-03-06T10:19:37.937Z,17.85
2023-03-06T10:21:18.631Z,15.88
2023-03-06T10:22:52.576Z,16.35
2023-03-06T10:24:21.042Z,14.75
2023-03-06T10:25:26.169Z,15.05
2023-03-06T10:26:40.347Z,19.23
2023-03-06T10:27:48.237Z,17.58
2023-03-06T10:28:52.917Z,20.15
2023-03-06T10:30:23.161Z,14.93
2023-03-06T10:31:27.788Z,20.70
2023-03-06T10:32:51.215Z,19.95
2023-03-06T10:33:58.111Z,22.85
2023-03-06T10:35:01.913Z,18.92
2023-03-06T10:36:04.693Z,14.40
2023-03-06T10:37:21.566Z,13.68
2023-03-06T10:38:37.364Z,16.27
2023-03-06T10:39:39.630Z,15.98
2023-03-06T10:41:10.962Z,17.98
2023-03-06T10:42:12.853Z,15.65
2023-03-06T10:43:14.702Z,17.05
2023-03-06T10:44:17.386Z,17.83
2023-03-06T10:45:19.464Z,16.35
2023-03-06T10:46:39.839Z,16.37
2023-03-06T10:47:42.902Z,17.95
2023-03-06T10:48:58.003Z,16.67
2023-03-06T10:50:02.522Z,16.35
2023-03-06T10:51:25.602Z,15.27
2023-03-06T10:52:33.617Z,16.25
2023-03-06T10:53:35.510Z,20.90
2023-03-06T10:54:43.429Z,18.55
2023-03-06T10:55:59.209Z,15.82
2023-03-06T10:57:17.664Z,22.35
2023-03-06T10:58:29.070Z,19.75
2023-03-06T10:59:31.075Z,16.73
2023-03-06T11:00:38.283Z,21.27
2023-03-06T11:01:42.948Z,20.23
2023-03-06T11:02:44.929Z,18.40
2023-03-06T11:03:47.864Z,19.65
2023-03-06T11:04:53.387Z,27.90
2023-03-06T11:06:07.404Z,21.08
2023-03-06T11:07:23.356Z,19.95
2023-03-06T11:08:25.212Z,21.77
2023-03-06T11:09:27.386Z,20.40
2023-03-06T11:10:31.753Z,18.42
2023-03-06T11:11:37.851Z,17.73
2023-03-06T11:12:42.537Z,20.27
2023-03-06T11:13:44.598Z,17.50
2023-03-06T11:14:46.960Z,18.30
2023-03-06T11:15:57.514Z,16.60
2023-03-06T11:16:59.468Z,22.05
2023-03-06T11:18:23.988Z,21.00
2023-03-06T11:19:28.788Z,20.58
2023-03-06T11:20:51.948Z,20.37
2023-03-06T11:22:05.962Z,20.70
2023-03-06T11:23:17.284Z,21.42
2023-03-06T11:24:20.917Z,20.45
2023-03-06T11:25:29.238Z,19.98
2023-03-06T11:26:41.188Z,20.90
2023-03-06T11:27:46.977Z,25.40
2023-03-06T11:29:12.153Z,22.13
2023-03-06T11:30:21.524Z,19.08
2023-03-06T11:31:28.237Z,19.85
2023-03-06T11:32:36.892Z,22.65
2023-03-06T11:34:00.282Z,24.00
2023-03-06T11:35:05.772Z,21.17
2023-03-06T11:36:25.052Z,26.95
2023-03-06T11:37:32.720Z,31.58
2023-03-06T11:38:52.567Z,20.83
2023-03-06T11:40:13.627Z,21.80
2023-03-06T11:41:32.716Z,20.80
2023-03-06T11:42:40.751Z,23.67
2023-03-06T11:44:06.435Z,19.35
2023-03-06T11:45:19.179Z,19.25
2023-03-06T11:46:26.393Z,24.37
2023-03-06T11:47:46.311Z,18.40
2023-03-06T11:49:05.282Z,23.05
2023-03-06T11:50:22.993Z,27.95
2023-03-06T11:51:33.365Z,29.50
2023-03-06T11:52:47.539Z,24.55
2023-03-06T11:53:49.797Z,26.12
2023-03-06T11:54:57.757Z,25.73
2023-03-06T11:56:16.189Z,18.80
2023-03-06T11:57:23.105Z,19.25
2023-03-06T11:58:48.863Z,28.05
2023-03-06T12:00:06.567Z,25.45
2023-03-06T12:01:43.415Z,29.73
2023-03-06T12:03:05.701Z,24.73
2023-03-06T12:04:46.744Z,33.40
2023-03-06T12:06:10.494Z,31.90
2023-03-06T12:07:41.913Z,29.87
2023-03-06T12:09:09.808Z,26.02
2023-03-06T12:10:14.495Z,23.30
2023-03-06T12:11:45.684Z,31.92
2023-03-06T12:12:53.159Z,23.35
2023-03-06T12:14:13.922Z,24.45
2023-03-06T12:15:37.787Z,26.33
2023-03-06T12:16:48.291Z,32.78
2023-03-06T12:18:05.372Z,27.77
2023-03-06T12:19:41.484Z,27.30
2023-03-06T12:21:10.153Z,23.33
2023-03-06T12:22:20.805Z,38.13
2023-03-06T12:23:50.133Z,32.97
2023-03-06T12:25:15.939Z,33.38
2023-03-06T12:26:23.454Z,29.42
2023-03-06T12:27:34.412Z,36.10
2023-03-06T12:28:42.366Z,43.17
2023-03-06T12:30:06.479Z,24.37
2023-03-06T12:31:16.068Z,24.77
2023-03-06T12:32:27.760Z,21.12
2023-03-06T12:33:37.125Z,23.05
2023-03-06T12:35:01.118Z,20.20
2023-03-06T12:36:18.240Z,37.58
2023-03-06T12:37:35.433Z,35.30
2023-03-06T12:38:58.521Z,38.47
2023-03-06T12:40:21.505Z,37.05
2023-03-06T12:41:38.864Z,36.45
2023-03-06T12:43:04.815Z,37.30
2023-03-06T12:44:15.562Z,31.35
2023-03-06T12:45:22.823Z,39.75
2023-03-06T12:46:27.346Z,40.83
2023-03-06T12:47:33.278Z,41.25
2023-03-06T12:48:37.512Z,37.13
2023-03-06T12:49:48.463Z,31.65
2023-03-06T12:50:51.579Z,45.78
2023-03-06T12:51:55.572Z,50.40
2023-03-06T12:53:07.326Z,44.90
2023-03-06T12:55:16.722Z,58.65
2023-03-06T12:56:20.815Z,49.58
2023-03-06T12:57:24.974Z,37.30
2023-03-06T12:58:30.063Z,42.47
2023-03-06T12:59:44.621Z,45.67
2023-03-06T13:01:04.162Z,51.03
2023-03-06T13:02:34.254Z,39.05
2023-03-06T13:04:05.149Z,43.17
2023-03-06T13:05:25.850Z,41.15
2023-03-06T13:07:15.115Z,48.53
2023-03-06T13:08:44.255Z,48.08
2023-03-06T13:10:02.736Z,40.55
2023-03-06T13:11:19.385Z,49.72
2023-03-06T13:12:40.019Z,56.60
2023-03-06T13:13:45.142Z,53.30
2023-03-06T13:14:54.023Z,46.35
2023-03-06T13:16:14.723Z,50.78
2023-03-06T13:17:38.139Z,47.90
2023-03-06T13:18:54.296Z,59.05
2023-03-06T13:20:14.288Z,33.08
2023-03-06T13:21:54.353Z,34.28
2023-03-06T13:22:56.804Z,51.75
2023-03-06T13:24:32.439Z,32.38
2023-03-06T13:25:35.623Z,38.75
2023-03-06T13:26:37.424Z,42.40
2023-03-06T13:27:54.673Z,47.38
2023-03-06T13:28:58.261Z,56.05
2023-03-06T13:30:27.216Z,43.13
2023-03-06T13:31:36.453Z,39.30
2023-03-06T13:32:38.469Z,40.42
2023-03-06T13:33:40.376Z,42.03
2023-03-06T13:34:49.963Z,35.70
2023-03-06T13:35:55.907Z,30.20
2023-03-06T13:37:23.096Z,23.58
2023-03-06T13:38:32.599Z,38.45
2023-03-06T13:39:58.345Z,29.00
2023-03-06T13:41:19.021Z,27.48
2023-03-06T13:42:32.840Z,30.95
2023-03-06T13:43:43.879Z,30.95
2023-03-06T13:44:49.678Z,31.83
2023-03-06T13:45:51.720Z,35.42
2023-03-06T13:47:04.889Z,35.83
2023-03-06T13:48:30.252Z,32.33
2023-03-06T13:49:30.015Z,29.70
2023-03-06T13:50:47.076Z,24.10
2023-03-06T13:51:51.855Z,28.50
2023-03-06T13:53:16.736Z,23.42
2023-03-06T13:54:39.782Z,29.90
2023-03-06T13:56:10.158Z,23.83
2023-03-06T13:57:12.006Z,29.67
2023-03-06T13:58:25.433Z,23.92
2023-03-06T14:00:08.199Z,28.30
2023-03-06T14:01:53.079Z,26.17
2023-03-06T14:03:22.810Z,24.83
2023-03-06T14:04:34.328Z,24.83
2023-03-06T14:05:47.942Z,24.45
2023-03-06T14:07:12.023Z,27.92
2023-03-06T14:08:20.701Z,26.73
2023-03-06T14:09:44.266Z,25.77
2023-03-06T14:10:49.282Z,28.20
2023-03-06T14:12:00.726Z,21.90
2023-03-06T14:13:06.632Z,26.83
2023-03-06T14:14:11.996Z,26.95
2023-03-06T14:15:19.424Z,29.50