createdAt,value
2022-11-07T00:01:43.627Z,98175.94
2022-11-07T00:03:48.885Z,98173.31
2022-11-07T00:05:55.048Z,98170.59
2022-11-07T00:07:59.830Z,98162.84
2022-11-07T00:10:04.537Z,98165.44
2022-11-07T00:12:09.904Z,98167.31
2022-11-07T00:14:14.744Z,98172.75
2022-11-07T00:16:22.748Z,98169.31
2022-11-07T00:18:27.615Z,98166.72
2022-11-07T00:20:32.400Z,98175.28
2022-11-07T00:22:37.137Z,98176.03
2022-11-07T00:24:41.986Z,98177.59
2022-11-07T00:26:47.097Z,98179.28
2022-11-07T00:28:51.744Z,98185.34
2022-11-07T00:30:56.690Z,98185.22
2022-11-07T00:33:04.074Z,98185.09
2022-11-07T00:35:09.293Z,98191.00
2022-11-07T00:37:13.782Z,98183.22
2022-11-07T00:39:18.878Z,98188.28
2022-11-07T00:41:24.363Z,98176.84
2022-11-07T00:43:30.009Z,98182.84
2022-11-07T00:45:34.772Z,98184.41
2022-11-07T00:47:39.518Z,98187.78
2022-11-07T00:49:46.910Z,98178.44
2022-11-07T00:51:51.666Z,98185.31
2022-11-07T00:53:56.540Z,98188.69
2022-11-07T00:56:03.839Z,98189.53
2022-11-07T00:58:12.634Z,98199.81
2022-11-07T01:00:19.134Z,98197.22
2022-11-07T01:02:23.873Z,98196.50
2022-11-07T01:04:41.132Z,98199.91
2022-11-07T01:06:46.974Z,98198.94
2022-11-07T01:08:51.861Z,98206.66
2022-11-07T01:10:56.671Z,98200.53
2022-11-07T01:13:01.425Z,98208.19
2022-11-07T01:15:07.097Z,98203.88
2022-11-07T01:17:12.034Z,98203.75
2022-11-07T01:19:17.132Z,98202.81
2022-11-07T01:21:22.397Z,98205.31
2022-11-07T01:23:29.565Z,98196.00
2022-11-07T01:25:34.309Z,98202.03
2022-11-07T01:27:39.079Z,98206.34
2022-11-07T01:29:43.907Z,98209.78
2022-11-07T01:31:49.088Z,98212.38
2022-11-07T01:33:53.621Z,98215.88
2022-11-07T01:36:06.030Z,98213.53
2022-11-07T01:38:11.375Z,98218.47
2022-11-07T01:40:18.858Z,98220.88
2022-11-07T01:42:24.863Z,98217.22
2022-11-07T01:44:53.209Z,98223.13
2022-11-07T01:47:01.946Z,98223.88
2022-11-07T01:49:12.396Z,98213.47
2022-11-07T01:51:19.378Z,98214.34
2022-11-07T01:53:24.236Z,98223.00
2022-11-07T01:55:35.014Z,98229.81
2022-11-07T01:57:43.748Z,98229.81
2022-11-07T01:59:49.408Z,98221.16
2022-11-07T02:01:54.310Z,98213.25
2022-11-07T02:04:01.390Z,98221.81
2022-11-07T02:06:11.770Z,98222.59
2022-11-07T02:08:18.079Z,98227.66
2022-11-07T02:10:23.779Z,98218.06
2022-11-07T02:12:31.639Z,98221.41
2022-11-07T02:14:36.460Z,98219.56
2022-11-07T02:16:41.308Z,98214.34
2022-11-07T02:18:48.112Z,98216.16
2022-11-07T02:20:55.101Z,98217.00
2022-11-07T02:23:02.815Z,98214.34
2022-11-07T02:25:12.993Z,98220.31
2022-11-07T02:27:22.623Z,98221.94
2022-11-07T02:29:29.697Z,98222.72
2022-11-07T02:31:34.516Z,98217.44
2022-11-07T02:33:39.239Z,98206.28
2022-11-07T02:35:45.561Z,98211.34
2022-11-07T02:37:50.315Z,98218.19
2022-11-07T02:39:55.181Z,98215.59
2022-11-07T02:42:05.483Z,98206.84
2022-11-07T02:44:14.002Z,98210.28
2022-11-07T02:46:19.382Z,98205.09
2022-11-07T02:48:24.403Z,98212.97
2022-11-07T02:50:29.629Z,98214.78
2022-11-07T02:52:34.104Z,98220.13
2022-11-07T02:54:38.856Z,98213.25
2022-11-07T02:56:43.696Z,98212.31
2022-11-07T02:58:52.540Z,98209.63
2022-11-07T03:01:02.948Z,98214.84
2022-11-07T03:03:07.719Z,98213.25
2022-11-07T03:05:12.879Z,98218.50
2022-11-07T03:07:17.783Z,98223.66
2022-11-07T03:09:22.624Z,98228.72
2022-11-07T03:11:27.375Z,98231.25
2022-11-07T03:13:32.255Z,98233.94
2022-11-07T03:15:39.589Z,98238.09
2022-11-07T03:17:44.893Z,98232.75
2022-11-07T03:19:49.413Z,98229.22
2022-11-07T03:21:54.460Z,98235.09
2022-11-07T03:23:59.175Z,98223.66
2022-11-07T03:26:04.035Z,98231.38
2022-11-07T03:28:08.820Z,98225.19
2022-11-07T03:30:14.791Z,98228.59
2022-11-07T03:32:22.839Z,98230.13
2022-11-07T03:34:27.658Z,98233.53
2022-11-07T03:36:34.145Z,98225.56
2022-11-07T03:38:38.944Z,98225.44
2022-11-07T03:40:43.670Z,98227.91
2022-11-07T03:42:48.908Z,98233.81
2022-11-07T03:44:53.763Z,98231.91
2022-11-07T03:46:58.574Z,98234.47
2022-11-07T03:49:05.995Z,98234.41
2022-11-07T03:51:12.209Z,98231.81
2022-11-07T03:53:22.161Z,98241.16
2022-11-07T03:55:29.786Z,98248.00
2022-11-07T03:57:34.699Z,98246.19
2022-11-07T03:59:39.677Z,98243.50
2022-11-07T04:01:45.124Z,98243.44
2022-11-07T04:03:52.743Z,98240.75
2022-11-07T04:06:03.328Z,98246.75
2022-11-07T04:08:08.329Z,98258.84
2022-11-07T04:10:13.562Z,98258.81
2022-11-07T04:12:30.806Z,98255.22
2022-11-07T04:14:47.955Z,98262.16
2022-11-07T04:17:05.170Z,98256.94
2022-11-07T04:19:09.901Z,98265.63
2022-11-07T04:21:17.549Z,98270.84
2022-11-07T04:23:22.355Z,98270.84
2022-11-07T04:25:39.307Z,98271.81
2022-11-07T04:27:47.075Z,98271.88
2022-11-07T04:29:51.813Z,98279.00
2022-11-07T04:31:56.590Z,98275.69
2022-11-07T04:34:01.367Z,98281.16
2022-11-07T04:36:06.384Z,98280.69
2022-11-07T04:38:13.749Z,98274.22
2022-11-07T04:40:20.261Z,98278.81
2022-11-07T04:42:25.006Z,98277.44
2022-11-07T04:44:29.751Z,98282.16
2022-11-07T04:46:34.499Z,98282.47
2022-11-07T04:48:39.251Z,98289.63
2022-11-07T04:50:44.844Z,98288.84
2022-11-07T04:52:50.319Z,98301.91
2022-11-07T04:54:57.710Z,98307.25
2022-11-07T04:57:02.455Z,98301.25
2022-11-07T04:59:07.255Z,98308.09
2022-11-07T05:01:12.096Z,98312.19
2022-11-07T05:03:17.337Z,98311.22
2022-11-07T05:05:22.794Z,98309.53
2022-11-07T05:07:27.298Z,98314.00
2022-11-07T05:09:32.247Z,98309.72
2022-11-07T05:11:39.685Z,98318.44
2022-11-07T05:13:44.556Z,98310.69
2022-11-07T05:15:49.762Z,98314.00
2022-11-07T05:17:54.867Z,98311.41
2022-11-07T05:19:59.672Z,98315.75
2022-11-07T05:22:16.848Z,98314.88
2022-11-07T05:24:21.601Z,98321.63
2022-11-07T05:26:26.349Z,98316.31
2022-11-07T05:28:39.044Z,98321.38
2022-11-07T05:30:45.519Z,98326.59
2022-11-07T05:32:50.278Z,98323.16
2022-11-07T05:34:54.992Z,98333.59
2022-11-07T05:36:59.760Z,98330.25
2022-11-07T05:39:05.012Z,98331.09
2022-11-07T05:41:09.523Z,98330.38
2022-11-07T05:43:17.122Z,98334.66
2022-11-07T05:45:24.664Z,98330.25
2022-11-07T05:47:29.456Z,98326.84
2022-11-07T05:49:34.373Z,98335.63
2022-11-07T05:51:39.139Z,98340.13
2022-11-07T05:53:43.875Z,98340.16
2022-11-07T05:55:48.656Z,98345.50
2022-11-07T05:57:54.272Z,98338.59
2022-11-07T05:59:58.995Z,98347.25
2022-11-07T06:02:06.586Z,98339.66
2022-11-07T06:04:11.388Z,98341.56
2022-11-07T06:06:16.186Z,98349.31
2022-11-07T06:08:21.030Z,98344.91
2022-11-07T06:10:26.476Z,98343.22
2022-11-07T06:12:31.742Z,98355.44
2022-11-07T06:14:37.162Z,98354.00
2022-11-07T06:16:41.954Z,98353.28
2022-11-07T06:18:49.847Z,98356.00
2022-11-07T06:20:54.722Z,98354.28
2022-11-07T06:23:00.840Z,98362.88
2022-11-07T06:25:05.644Z,98363.69
2022-11-07T06:27:10.423Z,98367.94
2022-11-07T06:29:15.351Z,98360.03
2022-11-07T06:31:20.161Z,98368.69
2022-11-07T06:33:25.893Z,98368.78
2022-11-07T06:35:34.031Z,98374.84
2022-11-07T06:37:38.757Z,98379.28
2022-11-07T06:39:43.557Z,98380.53
2022-11-07T06:41:48.269Z,98383.97
2022-11-07T06:43:53.448Z,98382.34
2022-11-07T06:45:58.196Z,98386.06
2022-11-07T06:48:02.976Z,98386.09
2022-11-07T06:50:08.506Z,98385.97
2022-11-07T06:52:16.955Z,98383.34
2022-11-07T06:54:21.725Z,98387.00
2022-11-07T06:56:27.615Z,98393.09
2022-11-07T06:58:32.734Z,98398.25
2022-11-07T07:00:38.828Z,98405.94
2022-11-07T07:02:57.797Z,98413.50
2022-11-07T07:05:03.017Z,98409.00
2022-11-07T07:07:08.078Z,98411.53
2022-11-07T07:09:15.295Z,98414.44
2022-11-07T07:11:20.106Z,98416.34
2022-11-07T07:13:24.934Z,98413.03
2022-11-07T07:15:38.534Z,98419.00
2022-11-07T07:17:52.548Z,98419.78
2022-11-07T07:19:57.316Z,98405.09
2022-11-07T07:22:02.531Z,98416.28
2022-11-07T07:24:08.400Z,98421.31
2022-11-07T07:26:17.728Z,98409.16
2022-11-07T07:28:22.441Z,98400.50
2022-11-07T07:30:27.194Z,98412.69
2022-11-07T07:32:32.051Z,98411.75
2022-11-07T07:34:36.892Z,98410.78
2022-11-07T07:36:41.621Z,98419.41
2022-11-07T07:38:46.496Z,98414.13
2022-11-07T07:40:51.341Z,98413.13
2022-11-07T07:42:58.742Z,98414.06
2022-11-07T07:45:03.486Z,98418.44
2022-11-07T07:47:11.284Z,98415.84
2022-11-07T07:49:16.435Z,98420.00
2022-11-07T07:51:21.590Z,98416.44
2022-11-07T07:53:26.364Z,98412.06
2022-11-07T07:55:31.151Z,98412.00
2022-11-07T07:57:40.566Z,98415.41
2022-11-07T07:59:48.018Z,98416.13
2022-11-07T08:01:56.785Z,98416.91
2022-11-07T08:04:02.934Z,98410.88
2022-11-07T08:06:08.445Z,98415.19
2022-11-07T08:08:12.971Z,98417.88
2022-11-07T08:12:46.717Z,98418.72
2022-11-07T08:14:54.118Z,98416.97
2022-11-07T08:16:59.033Z,98413.28
2022-11-07T08:19:03.846Z,98413.16
2022-11-07T08:21:08.965Z,98412.16
2022-11-07T08:23:16.747Z,98415.50
2022-11-07T08:25:24.857Z,98401.50
2022-11-07T08:27:29.589Z,98413.53
2022-11-07T08:29:34.412Z,98406.38
2022-11-07T08:31:41.919Z,98414.72
2022-11-07T08:33:46.703Z,98413.59
2022-11-07T08:35:51.552Z,98410.59
2022-11-07T08:37:56.460Z,98405.97
2022-11-07T08:40:01.224Z,98413.28
2022-11-07T08:42:06.092Z,98413.91
2022-11-07T08:44:12.112Z,98410.81
2022-11-07T08:46:16.886Z,98411.22
2022-11-07T08:48:25.145Z,98409.56
2022-11-07T08:50:30.631Z,98413.28
2022-11-07T08:52:36.833Z,98408.28
2022-11-07T08:54:41.662Z,98395.75
2022-11-07T08:56:46.443Z,98404.06
2022-11-07T08:58:51.243Z,98399.59
2022-11-07T09:00:56.039Z,98393.41
2022-11-07T09:05:32.409Z,98401.66
2022-11-07T09:07:39.992Z,98393.72
2022-11-07T09:09:44.881Z,98388.34
2022-11-07T09:11:49.714Z,98389.88
2022-11-07T09:13:55.676Z,98387.13
2022-11-07T09:16:00.990Z,98389.78
2022-11-07T09:18:07.158Z,98387.63
2022-11-07T09:20:14.134Z,98393.53
2022-11-07T09:22:21.515Z,98392.53
2022-11-07T09:24:26.283Z,98383.56
2022-11-07T09:26:31.037Z,98387.56
2022-11-07T09:28:36.519Z,98392.50
2022-11-07T09:30:41.319Z,98388.00
2022-11-07T09:32:46.490Z,98398.06
2022-11-07T09:34:57.181Z,98394.84
2022-11-07T09:37:05.441Z,98388.91
2022-11-07T09:39:12.789Z,98391.78
2022-11-07T09:41:31.782Z,98392.16
2022-11-07T09:43:50.917Z,98390.88
2022-11-07T09:46:05.362Z,98391.19
2022-11-07T09:48:20.146Z,98384.13
2022-11-07T09:50:32.329Z,98384.34
2022-11-07T09:52:42.882Z,98381.50
2022-11-07T09:54:55.256Z,98374.06
2022-11-07T09:57:03.463Z,98381.59
2022-11-07T09:59:14.283Z,98375.34
2022-11-07T10:01:21.304Z,98381.19
2022-11-07T10:03:26.232Z,98379.09
2022-11-07T10:05:41.363Z,98385.84
2022-11-07T10:07:56.242Z,98385.13
2022-11-07T10:10:09.054Z,98379.56
2022-11-07T10:12:24.251Z,98385.34
2022-11-07T10:14:39.134Z,98385.41
2022-11-07T10:16:54.329Z,98380.44
2022-11-07T10:19:10.871Z,98381.22
2022-11-07T10:21:41.257Z,98386.69
2022-11-07T10:24:01.251Z,98383.41
2022-11-07T10:26:11.956Z,98386.34
2022-11-07T10:28:19.291Z,98383.41
2022-11-07T10:30:24.521Z,98380.34
2022-11-07T10:32:37.672Z,98388.91
2022-11-07T10:34:51.606Z,98382.81
2022-11-07T10:36:59.071Z,98381.28
2022-11-07T10:39:04.731Z,98383.41
2022-11-07T10:41:17.594Z,98374.88
2022-11-07T10:43:33.021Z,98377.19
2022-11-07T10:45:40.151Z,98373.63
2022-11-07T10:47:45.020Z,98372.34
2022-11-07T10:49:58.834Z,98359.84
2022-11-07T10:52:11.412Z,98362.97
2022-11-07T10:54:23.327Z,98356.47
2022-11-07T10:56:30.929Z,98358.25
2022-11-07T10:58:45.602Z,98357.56
2022-11-07T11:01:01.116Z,98358.66
2022-11-07T11:03:06.118Z,98347.44
2022-11-07T11:05:25.666Z,98350.03
2022-11-07T11:07:37.881Z,98345.69
2022-11-07T11:09:53.185Z,98346.91
2022-11-07T11:12:00.975Z,98341.13
2022-11-07T11:14:08.279Z,98335.63
2022-11-07T11:16:28.385Z,98333.88
2022-11-07T11:18:33.268Z,98324.41
2022-11-07T11:20:41.043Z,98320.13
2022-11-07T11:22:45.900Z,98323.56
2022-11-07T11:25:01.444Z,98309.81
2022-11-07T11:27:16.292Z,98308.66
2022-11-07T11:29:33.208Z,98318.25
2022-11-07T11:31:45.776Z,98309.63
2022-11-07T11:33:57.276Z,98302.88
2022-11-07T11:36:06.868Z,98302.69
2022-11-07T11:38:17.744Z,98297.81
2022-11-07T11:40:25.286Z,98296.59
2022-11-07T11:42:39.710Z,98298.66
2022-11-07T11:44:46.737Z,98293.78
2022-11-07T11:46:57.902Z,98280.66
2022-11-07T11:49:08.626Z,98284.72
2022-11-07T11:51:21.364Z,98273.53
2022-11-07T11:53:31.038Z,98275.41
2022-11-07T11:55:49.636Z,98269.13
2022-11-07T11:58:08.468Z,98276.09
2022-11-07T12:00:17.619Z,98274.13
2022-11-07T12:02:47.488Z,98271.38
2022-11-07T12:05:03.998Z,98275.72
2022-11-07T12:07:26.382Z,98276.09
2022-11-07T12:09:39.431Z,98277.94
2022-11-07T12:11:54.540Z,98266.34
2022-11-07T12:14:10.133Z,98274.19
2022-11-07T12:16:25.854Z,98282.38
2022-11-07T12:18:34.525Z,98278.34
2022-11-07T12:20:48.571Z,98283.97
2022-11-07T12:23:12.076Z,98275.03
2022-11-07T12:25:24.570Z,98274.94
2022-11-07T12:27:37.502Z,98281.34
2022-11-07T12:30:03.292Z,98273.28
2022-11-07T12:32:16.440Z,98271.75
2022-11-07T12:34:32.497Z,98277.69
2022-11-07T12:36:52.133Z,98264.84
2022-11-07T12:39:18.568Z,98275.50
2022-11-07T12:41:37.183Z,98268.53
2022-11-07T12:43:53.172Z,98262.22
2022-11-07T12:46:11.465Z,98263.97
2022-11-07T12:48:46.607Z,98268.38
2022-11-07T12:50:58.616Z,98262.50
2022-11-07T12:53:16.674Z,98254.34
2022-11-07T12:55:27.315Z,98255.81
2022-11-07T12:57:35.059Z,98252.44
2022-11-07T12:59:44.021Z,98256.84
2022-11-07T13:01:55.373Z,98247.00
2022-11-07T13:04:12.196Z,98253.75
2022-11-07T13:06:22.522Z,98257.88
2022-11-07T13:08:35.401Z,98259.47
2022-11-07T13:10:51.439Z,98259.47
2022-11-07T13:13:04.850Z,98265.59
2022-11-07T13:15:14.357Z,98263.69
2022-11-07T13:17:24.314Z,98269.31
2022-11-07T13:19:33.424Z,98269.72
2022-11-07T13:21:43.905Z,98257.03
2022-11-07T13:23:49.207Z,98267.75
2022-11-07T13:26:04.225Z,98268.56
2022-11-07T13:28:39.357Z,98271.50
2022-11-07T13:30:44.284Z,98272.06
2022-11-07T13:32:53.703Z,98276.47
2022-11-07T13:35:02.944Z,98278.22
2022-11-07T13:37:08.266Z,98289.34
2022-11-07T13:39:15.913Z,98291.84
2022-11-07T13:41:22.465Z,98306.59
2022-11-07T13:43:32.439Z,98304.09
2022-11-07T13:45:45.987Z,98314.09
2022-11-07T13:47:57.423Z,98316.69
2022-11-07T13:50:11.124Z,98331.91
2022-11-07T13:52:23.042Z,98338.03
2022-11-07T13:54:33.998Z,98341.00
2022-11-07T13:56:44.750Z,98348.13
2022-11-07T13:58:52.464Z,98344.47
2022-11-07T14:00:57.807Z,98361.13
2022-11-07T14:03:05.839Z,98366.28
2022-11-07T14:05:17.896Z,98370.16
2022-11-07T14:07:26.593Z,98367.28
2022-11-07T14:09:34.366Z,98357.31
2022-11-07T14:11:40.125Z,98350.06
2022-11-07T14:13:45.089Z,98341.19
2022-11-07T14:15:53.234Z,98346.09
2022-11-07T14:17:58.311Z,98348.44
2022-11-07T14:20:18.512Z,98335.09
2022-11-07T14:22:25.658Z,98341.09
2022-11-07T14:24:32.765Z,98334.69
2022-11-07T14:26:43.594Z,98336.13
2022-11-07T14:28:48.730Z,98331.09
2022-11-07T14:30:55.117Z,98339.13
2022-11-07T14:33:02.223Z,98329.16
2022-11-07T14:35:13.669Z,98325.06
2022-11-07T14:37:21.121Z,98317.03
2022-11-07T14:39:27.635Z,98312.28
2022-11-07T14:41:33.111Z,98311.06
2022-11-07T14:43:37.931Z,98310.91
2022-11-07T14:46:14.119Z,98314.38
2022-11-07T14:48:09.402Z,98311.75
2022-11-07T14:50:21.729Z,98315.97
2022-11-07T14:52:30.573Z,98303.50
2022-11-07T14:54:39.624Z,98321.56
2022-11-07T14:56:50.448Z,98317.19
2022-11-07T14:58:55.840Z,98314.66
2022-11-07T15:01:13.154Z,98311.97
2022-11-07T15:03:24.365Z,98309.22
2022-11-07T15:05:33.816Z,98307.56
2022-11-07T15:07:49.372Z,98313.72
2022-11-07T15:09:55.085Z,98313.81
2022-11-07T15:12:01.626Z,98318.41
2022-11-07T15:14:08.331Z,98325.50
2022-11-07T15:16:19.433Z,98317.16
2022-11-07T15:18:29.399Z,98320.16
2022-11-07T15:20:41.756Z,98317.88
2022-11-07T15:22:46.530Z,98311.31
2022-11-07T15:24:51.270Z,98316.81
2022-11-07T15:27:03.583Z,98321.50
2022-11-07T15:29:17.767Z,98323.59
2022-11-07T15:31:25.931Z,98326.72
2022-11-07T15:33:33.821Z,98325.28
2022-11-07T15:35:44.832Z,98326.47
2022-11-07T15:37:57.663Z,98333.78
2022-11-07T15:40:02.462Z,98329.53
2022-11-07T15:42:07.613Z,98332.50
2022-11-07T15:44:12.422Z,98330.31
2022-11-07T15:46:26.283Z,98337.66
2022-11-07T15:48:40.954Z,98336.28
2022-11-07T15:50:50.259Z,98345.25
2022-11-07T15:52:56.517Z,98341.88
2022-11-07T15:55:01.262Z,98348.03
2022-11-07T15:57:08.487Z,98355.91
2022-11-07T15:59:20.417Z,98347.94
2022-11-07T16:01:25.781Z,98348.63
2022-11-07T16:03:30.947Z,98348.47
2022-11-07T16:05:35.494Z,98343.31
2022-11-07T16:07:44.185Z,98341.53
2022-11-07T16:09:49.363Z,98343.25
2022-11-07T16:11:53.842Z,98342.47
2022-11-07T16:14:29.371Z,98345.75
2022-11-07T16:16:27.030Z,98349.97
2022-11-07T16:18:37.761Z,98346.25
2022-11-07T16:20:42.637Z,98348.88
2022-11-07T16:22:51.890Z,98349.63
2022-11-07T16:24:56.669Z,98349.63
2022-11-07T16:27:01.489Z,98356.72
2022-11-07T16:29:06.406Z,98347.97
2022-11-07T16:31:11.199Z,98353.19
2022-11-07T16:33:15.965Z,98356.72
2022-11-07T16:35:21.197Z,98357.66
2022-11-07T16:37:25.712Z,98357.91
2022-11-07T16:39:33.760Z,98361.38
2022-11-07T16:41:40.032Z,98359.69
2022-11-07T16:43:44.866Z,98360.63
2022-11-07T16:45:53.015Z,98371.25
2022-11-07T16:47:57.810Z,98373.94
2022-11-07T16:50:02.601Z,98374.94
2022-11-07T16:52:08.600Z,98374.94
2022-11-07T16:54:13.721Z,98371.44
2022-11-07T16:56:24.944Z,98369.16
2022-11-07T16:58:31.752Z,98373.59
2022-11-07T17:00:36.501Z,98371.06
2022-11-07T17:02:41.297Z,98362.53
2022-11-07T17:04:46.177Z,98363.63
2022-11-07T17:06:51.179Z,98368.03
2022-11-07T17:09:04.101Z,98367.31
2022-11-07T17:11:15.461Z,98365.81
2022-11-07T17:13:23.200Z,98364.31
2022-11-07T17:15:28.247Z,98371.69
2022-11-07T17:17:32.875Z,98369.47
2022-11-07T17:19:38.020Z,98369.75
2022-11-07T17:21:46.626Z,98369.97
2022-11-07T17:23:51.705Z,98369.97
2022-11-07T17:25:59.686Z,98375.13
2022-11-07T17:28:04.470Z,98377.50
2022-11-07T17:30:19.158Z,98376.47
2022-11-07T17:32:23.959Z,98377.41
2022-11-07T17:34:28.770Z,98373.19
2022-11-07T17:36:38.011Z,98377.66
2022-11-07T17:38:43.247Z,98373.66
2022-11-07T17:40:48.160Z,98377.34
2022-11-07T17:42:52.999Z,98381.06
2022-11-07T17:44:57.823Z,98378.66
2022-11-07T17:47:05.230Z,98375.41
2022-11-07T17:49:11.025Z,98375.56
2022-11-07T17:51:16.402Z,98374.97
2022-11-07T17:53:21.166Z,98370.75
2022-11-07T17:55:25.942Z,98368.34
2022-11-07T17:57:30.904Z,98375.56
2022-11-07T17:59:35.663Z,98381.09
2022-11-07T18:01:41.794Z,98379.78
2022-11-07T18:03:49.673Z,98378.31
2022-11-07T18:05:54.471Z,98377.63
2022-11-07T18:07:59.259Z,98382.22
2022-11-07T18:10:04.168Z,98386.75
2022-11-07T18:12:10.132Z,98384.25
2022-11-07T18:14:16.435Z,98381.84
2022-11-07T18:16:23.585Z,98375.94
2022-11-07T18:18:28.403Z,98383.91
2022-11-07T18:20:35.822Z,98376.22
2022-11-07T18:22:40.917Z,98375.44
2022-11-07T18:24:46.709Z,98374.81
2022-11-07T18:26:52.799Z,98378.56
2022-11-07T18:28:57.532Z,98383.78
2022-11-07T18:31:07.015Z,98375.81
2022-11-07T18:33:11.847Z,98373.28
2022-11-07T18:35:16.606Z,98368.06
2022-11-07T18:37:24.056Z,98375.06
2022-11-07T18:39:28.905Z,98370.59
2022-11-07T18:41:33.786Z,98378.41
2022-11-07T18:43:39.333Z,98385.25
2022-11-07T18:45:44.501Z,98372.00
2022-11-07T18:47:48.984Z,98374.53
2022-11-07T18:49:57.089Z,98378.75
2022-11-07T18:52:02.221Z,98377.75
2022-11-07T18:54:09.847Z,98376.78
2022-11-07T18:56:15.706Z,98373.16
2022-11-07T18:58:20.871Z,98375.53
2022-11-07T19:00:25.854Z,98367.66
2022-11-07T19:02:33.840Z,98371.94
2022-11-07T19:04:38.638Z,98371.03
2022-11-07T19:06:57.126Z,98369.94
2022-11-07T19:09:02.531Z,98362.75
2022-11-07T19:11:12.725Z,98363.53
2022-11-07T19:13:17.476Z,98361.66
2022-11-07T19:15:27.032Z,98367.66
2022-11-07T19:17:31.840Z,98364.94
2022-11-07T19:19:36.616Z,98369.13
2022-11-07T19:21:43.740Z,98373.34
2022-11-07T19:23:48.955Z,98361.97
2022-11-07T19:25:54.208Z,98363.66
2022-11-07T19:28:01.312Z,98376.81
2022-11-07T19:30:06.853Z,98381.19
2022-11-07T19:32:12.055Z,98375.03
2022-11-07T19:34:18.206Z,98373.50
2022-11-07T19:36:23.779Z,98375.13
2022-11-07T19:38:28.617Z,98370.66
2022-11-07T19:40:33.854Z,98367.03
2022-11-07T19:42:38.411Z,98375.13
2022-11-07T19:44:50.432Z,98367.28
2022-11-07T19:46:57.653Z,98374.25
2022-11-07T19:49:02.396Z,98370.66
2022-11-07T19:51:08.330Z,98369.75
2022-11-07T19:53:13.153Z,98375.66
2022-11-07T19:55:17.982Z,98373.03
2022-11-07T19:57:22.801Z,98369.75
2022-11-07T19:59:27.980Z,98372.38
2022-11-07T20:01:36.958Z,98373.19
2022-11-07T20:03:42.093Z,98370.59
2022-11-07T20:05:49.037Z,98374.41
2022-11-07T20:07:57.035Z,98376.19
2022-11-07T20:10:04.575Z,98382.25
2022-11-07T20:12:09.278Z,98378.16
2022-11-07T20:14:14.090Z,98380.03
2022-11-07T20:16:19.283Z,98384.31
2022-11-07T20:18:26.528Z,98385.41
2022-11-07T20:20:31.281Z,98385.63
2022-11-07T20:22:36.337Z,98386.56
2022-11-07T20:24:41.236Z,98383.94
2022-11-07T20:26:46.083Z,98387.31
2022-11-07T20:28:51.786Z,98384.63
2022-11-07T20:30:56.923Z,98388.03
2022-11-07T20:33:01.698Z,98391.38
2022-11-07T20:35:11.366Z,98394.78
2022-11-07T20:37:20.931Z,98401.84
2022-11-07T20:39:25.740Z,98392.25
2022-11-07T20:41:30.860Z,98397.53
2022-11-07T20:43:36.647Z,98387.94
2022-11-07T20:45:41.362Z,98389.84
2022-11-07T20:47:46.253Z,98387.31
2022-11-07T20:49:51.035Z,98387.47
2022-11-07T20:51:58.684Z,98386.91
2022-11-07T20:54:03.579Z,98383.78
2022-11-07T20:56:09.463Z,98384.91
2022-11-07T20:58:14.560Z,98394.81
2022-11-07T21:00:19.888Z,98397.81
2022-11-07T21:02:24.739Z,98398.19
2022-11-07T21:04:36.205Z,98400.19
2022-11-07T21:06:49.385Z,98402.00
2022-11-07T21:08:56.775Z,98400.31
2022-11-07T21:11:01.551Z,98404.59
2022-11-07T21:13:06.647Z,98402.94
2022-11-07T21:15:13.837Z,98400.53
2022-11-07T21:17:18.556Z,98405.97
2022-11-07T21:19:23.580Z,98400.19
2022-11-07T21:21:31.699Z,98405.66
2022-11-07T21:23:36.520Z,98409.47
2022-11-07T21:25:47.924Z,98415.03
2022-11-07T21:27:52.671Z,98420.50
2022-11-07T21:29:57.454Z,98413.72
2022-11-07T21:32:02.636Z,98420.84
2022-11-07T21:34:09.259Z,98414.06
2022-11-07T21:36:15.631Z,98411.59
2022-11-07T21:38:20.468Z,98416.09
2022-11-07T21:40:25.333Z,98422.28
2022-11-07T21:42:32.759Z,98423.28
2022-11-07T21:44:37.603Z,98420.78
2022-11-07T21:46:42.483Z,98424.47
2022-11-07T21:48:48.533Z,98428.94
2022-11-07T21:50:53.426Z,98420.34
2022-11-07T21:52:58.180Z,98415.28
2022-11-07T21:55:03.358Z,98417.88
2022-11-07T21:57:08.194Z,98419.75
2022-11-07T21:59:15.719Z,98415.41
2022-11-07T22:01:22.186Z,98419.84
2022-11-07T22:03:44.210Z,98426.09
2022-11-07T22:05:51.731Z,98420.22
2022-11-07T22:07:56.510Z,98414.22
2022-11-07T22:10:01.277Z,98421.25
2022-11-07T22:12:06.445Z,98424.81
2022-11-07T22:14:12.398Z,98421.47
2022-11-07T22:16:21.970Z,98420.75
2022-11-07T22:18:26.741Z,98420.97
2022-11-07T22:20:31.549Z,98415.88
2022-11-07T22:22:36.883Z,98419.53
2022-11-07T22:24:41.783Z,98419.59
2022-11-07T22:26:46.672Z,98418.03
2022-11-07T22:28:52.327Z,98418.22
2022-11-07T22:30:57.073Z,98410.47
2022-11-07T22:33:04.501Z,98414.91
2022-11-07T22:35:09.612Z,98416.75
2022-11-07T22:37:14.379Z,98408.97
2022-11-07T22:39:19.304Z,98416.91
2022-11-07T22:41:25.613Z,98405.78
2022-11-07T22:43:31.117Z,98404.94
2022-11-07T22:45:39.767Z,98403.19
2022-11-07T22:47:44.495Z,98402.34
2022-11-07T22:49:51.872Z,98406.75
2022-11-07T22:51:56.676Z,98410.31
2022-11-07T22:54:02.280Z,98396.59
2022-11-07T22:56:11.262Z,98399.19
2022-11-07T22:58:16.450Z,98397.53
2022-11-07T23:00:22.255Z,98406.25
2022-11-07T23:02:27.195Z,98401.97
2022-11-07T23:04:33.137Z,98402.03
2022-11-07T23:06:40.610Z,98399.44
2022-11-07T23:08:45.728Z,98396.88
2022-11-07T23:11:32.536Z,98397.91
2022-11-07T23:13:25.605Z,98392.97
2022-11-07T23:15:30.386Z,98393.97
2022-11-07T23:17:35.149Z,98394.03
2022-11-07T23:19:39.882Z,98394.94
2022-11-07T23:21:47.627Z,98392.34
2022-11-07T23:23:56.102Z,98391.44
2022-11-07T23:26:03.393Z,98390.56
2022-11-07T23:28:08.394Z,98390.56
2022-11-07T23:30:14.149Z,98386.28
2022-11-07T23:32:19.245Z,98385.56
2022-11-07T23:34:25.998Z,98375.31
2022-11-07T23:36:30.772Z,98371.16
2022-11-07T23:38:38.155Z,98379.09
2022-11-07T23:40:42.931Z,98373.97
2022-11-07T23:42:47.681Z,98370.69
2022-11-07T23:45:04.942Z,98373.28
2022-11-07T23:47:38.261Z,98373.28
2022-11-07T23:49:55.450Z,98366.47
2022-11-07T23:52:00.213Z,98377.69
2022-11-07T23:54:20.096Z,98373.41
2022-11-07T23:56:27.026Z,98375.34
2022-11-07T23:58:44.250Z,98368.38
