createdAt,value
2018-09-25T07:27:46.470Z,1006
2018-09-25T07:30:46.456Z,1006
2018-09-25T07:33:46.461Z,1006
2018-09-25T07:36:46.445Z,1006
2018-09-25T07:39:46.473Z,1006
2018-09-25T07:45:46.464Z,1006
2018-09-25T07:48:46.437Z,1006
2018-09-25T07:51:46.440Z,1006
2018-09-25T07:54:46.466Z,1007
2018-09-25T07:57:46.458Z,1007
2018-09-25T08:00:46.469Z,1007
2018-09-25T08:03:46.451Z,1008
2018-09-25T08:06:46.546Z,1010
2018-09-25T08:09:46.893Z,1012
2018-09-25T08:12:46.456Z,1015
2018-09-25T08:15:46.480Z,1017
2018-09-25T08:18:46.475Z,1021
2018-09-25T08:21:46.468Z,1024
2018-09-25T08:24:46.478Z,1028
2018-09-25T08:27:46.607Z,1031
2018-09-25T08:30:46.528Z,1034
2018-09-25T08:33:46.508Z,1035
2018-09-25T08:36:46.525Z,1036
2018-09-25T08:39:46.538Z,1037
2018-09-25T08:42:46.544Z,1036
2018-09-25T08:45:47.040Z,1036
2018-09-25T08:48:46.657Z,1035
2018-09-25T08:51:46.560Z,1034
2018-09-25T08:54:46.569Z,1032
2018-09-25T08:57:46.590Z,1031
2018-09-25T09:00:46.618Z,1030
2018-09-25T09:03:46.596Z,1028
2018-09-25T09:06:46.622Z,1027
2018-09-25T09:09:46.642Z,1026
2018-09-25T09:12:46.633Z,1024
2018-09-25T09:15:46.653Z,1023
2018-09-25T09:18:46.661Z,1021
2018-09-25T09:21:46.698Z,1020
2018-09-25T09:24:46.696Z,1018
2018-09-25T09:27:46.702Z,1017
2018-09-25T09:30:46.740Z,1015
2018-09-25T09:33:46.736Z,1014
2018-09-25T09:36:46.760Z,1013
2018-09-25T09:39:46.768Z,1012
2018-09-25T09:42:46.764Z,1011
2018-09-25T09:45:47.054Z,1010
2018-09-25T09:48:46.791Z,1009
2018-09-25T09:51:46.839Z,1008
2018-09-25T09:54:46.843Z,1008
2018-09-25T09:57:46.837Z,1007
2018-09-25T10:00:46.861Z,1007
2018-09-25T10:03:46.997Z,1006
2018-09-25T10:06:46.955Z,1006
2018-09-25T10:09:46.916Z,1006
2018-09-25T10:12:47.036Z,1006
2018-09-25T10:15:46.975Z,1006
2018-09-25T10:18:46.999Z,1006
2018-09-25T10:21:46.974Z,1005
2018-09-25T10:24:46.996Z,1005
2018-09-25T10:27:47.006Z,1005
2018-09-25T10:30:47.028Z,1005
2018-09-25T10:33:47.087Z,1005
2018-09-25T10:36:47.084Z,1005
2018-09-25T10:39:47.099Z,1005
2018-09-25T10:42:47.102Z,1005
2018-09-25T10:45:47.129Z,1005
2018-09-25T10:48:47.164Z,1005
2018-09-25T10:51:47.149Z,1005
2018-09-25T10:54:47.194Z,1005
2018-09-25T10:57:47.212Z,1005
2018-09-25T11:00:47.226Z,1005
2018-09-25T11:03:47.272Z,1005
2018-09-25T11:06:47.380Z,1005
2018-09-25T11:09:47.394Z,1005
2018-09-25T11:12:47.314Z,1005
2018-09-25T11:15:47.323Z,1004
2018-09-25T11:18:47.355Z,1004
2018-09-25T11:21:47.772Z,1004
2018-09-25T11:24:47.396Z,1004
2018-09-25T11:27:47.415Z,1004
2018-09-25T11:30:47.462Z,1004
2018-09-25T11:33:47.473Z,1004
2018-09-25T11:36:47.477Z,1004
2018-09-25T11:39:47.507Z,1005
2018-09-25T11:42:47.528Z,1005
2018-09-25T11:45:47.587Z,1005
2018-09-25T11:48:47.725Z,1005
2018-09-25T11:51:47.578Z,1005
2018-09-25T11:54:47.720Z,1006
2018-09-25T11:57:47.638Z,1006
2018-09-25T12:00:47.659Z,1006
2018-09-25T12:03:47.823Z,1006
2018-09-25T12:06:47.694Z,1006
2018-09-25T12:09:47.704Z,1006
2018-09-25T12:12:47.725Z,1006
2018-09-25T12:15:47.866Z,1006
2018-09-25T12:18:47.808Z,1006
2018-09-25T12:21:47.807Z,1006
2018-09-25T12:24:47.839Z,1006
2018-09-25T12:27:47.861Z,1006
2018-09-25T12:30:47.884Z,1005
2018-09-25T12:33:47.960Z,1005
2018-09-25T12:36:47.934Z,1005
2018-09-25T12:39:48.069Z,1005
2018-09-25T12:42:47.961Z,1005
2018-09-25T12:45:48.023Z,1005
2018-09-25T12:48:48.069Z,1005
2018-09-25T12:51:48.044Z,1005
2018-09-25T12:54:48.056Z,1005
2018-09-25T12:57:48.104Z,1005
2018-09-25T13:00:48.109Z,1005
2018-09-25T13:03:48.186Z,1005
2018-09-25T13:06:48.268Z,1005
2018-09-25T13:09:48.369Z,1005
2018-09-25T13:12:48.203Z,1005
2018-09-25T13:15:48.229Z,1005
2018-09-25T13:18:48.263Z,1005
2018-09-25T13:21:48.286Z,1005
2018-09-25T13:24:48.302Z,1005
2018-09-25T13:27:48.318Z,1005
2018-09-25T13:30:48.361Z,1005
2018-09-25T13:33:48.390Z,1005
2018-09-25T13:36:48.488Z,1005
2018-09-25T13:39:48.519Z,1005
2018-09-25T13:42:48.421Z,1005
2018-09-25T13:45:48.471Z,1005
2018-09-25T13:48:48.514Z,1005
2018-09-25T13:51:48.487Z,1005
2018-09-25T13:54:48.517Z,1005
2018-09-25T13:57:48.544Z,1005
2018-09-25T14:00:48.599Z,1005
2018-09-25T14:03:48.910Z,1005
2018-09-25T14:06:48.719Z,1005
2018-09-25T14:09:48.606Z,1005
2018-09-25T14:12:48.631Z,1005
2018-09-25T14:15:48.671Z,1005
2018-09-25T14:18:48.713Z,1005
2018-09-25T14:21:48.795Z,1005
2018-09-25T14:24:48.892Z,1005
2018-09-25T14:27:48.879Z,1005
2018-09-25T14:30:48.763Z,1005
2018-09-25T14:33:48.778Z,1005
2018-09-25T14:36:49.079Z,1004
2018-09-25T14:39:48.806Z,1004
2018-09-25T14:42:48.826Z,1004
2018-09-25T14:45:48.855Z,1004
2018-09-25T14:48:48.983Z,1004
2018-09-25T14:51:48.860Z,1004
2018-09-25T14:54:48.891Z,1004
2018-09-25T14:57:48.910Z,1004
2018-09-25T15:00:48.981Z,1004
2018-09-25T15:03:49.055Z,1004
2018-09-25T15:06:48.925Z,1004
2018-09-25T15:09:48.948Z,1004
