createdAt,value
2022-10-21T00:00:28.000Z,1001.5
2022-10-21T00:01:44.000Z,1001.5
2022-10-21T00:03:00.000Z,1001.4
2022-10-21T00:04:16.000Z,1001.5
2022-10-21T00:05:32.000Z,1001.5
2022-10-21T00:06:48.000Z,1001.5
2022-10-21T00:08:05.000Z,1001.5
2022-10-21T00:09:21.000Z,1001.5
2022-10-21T00:10:37.000Z,1001.5
2022-10-21T00:11:53.000Z,1001.5
2022-10-21T00:13:09.000Z,1001.5
2022-10-21T00:14:25.000Z,1001.6
2022-10-21T00:15:41.000Z,1001.5
2022-10-21T00:16:57.000Z,1001.6
2022-10-21T00:18:13.000Z,1001.5
2022-10-21T00:19:29.000Z,1001.6
2022-10-21T00:20:45.000Z,1001.5
2022-10-21T00:22:01.000Z,1001.5
2022-10-21T00:23:17.000Z,1001.5
2022-10-21T00:24:33.000Z,1001.5
2022-10-21T00:25:49.000Z,1001.5
2022-10-21T00:27:06.000Z,1001.4
2022-10-21T00:28:22.000Z,1001.5
2022-10-21T00:29:38.000Z,1001.4
2022-10-21T00:30:54.000Z,1001.3
2022-10-21T00:32:10.000Z,1001.3
2022-10-21T00:33:27.000Z,1001.3
2022-10-21T00:34:43.000Z,1001.4
2022-10-21T00:35:59.000Z,1001.3
2022-10-21T00:37:14.000Z,1001.3
2022-10-21T00:38:30.000Z,1001.2
2022-10-21T00:39:47.000Z,1001.2
2022-10-21T00:41:03.000Z,1001.3
2022-10-21T00:42:19.000Z,1001.2
2022-10-21T00:43:35.000Z,1001.3
2022-10-21T00:44:51.000Z,1001.2
2022-10-21T00:46:08.000Z,1001.2
2022-10-21T00:47:24.000Z,1001.2
2022-10-21T00:48:40.000Z,1001.2
2022-10-21T00:49:56.000Z,1001.1
2022-10-21T00:51:12.000Z,1001.1
2022-10-21T00:52:29.000Z,1001.1
2022-10-21T00:53:44.000Z,1001.1
2022-10-21T00:55:00.000Z,1001.1
2022-10-21T00:56:16.000Z,1001.1
2022-10-21T00:58:23.772Z,1001.1
2022-10-21T00:58:49.000Z,1001.1
2022-10-21T01:00:05.000Z,1001
2022-10-21T01:01:21.000Z,1001
2022-10-21T01:02:37.000Z,1000.9
2022-10-21T01:03:53.000Z,1000.9
2022-10-21T01:05:10.000Z,1000.9
2022-10-21T01:06:26.000Z,1000.9
2022-10-21T01:07:42.000Z,1000.8
2022-10-21T01:08:58.000Z,1000.9
2022-10-21T01:10:13.000Z,1000.8
2022-10-21T01:11:30.000Z,1000.8
2022-10-21T01:12:46.000Z,1000.7
2022-10-21T01:14:02.000Z,1000.8
2022-10-21T01:15:18.000Z,1000.7
2022-10-21T01:16:34.000Z,1000.7
2022-10-21T01:17:51.000Z,1000.7
2022-10-21T01:19:07.000Z,1000.7
2022-10-21T01:20:23.000Z,1000.7
2022-10-21T01:21:39.000Z,1000.6
2022-10-21T01:22:55.000Z,1000.6
2022-10-21T01:24:11.000Z,1000.6
2022-10-21T01:25:28.000Z,1000.6
2022-10-21T01:26:43.000Z,1000.6
2022-10-21T01:27:59.000Z,1000.5
2022-10-21T01:29:15.000Z,1000.6
2022-10-21T01:30:31.000Z,1000.7
2022-10-21T01:31:48.000Z,1000.7
2022-10-21T01:33:04.000Z,1000.7
2022-10-21T01:34:20.000Z,1000.8
2022-10-21T01:35:36.000Z,1000.8
2022-10-21T01:36:52.000Z,1000.8
2022-10-21T01:38:09.000Z,1000.7
2022-10-21T01:39:25.000Z,1000.8
2022-10-21T01:40:41.000Z,1000.8
2022-10-21T01:41:57.000Z,1000.7
2022-10-21T01:43:12.000Z,1000.7
2022-10-21T01:44:29.000Z,1000.7
2022-10-21T01:45:45.000Z,1000.7
2022-10-21T01:47:01.000Z,1000.5
2022-10-21T01:48:17.000Z,1000.6
2022-10-21T01:49:33.000Z,1000.6
2022-10-21T01:50:50.000Z,1000.7
2022-10-21T01:52:06.000Z,1000.6
2022-10-21T01:53:22.000Z,1000.6
2022-10-21T01:54:38.000Z,1000.6
2022-10-21T01:55:54.000Z,1000.6
2022-10-21T01:57:11.000Z,1000.6
2022-10-21T01:58:27.000Z,1000.5
2022-10-21T01:59:42.000Z,1000.6
2022-10-21T02:01:15.575Z,1000.6
2022-10-21T02:02:14.000Z,1000.5
2022-10-21T02:03:31.000Z,1000.5
2022-10-21T02:04:47.000Z,1000.5
2022-10-21T02:06:03.000Z,1000.4
2022-10-21T02:07:19.000Z,1000.5
2022-10-21T02:08:35.000Z,1000.4
2022-10-21T02:09:52.000Z,1000.5
2022-10-21T02:11:08.000Z,1000.5
2022-10-21T02:12:24.000Z,1000.4
2022-10-21T02:13:40.000Z,1000.3
2022-10-21T02:14:56.000Z,1000.3
2022-10-21T02:16:12.000Z,1000.4
2022-10-21T02:17:28.000Z,1000.3
2022-10-21T02:18:44.000Z,1000.2
2022-10-21T02:20:00.000Z,1000.3
2022-10-21T02:21:16.000Z,1000.2
2022-10-21T02:22:33.000Z,1000.2
2022-10-21T02:23:49.000Z,1000.2
2022-10-21T02:25:05.000Z,1000.2
2022-10-21T02:26:21.000Z,1000.2
2022-10-21T02:27:37.000Z,1000.1
2022-10-21T02:28:54.000Z,1000.1
2022-10-21T02:30:10.000Z,1000
2022-10-21T02:31:26.000Z,1000.1
2022-10-21T02:32:41.000Z,1000.1
2022-10-21T02:33:57.000Z,1000
2022-10-21T02:35:14.000Z,999.9
2022-10-21T02:36:30.000Z,999.9
2022-10-21T02:37:46.000Z,1000
2022-10-21T02:39:23.448Z,999.9
2022-10-21T02:40:18.000Z,1000
2022-10-21T02:41:34.000Z,999.9
2022-10-21T02:42:51.000Z,999.9
2022-10-21T02:44:07.000Z,1000
2022-10-21T02:45:23.000Z,999.9
2022-10-21T02:46:39.000Z,999.9
2022-10-21T02:47:55.000Z,999.9
2022-10-21T02:49:11.000Z,999.9
2022-10-21T02:50:27.000Z,999.9
2022-10-21T02:51:43.000Z,999.8
2022-10-21T02:52:59.000Z,999.8
2022-10-21T02:54:15.000Z,999.7
2022-10-21T02:55:32.000Z,999.8
2022-10-21T02:56:48.000Z,999.8
2022-10-21T02:58:04.000Z,999.8
2022-10-21T02:59:20.000Z,999.9
2022-10-21T03:00:36.000Z,999.8
2022-10-21T03:01:53.000Z,999.9
2022-10-21T03:03:09.000Z,999.9
2022-10-21T03:05:09.363Z,999.9
2022-10-21T03:05:40.000Z,999.9
2022-10-21T03:06:56.000Z,999.9
2022-10-21T03:08:13.000Z,999.9
2022-10-21T03:09:29.000Z,999.9
2022-10-21T03:10:45.000Z,999.9
2022-10-21T03:12:01.000Z,999.9
2022-10-21T03:13:17.000Z,999.9
2022-10-21T03:14:34.000Z,999.9
2022-10-21T03:15:50.000Z,999.9
2022-10-21T03:17:06.000Z,999.9
2022-10-21T03:18:22.000Z,999.8
2022-10-21T03:19:38.000Z,999.8
2022-10-21T03:20:55.000Z,999.9
2022-10-21T03:22:10.000Z,999.8
2022-10-21T03:23:26.000Z,999.8
2022-10-21T03:24:42.000Z,999.9
2022-10-21T03:25:58.000Z,999.8
2022-10-21T03:27:15.000Z,999.8
2022-10-21T03:28:31.000Z,999.8
2022-10-21T03:29:47.000Z,999.8
2022-10-21T03:31:03.000Z,999.7
2022-10-21T03:32:19.000Z,999.8
2022-10-21T03:33:36.000Z,999.7
2022-10-21T03:34:52.000Z,999.7
2022-10-21T03:36:08.000Z,999.7
2022-10-21T03:37:24.000Z,999.7
2022-10-21T03:39:37.677Z,999.6
2022-10-21T03:39:56.000Z,999.7
2022-10-21T03:41:12.000Z,999.7
2022-10-21T03:43:15.261Z,999.8
2022-10-21T03:43:44.000Z,999.7
2022-10-21T03:45:00.000Z,999.8
2022-10-21T03:46:17.000Z,999.8
2022-10-21T03:47:33.000Z,999.8
2022-10-21T03:48:49.000Z,999.8
2022-10-21T03:50:05.000Z,999.8
2022-10-21T03:51:21.000Z,999.8
2022-10-21T03:52:38.000Z,999.7
2022-10-21T03:53:54.000Z,999.7
2022-10-21T03:55:09.000Z,999.8
2022-10-21T03:56:25.000Z,999.7
2022-10-21T03:57:41.000Z,999.7
2022-10-21T03:58:57.000Z,999.7
2022-10-21T04:00:14.000Z,999.7
2022-10-21T04:01:30.000Z,999.7
2022-10-21T04:02:46.000Z,999.7
2022-10-21T04:04:02.000Z,999.6
2022-10-21T04:05:18.000Z,999.6
2022-10-21T04:06:35.000Z,999.6
2022-10-21T04:07:51.000Z,999.6
2022-10-21T04:09:07.000Z,999.5
2022-10-21T04:10:23.000Z,999.6
2022-10-21T04:11:38.000Z,999.6
2022-10-21T04:12:55.000Z,999.6
2022-10-21T04:14:11.000Z,999.5
2022-10-21T04:15:27.000Z,999.5
2022-10-21T04:16:43.000Z,999.4
2022-10-21T04:17:59.000Z,999.4
2022-10-21T04:19:16.000Z,999.4
2022-10-21T04:21:23.138Z,999.4
2022-10-21T04:21:48.000Z,999.4
2022-10-21T04:23:04.000Z,999.4
2022-10-21T04:24:20.000Z,999.4
2022-10-21T04:25:37.000Z,999.4
2022-10-21T04:26:53.000Z,999.4
2022-10-21T04:28:08.000Z,999.3
2022-10-21T04:29:24.000Z,999.3
2022-10-21T04:30:40.000Z,999.3
2022-10-21T04:31:57.000Z,999.4
2022-10-21T04:33:13.000Z,999.3
2022-10-21T04:34:29.000Z,999.4
2022-10-21T04:35:44.000Z,999.3
2022-10-21T04:37:00.000Z,999.3
2022-10-21T04:38:17.000Z,999.3
2022-10-21T04:39:33.000Z,999.3
2022-10-21T04:40:49.000Z,999.3
2022-10-21T04:42:05.000Z,999.4
2022-10-21T04:43:21.000Z,999.4
2022-10-21T04:44:38.000Z,999.4
2022-10-21T04:45:54.000Z,999.4
2022-10-21T04:47:10.000Z,999.4
2022-10-21T04:48:26.000Z,999.4
2022-10-21T04:49:42.000Z,999.4
2022-10-21T04:50:59.000Z,999.4
2022-10-21T04:52:14.000Z,999.4
2022-10-21T04:53:30.000Z,999.4
2022-10-21T04:54:46.000Z,999.4
2022-10-21T04:56:02.000Z,999.5
2022-10-21T04:57:19.000Z,999.4
2022-10-21T04:59:29.043Z,999.4
2022-10-21T04:59:51.000Z,999.4
2022-10-21T05:01:07.000Z,999.5
2022-10-21T05:02:23.000Z,999.4
2022-10-21T05:03:40.000Z,999.4
2022-10-21T05:04:56.000Z,999.3
2022-10-21T05:06:12.000Z,999.3
2022-10-21T05:07:28.000Z,999.3
2022-10-21T05:08:43.000Z,999.3
2022-10-21T05:10:00.000Z,999.3
2022-10-21T05:11:16.000Z,999.2
2022-10-21T05:12:32.000Z,999.3
2022-10-21T05:13:48.000Z,999.3
2022-10-21T05:15:04.000Z,999.3
2022-10-21T05:16:20.000Z,999.3
2022-10-21T05:17:37.000Z,999.3
2022-10-21T05:18:53.000Z,999.3
2022-10-21T05:20:09.000Z,999.3
2022-10-21T05:21:25.000Z,999.3
2022-10-21T05:22:41.000Z,999.2
2022-10-21T05:23:58.000Z,999.3
2022-10-21T05:25:13.000Z,999.3
2022-10-21T05:26:29.000Z,999.3
2022-10-21T05:27:45.000Z,999.3
2022-10-21T05:29:01.000Z,999.3
2022-10-21T05:30:18.000Z,999.4
2022-10-21T05:31:34.000Z,999.3
2022-10-21T05:32:50.000Z,999.3
2022-10-21T05:34:06.000Z,999.3
2022-10-21T05:35:22.000Z,999.4
2022-10-21T05:37:36.927Z,999.2
2022-10-21T05:37:55.000Z,999.2
2022-10-21T05:39:11.000Z,999.2
2022-10-21T05:40:27.000Z,999.2
2022-10-21T05:41:42.000Z,999.2
2022-10-21T05:42:59.000Z,999.2
2022-10-21T05:44:15.000Z,999.2
2022-10-21T05:45:31.000Z,999.2
2022-10-21T05:46:47.000Z,999.2
2022-10-21T05:48:03.000Z,999.2
2022-10-21T05:49:20.000Z,999.2
2022-10-21T05:50:36.000Z,999.2
2022-10-21T05:51:52.000Z,999.2
2022-10-21T05:53:08.000Z,999.2
2022-10-21T05:54:24.000Z,999.2
2022-10-21T05:55:41.000Z,999.2
2022-10-21T05:56:57.000Z,999.2
2022-10-21T05:58:12.000Z,999.2
2022-10-21T05:59:28.000Z,999.2
2022-10-21T06:00:44.000Z,999.2
2022-10-21T06:02:01.000Z,999.2
2022-10-21T06:03:17.000Z,999.2
2022-10-21T06:04:33.000Z,999.2
2022-10-21T06:05:49.000Z,999.1
2022-10-21T06:07:05.000Z,999.2
2022-10-21T06:08:22.000Z,999.1
2022-10-21T06:09:38.000Z,999.1
2022-10-21T06:10:54.000Z,999.1
2022-10-21T06:12:10.000Z,999.1
2022-10-21T06:13:26.000Z,999.1
2022-10-21T06:14:42.000Z,999.2
2022-10-21T06:15:58.000Z,999.1
2022-10-21T06:17:14.000Z,999.1
2022-10-21T06:18:30.000Z,999.1
2022-10-21T06:19:46.000Z,999.1
2022-10-21T06:21:03.000Z,999.1
2022-10-21T06:22:19.000Z,999.1
2022-10-21T06:23:35.000Z,999.1
2022-10-21T06:24:51.000Z,999
2022-10-21T06:26:07.000Z,999.1
2022-10-21T06:28:05.770Z,999.1
2022-10-21T06:28:40.000Z,999.2
2022-10-21T06:29:56.000Z,999.2
2022-10-21T06:31:11.000Z,999.1
2022-10-21T06:32:27.000Z,999.1
2022-10-21T06:33:44.000Z,999.2
2022-10-21T06:35:00.000Z,999.2
2022-10-21T06:36:16.000Z,999.3
2022-10-21T06:37:32.000Z,999.3
2022-10-21T06:38:48.000Z,999.2
2022-10-21T06:40:27.735Z,999.2
2022-10-21T06:41:21.000Z,999.2
2022-10-21T06:42:37.000Z,999.2
2022-10-21T06:43:53.000Z,999.2
2022-10-21T06:45:09.000Z,999.2
2022-10-21T06:46:25.000Z,999.2
2022-10-21T06:47:41.000Z,999.2
2022-10-21T06:48:57.000Z,999.2
2022-10-21T06:50:13.000Z,999.2
2022-10-21T06:52:17.505Z,999.2
2022-10-21T06:52:49.699Z,999.3
2022-10-21T06:54:02.000Z,999.3
2022-10-21T06:55:18.000Z,999.3
2022-10-21T06:56:34.000Z,999.3
2022-10-21T06:57:50.000Z,999.3
2022-10-21T06:59:06.000Z,999.4
2022-10-21T07:00:23.000Z,999.3
2022-10-21T07:01:39.000Z,999.4
2022-10-21T07:02:55.000Z,999.4
2022-10-21T07:04:10.000Z,999.3
2022-10-21T07:06:11.666Z,999.3
2022-10-21T07:06:43.000Z,999.4
2022-10-21T07:07:59.000Z,999.4
2022-10-21T07:09:15.000Z,999.4
2022-10-21T07:10:31.000Z,999.5
2022-10-21T07:11:47.000Z,999.4
2022-10-21T07:13:04.000Z,999.4
2022-10-21T07:14:20.000Z,999.4
2022-10-21T07:15:36.000Z,999.4
2022-10-21T07:16:52.000Z,999.4
2022-10-21T07:18:08.000Z,999.4
2022-10-21T07:19:25.000Z,999.4
2022-10-21T07:20:40.000Z,999.5
2022-10-21T07:21:56.000Z,999.5
2022-10-21T07:23:12.000Z,999.5
2022-10-21T07:24:28.000Z,999.5
2022-10-21T07:25:45.000Z,999.5
2022-10-21T07:27:01.000Z,999.5
2022-10-21T07:28:17.000Z,999.5
2022-10-21T07:29:33.000Z,999.4
2022-10-21T07:30:49.000Z,999.5
2022-10-21T07:32:06.000Z,999.4
2022-10-21T07:33:22.000Z,999.4
2022-10-21T07:34:38.000Z,999.5
2022-10-21T07:35:54.000Z,999.4
2022-10-21T07:37:09.000Z,999.4
2022-10-21T07:38:26.000Z,999.5
2022-10-21T07:39:42.000Z,999.5
2022-10-21T07:40:58.000Z,999.6
2022-10-21T07:42:14.000Z,999.6
2022-10-21T07:43:30.000Z,999.7
2022-10-21T07:44:47.000Z,999.6
2022-10-21T07:46:03.000Z,999.6
2022-10-21T07:47:19.000Z,999.6
2022-10-21T07:48:35.000Z,999.6
2022-10-21T07:49:51.000Z,999.7
2022-10-21T07:51:08.000Z,999.7
2022-10-21T07:52:24.000Z,999.7
2022-10-21T07:53:39.000Z,999.7
2022-10-21T07:54:55.000Z,999.8
2022-10-21T07:56:11.000Z,999.7
2022-10-21T07:57:28.000Z,999.7
2022-10-21T07:58:44.000Z,999.8
2022-10-21T08:00:00.000Z,999.8
2022-10-21T08:01:16.000Z,999.8
2022-10-21T08:02:32.000Z,999.8
2022-10-21T08:03:48.000Z,999.8
2022-10-21T08:05:05.000Z,999.7
2022-10-21T08:06:21.000Z,999.7
2022-10-21T08:07:37.000Z,999.7
2022-10-21T08:09:05.472Z,999.7
2022-10-21T08:10:08.000Z,999.7
2022-10-21T08:11:25.000Z,999.7
2022-10-21T08:12:41.000Z,999.6
2022-10-21T08:13:57.000Z,999.5
2022-10-21T08:15:13.000Z,999.6
2022-10-21T08:16:29.000Z,999.5
2022-10-21T08:17:46.000Z,999.5
2022-10-21T08:19:02.000Z,999.5
2022-10-21T08:20:18.000Z,999.5
2022-10-21T08:22:27.438Z,999.5
2022-10-21T08:22:50.000Z,999.5
2022-10-21T08:24:07.000Z,999.5
2022-10-21T08:25:23.000Z,999.5
2022-10-21T08:26:38.000Z,999.5
2022-10-21T08:27:54.000Z,999.5
2022-10-21T08:29:10.000Z,999.6
2022-10-21T08:30:27.000Z,999.5
2022-10-21T08:31:43.000Z,999.6
2022-10-21T08:32:59.000Z,999.6
2022-10-21T08:34:49.407Z,999.6
2022-10-21T08:35:31.000Z,999.6
2022-10-21T08:36:48.000Z,999.6
2022-10-21T08:38:04.000Z,999.6
2022-10-21T08:39:20.000Z,999.6
2022-10-21T08:40:36.000Z,999.6
2022-10-21T08:41:52.000Z,999.6
2022-10-21T08:43:08.000Z,999.6
2022-10-21T08:44:24.000Z,999.6
2022-10-21T08:45:40.000Z,999.7
2022-10-21T08:47:11.374Z,999.6
2022-10-21T08:48:12.000Z,999.7
2022-10-21T08:49:29.000Z,999.7
2022-10-21T08:50:44.000Z,999.7
2022-10-21T08:52:00.000Z,999.7
2022-10-21T08:53:16.000Z,999.7
2022-10-21T08:54:32.000Z,999.8
2022-10-21T08:55:49.000Z,999.8
2022-10-21T08:57:05.000Z,999.9
2022-10-21T08:58:21.000Z,999.8
2022-10-21T08:59:37.000Z,999.7
2022-10-21T09:00:53.000Z,999.7
2022-10-21T09:02:10.000Z,999.7
2022-10-21T09:03:26.000Z,999.8
2022-10-21T09:04:42.000Z,999.7
2022-10-21T09:05:58.000Z,999.7
2022-10-21T09:07:13.000Z,999.8
2022-10-21T09:08:30.000Z,999.9
2022-10-21T09:09:46.000Z,999.8
2022-10-21T09:11:02.000Z,999.8
2022-10-21T09:12:18.000Z,999.8
2022-10-21T09:13:34.000Z,999.8
2022-10-21T09:14:51.000Z,999.8
2022-10-21T09:16:07.000Z,999.8
2022-10-21T09:17:23.000Z,999.8
2022-10-21T09:18:39.000Z,999.8
2022-10-21T09:19:55.000Z,999.7
2022-10-21T09:21:11.000Z,999.8
2022-10-21T09:22:28.000Z,999.7
2022-10-21T09:23:43.000Z,999.8
2022-10-21T09:25:17.254Z,999.8
2022-10-21T09:26:15.000Z,999.7
2022-10-21T09:27:31.000Z,999.7
2022-10-21T09:28:48.000Z,999.8
2022-10-21T09:30:04.000Z,999.8
2022-10-21T09:31:20.000Z,999.8
2022-10-21T09:32:36.000Z,999.8
2022-10-21T09:33:52.000Z,999.8
2022-10-21T09:35:09.000Z,999.8
2022-10-21T09:36:25.000Z,999.8
2022-10-21T09:37:41.000Z,999.8
2022-10-21T09:38:57.000Z,999.8
2022-10-21T09:40:12.000Z,999.8
2022-10-21T09:41:29.000Z,999.9
2022-10-21T09:42:45.000Z,999.9
2022-10-21T09:44:01.000Z,999.9
2022-10-21T09:45:17.000Z,999.9
2022-10-21T09:46:33.000Z,999.9
2022-10-21T09:47:50.000Z,999.9
2022-10-21T09:49:06.000Z,999.9
2022-10-21T09:50:22.000Z,999.8
2022-10-21T09:51:38.000Z,999.8
2022-10-21T09:52:54.000Z,999.8
2022-10-21T09:54:11.000Z,999.8
2022-10-21T09:55:27.000Z,999.8
2022-10-21T09:56:43.109Z,999.8
2022-10-21T09:57:58.000Z,999.8
2022-10-21T09:59:14.000Z,999.8
2022-10-21T10:00:31.000Z,999.8
2022-10-21T10:01:47.000Z,999.8
2022-10-21T10:03:25.074Z,999.8
2022-10-21T10:04:19.000Z,999.8
2022-10-21T10:05:35.000Z,999.8
2022-10-21T10:06:51.000Z,999.8
2022-10-21T10:08:08.000Z,999.7
2022-10-21T10:09:24.000Z,999.7
2022-10-21T10:10:40.000Z,999.7
2022-10-21T10:11:56.000Z,999.7
2022-10-21T10:13:11.000Z,999.7
2022-10-21T10:14:28.000Z,999.7
2022-10-21T10:15:44.000Z,999.8
2022-10-21T10:17:00.000Z,999.8
2022-10-21T10:18:16.000Z,999.7
2022-10-21T10:19:32.000Z,999.8
2022-10-21T10:20:49.000Z,999.7
2022-10-21T10:22:28.984Z,999.7
2022-10-21T10:23:21.000Z,999.7
2022-10-21T10:24:37.000Z,999.8
2022-10-21T10:25:53.000Z,999.8
2022-10-21T10:27:10.000Z,999.8
2022-10-21T10:28:26.000Z,999.8
2022-10-21T10:29:41.000Z,999.8
2022-10-21T10:30:57.000Z,999.8
2022-10-21T10:32:13.000Z,999.8
2022-10-21T10:33:30.000Z,999.8
2022-10-21T10:34:46.000Z,999.8
2022-10-21T10:36:02.000Z,999.8
2022-10-21T10:37:18.000Z,999.8
2022-10-21T10:38:34.000Z,999.9
2022-10-21T10:39:51.000Z,999.9
2022-10-21T10:41:07.000Z,999.8
2022-10-21T10:42:23.000Z,999.8
2022-10-21T10:43:39.000Z,999.8
2022-10-21T10:44:55.000Z,999.8
2022-10-21T10:46:11.000Z,999.9
2022-10-21T10:47:27.000Z,999.9
2022-10-21T10:48:43.000Z,999.8
2022-10-21T10:49:59.000Z,999.9
2022-10-21T10:51:15.000Z,999.9
2022-10-21T10:52:31.000Z,999.8
2022-10-21T10:53:48.000Z,999.9
2022-10-21T10:55:04.000Z,999.9
2022-10-21T10:56:20.000Z,999.9
2022-10-21T10:57:36.000Z,999.8
2022-10-21T10:58:52.000Z,999.9
2022-10-21T11:00:09.000Z,999.9
2022-10-21T11:01:25.000Z,1000
2022-10-21T11:02:40.000Z,1000
2022-10-21T11:03:56.000Z,1000
2022-10-21T11:05:12.000Z,1000
2022-10-21T11:06:29.000Z,1000
2022-10-21T11:07:45.000Z,1000
2022-10-21T11:09:01.000Z,1000
2022-10-21T11:10:17.000Z,1000
2022-10-21T11:11:33.000Z,1000
2022-10-21T11:12:50.000Z,1000
2022-10-21T11:14:06.000Z,1000
2022-10-21T11:15:22.000Z,1000
2022-10-21T11:16:38.000Z,1000
2022-10-21T11:17:54.000Z,1000
2022-10-21T11:19:10.000Z,1000
2022-10-21T11:20:26.000Z,1000
2022-10-21T11:21:42.000Z,1000
2022-10-21T11:22:58.000Z,1000
2022-10-21T11:24:14.000Z,999.9
2022-10-21T11:25:31.000Z,999.9
2022-10-21T11:26:47.000Z,999.9
2022-10-21T11:28:03.000Z,999.9
2022-10-21T11:29:19.000Z,999.9
2022-10-21T11:30:35.000Z,999.9
2022-10-21T11:32:01.660Z,999.8
2022-10-21T11:33:08.000Z,999.8
2022-10-21T11:34:24.000Z,999.9
2022-10-21T11:35:39.000Z,999.9
2022-10-21T11:36:55.000Z,999.9
2022-10-21T11:38:12.000Z,999.9
2022-10-21T11:39:28.000Z,1000
2022-10-21T11:40:44.000Z,1000.1
2022-10-21T11:42:00.000Z,1000.2
2022-10-21T11:43:16.000Z,1000.2
2022-10-21T11:44:32.000Z,1000.3
2022-10-21T11:45:49.000Z,1000.3
2022-10-21T11:47:05.000Z,1000.3
2022-10-21T11:48:21.000Z,1000.4
2022-10-21T11:49:37.000Z,1000.3
2022-10-21T11:50:53.000Z,1000.3
2022-10-21T11:52:09.000Z,1000.3
2022-10-21T11:53:25.000Z,1000.2
2022-10-21T11:54:41.000Z,1000.2
2022-10-21T11:55:57.000Z,1000.2
2022-10-21T11:57:13.915Z,1000.2
2022-10-21T11:58:30.000Z,1000.1
2022-10-21T11:59:46.000Z,1000.1
2022-10-21T12:01:02.000Z,1000.1
2022-10-21T12:02:18.000Z,1000.1
2022-10-21T12:03:34.000Z,1000.1
2022-10-21T12:04:51.000Z,1000.1
2022-10-21T12:06:07.000Z,1000.2
2022-10-21T12:07:23.000Z,1000.1
2022-10-21T12:08:38.000Z,1000.1
2022-10-21T12:09:54.000Z,1000.1
2022-10-21T12:11:11.000Z,1000.1
2022-10-21T12:12:27.000Z,1000.1
2022-10-21T12:13:43.000Z,1000.1
2022-10-21T12:14:59.000Z,1000
2022-10-21T12:16:15.000Z,1000.1
2022-10-21T12:17:32.000Z,1000
2022-10-21T12:18:48.000Z,1000.1
2022-10-21T12:20:04.000Z,1000
2022-10-21T12:21:20.000Z,1000
2022-10-21T12:22:36.000Z,1000
2022-10-21T12:23:53.000Z,1000
2022-10-21T12:25:08.000Z,1000
2022-10-21T12:26:24.000Z,1000
2022-10-21T12:27:40.000Z,1000
2022-10-21T12:28:56.000Z,1000
2022-10-21T12:30:12.000Z,1000
2022-10-21T12:31:29.000Z,1000
2022-10-21T12:32:45.000Z,1000
2022-10-21T12:34:01.000Z,1000
2022-10-21T12:35:17.000Z,999.9
2022-10-21T12:36:33.000Z,1000
2022-10-21T12:37:50.000Z,999.9
2022-10-21T12:39:06.000Z,999.9
2022-10-21T12:40:22.000Z,999.8
2022-10-21T12:41:37.000Z,999.7
2022-10-21T12:42:53.000Z,999.8
2022-10-21T12:44:10.000Z,999.9
2022-10-21T12:45:26.000Z,999.8
2022-10-21T12:46:42.000Z,999.8
2022-10-21T12:48:15.320Z,999.9
2022-10-21T12:49:14.000Z,999.8
2022-10-21T12:50:31.000Z,999.8
2022-10-21T12:51:47.000Z,999.8
2022-10-21T12:53:03.000Z,999.8
2022-10-21T12:54:19.000Z,999.8
2022-10-21T12:55:35.000Z,999.8
2022-10-21T12:56:52.000Z,999.8
2022-10-21T12:58:07.000Z,999.8
2022-10-21T12:59:23.000Z,999.8
2022-10-21T13:00:39.000Z,999.8
2022-10-21T13:01:55.000Z,999.9
2022-10-21T13:03:12.000Z,999.9
2022-10-21T13:04:28.000Z,999.8
2022-10-21T13:05:43.000Z,999.8
2022-10-21T13:06:59.000Z,999.8
2022-10-21T13:08:15.000Z,999.8
2022-10-21T13:09:32.000Z,999.8
2022-10-21T13:10:48.000Z,999.8
2022-10-21T13:12:04.000Z,999.8
2022-10-21T13:13:20.000Z,999.8
2022-10-21T13:14:36.000Z,999.7
2022-10-21T13:15:52.000Z,999.7
2022-10-21T13:17:09.000Z,999.7
2022-10-21T13:18:25.000Z,999.7
2022-10-21T13:19:41.000Z,999.7
2022-10-21T13:20:57.000Z,999.7
2022-10-21T13:22:12.000Z,999.7
2022-10-21T13:23:29.000Z,999.6
2022-10-21T13:24:45.000Z,999.6
2022-10-21T13:26:01.000Z,999.6
2022-10-21T13:27:17.000Z,999.6
2022-10-21T13:28:33.000Z,999.6
2022-10-21T13:29:50.000Z,999.6
2022-10-21T13:31:06.000Z,999.6
2022-10-21T13:32:22.000Z,999.6
2022-10-21T13:33:38.000Z,999.6
2022-10-21T13:34:54.000Z,999.6
2022-10-21T13:36:11.000Z,999.5
2022-10-21T13:37:27.000Z,999.6
2022-10-21T13:38:42.000Z,999.5
2022-10-21T13:39:58.000Z,999.6
2022-10-21T13:41:14.000Z,999.6
2022-10-21T13:42:31.000Z,999.6
2022-10-21T13:43:47.000Z,999.6
2022-10-21T13:45:03.000Z,999.6
2022-10-21T13:46:19.000Z,999.6
2022-10-21T13:47:35.000Z,999.6
2022-10-21T13:48:52.000Z,999.7
2022-10-21T13:50:08.000Z,999.7
2022-10-21T13:52:07.029Z,999.7
2022-10-21T13:52:40.000Z,999.6
2022-10-21T13:53:56.000Z,999.7
2022-10-21T13:55:12.000Z,999.7
2022-10-21T13:56:28.000Z,999.6
2022-10-21T13:57:44.000Z,999.7
2022-10-21T13:59:00.000Z,999.6
2022-10-21T14:00:16.000Z,999.7
2022-10-21T14:01:33.000Z,999.7
2022-10-21T14:02:49.000Z,999.7
2022-10-21T14:04:28.973Z,999.7
2022-10-21T14:05:21.000Z,999.8
2022-10-21T14:06:37.000Z,999.8
2022-10-21T14:07:53.000Z,999.8
2022-10-21T14:09:10.000Z,999.7
2022-10-21T14:10:26.000Z,999.8
2022-10-21T14:11:41.000Z,999.8
2022-10-21T14:12:57.000Z,999.8
2022-10-21T14:14:13.000Z,999.7
2022-10-21T14:15:30.000Z,999.7
2022-10-21T14:16:46.000Z,999.7
2022-10-21T14:18:02.000Z,999.8
2022-10-21T14:19:18.000Z,999.6
2022-10-21T14:20:34.000Z,999.7
2022-10-21T14:21:51.000Z,999.6
2022-10-21T14:23:07.000Z,999.7
2022-10-21T14:24:23.000Z,999.8
2022-10-21T14:25:39.000Z,999.8
2022-10-21T14:26:55.000Z,999.8
2022-10-21T14:28:11.000Z,999.9
2022-10-21T14:29:27.000Z,999.8
2022-10-21T14:30:43.000Z,999.8
2022-10-21T14:31:59.000Z,999.7
2022-10-21T14:33:15.000Z,999.7
2022-10-21T14:34:32.000Z,999.7
2022-10-21T14:35:48.000Z,999.7
2022-10-21T14:37:04.000Z,999.7
2022-10-21T14:38:20.000Z,999.7
2022-10-21T14:39:36.000Z,999.7
2022-10-21T14:41:03.596Z,999.7
2022-10-21T14:42:09.000Z,999.7
2022-10-21T14:43:25.000Z,999.7
2022-10-21T14:44:40.000Z,999.7
2022-10-21T14:45:56.000Z,999.7
2022-10-21T14:47:13.000Z,999.7
2022-10-21T14:48:29.000Z,999.7
2022-10-21T14:49:45.000Z,999.7
2022-10-21T14:51:01.000Z,999.7
2022-10-21T14:52:17.000Z,999.7
2022-10-21T14:53:33.000Z,999.7
2022-10-21T14:54:58.735Z,999.8
2022-10-21T14:56:06.000Z,999.8
2022-10-21T14:57:22.000Z,999.8
2022-10-21T14:58:38.000Z,999.9
2022-10-21T14:59:54.000Z,999.8
2022-10-21T15:01:10.000Z,999.8
2022-10-21T15:02:26.000Z,999.8
2022-10-21T15:03:42.000Z,999.9
2022-10-21T15:04:58.000Z,999.9
2022-10-21T15:06:14.000Z,999.8
2022-10-21T15:08:20.682Z,999.8
2022-10-21T15:08:47.000Z,999.8
2022-10-21T15:10:03.000Z,999.8
2022-10-21T15:11:19.000Z,999.8
2022-10-21T15:12:35.000Z,999.7
2022-10-21T15:13:52.000Z,999.7
2022-10-21T15:15:08.000Z,999.7
2022-10-21T15:16:24.000Z,999.8
2022-10-21T15:17:39.000Z,999.8
2022-10-21T15:18:55.000Z,999.7
2022-10-21T15:20:12.000Z,999.7
2022-10-21T15:21:28.000Z,999.7
2022-10-21T15:22:44.000Z,999.8
2022-10-21T15:24:00.000Z,999.7
2022-10-21T15:25:16.000Z,999.7
2022-10-21T15:26:33.000Z,999.7
2022-10-21T15:27:49.000Z,999.7
2022-10-21T15:29:05.000Z,999.7
2022-10-21T15:30:21.000Z,999.7
2022-10-21T15:31:37.000Z,999.7
2022-10-21T15:33:05.557Z,999.7
2022-10-21T15:34:09.000Z,999.7
2022-10-21T15:35:25.000Z,999.6
2022-10-21T15:36:41.000Z,999.6
2022-10-21T15:37:57.000Z,999.6
2022-10-21T15:39:13.000Z,999.6
2022-10-21T15:40:30.000Z,999.6
2022-10-21T15:41:46.000Z,999.6
2022-10-21T15:43:02.000Z,999.6
2022-10-21T15:44:18.000Z,999.6
2022-10-21T15:45:34.000Z,999.6
2022-10-21T15:46:51.000Z,999.7
2022-10-21T15:48:07.000Z,999.7
2022-10-21T15:49:23.000Z,999.7
2022-10-21T15:50:38.000Z,999.7
2022-10-21T15:51:54.000Z,999.7
2022-10-21T15:53:11.000Z,999.7
2022-10-21T15:54:27.000Z,999.7
2022-10-21T15:55:43.000Z,999.6
2022-10-21T15:56:59.000Z,999.7
2022-10-21T15:58:15.000Z,999.6
2022-10-21T15:59:32.000Z,999.7
2022-10-21T16:00:48.000Z,999.7
2022-10-21T16:02:04.000Z,999.7
2022-10-21T16:03:20.000Z,999.7
2022-10-21T16:04:36.000Z,999.7
2022-10-21T16:05:53.000Z,999.6
2022-10-21T16:07:08.000Z,999.6
2022-10-21T16:08:24.000Z,999.6
2022-10-21T16:09:40.000Z,999.6
2022-10-21T16:10:56.000Z,999.7
2022-10-21T16:12:13.000Z,999.6
2022-10-21T16:13:29.000Z,999.7
2022-10-21T16:14:45.000Z,999.7
2022-10-21T16:16:01.000Z,999.8