createdAt,value
2022-10-05T00:01:55.244Z,3.47
2022-10-05T00:04:23.659Z,3.60
2022-10-05T00:07:00.860Z,3.40
2022-10-05T00:09:31.559Z,3.58
2022-10-05T00:11:58.511Z,3.50
2022-10-05T00:14:31.715Z,3.70
2022-10-05T00:16:58.803Z,3.45
2022-10-05T00:19:32.273Z,3.85
2022-10-05T00:22:00.972Z,3.67
2022-10-05T00:24:27.742Z,3.70
2022-10-05T00:26:58.070Z,3.38
2022-10-05T00:29:25.162Z,3.20
2022-10-05T00:31:52.020Z,3.55
2022-10-05T00:34:18.964Z,3.08
2022-10-05T00:36:46.042Z,3.10
2022-10-05T00:39:12.956Z,3.10
2022-10-05T00:41:50.611Z,3.50
2022-10-05T00:44:38.796Z,3.28
2022-10-05T00:47:33.434Z,3.17
2022-10-05T00:50:21.352Z,3.42
2022-10-05T00:52:59.475Z,3.60
2022-10-05T00:55:56.097Z,3.20
2022-10-05T00:58:22.773Z,3.60
2022-10-05T01:01:10.477Z,3.08
2022-10-05T01:03:49.179Z,3.10
2022-10-05T01:06:36.953Z,3.13
2022-10-05T01:09:26.323Z,3.28
2022-10-05T01:12:08.378Z,3.13
2022-10-05T01:15:09.664Z,2.90
2022-10-05T01:17:49.541Z,3.15
2022-10-05T01:20:32.479Z,2.92
2022-10-05T01:23:26.125Z,3.00
2022-10-05T01:26:26.744Z,3.00
2022-10-05T01:29:06.661Z,2.90
2022-10-05T01:31:45.529Z,2.95
2022-10-05T01:34:33.467Z,2.60
2022-10-05T01:37:12.453Z,2.88
2022-10-05T01:39:41.963Z,2.58
2022-10-05T01:42:33.348Z,2.80
2022-10-05T01:45:09.888Z,2.90
2022-10-05T01:47:47.139Z,2.65
2022-10-05T01:50:22.450Z,3.05
2022-10-05T01:52:58.084Z,2.80
2022-10-05T01:55:33.631Z,2.40
2022-10-05T01:58:33.207Z,2.30
2022-10-05T02:01:25.636Z,2.30
2022-10-05T02:04:09.135Z,2.30
2022-10-05T02:06:42.634Z,2.30
2022-10-05T02:09:18.322Z,2.33
2022-10-05T02:11:52.329Z,2.25
2022-10-05T02:14:51.570Z,2.10
2022-10-05T02:17:24.730Z,2.20
2022-10-05T02:19:58.006Z,2.10
2022-10-05T02:22:33.917Z,2.30
2022-10-05T02:25:06.959Z,1.90
2022-10-05T02:27:40.385Z,2.00
2022-10-05T02:30:11.629Z,2.38
2022-10-05T02:32:53.829Z,8.93
2022-10-05T02:35:22.321Z,3.80
2022-10-05T02:38:07.516Z,2.90
2022-10-05T02:40:55.993Z,2.20
2022-10-05T02:43:30.698Z,2.40
2022-10-05T02:46:01.082Z,2.40
2022-10-05T02:48:52.124Z,2.47
2022-10-05T02:51:49.479Z,2.40
2022-10-05T02:54:47.822Z,2.30
2022-10-05T02:57:36.507Z,2.50
2022-10-05T03:00:08.851Z,2.60
2022-10-05T03:02:59.978Z,2.30
2022-10-05T03:05:39.559Z,2.80
2022-10-05T03:08:22.005Z,2.63
2022-10-05T03:11:22.494Z,2.90
2022-10-05T03:14:14.167Z,2.80
2022-10-05T03:16:47.324Z,3.05
2022-10-05T03:19:43.072Z,2.92
2022-10-05T03:22:35.392Z,3.10
2022-10-05T03:25:02.111Z,3.60
2022-10-05T03:27:57.253Z,2.63
2022-10-05T03:30:26.632Z,3.50
2022-10-05T03:33:03.616Z,3.10
2022-10-05T03:35:53.590Z,3.50
2022-10-05T03:38:32.529Z,3.50
2022-10-05T03:41:08.634Z,3.30
2022-10-05T03:44:16.661Z,3.40
2022-10-05T03:47:17.386Z,3.23
2022-10-05T03:50:00.347Z,2.88
2022-10-05T03:52:46.328Z,3.10
2022-10-05T03:55:30.952Z,3.30
2022-10-05T03:58:02.889Z,3.00
2022-10-05T04:00:31.782Z,3.10
2022-10-05T04:03:17.153Z,3.10
2022-10-05T04:06:04.243Z,3.45
2022-10-05T04:08:49.798Z,2.80
2022-10-05T04:11:22.569Z,3.30
2022-10-05T04:14:17.927Z,3.08
2022-10-05T04:16:47.347Z,2.50
2022-10-05T04:19:40.584Z,2.75
2022-10-05T04:22:21.808Z,2.92
2022-10-05T04:24:56.158Z,2.70
2022-10-05T04:27:30.921Z,2.90
2022-10-05T04:30:08.107Z,2.88
2022-10-05T04:32:59.240Z,2.47
2022-10-05T04:35:44.813Z,2.40
2022-10-05T04:38:23.891Z,2.70
2022-10-05T04:41:09.204Z,2.85
2022-10-05T04:44:00.521Z,2.60
2022-10-05T04:46:48.572Z,2.70
2022-10-05T04:49:33.562Z,2.60
2022-10-05T04:52:11.906Z,2.57
2022-10-05T04:54:58.906Z,2.60
2022-10-05T04:57:46.762Z,2.70
2022-10-05T05:00:37.031Z,3.00
2022-10-05T05:03:34.759Z,2.50
2022-10-05T05:06:17.308Z,2.75
2022-10-05T05:09:03.126Z,2.50
2022-10-05T05:11:44.718Z,2.83
2022-10-05T05:14:34.629Z,2.60
2022-10-05T05:17:21.666Z,2.60
2022-10-05T05:20:20.240Z,2.50
2022-10-05T05:22:50.565Z,2.70
2022-10-05T05:25:17.398Z,2.50
2022-10-05T05:28:19.587Z,2.42
2022-10-05T05:31:00.357Z,2.80
2022-10-05T05:33:59.794Z,2.60
2022-10-05T05:36:54.050Z,2.70
2022-10-05T05:39:26.009Z,2.90
2022-10-05T05:42:09.990Z,2.83
2022-10-05T05:44:47.542Z,2.72
2022-10-05T05:47:37.963Z,2.28
2022-10-05T05:50:32.411Z,2.60
2022-10-05T05:53:14.568Z,2.55
2022-10-05T05:56:06.774Z,2.60
2022-10-05T05:58:38.146Z,3.10
2022-10-05T06:01:31.730Z,3.70
2022-10-05T06:04:05.194Z,3.10
2022-10-05T06:06:37.381Z,3.30
2022-10-05T06:09:14.338Z,3.10
2022-10-05T06:12:04.842Z,2.88
2022-10-05T06:14:40.754Z,2.70
2022-10-05T06:17:42.337Z,2.63
2022-10-05T06:20:24.134Z,2.57
2022-10-05T06:22:52.269Z,2.67
2022-10-05T06:25:36.884Z,2.80
2022-10-05T06:28:11.836Z,3.53
2022-10-05T06:31:00.058Z,2.70
2022-10-05T06:33:47.166Z,2.83
2022-10-05T06:36:32.797Z,3.22
2022-10-05T06:39:27.557Z,2.95
2022-10-05T06:42:19.478Z,2.83
2022-10-05T06:44:58.295Z,3.80
2022-10-05T06:47:46.470Z,3.50
2022-10-05T06:50:45.873Z,3.88
2022-10-05T06:53:30.693Z,3.90
2022-10-05T06:56:33.034Z,3.60
2022-10-05T06:59:15.070Z,4.60
2022-10-05T07:02:07.858Z,11.80
2022-10-05T07:04:49.660Z,6.50
2022-10-05T07:07:21.870Z,6.10
2022-10-05T07:10:10.390Z,9.40
2022-10-05T07:12:50.112Z,7.60
2022-10-05T07:15:35.957Z,7.10
2022-10-05T07:18:24.098Z,5.25
2022-10-05T07:21:04.987Z,6.57
2022-10-05T07:23:37.852Z,6.93
2022-10-05T07:26:33.642Z,6.40
2022-10-05T07:29:25.521Z,5.50
2022-10-05T07:32:14.758Z,5.20
2022-10-05T07:35:00.015Z,5.03
2022-10-05T07:37:53.735Z,4.40
2022-10-05T07:40:26.775Z,3.63
2022-10-05T07:43:25.899Z,2.90
2022-10-05T07:46:08.020Z,2.30
2022-10-05T07:48:35.466Z,2.03
2022-10-05T07:51:17.530Z,1.83
2022-10-05T07:54:03.436Z,1.80
2022-10-05T07:56:38.262Z,1.97
2022-10-05T07:59:12.309Z,1.48
2022-10-05T08:01:44.569Z,1.77
2022-10-05T08:04:17.673Z,1.50
2022-10-05T08:07:10.002Z,1.60
2022-10-05T08:09:42.099Z,1.50
2022-10-05T08:12:25.342Z,1.50
2022-10-05T08:15:13.742Z,1.55
2022-10-05T08:17:52.485Z,1.58
2022-10-05T08:20:19.337Z,1.60
2022-10-05T08:22:53.461Z,1.50
2022-10-05T08:25:37.128Z,1.60
2022-10-05T08:28:13.033Z,1.50
2022-10-05T08:31:10.876Z,1.50
2022-10-05T08:34:08.948Z,1.30
2022-10-05T08:36:38.841Z,1.30
2022-10-05T08:39:19.561Z,1.42
2022-10-05T08:42:14.521Z,1.30
2022-10-05T08:45:03.565Z,1.20
2022-10-05T08:47:48.344Z,1.33
2022-10-05T08:50:45.716Z,1.20
2022-10-05T08:53:30.906Z,1.20
2022-10-05T08:56:23.110Z,1.10
2022-10-05T08:59:17.926Z,1.35
2022-10-05T09:02:06.745Z,1.20
2022-10-05T09:05:10.637Z,1.00
2022-10-05T09:08:08.642Z,1.20
2022-10-05T09:10:56.198Z,1.27
2022-10-05T09:13:44.722Z,1.10
2022-10-05T09:16:49.021Z,1.10
2022-10-05T09:19:31.095Z,1.13
2022-10-05T09:22:16.449Z,1.30
2022-10-05T09:24:51.989Z,1.40
2022-10-05T09:27:25.271Z,1.10
2022-10-05T09:30:23.440Z,1.30
2022-10-05T09:33:25.739Z,0.97
2022-10-05T09:36:09.310Z,1.10
2022-10-05T09:38:54.754Z,1.00
2022-10-05T09:41:48.126Z,1.10
2022-10-05T09:44:40.435Z,1.00
2022-10-05T09:47:47.136Z,1.10
2022-10-05T09:50:38.154Z,0.90
2022-10-05T09:53:48.433Z,1.10
2022-10-05T09:56:40.180Z,0.90
2022-10-05T09:59:37.952Z,1.02
2022-10-05T10:02:24.507Z,0.90
2022-10-05T10:05:09.019Z,0.80
2022-10-05T10:08:04.627Z,0.90
2022-10-05T10:10:54.113Z,0.93
2022-10-05T10:13:53.429Z,0.80
2022-10-05T10:17:02.599Z,0.90
2022-10-05T10:20:01.317Z,0.80
2022-10-05T10:22:39.696Z,1.00
2022-10-05T10:25:36.942Z,1.00
2022-10-05T10:28:07.172Z,1.00
2022-10-05T10:30:52.392Z,0.80
2022-10-05T10:33:37.110Z,0.80
2022-10-05T10:36:27.285Z,0.90
2022-10-05T10:39:03.558Z,0.85
2022-10-05T10:41:51.297Z,0.90
2022-10-05T10:44:55.249Z,0.80
2022-10-05T10:47:30.898Z,0.70
2022-10-05T10:50:16.486Z,0.70
2022-10-05T10:52:46.866Z,0.80
2022-10-05T10:55:35.441Z,0.80
2022-10-05T10:58:10.216Z,0.70
2022-10-05T11:01:10.042Z,0.63
2022-10-05T11:03:57.941Z,0.70
2022-10-05T11:06:49.202Z,0.70
2022-10-05T11:09:45.441Z,0.70
2022-10-05T11:12:22.008Z,0.70
2022-10-05T11:15:17.801Z,0.73
2022-10-05T11:18:05.782Z,0.70
2022-10-05T11:21:14.745Z,0.80
2022-10-05T11:24:18.601Z,0.75
2022-10-05T11:27:17.379Z,0.90
2022-10-05T11:30:16.413Z,0.85
2022-10-05T11:32:45.897Z,0.90
2022-10-05T11:35:24.913Z,0.77
2022-10-05T11:38:21.621Z,1.10
2022-10-05T11:40:54.202Z,0.80
2022-10-05T11:43:47.498Z,0.90
2022-10-05T11:46:24.501Z,0.90
2022-10-05T11:49:24.956Z,0.80
2022-10-05T11:52:21.366Z,0.80
2022-10-05T11:55:17.079Z,0.70
2022-10-05T11:57:51.734Z,0.90
2022-10-05T12:00:21.717Z,0.80
2022-10-05T12:03:09.312Z,1.00
2022-10-05T12:06:03.847Z,1.10
2022-10-05T12:08:58.520Z,0.80
2022-10-05T12:11:29.057Z,0.80
2022-10-05T12:14:04.678Z,1.00
2022-10-05T12:16:52.743Z,0.80
2022-10-05T12:19:31.613Z,0.90
2022-10-05T12:22:17.941Z,0.90
2022-10-05T12:25:21.895Z,1.08
2022-10-05T12:27:53.680Z,0.80
2022-10-05T12:30:47.359Z,1.05
2022-10-05T12:33:38.970Z,1.20
2022-10-05T12:36:46.263Z,1.00
2022-10-05T12:39:36.737Z,1.10
2022-10-05T12:42:30.066Z,1.00
2022-10-05T12:45:13.427Z,1.10
2022-10-05T12:48:04.338Z,1.10
2022-10-05T12:50:42.937Z,1.10
2022-10-05T12:53:22.412Z,1.10
2022-10-05T12:56:01.801Z,1.10
2022-10-05T12:59:04.631Z,1.10
2022-10-05T13:01:48.738Z,1.10
2022-10-05T13:04:34.421Z,1.10
2022-10-05T13:07:22.622Z,1.30
2022-10-05T13:10:24.698Z,1.20
2022-10-05T13:13:10.121Z,1.10
2022-10-05T13:15:51.809Z,1.20
2022-10-05T13:18:40.073Z,1.20
2022-10-05T13:21:16.885Z,1.20
2022-10-05T13:23:57.351Z,1.25
2022-10-05T13:26:43.101Z,1.40
2022-10-05T13:29:33.260Z,1.23
2022-10-05T13:32:06.555Z,1.20
2022-10-05T13:34:43.670Z,1.20
2022-10-05T13:37:31.818Z,1.45
2022-10-05T13:40:23.906Z,1.30
2022-10-05T13:42:56.278Z,1.20
2022-10-05T13:45:33.371Z,1.30
2022-10-05T13:48:11.701Z,1.30
2022-10-05T13:50:54.292Z,1.20
2022-10-05T13:53:29.473Z,1.30
2022-10-05T13:56:11.519Z,1.10
2022-10-05T13:58:47.466Z,1.10
2022-10-05T14:01:22.271Z,1.40
2022-10-05T14:04:16.953Z,1.00
2022-10-05T14:06:44.841Z,1.08
2022-10-05T14:09:20.738Z,1.30
2022-10-05T14:11:50.505Z,1.25
2022-10-05T14:14:28.323Z,1.20
2022-10-05T14:16:58.257Z,1.20
2022-10-05T14:19:45.783Z,1.20
2022-10-05T14:22:16.586Z,1.30
2022-10-05T14:25:02.093Z,1.30
2022-10-05T14:27:31.220Z,1.10
2022-10-05T14:30:20.166Z,1.50
2022-10-05T14:32:52.698Z,1.20
2022-10-05T14:35:24.026Z,1.40
2022-10-05T14:37:50.752Z,1.10
2022-10-05T14:40:31.580Z,1.10
2022-10-05T14:43:16.284Z,1.20
2022-10-05T14:46:21.826Z,1.13
2022-10-05T14:49:22.818Z,1.10
2022-10-05T14:51:50.942Z,1.00
2022-10-05T14:54:41.198Z,1.30
2022-10-05T14:57:37.502Z,1.05
2022-10-05T15:00:18.598Z,1.10
2022-10-05T15:03:20.922Z,1.08
2022-10-05T15:05:58.850Z,1.30
2022-10-05T15:09:20.593Z,1.30
2022-10-05T15:11:54.446Z,1.10
2022-10-05T15:14:36.914Z,1.10
2022-10-05T15:17:14.915Z,1.20
2022-10-05T15:19:44.827Z,1.20
2022-10-05T15:22:25.195Z,1.17
2022-10-05T15:25:11.407Z,1.25
2022-10-05T15:28:22.822Z,1.27
2022-10-05T15:31:16.287Z,1.17
2022-10-05T15:34:16.014Z,1.40
2022-10-05T15:36:57.882Z,1.60
2022-10-05T15:39:37.466Z,1.25
2022-10-05T15:42:11.677Z,1.30
2022-10-05T15:44:45.051Z,1.20
2022-10-05T15:47:23.187Z,1.30
2022-10-05T15:50:23.889Z,1.38
2022-10-05T15:52:58.911Z,1.45
2022-10-05T15:55:43.575Z,1.40
2022-10-05T15:58:35.632Z,1.60
2022-10-05T16:01:33.333Z,1.40
2022-10-05T16:04:19.803Z,1.30
2022-10-05T16:07:15.149Z,1.60
2022-10-05T16:09:46.155Z,1.40
2022-10-05T16:12:26.050Z,1.70
2022-10-05T16:14:59.759Z,1.60
2022-10-05T16:17:55.598Z,1.40
2022-10-05T16:20:25.462Z,1.50
2022-10-05T16:23:05.010Z,1.50
2022-10-05T16:25:50.886Z,1.60
2022-10-05T16:28:32.862Z,2.20
2022-10-05T16:31:37.440Z,1.80
2022-10-05T16:34:17.261Z,1.50
2022-10-05T16:36:59.094Z,1.50
2022-10-05T16:39:52.808Z,2.00
2022-10-05T16:42:56.939Z,1.65
2022-10-05T16:46:10.323Z,1.88
2022-10-05T16:48:49.682Z,1.90
2022-10-05T16:51:21.068Z,2.08
2022-10-05T16:53:59.159Z,2.10
2022-10-05T16:56:34.354Z,2.05
2022-10-05T16:59:19.227Z,1.88
2022-10-05T17:02:02.825Z,2.03
2022-10-05T17:04:54.253Z,1.90
2022-10-05T17:07:24.086Z,1.70
2022-10-05T17:10:18.902Z,1.60
2022-10-05T17:12:56.425Z,1.70
2022-10-05T17:16:01.259Z,1.60
2022-10-05T17:18:49.674Z,1.90
2022-10-05T17:21:35.038Z,2.25
2022-10-05T17:24:07.611Z,2.05
2022-10-05T17:27:02.491Z,2.20
2022-10-05T17:29:47.609Z,1.90
2022-10-05T17:32:17.298Z,2.10
2022-10-05T17:35:15.960Z,2.30
2022-10-05T17:38:22.046Z,1.97
2022-10-05T17:41:13.784Z,2.10
2022-10-05T17:44:01.358Z,1.90
2022-10-05T17:47:03.972Z,1.75
2022-10-05T17:50:15.936Z,1.90
2022-10-05T17:53:03.170Z,1.50
2022-10-05T17:55:45.076Z,2.00
2022-10-05T17:58:24.320Z,2.20
2022-10-05T18:01:06.925Z,2.10
2022-10-05T18:03:51.347Z,2.10
2022-10-05T18:06:32.009Z,2.08
2022-10-05T18:09:22.995Z,2.10
2022-10-05T18:12:08.338Z,2.10
2022-10-05T18:14:58.820Z,2.30
2022-10-05T18:17:51.300Z,2.20
2022-10-05T18:20:31.461Z,2.30
2022-10-05T18:23:07.249Z,2.20
2022-10-05T18:25:56.632Z,2.28
2022-10-05T18:28:39.275Z,2.30
2022-10-05T18:31:30.255Z,2.60
2022-10-05T18:34:11.822Z,3.22
2022-10-05T18:37:09.414Z,4.30
2022-10-05T18:40:30.046Z,3.80
2022-10-05T18:43:22.203Z,2.50
2022-10-05T18:46:17.948Z,2.75
2022-10-05T18:49:10.647Z,2.50
2022-10-05T18:52:00.369Z,2.60
2022-10-05T18:54:48.046Z,3.55
2022-10-05T18:57:27.042Z,2.50
2022-10-05T19:00:10.669Z,2.33
2022-10-05T19:02:43.553Z,2.50
2022-10-05T19:05:46.256Z,2.30
2022-10-05T19:08:28.618Z,2.00
2022-10-05T19:11:30.209Z,2.10
2022-10-05T19:14:24.972Z,2.30
2022-10-05T19:17:09.723Z,2.23
2022-10-05T19:19:55.229Z,2.67
2022-10-05T19:22:51.981Z,2.30
2022-10-05T19:25:44.564Z,2.20
2022-10-05T19:28:27.676Z,2.80
2022-10-05T19:31:12.504Z,2.17
2022-10-05T19:34:16.712Z,2.00
2022-10-05T19:36:53.328Z,2.20
2022-10-05T19:39:42.401Z,2.40
2022-10-05T19:42:39.883Z,1.88
2022-10-05T19:45:28.039Z,2.58
2022-10-05T19:48:13.799Z,2.05
2022-10-05T19:50:55.941Z,1.90
2022-10-05T19:53:31.425Z,1.80
2022-10-05T19:56:18.187Z,1.90
2022-10-05T19:58:44.951Z,3.25
2022-10-05T20:01:21.731Z,2.20
2022-10-05T20:03:49.977Z,2.20
2022-10-05T20:06:20.857Z,2.20
2022-10-05T20:08:51.030Z,1.83
2022-10-05T20:11:20.614Z,2.20
2022-10-05T20:14:09.454Z,1.80
2022-10-05T20:16:54.880Z,2.20
2022-10-05T20:19:52.350Z,2.50
2022-10-05T20:22:43.180Z,2.10
2022-10-05T20:25:18.825Z,1.77
2022-10-05T20:27:55.392Z,2.17
2022-10-05T20:30:25.453Z,1.80
2022-10-05T20:32:57.562Z,2.20
2022-10-05T20:35:27.859Z,1.95
2022-10-05T20:37:59.229Z,2.10
2022-10-05T20:40:29.080Z,2.20
2022-10-05T20:42:57.087Z,1.98
2022-10-05T20:45:24.062Z,2.10
2022-10-05T20:47:51.062Z,1.83
2022-10-05T20:50:18.543Z,1.92
2022-10-05T20:52:45.446Z,1.77
2022-10-05T20:55:12.673Z,1.80
2022-10-05T20:57:42.193Z,2.00
2022-10-05T21:00:11.264Z,1.80
2022-10-05T21:02:39.425Z,1.88
2022-10-05T21:05:07.608Z,2.00
2022-10-05T21:07:34.628Z,2.00
2022-10-05T21:10:03.735Z,1.80
2022-10-05T21:12:30.701Z,1.80
2022-10-05T21:14:59.486Z,2.00
2022-10-05T21:17:27.645Z,1.90
2022-10-05T21:19:54.793Z,1.70
2022-10-05T21:22:22.421Z,1.70
2022-10-05T21:24:49.298Z,1.80
2022-10-05T21:27:16.482Z,2.10
2022-10-05T21:29:44.151Z,1.98
2022-10-05T21:32:14.154Z,1.90
2022-10-05T21:34:41.470Z,1.70
2022-10-05T21:37:08.686Z,2.00
2022-10-05T21:39:36.549Z,2.20
2022-10-05T21:42:03.662Z,1.80
2022-10-05T21:44:30.658Z,1.80
2022-10-05T21:46:57.647Z,2.15
2022-10-05T21:49:25.558Z,1.80
2022-10-05T21:51:52.558Z,1.70
2022-10-05T21:54:22.090Z,1.90
2022-10-05T21:56:52.654Z,1.80
2022-10-05T21:59:22.128Z,1.90
2022-10-05T22:01:49.130Z,2.10
2022-10-05T22:04:16.874Z,2.10
2022-10-05T22:06:44.132Z,2.00
2022-10-05T22:09:11.101Z,1.90
2022-10-05T22:11:37.935Z,1.73
2022-10-05T22:14:04.853Z,1.80
2022-10-05T22:16:35.185Z,1.80
2022-10-05T22:19:10.397Z,1.60
2022-10-05T22:21:41.442Z,1.60
2022-10-05T22:24:10.478Z,1.77
2022-10-05T22:26:37.621Z,2.38
2022-10-05T22:29:04.812Z,2.28
2022-10-05T22:31:31.709Z,1.90
2022-10-05T22:33:58.614Z,1.70
2022-10-05T22:36:25.681Z,1.60
2022-10-05T22:38:52.523Z,1.40
2022-10-05T22:41:19.485Z,2.17
2022-10-05T22:43:50.742Z,1.60
2022-10-05T22:46:18.360Z,1.70
2022-10-05T22:48:45.493Z,1.80
2022-10-05T22:51:12.358Z,1.70
2022-10-05T22:53:39.257Z,1.63
2022-10-05T22:56:12.560Z,1.80
2022-10-05T22:58:40.845Z,1.70
2022-10-05T23:01:10.765Z,1.77
2022-10-05T23:03:37.822Z,1.70
2022-10-05T23:06:10.936Z,1.70
2022-10-05T23:08:38.842Z,1.60
2022-10-05T23:11:14.699Z,1.60
2022-10-05T23:13:42.106Z,1.80
2022-10-05T23:16:15.341Z,1.60
2022-10-05T23:18:43.144Z,1.80
2022-10-05T23:21:11.322Z,1.80
2022-10-05T23:23:39.821Z,1.80
2022-10-05T23:26:09.802Z,2.60
2022-10-05T23:28:38.357Z,2.30
2022-10-05T23:31:07.948Z,1.50
2022-10-05T23:33:35.664Z,1.70
2022-10-05T23:36:05.626Z,1.60
2022-10-05T23:38:34.087Z,1.70
2022-10-05T23:41:02.470Z,2.00
2022-10-05T23:43:30.011Z,1.80
2022-10-05T23:45:56.884Z,1.60
2022-10-05T23:48:24.804Z,1.70
2022-10-05T23:50:52.888Z,1.73
2022-10-05T23:53:20.354Z,1.70
2022-10-05T23:55:53.299Z,1.70
2022-10-05T23:58:20.957Z,1.70
