createdAt,value
2022-11-20T00:00:35.036Z,100417.66
2022-11-20T00:03:23.259Z,100415.02
2022-11-20T00:05:56.640Z,100400.20
2022-11-20T00:08:29.564Z,100400.52
2022-11-20T00:11:04.344Z,100383.80
2022-11-20T00:13:38.160Z,100374.88
2022-11-20T00:16:14.770Z,100376.36
2022-11-20T00:18:47.673Z,100361.19
2022-11-20T00:21:23.023Z,100368.70
2022-11-20T00:23:58.637Z,100372.95
2022-11-20T00:26:32.003Z,100378.14
2022-11-20T00:29:05.617Z,100376.07
2022-11-20T00:31:39.146Z,100378.41
2022-11-20T00:34:11.994Z,100375.67
2022-11-20T00:36:45.008Z,100387.27
2022-11-20T00:39:19.092Z,100397.89
2022-11-20T00:41:54.475Z,100389.65
2022-11-20T00:44:28.460Z,100374.17
2022-11-20T00:47:01.312Z,100357.64
2022-11-20T00:49:33.968Z,100355.17
2022-11-20T00:52:07.431Z,100359.30
2022-11-20T00:54:41.144Z,100349.52
2022-11-20T00:57:14.727Z,100338.84
2022-11-20T00:59:47.238Z,100340.46
2022-11-20T01:02:20.073Z,100333.36
2022-11-20T01:04:52.955Z,100332.19
2022-11-20T01:07:26.083Z,100329.08
2022-11-20T01:09:59.108Z,100335.36
2022-11-20T01:12:32.168Z,100336.39
2022-11-20T01:15:04.690Z,100338.63
2022-11-20T01:17:37.023Z,100331.83
2022-11-20T01:20:12.529Z,100329.50
2022-11-20T01:22:46.401Z,100321.81
2022-11-20T01:25:20.017Z,100331.59
2022-11-20T01:27:52.859Z,100326.08
2022-11-20T01:30:25.215Z,100327.79
2022-11-20T01:32:59.078Z,100327.80
2022-11-20T01:35:32.014Z,100332.58
2022-11-20T01:38:04.571Z,100339.19
2022-11-20T01:40:36.978Z,100324.29
2022-11-20T01:43:26.335Z,100327.16
2022-11-20T01:46:08.775Z,100315.85
2022-11-20T01:48:47.350Z,100319.46
2022-11-20T01:51:29.215Z,100316.75
2022-11-20T01:54:07.313Z,100320.09
2022-11-20T01:56:45.615Z,100314.35
2022-11-20T01:59:22.589Z,100301.39
2022-11-20T02:01:56.477Z,100298.52
2022-11-20T02:04:28.998Z,100292.80
2022-11-20T02:07:04.928Z,100285.30
2022-11-20T02:09:37.843Z,100270.19
2022-11-20T02:12:31.207Z,100279.02
2022-11-20T02:15:04.727Z,100278.90
2022-11-20T02:17:38.860Z,100265.89
2022-11-20T02:20:14.183Z,100273.44
2022-11-20T02:22:56.862Z,100287.23
2022-11-20T02:25:33.797Z,100280.88
2022-11-20T02:28:07.695Z,100279.68
2022-11-20T02:30:40.642Z,100279.02
2022-11-20T02:33:13.054Z,100278.36
2022-11-20T02:35:50.249Z,100276.41
2022-11-20T02:38:23.998Z,100260.54
2022-11-20T02:40:56.885Z,100259.84
2022-11-20T02:43:30.192Z,100258.06
2022-11-20T02:46:03.319Z,100255.13
2022-11-20T02:48:36.050Z,100257.23
2022-11-20T02:51:10.279Z,100259.05
2022-11-20T02:53:42.951Z,100261.45
2022-11-20T02:56:15.510Z,100251.88
2022-11-20T02:58:48.795Z,100240.81
2022-11-20T03:01:21.656Z,100244.52
2022-11-20T03:03:56.083Z,100243.31
2022-11-20T03:06:28.433Z,100236.50
2022-11-20T03:09:01.268Z,100230.66
2022-11-20T03:11:34.055Z,100237.06
2022-11-20T03:14:07.991Z,100235.92
2022-11-20T03:16:41.161Z,100245.94
2022-11-20T03:19:14.848Z,100240.02
2022-11-20T03:21:48.665Z,100242.22
2022-11-20T03:24:21.042Z,100248.65
2022-11-20T03:26:53.721Z,100277.02
2022-11-20T03:29:27.337Z,100254.99
2022-11-20T03:31:59.782Z,100253.36
2022-11-20T03:34:32.627Z,100265.14
2022-11-20T03:37:04.904Z,100269.52
2022-11-20T03:39:37.187Z,100262.40
2022-11-20T03:42:30.546Z,100258.38
2022-11-20T03:45:03.591Z,100271.59
2022-11-20T03:47:37.068Z,100265.68
2022-11-20T03:50:13.543Z,100253.45
2022-11-20T03:52:46.686Z,100233.10
2022-11-20T03:55:19.778Z,100227.73
2022-11-20T03:57:52.153Z,100210.05
2022-11-20T04:00:24.635Z,100192.66
2022-11-20T04:03:00.597Z,100188.29
2022-11-20T04:05:35.813Z,100186.64
2022-11-20T04:08:09.674Z,100168.11
2022-11-20T04:10:42.763Z,100158.82
2022-11-20T04:13:17.566Z,100158.58
2022-11-20T04:15:50.968Z,100156.79
2022-11-20T04:18:24.731Z,100147.54
2022-11-20T04:20:58.497Z,100142.69
2022-11-20T04:23:31.610Z,100141.41
2022-11-20T04:26:08.987Z,100143.98
2022-11-20T04:28:42.589Z,100142.02
2022-11-20T04:31:18.437Z,100138.16
2022-11-20T04:33:50.002Z,100143.53
2022-11-20T04:36:26.014Z,100167.04
2022-11-20T04:39:00.354Z,100172.45
2022-11-20T04:41:37.284Z,100178.41
2022-11-20T04:44:10.630Z,100169.26
2022-11-20T04:46:45.376Z,100172.89
2022-11-20T04:49:18.382Z,100180.48
2022-11-20T04:51:51.663Z,100198.35
2022-11-20T04:54:25.843Z,100199.56
2022-11-20T04:56:59.545Z,100211.64
2022-11-20T04:59:31.988Z,100232.61
2022-11-20T05:02:05.255Z,100249.61
2022-11-20T05:04:38.045Z,100249.91
2022-11-20T05:07:10.891Z,100243.95
2022-11-20T05:09:43.715Z,100243.48
2022-11-20T05:12:16.903Z,100248.16
2022-11-20T05:14:49.202Z,100261.44
2022-11-20T05:17:23.024Z,100278.22
2022-11-20T05:19:55.954Z,100324.31
2022-11-20T05:22:28.400Z,100343.37
2022-11-20T05:25:00.957Z,100338.88
2022-11-20T05:27:33.813Z,100331.60
2022-11-20T05:30:07.416Z,100319.20
2022-11-20T05:32:40.084Z,100311.20
2022-11-20T05:35:13.090Z,100299.36
2022-11-20T05:37:45.419Z,100302.97
2022-11-20T05:40:19.358Z,100312.25
2022-11-20T05:42:51.972Z,100319.92
2022-11-20T05:45:25.455Z,100329.92
2022-11-20T05:48:02.300Z,100330.38
2022-11-20T05:50:35.771Z,100344.36
2022-11-20T05:53:08.529Z,100356.17
2022-11-20T05:55:42.135Z,100354.80
2022-11-20T05:58:15.326Z,100349.89
2022-11-20T06:00:47.895Z,100342.65
2022-11-20T06:03:21.329Z,100336.84
2022-11-20T06:05:54.347Z,100339.27
2022-11-20T06:08:27.246Z,100355.15
2022-11-20T06:11:00.228Z,100362.61
2022-11-20T06:13:35.232Z,100369.89
2022-11-20T06:16:10.104Z,100374.06
2022-11-20T06:18:45.765Z,100360.46
2022-11-20T06:21:21.294Z,100369.78
2022-11-20T06:23:55.833Z,100388.86
2022-11-20T06:26:30.250Z,100398.55
2022-11-20T06:29:04.367Z,100410.34
2022-11-20T06:31:39.140Z,100405.10
2022-11-20T06:34:13.418Z,100386.11
2022-11-20T06:36:47.037Z,100386.23
2022-11-20T06:39:20.937Z,100398.77
2022-11-20T06:41:58.560Z,100415.33
2022-11-20T06:44:32.010Z,100409.45
2022-11-20T06:47:05.502Z,100403.60
2022-11-20T06:49:39.627Z,100372.80
2022-11-20T06:52:11.998Z,100363.05
2022-11-20T06:54:44.658Z,100360.19
2022-11-20T06:57:17.522Z,100357.92
2022-11-20T06:59:52.616Z,100340.31
2022-11-20T07:02:25.211Z,100336.66
2022-11-20T07:04:58.394Z,100334.23
2022-11-20T07:07:31.229Z,100337.23
2022-11-20T07:10:04.095Z,100332.66
2022-11-20T07:12:36.533Z,100328.34
2022-11-20T07:15:11.770Z,100330.63
2022-11-20T07:17:44.317Z,100323.17
2022-11-20T07:20:18.048Z,100308.23
2022-11-20T07:22:55.726Z,100311.44
2022-11-20T07:25:31.522Z,100305.19
2022-11-20T07:28:04.798Z,100284.50
2022-11-20T07:30:37.186Z,100265.40
2022-11-20T07:33:09.850Z,100268.55
2022-11-20T07:35:42.995Z,100258.33
2022-11-20T07:38:17.608Z,100254.35
2022-11-20T07:40:51.037Z,100262.02
2022-11-20T07:43:23.885Z,100264.14
2022-11-20T07:45:57.348Z,100255.76
2022-11-20T07:48:30.710Z,100273.39
2022-11-20T07:51:03.556Z,100289.61
2022-11-20T07:53:36.886Z,100295.52
2022-11-20T07:56:10.694Z,100316.42
2022-11-20T07:58:43.367Z,100327.42
2022-11-20T08:01:16.110Z,100322.27
2022-11-20T08:03:48.941Z,100337.03
2022-11-20T08:06:23.409Z,100340.13
2022-11-20T08:08:56.544Z,100328.02
2022-11-20T08:11:46.838Z,100315.77
2022-11-20T08:14:19.872Z,100318.98
2022-11-20T08:16:53.829Z,100324.55
2022-11-20T08:19:28.042Z,100329.27
2022-11-20T08:22:01.231Z,100335.29
2022-11-20T08:24:34.275Z,100326.55
2022-11-20T08:27:07.731Z,100328.20
2022-11-20T08:29:40.514Z,100340.17
2022-11-20T08:32:14.518Z,100360.95
2022-11-20T08:34:47.455Z,100351.20
2022-11-20T08:37:20.435Z,100343.56
2022-11-20T08:39:54.723Z,100334.78
2022-11-20T08:42:27.543Z,100339.55
2022-11-20T08:45:00.174Z,100350.77
2022-11-20T08:47:33.374Z,100362.44
2022-11-20T08:50:09.182Z,100369.61
2022-11-20T08:52:42.724Z,100370.52
2022-11-20T08:55:16.154Z,100378.27
2022-11-20T08:57:51.006Z,100385.40
2022-11-20T09:00:24.284Z,100382.60
2022-11-20T09:02:57.332Z,100370.98
2022-11-20T09:05:30.000Z,100365.52
2022-11-20T09:08:03.818Z,100367.25
2022-11-20T09:10:37.700Z,100395.46
2022-11-20T09:13:10.445Z,100381.52
2022-11-20T09:15:44.117Z,100390.73
2022-11-20T09:18:18.097Z,100416.16
2022-11-20T09:20:51.019Z,100402.91
2022-11-20T09:23:23.330Z,100398.06
2022-11-20T09:26:00.628Z,100404.79
2022-11-20T09:28:34.874Z,100390.02
2022-11-20T09:31:11.320Z,100376.45
2022-11-20T09:33:44.224Z,100362.95
2022-11-20T09:36:18.129Z,100352.50
2022-11-20T09:38:51.239Z,100359.20
2022-11-20T09:41:39.479Z,100376.55
2022-11-20T09:44:27.020Z,100372.13
2022-11-20T09:47:05.653Z,100375.75
2022-11-20T09:49:56.051Z,100378.98
2022-11-20T09:52:44.238Z,100370.33
2022-11-20T09:55:18.784Z,100377.11
2022-11-20T09:57:56.954Z,100386.17
2022-11-20T10:00:31.245Z,100377.55
2022-11-20T10:03:13.184Z,100367.23
2022-11-20T10:05:49.908Z,100389.66
2022-11-20T10:08:26.498Z,100356.23
2022-11-20T10:11:07.289Z,100371.11
2022-11-20T10:13:50.042Z,100383.55
2022-11-20T10:16:39.539Z,100385.22
2022-11-20T10:19:31.573Z,100378.27
2022-11-20T10:22:12.255Z,100370.73
2022-11-20T10:24:56.138Z,100385.59
2022-11-20T10:27:49.418Z,100386.14
2022-11-20T10:30:26.340Z,100382.98
2022-11-20T10:33:03.578Z,100378.75
2022-11-20T10:35:42.888Z,100372.80
2022-11-20T10:38:22.578Z,100371.20
2022-11-20T10:41:21.209Z,100373.31
2022-11-20T10:43:59.594Z,100373.05
2022-11-20T10:46:40.783Z,100370.80
2022-11-20T10:49:22.670Z,100378.20
2022-11-20T10:52:07.711Z,100386.11
2022-11-20T10:54:50.353Z,100377.27
2022-11-20T10:57:35.556Z,100364.86
2022-11-20T11:00:12.457Z,100373.77
2022-11-20T11:02:49.947Z,100365.86
2022-11-20T11:05:34.090Z,100345.68
2022-11-20T11:08:10.404Z,100330.80
2022-11-20T11:10:49.040Z,100351.13
2022-11-20T11:13:28.354Z,100352.95
2022-11-20T11:16:01.377Z,100336.25
2022-11-20T11:18:37.214Z,100314.09
2022-11-20T11:21:08.406Z,100317.04
2022-11-20T11:23:44.543Z,100314.13
2022-11-20T11:26:26.158Z,100343.18
2022-11-20T11:29:02.474Z,100362.17
2022-11-20T11:31:37.981Z,100344.22
2022-11-20T11:34:14.978Z,100348.02
2022-11-20T11:36:57.258Z,100343.28
2022-11-20T11:39:33.101Z,100321.54
2022-11-20T11:42:15.121Z,100317.87
2022-11-20T11:45:09.600Z,100332.44
2022-11-20T11:47:49.566Z,100349.17
2022-11-20T11:50:25.784Z,100347.65
2022-11-20T11:53:14.975Z,100347.79
2022-11-20T11:55:52.923Z,100353.31
2022-11-20T11:58:40.854Z,100361.29
2022-11-20T12:01:27.256Z,100369.14
2022-11-20T12:04:08.208Z,100372.03
2022-11-20T12:06:45.406Z,100368.10
2022-11-20T12:09:20.963Z,100368.48
2022-11-20T12:12:01.587Z,100373.60
2022-11-20T12:14:39.323Z,100374.33
2022-11-20T12:17:16.545Z,100371.02
2022-11-20T12:19:49.719Z,100369.03
2022-11-20T12:22:31.434Z,100376.27
2022-11-20T12:25:11.178Z,100380.66
2022-11-20T12:28:05.666Z,100374.26
2022-11-20T12:30:44.614Z,100369.08
2022-11-20T12:33:44.812Z,100364.10
2022-11-20T12:36:29.202Z,100361.89
2022-11-20T12:39:34.433Z,100369.23
2022-11-20T12:42:43.179Z,100354.67
2022-11-20T12:45:38.134Z,100348.73
2022-11-20T12:48:41.061Z,100351.23
2022-11-20T12:51:30.296Z,100348.70
2022-11-20T12:54:24.857Z,100341.70
2022-11-20T12:57:08.806Z,100337.43
2022-11-20T13:00:08.614Z,100324.86
2022-11-20T13:02:58.189Z,100320.64
2022-11-20T13:05:39.498Z,100309.84
2022-11-20T13:08:19.448Z,100316.38
2022-11-20T13:11:01.227Z,100309.04
2022-11-20T13:13:46.482Z,100315.42
2022-11-20T13:16:27.087Z,100315.38
2022-11-20T13:19:03.674Z,100311.69
2022-11-20T13:21:42.577Z,100299.59
2022-11-20T13:24:28.821Z,100295.06
2022-11-20T13:27:21.344Z,100289.25
2022-11-20T13:30:15.575Z,100281.10
2022-11-20T13:33:01.119Z,100280.30
2022-11-20T13:35:57.474Z,100286.90
2022-11-20T13:38:43.334Z,100296.73
2022-11-20T13:41:32.649Z,100297.17
2022-11-20T13:44:16.996Z,100290.81
2022-11-20T13:46:54.762Z,100288.33
2022-11-20T13:49:44.855Z,100281.70
2022-11-20T13:52:38.399Z,100283.55
2022-11-20T13:55:20.848Z,100296.63
2022-11-20T13:58:14.212Z,100305.79
2022-11-20T14:00:54.153Z,100315.44
2022-11-20T14:04:04.426Z,100328.34
2022-11-20T14:06:30.755Z,100339.91
2022-11-20T14:09:03.628Z,100341.87
2022-11-20T14:11:36.801Z,100345.46
2022-11-20T14:14:20.728Z,100348.64
2022-11-20T14:17:07.242Z,100349.79
2022-11-20T14:19:44.499Z,100349.64
2022-11-20T14:22:24.223Z,100355.48
2022-11-20T14:25:22.668Z,100352.62
2022-11-20T14:27:58.464Z,100350.45
2022-11-20T14:30:41.643Z,100343.70
2022-11-20T14:33:16.955Z,100344.02
2022-11-20T14:35:51.982Z,100346.14
2022-11-20T14:38:28.058Z,100351.33
2022-11-20T14:41:11.589Z,100346.08
2022-11-20T14:43:50.129Z,100348.20
2022-11-20T14:46:24.708Z,100352.38
2022-11-20T14:49:03.911Z,100358.04
2022-11-20T14:51:42.460Z,100361.75
2022-11-20T14:54:19.307Z,100371.83
2022-11-20T14:57:03.002Z,100382.70
2022-11-20T14:59:37.246Z,100381.17
2022-11-20T15:02:14.567Z,100389.22
2022-11-20T15:05:04.324Z,100390.29
2022-11-20T15:07:39.082Z,100404.94
2022-11-20T15:10:23.817Z,100414.63
2022-11-20T15:13:01.227Z,100401.91
2022-11-20T15:15:38.348Z,100389.33
2022-11-20T15:18:16.094Z,100388.96
2022-11-20T15:20:49.496Z,100386.25
2022-11-20T15:23:22.838Z,100390.33
2022-11-20T15:25:55.880Z,100390.55
2022-11-20T15:28:33.933Z,100381.50
2022-11-20T15:31:07.822Z,100386.09
2022-11-20T15:33:40.136Z,100388.04
2022-11-20T15:36:13.725Z,100394.00
2022-11-20T15:38:46.254Z,100396.77
2022-11-20T15:41:19.333Z,100402.64
2022-11-20T15:43:52.719Z,100398.20
2022-11-20T15:46:29.513Z,100392.20
2022-11-20T15:49:04.118Z,100386.45
2022-11-20T15:51:39.542Z,100382.98
2022-11-20T15:54:18.691Z,100373.48
2022-11-20T15:56:53.531Z,100359.88
2022-11-20T15:59:25.934Z,100358.24
2022-11-20T16:01:59.345Z,100355.41
2022-11-20T16:04:34.569Z,100357.55
2022-11-20T16:07:07.980Z,100355.13
2022-11-20T16:09:40.579Z,100349.48
2022-11-20T16:12:35.823Z,100338.30
2022-11-20T16:15:29.535Z,100335.57
2022-11-20T16:18:02.972Z,100334.51
2022-11-20T16:20:35.841Z,100325.49
2022-11-20T16:23:09.522Z,100316.98
2022-11-20T16:25:42.650Z,100307.65
2022-11-20T16:28:18.918Z,100299.05
2022-11-20T16:30:52.340Z,100290.55
2022-11-20T16:33:28.760Z,100290.04
2022-11-20T16:36:10.558Z,100290.10
2022-11-20T16:38:44.019Z,100284.02
2022-11-20T16:41:17.170Z,100277.50
2022-11-20T16:43:51.875Z,100275.68
2022-11-20T16:46:26.454Z,100273.02
2022-11-20T16:49:01.194Z,100262.50
2022-11-20T16:51:36.492Z,100251.13
2022-11-20T16:54:16.495Z,100237.41
2022-11-20T16:56:53.618Z,100218.41
2022-11-20T16:59:25.951Z,100202.91
2022-11-20T17:02:01.226Z,100209.27
2022-11-20T17:04:33.879Z,100213.86
2022-11-20T17:07:08.261Z,100215.20
2022-11-20T17:09:41.065Z,100218.23
2022-11-20T17:12:14.526Z,100213.16
2022-11-20T17:14:46.897Z,100219.33
2022-11-20T17:17:19.813Z,100220.16
2022-11-20T17:19:53.208Z,100207.15
2022-11-20T17:22:25.611Z,100201.50
2022-11-20T17:24:58.343Z,100203.94
2022-11-20T17:27:31.046Z,100200.81
2022-11-20T17:30:03.897Z,100195.83
2022-11-20T17:32:36.793Z,100194.41
2022-11-20T17:35:10.752Z,100188.66
2022-11-20T17:37:43.113Z,100185.65
2022-11-20T17:40:16.048Z,100189.98
2022-11-20T17:42:48.540Z,100193.27
2022-11-20T17:45:21.526Z,100191.19
2022-11-20T17:47:54.599Z,100185.62
2022-11-20T17:50:29.992Z,100188.34
2022-11-20T17:53:02.345Z,100187.83
2022-11-20T17:55:54.207Z,100188.96
2022-11-20T17:58:30.684Z,100193.58
2022-11-20T18:01:09.501Z,100212.02
2022-11-20T18:03:42.716Z,100224.30
2022-11-20T18:06:16.986Z,100221.40
2022-11-20T18:08:50.535Z,100224.70
2022-11-20T18:11:26.088Z,100240.52
2022-11-20T18:14:17.670Z,100243.02
2022-11-20T18:16:52.719Z,100239.13
2022-11-20T18:19:31.453Z,100235.22
2022-11-20T18:22:06.720Z,100240.92
2022-11-20T18:24:40.391Z,100243.41
2022-11-20T18:27:19.470Z,100244.71
2022-11-20T18:29:52.587Z,100238.28
2022-11-20T18:32:26.935Z,100234.70
2022-11-20T18:34:59.487Z,100235.10
2022-11-20T18:37:32.597Z,100239.27
2022-11-20T18:40:05.512Z,100245.09
2022-11-20T18:42:57.746Z,100245.47
2022-11-20T18:45:30.944Z,100247.61
2022-11-20T18:48:03.663Z,100256.48
2022-11-20T18:50:36.578Z,100256.70
2022-11-20T18:53:09.583Z,100257.86
2022-11-20T18:55:42.783Z,100260.38
2022-11-20T18:58:15.221Z,100258.17
2022-11-20T19:00:47.940Z,100265.39
2022-11-20T19:03:21.192Z,100276.89
2022-11-20T19:05:53.434Z,100280.19
2022-11-20T19:08:25.738Z,100277.89
2022-11-20T19:11:06.434Z,100256.02
2022-11-20T19:13:38.963Z,100241.50
2022-11-20T19:16:15.603Z,100251.65
2022-11-20T19:18:50.040Z,100254.30
2022-11-20T19:21:24.169Z,100251.08
2022-11-20T19:23:59.036Z,100254.23
2022-11-20T19:26:32.333Z,100262.73
2022-11-20T19:29:05.075Z,100263.41
2022-11-20T19:31:37.970Z,100267.34
2022-11-20T19:34:12.023Z,100273.51
2022-11-20T19:36:45.160Z,100268.52
2022-11-20T19:39:18.625Z,100264.55
2022-11-20T19:41:51.059Z,100262.70
2022-11-20T19:44:23.852Z,100263.56
2022-11-20T19:46:57.439Z,100260.16
2022-11-20T19:49:30.535Z,100254.19
2022-11-20T19:52:03.175Z,100250.50
2022-11-20T19:54:35.700Z,100241.27
2022-11-20T19:57:08.553Z,100242.98
2022-11-20T19:59:41.005Z,100237.26
2022-11-20T20:02:15.181Z,100228.11
2022-11-20T20:04:48.542Z,100222.36
2022-11-20T20:07:22.188Z,100230.94
2022-11-20T20:09:54.478Z,100234.09
2022-11-20T20:12:26.766Z,100236.58
2022-11-20T20:15:00.031Z,100233.04
2022-11-20T20:17:32.401Z,100223.00
2022-11-20T20:20:04.974Z,100221.25
2022-11-20T20:22:37.387Z,100224.26
2022-11-20T20:25:11.138Z,100211.98
2022-11-20T20:27:44.031Z,100202.35
2022-11-20T20:30:17.863Z,100204.91
2022-11-20T20:32:55.859Z,100204.80
2022-11-20T20:35:28.959Z,100197.61
2022-11-20T20:38:01.540Z,100185.04
2022-11-20T20:40:34.157Z,100177.24
2022-11-20T20:43:06.771Z,100172.19
2022-11-20T20:45:45.626Z,100175.31
2022-11-20T20:48:19.350Z,100181.67
2022-11-20T20:50:58.559Z,100182.21
2022-11-20T20:53:32.863Z,100185.50
2022-11-20T20:56:07.652Z,100187.63
2022-11-20T20:58:40.639Z,100182.06
2022-11-20T21:01:15.128Z,100179.17
2022-11-20T21:03:48.973Z,100171.49
2022-11-20T21:06:21.768Z,100159.39
2022-11-20T21:08:56.147Z,100149.46
2022-11-20T21:11:29.652Z,100145.59
2022-11-20T21:14:02.430Z,100140.82
2022-11-20T21:16:41.353Z,100135.25
2022-11-20T21:19:13.826Z,100138.89
2022-11-20T21:22:03.299Z,100142.77
2022-11-20T21:24:37.318Z,100136.70
2022-11-20T21:27:10.289Z,100134.13
2022-11-20T21:29:43.507Z,100129.57
2022-11-20T21:32:16.571Z,100132.73
2022-11-20T21:34:50.875Z,100129.58
2022-11-20T21:37:23.331Z,100124.91
2022-11-20T21:39:58.768Z,100125.89
2022-11-20T21:42:33.236Z,100123.73
2022-11-20T21:45:06.121Z,100138.89
2022-11-20T21:47:38.474Z,100140.94
2022-11-20T21:50:11.743Z,100135.46
2022-11-20T21:52:44.025Z,100126.71
2022-11-20T21:55:16.447Z,100119.81
2022-11-20T21:57:48.783Z,100126.21
2022-11-20T22:00:22.131Z,100129.77
2022-11-20T22:02:54.669Z,100127.77
2022-11-20T22:05:27.451Z,100126.35
2022-11-20T22:07:59.718Z,100126.03
2022-11-20T22:10:32.174Z,100122.66
2022-11-20T22:13:21.564Z,100117.09
2022-11-20T22:16:00.761Z,100115.93
2022-11-20T22:18:33.543Z,100112.67
2022-11-20T22:21:08.527Z,100114.79
2022-11-20T22:23:41.412Z,100117.48
2022-11-20T22:26:17.228Z,100117.64
2022-11-20T22:28:53.822Z,100117.20
2022-11-20T22:31:28.952Z,100104.77
2022-11-20T22:34:03.275Z,100097.31
2022-11-20T22:36:38.660Z,100088.10
2022-11-20T22:39:11.760Z,100078.07
2022-11-20T22:41:44.059Z,100073.95
2022-11-20T22:44:17.523Z,100063.70
2022-11-20T22:46:49.945Z,100049.36
2022-11-20T22:49:22.883Z,100036.86
2022-11-20T22:51:55.155Z,100032.20
2022-11-20T22:54:27.691Z,100030.11
2022-11-20T22:57:00.415Z,100032.92
2022-11-20T22:59:33.308Z,100029.58
2022-11-20T23:02:06.296Z,100029.61
2022-11-20T23:04:39.063Z,100033.09
2022-11-20T23:07:11.398Z,100028.35
2022-11-20T23:09:44.650Z,100023.70
2022-11-20T23:12:17.538Z,100022.90
2022-11-20T23:14:50.221Z,100015.08
2022-11-20T23:17:23.389Z,100013.59
2022-11-20T23:19:57.915Z,100013.45
2022-11-20T23:22:32.751Z,100013.48
2022-11-20T23:25:05.790Z,100004.09
2022-11-20T23:27:38.497Z,100000.61
2022-11-20T23:30:15.149Z,99995.26
2022-11-20T23:32:48.023Z,99997.27
2022-11-20T23:35:20.414Z,99994.89
2022-11-20T23:37:53.247Z,99986.41
2022-11-20T23:40:26.306Z,99973.58
2022-11-20T23:43:17.009Z,99982.11
2022-11-20T23:45:51.555Z,99981.70
2022-11-20T23:48:26.882Z,99985.56
2022-11-20T23:50:59.757Z,99981.99
2022-11-20T23:53:32.847Z,99975.69
2022-11-20T23:56:07.902Z,99967.55
2022-11-20T23:58:42.654Z,99960.18
