createdAt,value
2023-02-17T00:01:33.891Z,30.90
2023-02-17T00:04:04.526Z,29.45
2023-02-17T00:06:35.385Z,30.23
2023-02-17T00:09:08.444Z,29.70
2023-02-17T00:11:41.776Z,29.50
2023-02-17T00:14:15.018Z,30.52
2023-02-17T00:16:49.628Z,32.80
2023-02-17T00:19:25.616Z,30.85
2023-02-17T00:22:02.563Z,32.15
2023-02-17T00:24:36.015Z,31.17
2023-02-17T00:27:12.924Z,32.00
2023-02-17T00:29:46.729Z,31.12
2023-02-17T00:32:21.069Z,32.13
2023-02-17T00:34:56.996Z,31.60
2023-02-17T00:37:27.988Z,31.95
2023-02-17T00:40:00.923Z,32.30
2023-02-17T00:42:36.142Z,32.23
2023-02-17T00:45:09.875Z,30.65
2023-02-17T00:47:43.657Z,31.37
2023-02-17T00:50:15.848Z,32.98
2023-02-17T00:52:48.869Z,33.90
2023-02-17T00:55:22.143Z,32.73
2023-02-17T00:57:56.205Z,31.37
2023-02-17T01:00:29.018Z,33.55
2023-02-17T01:03:01.139Z,32.93
2023-02-17T01:05:34.575Z,33.00
2023-02-17T01:08:06.961Z,34.90
2023-02-17T01:10:44.948Z,34.73
2023-02-17T01:13:21.011Z,34.98
2023-02-17T01:15:55.323Z,35.33
2023-02-17T01:18:33.301Z,36.20
2023-02-17T01:21:04.745Z,37.98
2023-02-17T01:23:36.614Z,37.38
2023-02-17T01:26:20.053Z,37.38
2023-02-17T01:28:53.086Z,36.00
2023-02-17T01:31:28.426Z,37.83
2023-02-17T01:34:06.654Z,36.48
2023-02-17T01:36:42.802Z,36.55
2023-02-17T01:39:17.762Z,37.63
2023-02-17T01:41:49.502Z,36.85
2023-02-17T01:44:24.616Z,38.15
2023-02-17T01:46:59.258Z,36.10
2023-02-17T01:49:37.343Z,35.80
2023-02-17T01:52:11.813Z,36.73
2023-02-17T01:54:51.616Z,37.03
2023-02-17T01:57:27.422Z,36.55
2023-02-17T02:00:02.019Z,34.83
2023-02-17T02:02:34.335Z,36.13
2023-02-17T02:05:16.361Z,36.33
2023-02-17T02:07:51.111Z,35.85
2023-02-17T02:10:24.608Z,34.27
2023-02-17T02:12:59.397Z,35.10
2023-02-17T02:15:34.121Z,35.13
2023-02-17T02:18:10.620Z,34.53
2023-02-17T02:20:56.172Z,34.27
2023-02-17T02:23:34.072Z,34.83
2023-02-17T02:26:25.208Z,32.90
2023-02-17T02:29:08.183Z,33.60
2023-02-17T02:31:48.697Z,32.90
2023-02-17T02:34:25.807Z,32.33
2023-02-17T02:37:09.432Z,32.05
2023-02-17T02:39:43.286Z,31.70
2023-02-17T02:42:20.181Z,31.97
2023-02-17T02:44:52.373Z,31.02
2023-02-17T02:47:43.446Z,31.77
2023-02-17T02:50:17.923Z,31.23
2023-02-17T02:55:46.793Z,30.90
2023-02-17T02:58:22.867Z,30.00
2023-02-17T03:01:06.062Z,29.15
2023-02-17T03:03:42.255Z,29.25
2023-02-17T03:06:26.195Z,29.27
2023-02-17T03:09:05.113Z,27.90
2023-02-17T03:11:38.099Z,28.65
2023-02-17T03:14:13.983Z,30.05
2023-02-17T03:16:48.333Z,28.62
2023-02-17T03:19:22.145Z,27.50
2023-02-17T03:22:06.908Z,26.42
2023-02-17T03:24:37.814Z,27.58
2023-02-17T03:27:08.311Z,28.92
2023-02-17T03:29:39.488Z,27.98
2023-02-17T03:32:10.509Z,27.73
2023-02-17T03:34:41.939Z,27.15
2023-02-17T03:37:12.441Z,27.85
2023-02-17T03:39:43.231Z,28.65
2023-02-17T03:42:14.353Z,27.67
2023-02-17T03:44:44.925Z,26.97
2023-02-17T03:47:15.575Z,28.00
2023-02-17T03:49:46.061Z,26.60
2023-02-17T03:52:16.854Z,27.62
2023-02-17T03:54:47.429Z,27.70
2023-02-17T03:57:17.983Z,27.45
2023-02-17T03:59:48.634Z,26.97
2023-02-17T04:02:19.203Z,26.45
2023-02-17T04:04:49.953Z,26.12
2023-02-17T04:07:20.515Z,27.07
2023-02-17T04:09:51.075Z,25.43
2023-02-17T04:12:21.611Z,25.23
2023-02-17T04:14:52.117Z,25.65
2023-02-17T04:17:22.633Z,26.30
2023-02-17T04:19:53.886Z,25.92
2023-02-17T04:22:24.736Z,26.60
2023-02-17T04:24:55.232Z,25.80
2023-02-17T04:27:25.780Z,25.68
2023-02-17T04:29:56.338Z,25.02
2023-02-17T04:32:27.287Z,24.18
2023-02-17T04:34:57.845Z,25.43
2023-02-17T04:37:28.397Z,25.65
2023-02-17T04:40:00.181Z,26.82
2023-02-17T04:42:30.716Z,26.87
2023-02-17T04:45:01.316Z,27.37
2023-02-17T04:47:31.010Z,27.58
2023-02-17T04:50:01.516Z,25.70
2023-02-17T04:52:32.038Z,26.37
2023-02-17T04:55:02.566Z,27.07
2023-02-17T04:57:33.182Z,27.17
2023-02-17T05:00:05.054Z,26.23
2023-02-17T05:02:35.581Z,26.30
2023-02-17T05:05:06.235Z,27.42
2023-02-17T05:07:36.885Z,27.05
2023-02-17T05:10:08.008Z,28.95
2023-02-17T05:12:40.493Z,28.65
2023-02-17T05:15:12.375Z,25.60
2023-02-17T05:17:42.930Z,25.50
2023-02-17T05:20:13.868Z,24.92
2023-02-17T05:22:44.511Z,26.80
2023-02-17T05:25:15.477Z,26.68
2023-02-17T05:27:47.709Z,25.80
2023-02-17T05:30:19.130Z,28.05
2023-02-17T05:32:49.975Z,27.82
2023-02-17T05:35:20.681Z,27.35
2023-02-17T05:37:53.062Z,28.27
2023-02-17T05:40:23.676Z,27.25
2023-02-17T05:42:54.344Z,29.10
2023-02-17T05:45:24.933Z,29.27
2023-02-17T05:47:56.648Z,29.35
2023-02-17T05:50:28.556Z,29.48
2023-02-17T05:52:59.231Z,28.60
2023-02-17T05:55:31.502Z,27.07
2023-02-17T05:58:02.143Z,27.32
2023-02-17T06:00:32.969Z,27.27
2023-02-17T06:03:03.597Z,28.35
2023-02-17T06:05:34.294Z,27.17
2023-02-17T06:08:04.860Z,27.40
2023-02-17T06:10:37.900Z,28.10
2023-02-17T06:13:11.193Z,28.05
2023-02-17T06:15:42.863Z,27.95
2023-02-17T06:18:14.526Z,29.00
2023-02-17T06:20:47.649Z,26.93
2023-02-17T06:23:24.830Z,27.45
2023-02-17T06:26:00.441Z,29.18
2023-02-17T06:28:35.056Z,29.10
2023-02-17T06:31:16.901Z,28.30
2023-02-17T06:33:48.747Z,30.08
2023-02-17T06:36:22.506Z,28.67
2023-02-17T06:39:02.307Z,29.42
2023-02-17T06:41:33.975Z,30.43
2023-02-17T06:44:07.091Z,30.77
2023-02-17T06:46:41.366Z,30.60
2023-02-17T06:49:15.093Z,28.30
2023-02-17T06:51:47.733Z,30.90
2023-02-17T06:54:20.418Z,30.12
2023-02-17T06:56:52.478Z,30.32
2023-02-17T06:59:24.560Z,32.38
2023-02-17T07:01:57.040Z,31.15
2023-02-17T07:04:28.695Z,28.30
2023-02-17T07:07:03.254Z,31.25
2023-02-17T07:13:06.027Z,30.37
2023-02-17T07:15:44.592Z,30.92
2023-02-17T07:20:56.929Z,30.80
2023-02-17T07:23:33.766Z,31.93
2023-02-17T07:26:12.645Z,30.10
2023-02-17T07:29:00.963Z,32.20
2023-02-17T07:31:38.407Z,31.05
2023-02-17T07:34:11.320Z,31.40
2023-02-17T07:36:44.915Z,29.60
2023-02-17T07:39:18.521Z,30.00
2023-02-17T07:41:51.662Z,31.80
2023-02-17T07:44:25.068Z,30.32
2023-02-17T07:46:57.825Z,30.77
2023-02-17T07:49:30.556Z,30.97
2023-02-17T07:52:08.004Z,30.20
2023-02-17T07:54:44.716Z,29.67
2023-02-17T07:57:18.013Z,29.52
2023-02-17T07:59:50.534Z,30.60
2023-02-17T08:02:23.726Z,31.37
2023-02-17T08:04:56.094Z,31.90
2023-02-17T08:10:16.763Z,33.63
2023-02-17T08:13:12.788Z,30.88
2023-02-17T08:15:45.261Z,33.13
2023-02-17T08:18:19.835Z,32.90
2023-02-17T08:20:53.254Z,33.40
2023-02-17T08:23:26.218Z,33.43
2023-02-17T08:25:59.798Z,34.35
2023-02-17T08:28:34.892Z,34.53
2023-02-17T08:31:12.144Z,35.50
2023-02-17T08:33:57.752Z,33.28
2023-02-17T08:36:48.480Z,31.93
2023-02-17T08:39:21.872Z,33.75
2023-02-17T08:41:59.288Z,31.00
2023-02-17T08:44:39.344Z,31.73
2023-02-17T08:47:13.952Z,32.50
2023-02-17T08:49:46.616Z,29.65
2023-02-17T08:52:19.611Z,30.55
2023-02-17T08:54:59.498Z,31.40
2023-02-17T08:57:33.495Z,28.85
2023-02-17T09:00:10.836Z,31.12
2023-02-17T09:02:46.231Z,30.37
2023-02-17T09:05:22.021Z,30.05
2023-02-17T09:07:55.212Z,29.12
2023-02-17T09:10:31.611Z,30.88
2023-02-17T09:13:02.951Z,31.27
2023-02-17T09:15:41.510Z,31.60
2023-02-17T09:18:14.215Z,30.35
2023-02-17T09:20:50.716Z,26.02
2023-02-17T09:23:23.902Z,29.92
2023-02-17T09:26:12.968Z,28.62
2023-02-17T09:28:50.394Z,31.65
2023-02-17T09:31:24.961Z,30.77
2023-02-17T09:33:59.612Z,31.17
2023-02-17T09:36:40.335Z,23.27
2023-02-17T09:39:16.567Z,31.37
2023-02-17T09:41:52.276Z,23.18
2023-02-17T09:44:32.636Z,31.42
2023-02-17T09:47:18.598Z,29.90
2023-02-17T09:50:00.471Z,30.23
2023-02-17T09:52:52.176Z,29.30
2023-02-17T09:55:36.969Z,28.35
2023-02-17T09:58:31.123Z,26.60
2023-02-17T10:01:10.317Z,26.60
2023-02-17T10:03:55.249Z,28.10
2023-02-17T10:06:34.666Z,25.37
2023-02-17T10:09:18.339Z,28.70
2023-02-17T10:12:06.828Z,26.07
2023-02-17T10:14:53.293Z,27.37
2023-02-17T10:17:35.042Z,25.57
2023-02-17T10:20:12.761Z,29.50
2023-02-17T10:22:48.601Z,25.65
2023-02-17T10:25:23.820Z,26.93
2023-02-17T10:28:13.586Z,27.15
2023-02-17T10:31:00.383Z,27.77
2023-02-17T10:33:41.444Z,26.10
2023-02-17T10:36:54.455Z,25.17
2023-02-17T10:39:40.171Z,25.52
2023-02-17T10:42:42.469Z,24.95
2023-02-17T10:45:48.276Z,25.50
2023-02-17T10:48:32.526Z,24.12
2023-02-17T10:51:19.981Z,17.00
2023-02-17T10:53:56.585Z,22.70
2023-02-17T10:56:47.439Z,22.80
2023-02-17T10:59:39.742Z,22.77
2023-02-17T11:02:39.200Z,21.85
2023-02-17T11:05:13.128Z,23.30
2023-02-17T11:07:49.780Z,22.07
2023-02-17T11:10:25.678Z,21.15
2023-02-17T11:12:58.964Z,22.47
2023-02-17T11:15:34.817Z,21.55
2023-02-17T11:18:11.567Z,20.55
2023-02-17T11:20:44.258Z,20.52
2023-02-17T11:23:23.906Z,20.30
2023-02-17T11:26:04.089Z,21.12
2023-02-17T11:28:38.706Z,19.62
2023-02-17T11:31:26.229Z,20.35
2023-02-17T11:33:58.554Z,21.65
2023-02-17T11:36:33.058Z,21.12
2023-02-17T11:39:16.936Z,19.65
2023-02-17T11:41:49.306Z,19.07
2023-02-17T11:44:28.899Z,20.37
2023-02-17T11:47:06.138Z,20.65
2023-02-17T11:50:08.297Z,21.25
2023-02-17T11:53:03.889Z,21.80
2023-02-17T11:55:46.632Z,20.70
2023-02-17T11:58:27.419Z,21.12
2023-02-17T12:01:13.280Z,21.02
2023-02-17T12:06:42.808Z,20.95
2023-02-17T12:09:43.759Z,20.85
2023-02-17T12:12:21.816Z,24.10
2023-02-17T12:15:06.228Z,22.30
2023-02-17T12:17:53.834Z,22.00
2023-02-17T12:20:41.264Z,21.62
2023-02-17T12:23:26.150Z,21.93
2023-02-17T12:26:14.410Z,22.93
2023-02-17T12:29:10.539Z,19.57
2023-02-17T12:32:19.646Z,18.55
2023-02-17T12:35:26.462Z,18.05
2023-02-17T12:38:00.687Z,18.27
2023-02-17T12:40:40.916Z,18.15
2023-02-17T12:43:29.390Z,17.30
2023-02-17T12:46:05.607Z,16.42
2023-02-17T12:49:16.175Z,16.85
2023-02-17T12:51:56.013Z,16.23
2023-02-17T12:54:32.271Z,17.37
2023-02-17T12:57:14.110Z,16.35
2023-02-17T12:59:54.768Z,16.90
2023-02-17T13:02:28.784Z,16.10
2023-02-17T13:05:04.702Z,15.00
2023-02-17T13:07:39.749Z,15.55
2023-02-17T13:10:31.986Z,15.05
2023-02-17T13:13:08.482Z,15.23
2023-02-17T13:15:44.149Z,14.35
2023-02-17T13:18:38.584Z,13.48
2023-02-17T13:21:38.024Z,13.15
2023-02-17T13:24:18.530Z,13.10
2023-02-17T13:26:50.677Z,12.50
2023-02-17T13:29:30.216Z,12.07
2023-02-17T13:32:04.111Z,12.23
2023-02-17T13:34:39.452Z,12.13
2023-02-17T13:37:36.398Z,12.43
2023-02-17T13:40:22.303Z,12.13
2023-02-17T13:43:01.879Z,12.90
2023-02-17T13:45:39.219Z,11.68
2023-02-17T13:48:18.686Z,11.43
2023-02-17T13:50:53.176Z,11.45
2023-02-17T13:53:46.816Z,11.00
2023-02-17T13:56:32.821Z,12.35
2023-02-17T13:59:19.760Z,11.75
2023-02-17T14:01:55.586Z,11.80
2023-02-17T14:04:34.482Z,12.07
2023-02-17T14:07:10.139Z,11.25
2023-02-17T14:09:49.259Z,12.03
2023-02-17T14:12:26.231Z,11.12
2023-02-17T14:14:57.242Z,11.45
2023-02-17T14:17:35.422Z,11.90
2023-02-17T14:20:17.844Z,10.72
2023-02-17T14:23:03.539Z,11.45
2023-02-17T14:25:33.328Z,11.80
2023-02-17T14:28:05.045Z,11.55
2023-02-17T14:30:39.435Z,11.20
2023-02-17T14:33:23.112Z,11.68
2023-02-17T14:36:00.650Z,11.45
2023-02-17T14:38:46.739Z,13.43
2023-02-17T14:41:19.812Z,13.08
2023-02-17T14:43:53.371Z,12.00
2023-02-17T14:46:26.436Z,10.88
2023-02-17T14:49:01.370Z,11.50
2023-02-17T14:51:41.272Z,13.88
2023-02-17T14:54:19.932Z,12.37
2023-02-17T14:57:03.180Z,12.53
2023-02-17T14:59:38.156Z,13.85
2023-02-17T15:02:24.031Z,12.15
2023-02-17T15:05:01.984Z,12.68
2023-02-17T15:07:36.392Z,13.30
2023-02-17T15:10:20.985Z,11.88
2023-02-17T15:12:55.497Z,13.53
2023-02-17T15:15:28.997Z,12.73
2023-02-17T15:18:05.095Z,12.25
2023-02-17T15:20:37.537Z,11.73
2023-02-17T15:23:16.661Z,11.95
2023-02-17T15:25:48.974Z,11.68
2023-02-17T15:28:21.482Z,9.90
2023-02-17T15:30:57.873Z,10.23
2023-02-17T15:33:29.159Z,10.13
2023-02-17T15:36:02.406Z,9.05
2023-02-17T15:38:32.972Z,9.20
2023-02-17T15:41:05.916Z,9.13
2023-02-17T15:43:37.623Z,9.28
2023-02-17T15:46:19.168Z,8.55
2023-02-17T15:48:50.139Z,9.38
2023-02-17T15:51:21.673Z,8.10
2023-02-17T15:53:53.864Z,7.40
2023-02-17T15:56:27.490Z,7.95
2023-02-17T15:59:00.563Z,8.28
2023-02-17T16:01:34.142Z,8.73
2023-02-17T16:04:05.093Z,8.25
2023-02-17T16:06:35.596Z,8.65
2023-02-17T16:09:06.532Z,7.90
2023-02-17T16:11:39.702Z,10.10
2023-02-17T16:14:12.878Z,8.53
2023-02-17T16:16:43.609Z,8.40
2023-02-17T16:19:14.487Z,8.05
2023-02-17T16:21:44.901Z,8.70
2023-02-17T16:24:15.523Z,8.85
2023-02-17T16:26:46.391Z,9.78
2023-02-17T16:29:22.559Z,9.40
2023-02-17T16:31:53.191Z,8.98
2023-02-17T16:34:26.336Z,9.65
2023-02-17T16:36:59.927Z,9.58
2023-02-17T16:39:30.734Z,9.63
2023-02-17T16:42:01.241Z,9.93
2023-02-17T16:44:32.047Z,11.38
2023-02-17T16:47:02.954Z,10.40
2023-02-17T16:49:41.425Z,10.75
2023-02-17T16:52:27.102Z,10.38
2023-02-17T16:54:57.746Z,8.98
2023-02-17T16:57:29.839Z,9.68
2023-02-17T17:00:00.587Z,9.30
2023-02-17T17:02:31.371Z,9.20
2023-02-17T17:05:01.980Z,9.03
2023-02-17T17:07:33.401Z,9.40
2023-02-17T17:10:16.372Z,8.80
2023-02-17T17:12:38.118Z,8.38
2023-02-17T17:15:10.799Z,8.03
2023-02-17T17:17:44.613Z,8.20
2023-02-17T17:20:21.236Z,8.68
2023-02-17T17:22:51.819Z,8.30
2023-02-17T17:25:22.381Z,7.95
2023-02-17T17:27:52.914Z,7.60
2023-02-17T17:30:27.239Z,7.47
2023-02-17T17:32:57.718Z,7.20
2023-02-17T17:35:29.307Z,7.50
2023-02-17T17:37:59.907Z,7.35
2023-02-17T17:40:33.896Z,7.47
2023-02-17T17:43:04.525Z,7.50
2023-02-17T17:45:35.266Z,7.15
2023-02-17T17:48:06.670Z,6.70
2023-02-17T17:50:37.342Z,6.70
2023-02-17T17:53:08.026Z,6.37
2023-02-17T17:55:40.873Z,6.30
2023-02-17T17:58:11.544Z,6.40
2023-02-17T18:00:42.121Z,6.35
2023-02-17T18:03:13.842Z,5.90
2023-02-17T18:05:45.782Z,5.90
2023-02-17T18:08:17.004Z,5.53
2023-02-17T18:10:47.874Z,5.75
2023-02-17T18:13:18.453Z,6.10
2023-02-17T18:15:49.508Z,5.78
2023-02-17T18:18:24.061Z,5.42
2023-02-17T18:20:54.566Z,5.78
2023-02-17T18:23:26.249Z,5.70
2023-02-17T18:25:58.012Z,5.65
2023-02-17T18:28:28.985Z,5.10
2023-02-17T18:30:59.632Z,5.12
2023-02-17T18:33:30.190Z,5.30
2023-02-17T18:36:10.399Z,5.10
2023-02-17T18:38:40.935Z,5.17
2023-02-17T18:41:21.038Z,4.60
2023-02-17T18:43:52.322Z,4.75
2023-02-17T18:46:25.177Z,4.83
2023-02-17T18:48:56.716Z,4.58
2023-02-17T18:51:27.984Z,4.80
2023-02-17T18:54:00.836Z,4.40
2023-02-17T18:56:34.129Z,4.53
2023-02-17T18:59:04.597Z,4.45
2023-02-17T19:01:38.786Z,4.40
2023-02-17T19:04:10.044Z,4.97
2023-02-17T19:06:42.730Z,4.67
2023-02-17T19:09:13.224Z,4.47
2023-02-17T19:11:43.766Z,4.50
2023-02-17T19:14:14.316Z,3.85
2023-02-17T19:16:46.924Z,3.98
2023-02-17T19:19:17.577Z,4.65
2023-02-17T19:21:48.663Z,4.65
2023-02-17T19:24:19.144Z,3.70
2023-02-17T19:26:50.951Z,4.37
2023-02-17T19:29:22.856Z,4.20
2023-02-17T19:31:53.697Z,4.35
2023-02-17T19:34:24.546Z,3.95
2023-02-17T19:36:55.130Z,3.90
2023-02-17T19:39:25.707Z,3.80
2023-02-17T19:41:56.352Z,4.30
2023-02-17T19:44:26.823Z,4.28
2023-02-17T19:46:57.659Z,3.90
2023-02-17T19:49:28.245Z,4.42
2023-02-17T19:51:58.764Z,3.90
2023-02-17T19:54:29.643Z,4.03
2023-02-17T19:57:01.276Z,4.12
2023-02-17T19:59:34.045Z,3.87
2023-02-17T20:02:04.650Z,4.20
2023-02-17T20:04:35.379Z,3.67
2023-02-17T20:07:05.969Z,3.22
2023-02-17T20:09:37.621Z,3.50
2023-02-17T20:12:09.021Z,3.20
2023-02-17T20:14:39.604Z,2.72
2023-02-17T20:17:11.723Z,2.20
2023-02-17T20:19:43.410Z,2.00
2023-02-17T20:22:14.085Z,1.90
2023-02-17T20:24:47.598Z,2.02
2023-02-17T20:27:28.056Z,1.87
2023-02-17T20:30:06.741Z,1.52
2023-02-17T20:32:37.968Z,1.77
2023-02-17T20:35:12.023Z,1.82
2023-02-17T20:37:42.684Z,1.85
2023-02-17T20:40:13.340Z,1.57
2023-02-17T20:42:45.095Z,1.50
2023-02-17T20:45:15.622Z,1.30
2023-02-17T20:47:46.550Z,1.17
2023-02-17T20:50:20.337Z,1.02
2023-02-17T20:52:51.296Z,1.15
2023-02-17T20:55:23.022Z,1.30
2023-02-17T20:57:54.924Z,1.62
2023-02-17T21:00:27.961Z,1.27
2023-02-17T21:02:59.177Z,1.98
2023-02-17T21:05:33.801Z,1.62
2023-02-17T21:08:08.022Z,1.47
2023-02-17T21:10:41.264Z,1.25
2023-02-17T21:13:12.501Z,1.47
2023-02-17T21:15:47.496Z,1.40
2023-02-17T21:18:20.933Z,1.62
2023-02-17T22:00:59.354Z,1.80
2023-02-17T22:03:30.041Z,1.80
2023-02-17T22:06:00.674Z,2.08
2023-02-17T22:08:34.216Z,2.00
2023-02-17T22:11:05.169Z,2.08
2023-02-17T22:13:35.682Z,2.30
2023-02-17T22:16:06.843Z,2.22
2023-02-17T22:18:37.616Z,2.35
2023-02-17T22:21:15.319Z,2.08
2023-02-17T22:23:46.295Z,1.98
2023-02-17T22:26:22.667Z,2.33
2023-02-17T22:28:54.412Z,2.47
2023-02-17T22:31:27.569Z,2.45
2023-02-17T22:33:59.929Z,2.50
2023-02-17T22:36:36.258Z,2.45
2023-02-17T22:39:09.043Z,1.70
2023-02-17T22:41:41.041Z,2.20
2023-02-17T22:44:11.662Z,2.35
2023-02-17T22:46:42.185Z,2.08
2023-02-17T22:49:13.853Z,2.30
2023-02-17T22:51:44.335Z,3.02
2023-02-17T22:54:14.857Z,2.02
2023-02-17T22:56:45.386Z,2.40
2023-02-17T22:59:15.973Z,2.30
2023-02-17T23:01:46.873Z,2.55
2023-02-17T23:04:18.330Z,2.20
2023-02-17T23:06:49.904Z,2.10
2023-02-17T23:09:21.550Z,2.37
2023-02-17T23:11:54.351Z,2.25
2023-02-17T23:14:33.979Z,2.37
2023-02-17T23:17:07.329Z,2.52
2023-02-17T23:19:41.021Z,2.37
2023-02-17T23:22:16.826Z,2.95
2023-02-17T23:24:49.005Z,2.20
2023-02-17T23:27:19.636Z,2.70
2023-02-17T23:29:50.253Z,2.40
2023-02-17T23:32:20.778Z,2.37
2023-02-17T23:34:51.800Z,2.55
2023-02-17T23:37:23.695Z,2.27
2023-02-17T23:39:54.317Z,2.47
2023-02-17T23:42:24.949Z,2.30
2023-02-17T23:44:56.701Z,2.22
2023-02-17T23:47:27.178Z,2.45
2023-02-17T23:49:58.881Z,2.35
2023-02-17T23:52:29.482Z,2.02
2023-02-17T23:55:00.086Z,2.40
2023-02-17T23:57:30.570Z,2.50
