createdAt,value
2019-04-22T00:00:25.825Z,13.02
2019-04-22T00:01:30.848Z,13.12
2019-04-22T00:02:41.004Z,12.94
2019-04-22T00:03:46.578Z,12.52
2019-04-22T00:04:56.183Z,12.68
2019-04-22T00:06:14.603Z,12.68
2019-04-22T00:07:15.948Z,12.54
2019-04-22T00:08:24.255Z,12.54
2019-04-22T00:09:30.660Z,12.50
2019-04-22T00:10:43.612Z,12.49
2019-04-22T00:11:36.368Z,12.67
2019-04-22T00:12:47.286Z,12.67
2019-04-22T00:13:55.177Z,12.64
2019-04-22T00:14:55.489Z,12.59
2019-04-22T00:15:56.555Z,12.74
2019-04-22T00:17:07.230Z,12.74
2019-04-22T00:18:13.230Z,12.82
2019-04-22T00:19:24.301Z,12.41
2019-04-22T00:20:14.381Z,12.32
2019-04-22T00:21:26.347Z,12.41
2019-04-22T00:22:27.856Z,12.28
2019-04-22T00:23:31.338Z,12.26
2019-04-22T00:24:39.092Z,12.26
2019-04-22T00:25:48.363Z,12.28
2019-04-22T00:26:50.173Z,12.18
2019-04-22T00:27:59.082Z,12.15
2019-04-22T00:29:05.140Z,12.28
2019-04-22T00:30:09.080Z,12.13
2019-04-22T00:31:23.101Z,12.00
2019-04-22T00:32:56.184Z,12.04
2019-04-22T00:34:06.733Z,12.13
2019-04-22T00:35:07.110Z,12.22
2019-04-22T00:36:16.594Z,12.22
2019-04-22T00:37:17.614Z,12.34
2019-04-22T00:38:31.800Z,12.31
2019-04-22T00:39:37.325Z,12.24
2019-04-22T00:40:34.121Z,12.24
2019-04-22T00:41:42.822Z,12.10
2019-04-22T00:42:46.931Z,12.06
2019-04-22T00:43:59.581Z,12.06
2019-04-22T00:45:01.942Z,12.21
2019-04-22T00:46:01.142Z,12.20
2019-04-22T00:47:12.607Z,12.08
2019-04-22T00:48:17.309Z,11.75
2019-04-22T00:50:04.119Z,11.84
2019-04-22T00:51:36.525Z,11.95
2019-04-22T00:52:33.871Z,11.94
2019-04-22T00:53:41.654Z,11.73
2019-04-22T00:54:54.420Z,11.72
2019-04-22T00:55:58.985Z,11.74
2019-04-22T00:56:54.255Z,11.74
2019-04-22T00:58:02.876Z,11.48
2019-04-22T00:59:11.475Z,11.37
2019-04-22T01:00:11.907Z,11.37
2019-04-22T01:01:32.127Z,11.41
2019-04-22T01:02:27.910Z,11.57
2019-04-22T01:03:34.276Z,11.55
2019-04-22T01:04:39.152Z,11.37
2019-04-22T01:05:43.858Z,11.45
2019-04-22T01:06:41.412Z,11.51
2019-04-22T01:07:43.547Z,11.51
2019-04-22T01:09:58.879Z,11.67
2019-04-22T01:11:08.012Z,11.72
2019-04-22T01:12:12.093Z,11.76
2019-04-22T01:13:16.341Z,11.76
2019-04-22T01:14:20.556Z,11.75
2019-04-22T01:15:23.648Z,11.75
2019-04-22T01:16:31.954Z,11.65
2019-04-22T01:17:34.424Z,11.71
2019-04-22T01:18:36.237Z,11.79
2019-04-22T01:19:47.110Z,11.79
2019-04-22T01:21:45.067Z,11.82
2019-04-22T01:22:56.320Z,11.46
2019-04-22T01:23:55.136Z,11.28
2019-04-22T01:24:56.142Z,11.32
2019-04-22T01:26:02.501Z,11.32
2019-04-22T01:27:01.896Z,11.29
2019-04-22T01:28:10.233Z,11.29
2019-04-22T01:29:11.004Z,11.30
2019-04-22T01:30:14.729Z,11.10
2019-04-22T01:31:12.288Z,10.84
2019-04-22T01:32:15.482Z,10.93
2019-04-22T01:33:23.721Z,10.93
2019-04-22T01:34:33.499Z,11.14
2019-04-22T01:35:37.477Z,11.24
2019-04-22T01:36:51.640Z,11.24
2019-04-22T01:37:49.548Z,11.25
2019-04-22T01:39:02.406Z,11.29
2019-04-22T01:40:09.903Z,11.33
2019-04-22T01:41:16.518Z,11.36
2019-04-22T01:42:35.762Z,11.36
2019-04-22T01:43:28.249Z,11.27
2019-04-22T01:44:29.629Z,11.19
2019-04-22T01:45:33.049Z,11.01
2019-04-22T01:46:36.901Z,10.78
2019-04-22T01:48:50.638Z,10.82
2019-04-22T01:49:57.855Z,10.61
2019-04-22T01:50:54.946Z,10.61
2019-04-22T01:52:07.751Z,10.80
2019-04-22T01:53:06.274Z,10.98
2019-04-22T01:54:12.300Z,10.93
2019-04-22T01:55:22.285Z,10.70
2019-04-22T01:56:24.180Z,10.70
2019-04-22T01:57:22.842Z,10.99
2019-04-22T01:58:23.447Z,11.06
2019-04-22T01:59:28.701Z,11.18
2019-04-22T02:00:36.009Z,11.15
2019-04-22T02:01:43.669Z,11.15
2019-04-22T02:02:48.837Z,10.88
2019-04-22T02:03:54.689Z,11.02
2019-04-22T02:04:59.793Z,11.12
2019-04-22T02:06:02.255Z,11.12
2019-04-22T02:08:14.169Z,10.57
2019-04-22T02:09:20.411Z,10.24
2019-04-22T02:10:20.056Z,10.24
2019-04-22T02:11:37.336Z,10.24
2019-04-22T02:13:36.372Z,10.24
2019-04-22T02:14:39.420Z,10.09
2019-04-22T02:15:47.808Z,10.05
2019-04-22T02:16:54.102Z,10.14
2019-04-22T02:17:55.649Z,10.40
2019-04-22T02:19:07.649Z,10.42
2019-04-22T02:20:07.502Z,10.25
2019-04-22T02:21:01.485Z,10.25
2019-04-22T02:22:07.370Z,10.18
2019-04-22T02:23:36.983Z,10.31
2019-04-22T02:24:18.025Z,10.51
2019-04-22T02:25:23.678Z,10.67
2019-04-22T02:26:31.383Z,10.64
2019-04-22T02:29:58.245Z,10.55
2019-04-22T02:31:16.045Z,10.62
2019-04-22T02:33:34.517Z,10.29
2019-04-22T02:34:22.251Z,10.34
2019-04-22T02:35:10.949Z,10.34
2019-04-22T02:36:22.893Z,10.41
2019-04-22T02:37:18.943Z,10.41
2019-04-22T02:38:44.644Z,10.45
2019-04-22T02:39:26.063Z,10.45
2019-04-22T02:40:44.298Z,10.39
2019-04-22T02:41:40.958Z,10.49
2019-04-22T02:42:42.871Z,10.49
2019-04-22T02:47:09.948Z,10.15
2019-04-22T02:48:18.265Z,10.15
2019-04-22T02:50:19.771Z,10.15
2019-04-22T02:51:22.689Z,10.15
2019-04-22T02:54:11.907Z,10.17
2019-04-22T02:55:40.801Z,10.28
2019-04-22T03:00:07.316Z,10.22
2019-04-22T03:02:28.568Z,10.21
2019-04-22T03:03:21.140Z,10.19
2019-04-22T03:05:27.769Z,10.10
2019-04-22T03:07:32.586Z,10.09
2019-04-22T03:08:51.309Z,10.09
2019-04-22T03:09:55.120Z,10.05
2019-04-22T03:11:07.419Z,10.05
2019-04-22T03:11:58.579Z,10.19
2019-04-22T03:12:51.996Z,10.25
2019-04-22T03:15:03.412Z,10.19
2019-04-22T03:18:19.478Z,10.00
2019-04-22T03:20:48.638Z,9.64
2019-04-22T03:21:31.926Z,9.48
2019-04-22T03:23:55.698Z,9.73
2019-04-22T03:25:06.142Z,9.85
2019-04-22T03:27:50.592Z,9.76
2019-04-22T03:30:41.499Z,9.62
2019-04-22T03:31:32.136Z,9.74
2019-04-22T03:33:35.177Z,9.81
2019-04-22T03:37:03.852Z,9.60
2019-04-22T03:37:49.105Z,9.64
2019-04-22T03:41:05.618Z,9.53
2019-04-22T03:44:24.865Z,9.74
2019-04-22T03:46:27.065Z,9.54
2019-04-22T03:47:31.451Z,9.30
2019-04-22T03:48:28.199Z,9.28
2019-04-22T03:49:39.223Z,9.28
2019-04-22T03:50:28.228Z,9.55
2019-04-22T03:51:48.949Z,9.57
2019-04-22T03:52:44.540Z,9.30
2019-04-22T03:53:50.046Z,9.20
2019-04-22T03:55:02.369Z,9.13
2019-04-22T03:56:16.088Z,9.13
2019-04-22T03:57:59.189Z,9.02
2019-04-22T03:59:29.620Z,9.02
2019-04-22T04:00:30.306Z,8.78
2019-04-22T04:01:29.591Z,9.05
2019-04-22T04:02:43.522Z,8.72
2019-04-22T04:03:28.615Z,8.75
2019-04-22T04:10:15.015Z,9.30
2019-04-22T04:12:21.602Z,9.00
2019-04-22T04:13:19.816Z,9.06
2019-04-22T04:15:28.941Z,9.28
2019-04-22T04:16:30.360Z,9.28
2019-04-22T04:17:41.279Z,9.16
2019-04-22T04:18:46.767Z,9.05
2019-04-22T04:20:01.172Z,9.05
2019-04-22T04:21:24.540Z,8.94
2019-04-22T04:21:53.543Z,8.90
2019-04-22T04:23:07.987Z,8.90
2019-04-22T04:24:19.846Z,8.99
2019-04-22T04:26:42.621Z,8.91
2019-04-22T04:27:41.366Z,8.84
2019-04-22T04:28:43.858Z,8.84
2019-04-22T04:35:07.290Z,9.00
2019-04-22T04:36:01.101Z,9.18
2019-04-22T04:37:07.303Z,9.18
2019-04-22T04:38:23.893Z,9.15
2019-04-22T04:39:05.649Z,8.68
2019-04-22T04:42:33.131Z,8.43
2019-04-22T04:43:25.188Z,8.42
2019-04-22T04:46:51.765Z,8.32
2019-04-22T04:49:09.674Z,8.47
2019-04-22T04:50:04.541Z,8.65
2019-04-22T04:51:11.821Z,8.65
2019-04-22T04:52:06.457Z,8.81
2019-04-22T04:53:23.229Z,8.81
2019-04-22T04:54:23.817Z,9.14
2019-04-22T04:55:22.159Z,9.28
2019-04-22T04:56:30.514Z,9.28
2019-04-22T04:59:57.738Z,8.95
2019-04-22T05:05:12.830Z,9.16
2019-04-22T05:07:18.656Z,9.33
2019-04-22T05:08:31.320Z,9.33
2019-04-22T05:10:13.398Z,9.30
2019-04-22T05:11:35.008Z,9.31
2019-04-22T05:13:50.105Z,9.34
2019-04-22T05:16:03.371Z,9.24
2019-04-22T05:16:54.582Z,9.31
2019-04-22T05:17:57.711Z,9.35
2019-04-22T05:19:11.195Z,9.52
2019-04-22T05:20:13.336Z,9.52
2019-04-22T05:21:14.705Z,9.41
2019-04-22T05:22:11.833Z,9.34
2019-04-22T05:23:25.319Z,9.46
2019-04-22T05:24:38.386Z,9.24
2019-04-22T05:26:34.200Z,9.08
2019-04-22T05:27:40.050Z,8.90
2019-04-22T05:28:45.000Z,8.99
2019-04-22T05:30:09.957Z,8.94
2019-04-22T05:44:08.649Z,10.11
2019-04-22T05:45:23.034Z,10.11
2019-04-22T05:46:19.323Z,10.27
2019-04-22T05:47:20.924Z,10.40
2019-04-22T05:48:35.808Z,10.58
2019-04-22T05:49:28.781Z,10.63
2019-04-22T05:50:40.181Z,10.72
2019-04-22T05:51:42.366Z,10.75
2019-04-22T05:52:46.916Z,10.75
2019-04-22T05:53:59.452Z,10.85
2019-04-22T05:54:54.953Z,10.92
2019-04-22T05:56:04.807Z,10.92
2019-04-22T05:57:12.992Z,10.92
2019-04-22T05:58:08.634Z,11.10
2019-04-22T05:59:22.751Z,11.24
2019-04-22T06:00:25.699Z,11.36
2019-04-22T06:02:39.421Z,11.49
2019-04-22T06:03:39.097Z,11.49
2019-04-22T06:04:37.121Z,11.77
2019-04-22T06:05:43.317Z,11.86
2019-04-22T06:06:51.809Z,11.73
2019-04-22T06:07:55.703Z,11.78
2019-04-22T06:08:57.691Z,11.44
2019-04-22T06:10:08.253Z,11.61
2019-04-22T06:11:10.130Z,11.61
2019-04-22T06:12:10.325Z,11.87
2019-04-22T06:13:09.981Z,11.87
2019-04-22T06:14:15.007Z,11.99
2019-04-22T06:15:24.279Z,12.28
2019-04-22T06:16:31.127Z,12.51
2019-04-22T06:17:45.586Z,12.51
2019-04-22T06:18:44.592Z,12.63
2019-04-22T06:19:44.571Z,12.75
2019-04-22T06:20:53.103Z,13.02
2019-04-22T06:21:48.121Z,13.16
2019-04-22T06:24:14.022Z,13.43
2019-04-22T06:25:17.191Z,13.62
2019-04-22T06:26:19.480Z,13.43
2019-04-22T06:27:26.736Z,13.28
2019-04-22T06:28:29.078Z,13.28
2019-04-22T06:29:25.042Z,13.71
2019-04-22T06:30:28.427Z,13.95
2019-04-22T06:31:43.251Z,13.98
2019-04-22T06:32:42.256Z,14.06
2019-04-22T06:33:52.454Z,14.15
2019-04-22T06:34:54.666Z,14.29
2019-04-22T06:35:59.890Z,14.29
2019-04-22T06:39:08.500Z,15.25
2019-04-22T06:40:16.263Z,15.33
2019-04-22T06:41:25.210Z,15.44
2019-04-22T06:42:21.820Z,15.74
2019-04-22T06:43:23.621Z,15.84
2019-04-22T06:44:29.912Z,15.98
2019-04-22T06:45:35.300Z,15.98
2019-04-22T06:46:52.386Z,15.67
2019-04-22T06:48:08.097Z,16.06
2019-04-22T06:49:09.078Z,16.06
2019-04-22T06:50:16.386Z,16.79
2019-04-22T06:51:24.448Z,16.86
2019-04-22T06:52:22.830Z,16.75
2019-04-22T06:53:31.130Z,16.70
2019-04-22T06:54:37.479Z,17.01
2019-04-22T06:55:41.288Z,17.34
2019-04-22T06:56:48.502Z,17.55
2019-04-22T06:57:53.004Z,17.44
2019-04-22T06:58:55.180Z,17.44
2019-04-22T07:00:08.717Z,17.18
2019-04-22T07:01:15.382Z,17.14
2019-04-22T07:02:24.058Z,17.52
2019-04-22T07:03:34.812Z,17.68
2019-04-22T07:04:17.376Z,17.83
2019-04-22T07:05:23.611Z,18.15
2019-04-22T07:07:36.561Z,18.33
2019-04-22T07:10:47.740Z,18.18
2019-04-22T07:11:55.775Z,18.41
2019-04-22T07:12:54.319Z,18.41
2019-04-22T07:14:07.120Z,18.67
2019-04-22T07:15:11.131Z,18.67
2019-04-22T07:16:13.433Z,18.69
2019-04-22T07:17:15.963Z,18.62
2019-04-22T07:18:24.690Z,18.52
2019-04-22T07:19:28.757Z,18.99
2019-04-22T07:21:36.840Z,18.78
2019-04-22T07:22:41.833Z,18.41
2019-04-22T07:23:56.601Z,18.38
2019-04-22T07:26:04.405Z,18.47
2019-04-22T07:28:26.216Z,19.33
2019-04-22T07:29:25.132Z,19.83
2019-04-22T07:30:35.999Z,19.68
2019-04-22T07:31:34.387Z,19.70
2019-04-22T07:33:04.236Z,19.97
2019-04-22T07:34:54.765Z,20.28
2019-04-22T07:36:25.481Z,20.59
2019-04-22T07:38:17.625Z,20.52
2019-04-22T07:39:21.541Z,20.37
2019-04-22T07:40:32.466Z,20.40
2019-04-22T07:41:27.292Z,19.79
2019-04-22T07:42:32.732Z,19.79
2019-04-22T07:43:51.692Z,19.74
2019-04-22T07:44:45.212Z,20.01
2019-04-22T07:46:05.102Z,19.41
2019-04-22T07:46:56.505Z,19.06
2019-04-22T07:48:02.671Z,19.11
2019-04-22T07:49:02.035Z,19.33
2019-04-22T07:50:10.972Z,19.59
2019-04-22T07:52:17.569Z,19.23
2019-04-22T07:53:17.331Z,19.20
2019-04-22T07:54:26.003Z,19.20
2019-04-22T07:55:27.645Z,19.76
2019-04-22T07:56:55.225Z,19.71
2019-04-22T07:57:39.232Z,19.89
2019-04-22T07:58:43.330Z,19.50
2019-04-22T07:59:52.385Z,19.17
2019-04-22T08:00:55.034Z,19.02
2019-04-22T08:01:55.903Z,19.20
2019-04-22T08:04:21.292Z,19.64
2019-04-22T08:05:17.279Z,19.64
2019-04-22T08:06:16.928Z,19.67
2019-04-22T08:07:33.378Z,19.40
2019-04-22T08:08:31.187Z,19.40
2019-04-22T08:09:47.881Z,19.84
2019-04-22T08:10:43.300Z,20.09
2019-04-22T08:11:49.957Z,20.09
2019-04-22T08:12:55.036Z,20.71
2019-04-22T08:13:51.286Z,19.77
2019-04-22T08:14:58.420Z,19.32
2019-04-22T08:16:04.876Z,19.45
2019-04-22T08:17:31.081Z,19.45
2019-04-22T08:18:20.295Z,19.64
2019-04-22T08:19:22.791Z,19.64
2019-04-22T08:20:22.424Z,19.38
2019-04-22T08:21:35.740Z,19.35
2019-04-22T08:23:00.911Z,19.08
2019-04-22T08:23:56.852Z,19.36
2019-04-22T08:25:00.307Z,19.71
2019-04-22T08:26:03.424Z,20.18
2019-04-22T08:27:11.384Z,20.30
2019-04-22T08:28:22.342Z,20.08
2019-04-22T08:29:35.457Z,20.08
2019-04-22T08:31:35.687Z,19.98
2019-04-22T08:32:41.415Z,19.87
2019-04-22T08:33:39.804Z,20.08
2019-04-22T08:34:42.761Z,20.12
2019-04-22T08:37:24.047Z,20.19
2019-04-22T08:37:57.562Z,20.19
2019-04-22T08:40:20.444Z,20.44
2019-04-22T08:41:28.369Z,20.04
2019-04-22T08:42:34.658Z,19.99
2019-04-22T08:43:37.959Z,20.36
2019-04-22T08:44:52.059Z,20.79
2019-04-22T08:45:38.756Z,20.69
2019-04-22T08:46:46.919Z,20.91
2019-04-22T08:47:42.293Z,21.29
2019-04-22T08:50:04.628Z,20.92
2019-04-22T08:51:04.891Z,20.18
2019-04-22T08:53:08.972Z,20.52
2019-04-22T08:54:11.862Z,20.84
2019-04-22T08:55:20.925Z,20.77
2019-04-22T08:56:43.971Z,21.10
2019-04-22T08:57:34.657Z,21.14
2019-04-22T08:58:31.542Z,21.37
2019-04-22T08:59:36.934Z,21.37
2019-04-22T09:00:51.866Z,20.93
2019-04-22T09:01:49.207Z,21.69
2019-04-22T09:02:53.942Z,21.89
2019-04-22T09:04:02.250Z,21.89
2019-04-22T09:05:19.080Z,20.75
2019-04-22T09:06:22.393Z,20.82
2019-04-22T09:08:26.300Z,20.76
2019-04-22T09:09:36.298Z,20.76
2019-04-22T09:10:43.238Z,20.78
2019-04-22T09:11:47.125Z,21.21
2019-04-22T09:12:57.670Z,21.25
2019-04-22T09:14:01.626Z,21.53
2019-04-22T09:15:18.323Z,21.72
2019-04-22T09:16:08.890Z,21.82
2019-04-22T09:17:11.366Z,21.79
2019-04-22T09:18:25.503Z,21.79
2019-04-22T09:19:24.180Z,22.04
2019-04-22T09:20:32.591Z,22.29
2019-04-22T09:21:38.461Z,22.29
2019-04-22T09:22:42.327Z,23.20
2019-04-22T09:24:54.140Z,22.55
2019-04-22T09:26:01.410Z,22.65
2019-04-22T09:27:13.857Z,22.07
2019-04-22T09:28:20.085Z,21.80
2019-04-22T09:29:20.803Z,21.67
2019-04-22T09:30:27.490Z,21.67
2019-04-22T09:31:28.908Z,21.67
2019-04-22T09:32:38.603Z,21.88
2019-04-22T09:33:38.589Z,22.31
2019-04-22T09:34:51.351Z,22.15
2019-04-22T09:36:05.606Z,22.44
2019-04-22T09:37:11.721Z,22.44
2019-04-22T09:38:32.836Z,22.07
2019-04-22T09:39:15.699Z,21.41
2019-04-22T09:40:21.762Z,21.74
2019-04-22T09:41:27.105Z,22.43
2019-04-22T09:42:31.839Z,22.31
2019-04-22T09:43:41.031Z,22.31
2019-04-22T09:44:47.593Z,22.84
2019-04-22T09:45:47.716Z,23.19
2019-04-22T09:46:53.721Z,23.19
2019-04-22T09:49:23.229Z,22.52
2019-04-22T09:50:27.152Z,22.52
2019-04-22T09:51:25.286Z,21.86
2019-04-22T09:52:28.099Z,21.98
2019-04-22T09:53:43.894Z,21.84
2019-04-22T09:55:51.118Z,21.75
2019-04-22T09:58:29.653Z,21.36
2019-04-22T09:59:32.646Z,21.42
2019-04-22T10:00:36.481Z,21.42
2019-04-22T10:02:49.049Z,22.95
2019-04-22T10:03:58.707Z,22.96
2019-04-22T10:04:57.129Z,23.10
2019-04-22T10:06:10.206Z,23.10
2019-04-22T10:07:06.778Z,21.87
2019-04-22T10:08:22.229Z,21.94
2019-04-22T10:10:21.886Z,22.50
2019-04-22T10:11:32.627Z,22.06
2019-04-22T10:12:36.933Z,22.27
2019-04-22T10:13:45.505Z,21.93
2019-04-22T10:14:45.624Z,21.86
2019-04-22T10:15:54.430Z,22.22
2019-04-22T10:16:57.976Z,22.65
2019-04-22T10:18:02.794Z,23.15
2019-04-22T10:19:04.270Z,22.80
2019-04-22T10:20:10.491Z,23.03
2019-04-22T10:21:18.838Z,22.87
2019-04-22T10:22:35.510Z,22.42
2019-04-22T10:23:33.031Z,22.42
2019-04-22T10:24:36.554Z,22.60
2019-04-22T10:25:45.661Z,22.84
2019-04-22T10:26:46.882Z,22.84
2019-04-22T10:27:59.950Z,23.01
2019-04-22T10:29:00.546Z,22.69
2019-04-22T10:30:00.156Z,22.58
2019-04-22T10:42:54.976Z,23.04
2019-04-22T10:43:59.346Z,22.88
2019-04-22T10:45:03.780Z,22.88
2019-04-22T10:46:08.106Z,22.64
2019-04-22T10:47:15.947Z,22.64
2019-04-22T10:48:21.900Z,22.64
2019-04-22T10:49:26.440Z,22.96
2019-04-22T10:50:31.445Z,23.16
2019-04-22T10:51:37.401Z,23.44
2019-04-22T10:52:45.571Z,23.72
2019-04-22T10:53:49.355Z,23.52
2019-04-22T10:54:56.370Z,23.04
2019-04-22T10:56:05.058Z,22.83
2019-04-22T10:57:08.718Z,22.83
2019-04-22T10:58:12.860Z,22.73
2019-04-22T10:59:16.444Z,23.08
2019-04-22T11:00:21.988Z,23.21
2019-04-22T11:01:25.637Z,23.40
2019-04-22T11:02:31.632Z,23.39
2019-04-22T11:03:37.305Z,23.39
2019-04-22T11:04:40.562Z,22.92
2019-04-22T11:05:44.286Z,22.47
2019-04-22T11:06:55.615Z,22.34
2019-04-22T11:08:00.761Z,22.36
2019-04-22T11:09:03.165Z,22.13
2019-04-22T11:10:25.969Z,22.46
2019-04-22T11:11:26.200Z,22.87
2019-04-22T11:12:22.857Z,23.07
2019-04-22T11:13:22.337Z,23.59
2019-04-22T11:14:26.479Z,23.85
2019-04-22T11:15:30.728Z,24.06
2019-04-22T11:16:37.286Z,23.70
2019-04-22T11:17:39.807Z,23.20
2019-04-22T11:18:47.630Z,23.11
2019-04-22T11:19:50.125Z,23.56
2019-04-22T11:20:55.791Z,23.56
2019-04-22T11:22:07.824Z,23.29
2019-04-22T11:23:04.690Z,23.48
2019-04-22T11:24:12.606Z,23.96
2019-04-22T11:25:18.035Z,23.96
2019-04-22T11:26:21.886Z,23.62
2019-04-22T11:27:25.341Z,24.29
2019-04-22T11:28:29.632Z,24.22
2019-04-22T11:29:32.572Z,23.95
2019-04-22T11:30:36.679Z,23.95
2019-04-22T11:31:40.333Z,23.56
2019-04-22T11:32:44.662Z,23.48
2019-04-22T11:33:50.273Z,23.58
2019-04-22T11:34:53.916Z,23.58
2019-04-22T11:35:57.549Z,23.88
2019-04-22T11:37:01.080Z,23.70
2019-04-22T11:38:04.608Z,23.71
2019-04-22T11:39:09.688Z,23.28
2019-04-22T11:40:19.343Z,23.26
2019-04-22T11:41:16.879Z,23.14
2019-04-22T11:42:20.762Z,23.13
2019-04-22T11:43:24.249Z,23.29
2019-04-22T11:45:55.571Z,23.29
2019-04-22T11:47:01.541Z,22.74
2019-04-22T11:48:09.146Z,22.80
2019-04-22T11:49:29.966Z,22.80
2019-04-22T11:50:24.288Z,23.21
2019-04-22T11:51:29.772Z,23.62
2019-04-22T11:52:38.066Z,23.62
2019-04-22T11:53:42.892Z,22.78
2019-04-22T11:54:48.695Z,22.51
2019-04-22T11:55:55.068Z,22.56
2019-04-22T11:56:59.013Z,22.94
2019-04-22T11:58:03.158Z,22.94
2019-04-22T11:59:11.224Z,23.33
2019-04-22T12:00:14.700Z,23.33
2019-04-22T12:01:19.009Z,22.49
2019-04-22T12:02:25.244Z,22.43
2019-04-22T12:03:28.673Z,22.67
2019-04-22T12:04:32.165Z,23.23
2019-04-22T12:05:35.090Z,23.05
2019-04-22T12:06:38.066Z,23.15
2019-04-22T12:07:42.814Z,22.96
2019-04-22T12:08:45.937Z,22.96
2019-04-22T12:09:48.972Z,22.11
2019-04-22T12:10:57.138Z,22.11
2019-04-22T12:11:58.102Z,22.67
2019-04-22T12:13:02.087Z,22.67
2019-04-22T12:14:06.252Z,22.28
2019-04-22T12:15:10.574Z,22.27
2019-04-22T12:16:13.661Z,22.47
2019-04-22T12:17:18.082Z,22.76
2019-04-22T12:18:22.758Z,22.82
2019-04-22T12:19:27.120Z,22.88
2019-04-22T12:20:30.296Z,23.26
2019-04-22T12:21:35.046Z,23.82
2019-04-22T12:22:38.886Z,23.82
2019-04-22T12:23:43.302Z,24.86
2019-04-22T12:24:47.910Z,25.15
2019-04-22T12:25:59.926Z,24.92
2019-04-22T12:27:00.138Z,24.84
2019-04-22T12:28:03.704Z,24.84
2019-04-22T12:29:07.182Z,24.96
2019-04-22T12:30:11.182Z,25.05
2019-04-22T12:31:15.382Z,23.97
2019-04-22T12:32:18.607Z,23.80
2019-04-22T12:33:21.576Z,23.80
2019-04-22T12:34:25.770Z,24.45
2019-04-22T12:35:32.731Z,24.21
2019-04-22T12:36:36.238Z,24.30
2019-04-22T12:37:47.234Z,24.02
2019-04-22T12:38:45.278Z,23.42
2019-04-22T12:39:52.410Z,23.53
2019-04-22T12:40:59.086Z,23.95
2019-04-22T12:42:00.799Z,23.62
2019-04-22T12:43:04.756Z,23.80
2019-04-22T12:44:09.381Z,23.57
2019-04-22T12:45:12.294Z,23.57
2019-04-22T12:46:16.369Z,23.09
2019-04-22T12:47:20.326Z,23.66
2019-04-22T12:48:25.255Z,23.66
2019-04-22T12:49:29.878Z,24.14
2019-04-22T12:50:36.690Z,24.79
2019-04-22T12:51:40.940Z,25.22
2019-04-22T12:52:51.508Z,25.03
2019-04-22T12:53:48.962Z,25.04
2019-04-22T12:54:52.976Z,24.49
2019-04-22T12:55:59.456Z,24.49
2019-04-22T12:57:05.852Z,24.49
2019-04-22T12:58:09.720Z,24.13
2019-04-22T12:59:13.930Z,23.49
2019-04-22T13:00:18.623Z,23.49
2019-04-22T13:01:24.723Z,24.10
2019-04-22T13:02:29.280Z,24.38
2019-04-22T13:03:32.217Z,24.38
2019-04-22T13:04:36.249Z,23.95
2019-04-22T13:05:43.088Z,23.95
2019-04-22T13:06:49.889Z,23.25
2019-04-22T13:07:53.736Z,22.90
2019-04-22T13:09:00.225Z,23.14
2019-04-22T13:10:06.070Z,23.55
2019-04-22T13:11:15.428Z,23.35
2019-04-22T13:12:17.069Z,22.97
2019-04-22T13:13:20.805Z,23.18
2019-04-22T13:14:30.693Z,23.18
2019-04-22T13:15:35.094Z,24.42
2019-04-22T13:16:38.629Z,24.40
2019-04-22T13:17:44.360Z,24.38
2019-04-22T13:18:53.754Z,24.91
2019-04-22T13:19:51.968Z,25.21
2019-04-22T13:21:00.392Z,25.21
2019-04-22T13:22:05.072Z,25.19
2019-04-22T13:23:11.634Z,25.39
2019-04-22T13:24:16.809Z,25.29
2019-04-22T13:25:20.714Z,25.10
2019-04-22T13:26:25.406Z,25.07
2019-04-22T13:27:30.827Z,24.67
2019-04-22T13:28:34.666Z,24.67
2019-04-22T13:29:39.026Z,24.07
2019-04-22T13:30:42.527Z,24.32
2019-04-22T13:31:46.587Z,24.32
2019-04-22T13:32:49.538Z,25.05
2019-04-22T13:33:55.247Z,25.09
2019-04-22T13:35:01.498Z,25.32
2019-04-22T13:36:01.874Z,24.65
2019-04-22T13:37:05.260Z,24.89
2019-04-22T13:38:09.060Z,24.89
2019-04-22T13:39:13.292Z,25.10
2019-04-22T13:40:19.199Z,25.10
2019-04-22T13:41:31.782Z,24.65
2019-04-22T13:42:35.456Z,25.51
2019-04-22T13:43:47.251Z,25.48
2019-04-22T13:44:51.526Z,25.14
2019-04-22T13:45:58.032Z,25.17
2019-04-22T13:47:14.683Z,25.48
2019-04-22T13:48:28.145Z,25.48
2019-04-22T13:49:47.779Z,26.49
2019-04-22T13:50:50.095Z,26.60
2019-04-22T13:51:52.568Z,25.88
2019-04-22T13:54:37.113Z,25.56
2019-04-22T13:55:05.617Z,25.59
2019-04-22T13:56:07.206Z,25.68
2019-04-22T13:57:09.070Z,26.08
2019-04-22T13:58:08.116Z,25.87
2019-04-22T13:59:10.182Z,25.87
2019-04-22T14:00:12.224Z,26.11
2019-04-22T14:01:18.755Z,26.04
2019-04-22T14:02:37.433Z,26.36
2019-04-22T14:04:12.494Z,25.79
2019-04-22T14:05:17.214Z,26.26
2019-04-22T14:06:20.719Z,26.46
2019-04-22T14:07:24.839Z,26.97
2019-04-22T14:08:31.507Z,26.97
2019-04-22T14:09:35.827Z,25.31
2019-04-22T14:10:40.477Z,24.96
2019-04-22T14:11:50.705Z,26.23
2019-04-22T14:12:52.915Z,26.36
2019-04-22T14:13:58.713Z,26.72
2019-04-22T14:15:04.287Z,26.75
2019-04-22T14:16:11.005Z,26.19
2019-04-22T14:17:14.562Z,24.92
2019-04-22T14:18:18.951Z,25.19
2019-04-22T14:19:21.991Z,25.19
2019-04-22T14:20:27.726Z,25.55
2019-04-22T14:21:30.415Z,25.84
2019-04-22T14:22:34.562Z,26.22
2019-04-22T14:23:38.568Z,26.22
2019-04-22T14:24:42.668Z,24.67
2019-04-22T14:25:46.385Z,24.79
2019-04-22T14:27:03.582Z,25.12
2019-04-22T14:28:00.826Z,25.12
2019-04-22T14:29:01.835Z,25.56
2019-04-22T14:30:06.464Z,25.25
2019-04-22T14:31:12.789Z,25.25
2019-04-22T14:32:27.025Z,25.36
2019-04-22T14:33:24.468Z,24.99
2019-04-22T14:34:32.063Z,25.38
2019-04-22T14:35:46.595Z,25.59
2019-04-22T14:36:53.280Z,25.56
2019-04-22T14:38:06.443Z,25.83
2019-04-22T14:39:31.748Z,26.21
2019-04-22T14:40:40.917Z,25.80
2019-04-22T14:43:25.087Z,25.34
2019-04-22T14:44:34.162Z,25.21
2019-04-22T14:45:58.481Z,25.60
2019-04-22T14:46:56.951Z,26.82
2019-04-22T14:48:02.693Z,28.33
2019-04-22T14:49:06.075Z,29.21
2019-04-22T14:50:04.946Z,29.88
2019-04-22T14:51:07.115Z,30.16
2019-04-22T14:52:15.310Z,30.16
2019-04-22T14:53:14.399Z,29.84
2019-04-22T14:54:24.229Z,30.44
2019-04-22T14:55:17.465Z,30.42
2019-04-22T14:56:16.322Z,30.17
2019-04-22T14:57:19.409Z,29.29
2019-04-22T14:58:22.773Z,28.30
2019-04-22T14:59:26.976Z,27.31
2019-04-22T15:00:33.924Z,26.33
2019-04-22T15:01:41.578Z,26.33
2019-04-22T15:02:52.241Z,26.37
2019-04-22T15:04:03.045Z,26.16
2019-04-22T15:05:14.348Z,26.16
2019-04-22T15:06:40.399Z,27.12
2019-04-22T15:07:49.865Z,27.12
2019-04-22T15:08:57.976Z,29.05
2019-04-22T15:10:01.958Z,29.05
2019-04-22T15:11:06.299Z,29.55
2019-04-22T15:12:18.206Z,27.52
2019-04-22T15:13:15.597Z,27.35
2019-04-22T15:14:19.437Z,28.45
2019-04-22T15:15:49.294Z,28.88
2019-04-22T15:17:14.845Z,29.36
2019-04-22T15:18:35.637Z,28.29
2019-04-22T15:19:43.597Z,28.29
2019-04-22T15:20:58.548Z,28.53
2019-04-22T15:22:05.345Z,28.68
2019-04-22T15:23:14.805Z,29.38
2019-04-22T15:24:27.399Z,30.16
2019-04-22T15:26:50.730Z,29.82
2019-04-22T15:27:53.388Z,30.53
2019-04-22T15:29:05.173Z,30.41
2019-04-22T15:30:03.764Z,29.85
2019-04-22T15:31:11.058Z,30.67
2019-04-22T15:32:15.691Z,30.67
2019-04-22T15:33:21.446Z,30.65
2019-04-22T15:34:25.100Z,29.63
2019-04-22T15:35:29.191Z,29.20
2019-04-22T15:36:33.411Z,28.62
2019-04-22T15:37:37.353Z,28.62
2019-04-22T15:38:42.179Z,29.41
2019-04-22T15:39:45.702Z,28.51
2019-04-22T15:40:49.008Z,28.96
2019-04-22T15:42:00.460Z,28.04
2019-04-22T15:43:06.504Z,27.62
2019-04-22T15:44:10.132Z,27.12
2019-04-22T15:45:26.370Z,27.74
2019-04-22T15:46:29.851Z,27.74
2019-04-22T15:47:34.681Z,27.57
2019-04-22T15:48:38.018Z,28.03
2019-04-22T15:49:42.301Z,28.03
2019-04-22T15:50:46.686Z,27.27
2019-04-22T15:51:49.882Z,27.00
2019-04-22T15:52:58.875Z,28.46
2019-04-22T15:54:01.424Z,28.42
2019-04-22T15:55:16.442Z,27.37
2019-04-22T15:56:24.278Z,27.37
2019-04-22T15:57:28.904Z,27.98
2019-04-22T15:58:35.588Z,28.62
2019-04-22T15:59:57.824Z,28.27
2019-04-22T16:00:56.398Z,28.85
2019-04-22T16:01:50.570Z,28.52
2019-04-22T16:02:57.599Z,28.59
2019-04-22T16:04:00.788Z,28.47
2019-04-22T16:05:06.652Z,29.31
2019-04-22T16:06:12.711Z,29.17
2019-04-22T16:07:20.473Z,29.21
2019-04-22T16:08:24.700Z,29.51
2019-04-22T16:09:29.025Z,28.77
2019-04-22T16:10:33.581Z,28.86
2019-04-22T16:11:38.024Z,29.02
2019-04-22T16:12:52.957Z,28.83
2019-04-22T16:13:48.501Z,29.36
2019-04-22T16:14:54.977Z,29.19
2019-04-22T16:15:56.492Z,28.49
2019-04-22T16:17:02.245Z,28.49