createdAt,value
2022-12-29T00:01:56.507Z,20.60
2022-12-29T00:04:28.585Z,20.45
2022-12-29T00:07:02.171Z,20.52
2022-12-29T00:09:35.047Z,19.02
2022-12-29T00:12:07.176Z,23.83
2022-12-29T00:14:57.788Z,20.23
2022-12-29T00:17:29.727Z,22.25
2022-12-29T00:20:20.167Z,23.73
2022-12-29T00:23:12.326Z,29.00
2022-12-29T00:26:02.623Z,22.10
2022-12-29T00:31:43.282Z,23.95
2022-12-29T00:34:33.702Z,25.10
2022-12-29T00:37:06.319Z,22.00
2022-12-29T00:39:59.627Z,20.15
2022-12-29T00:43:03.823Z,19.75
2022-12-29T00:45:35.744Z,23.30
2022-12-29T00:48:07.645Z,19.33
2022-12-29T00:50:39.677Z,18.83
2022-12-29T00:53:11.726Z,16.92
2022-12-29T00:55:45.645Z,20.65
2022-12-29T00:58:17.580Z,19.58
2022-12-29T01:00:49.911Z,18.80
2022-12-29T01:03:22.029Z,19.38
2022-12-29T01:05:54.058Z,17.92
2022-12-29T01:08:28.499Z,18.98
2022-12-29T01:11:03.078Z,19.77
2022-12-29T01:13:35.770Z,21.70
2022-12-29T01:16:08.144Z,19.08
2022-12-29T01:18:40.486Z,18.67
2022-12-29T01:21:14.062Z,18.50
2022-12-29T01:23:46.035Z,22.65
2022-12-29T01:26:19.764Z,19.15
2022-12-29T01:28:51.922Z,17.88
2022-12-29T01:31:23.929Z,17.38
2022-12-29T01:33:55.959Z,21.75
2022-12-29T01:36:28.026Z,18.95
2022-12-29T01:39:00.009Z,20.77
2022-12-29T01:41:33.617Z,20.80
2022-12-29T01:44:40.278Z,17.23
2022-12-29T01:47:12.347Z,21.20
2022-12-29T01:49:44.312Z,21.35
2022-12-29T01:52:16.314Z,20.23
2022-12-29T01:54:53.235Z,21.33
2022-12-29T01:57:34.386Z,20.10
2022-12-29T02:00:09.509Z,19.40
2022-12-29T02:02:53.251Z,20.83
2022-12-29T02:05:30.138Z,19.33
2022-12-29T02:08:02.629Z,18.10
2022-12-29T02:10:36.508Z,18.65
2022-12-29T02:13:09.916Z,20.45
2022-12-29T02:15:55.625Z,21.77
2022-12-29T02:18:38.008Z,20.77
2022-12-29T02:21:36.373Z,19.65
2022-12-29T02:24:37.941Z,19.23
2022-12-29T02:27:43.329Z,19.58
2022-12-29T02:30:35.019Z,19.00
2022-12-29T02:33:14.545Z,16.25
2022-12-29T02:35:55.149Z,19.80
2022-12-29T02:38:41.288Z,19.80
2022-12-29T02:41:20.741Z,21.38
2022-12-29T02:44:00.395Z,19.77
2022-12-29T02:46:38.881Z,18.23
2022-12-29T02:49:16.903Z,19.60
2022-12-29T02:51:56.547Z,21.30
2022-12-29T02:54:42.295Z,19.52
2022-12-29T02:57:29.821Z,22.17
2022-12-29T03:00:08.522Z,20.65
2022-12-29T03:03:06.362Z,22.27
2022-12-29T03:05:58.824Z,21.52
2022-12-29T03:08:40.933Z,17.55
2022-12-29T03:11:33.274Z,20.35
2022-12-29T03:14:31.525Z,19.63
2022-12-29T03:17:11.079Z,21.13
2022-12-29T03:19:51.703Z,21.08
2022-12-29T03:22:32.312Z,18.83
2022-12-29T03:25:19.593Z,18.98
2022-12-29T03:27:55.657Z,23.17
2022-12-29T03:30:30.616Z,19.85
2022-12-29T03:33:08.694Z,19.42
2022-12-29T03:35:45.415Z,18.70
2022-12-29T03:38:22.544Z,22.33
2022-12-29T03:40:59.639Z,17.75
2022-12-29T03:43:36.027Z,18.40
2022-12-29T03:46:08.270Z,17.90
2022-12-29T03:48:40.892Z,19.35
2022-12-29T03:51:15.465Z,18.42
2022-12-29T03:53:47.454Z,18.75
2022-12-29T03:56:20.116Z,16.65
2022-12-29T03:58:53.513Z,19.67
2022-12-29T04:01:43.911Z,19.98
2022-12-29T04:04:16.096Z,17.02
2022-12-29T04:06:51.223Z,19.40
2022-12-29T04:09:23.184Z,17.50
2022-12-29T04:11:56.104Z,18.02
2022-12-29T04:14:28.134Z,18.20
2022-12-29T04:17:01.985Z,16.67
2022-12-29T04:19:34.896Z,18.17
2022-12-29T04:22:08.372Z,15.77
2022-12-29T04:24:40.887Z,18.33
2022-12-29T04:27:16.152Z,18.13
2022-12-29T04:30:10.448Z,16.58
2022-12-29T04:32:55.497Z,18.60
2022-12-29T04:35:27.423Z,15.98
2022-12-29T04:38:00.983Z,15.40
2022-12-29T04:40:32.897Z,17.15
2022-12-29T04:43:06.345Z,16.33
2022-12-29T04:45:45.052Z,14.70
2022-12-29T04:48:29.652Z,14.18
2022-12-29T04:51:21.951Z,14.88
2022-12-29T04:53:56.983Z,15.23
2022-12-29T04:56:30.472Z,15.35
2022-12-29T04:59:03.543Z,12.82
2022-12-29T05:01:35.568Z,14.65
2022-12-29T05:04:07.704Z,13.85
2022-12-29T05:06:39.802Z,14.85
2022-12-29T05:09:14.050Z,14.20
2022-12-29T05:11:46.458Z,15.93
2022-12-29T05:14:19.323Z,14.90
2022-12-29T05:16:51.430Z,15.18
2022-12-29T05:19:23.414Z,14.40
2022-12-29T05:21:55.571Z,14.50
2022-12-29T05:24:29.874Z,13.40
2022-12-29T05:27:03.125Z,14.73
2022-12-29T05:29:58.406Z,13.00
2022-12-29T05:32:30.672Z,13.68
2022-12-29T05:35:02.898Z,14.27
2022-12-29T05:37:37.275Z,13.43
2022-12-29T05:40:12.042Z,12.20
2022-12-29T05:42:45.204Z,12.63
2022-12-29T05:45:25.130Z,12.57
2022-12-29T05:48:19.888Z,14.07
2022-12-29T05:51:10.406Z,14.00
2022-12-29T05:53:53.622Z,13.18
2022-12-29T05:56:27.040Z,12.20
2022-12-29T05:59:02.963Z,17.10
2022-12-29T06:01:35.891Z,15.32
2022-12-29T06:04:08.418Z,14.82
2022-12-29T06:06:41.504Z,14.27
2022-12-29T06:09:20.130Z,13.32
2022-12-29T06:11:53.603Z,15.80
2022-12-29T06:14:25.574Z,15.27
2022-12-29T06:16:58.071Z,18.13
2022-12-29T06:19:30.081Z,14.93
2022-12-29T06:22:02.116Z,14.80
2022-12-29T06:24:38.131Z,15.82
2022-12-29T06:27:11.628Z,13.65
2022-12-29T06:29:43.956Z,15.48
2022-12-29T06:32:16.019Z,13.15
2022-12-29T06:34:53.090Z,18.38
2022-12-29T06:37:25.167Z,17.67
2022-12-29T06:39:57.157Z,14.40
2022-12-29T06:42:35.088Z,15.02
2022-12-29T06:45:41.101Z,16.92
2022-12-29T06:48:13.188Z,17.70
2022-12-29T06:50:45.165Z,21.42
2022-12-29T06:53:17.172Z,22.45
2022-12-29T06:55:49.146Z,16.50
2022-12-29T06:58:22.596Z,17.52
2022-12-29T07:00:54.606Z,17.35
2022-12-29T07:03:26.768Z,21.65
2022-12-29T07:05:59.192Z,23.75
2022-12-29T07:08:31.220Z,28.20
2022-12-29T07:11:03.509Z,21.75
2022-12-29T07:13:36.860Z,18.13
2022-12-29T07:16:10.212Z,22.85
2022-12-29T07:18:42.289Z,20.15
2022-12-29T07:21:14.287Z,20.10
2022-12-29T07:23:46.287Z,16.45
2022-12-29T07:26:19.163Z,19.88
2022-12-29T07:28:52.538Z,18.80
2022-12-29T07:31:24.719Z,31.67
2022-12-29T07:33:56.868Z,19.02
2022-12-29T07:36:34.157Z,22.70
2022-12-29T07:39:06.792Z,22.80
2022-12-29T07:41:39.213Z,22.40
2022-12-29T07:44:15.453Z,23.67
2022-12-29T07:47:17.869Z,24.45
2022-12-29T07:49:50.061Z,21.50
2022-12-29T07:52:21.999Z,21.10
2022-12-29T07:54:54.038Z,21.92
2022-12-29T07:57:31.497Z,23.10
2022-12-29T08:00:06.683Z,20.95
2022-12-29T08:02:43.807Z,23.65
2022-12-29T08:05:16.376Z,29.48
2022-12-29T08:07:48.747Z,23.35
2022-12-29T08:10:20.742Z,18.38
2022-12-29T08:12:52.879Z,17.65
2022-12-29T08:15:32.180Z,20.88
2022-12-29T08:18:04.869Z,21.70
2022-12-29T08:20:36.970Z,22.90
2022-12-29T08:23:08.954Z,19.75
2022-12-29T08:25:41.001Z,17.88
2022-12-29T08:28:12.942Z,21.42
2022-12-29T08:30:46.347Z,19.08
2022-12-29T08:33:18.472Z,18.70
2022-12-29T08:35:50.467Z,19.83
2022-12-29T08:38:22.384Z,18.23
2022-12-29T08:40:54.332Z,19.48
2022-12-29T08:43:26.583Z,18.15
2022-12-29T08:46:00.717Z,18.58
2022-12-29T08:48:32.690Z,18.58
2022-12-29T08:51:05.041Z,20.30
2022-12-29T08:53:37.178Z,17.50
2022-12-29T08:56:10.886Z,19.45
2022-12-29T08:58:51.222Z,19.60
2022-12-29T09:01:25.844Z,19.58
2022-12-29T09:04:18.509Z,18.02
2022-12-29T09:06:49.940Z,17.23
2022-12-29T09:09:22.189Z,19.13
2022-12-29T09:11:54.169Z,18.75
2022-12-29T09:14:26.138Z,18.83
2022-12-29T09:17:17.960Z,18.98
2022-12-29T09:19:49.906Z,16.25
2022-12-29T09:22:22.076Z,16.63
2022-12-29T09:24:54.001Z,17.80
2022-12-29T09:27:26.016Z,19.35
2022-12-29T09:29:58.668Z,16.23
2022-12-29T09:32:34.008Z,17.58
2022-12-29T09:35:06.953Z,19.20
2022-12-29T09:37:39.061Z,19.63
2022-12-29T09:40:25.109Z,22.10
2022-12-29T09:43:11.339Z,18.90
2022-12-29T09:45:46.133Z,19.92
2022-12-29T09:48:24.371Z,20.27
2022-12-29T09:50:59.378Z,18.38
2022-12-29T09:53:36.928Z,17.42
2022-12-29T09:56:16.269Z,17.73
2022-12-29T09:58:53.583Z,13.57
2022-12-29T10:01:32.142Z,16.80
2022-12-29T10:04:08.617Z,15.23
2022-12-29T10:07:19.273Z,15.10
2022-12-29T10:09:51.932Z,13.90
2022-12-29T10:12:31.620Z,14.85
2022-12-29T10:15:13.355Z,14.95
2022-12-29T10:17:50.749Z,14.55
2022-12-29T10:20:32.910Z,15.30
2022-12-29T10:23:22.303Z,14.10
2022-12-29T10:25:56.134Z,13.23
2022-12-29T10:28:36.881Z,12.52
2022-12-29T10:31:15.355Z,16.20
2022-12-29T10:33:49.798Z,17.00
2022-12-29T10:36:30.721Z,16.15
2022-12-29T10:39:14.916Z,14.90
2022-12-29T10:41:52.498Z,16.58
2022-12-29T10:44:30.200Z,12.70
2022-12-29T10:47:07.238Z,13.27
2022-12-29T10:49:43.689Z,11.15
2022-12-29T10:52:21.120Z,11.93
2022-12-29T10:54:57.606Z,16.90
2022-12-29T10:57:33.953Z,13.40
2022-12-29T11:00:13.557Z,12.00
2022-12-29T11:03:10.718Z,18.63
2022-12-29T11:05:48.231Z,10.50
2022-12-29T11:08:26.156Z,10.32
2022-12-29T11:11:01.625Z,11.20
2022-12-29T11:13:39.187Z,18.67
2022-12-29T11:16:13.314Z,16.10
2022-12-29T11:18:47.941Z,11.93
2022-12-29T11:21:33.476Z,10.60
2022-12-29T11:24:21.341Z,10.32
2022-12-29T11:26:58.542Z,10.75
2022-12-29T11:29:38.891Z,14.35
2022-12-29T11:34:44.446Z,11.02
2022-12-29T11:37:18.866Z,13.43
2022-12-29T11:39:57.782Z,10.30
2022-12-29T11:42:36.179Z,10.98
2022-12-29T11:45:17.507Z,11.95
2022-12-29T11:47:53.091Z,12.73
2022-12-29T11:50:27.610Z,10.88
2022-12-29T11:53:03.119Z,12.82
2022-12-29T11:55:36.595Z,12.13
2022-12-29T11:58:17.028Z,20.88
2022-12-29T12:00:51.406Z,11.88
2022-12-29T12:03:28.599Z,11.32
2022-12-29T12:06:03.351Z,10.30
2022-12-29T12:08:40.151Z,15.45
2022-12-29T12:11:17.535Z,11.02
2022-12-29T12:14:02.203Z,9.98
2022-12-29T12:16:52.718Z,14.13
2022-12-29T12:19:33.764Z,11.40
2022-12-29T12:22:14.562Z,11.90
2022-12-29T12:24:50.391Z,11.55
2022-12-29T12:27:29.668Z,14.30
2022-12-29T12:30:05.146Z,12.20
2022-12-29T12:32:49.536Z,12.02
2022-12-29T12:35:33.360Z,13.30
2022-12-29T12:38:19.653Z,13.98
2022-12-29T12:41:13.438Z,12.75
2022-12-29T12:43:57.429Z,14.35
2022-12-29T12:46:52.899Z,14.73
2022-12-29T12:49:40.984Z,15.43
2022-12-29T12:52:26.352Z,12.90
2022-12-29T12:55:19.082Z,14.25
2022-12-29T12:58:00.842Z,18.05
2022-12-29T13:00:43.908Z,13.20
2022-12-29T13:03:28.882Z,14.95
2022-12-29T13:06:16.962Z,15.20
2022-12-29T13:09:19.158Z,15.40
2022-12-29T13:12:02.663Z,14.63
2022-12-29T13:14:50.348Z,12.43
2022-12-29T13:17:29.326Z,13.50
2022-12-29T13:20:11.262Z,12.27
2022-12-29T13:22:49.621Z,12.38
2022-12-29T13:25:30.282Z,13.15
2022-12-29T13:28:10.491Z,12.05
2022-12-29T13:30:50.975Z,14.68
2022-12-29T13:33:31.300Z,13.32
2022-12-29T13:38:40.235Z,14.13
2022-12-29T13:41:15.602Z,16.83
2022-12-29T13:43:49.297Z,16.70
2022-12-29T13:46:27.483Z,16.10
2022-12-29T13:49:05.321Z,15.43
2022-12-29T13:51:42.433Z,13.70
2022-12-29T13:54:26.852Z,14.68
2022-12-29T13:57:08.342Z,15.40
2022-12-29T13:59:51.488Z,13.13
2022-12-29T14:02:34.274Z,14.63
2022-12-29T14:05:31.753Z,15.10
2022-12-29T14:08:06.416Z,13.77
2022-12-29T14:10:46.591Z,18.27
2022-12-29T14:13:21.736Z,17.15
2022-12-29T14:15:58.593Z,15.60
2022-12-29T14:18:32.829Z,14.60
2022-12-29T14:21:18.853Z,13.70
2022-12-29T14:23:52.011Z,16.95
2022-12-29T14:26:38.757Z,16.33
2022-12-29T14:29:38.460Z,15.48
2022-12-29T14:32:38.014Z,16.10
2022-12-29T14:35:50.721Z,17.80
2022-12-29T14:38:27.270Z,16.95
2022-12-29T14:41:30.141Z,18.23
2022-12-29T14:44:15.840Z,17.85
2022-12-29T14:46:58.108Z,23.98
2022-12-29T14:49:33.635Z,24.63
2022-12-29T14:52:09.533Z,19.55
2022-12-29T14:54:50.704Z,20.67
2022-12-29T14:57:38.643Z,27.17
2022-12-29T15:00:20.092Z,25.77
2022-12-29T15:03:03.423Z,20.40
2022-12-29T15:05:41.753Z,21.83
2022-12-29T15:08:17.385Z,29.70
2022-12-29T15:10:56.627Z,25.52
2022-12-29T15:13:35.285Z,22.00
2022-12-29T15:16:22.828Z,22.10
2022-12-29T15:18:56.529Z,22.88
2022-12-29T15:21:31.024Z,25.20
2022-12-29T15:24:04.427Z,21.83
2022-12-29T15:26:43.195Z,24.33
2022-12-29T15:29:31.452Z,21.48
2022-12-29T15:32:18.840Z,25.90
2022-12-29T15:34:53.301Z,21.80
2022-12-29T15:37:26.592Z,22.98
2022-12-29T15:39:58.667Z,18.83
2022-12-29T15:43:06.059Z,18.27
2022-12-29T15:45:38.216Z,18.20
2022-12-29T15:48:18.058Z,16.42
2022-12-29T15:50:51.326Z,17.50
2022-12-29T15:53:29.371Z,16.52
2022-12-29T15:56:07.700Z,17.02
2022-12-29T15:58:45.716Z,15.90
2022-12-29T16:01:20.322Z,15.55
2022-12-29T16:03:53.760Z,15.02
2022-12-29T16:06:34.227Z,17.48
2022-12-29T16:09:07.965Z,17.75
2022-12-29T16:11:43.920Z,16.58
2022-12-29T16:14:20.771Z,16.60
2022-12-29T16:16:52.824Z,17.95
2022-12-29T16:19:28.857Z,15.45
2022-12-29T16:22:04.067Z,15.20
2022-12-29T16:24:39.865Z,16.00
2022-12-29T16:27:23.377Z,16.05
2022-12-29T16:29:56.802Z,17.60
2022-12-29T16:32:31.545Z,18.05
2022-12-29T16:35:18.110Z,18.85
2022-12-29T16:38:07.310Z,18.40
2022-12-29T16:40:41.008Z,17.73
2022-12-29T16:43:22.370Z,16.60
2022-12-29T16:46:22.788Z,22.83
2022-12-29T16:48:57.116Z,17.95
2022-12-29T16:51:33.944Z,17.50
2022-12-29T16:54:06.146Z,18.23
2022-12-29T16:56:43.970Z,19.73
2022-12-29T16:59:30.320Z,16.30
2022-12-29T17:02:08.346Z,16.42
2022-12-29T17:04:40.408Z,13.40
2022-12-29T17:07:18.275Z,12.57
2022-12-29T17:09:51.263Z,12.65
2022-12-29T17:12:26.423Z,13.93
2022-12-29T17:15:00.306Z,16.55
2022-12-29T17:17:35.631Z,15.55
2022-12-29T17:20:16.213Z,16.45
2022-12-29T17:22:49.116Z,13.95
2022-12-29T17:25:24.021Z,15.43
2022-12-29T17:27:59.331Z,15.63
2022-12-29T17:30:34.635Z,13.25
2022-12-29T17:33:13.566Z,16.30
2022-12-29T17:35:48.386Z,20.42
2022-12-29T17:38:28.732Z,18.27
2022-12-29T17:41:00.979Z,18.45
2022-12-29T17:43:37.040Z,15.25
2022-12-29T17:46:09.314Z,16.65
2022-12-29T17:48:45.529Z,18.42
2022-12-29T17:51:21.216Z,17.30
2022-12-29T17:57:00.532Z,18.05
2022-12-29T17:59:32.763Z,17.80
2022-12-29T18:02:18.901Z,18.52
2022-12-29T18:04:52.706Z,18.10
2022-12-29T18:07:31.105Z,20.38
2022-12-29T18:10:08.311Z,20.75
2022-12-29T18:12:42.468Z,24.98
2022-12-29T18:15:19.855Z,24.15
2022-12-29T18:17:58.362Z,23.60
2022-12-29T18:20:31.782Z,21.25
2022-12-29T18:23:03.810Z,20.77
2022-12-29T18:25:42.166Z,23.20
2022-12-29T18:28:14.176Z,24.23
2022-12-29T18:30:46.336Z,22.90
2022-12-29T18:33:23.337Z,26.63
2022-12-29T18:36:00.182Z,30.95
2022-12-29T18:38:32.140Z,28.25
2022-12-29T18:41:04.348Z,27.10
2022-12-29T18:43:36.293Z,27.92
2022-12-29T18:46:08.284Z,30.92
2022-12-29T18:48:41.009Z,31.80
2022-12-29T18:51:18.519Z,34.95
2022-12-29T18:53:53.046Z,30.35
2022-12-29T18:56:25.010Z,36.22
2022-12-29T18:58:57.209Z,28.05
2022-12-29T19:01:29.371Z,25.88
2022-12-29T19:04:01.402Z,27.67
2022-12-29T19:06:34.772Z,28.55
2022-12-29T19:09:07.351Z,28.80
2022-12-29T19:11:39.568Z,28.05
2022-12-29T19:14:16.706Z,25.45
2022-12-29T19:16:49.461Z,24.10
2022-12-29T19:19:21.387Z,24.23
2022-12-29T19:21:58.149Z,23.23
2022-12-29T19:24:30.071Z,23.75
2022-12-29T19:27:02.092Z,23.27
2022-12-29T19:29:34.044Z,20.33
2022-12-29T19:32:06.095Z,19.80
2022-12-29T19:34:38.021Z,20.23
2022-12-29T19:37:11.361Z,24.25
2022-12-29T19:39:43.335Z,21.92
2022-12-29T19:42:15.282Z,20.60
2022-12-29T19:44:47.181Z,20.23
2022-12-29T19:47:20.968Z,18.35
2022-12-29T19:49:53.066Z,21.52
2022-12-29T19:52:27.253Z,21.20
2022-12-29T19:54:59.631Z,23.13
2022-12-29T19:57:31.828Z,20.70
2022-12-29T20:00:04.417Z,20.33
2022-12-29T20:02:43.872Z,22.25
2022-12-29T20:05:16.005Z,18.55
2022-12-29T20:07:49.311Z,23.80
2022-12-29T20:10:21.231Z,21.80
2022-12-29T20:12:53.293Z,21.92
2022-12-29T20:15:25.260Z,21.95
2022-12-29T20:18:14.501Z,22.23
2022-12-29T20:20:47.220Z,26.13
2022-12-29T20:23:21.917Z,29.42
2022-12-29T20:25:55.524Z,30.08
2022-12-29T20:28:28.361Z,26.02
2022-12-29T20:31:02.744Z,29.40
2022-12-29T20:33:35.823Z,24.45
2022-12-29T20:36:10.616Z,27.73
2022-12-29T20:38:45.789Z,24.25
2022-12-29T20:41:18.980Z,26.95
2022-12-29T20:43:53.368Z,27.85
2022-12-29T20:46:33.747Z,29.63
2022-12-29T20:49:08.596Z,30.02
2022-12-29T20:54:39.378Z,49.38
2022-12-29T20:57:12.177Z,33.20
2022-12-29T20:59:44.135Z,31.25
2022-12-29T21:02:21.474Z,29.13
2022-12-29T21:07:45.637Z,28.10
2022-12-29T21:10:19.147Z,28.83
2022-12-29T21:12:51.101Z,28.75
2022-12-29T21:15:23.094Z,27.88
2022-12-29T21:17:55.095Z,24.60
2022-12-29T21:20:32.874Z,24.67
2022-12-29T21:23:04.846Z,26.67
2022-12-29T21:25:43.841Z,26.80
2022-12-29T21:28:15.823Z,26.08
2022-12-29T21:30:50.900Z,27.80
2022-12-29T21:33:22.911Z,25.80
2022-12-29T21:35:54.845Z,28.13
2022-12-29T21:38:29.250Z,26.73
2022-12-29T21:41:10.360Z,25.20
2022-12-29T21:43:42.574Z,23.73
2022-12-29T21:46:14.581Z,22.67
2022-12-29T21:48:47.783Z,19.60
2022-12-29T21:51:38.152Z,20.25
2022-12-29T21:57:02.016Z,22.05
2022-12-29T21:59:52.708Z,23.10
2022-12-29T22:02:45.722Z,19.33
2022-12-29T22:05:36.594Z,23.58
2022-12-29T22:08:26.926Z,20.38
2022-12-29T22:13:55.708Z,19.90
2022-12-29T22:16:27.956Z,18.13
2022-12-29T22:18:59.968Z,19.25
2022-12-29T22:21:31.883Z,66.00
2022-12-29T22:24:04.110Z,44.63
2022-12-29T22:26:36.043Z,37.72
2022-12-29T22:29:09.433Z,28.55
2022-12-29T22:31:41.342Z,34.28
2022-12-29T22:34:14.246Z,32.63
2022-12-29T22:36:46.210Z,24.13
2022-12-29T22:39:18.276Z,22.55
2022-12-29T22:41:50.190Z,20.92
2022-12-29T22:44:23.543Z,24.17
2022-12-29T22:46:55.512Z,20.83
2022-12-29T22:49:27.517Z,22.30
2022-12-29T22:51:59.738Z,45.03
2022-12-29T22:54:32.098Z,33.72
2022-12-29T22:57:04.285Z,24.58
2022-12-29T22:59:37.664Z,21.73
2022-12-29T23:02:09.695Z,24.10
2022-12-29T23:07:34.903Z,19.67
2022-12-29T23:10:07.823Z,21.30
2022-12-29T23:12:39.754Z,23.83
2022-12-29T23:15:13.622Z,19.08
2022-12-29T23:17:45.519Z,22.55
2022-12-29T23:20:17.628Z,21.35
2022-12-29T23:22:49.643Z,23.85
2022-12-29T23:25:21.601Z,25.35
2022-12-29T23:27:53.533Z,24.23
2022-12-29T23:30:26.848Z,22.35
2022-12-29T23:32:58.773Z,24.83
2022-12-29T23:35:30.742Z,20.15
2022-12-29T23:38:02.659Z,18.45
2022-12-29T23:40:34.666Z,20.55
2022-12-29T23:43:06.605Z,20.60
2022-12-29T23:45:39.983Z,21.42
2022-12-29T23:48:13.259Z,19.95
2022-12-29T23:50:45.557Z,25.27
2022-12-29T23:53:17.499Z,20.35
2022-12-29T23:55:53.367Z,20.75
2022-12-29T23:58:25.363Z,18.58
