createdAt,value
2017-06-10T00:00:09.739Z,25.53
2017-06-10T00:01:12.155Z,25.53
2017-06-10T00:02:14.566Z,25.51
2017-06-10T00:03:16.973Z,25.51
2017-06-10T00:04:19.379Z,25.53
2017-06-10T00:05:21.786Z,25.51
2017-06-10T00:06:24.191Z,25.51
2017-06-10T00:07:26.602Z,25.51
2017-06-10T00:08:29.004Z,25.53
2017-06-10T00:09:31.410Z,25.51
2017-06-10T00:10:33.824Z,25.50
2017-06-10T00:11:36.233Z,25.50
2017-06-10T00:12:38.638Z,25.51
2017-06-10T00:13:41.048Z,25.51
2017-06-10T00:14:43.448Z,25.51
2017-06-10T00:15:45.864Z,25.50
2017-06-10T00:16:48.268Z,25.50
2017-06-10T00:17:50.674Z,25.51
2017-06-10T00:18:53.082Z,25.50
2017-06-10T00:19:55.487Z,25.50
2017-06-10T00:20:57.899Z,25.50
2017-06-10T00:22:00.359Z,25.50
2017-06-10T00:23:02.768Z,25.48
2017-06-10T00:24:05.175Z,25.48
2017-06-10T00:25:07.579Z,25.48
2017-06-10T00:26:09.989Z,25.47
2017-06-10T00:27:12.398Z,25.48
2017-06-10T00:28:14.812Z,25.48
2017-06-10T00:29:17.209Z,25.48
2017-06-10T00:30:19.614Z,25.48
2017-06-10T00:31:22.027Z,25.47
2017-06-10T00:32:24.432Z,25.47
2017-06-10T00:33:26.837Z,25.47
2017-06-10T00:34:29.241Z,25.46
2017-06-10T00:35:31.651Z,25.47
2017-06-10T00:36:34.061Z,25.47
2017-06-10T00:37:36.467Z,25.47
2017-06-10T00:38:38.876Z,25.47
2017-06-10T00:39:41.283Z,25.47
2017-06-10T00:40:43.690Z,25.47
2017-06-10T00:41:46.097Z,25.47
2017-06-10T00:42:48.504Z,25.46
2017-06-10T00:43:50.912Z,25.46
2017-06-10T00:44:53.324Z,25.47
2017-06-10T00:45:55.733Z,25.46
2017-06-10T00:46:58.146Z,25.47
2017-06-10T00:48:00.546Z,25.46
2017-06-10T00:49:02.952Z,25.46
2017-06-10T00:50:05.358Z,25.44
2017-06-10T00:51:07.768Z,25.44
2017-06-10T00:52:10.172Z,25.46
2017-06-10T00:53:12.575Z,25.46
2017-06-10T00:54:14.989Z,25.44
2017-06-10T00:55:17.396Z,25.43
2017-06-10T00:56:19.809Z,25.44
2017-06-10T00:57:22.213Z,25.43
2017-06-10T00:58:24.619Z,25.44
2017-06-10T00:59:27.025Z,25.43
2017-06-10T01:00:29.435Z,25.43
2017-06-10T01:01:31.842Z,25.43
2017-06-10T01:02:34.260Z,25.43
2017-06-10T01:03:36.693Z,25.43
2017-06-10T01:04:39.093Z,25.44
2017-06-10T01:05:41.500Z,25.43
2017-06-10T01:06:43.915Z,25.43
2017-06-10T01:07:46.316Z,25.41
2017-06-10T01:08:48.728Z,25.41
2017-06-10T01:09:51.142Z,25.43
2017-06-10T01:10:53.542Z,25.41
2017-06-10T01:11:55.939Z,25.41
2017-06-10T01:12:58.357Z,25.41
2017-06-10T01:14:00.763Z,25.41
2017-06-10T01:15:03.176Z,25.41
2017-06-10T01:16:05.580Z,25.40
2017-06-10T01:17:08.003Z,25.40
2017-06-10T01:18:10.407Z,25.41
2017-06-10T01:19:12.815Z,25.40
2017-06-10T01:20:15.218Z,25.40
2017-06-10T01:21:17.622Z,25.41
2017-06-10T01:22:20.030Z,25.40
2017-06-10T01:23:22.440Z,25.40
2017-06-10T01:24:24.851Z,25.41
2017-06-10T01:25:27.258Z,25.40
2017-06-10T01:26:29.666Z,25.41
2017-06-10T01:27:32.079Z,25.40
2017-06-10T01:28:34.486Z,25.40
2017-06-10T01:29:36.898Z,25.40
2017-06-10T01:30:39.302Z,25.38
2017-06-10T01:31:41.706Z,25.40
2017-06-10T01:32:44.111Z,25.38
2017-06-10T01:33:46.522Z,25.38
2017-06-10T01:34:48.928Z,25.38
2017-06-10T01:35:51.342Z,25.40
2017-06-10T01:36:53.750Z,25.38
2017-06-10T01:37:56.162Z,25.38
2017-06-10T01:38:58.569Z,25.38
2017-06-10T01:40:00.979Z,25.40
2017-06-10T01:41:03.390Z,25.38
2017-06-10T01:42:05.792Z,25.36
2017-06-10T01:43:08.198Z,25.38
2017-06-10T01:44:10.606Z,25.38
2017-06-10T01:45:13.014Z,25.36
2017-06-10T01:46:15.433Z,25.36
2017-06-10T01:47:17.841Z,25.36
2017-06-10T01:48:20.260Z,25.36
2017-06-10T01:49:22.667Z,25.36
2017-06-10T01:50:25.078Z,25.36
2017-06-10T01:51:27.487Z,25.36
2017-06-10T01:52:29.896Z,25.36
2017-06-10T01:53:32.305Z,25.36
2017-06-10T01:54:34.712Z,25.35
2017-06-10T01:55:37.118Z,25.36
2017-06-10T01:56:39.539Z,25.35
2017-06-10T01:57:41.948Z,25.36
2017-06-10T01:58:44.368Z,25.35
2017-06-10T01:59:46.774Z,25.36
2017-06-10T02:00:49.180Z,25.35
2017-06-10T02:01:51.587Z,25.33
2017-06-10T02:02:53.994Z,25.36
2017-06-10T02:03:56.397Z,25.33
2017-06-10T02:04:58.803Z,25.35
2017-06-10T02:06:01.204Z,25.33
2017-06-10T02:07:03.622Z,25.35
2017-06-10T02:08:06.032Z,25.33
2017-06-10T02:09:08.450Z,25.33
2017-06-10T02:10:10.858Z,25.35
2017-06-10T02:11:13.263Z,25.33
2017-06-10T02:12:15.666Z,25.33
2017-06-10T02:13:18.073Z,25.32
2017-06-10T02:14:20.478Z,25.33
2017-06-10T02:15:22.887Z,25.33
2017-06-10T02:16:25.291Z,25.33
2017-06-10T02:17:27.704Z,25.33
2017-06-10T02:18:30.108Z,25.33
2017-06-10T02:19:32.519Z,25.32
2017-06-10T02:20:34.933Z,25.32
2017-06-10T02:21:37.339Z,25.33
2017-06-10T02:22:39.748Z,25.33
2017-06-10T02:23:42.155Z,25.32
2017-06-10T02:24:44.559Z,25.32
2017-06-10T02:25:46.964Z,25.32
2017-06-10T02:26:49.368Z,25.32
2017-06-10T02:27:51.776Z,25.33
2017-06-10T02:28:54.183Z,25.32
2017-06-10T02:29:56.590Z,25.33
2017-06-10T02:30:58.995Z,25.33
2017-06-10T02:32:01.403Z,25.32
2017-06-10T02:33:03.808Z,25.32
2017-06-10T02:34:06.211Z,25.33
2017-06-10T02:35:08.619Z,25.32
2017-06-10T02:36:11.029Z,25.32
2017-06-10T02:37:13.432Z,25.32
2017-06-10T02:38:15.837Z,25.33
2017-06-10T02:39:18.245Z,25.32
2017-06-10T02:40:20.650Z,25.31
2017-06-10T02:41:23.058Z,25.33
2017-06-10T02:42:25.466Z,25.33
2017-06-10T02:43:27.873Z,25.32
2017-06-10T02:44:30.281Z,25.32
2017-06-10T02:45:32.685Z,25.32
2017-06-10T02:46:35.087Z,25.33
2017-06-10T02:47:37.487Z,25.32
2017-06-10T02:48:39.903Z,25.32
2017-06-10T02:49:42.313Z,25.32
2017-06-10T02:50:44.734Z,25.31
2017-06-10T02:51:47.140Z,25.33
2017-06-10T02:52:49.546Z,25.33
2017-06-10T02:53:51.953Z,25.33
2017-06-10T02:54:54.357Z,25.33
2017-06-10T02:55:56.766Z,25.33
2017-06-10T02:56:59.172Z,25.33
2017-06-10T02:58:01.575Z,25.32
2017-06-10T02:59:03.987Z,25.33
2017-06-10T03:00:06.403Z,25.32
2017-06-10T03:01:08.830Z,25.32
2017-06-10T03:02:11.236Z,25.33
2017-06-10T03:03:13.639Z,25.33
2017-06-10T03:04:16.050Z,25.35
2017-06-10T03:05:18.454Z,25.33
2017-06-10T03:06:20.859Z,25.33
2017-06-10T03:07:23.269Z,25.33
2017-06-10T03:08:25.675Z,25.35
2017-06-10T03:09:28.081Z,25.33
2017-06-10T03:10:30.499Z,25.33
2017-06-10T03:11:32.915Z,25.35
2017-06-10T03:12:35.324Z,25.33
2017-06-10T03:13:37.729Z,25.35
2017-06-10T03:14:40.132Z,25.38
2017-06-10T03:15:42.539Z,25.38
2017-06-10T03:16:44.945Z,25.36
2017-06-10T03:17:47.352Z,25.38
2017-06-10T03:18:49.759Z,25.36
2017-06-10T03:19:52.164Z,25.36
2017-06-10T03:20:54.587Z,25.36
2017-06-10T03:21:57.003Z,25.38
2017-06-10T03:22:59.409Z,25.38
2017-06-10T03:24:01.817Z,25.38
2017-06-10T03:25:04.225Z,25.38
2017-06-10T03:26:06.630Z,25.40
2017-06-10T03:27:09.034Z,25.40
2017-06-10T03:28:11.442Z,25.40
2017-06-10T03:29:13.846Z,25.40
2017-06-10T03:30:16.253Z,25.41
2017-06-10T03:31:18.663Z,25.43
2017-06-10T03:32:21.082Z,25.43
2017-06-10T03:33:23.489Z,25.43
2017-06-10T03:34:25.905Z,25.43
2017-06-10T03:35:28.307Z,25.43
2017-06-10T03:36:30.713Z,25.44
2017-06-10T03:37:33.121Z,25.43
2017-06-10T03:38:35.528Z,25.44
2017-06-10T03:39:37.936Z,25.46
2017-06-10T03:40:40.339Z,25.46
2017-06-10T03:41:42.772Z,25.46
2017-06-10T03:42:45.187Z,25.46
2017-06-10T03:43:47.596Z,25.47
2017-06-10T03:44:50.001Z,25.48
2017-06-10T03:45:52.408Z,25.48
2017-06-10T03:46:54.818Z,25.48
2017-06-10T03:47:57.229Z,25.48
2017-06-10T03:48:59.634Z,25.48
2017-06-10T03:50:02.033Z,25.51
2017-06-10T03:51:04.439Z,25.50
2017-06-10T03:52:06.842Z,25.51
2017-06-10T03:53:09.254Z,25.51
2017-06-10T03:54:12.388Z,25.53
2017-06-10T03:55:14.796Z,25.53
2017-06-10T03:56:17.202Z,25.53
2017-06-10T03:57:19.608Z,25.54
2017-06-10T03:58:22.015Z,25.54
2017-06-10T03:59:24.416Z,25.55
2017-06-10T04:00:26.822Z,25.58
2017-06-10T04:01:29.224Z,25.59
2017-06-10T04:02:31.629Z,25.58
2017-06-10T04:03:34.034Z,25.59
2017-06-10T04:04:36.439Z,25.58
2017-06-10T04:05:38.851Z,25.59
2017-06-10T04:06:41.259Z,25.59
2017-06-10T04:07:43.661Z,25.59
2017-06-10T04:08:46.071Z,25.60
2017-06-10T04:09:48.471Z,25.60
2017-06-10T04:10:50.880Z,25.62
2017-06-10T04:11:53.289Z,25.63
2017-06-10T04:12:55.696Z,25.63
2017-06-10T04:13:58.105Z,25.65
2017-06-10T04:15:00.513Z,25.63
2017-06-10T04:16:02.920Z,25.63
2017-06-10T04:17:05.333Z,25.65
2017-06-10T04:18:07.740Z,25.65
2017-06-10T04:19:10.145Z,25.68
2017-06-10T04:20:12.552Z,25.68
2017-06-10T04:21:14.962Z,25.70
2017-06-10T04:22:17.365Z,25.68
2017-06-10T04:23:19.778Z,25.69
2017-06-10T04:24:22.190Z,25.70
2017-06-10T04:25:24.602Z,25.70
2017-06-10T04:26:27.011Z,25.73
2017-06-10T04:27:29.413Z,25.72
2017-06-10T04:28:31.823Z,25.72
2017-06-10T04:29:34.229Z,25.73
2017-06-10T04:30:36.636Z,25.73
2017-06-10T04:31:39.044Z,25.73
2017-06-10T04:32:41.452Z,25.77
2017-06-10T04:33:43.860Z,25.75
2017-06-10T04:34:46.276Z,25.77
2017-06-10T04:35:48.700Z,25.77
2017-06-10T04:36:51.108Z,25.78
2017-06-10T04:37:53.518Z,25.78
2017-06-10T04:38:55.929Z,25.78
2017-06-10T04:39:58.333Z,25.78
2017-06-10T04:41:00.742Z,25.81
2017-06-10T04:42:03.146Z,25.80
2017-06-10T04:43:05.556Z,25.80
2017-06-10T04:44:07.961Z,25.83
2017-06-10T04:45:10.366Z,25.83
2017-06-10T04:46:12.794Z,25.83
2017-06-10T04:47:15.201Z,25.83
2017-06-10T04:48:17.607Z,25.84
2017-06-10T04:49:20.018Z,25.85
2017-06-10T04:50:22.421Z,25.84
2017-06-10T04:51:24.825Z,25.87
2017-06-10T04:52:27.240Z,25.85
2017-06-10T04:53:29.650Z,25.87
2017-06-10T04:54:32.052Z,25.88
2017-06-10T04:55:34.467Z,25.91
2017-06-10T04:56:36.903Z,25.88
2017-06-10T04:57:39.309Z,25.90
2017-06-10T04:58:41.720Z,25.90
2017-06-10T04:59:44.124Z,25.90
2017-06-10T05:00:46.532Z,25.91
2017-06-10T05:01:48.940Z,25.91
2017-06-10T05:02:51.349Z,25.91
2017-06-10T05:03:53.753Z,25.93
2017-06-10T05:04:56.159Z,25.93
2017-06-10T05:05:58.568Z,25.95
2017-06-10T05:07:00.989Z,25.95
2017-06-10T05:08:03.396Z,25.95
2017-06-10T05:09:05.801Z,25.96
2017-06-10T05:10:08.209Z,25.96
2017-06-10T05:11:10.616Z,25.96
2017-06-10T05:12:13.024Z,25.98
2017-06-10T05:13:15.430Z,25.98
2017-06-10T05:14:17.839Z,25.99
2017-06-10T05:15:20.244Z,25.99
2017-06-10T05:16:22.651Z,25.99
2017-06-10T05:17:25.075Z,26.00
2017-06-10T05:18:27.480Z,25.99
2017-06-10T05:19:29.886Z,26.00
2017-06-10T05:20:32.290Z,26.02
2017-06-10T05:21:34.698Z,26.02
2017-06-10T05:22:37.102Z,26.02
2017-06-10T05:23:39.512Z,26.03
2017-06-10T05:24:41.923Z,26.03
2017-06-10T05:25:44.327Z,26.03
2017-06-10T05:26:46.735Z,26.05
2017-06-10T05:27:49.144Z,26.05
2017-06-10T05:28:51.552Z,26.06
2017-06-10T05:29:53.957Z,26.05
2017-06-10T05:30:56.362Z,26.06
2017-06-10T05:31:58.771Z,26.07
2017-06-10T05:33:01.175Z,26.07
2017-06-10T05:34:03.578Z,26.09
2017-06-10T05:35:05.988Z,26.09
2017-06-10T05:36:08.397Z,26.09
2017-06-10T05:37:10.806Z,26.10
2017-06-10T05:38:13.231Z,26.09
2017-06-10T05:39:15.645Z,26.10
2017-06-10T05:40:18.057Z,26.15
2017-06-10T05:41:20.465Z,26.15
2017-06-10T05:42:22.879Z,26.13
2017-06-10T05:43:25.282Z,26.15
2017-06-10T05:44:27.688Z,26.15
2017-06-10T05:45:30.092Z,26.16
2017-06-10T05:46:32.499Z,26.15
2017-06-10T05:47:34.906Z,26.16
2017-06-10T05:48:37.326Z,26.16
2017-06-10T05:49:39.730Z,26.18
2017-06-10T05:50:42.138Z,26.19
2017-06-10T05:51:44.543Z,26.19
2017-06-10T05:52:46.947Z,26.18
2017-06-10T05:53:49.361Z,26.19
2017-06-10T05:54:51.760Z,26.22
2017-06-10T05:55:54.167Z,26.22
2017-06-10T05:56:56.567Z,26.22
2017-06-10T05:57:58.982Z,26.22
2017-06-10T05:59:01.399Z,26.22
2017-06-10T06:00:03.816Z,26.25
2017-06-10T06:01:06.221Z,26.26
2017-06-10T06:02:08.630Z,26.26
2017-06-10T06:03:11.036Z,26.28
2017-06-10T06:04:13.442Z,26.26
2017-06-10T06:05:15.852Z,26.29
2017-06-10T06:06:18.260Z,26.29
2017-06-10T06:07:20.670Z,26.31
2017-06-10T06:08:23.079Z,26.31
2017-06-10T06:09:25.491Z,26.36
2017-06-10T06:10:27.905Z,26.33
2017-06-10T06:11:30.307Z,26.33
2017-06-10T06:12:32.715Z,26.33
2017-06-10T06:13:35.143Z,26.34
2017-06-10T06:14:37.525Z,26.38
2017-06-10T06:15:39.938Z,26.44
2017-06-10T06:16:42.342Z,26.51
2017-06-10T06:17:44.749Z,26.56
2017-06-10T06:18:47.159Z,26.58
2017-06-10T06:19:49.566Z,26.59
2017-06-10T06:20:51.974Z,26.59
2017-06-10T06:21:54.398Z,26.60
2017-06-10T06:22:56.804Z,26.59
2017-06-10T06:23:59.218Z,26.60
2017-06-10T06:25:01.632Z,26.60
2017-06-10T06:26:04.032Z,26.58
2017-06-10T06:27:06.440Z,26.59
2017-06-10T06:28:08.850Z,26.63
2017-06-10T06:29:11.253Z,26.68
2017-06-10T06:30:13.659Z,26.74
2017-06-10T06:31:16.066Z,26.77
2017-06-10T06:32:18.471Z,26.73
2017-06-10T06:33:20.891Z,26.66
2017-06-10T06:34:23.302Z,26.62
2017-06-10T06:35:25.714Z,26.59
2017-06-10T06:36:28.114Z,26.65
2017-06-10T06:37:30.525Z,26.65
2017-06-10T06:38:32.937Z,26.62
2017-06-10T06:39:35.347Z,26.60
2017-06-10T06:40:37.763Z,26.63
2017-06-10T06:41:40.180Z,26.65
2017-06-10T06:42:42.593Z,26.65
2017-06-10T06:43:45.000Z,26.65
2017-06-10T06:44:47.406Z,26.63
2017-06-10T06:45:49.810Z,26.63
2017-06-10T06:46:52.219Z,26.65
2017-06-10T06:47:54.642Z,26.66
2017-06-10T06:48:57.047Z,26.66
2017-06-10T06:49:59.459Z,26.70
2017-06-10T06:51:01.870Z,26.70
2017-06-10T06:52:04.280Z,26.70
2017-06-10T06:53:06.693Z,26.71
2017-06-10T06:54:09.102Z,26.70
2017-06-10T06:55:11.503Z,26.71
2017-06-10T06:56:13.915Z,26.68
2017-06-10T06:57:16.323Z,26.68
2017-06-10T06:58:18.729Z,26.71
2017-06-10T06:59:21.136Z,26.70
2017-06-10T07:00:23.539Z,26.70
2017-06-10T07:01:25.948Z,26.73
2017-06-10T07:02:28.364Z,26.74
2017-06-10T07:03:30.768Z,26.74
2017-06-10T07:04:33.179Z,26.74
2017-06-10T07:05:35.586Z,26.77
2017-06-10T07:06:37.996Z,26.81
2017-06-10T07:07:40.405Z,26.80
2017-06-10T07:08:42.811Z,26.80
2017-06-10T07:09:45.218Z,26.81
2017-06-10T07:10:47.625Z,26.81
2017-06-10T07:11:50.034Z,26.89
2017-06-10T07:12:52.441Z,26.96
2017-06-10T07:13:54.853Z,27.02
2017-06-10T07:14:57.266Z,27.00
2017-06-10T07:15:59.672Z,27.00
2017-06-10T07:17:02.079Z,26.95
2017-06-10T07:18:04.486Z,26.88
2017-06-10T07:19:06.894Z,26.83
2017-06-10T07:20:09.299Z,26.84
2017-06-10T07:21:11.703Z,26.84
2017-06-10T07:22:14.108Z,26.83
2017-06-10T07:23:16.525Z,26.85
2017-06-10T07:24:18.927Z,26.88
2017-06-10T07:25:21.351Z,26.89
2017-06-10T07:26:23.760Z,26.89
2017-06-10T07:27:26.167Z,26.88
2017-06-10T07:28:28.571Z,26.89
2017-06-10T07:29:30.981Z,26.90
2017-06-10T07:30:33.391Z,26.89
2017-06-10T07:31:35.799Z,26.89
2017-06-10T07:32:38.206Z,26.90
2017-06-10T07:33:40.621Z,26.89
2017-06-10T07:34:43.039Z,26.90
2017-06-10T07:35:45.445Z,26.88
2017-06-10T07:36:47.854Z,26.88
2017-06-10T07:37:50.269Z,26.90
2017-06-10T07:38:52.674Z,26.93
2017-06-10T07:39:55.089Z,26.89
2017-06-10T07:40:57.497Z,26.95
2017-06-10T07:41:59.895Z,26.96
2017-06-10T07:43:02.308Z,26.96
2017-06-10T07:44:04.718Z,26.97
2017-06-10T07:45:07.124Z,26.99
2017-06-10T07:46:09.548Z,27.00
2017-06-10T07:47:11.953Z,27.02
2017-06-10T07:48:14.360Z,27.02
2017-06-10T07:49:16.767Z,26.97
2017-06-10T07:50:19.174Z,27.02
2017-06-10T07:51:21.577Z,27.00
2017-06-10T07:52:23.986Z,27.02
2017-06-10T07:53:26.394Z,27.08
2017-06-10T07:54:28.802Z,27.12
2017-06-10T07:55:31.217Z,27.14
2017-06-10T07:56:33.630Z,27.10
2017-06-10T07:57:36.039Z,27.08
2017-06-10T07:58:38.447Z,27.14
2017-06-10T07:59:40.853Z,27.17
2017-06-10T08:00:43.263Z,27.22
2017-06-10T08:01:45.669Z,27.29
2017-06-10T08:02:48.077Z,27.22
2017-06-10T08:03:50.487Z,27.22
2017-06-10T08:04:52.891Z,27.27
2017-06-10T08:05:55.302Z,27.27
2017-06-10T08:06:57.714Z,27.22
2017-06-10T08:08:00.120Z,27.25
2017-06-10T08:09:02.531Z,27.25
2017-06-10T08:10:04.942Z,27.27
2017-06-10T08:11:07.344Z,27.30
2017-06-10T08:12:09.754Z,27.32
2017-06-10T08:13:12.160Z,27.33
2017-06-10T08:14:14.569Z,27.37
2017-06-10T08:15:16.985Z,27.44
2017-06-10T08:16:19.395Z,27.49
2017-06-10T08:17:21.808Z,27.54
2017-06-10T08:18:24.220Z,27.48
2017-06-10T08:19:26.629Z,27.58
2017-06-10T08:20:29.037Z,27.51
2017-06-10T08:21:31.445Z,27.42
2017-06-10T08:22:33.855Z,27.39
2017-06-10T08:23:36.266Z,27.45
2017-06-10T08:24:38.664Z,27.48
2017-06-10T08:25:41.089Z,27.54
2017-06-10T08:26:43.507Z,27.59
2017-06-10T08:27:45.915Z,27.63
2017-06-10T08:28:48.322Z,27.75
2017-06-10T08:29:50.734Z,27.73
2017-06-10T08:30:53.137Z,27.74
2017-06-10T08:31:55.549Z,27.68
2017-06-10T08:32:57.959Z,27.68
2017-06-10T08:34:00.362Z,27.73
2017-06-10T08:35:02.775Z,27.70
2017-06-10T08:36:05.181Z,27.70
2017-06-10T08:37:07.598Z,27.67
2017-06-10T08:38:10.004Z,27.64
2017-06-10T08:39:12.426Z,27.71
2017-06-10T08:40:14.837Z,27.67
2017-06-10T08:41:17.249Z,27.65
2017-06-10T08:42:19.654Z,27.68
2017-06-10T08:43:22.065Z,27.65
2017-06-10T08:44:24.471Z,27.73
2017-06-10T08:45:26.879Z,27.74
2017-06-10T08:46:29.303Z,27.80
2017-06-10T08:47:31.713Z,27.86
2017-06-10T08:48:34.131Z,27.89
2017-06-10T08:49:36.539Z,27.90
2017-06-10T08:50:38.947Z,27.87
2017-06-10T08:51:41.364Z,27.92
2017-06-10T08:52:43.763Z,28.05
2017-06-10T08:53:46.173Z,28.10
2017-06-10T08:54:48.584Z,28.22
2017-06-10T08:55:50.992Z,28.25
2017-06-10T08:56:53.411Z,28.25
2017-06-10T08:57:55.820Z,28.22
2017-06-10T08:58:58.228Z,28.19
2017-06-10T09:00:00.653Z,28.08
2017-06-10T09:01:03.059Z,27.60
2017-06-10T09:02:05.465Z,27.37
2017-06-10T09:03:07.877Z,27.18
2017-06-10T09:04:10.287Z,27.11
2017-06-10T09:05:12.697Z,27.07
2017-06-10T09:06:15.107Z,26.99
2017-06-10T09:07:17.524Z,26.97
2017-06-10T09:08:19.931Z,26.93
2017-06-10T09:09:22.349Z,26.89
2017-06-10T09:10:24.758Z,26.84
2017-06-10T09:11:27.167Z,26.80
2017-06-10T09:12:29.570Z,26.77
2017-06-10T09:13:31.976Z,26.74
2017-06-10T09:14:34.383Z,26.73
2017-06-10T09:15:36.787Z,26.71
2017-06-10T09:16:39.199Z,26.71
2017-06-10T09:17:41.612Z,26.70
2017-06-10T09:18:44.018Z,26.68
2017-06-10T09:19:46.421Z,26.66
2017-06-10T09:20:48.832Z,26.62
2017-06-10T09:21:51.240Z,26.63
2017-06-10T09:22:53.651Z,26.63
2017-06-10T09:23:56.062Z,26.63
2017-06-10T09:24:58.463Z,26.66
2017-06-10T09:26:00.872Z,26.65
2017-06-10T09:27:03.275Z,26.63
2017-06-10T09:28:05.692Z,26.62
2017-06-10T09:29:08.101Z,26.59
2017-06-10T09:30:10.508Z,26.59
2017-06-10T09:31:12.915Z,26.58
2017-06-10T09:32:15.324Z,26.58
2017-06-10T09:33:17.733Z,26.59
2017-06-10T09:34:20.146Z,26.58
2017-06-10T09:35:22.551Z,26.59
2017-06-10T09:36:24.963Z,26.60
2017-06-10T09:37:27.370Z,26.56
2017-06-10T09:38:29.780Z,26.53
2017-06-10T09:39:32.188Z,26.52
2017-06-10T09:40:34.608Z,26.52
2017-06-10T09:41:37.032Z,26.55
2017-06-10T09:42:39.441Z,26.55
2017-06-10T09:43:41.849Z,26.53
2017-06-10T09:44:44.258Z,26.53
2017-06-10T09:45:46.664Z,26.52
2017-06-10T09:46:49.074Z,26.48
2017-06-10T09:47:51.481Z,26.45
2017-06-10T09:48:53.897Z,26.45
2017-06-10T09:49:56.302Z,26.47
2017-06-10T09:50:58.708Z,26.51
2017-06-10T09:52:01.121Z,26.47
2017-06-10T09:53:03.540Z,26.47
2017-06-10T09:54:05.947Z,26.47
2017-06-10T09:55:08.354Z,26.47
2017-06-10T09:56:10.766Z,26.44
2017-06-10T09:57:13.173Z,26.41
2017-06-10T09:58:15.580Z,26.44
2017-06-10T09:59:18.552Z,26.43
2017-06-10T10:00:20.967Z,26.41
2017-06-10T10:01:23.376Z,26.41
2017-06-10T10:02:25.794Z,26.40
2017-06-10T10:03:28.202Z,26.40
2017-06-10T10:04:30.611Z,26.45
2017-06-10T10:05:33.014Z,26.48
2017-06-10T10:06:35.424Z,26.51
2017-06-10T10:07:37.839Z,26.51
2017-06-10T10:08:40.251Z,26.47
2017-06-10T10:09:42.658Z,26.44
2017-06-10T10:10:45.061Z,26.44
2017-06-10T10:11:47.468Z,26.44
2017-06-10T10:12:49.880Z,26.45
2017-06-10T10:13:52.290Z,26.44
2017-06-10T10:14:54.704Z,26.43
2017-06-10T10:15:57.113Z,26.43
2017-06-10T10:16:59.518Z,26.43
2017-06-10T10:18:01.954Z,26.43
2017-06-10T10:19:04.362Z,26.43
2017-06-10T10:20:06.772Z,26.44
2017-06-10T10:21:09.188Z,26.44
2017-06-10T10:22:11.590Z,26.44
2017-06-10T10:23:13.997Z,26.43
2017-06-10T10:24:16.408Z,26.43
2017-06-10T10:25:18.814Z,26.41
2017-06-10T10:26:21.223Z,26.38
2017-06-10T10:27:23.637Z,26.40
2017-06-10T10:28:26.033Z,26.41
2017-06-10T10:29:28.444Z,26.40
2017-06-10T10:30:30.849Z,26.38
2017-06-10T10:31:33.263Z,26.38
2017-06-10T10:32:35.674Z,26.40
2017-06-10T10:33:38.072Z,26.40
2017-06-10T10:34:40.493Z,26.40
2017-06-10T10:35:42.895Z,26.37
2017-06-10T10:36:45.301Z,26.37
2017-06-10T10:37:47.709Z,26.36
2017-06-10T10:38:50.113Z,26.36
2017-06-10T10:39:52.520Z,26.36
2017-06-10T10:40:54.924Z,26.37
2017-06-10T10:41:57.341Z,26.43
2017-06-10T10:42:59.747Z,26.47
2017-06-10T10:44:02.154Z,26.45
2017-06-10T10:45:04.562Z,26.43
2017-06-10T10:46:06.984Z,26.40
2017-06-10T10:47:09.397Z,26.38
2017-06-10T10:48:11.803Z,26.38
2017-06-10T10:49:14.209Z,26.40
2017-06-10T10:50:16.619Z,26.40
2017-06-10T10:51:19.023Z,26.38
2017-06-10T10:52:21.440Z,26.44
2017-06-10T10:53:23.850Z,26.44
2017-06-10T10:54:26.253Z,26.44
2017-06-10T10:55:28.674Z,26.43
2017-06-10T10:56:31.082Z,26.43
2017-06-10T10:57:33.491Z,26.43
2017-06-10T10:58:35.903Z,26.44
2017-06-10T10:59:38.305Z,26.44
2017-06-10T11:00:40.712Z,26.45
2017-06-10T11:01:43.123Z,26.48
2017-06-10T11:02:45.538Z,26.47
2017-06-10T11:03:47.946Z,26.47
2017-06-10T11:04:50.353Z,26.44
2017-06-10T11:05:52.758Z,26.45
2017-06-10T11:06:55.172Z,26.47
2017-06-10T11:07:57.605Z,26.45
2017-06-10T11:08:59.992Z,26.43
2017-06-10T11:10:02.412Z,26.43
2017-06-10T11:11:04.822Z,26.45
2017-06-10T11:12:07.225Z,26.44
2017-06-10T11:13:09.631Z,26.43
2017-06-10T11:14:12.043Z,26.44
2017-06-10T11:15:14.454Z,26.44
2017-06-10T11:16:16.860Z,26.41
2017-06-10T11:17:19.270Z,26.43
2017-06-10T11:18:21.679Z,26.45
2017-06-10T11:19:24.089Z,26.44
2017-06-10T11:20:26.494Z,26.43
2017-06-10T11:21:28.907Z,26.41
2017-06-10T11:22:31.317Z,26.40
2017-06-10T11:23:33.738Z,26.40
2017-06-10T11:24:36.143Z,26.36
2017-06-10T11:25:38.552Z,26.36
2017-06-10T11:26:40.960Z,26.36
2017-06-10T11:27:43.375Z,26.36
2017-06-10T11:28:45.790Z,26.36
2017-06-10T11:29:48.181Z,26.34
2017-06-10T11:30:50.594Z,26.36
2017-06-10T11:31:53.003Z,26.38
2017-06-10T11:32:55.411Z,26.40
2017-06-10T11:33:57.834Z,26.40
2017-06-10T11:35:00.242Z,26.37
2017-06-10T11:36:02.646Z,26.37
2017-06-10T11:37:05.053Z,26.34
2017-06-10T11:38:07.457Z,26.34
2017-06-10T11:39:09.879Z,26.33
2017-06-10T11:40:12.287Z,26.36
2017-06-10T11:41:14.692Z,26.34
2017-06-10T11:42:17.102Z,26.36
2017-06-10T11:43:19.505Z,26.37
2017-06-10T11:44:21.918Z,26.36
2017-06-10T11:45:24.326Z,26.37
2017-06-10T11:46:26.732Z,26.37
2017-06-10T11:47:29.143Z,26.37
2017-06-10T11:48:31.559Z,26.34
2017-06-10T11:49:33.968Z,26.34
2017-06-10T11:50:36.376Z,26.34
2017-06-10T11:51:38.783Z,26.36
2017-06-10T11:52:41.191Z,26.36
2017-06-10T11:53:43.596Z,26.34
2017-06-10T11:54:46.003Z,26.34
2017-06-10T11:55:48.410Z,26.36
2017-06-10T11:56:50.818Z,26.36
2017-06-10T11:57:53.226Z,26.34
2017-06-10T11:58:55.630Z,26.36
2017-06-10T11:59:58.044Z,26.36
2017-06-10T12:01:00.450Z,26.34
2017-06-10T12:02:02.877Z,26.34
2017-06-10T12:03:05.268Z,26.37
2017-06-10T12:04:07.672Z,26.38
2017-06-10T12:05:10.083Z,26.40
2017-06-10T12:06:12.487Z,26.40
2017-06-10T12:07:14.893Z,26.40
2017-06-10T12:08:17.296Z,26.41
2017-06-10T12:09:19.700Z,26.41
2017-06-10T12:10:22.108Z,26.45
2017-06-10T12:11:24.521Z,26.45
2017-06-10T12:12:26.925Z,26.51
2017-06-10T12:13:29.333Z,26.47
2017-06-10T12:14:31.742Z,26.48
2017-06-10T12:15:34.155Z,26.48
2017-06-10T12:16:36.562Z,26.48
2017-06-10T12:17:38.969Z,26.47
2017-06-10T12:18:41.376Z,26.47
2017-06-10T12:19:43.784Z,26.45
2017-06-10T12:20:46.195Z,26.45
2017-06-10T12:21:48.613Z,26.45
2017-06-10T12:22:51.014Z,26.47
2017-06-10T12:23:53.420Z,26.51
2017-06-10T12:24:55.829Z,26.51
2017-06-10T12:25:58.245Z,26.48
2017-06-10T12:27:00.652Z,26.52
2017-06-10T12:28:03.057Z,26.52
2017-06-10T12:29:05.463Z,26.55
2017-06-10T12:30:07.871Z,26.56
2017-06-10T12:31:10.281Z,26.52
2017-06-10T12:32:12.706Z,26.48
2017-06-10T12:33:15.115Z,26.47
2017-06-10T12:34:17.521Z,26.47
2017-06-10T12:35:19.933Z,26.48
2017-06-10T12:36:22.345Z,26.45
2017-06-10T12:37:24.754Z,26.45
2017-06-10T12:38:27.163Z,26.43
2017-06-10T12:39:29.574Z,26.44
2017-06-10T12:40:31.983Z,26.45
2017-06-10T12:41:34.391Z,26.44
2017-06-10T12:42:36.799Z,26.45
2017-06-10T12:43:39.209Z,26.44
2017-06-10T12:44:41.614Z,26.43
2017-06-10T12:45:44.023Z,26.43
2017-06-10T12:46:46.439Z,26.43
2017-06-10T12:47:48.841Z,26.41
2017-06-10T12:48:51.251Z,26.43
2017-06-10T12:49:53.659Z,26.41
2017-06-10T12:50:56.064Z,26.43
2017-06-10T12:51:58.473Z,26.43
2017-06-10T12:53:00.887Z,26.44
2017-06-10T12:54:03.302Z,26.44
2017-06-10T12:55:05.705Z,26.44
2017-06-10T12:56:08.112Z,26.43
2017-06-10T12:57:10.534Z,26.44
2017-06-10T12:58:12.940Z,26.43
2017-06-10T12:59:15.344Z,26.43
2017-06-10T13:00:17.749Z,26.43
2017-06-10T13:01:20.156Z,26.44
2017-06-10T13:02:22.562Z,26.44
2017-06-10T13:03:24.969Z,26.43
2017-06-10T13:04:27.375Z,26.43
2017-06-10T13:05:29.782Z,26.41
2017-06-10T13:06:32.184Z,26.41
2017-06-10T13:07:34.597Z,26.43
2017-06-10T13:08:37.002Z,26.41
2017-06-10T13:09:39.410Z,26.43
2017-06-10T13:10:41.821Z,26.43
2017-06-10T13:11:44.228Z,26.41
2017-06-10T13:12:46.634Z,26.40
2017-06-10T13:13:49.072Z,26.41
2017-06-10T13:14:51.456Z,26.41
2017-06-10T13:15:53.861Z,26.43
2017-06-10T13:16:56.268Z,26.43
2017-06-10T13:17:58.677Z,26.44
2017-06-10T13:19:01.089Z,26.41
2017-06-10T13:20:03.492Z,26.40
2017-06-10T13:21:05.902Z,26.40
2017-06-10T13:22:08.319Z,26.40
2017-06-10T13:23:10.722Z,26.40