createdAt,value
2023-05-05T00:00:38.395Z,3.94
2023-05-05T00:01:38.403Z,3.99
2023-05-05T00:02:38.546Z,4.30
2023-05-05T00:03:38.441Z,4.02
2023-05-05T00:04:38.357Z,4.34
2023-05-05T00:05:38.329Z,4.25
2023-05-05T00:06:38.308Z,4.28
2023-05-05T00:07:38.305Z,3.68
2023-05-05T00:08:38.286Z,4.31
2023-05-05T00:09:38.270Z,4.04
2023-05-05T00:10:38.287Z,3.41
2023-05-05T00:11:38.259Z,3.55
2023-05-05T00:12:38.289Z,3.79
2023-05-05T00:13:38.245Z,3.58
2023-05-05T00:14:38.228Z,3.78
2023-05-05T00:15:38.261Z,3.65
2023-05-05T00:16:38.264Z,3.77
2023-05-05T00:17:38.255Z,3.96
2023-05-05T00:18:38.183Z,3.81
2023-05-05T00:19:38.204Z,4.20
2023-05-05T00:20:38.188Z,4.15
2023-05-05T00:21:38.152Z,3.75
2023-05-05T00:22:38.195Z,3.64
2023-05-05T00:23:38.189Z,3.91
2023-05-05T00:24:38.174Z,4.05
2023-05-05T00:25:38.185Z,3.90
2023-05-05T00:26:38.211Z,3.60
2023-05-05T00:27:40.230Z,3.97
2023-05-05T00:28:38.144Z,4.09
2023-05-05T00:29:38.117Z,4.21
2023-05-05T00:30:38.114Z,4.06
2023-05-05T00:31:38.122Z,3.60
2023-05-05T00:32:38.052Z,3.48
2023-05-05T00:33:37.970Z,3.70
2023-05-05T00:34:37.941Z,3.37
2023-05-05T00:35:37.922Z,3.90
2023-05-05T00:36:37.864Z,3.34
2023-05-05T00:37:37.820Z,4.08
2023-05-05T00:38:37.779Z,3.61
2023-05-05T00:39:37.716Z,3.55
2023-05-05T00:40:37.716Z,4.12
2023-05-05T00:41:37.688Z,4.32
2023-05-05T00:42:37.661Z,4.01
2023-05-05T00:43:38.557Z,4.44
2023-05-05T00:44:37.554Z,3.74
2023-05-05T00:45:37.549Z,4.34
2023-05-05T00:46:37.577Z,3.59
2023-05-05T00:47:37.504Z,3.91
2023-05-05T00:48:37.435Z,3.73
2023-05-05T00:49:37.409Z,3.83
2023-05-05T00:50:37.375Z,3.95
2023-05-05T00:51:37.329Z,3.65
2023-05-05T00:52:37.291Z,3.96
2023-05-05T00:53:37.236Z,3.49
2023-05-05T00:54:37.225Z,3.97
2023-05-05T00:55:37.172Z,4.56
2023-05-05T00:56:37.126Z,3.82
2023-05-05T00:57:37.079Z,4.01
2023-05-05T00:58:37.050Z,3.41
2023-05-05T00:59:37.030Z,3.79
2023-05-05T01:00:36.973Z,3.98
2023-05-05T01:01:36.929Z,3.43
2023-05-05T01:02:36.959Z,3.58
2023-05-05T01:03:36.918Z,3.87
2023-05-05T01:04:36.810Z,3.78
2023-05-05T01:05:36.792Z,3.66
2023-05-05T01:06:36.758Z,3.67
2023-05-05T01:07:36.684Z,4.02
2023-05-05T01:08:36.649Z,3.79
2023-05-05T01:09:36.592Z,3.91
2023-05-05T01:10:36.569Z,3.76
2023-05-05T01:11:36.564Z,3.84
2023-05-05T01:12:36.509Z,4.10
2023-05-05T01:13:36.465Z,4.11
2023-05-05T01:14:36.407Z,3.76
2023-05-05T01:15:36.388Z,3.44
2023-05-05T01:16:36.438Z,3.69
2023-05-05T01:17:36.332Z,3.43
2023-05-05T01:18:36.291Z,3.94
2023-05-05T01:19:36.238Z,4.35
2023-05-05T01:20:36.247Z,3.82
2023-05-05T01:21:36.219Z,4.24
2023-05-05T01:22:36.163Z,3.78
2023-05-05T01:23:36.138Z,3.74
2023-05-05T01:24:36.102Z,3.89
2023-05-05T01:25:36.051Z,4.10
2023-05-05T01:26:35.983Z,3.59
2023-05-05T01:27:35.972Z,3.74
2023-05-05T01:28:35.909Z,3.30
2023-05-05T01:29:35.872Z,3.39
2023-05-05T01:30:35.859Z,3.50
2023-05-05T01:31:35.881Z,4.22
2023-05-05T01:32:35.855Z,3.68
2023-05-05T01:33:35.734Z,3.75
2023-05-05T01:34:35.711Z,3.97
2023-05-05T01:35:35.668Z,3.59
2023-05-05T01:36:35.615Z,3.69
2023-05-05T01:37:35.585Z,3.65
2023-05-05T01:38:35.562Z,3.88
2023-05-05T01:39:35.538Z,3.90
2023-05-05T01:40:35.485Z,3.80
2023-05-05T01:41:35.453Z,3.45
2023-05-05T01:42:35.415Z,3.84
2023-05-05T01:43:35.383Z,3.53
2023-05-05T01:44:35.342Z,3.77
2023-05-05T01:45:35.318Z,3.76
2023-05-05T01:46:35.237Z,4.09
2023-05-05T01:47:35.227Z,3.73
2023-05-05T01:48:35.196Z,3.81
2023-05-05T01:49:35.151Z,3.70
2023-05-05T01:50:35.101Z,3.24
2023-05-05T01:51:35.092Z,3.92
2023-05-05T01:52:35.071Z,3.86
2023-05-05T01:53:35.046Z,4.09
2023-05-05T01:54:35.066Z,3.70
2023-05-05T01:55:35.017Z,3.67
2023-05-05T01:56:35.038Z,3.55
2023-05-05T01:57:35.012Z,3.49
2023-05-05T01:58:34.991Z,3.55
2023-05-05T01:59:35.025Z,3.64
2023-05-05T02:00:34.997Z,3.41
2023-05-05T02:01:35.034Z,3.61
2023-05-05T02:02:35.030Z,3.65
2023-05-05T02:03:35.018Z,3.59
2023-05-05T02:04:34.956Z,4.02
2023-05-05T02:05:34.965Z,3.05
2023-05-05T02:06:34.925Z,3.44
2023-05-05T02:07:34.924Z,4.13
2023-05-05T02:08:34.885Z,3.71
2023-05-05T02:09:34.894Z,3.46
2023-05-05T02:10:34.854Z,3.54
2023-05-05T02:11:34.858Z,3.97
2023-05-05T02:12:34.860Z,3.93
2023-05-05T02:13:34.931Z,3.95
2023-05-05T02:14:34.816Z,4.07
2023-05-05T02:15:34.852Z,3.47
2023-05-05T02:16:34.805Z,4.16
2023-05-05T02:17:34.831Z,3.94
2023-05-05T02:18:34.772Z,3.22
2023-05-05T02:19:34.818Z,3.36
2023-05-05T02:20:34.793Z,3.63
2023-05-05T02:21:34.840Z,3.51
2023-05-05T02:22:34.762Z,3.70
2023-05-05T02:23:34.786Z,3.63
2023-05-05T02:24:34.777Z,3.76
2023-05-05T02:25:34.757Z,4.12
2023-05-05T02:26:34.789Z,3.58
2023-05-05T02:27:34.789Z,3.60
2023-05-05T02:28:34.738Z,3.75
2023-05-05T02:29:35.612Z,3.78
2023-05-05T02:30:34.729Z,3.78
2023-05-05T02:31:34.757Z,3.90
2023-05-05T02:32:34.782Z,3.26
2023-05-05T02:33:34.696Z,3.49
2023-05-05T02:34:34.706Z,3.30
2023-05-05T02:35:34.691Z,3.30
2023-05-05T02:36:34.709Z,4.13
2023-05-05T02:37:34.747Z,3.45
2023-05-05T02:38:34.722Z,4.20
2023-05-05T02:39:34.712Z,3.56
2023-05-05T02:40:34.701Z,3.78
2023-05-05T02:41:34.762Z,3.86
2023-05-05T02:42:34.669Z,3.50
2023-05-05T02:43:34.687Z,3.61
2023-05-05T02:44:34.806Z,3.84
2023-05-05T02:45:34.669Z,3.14
2023-05-05T02:46:34.723Z,3.59
2023-05-05T02:47:34.679Z,4.05
2023-05-05T02:48:34.661Z,3.60
2023-05-05T02:49:34.620Z,4.31
2023-05-05T02:50:34.631Z,3.47
2023-05-05T02:51:34.615Z,3.73
2023-05-05T02:52:34.587Z,3.61
2023-05-05T02:53:34.601Z,3.64
2023-05-05T02:54:34.602Z,3.62
2023-05-05T02:55:34.615Z,3.80
2023-05-05T02:56:34.592Z,3.75
2023-05-05T02:57:34.576Z,3.71
2023-05-05T02:58:34.619Z,3.82
2023-05-05T02:59:34.596Z,3.68
2023-05-05T03:00:34.623Z,3.88
2023-05-05T03:01:34.634Z,3.48
2023-05-05T03:02:34.624Z,4.12
2023-05-05T03:03:34.660Z,3.82
2023-05-05T03:04:34.561Z,4.19
2023-05-05T03:05:34.555Z,3.75
2023-05-05T03:06:34.582Z,3.69
2023-05-05T03:07:34.532Z,3.74
2023-05-05T03:08:34.538Z,3.77
2023-05-05T03:09:34.547Z,3.73
2023-05-05T03:10:34.558Z,3.59
2023-05-05T03:11:34.557Z,3.59
2023-05-05T03:12:34.543Z,3.43
2023-05-05T03:13:34.545Z,3.53
2023-05-05T03:14:34.516Z,3.75
2023-05-05T03:15:34.522Z,4.02
2023-05-05T03:16:34.569Z,3.88
2023-05-05T03:17:34.557Z,3.70
2023-05-05T03:18:34.518Z,2.95
2023-05-05T03:19:34.513Z,3.41
2023-05-05T03:20:34.527Z,3.40
2023-05-05T03:21:34.526Z,3.37
2023-05-05T03:22:34.460Z,2.21
2023-05-05T03:23:34.448Z,3.68
2023-05-05T03:24:34.492Z,4.11
2023-05-05T03:25:34.441Z,3.56
2023-05-05T03:26:34.508Z,3.47
2023-05-05T03:27:34.507Z,3.91
2023-05-05T03:28:34.469Z,3.90
2023-05-05T03:29:34.492Z,3.36
2023-05-05T03:30:34.485Z,3.79
2023-05-05T03:31:34.563Z,3.31
2023-05-05T03:32:34.596Z,3.68
2023-05-05T03:33:34.508Z,3.54
2023-05-05T03:34:34.582Z,3.95
2023-05-05T03:35:34.534Z,3.23
2023-05-05T03:36:34.516Z,4.05
2023-05-05T03:37:34.514Z,3.15
2023-05-05T03:38:34.536Z,3.48
2023-05-05T03:39:34.533Z,3.12
2023-05-05T03:40:43.601Z,3.53
2023-05-05T03:41:35.472Z,3.45
2023-05-05T03:42:34.445Z,3.44
2023-05-05T03:43:34.395Z,3.34
2023-05-05T03:44:34.333Z,3.64
2023-05-05T03:45:34.323Z,3.80
2023-05-05T03:46:34.227Z,4.58
2023-05-05T03:47:34.251Z,3.65
2023-05-05T03:48:34.205Z,3.37
2023-05-05T03:49:34.119Z,3.88
2023-05-05T03:50:34.109Z,3.52
2023-05-05T03:51:34.066Z,4.23
2023-05-05T03:52:34.022Z,3.35
2023-05-05T03:53:33.952Z,3.69
2023-05-05T03:54:33.965Z,3.42
2023-05-05T03:55:33.898Z,3.32
2023-05-05T03:56:33.868Z,3.68
2023-05-05T03:57:33.855Z,3.50
2023-05-05T03:58:33.828Z,3.43
2023-05-05T03:59:33.791Z,3.58
2023-05-05T04:00:33.790Z,3.48
2023-05-05T04:01:33.773Z,3.52
2023-05-05T04:02:33.810Z,3.48
2023-05-05T04:03:33.851Z,3.52
2023-05-05T04:04:33.779Z,3.47
2023-05-05T04:05:33.701Z,4.10
2023-05-05T04:06:33.697Z,3.85
2023-05-05T04:07:33.711Z,3.73
2023-05-05T04:08:33.676Z,3.76
2023-05-05T04:09:33.693Z,3.27
2023-05-05T04:10:33.682Z,3.66
2023-05-05T04:11:33.667Z,3.84
2023-05-05T04:12:33.675Z,3.84
2023-05-05T04:13:33.614Z,3.15
2023-05-05T04:14:33.582Z,3.81
2023-05-05T04:15:33.558Z,3.95
2023-05-05T04:16:33.579Z,3.41
2023-05-05T04:17:33.565Z,3.42
2023-05-05T04:18:33.520Z,3.63
2023-05-05T04:19:33.506Z,3.50
2023-05-05T04:20:33.473Z,3.48
2023-05-05T04:21:33.483Z,3.93
2023-05-05T04:22:33.498Z,3.35
2023-05-05T04:23:33.502Z,3.10
2023-05-05T04:24:33.469Z,3.29
2023-05-05T04:25:33.457Z,3.93
2023-05-05T04:26:33.473Z,2.95
2023-05-05T04:27:33.417Z,3.78
2023-05-05T04:28:33.424Z,3.34
2023-05-05T04:29:33.401Z,3.55
2023-05-05T04:30:33.423Z,3.82
2023-05-05T04:31:33.447Z,3.83
2023-05-05T04:32:33.428Z,3.52
2023-05-05T04:33:33.399Z,3.81
2023-05-05T04:34:33.484Z,3.42
2023-05-05T04:35:33.430Z,3.20
2023-05-05T04:36:33.440Z,3.62
2023-05-05T04:37:33.435Z,3.74
2023-05-05T04:38:33.546Z,2.98
2023-05-05T04:39:33.490Z,3.63
2023-05-05T04:40:33.559Z,3.93
2023-05-05T04:41:33.450Z,3.67
2023-05-05T04:42:33.515Z,3.72
2023-05-05T04:43:33.508Z,3.71
2023-05-05T04:44:33.470Z,3.73
2023-05-05T04:45:33.459Z,3.87
2023-05-05T04:46:33.604Z,3.80
2023-05-05T04:47:33.549Z,3.76
2023-05-05T04:48:33.554Z,3.59
2023-05-05T04:49:33.601Z,3.11
2023-05-05T04:50:33.573Z,3.67
2023-05-05T04:51:33.582Z,3.57
2023-05-05T04:52:33.603Z,3.03
2023-05-05T04:53:33.586Z,3.33
2023-05-05T04:54:33.626Z,3.40
2023-05-05T04:55:33.673Z,3.34
2023-05-05T04:56:33.684Z,3.59
2023-05-05T04:57:33.683Z,3.70
2023-05-05T04:58:33.706Z,3.63
2023-05-05T04:59:33.691Z,3.55
2023-05-05T05:00:33.661Z,3.46
2023-05-05T05:01:40.732Z,3.86
2023-05-05T05:02:33.827Z,3.96
2023-05-05T05:03:33.877Z,3.64
2023-05-05T05:04:33.608Z,3.42
2023-05-05T05:05:33.585Z,3.90
2023-05-05T05:06:33.508Z,4.12
2023-05-05T05:07:33.488Z,3.46
2023-05-05T05:08:33.461Z,3.81
2023-05-05T05:09:33.395Z,3.66
2023-05-05T05:10:33.370Z,4.05
2023-05-05T05:11:33.342Z,4.13
2023-05-05T05:12:33.368Z,4.47
2023-05-05T05:13:33.238Z,3.81
2023-05-05T05:14:33.240Z,4.21
2023-05-05T05:15:33.167Z,3.84
2023-05-05T05:16:33.175Z,3.91
2023-05-05T05:17:33.158Z,4.00
2023-05-05T05:18:33.068Z,4.11
2023-05-05T05:19:33.035Z,3.51
2023-05-05T05:20:33.005Z,4.32
2023-05-05T05:21:33.076Z,3.79
2023-05-05T05:22:33.040Z,4.19
2023-05-05T05:23:32.996Z,3.99
2023-05-05T05:24:32.871Z,3.94
2023-05-05T05:25:32.839Z,3.64
2023-05-05T05:26:32.786Z,3.11
2023-05-05T05:27:32.704Z,4.59
2023-05-05T05:28:32.648Z,3.87
2023-05-05T05:29:32.643Z,4.14
2023-05-05T05:30:32.614Z,3.84
2023-05-05T05:31:32.578Z,3.65
2023-05-05T05:32:32.751Z,3.78
2023-05-05T05:33:32.448Z,3.98
2023-05-05T05:34:33.174Z,4.20
2023-05-05T05:35:32.373Z,4.07
2023-05-05T05:36:32.472Z,4.24
2023-05-05T05:37:32.437Z,4.27
2023-05-05T05:38:32.327Z,4.88
2023-05-05T05:39:32.249Z,4.04
2023-05-05T05:40:32.221Z,4.33
2023-05-05T05:41:32.117Z,4.35
2023-05-05T05:42:32.123Z,4.58
2023-05-05T05:43:32.078Z,4.53
2023-05-05T05:44:32.037Z,4.91
2023-05-05T05:45:38.995Z,5.04
2023-05-05T05:46:32.016Z,5.13
2023-05-05T05:47:32.259Z,4.76
2023-05-05T05:48:31.882Z,4.45
2023-05-05T05:49:31.855Z,4.95
2023-05-05T05:50:31.859Z,4.66
2023-05-05T05:51:31.756Z,5.12
2023-05-05T05:52:31.808Z,5.27
2023-05-05T05:53:31.697Z,5.07
2023-05-05T05:54:31.633Z,4.63
2023-05-05T05:55:31.622Z,4.35
2023-05-05T05:56:31.592Z,4.86
2023-05-05T05:57:31.518Z,4.44
2023-05-05T05:58:31.509Z,4.77
2023-05-05T05:59:31.439Z,4.37
2023-05-05T06:00:31.377Z,4.30
2023-05-05T06:01:31.368Z,4.37
2023-05-05T06:02:31.461Z,4.64
2023-05-05T06:03:31.352Z,4.20
2023-05-05T06:04:31.270Z,3.86
2023-05-05T06:05:31.180Z,4.18
2023-05-05T06:06:31.142Z,4.38
2023-05-05T06:07:31.088Z,4.99
2023-05-05T06:08:31.050Z,4.88
2023-05-05T06:09:31.008Z,4.69
2023-05-05T06:10:31.132Z,4.87
2023-05-05T06:11:30.899Z,4.61
2023-05-05T06:12:30.960Z,5.10
2023-05-05T06:13:30.818Z,3.77
2023-05-05T06:14:30.806Z,4.58
2023-05-05T06:15:30.763Z,4.70
2023-05-05T06:16:30.801Z,4.58
2023-05-05T06:17:30.700Z,4.50
2023-05-05T06:18:30.677Z,3.97
2023-05-05T06:19:30.672Z,4.31
2023-05-05T06:20:30.661Z,4.09
2023-05-05T06:21:30.649Z,4.08
2023-05-05T06:22:30.633Z,4.18
2023-05-05T06:23:30.646Z,4.25
2023-05-05T06:24:30.663Z,3.87
2023-05-05T06:25:30.658Z,3.77
2023-05-05T06:26:30.653Z,4.16
2023-05-05T06:27:30.664Z,4.32
2023-05-05T06:28:30.612Z,4.69
2023-05-05T06:29:30.634Z,4.17
2023-05-05T06:30:30.624Z,3.77
2023-05-05T06:31:30.700Z,4.39
2023-05-05T06:32:30.676Z,3.19
2023-05-05T06:33:30.624Z,4.00
2023-05-05T06:34:30.624Z,3.60
2023-05-05T06:35:30.659Z,4.07
2023-05-05T06:36:30.692Z,3.95
2023-05-05T06:37:30.677Z,3.66
2023-05-05T06:38:30.660Z,3.75
2023-05-05T06:39:30.686Z,3.75
2023-05-05T06:40:30.711Z,3.95
2023-05-05T06:41:30.734Z,3.66
2023-05-05T06:42:30.731Z,3.96
2023-05-05T06:43:30.722Z,4.34
2023-05-05T06:44:30.806Z,3.99
2023-05-05T06:45:30.770Z,3.88
2023-05-05T06:46:30.812Z,4.15
2023-05-05T06:47:31.271Z,3.69
2023-05-05T06:48:30.781Z,3.65
2023-05-05T06:49:30.864Z,4.08
2023-05-05T06:50:30.892Z,3.58
2023-05-05T06:51:30.762Z,3.69
2023-05-05T06:52:30.786Z,3.58
2023-05-05T06:53:30.848Z,3.59
2023-05-05T06:54:30.771Z,3.70
2023-05-05T06:55:30.786Z,4.04
2023-05-05T06:56:30.805Z,3.86
2023-05-05T06:57:31.289Z,3.54
2023-05-05T06:58:30.816Z,4.45
2023-05-05T06:59:31.728Z,3.75
2023-05-05T07:00:30.840Z,3.86
2023-05-05T07:01:30.777Z,3.52
2023-05-05T07:02:30.846Z,3.90
2023-05-05T07:03:31.696Z,3.53
2023-05-05T07:04:30.771Z,3.47
2023-05-05T07:05:31.775Z,4.08
2023-05-05T07:06:30.816Z,3.56
2023-05-05T07:07:30.718Z,4.04
2023-05-05T07:08:30.726Z,3.55
2023-05-05T07:09:30.709Z,3.40
2023-05-05T07:10:30.724Z,3.78
2023-05-05T07:11:30.771Z,2.82
2023-05-05T07:12:30.752Z,3.48
2023-05-05T07:13:30.733Z,3.08
2023-05-05T07:14:30.696Z,3.27
2023-05-05T07:15:30.632Z,3.19
2023-05-05T07:16:30.722Z,3.06
2023-05-05T07:17:30.583Z,3.58
2023-05-05T07:18:30.696Z,3.24
2023-05-05T07:19:30.634Z,3.51
2023-05-05T07:20:30.609Z,3.05
2023-05-05T07:21:30.552Z,2.93
2023-05-05T07:22:30.572Z,3.42
2023-05-05T07:23:30.576Z,3.17
2023-05-05T07:24:30.586Z,3.14
2023-05-05T07:25:30.606Z,3.07
2023-05-05T07:26:30.552Z,3.10
2023-05-05T07:27:30.515Z,3.30
2023-05-05T07:28:30.764Z,3.54
2023-05-05T07:29:30.514Z,3.13
2023-05-05T07:30:30.446Z,3.13
2023-05-05T07:31:30.439Z,4.55
2023-05-05T07:32:30.438Z,4.42
2023-05-05T07:33:30.471Z,3.63
2023-05-05T07:34:30.423Z,3.78
2023-05-05T07:35:30.427Z,3.66
2023-05-05T07:36:30.379Z,4.07
2023-05-05T07:37:30.439Z,4.05
2023-05-05T07:38:30.440Z,3.69
2023-05-05T07:39:30.464Z,2.97
2023-05-05T07:40:30.406Z,3.26
2023-05-05T07:41:30.475Z,3.08
2023-05-05T07:42:30.491Z,3.05
2023-05-05T07:43:30.790Z,3.52
2023-05-05T07:44:30.538Z,2.86
2023-05-05T07:45:30.648Z,3.18
2023-05-05T07:46:30.552Z,3.49
2023-05-05T07:47:30.645Z,3.93
2023-05-05T07:48:30.511Z,3.52
2023-05-05T07:49:30.528Z,3.18
2023-05-05T07:50:30.471Z,3.56
2023-05-05T07:51:31.154Z,3.02
2023-05-05T07:52:44.134Z,3.09
2023-05-05T07:53:31.359Z,3.63
2023-05-05T07:54:30.300Z,2.86
2023-05-05T07:55:30.256Z,3.22
2023-05-05T07:56:30.207Z,3.32
2023-05-05T07:57:30.175Z,3.06
2023-05-05T07:58:30.186Z,3.34
2023-05-05T07:59:30.120Z,2.97
2023-05-05T08:00:30.107Z,3.20
2023-05-05T08:01:30.133Z,3.10
2023-05-05T08:02:30.098Z,3.44
2023-05-05T08:03:30.162Z,3.36
2023-05-05T08:04:30.059Z,3.00
2023-05-05T08:05:30.076Z,3.31
2023-05-05T08:06:30.040Z,2.72
2023-05-05T08:07:30.083Z,3.13
2023-05-05T08:08:30.035Z,2.89
2023-05-05T08:09:30.077Z,2.77
2023-05-05T08:10:30.095Z,3.12
2023-05-05T08:11:30.169Z,2.69
2023-05-05T08:12:30.243Z,3.47
2023-05-05T08:13:30.169Z,3.10
2023-05-05T08:14:30.171Z,2.53
2023-05-05T08:15:30.267Z,3.43
2023-05-05T08:16:30.319Z,2.71
2023-05-05T08:17:30.341Z,2.87
2023-05-05T08:18:30.266Z,2.68
2023-05-05T08:19:30.324Z,3.32
2023-05-05T08:20:30.298Z,2.78
2023-05-05T08:21:30.327Z,2.86
2023-05-05T08:22:30.320Z,2.59
2023-05-05T08:23:30.358Z,3.02
2023-05-05T08:24:30.512Z,2.63
2023-05-05T08:25:30.390Z,2.33
2023-05-05T08:26:30.420Z,3.13
2023-05-05T08:27:30.420Z,2.81
2023-05-05T08:28:30.421Z,2.94
2023-05-05T08:29:30.431Z,2.95
2023-05-05T08:30:30.450Z,2.37
2023-05-05T08:31:30.503Z,2.68
2023-05-05T08:32:30.476Z,2.71
2023-05-05T08:33:30.837Z,2.42
2023-05-05T08:34:30.524Z,2.61
2023-05-05T08:35:30.538Z,3.11
2023-05-05T08:36:30.491Z,2.31
2023-05-05T08:37:30.552Z,2.35
2023-05-05T08:38:30.556Z,2.33
2023-05-05T08:39:30.583Z,2.54
2023-05-05T08:40:30.574Z,2.83
2023-05-05T08:41:30.586Z,3.01
2023-05-05T08:42:37.839Z,2.69
2023-05-05T08:43:31.575Z,2.64
2023-05-05T08:44:30.537Z,2.34
2023-05-05T08:45:30.507Z,2.47
2023-05-05T08:46:30.563Z,2.69
2023-05-05T08:47:30.635Z,2.51
2023-05-05T08:48:30.748Z,2.61
2023-05-05T08:49:30.453Z,2.24
2023-05-05T08:50:30.389Z,2.68
2023-05-05T08:51:30.340Z,2.71
2023-05-05T08:52:30.345Z,3.13
2023-05-05T08:53:30.318Z,2.92
2023-05-05T08:54:30.256Z,3.72
2023-05-05T08:55:30.220Z,4.08
2023-05-05T08:56:30.287Z,4.03
2023-05-05T08:57:30.271Z,3.65
2023-05-05T08:58:30.274Z,4.67
2023-05-05T08:59:30.211Z,4.06
2023-05-05T09:00:30.248Z,4.97
2023-05-05T09:01:30.262Z,4.20
2023-05-05T09:02:30.331Z,3.56
2023-05-05T09:03:30.350Z,3.20
2023-05-05T09:04:30.282Z,4.07
2023-05-05T09:05:30.353Z,3.82
2023-05-05T09:06:30.263Z,3.13
2023-05-05T09:07:30.290Z,3.44
2023-05-05T09:08:30.763Z,3.45
2023-05-05T09:09:30.305Z,2.85
2023-05-05T09:10:30.318Z,2.90
2023-05-05T09:11:30.322Z,3.23
2023-05-05T09:12:30.387Z,3.22
2023-05-05T09:13:30.385Z,2.96
2023-05-05T09:14:30.355Z,3.01
2023-05-05T09:15:30.486Z,3.73
2023-05-05T09:16:30.390Z,3.42
2023-05-05T09:17:30.409Z,3.01
2023-05-05T09:18:30.420Z,3.48
2023-05-05T09:19:30.427Z,3.09
2023-05-05T09:20:30.376Z,2.83
2023-05-05T09:21:30.442Z,2.81
2023-05-05T09:22:30.449Z,4.18
2023-05-05T09:23:30.420Z,2.84
2023-05-05T09:24:30.389Z,2.66
2023-05-05T09:25:30.410Z,3.25
2023-05-05T09:26:30.419Z,2.35
2023-05-05T09:27:30.415Z,3.22
2023-05-05T09:28:30.806Z,2.80
2023-05-05T09:29:30.351Z,2.64
2023-05-05T09:30:30.402Z,2.90
2023-05-05T09:31:30.393Z,2.57
2023-05-05T09:32:30.632Z,2.96
2023-05-05T09:33:30.376Z,2.52
2023-05-05T09:34:30.452Z,3.26
2023-05-05T09:35:30.363Z,3.44
2023-05-05T09:36:30.332Z,2.80
2023-05-05T09:37:30.371Z,3.24
2023-05-05T09:38:30.292Z,2.94
2023-05-05T09:39:30.254Z,2.94
2023-05-05T09:40:30.219Z,2.91
2023-05-05T09:41:30.225Z,2.49
2023-05-05T09:42:30.239Z,7.96
2023-05-05T09:43:30.309Z,5.49
2023-05-05T09:44:30.191Z,4.22
2023-05-05T09:45:30.144Z,4.63
2023-05-05T09:46:30.143Z,4.12
2023-05-05T09:47:30.487Z,4.06
2023-05-05T09:48:30.078Z,4.14
2023-05-05T09:49:30.034Z,4.77
2023-05-05T09:50:29.977Z,3.72
2023-05-05T09:51:29.968Z,3.62
2023-05-05T09:52:29.979Z,3.93
2023-05-05T09:53:30.426Z,4.66
2023-05-05T09:54:29.896Z,3.77
2023-05-05T09:55:29.902Z,4.02
2023-05-05T09:56:29.865Z,3.38
2023-05-05T09:57:29.823Z,3.80
2023-05-05T09:58:30.036Z,4.07
2023-05-05T09:59:29.790Z,3.72
2023-05-05T10:00:29.676Z,4.87
2023-05-05T10:01:29.730Z,4.27
2023-05-05T10:02:29.688Z,3.77
2023-05-05T10:03:29.611Z,4.03
2023-05-05T10:04:29.569Z,4.05
2023-05-05T10:05:29.543Z,3.89
2023-05-05T10:06:29.457Z,3.82
2023-05-05T10:07:29.453Z,4.39
2023-05-05T10:08:29.399Z,5.08
2023-05-05T10:09:29.435Z,3.67
2023-05-05T10:10:29.371Z,3.51
2023-05-05T10:11:29.322Z,4.13
2023-05-05T10:12:29.278Z,3.95
2023-05-05T10:13:29.312Z,3.70
2023-05-05T10:14:29.322Z,3.60
2023-05-05T10:15:29.381Z,3.30
2023-05-05T10:16:29.297Z,3.69
2023-05-05T10:17:29.224Z,3.79
2023-05-05T10:18:29.249Z,3.83
2023-05-05T10:19:29.200Z,3.53
2023-05-05T10:20:29.172Z,3.37
2023-05-05T10:21:29.195Z,3.07
2023-05-05T10:22:29.119Z,4.24
2023-05-05T10:23:29.081Z,3.13
2023-05-05T10:24:29.074Z,3.68
2023-05-05T10:25:29.061Z,3.47
2023-05-05T10:26:29.067Z,3.91
2023-05-05T10:27:29.092Z,3.31
2023-05-05T10:28:28.992Z,3.56
2023-05-05T10:29:29.353Z,3.60
2023-05-05T10:30:28.971Z,3.85
2023-05-05T10:31:28.947Z,3.51
2023-05-05T10:32:53.615Z,3.61
2023-05-05T10:33:32.127Z,3.35
2023-05-05T10:34:28.891Z,2.81
2023-05-05T10:35:28.774Z,3.33
2023-05-05T10:36:28.812Z,2.82
2023-05-05T10:37:28.719Z,3.29
2023-05-05T10:38:28.667Z,2.73
2023-05-05T10:39:28.626Z,3.40
2023-05-05T10:40:28.580Z,3.28
2023-05-05T10:41:28.549Z,3.06
2023-05-05T10:42:28.498Z,3.91
2023-05-05T10:43:28.416Z,4.06
2023-05-05T10:44:28.405Z,3.42
2023-05-05T10:45:28.451Z,3.59
2023-05-05T10:46:28.289Z,3.58
2023-05-05T10:47:28.236Z,3.87
2023-05-05T10:48:28.258Z,3.58
2023-05-05T10:49:28.185Z,3.46
2023-05-05T10:50:28.098Z,2.83
2023-05-05T10:51:39.449Z,3.09
2023-05-05T10:52:29.031Z,3.09
2023-05-05T10:53:27.946Z,3.77
2023-05-05T10:54:27.931Z,4.06
2023-05-05T10:55:27.881Z,3.48
2023-05-05T10:56:27.863Z,3.23
2023-05-05T10:57:27.825Z,3.16
2023-05-05T10:58:27.735Z,3.33
2023-05-05T10:59:27.644Z,3.50
2023-05-05T11:00:27.590Z,3.14
2023-05-05T11:01:27.655Z,2.85
2023-05-05T11:02:27.554Z,3.85
2023-05-05T11:03:27.648Z,3.35
2023-05-05T11:04:27.441Z,3.44
2023-05-05T11:05:27.323Z,3.42
2023-05-05T11:06:27.317Z,3.03
2023-05-05T11:07:27.227Z,3.45
2023-05-05T11:08:27.238Z,3.39
2023-05-05T11:09:27.228Z,2.77
2023-05-05T11:10:27.207Z,3.22
2023-05-05T11:11:27.217Z,3.54
2023-05-05T11:12:27.187Z,3.27
2023-05-05T11:13:27.245Z,3.77
2023-05-05T11:14:27.135Z,3.42
2023-05-05T11:15:27.170Z,3.70
2023-05-05T11:16:27.118Z,3.42
2023-05-05T11:17:27.100Z,3.43
2023-05-05T11:18:27.017Z,3.43
2023-05-05T11:19:27.073Z,3.25
2023-05-05T11:20:27.525Z,3.71
2023-05-05T11:21:26.978Z,3.10
2023-05-05T11:22:26.980Z,3.19
2023-05-05T11:23:26.999Z,3.30
2023-05-05T11:24:26.943Z,3.76
2023-05-05T11:25:26.926Z,3.26
2023-05-05T11:26:26.930Z,3.69
2023-05-05T11:27:26.915Z,3.68
2023-05-05T11:28:26.911Z,3.67
2023-05-05T11:29:26.921Z,3.38
2023-05-05T11:30:26.846Z,3.92
2023-05-05T11:31:26.861Z,3.44
2023-05-05T11:32:26.874Z,3.52
2023-05-05T11:33:26.747Z,3.32
2023-05-05T11:34:26.978Z,3.27
2023-05-05T11:35:26.685Z,3.64
2023-05-05T11:36:26.708Z,4.06
2023-05-05T11:37:26.661Z,3.45
2023-05-05T11:38:26.688Z,3.52
2023-05-05T11:39:26.902Z,3.13
2023-05-05T11:40:26.603Z,3.67
2023-05-05T11:41:26.532Z,3.55
2023-05-05T11:42:26.532Z,3.80
2023-05-05T11:43:26.502Z,3.25
2023-05-05T11:44:26.488Z,3.64
2023-05-05T11:45:26.519Z,3.74
2023-05-05T11:46:26.466Z,4.23
2023-05-05T11:47:26.482Z,3.40
2023-05-05T11:48:26.372Z,4.08
2023-05-05T11:49:26.339Z,3.87
2023-05-05T11:50:26.308Z,3.26
2023-05-05T11:51:26.315Z,3.08
2023-05-05T11:52:26.273Z,3.20
2023-05-05T11:53:26.283Z,3.32
2023-05-05T11:54:26.292Z,3.16
2023-05-05T11:55:26.218Z,3.97
2023-05-05T11:56:26.188Z,3.52
2023-05-05T11:57:26.181Z,3.70
2023-05-05T11:58:26.131Z,3.11
2023-05-05T11:59:26.117Z,2.99
2023-05-05T12:00:26.059Z,3.46
2023-05-05T12:01:26.120Z,3.37
2023-05-05T12:02:26.087Z,3.37
2023-05-05T12:03:26.148Z,3.65
2023-05-05T12:04:26.004Z,3.76
2023-05-05T12:05:25.964Z,3.55
2023-05-05T12:06:25.904Z,4.22
2023-05-05T12:07:25.843Z,3.30
2023-05-05T12:08:25.825Z,3.64
2023-05-05T12:09:25.780Z,3.33
2023-05-05T12:10:25.776Z,3.38
2023-05-05T12:11:25.722Z,4.17
2023-05-05T12:12:25.723Z,3.32
2023-05-05T12:13:25.784Z,3.56
2023-05-05T12:14:25.711Z,3.61
2023-05-05T12:15:25.606Z,3.24
2023-05-05T12:16:25.600Z,3.24
2023-05-05T12:17:25.645Z,3.25
2023-05-05T12:18:25.561Z,2.85
2023-05-05T12:19:25.527Z,3.46
2023-05-05T12:20:25.498Z,3.58
2023-05-05T12:21:25.463Z,3.53
2023-05-05T12:22:25.457Z,3.43
2023-05-05T12:23:25.416Z,3.61
2023-05-05T12:24:25.381Z,3.17
2023-05-05T12:25:25.374Z,3.23
2023-05-05T12:26:25.320Z,3.53
2023-05-05T12:27:25.308Z,3.43
2023-05-05T12:28:25.286Z,3.30
2023-05-05T12:29:25.273Z,3.48
2023-05-05T12:30:25.349Z,3.28
2023-05-05T12:31:25.219Z,3.26
2023-05-05T12:32:25.240Z,3.11
2023-05-05T12:33:25.148Z,3.11
2023-05-05T12:34:25.125Z,3.82
2023-05-05T12:35:25.140Z,3.25
2023-05-05T12:36:25.087Z,3.08
2023-05-05T12:37:25.026Z,2.98
2023-05-05T12:38:24.992Z,2.71
2023-05-05T12:39:24.975Z,2.86
2023-05-05T12:40:24.942Z,2.58
2023-05-05T12:41:24.882Z,3.27
2023-05-05T12:42:24.883Z,2.61
2023-05-05T12:43:24.825Z,3.12
2023-05-05T12:44:24.759Z,2.87
2023-05-05T12:45:24.781Z,3.51
2023-05-05T12:46:24.807Z,2.72
2023-05-05T12:47:24.686Z,2.98
2023-05-05T12:48:24.633Z,3.08
2023-05-05T12:49:24.612Z,3.57
2023-05-05T12:50:24.551Z,3.12
2023-05-05T12:51:24.531Z,3.37
2023-05-05T12:52:24.493Z,2.77
2023-05-05T12:53:24.461Z,2.87
2023-05-05T12:54:24.429Z,2.54
2023-05-05T12:55:24.393Z,2.90
2023-05-05T12:56:24.365Z,2.96
2023-05-05T12:57:24.370Z,2.72
2023-05-05T12:58:24.318Z,3.00
2023-05-05T12:59:24.295Z,2.86
2023-05-05T13:00:24.254Z,3.34
2023-05-05T13:01:24.242Z,2.63
2023-05-05T13:02:24.313Z,3.05
2023-05-05T13:03:24.245Z,3.13
2023-05-05T13:04:24.105Z,3.19
2023-05-05T13:05:24.184Z,2.93
2023-05-05T13:06:24.115Z,3.27
2023-05-05T13:07:24.045Z,3.02
2023-05-05T13:08:24.066Z,2.92
2023-05-05T13:09:24.025Z,3.13
2023-05-05T13:10:23.970Z,3.31
2023-05-05T13:11:23.931Z,3.01
2023-05-05T13:12:25.086Z,3.33
2023-05-05T13:13:23.948Z,2.82
2023-05-05T13:14:23.904Z,2.51
2023-05-05T13:15:23.851Z,2.69
2023-05-05T13:16:23.895Z,3.24
2023-05-05T13:17:23.832Z,3.19
2023-05-05T13:18:23.778Z,3.34