createdAt,value
2022-12-03T00:02:01.437Z,99215.50
2022-12-03T00:04:28.190Z,99204.75
2022-12-03T00:06:54.908Z,99202.91
2022-12-03T00:09:21.604Z,99199.38
2022-12-03T00:11:48.386Z,99196.50
2022-12-03T00:14:15.234Z,99204.75
2022-12-03T00:16:42.106Z,99206.41
2022-12-03T00:19:08.851Z,99198.56
2022-12-03T00:21:35.596Z,99206.41
2022-12-03T00:24:02.399Z,99201.88
2022-12-03T00:26:29.130Z,99197.53
2022-12-03T00:28:56.253Z,99199.19
2022-12-03T00:31:23.663Z,99202.72
2022-12-03T00:33:51.612Z,99218.00
2022-12-03T00:36:20.096Z,99219.66
2022-12-03T00:38:46.840Z,99219.66
2022-12-03T00:41:13.600Z,99221.31
2022-12-03T00:43:40.344Z,99217.78
2022-12-03T00:46:07.174Z,99225.03
2022-12-03T00:48:33.937Z,99228.53
2022-12-03T00:51:00.643Z,99239.09
2022-12-03T00:53:27.469Z,99231.22
2022-12-03T00:55:54.230Z,99233.91
2022-12-03T00:58:20.947Z,99232.88
2022-12-03T01:00:47.675Z,99239.09
2022-12-03T01:03:14.384Z,99239.09
2022-12-03T01:05:41.111Z,99233.72
2022-12-03T01:08:07.855Z,99230.00
2022-12-03T01:10:34.632Z,99235.19
2022-12-03T01:13:01.348Z,99239.91
2022-12-03T01:15:28.231Z,99245.28
2022-12-03T01:17:54.990Z,99248.59
2022-12-03T01:20:21.991Z,99247.59
2022-12-03T01:22:48.971Z,99245.09
2022-12-03T01:25:15.879Z,99245.09
2022-12-03T01:27:42.656Z,99247.78
2022-12-03T01:30:11.259Z,99238.69
2022-12-03T01:32:38.054Z,99240.75
2022-12-03T01:35:05.456Z,99242.41
2022-12-03T01:37:32.235Z,99241.38
2022-12-03T01:39:59.013Z,99243.88
2022-12-03T01:42:36.902Z,99243.47
2022-12-03T01:45:04.223Z,99243.78
2022-12-03T01:47:36.664Z,99235.47
2022-12-03T01:50:08.245Z,99243.03
2022-12-03T01:52:39.063Z,99245.53
2022-12-03T01:55:11.713Z,99241.38
2022-12-03T01:57:42.255Z,99243.03
2022-12-03T02:00:19.199Z,99254.41
2022-12-03T02:02:48.321Z,99253.37
2022-12-03T02:05:20.770Z,99244.69
2022-12-03T02:07:47.841Z,99247.37
2022-12-03T02:10:17.571Z,99236.63
2022-12-03T02:12:50.414Z,99232.94
2022-12-03T02:15:17.232Z,99229.41
2022-12-03T02:17:44.512Z,99233.16
2022-12-03T02:20:12.826Z,99233.94
2022-12-03T02:23:05.190Z,99239.31
2022-12-03T02:25:34.770Z,99234.97
2022-12-03T02:28:02.829Z,99234.97
2022-12-03T02:30:32.100Z,99231.28
2022-12-03T02:32:59.770Z,99239.31
2022-12-03T02:35:30.510Z,99228.38
2022-12-03T02:38:03.933Z,99231.69
2022-12-03T02:40:32.680Z,99229.22
2022-12-03T02:43:02.954Z,99238.31
2022-12-03T02:45:38.344Z,99235.41
2022-12-03T02:48:38.849Z,99245.72
2022-12-03T02:51:08.950Z,99245.53
2022-12-03T02:53:47.642Z,99246.56
2022-12-03T02:56:18.518Z,99249.44
2022-12-03T02:58:48.622Z,99251.94
2022-12-03T03:01:15.745Z,99244.69
2022-12-03T03:03:44.591Z,99250.06
2022-12-03T03:06:12.121Z,99251.94
2022-12-03T03:08:40.386Z,99255.06
2022-12-03T03:11:07.199Z,99250.81
2022-12-03T03:13:35.584Z,99251.66
2022-12-03T03:16:07.549Z,99247.09
2022-12-03T03:18:35.448Z,99248.75
2022-12-03T03:21:02.671Z,99245.66
2022-12-03T03:23:29.406Z,99247.00
2022-12-03T03:26:01.035Z,99247.37
2022-12-03T03:28:30.314Z,99244.91
2022-12-03T03:31:00.731Z,99251.09
2022-12-03T03:33:27.972Z,99247.00
2022-12-03T03:35:55.058Z,99246.16
2022-12-03T03:38:23.592Z,99248.84
2022-12-03T03:40:51.994Z,99245.34
2022-12-03T03:43:20.631Z,99237.50
2022-12-03T03:45:49.085Z,99250.31
2022-12-03T03:48:16.148Z,99249.69
2022-12-03T03:50:44.569Z,99241.63
2022-12-03T03:53:12.708Z,99240.78
2022-12-03T03:55:40.045Z,99240.59
2022-12-03T03:58:06.880Z,99239.56
2022-12-03T04:00:35.899Z,99245.38
2022-12-03T04:03:06.330Z,99236.69
2022-12-03T04:05:33.319Z,99248.06
2022-12-03T04:08:00.272Z,99246.63
2022-12-03T04:10:45.949Z,99237.13
2022-12-03T04:13:12.693Z,99248.25
2022-12-03T04:15:39.552Z,99231.50
2022-12-03T04:18:24.900Z,99231.94
2022-12-03T04:20:51.672Z,99236.78
2022-12-03T04:23:18.512Z,99236.59
2022-12-03T04:26:03.766Z,99247.34
2022-12-03T04:28:48.856Z,99254.19
2022-12-03T04:31:34.215Z,99243.94
2022-12-03T04:34:19.662Z,99239.28
2022-12-03T04:36:47.238Z,99233.41
2022-12-03T04:39:13.980Z,99232.97
2022-12-03T04:41:40.784Z,99237.13
2022-12-03T04:44:26.122Z,99237.94
2022-12-03T04:46:52.847Z,99239.16
2022-12-03T04:49:19.615Z,99238.97
2022-12-03T04:51:46.492Z,99243.00
2022-12-03T04:54:13.229Z,99238.06
2022-12-03T04:56:39.985Z,99253.16
2022-12-03T04:59:10.170Z,99247.78
2022-12-03T05:01:41.364Z,99243.44
2022-12-03T05:04:08.144Z,99247.16
2022-12-03T05:06:34.910Z,99250.66
2022-12-03T05:09:01.679Z,99244.06
2022-12-03T05:11:28.447Z,99252.94
2022-12-03T05:13:55.245Z,99247.78
2022-12-03T05:16:22.583Z,99251.28
2022-12-03T05:18:49.534Z,99252.75
2022-12-03T05:21:16.347Z,99256.28
2022-12-03T05:23:44.074Z,99258.12
2022-12-03T05:26:11.345Z,99264.34
2022-12-03T05:28:38.149Z,99257.94
2022-12-03T05:31:05.244Z,99260.00
2022-12-03T05:33:32.097Z,99262.44
2022-12-03T05:35:58.904Z,99260.75
2022-12-03T05:38:25.672Z,99263.22
2022-12-03T05:40:52.452Z,99250.81
2022-12-03T05:43:19.296Z,99248.75
2022-12-03T05:45:46.139Z,99251.25
2022-12-03T05:48:15.401Z,99247.09
2022-12-03T05:50:44.669Z,99254.13
2022-12-03T05:53:12.574Z,99258.47
2022-12-03T05:55:39.469Z,99264.88
2022-12-03T05:58:07.031Z,99267.19
2022-12-03T06:00:42.433Z,99260.16
2022-12-03T06:03:10.672Z,99264.69
2022-12-03T06:05:37.607Z,99276.47
2022-12-03T06:08:04.592Z,99275.25
2022-12-03T06:10:31.486Z,99276.28
2022-12-03T06:12:58.282Z,99273.59
2022-12-03T06:15:25.069Z,99276.47
2022-12-03T06:17:52.436Z,99273.59
2022-12-03T06:20:20.750Z,99278.13
2022-12-03T06:22:48.205Z,99272.75
2022-12-03T06:25:15.867Z,99279.78
2022-12-03T06:27:42.868Z,99269.87
2022-12-03T06:30:13.754Z,99272.56
2022-12-03T06:32:40.957Z,99268.22
2022-12-03T06:35:08.018Z,99278.97
2022-12-03T06:37:34.798Z,99276.06
2022-12-03T06:40:01.660Z,99273.19
2022-12-03T06:42:28.507Z,99280.41
2022-12-03T06:44:55.482Z,99274.03
2022-12-03T06:47:22.571Z,99280.84
2022-12-03T06:49:49.280Z,99286.63
2022-12-03T06:52:16.013Z,99289.31
2022-12-03T06:54:42.757Z,99287.44
2022-12-03T06:57:09.528Z,99288.47
2022-12-03T06:59:37.628Z,99295.31
2022-12-03T07:02:05.211Z,99293.84
2022-12-03T07:04:32.110Z,99294.75
2022-12-03T07:06:58.911Z,99300.44
2022-12-03T07:09:25.760Z,99297.38
2022-12-03T07:11:52.720Z,99298.84
2022-12-03T07:14:19.584Z,99290.97
2022-12-03T07:16:46.537Z,99308.75
2022-12-03T07:19:13.902Z,99308.34
2022-12-03T07:21:40.821Z,99297.63
2022-12-03T07:24:07.818Z,99288.31
2022-12-03T07:26:34.604Z,99290.19
2022-12-03T07:29:01.622Z,99290.81
2022-12-03T07:31:28.494Z,99291.84
2022-12-03T07:33:55.371Z,99302.59
2022-12-03T07:36:22.162Z,99289.78
2022-12-03T07:38:49.228Z,99288.75
2022-12-03T07:41:16.002Z,99291.06
2022-12-03T07:43:42.813Z,99287.53
2022-12-03T07:46:09.685Z,99281.16
2022-12-03T07:48:36.508Z,99284.69
2022-12-03T07:51:03.426Z,99284.84
2022-12-03T07:53:30.191Z,99297.09
2022-12-03T07:55:57.053Z,99297.09
2022-12-03T07:58:23.784Z,99287.16
2022-12-03T08:00:50.610Z,99290.50
2022-12-03T08:03:17.391Z,99292.16
2022-12-03T08:05:44.121Z,99275.00
2022-12-03T08:08:10.885Z,99284.72
2022-12-03T08:10:37.694Z,99287.22
2022-12-03T08:13:10.651Z,99290.72
2022-12-03T08:15:39.704Z,99284.53
2022-12-03T08:18:16.288Z,99286.19
2022-12-03T08:20:45.004Z,99287.84
2022-12-03T08:23:20.754Z,99282.47
2022-12-03T08:25:51.409Z,99292.19
2022-12-03T08:28:23.498Z,99302.75
2022-12-03T08:31:01.510Z,99299.84
2022-12-03T08:33:33.669Z,99303.38
2022-12-03T08:36:02.434Z,99304.19
2022-12-03T08:38:29.786Z,99302.34
2022-12-03T08:40:56.544Z,99302.34
2022-12-03T08:43:28.575Z,99304.84
2022-12-03T08:45:57.886Z,99298.44
2022-12-03T08:48:29.278Z,99298.22
2022-12-03T08:51:00.032Z,99295.75
2022-12-03T08:53:31.367Z,99296.38
2022-12-03T08:56:23.048Z,99296.16
2022-12-03T08:58:53.994Z,99302.38
2022-12-03T09:01:48.877Z,99304.69
2022-12-03T09:04:22.527Z,99307.41
2022-12-03T09:06:50.615Z,99309.25
2022-12-03T09:09:17.657Z,99315.25
2022-12-03T09:11:44.441Z,99317.75
2022-12-03T09:14:18.262Z,99313.19
2022-12-03T09:16:45.733Z,99313.19
2022-12-03T09:19:12.551Z,99309.47
2022-12-03T09:21:39.267Z,99310.31
2022-12-03T09:24:06.304Z,99304.09
2022-12-03T09:26:33.143Z,99308.25
2022-12-03T09:28:59.862Z,99303.06
2022-12-03T09:31:26.713Z,99307.22
2022-12-03T09:33:53.600Z,99297.09
2022-12-03T09:36:20.356Z,99293.78
2022-12-03T09:38:48.241Z,99294.41
2022-12-03T09:41:15.797Z,99294.22
2022-12-03T09:44:03.127Z,99288.81
2022-12-03T09:46:30.617Z,99289.84
2022-12-03T09:48:57.781Z,99293.56
2022-12-03T09:51:30.595Z,99282.81
2022-12-03T09:53:59.824Z,99280.97
2022-12-03T09:56:26.781Z,99274.56
2022-12-03T09:58:54.463Z,99270.84
2022-12-03T10:01:21.717Z,99267.31
2022-12-03T10:03:51.264Z,99274.16
2022-12-03T10:06:21.616Z,99268.56
2022-12-03T10:08:51.040Z,99266.72
2022-12-03T10:11:20.014Z,99267.75
2022-12-03T10:13:47.216Z,99261.97
2022-12-03T10:16:16.626Z,99254.53
2022-12-03T10:18:48.719Z,99244.41
2022-12-03T10:21:23.989Z,99245.25
2022-12-03T10:24:28.671Z,99249.59
2022-12-03T10:26:58.378Z,99248.75
2022-12-03T10:29:34.856Z,99245.03
2022-12-03T10:32:07.613Z,99239.25
2022-12-03T10:34:41.856Z,99238.44
2022-12-03T10:37:09.712Z,99236.56
2022-12-03T10:40:12.524Z,99233.69
2022-12-03T10:42:41.300Z,99230.78
2022-12-03T10:45:14.443Z,99236.16
2022-12-03T10:47:43.010Z,99233.47
2022-12-03T10:50:19.323Z,99239.69
2022-12-03T10:52:46.794Z,99231.63
2022-12-03T10:55:14.949Z,99221.47
2022-12-03T10:57:45.698Z,99220.25
2022-12-03T11:00:18.752Z,99210.31
2022-12-03T11:02:51.674Z,99212.78
2022-12-03T11:05:26.900Z,99214.44
2022-12-03T11:07:54.128Z,99217.97
2022-12-03T11:10:21.435Z,99209.50
2022-12-03T11:13:25.719Z,99219.03
2022-12-03T11:15:53.348Z,99209.94
2022-12-03T11:18:38.239Z,99216.97
2022-12-03T11:21:11.223Z,99221.13
2022-12-03T11:23:44.092Z,99214.91
2022-12-03T11:26:18.809Z,99215.53
2022-12-03T11:28:46.438Z,99219.25
2022-12-03T11:31:45.712Z,99216.56
2022-12-03T11:34:18.591Z,99211.81
2022-12-03T11:37:10.327Z,99212.84
2022-12-03T11:39:49.521Z,99207.47
2022-12-03T11:42:28.630Z,99206.44
2022-12-03T11:45:04.620Z,99200.22
2022-12-03T11:47:43.696Z,99207.47
2022-12-03T11:50:28.436Z,99196.72
2022-12-03T11:53:00.830Z,99194.84
2022-12-03T11:55:44.591Z,99195.66
2022-12-03T11:58:25.004Z,99193.81
2022-12-03T12:00:54.659Z,99193.81
2022-12-03T12:03:33.461Z,99192.16
2022-12-03T12:06:17.219Z,99198.97
2022-12-03T12:08:53.062Z,99178.50
2022-12-03T12:11:21.176Z,99179.31
2022-12-03T12:13:56.750Z,99182.84
2022-12-03T12:17:03.262Z,99180.97
2022-12-03T12:19:34.499Z,99177.25
2022-12-03T12:22:14.504Z,99175.38
2022-12-03T12:24:43.237Z,99171.88
2022-12-03T12:27:12.394Z,99170.00
2022-12-03T12:29:42.440Z,99169.81
2022-12-03T12:32:09.220Z,99162.75
2022-12-03T12:35:16.646Z,99168.75
2022-12-03T12:37:50.122Z,99161.53
2022-12-03T12:40:25.246Z,99159.66
2022-12-03T12:42:54.101Z,99171.25
2022-12-03T12:45:23.023Z,99176.63
2022-12-03T12:48:10.089Z,99169.38
2022-12-03T12:50:38.193Z,99164.84
2022-12-03T12:53:10.891Z,99156.75
2022-12-03T12:55:41.171Z,99154.06
2022-12-03T12:58:15.163Z,99150.34
2022-12-03T13:00:42.202Z,99149.31
2022-12-03T13:03:11.957Z,99142.47
2022-12-03T13:05:41.584Z,99147.66
2022-12-03T13:08:22.467Z,99148.47
2022-12-03T13:10:50.527Z,99148.47
2022-12-03T13:13:36.293Z,99147.66
2022-12-03T13:16:19.289Z,99140.41
2022-12-03T13:18:53.828Z,99141.22
2022-12-03T13:21:45.537Z,99146.59
2022-12-03T13:24:32.702Z,99153.66
2022-12-03T13:27:05.235Z,99144.75
2022-12-03T13:29:32.053Z,99154.69
2022-12-03T13:32:01.824Z,99155.31
2022-12-03T13:34:33.114Z,99158.00
2022-12-03T13:37:01.372Z,99151.59
2022-12-03T13:39:32.458Z,99155.50
2022-12-03T13:42:40.591Z,99152.63
2022-12-03T13:45:16.422Z,99145.38
2022-12-03T13:47:55.203Z,99144.53
2022-12-03T13:50:33.809Z,99151.59
2022-12-03T13:53:02.547Z,99148.06
2022-12-03T13:55:31.537Z,99155.31
2022-12-03T13:57:58.919Z,99158.62
2022-12-03T14:00:25.644Z,99157.78
2022-12-03T14:02:52.470Z,99155.31
2022-12-03T14:05:19.348Z,99155.94
2022-12-03T14:07:46.162Z,99155.94
2022-12-03T14:10:13.427Z,99153.25
2022-12-03T14:12:40.238Z,99144.12
2022-12-03T14:15:08.628Z,99142.69
2022-12-03T14:17:35.341Z,99149.72
2022-12-03T14:20:02.140Z,99159.44
2022-12-03T14:22:29.065Z,99158.62
2022-12-03T14:24:56.301Z,99159.66
2022-12-03T14:27:24.897Z,99156.97
2022-12-03T14:29:52.425Z,99160.47
2022-12-03T14:32:19.559Z,99165.66
2022-12-03T14:34:46.280Z,99169.19
2022-12-03T14:37:13.029Z,99162.13
2022-12-03T14:39:39.821Z,99171.03
2022-12-03T14:42:16.820Z,99167.53
2022-12-03T14:44:49.565Z,99171.88
2022-12-03T14:47:19.122Z,99168.19
2022-12-03T14:49:46.355Z,99167.34
2022-12-03T14:52:13.508Z,99171.03
2022-12-03T14:54:44.631Z,99170.03
2022-12-03T14:57:13.631Z,99171.03
2022-12-03T14:59:44.752Z,99167.72
2022-12-03T15:02:12.703Z,99171.25
2022-12-03T15:04:40.958Z,99179.94
2022-12-03T15:07:08.575Z,99178.13
2022-12-03T15:09:35.833Z,99176.25
2022-12-03T15:12:02.877Z,99178.94
2022-12-03T15:14:29.649Z,99169.84
2022-12-03T15:16:56.510Z,99176.25
2022-12-03T15:19:23.311Z,99178.94
2022-12-03T15:21:50.464Z,99183.50
2022-12-03T15:24:17.236Z,99183.50
2022-12-03T15:26:44.067Z,99194.25
2022-12-03T15:29:11.216Z,99182.47
2022-12-03T15:31:38.026Z,99176.03
2022-12-03T15:34:05.315Z,99177.91
2022-12-03T15:36:32.116Z,99174.38
2022-12-03T15:38:58.991Z,99183.09
2022-12-03T15:41:29.632Z,99176.03
2022-12-03T15:43:58.953Z,99173.34
2022-12-03T15:46:28.215Z,99176.03
2022-12-03T15:48:55.940Z,99175.00
2022-12-03T15:51:23.569Z,99173.34
2022-12-03T15:53:51.341Z,99171.50
2022-12-03T15:56:18.636Z,99163.41
2022-12-03T15:58:46.499Z,99169.63
2022-12-03T16:01:14.041Z,99173.97
2022-12-03T16:03:42.083Z,99172.31
2022-12-03T16:06:09.165Z,99170.47
2022-12-03T16:08:36.252Z,99164.88
2022-12-03T16:11:02.999Z,99163.22
2022-12-03T16:13:29.722Z,99169.63
2022-12-03T16:15:56.611Z,99170.47
2022-12-03T16:18:23.456Z,99177.50
2022-12-03T16:20:50.642Z,99175.63
2022-12-03T16:23:17.543Z,99168.59
2022-12-03T16:25:44.458Z,99178.31
2022-12-03T16:28:11.636Z,99169.41
2022-12-03T16:30:39.408Z,99171.06
2022-12-03T16:33:06.793Z,99178.31
2022-12-03T16:35:34.515Z,99173.16
2022-12-03T16:38:01.718Z,99163.00
2022-12-03T16:40:28.444Z,99169.22
2022-12-03T16:42:55.208Z,99174.59
2022-12-03T16:45:22.011Z,99175.44
2022-12-03T16:47:50.319Z,99175.44
2022-12-03T16:50:24.491Z,99166.53
2022-12-03T16:52:56.311Z,99166.53
2022-12-03T16:55:23.653Z,99163.81
2022-12-03T16:57:50.480Z,99167.34
2022-12-03T17:00:17.691Z,99172.72
2022-12-03T17:02:44.581Z,99173.56
2022-12-03T17:05:11.486Z,99170.87
2022-12-03T17:07:38.611Z,99167.34
2022-12-03T17:10:06.777Z,99169.84
2022-12-03T17:13:07.156Z,99172.53
2022-12-03T17:15:20.733Z,99176.25
2022-12-03T17:17:47.986Z,99174.38
2022-12-03T17:20:14.895Z,99179.16
2022-12-03T17:22:41.960Z,99174.59
2022-12-03T17:25:09.562Z,99178.13
2022-12-03T17:27:42.073Z,99184.31
2022-12-03T17:30:11.815Z,99182.25
2022-12-03T17:32:41.572Z,99177.91
2022-12-03T17:35:10.359Z,99187.66
2022-12-03T17:37:37.685Z,99185.16
2022-12-03T17:40:06.752Z,99176.03
2022-12-03T17:42:33.632Z,99178.53
2022-12-03T17:45:00.398Z,99175.22
2022-12-03T17:47:27.636Z,99177.91
2022-12-03T17:49:54.995Z,99172.53
2022-12-03T17:52:22.432Z,99178.53
2022-12-03T17:55:10.029Z,99174.38
2022-12-03T17:57:35.917Z,99176.03
2022-12-03T18:00:02.827Z,99177.09
2022-12-03T18:02:29.533Z,99182.25
2022-12-03T18:04:56.381Z,99183.09
2022-12-03T18:07:23.126Z,99181.22
2022-12-03T18:09:50.240Z,99183.09
2022-12-03T18:12:17.223Z,99179.34
2022-12-03T18:14:44.004Z,99190.97
2022-12-03T18:17:11.253Z,99188.06
2022-12-03T18:19:38.387Z,99183.09
2022-12-03T18:22:05.922Z,99181.84
2022-12-03T18:24:32.962Z,99179.34
2022-12-03T18:26:59.958Z,99184.53
2022-12-03T18:29:27.295Z,99177.91
2022-12-03T18:31:54.627Z,99180.19
2022-12-03T18:34:21.631Z,99177.69
2022-12-03T18:36:49.887Z,99179.56
2022-12-03T18:39:34.732Z,99189.50
2022-12-03T18:42:01.941Z,99185.78
2022-12-03T18:44:31.647Z,99186.81
2022-12-03T18:46:59.695Z,99186.59
2022-12-03T18:49:26.992Z,99185.56
2022-12-03T18:51:59.063Z,99181.22
2022-12-03T18:54:26.495Z,99187.44
2022-12-03T18:56:53.204Z,99186.19
2022-12-03T18:59:20.383Z,99188.25
2022-12-03T19:01:47.279Z,99189.09
2022-12-03T19:04:14.439Z,99186.59
2022-12-03T19:06:41.596Z,99188.06
2022-12-03T19:09:08.435Z,99191.56
2022-12-03T19:11:35.793Z,99192.00
2022-12-03T19:15:55.587Z,99180.25
2022-12-03T19:18:24.766Z,99180.25
2022-12-03T19:20:52.039Z,99193.03
2022-12-03T19:23:19.391Z,99196.75
2022-12-03T19:26:00.545Z,99199.44
2022-12-03T19:28:28.603Z,99204.41
2022-12-03T19:30:59.369Z,99199.25
2022-12-03T19:33:31.906Z,99199.88
2022-12-03T19:35:59.987Z,99190.97
2022-12-03T19:38:28.607Z,99199.03
2022-12-03T19:41:13.761Z,99199.88
2022-12-03T19:43:41.112Z,99199.66
2022-12-03T19:46:12.889Z,99205.88
2022-12-03T19:48:41.316Z,99209.59
2022-12-03T19:51:33.028Z,99212.09
2022-12-03T19:53:57.213Z,99210.25
2022-12-03T19:56:24.374Z,99209.22
2022-12-03T19:58:55.440Z,99214.59
2022-12-03T20:01:25.356Z,99221.69
2022-12-03T20:03:54.730Z,99213.78
2022-12-03T20:06:25.059Z,99208.78
2022-12-03T20:09:00.677Z,99205.03
2022-12-03T20:11:30.219Z,99205.88
2022-12-03T20:14:03.429Z,99202.16
2022-12-03T20:16:31.774Z,99198.44
2022-12-03T20:19:01.000Z,99202.16
2022-12-03T20:21:31.181Z,99203.00
2022-12-03T20:23:58.480Z,99198.44
2022-12-03T20:26:26.652Z,99198.28
2022-12-03T20:28:54.729Z,99204.47
2022-12-03T20:31:27.413Z,99189.38
2022-12-03T20:33:57.340Z,99191.84
2022-12-03T20:36:25.371Z,99191.84
2022-12-03T20:38:57.637Z,99198.88
2022-12-03T20:41:25.081Z,99196.41
2022-12-03T20:43:53.206Z,99203.66
2022-12-03T20:46:22.370Z,99194.75
2022-12-03T20:48:49.686Z,99199.72
2022-12-03T20:51:20.213Z,99191.63
2022-12-03T20:53:47.908Z,99188.13
2022-12-03T20:56:21.700Z,99188.13
2022-12-03T20:58:50.448Z,99192.69
2022-12-03T21:01:23.435Z,99187.69
2022-12-03T21:03:52.680Z,99190.38
2022-12-03T21:06:21.521Z,99187.66
2022-12-03T21:08:48.700Z,99188.06
2022-12-03T21:11:18.823Z,99188.72
2022-12-03T21:13:46.834Z,99185.63
2022-12-03T21:16:17.625Z,99192.69
2022-12-03T21:18:44.659Z,99189.78
2022-12-03T21:21:13.204Z,99185.22
2022-12-03T21:23:40.417Z,99183.56
2022-12-03T21:26:16.195Z,99186.47
2022-12-03T21:28:45.011Z,99187.28
2022-12-03T21:31:14.673Z,99188.13
2022-12-03T21:33:41.591Z,99188.94
2022-12-03T21:36:10.895Z,99194.34
2022-12-03T21:38:38.300Z,99195.78
2022-12-03T21:41:05.709Z,99197.66
2022-12-03T21:43:34.066Z,99189.78
2022-12-03T21:47:09.407Z,99192.69
2022-12-03T21:48:53.099Z,99190.59
2022-12-03T21:51:21.214Z,99196.00
2022-12-03T21:53:48.186Z,99188.75
2022-12-03T21:56:17.107Z,99180.66
2022-12-03T21:58:45.246Z,99177.53
2022-12-03T22:01:14.311Z,99174.03
2022-12-03T22:03:42.220Z,99174.84
2022-12-03T22:06:10.200Z,99166.97
2022-12-03T22:08:37.639Z,99169.87
2022-12-03T22:11:09.389Z,99169.47
2022-12-03T22:13:38.542Z,99163.47
2022-12-03T22:16:08.294Z,99166.78
2022-12-03T22:18:35.361Z,99167.81
2022-12-03T22:21:07.070Z,99164.09
2022-12-03T22:23:34.518Z,99164.91
2022-12-03T22:26:05.387Z,99161.38
2022-12-03T22:28:33.469Z,99165.75
2022-12-03T22:31:00.702Z,99157.44
2022-12-03T22:33:27.402Z,99153.72
2022-12-03T22:35:55.984Z,99149.16
2022-12-03T22:38:23.042Z,99160.75
2022-12-03T22:40:50.193Z,99153.72
2022-12-03T22:43:18.161Z,99155.37
2022-12-03T22:45:45.087Z,99152.47
2022-12-03T22:48:11.916Z,99147.91
2022-12-03T22:50:45.987Z,99147.91
2022-12-03T22:53:14.001Z,99157.03
2022-12-03T22:55:41.358Z,99147.91
2022-12-03T22:58:09.159Z,99149.78
2022-12-03T23:00:38.894Z,99150.59
2022-12-03T23:03:06.942Z,99143.78
2022-12-03T23:05:38.717Z,99144.38
2022-12-03T23:08:10.910Z,99135.69
2022-12-03T23:10:39.339Z,99138.19
2022-12-03T23:13:06.834Z,99133.63
2022-12-03T23:15:34.246Z,99139.84
2022-12-03T23:18:01.137Z,99130.09
2022-12-03T23:20:28.422Z,99131.75
2022-12-03T23:22:55.584Z,99126.56
2022-12-03T23:25:22.547Z,99130.09
2022-12-03T23:27:49.355Z,99126.56
2022-12-03T23:30:16.837Z,99133.63
2022-12-03T23:32:44.570Z,99127.19
2022-12-03T23:35:12.543Z,99122.63
2022-12-03T23:37:39.461Z,99116.63
2022-12-03T23:40:07.064Z,99120.16
2022-12-03T23:42:33.811Z,99111.84
2022-12-03T23:45:00.574Z,99100.88
2022-12-03T23:47:27.296Z,99108.75
2022-12-03T23:49:54.148Z,99108.53
2022-12-03T23:52:21.027Z,99105.22
2022-12-03T23:54:47.907Z,99099.00
2022-12-03T23:57:15.949Z,99094.44
2022-12-03T23:59:43.420Z,99096.09
