createdAt,value
2019-06-20T00:01:50.180Z,35.88
2019-06-20T00:04:23.108Z,36.70
2019-06-20T00:06:56.062Z,34.13
2019-06-20T00:09:28.860Z,37.70
2019-06-20T00:12:01.634Z,36.10
2019-06-20T00:14:34.824Z,37.35
2019-06-20T00:17:07.640Z,37.60
2019-06-20T00:19:40.596Z,38.55
2019-06-20T00:22:13.472Z,39.63
2019-06-20T00:24:46.590Z,39.75
2019-06-20T00:27:19.654Z,46.10
2019-06-20T00:29:52.662Z,48.40
2019-06-20T00:32:25.617Z,50.92
2019-06-20T00:34:58.523Z,51.42
2019-06-20T00:37:31.526Z,46.10
2019-06-20T00:40:05.826Z,47.58
2019-06-20T00:42:38.627Z,46.10
2019-06-20T00:45:12.136Z,47.17
2019-06-20T00:47:45.023Z,42.03
2019-06-20T00:50:17.894Z,45.58
2019-06-20T00:52:50.633Z,45.25
2019-06-20T00:55:23.758Z,46.23
2019-06-20T00:57:56.610Z,43.40
2019-06-20T01:00:29.638Z,43.45
2019-06-20T01:03:02.488Z,40.70
2019-06-20T01:05:35.430Z,42.65
2019-06-20T01:08:08.420Z,40.67
2019-06-20T01:10:41.506Z,39.42
2019-06-20T01:13:14.466Z,40.33
2019-06-20T01:15:47.466Z,37.48
2019-06-20T01:18:20.258Z,41.20
2019-06-20T01:20:53.247Z,44.33
2019-06-20T01:23:26.193Z,43.70
2019-06-20T01:25:59.221Z,43.95
2019-06-20T01:28:32.232Z,40.60
2019-06-20T01:31:05.164Z,39.10
2019-06-20T01:33:38.171Z,39.18
2019-06-20T01:36:11.358Z,40.15
2019-06-20T01:38:44.385Z,38.97
2019-06-20T01:41:17.372Z,37.60
2019-06-20T01:43:51.212Z,34.90
2019-06-20T01:46:24.242Z,41.10
2019-06-20T01:48:57.240Z,39.88
2019-06-20T01:51:30.564Z,39.98
2019-06-20T01:54:03.552Z,36.40
2019-06-20T01:56:36.454Z,40.25
2019-06-20T01:59:09.419Z,33.40
2019-06-20T02:01:42.404Z,37.63
2019-06-20T02:04:15.371Z,37.20
2019-06-20T02:06:48.655Z,33.58
2019-06-20T02:09:21.506Z,35.70
2019-06-20T02:11:54.332Z,35.50
2019-06-20T02:14:27.512Z,38.60
2019-06-20T02:17:00.583Z,40.47
2019-06-20T02:19:33.480Z,41.13
2019-06-20T02:22:06.391Z,41.05
2019-06-20T02:24:39.245Z,38.85
2019-06-20T02:27:13.619Z,37.78
2019-06-20T02:29:46.682Z,43.25
2019-06-20T02:32:19.548Z,45.30
2019-06-20T02:34:52.483Z,39.65
2019-06-20T02:37:25.354Z,40.95
2019-06-20T02:39:58.244Z,38.63
2019-06-20T02:42:31.209Z,39.27
2019-06-20T02:45:05.095Z,39.35
2019-06-20T02:47:38.143Z,41.13
2019-06-20T02:50:11.240Z,39.50
2019-06-20T02:52:44.287Z,36.47
2019-06-20T02:55:17.420Z,38.38
2019-06-20T02:57:50.284Z,37.27
2019-06-20T03:00:27.658Z,35.45
2019-06-20T03:03:00.562Z,34.18
2019-06-20T03:05:33.707Z,36.50
2019-06-20T03:08:06.624Z,37.83
2019-06-20T03:10:39.847Z,38.28
2019-06-20T03:13:12.814Z,34.73
2019-06-20T03:15:45.748Z,33.80
2019-06-20T03:18:18.688Z,35.13
2019-06-20T03:20:51.583Z,36.60
2019-06-20T03:23:24.354Z,34.92
2019-06-20T03:25:57.352Z,33.35
2019-06-20T03:28:30.470Z,31.07
2019-06-20T03:31:03.343Z,33.33
2019-06-20T03:33:36.302Z,31.45
2019-06-20T03:36:09.247Z,30.95
2019-06-20T03:38:42.172Z,31.07
2019-06-20T03:41:15.084Z,31.77
2019-06-20T03:43:47.858Z,27.48
2019-06-20T03:46:20.755Z,28.07
2019-06-20T03:48:53.634Z,28.32
2019-06-20T03:51:26.702Z,27.82
2019-06-20T03:53:59.846Z,28.77
2019-06-20T03:56:32.929Z,25.15
2019-06-20T03:59:05.808Z,28.43
2019-06-20T04:01:38.742Z,30.57
2019-06-20T04:04:11.698Z,26.77
2019-06-20T04:06:44.637Z,25.90
2019-06-20T04:09:17.448Z,29.32
2019-06-20T04:11:50.455Z,27.65
2019-06-20T04:14:23.384Z,28.45
2019-06-20T04:16:56.504Z,26.20
2019-06-20T04:19:29.383Z,28.70
2019-06-20T04:22:02.618Z,25.65
2019-06-20T04:24:35.562Z,25.23
2019-06-20T04:27:08.498Z,27.87
2019-06-20T04:29:41.351Z,26.87
2019-06-20T04:32:14.314Z,24.50
2019-06-20T04:34:47.122Z,27.37
2019-06-20T04:37:19.997Z,23.30
2019-06-20T04:39:52.868Z,24.57
2019-06-20T04:42:25.818Z,23.42
2019-06-20T04:45:00.278Z,23.60
2019-06-20T04:47:33.272Z,20.60
2019-06-20T04:50:06.210Z,20.43
2019-06-20T04:52:39.157Z,18.83
2019-06-20T04:55:12.029Z,19.47
2019-06-20T04:57:45.013Z,18.87
2019-06-20T05:00:18.063Z,19.77
2019-06-20T05:02:51.002Z,19.55
2019-06-20T05:05:24.042Z,20.90
2019-06-20T05:07:57.093Z,21.35
2019-06-20T05:10:29.919Z,19.40
2019-06-20T05:13:02.735Z,19.40
2019-06-20T05:18:07.891Z,18.90
2019-06-20T05:20:41.763Z,19.92
2019-06-20T05:23:15.795Z,20.08
2019-06-20T05:25:49.669Z,18.00
2019-06-20T05:28:23.728Z,18.80
2019-06-20T05:30:57.616Z,18.82
2019-06-20T05:33:31.772Z,19.17
2019-06-20T05:36:05.847Z,21.12
2019-06-20T05:38:39.874Z,16.73
2019-06-20T05:41:13.765Z,18.30
2019-06-20T05:43:47.793Z,17.42
2019-06-20T05:46:21.698Z,16.73
2019-06-20T05:48:55.635Z,17.17
2019-06-20T05:51:29.630Z,16.30
2019-06-20T05:54:04.479Z,16.32
2019-06-20T05:56:38.485Z,17.60
2019-06-20T05:59:12.726Z,16.30
2019-06-20T06:01:47.002Z,16.60
2019-06-20T06:04:21.393Z,15.78
2019-06-20T06:06:55.211Z,17.17
2019-06-20T06:09:29.244Z,16.50
2019-06-20T06:12:03.151Z,16.20
2019-06-20T06:14:37.195Z,15.60
2019-06-20T06:17:11.191Z,16.10
2019-06-20T06:19:45.170Z,19.77
2019-06-20T06:22:19.112Z,16.97
2019-06-20T06:24:53.432Z,17.12
2019-06-20T06:27:27.379Z,16.67
2019-06-20T06:30:01.638Z,16.77
2019-06-20T06:32:40.050Z,16.23
2019-06-20T06:35:12.062Z,16.45
2019-06-20T06:37:46.105Z,15.53
2019-06-20T06:40:21.767Z,16.75
2019-06-20T06:42:55.756Z,19.02
2019-06-20T06:45:29.825Z,14.30
2019-06-20T06:48:03.883Z,15.08
2019-06-20T06:50:38.127Z,13.75
2019-06-20T06:53:12.049Z,17.17
2019-06-20T06:55:45.939Z,15.80
2019-06-20T06:58:19.892Z,16.60
2019-06-20T07:00:53.917Z,18.75
2019-06-20T07:03:27.911Z,14.75
2019-06-20T07:06:02.021Z,16.57
2019-06-20T07:08:36.159Z,14.58
2019-06-20T07:11:10.156Z,14.93
2019-06-20T07:13:44.102Z,16.73
2019-06-20T07:16:18.203Z,14.18
2019-06-20T07:18:53.351Z,16.05
2019-06-20T07:21:27.597Z,12.85
2019-06-20T07:24:01.624Z,14.65
2019-06-20T07:26:36.233Z,13.58
2019-06-20T07:29:10.422Z,13.20
2019-06-20T07:31:44.875Z,13.88
2019-06-20T07:34:19.012Z,14.20
2019-06-20T07:36:53.156Z,12.07
2019-06-20T07:39:28.299Z,13.83
2019-06-20T07:42:02.439Z,17.57
2019-06-20T07:44:36.462Z,12.53
2019-06-20T07:47:17.716Z,12.15
2019-06-20T07:49:46.768Z,13.58
2019-06-20T07:52:20.873Z,14.05
2019-06-20T07:54:54.956Z,11.63
2019-06-20T07:57:29.005Z,14.78
2019-06-20T08:00:03.385Z,11.43
2019-06-20T08:02:37.411Z,11.30
2019-06-20T08:05:11.806Z,12.13
2019-06-20T08:07:45.640Z,11.85
2019-06-20T08:10:22.199Z,15.65
2019-06-20T08:12:56.095Z,12.03
2019-06-20T08:15:30.154Z,10.53
2019-06-20T08:18:04.108Z,10.50
2019-06-20T08:20:38.780Z,9.33
2019-06-20T08:23:12.584Z,10.18
2019-06-20T08:25:47.069Z,11.28
2019-06-20T08:28:20.972Z,13.72
2019-06-20T08:30:56.069Z,10.75
2019-06-20T08:33:30.364Z,10.98
2019-06-20T08:36:04.618Z,9.55
2019-06-20T08:38:38.549Z,9.80
2019-06-20T08:41:12.571Z,11.30
2019-06-20T08:43:46.341Z,13.48
2019-06-20T08:46:20.230Z,8.60
2019-06-20T08:48:54.930Z,9.08
2019-06-20T08:51:29.669Z,13.48
2019-06-20T08:54:03.563Z,14.70
2019-06-20T08:56:37.425Z,12.10
2019-06-20T08:59:23.907Z,16.27
2019-06-20T09:01:47.049Z,14.07
2019-06-20T09:04:22.546Z,15.08
2019-06-20T09:06:57.570Z,13.18
2019-06-20T09:09:32.280Z,12.95
2019-06-20T09:12:06.086Z,10.63
2019-06-20T09:14:39.941Z,12.75
2019-06-20T09:17:13.841Z,11.12
2019-06-20T09:19:47.867Z,10.72
2019-06-20T09:22:21.652Z,9.70
2019-06-20T09:24:56.823Z,9.83
2019-06-20T09:27:30.718Z,12.53
2019-06-20T09:30:09.770Z,9.38
2019-06-20T09:32:43.580Z,8.90
2019-06-20T09:35:17.612Z,20.55
2019-06-20T09:37:51.961Z,10.40
2019-06-20T09:40:27.418Z,10.40
2019-06-20T09:43:01.194Z,9.83
2019-06-20T09:45:36.751Z,13.60
2019-06-20T09:48:10.659Z,10.88
2019-06-20T09:50:44.552Z,12.75
2019-06-20T09:53:18.380Z,11.95
2019-06-20T09:55:53.636Z,11.93
2019-06-20T09:58:27.674Z,11.10
2019-06-20T10:01:01.488Z,11.57
2019-06-20T10:03:35.368Z,11.83
2019-06-20T10:06:14.035Z,11.30
2019-06-20T10:08:46.658Z,11.57
2019-06-20T10:11:20.750Z,9.70
2019-06-20T10:13:54.535Z,11.78
2019-06-20T10:16:28.387Z,14.07
2019-06-20T10:19:02.187Z,14.23
2019-06-20T10:21:36.113Z,9.33
2019-06-20T10:24:09.986Z,10.28
2019-06-20T10:26:45.082Z,14.40
2019-06-20T10:29:19.316Z,9.80
2019-06-20T10:31:53.236Z,10.75
2019-06-20T10:34:27.129Z,12.63
2019-06-20T10:37:01.027Z,10.28
2019-06-20T10:39:35.450Z,10.23
2019-06-20T10:42:09.354Z,8.88
2019-06-20T10:44:44.299Z,9.45
2019-06-20T10:47:31.695Z,8.55
2019-06-20T10:49:54.299Z,8.20
2019-06-20T10:52:28.138Z,8.38
2019-06-20T10:55:02.120Z,8.93
2019-06-20T10:57:36.113Z,11.90
2019-06-20T11:00:12.532Z,11.90
2019-06-20T11:02:47.045Z,12.03
2019-06-20T11:05:21.370Z,9.55
2019-06-20T11:07:55.349Z,9.70
2019-06-20T11:10:29.664Z,11.22
2019-06-20T11:13:03.640Z,10.75
2019-06-20T11:15:38.953Z,9.83
2019-06-20T11:18:13.275Z,11.03
2019-06-20T11:20:47.040Z,12.90
2019-06-20T11:23:21.015Z,13.72
2019-06-20T11:25:55.237Z,11.00
2019-06-20T11:28:29.147Z,18.70
2019-06-20T11:31:03.326Z,12.60
2019-06-20T11:33:39.019Z,12.68
2019-06-20T11:36:13.537Z,12.13
2019-06-20T11:38:49.104Z,13.35
2019-06-20T11:41:23.463Z,10.80
2019-06-20T11:43:57.510Z,13.78
2019-06-20T11:46:31.757Z,18.48
2019-06-20T11:49:06.184Z,13.13
2019-06-20T11:51:40.286Z,13.45
2019-06-20T11:54:14.248Z,11.45
2019-06-20T11:56:48.467Z,12.25
2019-06-20T11:59:22.974Z,14.18
2019-06-20T12:01:58.247Z,13.50
2019-06-20T12:04:32.589Z,21.10
2019-06-20T12:07:06.967Z,13.35
2019-06-20T12:09:41.163Z,12.93
2019-06-20T12:12:15.629Z,16.87
2019-06-20T12:14:51.275Z,16.02
2019-06-20T12:17:25.792Z,12.90
2019-06-20T12:19:59.986Z,11.80
2019-06-20T12:22:34.773Z,16.55
2019-06-20T12:25:10.818Z,13.65
2019-06-20T12:27:45.539Z,12.50
2019-06-20T12:30:21.195Z,11.38
2019-06-20T12:32:55.323Z,19.48
2019-06-20T12:35:29.262Z,22.82
2019-06-20T12:38:03.410Z,24.20
2019-06-20T12:40:39.090Z,16.55
2019-06-20T12:43:14.735Z,14.47
2019-06-20T12:45:49.538Z,8.50
2019-06-20T12:48:23.934Z,12.23
2019-06-20T12:50:58.086Z,16.20
2019-06-20T12:53:32.792Z,17.90
2019-06-20T12:56:07.012Z,16.20
2019-06-20T12:58:42.236Z,16.48
2019-06-20T13:01:16.425Z,23.52
2019-06-20T13:03:50.644Z,21.02
2019-06-20T13:06:24.996Z,28.85
2019-06-20T13:08:59.327Z,27.05
2019-06-20T13:11:33.606Z,21.68
2019-06-20T13:14:07.684Z,14.40
2019-06-20T13:16:42.795Z,15.63
2019-06-20T13:19:16.842Z,15.35
2019-06-20T13:24:24.465Z,21.85
2019-06-20T13:26:58.795Z,18.85
2019-06-20T13:29:33.166Z,21.07
2019-06-20T13:32:07.806Z,19.40
2019-06-20T13:34:42.915Z,18.48
2019-06-20T13:37:17.034Z,17.05
2019-06-20T13:39:51.177Z,17.00
2019-06-20T13:42:25.295Z,15.60
2019-06-20T13:44:59.571Z,15.45
2019-06-20T13:47:34.133Z,16.95
2019-06-20T13:50:10.034Z,17.80
2019-06-20T13:52:46.435Z,18.57
2019-06-20T13:55:20.093Z,17.23
2019-06-20T13:57:54.478Z,19.00
2019-06-20T14:00:29.626Z,19.15
2019-06-20T14:03:03.852Z,19.37
2019-06-20T14:05:39.653Z,18.82
2019-06-20T14:08:14.882Z,18.75
2019-06-20T14:10:49.840Z,20.32
2019-06-20T14:13:23.931Z,18.25
2019-06-20T14:15:58.176Z,23.80
2019-06-20T14:18:32.457Z,19.77
2019-06-20T14:21:06.570Z,21.37
2019-06-20T14:23:41.242Z,21.07
2019-06-20T14:26:20.136Z,18.80
2019-06-20T14:28:54.228Z,19.98
2019-06-20T14:31:28.373Z,21.27
2019-06-20T14:34:02.923Z,21.70
2019-06-20T14:36:36.944Z,21.10
2019-06-20T14:41:44.784Z,18.40
2019-06-20T14:44:18.916Z,20.48
2019-06-20T14:46:54.194Z,20.48
2019-06-20T14:49:28.365Z,18.05
2019-06-20T14:52:02.345Z,17.70
2019-06-20T14:57:11.088Z,19.27
2019-06-20T14:59:46.612Z,18.70
2019-06-20T15:02:20.830Z,19.85
2019-06-20T15:04:54.896Z,20.32
2019-06-20T15:07:29.057Z,20.27
2019-06-20T15:10:04.060Z,22.35
2019-06-20T15:12:38.330Z,20.05
2019-06-20T15:15:12.963Z,18.52
2019-06-20T15:17:49.870Z,16.12
2019-06-20T15:20:22.895Z,14.28
2019-06-20T15:25:31.141Z,13.72
2019-06-20T15:28:05.415Z,13.13
2019-06-20T15:30:39.534Z,11.80
2019-06-20T15:33:13.601Z,13.20
2019-06-20T15:35:49.217Z,12.70
2019-06-20T15:38:23.581Z,11.53
2019-06-20T15:43:32.090Z,12.88
2019-06-20T15:46:06.074Z,10.90
2019-06-20T15:51:14.125Z,12.43
2019-06-20T15:53:47.944Z,10.40
2019-06-20T15:56:22.142Z,11.45
2019-06-20T15:58:56.215Z,10.70
2019-06-20T16:04:03.715Z,10.63
2019-06-20T16:06:37.770Z,10.90
2019-06-20T16:09:11.841Z,11.33
2019-06-20T16:11:46.121Z,11.53
2019-06-20T16:14:20.308Z,12.07
2019-06-20T16:16:54.454Z,11.70
2019-06-20T16:19:28.334Z,12.15
2019-06-20T16:22:02.400Z,11.90
2019-06-20T16:24:36.762Z,11.53
2019-06-20T16:27:11.412Z,11.12
2019-06-20T16:29:45.265Z,11.33
2019-06-20T16:32:19.150Z,12.58
2019-06-20T16:37:26.655Z,11.25
2019-06-20T16:40:00.575Z,11.20
2019-06-20T16:45:12.449Z,11.03
2019-06-20T16:47:46.650Z,11.53
2019-06-20T16:50:20.908Z,12.28
2019-06-20T16:52:54.771Z,11.53
2019-06-20T16:55:28.860Z,12.98
2019-06-20T16:58:04.218Z,12.25
2019-06-20T17:00:39.335Z,13.93
2019-06-20T17:03:13.162Z,12.33
2019-06-20T17:05:47.313Z,15.45
2019-06-20T17:08:23.107Z,11.75
2019-06-20T17:10:59.536Z,12.63
2019-06-20T17:13:35.388Z,11.65
2019-06-20T17:16:09.235Z,12.07
2019-06-20T17:18:43.185Z,11.38
2019-06-20T17:23:50.383Z,13.40
2019-06-20T17:26:24.499Z,11.95
2019-06-20T17:28:58.414Z,11.93
2019-06-20T17:34:06.038Z,13.60
2019-06-20T17:36:42.190Z,12.98
2019-06-20T17:39:17.507Z,12.70
2019-06-20T17:41:55.485Z,12.25
2019-06-20T17:44:29.386Z,11.10
2019-06-20T17:47:04.577Z,15.40
2019-06-20T17:49:41.237Z,11.33
2019-06-20T17:52:15.395Z,12.47
2019-06-20T17:54:49.382Z,13.62
2019-06-20T17:59:57.334Z,13.88
2019-06-20T18:02:31.624Z,12.82
2019-06-20T18:05:08.314Z,12.75
2019-06-20T18:07:42.706Z,12.98
2019-06-20T18:10:17.581Z,16.35
2019-06-20T18:12:51.844Z,13.53
2019-06-20T18:15:27.999Z,14.73
2019-06-20T18:18:02.954Z,22.22
2019-06-20T18:20:36.771Z,21.57
2019-06-20T18:23:10.883Z,22.50
2019-06-20T18:25:45.072Z,22.37
2019-06-20T18:28:19.341Z,15.63
2019-06-20T18:30:53.531Z,21.23
2019-06-20T18:33:27.685Z,17.67
2019-06-20T18:36:01.823Z,14.55
2019-06-20T18:38:36.151Z,16.00
2019-06-20T18:41:10.410Z,16.25
2019-06-20T18:44:05.268Z,19.15
2019-06-20T18:46:39.652Z,11.08
2019-06-20T18:49:13.796Z,9.65
2019-06-20T18:51:47.874Z,12.63
2019-06-20T18:54:22.355Z,11.68
2019-06-20T18:56:56.492Z,8.73
2019-06-20T18:59:32.711Z,10.48
2019-06-20T19:02:08.043Z,11.33
2019-06-20T19:04:49.683Z,10.50
2019-06-20T19:07:18.804Z,10.90
2019-06-20T19:09:53.185Z,13.13
2019-06-20T19:12:27.518Z,17.75
2019-06-20T19:15:01.853Z,12.37
2019-06-20T19:17:36.177Z,15.05
2019-06-20T19:20:10.663Z,12.75
2019-06-20T19:22:44.832Z,10.40
2019-06-20T19:25:18.980Z,11.97
2019-06-20T19:27:53.484Z,11.78
2019-06-20T19:30:36.530Z,10.72
2019-06-20T19:33:10.686Z,11.57
2019-06-20T19:35:44.902Z,10.15
2019-06-20T19:38:19.252Z,11.00
2019-06-20T19:40:53.488Z,10.25
2019-06-20T19:43:27.516Z,10.43
2019-06-20T19:48:37.028Z,10.72
2019-06-20T19:51:11.194Z,10.90
2019-06-20T19:56:20.531Z,11.78
2019-06-20T19:58:55.156Z,12.58
2019-06-20T20:01:30.015Z,27.20
2019-06-20T20:04:04.587Z,13.15
2019-06-20T20:06:39.117Z,15.40
2019-06-20T20:09:13.964Z,13.90
2019-06-20T20:11:48.447Z,13.93
2019-06-20T20:14:22.876Z,16.97
2019-06-20T20:16:57.330Z,12.98
2019-06-20T20:19:31.432Z,16.73
2019-06-20T20:22:06.661Z,14.15
2019-06-20T20:24:41.280Z,12.88
2019-06-20T20:27:15.541Z,13.38
2019-06-20T20:29:49.606Z,14.40
2019-06-20T20:34:56.828Z,15.43
2019-06-20T20:40:06.350Z,16.23
2019-06-20T20:42:40.755Z,17.35
2019-06-20T20:45:15.197Z,18.45
2019-06-20T20:47:49.460Z,21.75
2019-06-20T20:50:23.538Z,15.68
2019-06-20T20:55:31.147Z,16.85
2019-06-20T20:58:26.056Z,20.75
2019-06-20T21:01:05.948Z,16.67
2019-06-20T21:03:40.157Z,16.30
2019-06-20T21:06:14.293Z,14.90
2019-06-20T21:11:22.016Z,15.65
2019-06-20T21:14:16.584Z,14.60
2019-06-20T21:19:23.932Z,17.05
2019-06-20T21:24:33.377Z,16.85
2019-06-20T21:27:07.756Z,15.58
2019-06-20T21:29:42.129Z,14.18
2019-06-20T21:32:16.312Z,16.00
2019-06-20T21:34:50.395Z,18.07
2019-06-20T21:39:57.536Z,13.08
2019-06-20T21:45:07.707Z,13.60
2019-06-20T21:47:41.568Z,13.78
2019-06-20T21:50:15.927Z,14.60
2019-06-20T21:52:49.955Z,13.85
2019-06-20T21:57:57.568Z,13.05
2019-06-20T22:00:41.436Z,14.87
2019-06-20T22:03:15.739Z,15.30
2019-06-20T22:05:49.963Z,15.15
2019-06-20T22:08:24.065Z,16.40
2019-06-20T22:10:58.030Z,15.53
2019-06-20T22:16:05.777Z,13.68
2019-06-20T22:18:40.024Z,13.90
2019-06-20T22:21:14.048Z,15.00
2019-06-20T22:26:22.232Z,16.07
2019-06-20T22:28:56.250Z,15.15
2019-06-20T22:34:03.992Z,15.78
2019-06-20T22:36:40.573Z,11.22
2019-06-20T22:39:13.696Z,11.75
2019-06-20T22:44:21.286Z,14.43
2019-06-20T22:49:28.819Z,15.80
2019-06-20T22:54:36.190Z,16.87
2019-06-20T22:57:10.396Z,15.85
2019-06-20T22:59:46.674Z,15.72
2019-06-20T23:02:20.736Z,14.20
2019-06-20T23:07:27.938Z,15.13
2019-06-20T23:10:10.329Z,13.50
2019-06-20T23:12:38.504Z,15.38
2019-06-20T23:15:12.774Z,19.25
2019-06-20T23:17:46.953Z,14.87
2019-06-20T23:20:21.130Z,15.30
2019-06-20T23:22:55.267Z,15.05
2019-06-20T23:25:29.134Z,13.98
2019-06-20T23:28:03.259Z,14.47
2019-06-20T23:33:10.656Z,16.30
2019-06-20T23:38:18.308Z,14.70
2019-06-20T23:43:25.593Z,15.63
2019-06-20T23:48:32.955Z,14.68
2019-06-20T23:51:07.033Z,18.52
2019-06-20T23:56:14.379Z,17.73
2019-06-20T23:58:48.320Z,15.00
