createdAt,value
2023-04-22T00:00:01.654Z,52.70
2023-04-22T00:02:29.926Z,51.70
2023-04-22T00:04:58.546Z,43.30
2023-04-22T00:07:28.148Z,60.70
2023-04-22T00:09:56.318Z,58.10
2023-04-22T00:12:24.517Z,67.10
2023-04-22T00:14:52.682Z,44.50
2023-04-22T00:17:20.868Z,60.70
2023-04-22T00:19:48.963Z,35.40
2023-04-22T00:22:17.167Z,35.90
2023-04-22T00:24:46.595Z,33.70
2023-04-22T00:27:14.730Z,36.40
2023-04-22T00:29:42.846Z,43.70
2023-04-22T00:32:11.044Z,9.70
2023-04-22T00:34:39.162Z,3.00
2023-04-22T00:37:07.335Z,1.00
2023-04-22T00:39:35.539Z,1.50
2023-04-22T00:42:06.326Z,4.50
2023-04-22T00:44:34.799Z,4.00
2023-04-22T00:47:03.088Z,3.90
2023-04-22T00:49:31.686Z,1.00
2023-04-22T00:51:59.832Z,1.00
2023-04-22T00:54:28.894Z,1.00
2023-04-22T00:56:57.915Z,1.00
2023-04-22T00:59:28.223Z,1.00
2023-04-22T01:01:58.993Z,1.00
2023-04-22T01:04:27.245Z,1.00
2023-04-22T01:06:55.517Z,1.00
2023-04-22T01:09:23.733Z,1.00
2023-04-22T01:11:52.139Z,1.00
2023-04-22T01:14:20.358Z,1.00
2023-04-22T01:16:51.213Z,1.00
2023-04-22T01:19:19.573Z,1.00
2023-04-22T01:21:51.165Z,1.00
2023-04-22T01:24:21.173Z,1.00
2023-04-22T01:26:50.097Z,1.00
2023-04-22T01:29:18.496Z,1.00
2023-04-22T01:31:47.488Z,1.00
2023-04-22T01:34:15.781Z,1.00
2023-04-22T01:36:45.036Z,1.00
2023-04-22T01:39:13.406Z,1.00
2023-04-22T01:41:43.183Z,1.00
2023-04-22T01:44:11.358Z,1.00
2023-04-22T01:46:39.525Z,1.00
2023-04-22T01:49:07.665Z,1.00
2023-04-22T01:51:35.862Z,1.00
2023-04-22T01:54:05.113Z,1.00
2023-04-22T01:56:33.244Z,1.00
2023-04-22T01:59:02.712Z,1.00
2023-04-22T02:01:30.921Z,1.00
2023-04-22T02:03:59.161Z,99.90
2023-04-22T02:06:27.527Z,99.90
2023-04-22T02:08:55.644Z,99.90
2023-04-22T02:11:23.788Z,99.90
2023-04-22T02:13:52.094Z,99.90
2023-04-22T02:16:21.645Z,99.90
2023-04-22T02:18:49.871Z,99.90
2023-04-22T02:21:18.016Z,99.90
2023-04-22T02:23:46.176Z,99.90
2023-04-22T02:26:14.338Z,99.90
2023-04-22T02:28:42.828Z,99.90
2023-04-22T02:31:10.966Z,99.90
2023-04-22T02:33:40.416Z,99.90
2023-04-22T02:36:09.036Z,99.90
2023-04-22T02:38:37.545Z,99.90
2023-04-22T02:41:05.822Z,99.90
2023-04-22T02:43:33.894Z,99.90
2023-04-22T02:46:01.999Z,99.90
2023-04-22T02:48:30.151Z,99.90
2023-04-22T02:50:59.746Z,99.90
2023-04-22T02:53:27.920Z,99.90
2023-04-22T02:55:56.981Z,99.90
2023-04-22T02:58:26.247Z,99.90
2023-04-22T03:00:54.560Z,99.90
2023-04-22T03:03:22.946Z,99.90
2023-04-22T03:05:51.291Z,99.90
2023-04-22T03:08:21.006Z,99.90
2023-04-22T03:10:49.306Z,1.00
2023-04-22T03:13:17.438Z,1.00
2023-04-22T03:15:45.561Z,1.00
2023-04-22T03:18:13.691Z,1.00
2023-04-22T03:20:41.819Z,1.00
2023-04-22T03:23:10.033Z,1.00
2023-04-22T03:25:39.554Z,1.00
2023-04-22T03:28:07.782Z,1.00
2023-04-22T03:30:36.008Z,1.00
2023-04-22T03:33:04.341Z,99.90
2023-04-22T03:35:32.611Z,1.00
2023-04-22T03:38:00.663Z,1.00
2023-04-22T03:40:28.838Z,1.00
2023-04-22T03:42:58.520Z,1.00
2023-04-22T03:45:26.609Z,1.00
2023-04-22T03:47:54.756Z,53.90
2023-04-22T03:50:23.067Z,99.90
2023-04-22T03:52:51.235Z,99.90
2023-04-22T03:55:19.432Z,99.90
2023-04-22T03:57:47.583Z,99.90
2023-04-22T04:00:17.510Z,1.00
2023-04-22T04:02:45.869Z,1.00
2023-04-22T04:05:14.537Z,1.00
2023-04-22T05:54:27.161Z,1.00
2023-04-22T05:56:55.959Z,1.00
2023-04-22T05:59:24.224Z,99.90
2023-04-22T06:01:53.695Z,99.90
2023-04-22T06:06:53.776Z,99.90
2023-04-22T06:09:22.039Z,1.00
2023-04-22T06:11:50.223Z,99.90
2023-04-22T06:14:18.432Z,99.90
2023-04-22T06:16:46.612Z,1.00
2023-04-22T06:36:38.401Z,1.00
2023-04-22T06:39:07.431Z,1.00
2023-04-22T06:41:35.705Z,1.00
2023-04-22T06:44:03.881Z,1.00
2023-04-22T06:46:32.078Z,1.00
2023-04-22T06:49:00.235Z,1.00
2023-04-22T06:51:28.430Z,1.00
2023-04-22T06:53:58.556Z,1.00
2023-04-22T06:56:26.853Z,1.00
2023-04-22T06:58:55.071Z,1.00
2023-04-22T07:01:23.231Z,1.00
2023-04-22T07:03:51.431Z,1.00
2023-04-22T07:06:19.978Z,1.00
2023-04-22T07:08:48.219Z,1.00
2023-04-22T07:11:18.894Z,99.90
2023-04-22T07:13:47.024Z,1.00
2023-04-22T07:16:15.181Z,1.00
2023-04-22T07:18:43.464Z,1.00
2023-04-22T07:21:11.645Z,1.00
2023-04-22T07:23:39.810Z,1.00
2023-04-22T07:26:08.092Z,1.00
2023-04-22T07:28:37.703Z,1.00
2023-04-22T07:31:06.127Z,1.00
2023-04-22T07:33:34.195Z,1.00
2023-04-22T07:36:02.371Z,99.90
2023-04-22T07:43:29.138Z,57.90
2023-04-22T07:45:58.796Z,99.90
2023-04-22T07:53:23.859Z,99.90
2023-04-22T07:55:52.182Z,99.90
2023-04-22T07:58:20.389Z,99.90
2023-04-22T08:00:48.599Z,99.90
2023-04-22T08:03:18.313Z,99.90
2023-04-22T08:05:46.754Z,99.90
2023-04-22T08:08:14.916Z,99.90
2023-04-22T08:10:43.106Z,99.90
2023-04-22T08:13:11.286Z,99.90
2023-04-22T08:15:40.099Z,99.90
2023-04-22T08:18:08.374Z,99.90
2023-04-22T08:20:37.954Z,99.90
2023-04-22T08:23:07.019Z,99.90
2023-04-22T08:25:36.264Z,99.90
2023-04-22T08:28:04.797Z,99.90
2023-04-22T08:30:32.914Z,99.90
2023-04-22T08:33:01.080Z,99.90
2023-04-22T08:35:29.249Z,99.90
2023-04-22T08:37:58.799Z,99.90
2023-04-22T08:40:26.970Z,99.90
2023-04-22T08:45:24.602Z,99.90
2023-04-22T08:50:23.320Z,99.90
2023-04-22T08:52:51.532Z,99.90
2023-04-22T08:55:21.389Z,99.90
2023-04-22T08:57:50.342Z,99.90
2023-04-22T09:00:20.114Z,99.90
2023-04-22T09:02:50.625Z,99.90
2023-04-22T09:05:20.587Z,1.00
2023-04-22T09:07:49.412Z,99.90
2023-04-22T09:10:18.490Z,99.90
2023-04-22T09:12:49.730Z,99.90
2023-04-22T09:15:18.392Z,99.90
2023-04-22T09:17:46.586Z,99.90
2023-04-22T09:20:16.060Z,99.90
2023-04-22T09:22:47.341Z,99.90
2023-04-22T09:25:19.335Z,99.90
2023-04-22T09:27:52.908Z,99.90
2023-04-22T09:30:25.493Z,99.90
2023-04-22T09:32:55.292Z,99.90
2023-04-22T09:35:29.288Z,99.90
2023-04-22T09:37:57.800Z,99.90
2023-04-22T09:40:27.152Z,99.90
2023-04-22T09:42:58.530Z,99.90
2023-04-22T09:45:28.329Z,1.00
2023-04-22T09:47:57.630Z,69.00
2023-04-22T09:52:57.242Z,1.00
2023-04-22T09:55:26.405Z,99.90
2023-04-22T09:57:56.989Z,99.90
2023-04-22T10:00:27.114Z,99.90
2023-04-22T10:02:55.483Z,99.90
2023-04-22T10:05:25.447Z,99.90
2023-04-22T10:07:53.970Z,99.90
2023-04-22T10:10:22.362Z,99.90
2023-04-22T10:12:51.317Z,99.90
2023-04-22T10:15:20.977Z,99.90
2023-04-22T10:17:51.380Z,99.90
2023-04-22T10:20:21.372Z,99.90
2023-04-22T10:22:49.562Z,99.90
2023-04-22T10:25:24.571Z,99.90
2023-04-22T10:27:56.563Z,99.90
2023-04-22T10:30:33.636Z,99.90
2023-04-22T10:33:39.588Z,99.90
2023-04-22T10:36:12.458Z,99.90
2023-04-22T10:38:42.651Z,99.90
2023-04-22T10:41:16.013Z,99.90
2023-04-22T10:43:45.525Z,99.90
2023-04-22T10:46:52.219Z,1.00
2023-04-22T10:49:22.398Z,1.00
2023-04-22T11:55:20.628Z,6.20
2023-04-22T14:10:22.407Z,1.00
2023-04-22T14:12:51.399Z,1.00
2023-04-22T14:15:19.598Z,1.00
2023-04-22T14:17:49.731Z,1.00
2023-04-22T14:20:18.102Z,1.00
2023-04-22T14:22:46.363Z,1.00
2023-04-22T14:25:14.721Z,1.00
2023-04-22T14:27:42.958Z,1.00
2023-04-22T14:30:12.321Z,1.00
2023-04-22T14:32:40.766Z,1.00
2023-04-22T14:35:10.934Z,1.00
2023-04-22T14:37:41.092Z,1.00
2023-04-22T14:40:12.099Z,1.00
2023-04-22T14:42:40.583Z,1.00
2023-04-22T14:45:09.796Z,1.00
2023-04-22T14:47:38.059Z,1.00
2023-04-22T14:50:07.291Z,1.00
2023-04-22T14:52:36.876Z,1.00
2023-04-22T14:55:15.571Z,1.00
2023-04-22T14:57:51.979Z,1.00
2023-04-22T15:00:20.406Z,1.00
2023-04-22T15:02:48.744Z,1.00
2023-04-22T15:05:17.037Z,1.00
2023-04-22T15:07:46.618Z,1.00
2023-04-22T15:10:16.786Z,1.00
2023-04-22T15:12:45.052Z,1.00
2023-04-22T15:15:16.108Z,1.00
2023-04-22T15:17:45.530Z,1.00
2023-04-22T15:20:14.650Z,1.00
2023-04-22T15:22:43.019Z,1.00
2023-04-22T15:25:12.844Z,1.00
2023-04-22T15:27:41.331Z,1.00
2023-04-22T15:30:11.112Z,1.00
2023-04-22T15:32:40.232Z,1.00
2023-04-22T15:35:09.601Z,1.00
2023-04-22T15:37:37.995Z,1.00
2023-04-22T15:40:07.732Z,99.90
2023-04-22T15:42:37.317Z,99.90
2023-04-22T15:45:06.199Z,1.00
2023-04-22T15:50:06.634Z,1.00
2023-04-22T15:52:35.270Z,1.00
2023-04-22T15:55:03.564Z,1.00
2023-04-22T15:57:35.028Z,99.90
2023-04-22T16:00:12.629Z,1.00
2023-04-22T16:02:42.011Z,1.00
2023-04-22T16:05:11.468Z,1.00
2023-04-22T16:07:40.248Z,1.00
2023-04-22T16:10:10.129Z,1.00
2023-04-22T16:12:38.260Z,1.00
2023-04-22T16:15:09.648Z,1.00
2023-04-22T16:17:38.519Z,1.00
2023-04-22T16:25:07.722Z,99.90
2023-04-22T16:30:04.948Z,1.00
2023-04-22T16:32:34.457Z,99.90
2023-04-22T16:35:02.690Z,99.90
2023-04-22T16:37:31.068Z,1.00
2023-04-22T16:40:01.773Z,99.90
2023-04-22T16:42:30.459Z,99.90
2023-04-22T16:44:58.616Z,99.90
2023-04-22T16:47:27.361Z,99.90
2023-04-22T16:49:56.916Z,1.00
2023-04-22T17:02:22.333Z,4.20
2023-04-22T17:04:51.074Z,1.00
2023-04-22T17:07:20.876Z,1.00
2023-04-22T17:09:49.928Z,1.00
2023-04-22T17:14:46.976Z,1.00
2023-04-22T17:17:15.170Z,1.00
2023-04-22T17:19:43.970Z,1.00
2023-04-22T17:22:12.673Z,1.00
2023-04-22T17:24:42.290Z,1.00
2023-04-22T17:27:10.659Z,1.00
2023-04-22T17:29:38.936Z,1.00
2023-04-22T17:32:07.639Z,1.00
2023-04-22T17:34:35.967Z,1.00
2023-04-22T17:37:04.265Z,1.00
2023-04-22T17:39:32.603Z,1.00
2023-04-22T17:42:02.461Z,1.00
2023-04-22T17:44:31.674Z,1.00
2023-04-22T17:47:00.016Z,1.00
2023-04-22T17:49:28.959Z,1.00
2023-04-22T17:51:57.254Z,1.00
2023-04-22T17:54:25.528Z,1.00
2023-04-22T17:56:53.755Z,1.00
2023-04-22T17:59:23.247Z,1.00
2023-04-22T18:01:51.501Z,1.00
2023-04-22T18:04:19.750Z,1.00
2023-04-22T18:06:47.912Z,1.00
2023-04-22T18:09:16.119Z,1.00
2023-04-22T18:11:44.262Z,1.00
2023-04-22T18:14:12.445Z,1.00
2023-04-22T18:16:42.002Z,1.00
2023-04-22T18:19:10.504Z,31.90
2023-04-22T18:21:44.109Z,99.90
2023-04-22T18:24:21.243Z,1.00
2023-04-22T18:26:49.422Z,1.00
2023-04-22T18:29:17.606Z,1.00
2023-04-22T18:31:47.185Z,1.00
2023-04-22T18:34:16.142Z,1.00
2023-04-22T18:36:44.327Z,1.00
2023-04-22T18:39:12.540Z,1.00
2023-04-22T18:41:43.260Z,99.90
2023-04-22T18:44:14.056Z,1.00
2023-04-22T18:46:42.281Z,1.00
2023-04-22T18:49:11.806Z,1.00
2023-04-22T18:51:42.056Z,1.00
2023-04-22T18:54:10.528Z,1.00
2023-04-22T18:59:07.230Z,1.00
2023-04-22T19:01:35.646Z,1.00
2023-04-22T19:04:04.165Z,1.00
2023-04-22T19:06:33.764Z,1.00
2023-04-22T19:09:01.977Z,1.00
2023-04-22T19:11:30.179Z,1.00
2023-04-22T19:13:58.474Z,1.00
2023-04-22T19:16:27.841Z,1.00
2023-04-22T19:18:56.240Z,1.00
2023-04-22T19:21:24.568Z,1.00
2023-04-22T19:23:54.040Z,1.00
2023-04-22T19:26:22.262Z,1.00
2023-04-22T19:28:50.465Z,1.00
2023-04-22T19:31:18.973Z,1.00
2023-04-22T19:33:47.219Z,1.00
2023-04-22T19:36:15.475Z,1.00
2023-04-22T19:38:44.347Z,1.00
2023-04-22T19:41:14.414Z,1.00
2023-04-22T19:43:42.908Z,1.00
2023-04-22T19:46:11.159Z,1.00
2023-04-22T19:48:39.893Z,1.00
2023-04-22T19:51:10.099Z,1.00
2023-04-22T19:53:41.222Z,1.00
2023-04-22T19:56:10.200Z,1.00
2023-04-22T19:58:41.052Z,1.00
2023-04-22T20:01:10.117Z,1.00
2023-04-22T20:03:39.019Z,1.00
2023-04-22T20:06:07.819Z,1.00
2023-04-22T20:08:36.463Z,99.90
2023-04-22T20:11:05.195Z,1.00
2023-04-22T20:13:34.292Z,1.00
2023-04-22T20:16:04.804Z,1.00
2023-04-22T20:18:33.409Z,1.00
2023-04-22T20:21:01.968Z,1.00
2023-04-22T20:23:31.076Z,1.00
2023-04-22T20:26:00.043Z,1.00
2023-04-22T20:28:43.373Z,1.00
2023-04-22T20:31:13.449Z,1.00
2023-04-22T20:33:42.329Z,1.00
2023-04-22T20:36:11.437Z,7.80
2023-04-22T20:38:40.004Z,61.80
2023-04-22T20:41:10.061Z,99.90
2023-04-22T20:43:38.393Z,99.90
2023-04-22T20:46:06.753Z,99.90
2023-04-22T20:48:36.537Z,99.90
2023-04-22T20:51:05.639Z,1.00
2023-04-22T20:53:34.163Z,99.90
2023-04-22T20:56:02.268Z,1.00
2023-04-22T20:58:32.147Z,99.90
2023-04-22T21:01:00.461Z,99.90
2023-04-22T21:03:29.037Z,1.00
2023-04-22T21:06:00.049Z,1.00
2023-04-22T21:10:57.644Z,1.00
2023-04-22T21:13:26.279Z,1.00
2023-04-22T21:15:58.874Z,99.90
2023-04-22T21:20:58.492Z,99.90
2023-04-22T21:23:27.238Z,99.90
2023-04-22T21:25:56.479Z,99.90
2023-04-22T21:28:24.794Z,1.00
2023-04-22T21:30:53.415Z,1.00
2023-04-22T21:33:21.596Z,1.00
2023-04-22T21:35:49.708Z,1.00
2023-04-22T21:38:19.763Z,1.00
2023-04-22T21:40:48.620Z,1.00
2023-04-22T21:43:16.777Z,99.90
2023-04-22T21:45:44.940Z,99.90
2023-04-22T21:48:13.115Z,99.90
2023-04-22T21:50:41.708Z,99.90
2023-04-22T21:53:09.955Z,99.90
2023-04-22T21:55:39.897Z,99.90
2023-04-22T21:58:08.056Z,99.90
2023-04-22T22:00:37.801Z,99.90
2023-04-22T22:03:06.392Z,1.00
2023-04-22T22:05:34.777Z,1.00
2023-04-22T22:08:03.213Z,1.00
2023-04-22T22:10:31.482Z,1.00
2023-04-22T22:13:00.949Z,1.00
2023-04-22T22:15:29.096Z,58.00
2023-04-22T22:17:57.584Z,1.00
2023-04-22T22:20:26.648Z,1.00
2023-04-22T22:22:54.814Z,44.10
2023-04-22T22:27:51.552Z,99.90
2023-04-22T22:30:21.747Z,99.90
2023-04-22T22:32:50.314Z,99.90
2023-04-22T22:35:18.528Z,99.90
2023-04-22T22:37:46.692Z,99.90
2023-04-22T22:40:14.841Z,99.90
2023-04-22T22:42:42.971Z,1.00
2023-04-22T22:45:12.087Z,1.00
2023-04-22T22:47:41.795Z,1.00
2023-04-22T22:50:11.509Z,99.90
2023-04-22T22:52:40.001Z,99.90
2023-04-22T22:55:08.743Z,99.90
2023-04-22T22:57:36.889Z,99.90
2023-04-22T23:00:06.975Z,99.90
2023-04-22T23:02:35.324Z,99.90
2023-04-22T23:05:05.348Z,99.90
2023-04-22T23:07:33.518Z,99.90
2023-04-22T23:10:01.687Z,99.90
2023-04-22T23:12:29.854Z,99.90
2023-04-22T23:14:58.002Z,99.90
2023-04-22T23:17:26.292Z,99.90
2023-04-22T23:19:56.085Z,99.90
2023-04-22T23:22:26.844Z,99.90
2023-04-22T23:24:55.494Z,99.90
2023-04-22T23:27:24.317Z,99.90
2023-04-22T23:29:52.960Z,99.90
2023-04-22T23:32:22.289Z,56.60
2023-04-22T23:34:52.216Z,18.00
2023-04-22T23:37:21.362Z,24.60
2023-04-22T23:39:50.907Z,40.90
2023-04-22T23:42:19.106Z,99.90
2023-04-22T23:44:47.294Z,99.90
2023-04-22T23:47:15.461Z,99.90
2023-04-22T23:49:43.583Z,47.40
2023-04-22T23:52:13.171Z,4.00
2023-04-22T23:54:42.109Z,20.70
2023-04-22T23:57:12.393Z,99.90
2023-04-22T23:59:41.057Z,92.10
