createdAt,value
2019-05-29T00:00:12.969Z,6.90
2019-05-29T00:02:41.682Z,6.80
2019-05-29T00:05:10.698Z,6.80
2019-05-29T00:07:41.153Z,6.80
2019-05-29T00:10:10.501Z,6.70
2019-05-29T00:12:39.634Z,6.70
2019-05-29T00:15:08.873Z,6.60
2019-05-29T00:17:37.768Z,6.50
2019-05-29T00:20:08.211Z,6.40
2019-05-29T00:22:37.367Z,6.30
2019-05-29T00:25:08.536Z,6.20
2019-05-29T00:27:37.692Z,6.20
2019-05-29T00:30:08.464Z,6.10
2019-05-29T00:32:37.951Z,6.10
2019-05-29T00:35:08.313Z,6.00
2019-05-29T00:37:37.621Z,6.00
2019-05-29T00:40:08.947Z,5.90
2019-05-29T00:42:38.018Z,5.90
2019-05-29T00:45:09.541Z,5.80
2019-05-29T00:47:38.681Z,5.80
2019-05-29T00:50:08.183Z,5.70
2019-05-29T00:52:37.338Z,5.70
2019-05-29T00:55:08.579Z,5.60
2019-05-29T00:57:50.248Z,5.60
2019-05-29T01:00:19.769Z,5.60
2019-05-29T01:02:48.797Z,5.50
2019-05-29T01:05:18.180Z,5.50
2019-05-29T01:07:47.124Z,5.40
2019-05-29T01:10:16.774Z,5.40
2019-05-29T01:12:46.675Z,5.30
2019-05-29T01:15:15.918Z,5.30
2019-05-29T01:17:44.814Z,5.30
2019-05-29T01:20:14.032Z,5.30
2019-05-29T01:22:43.059Z,5.20
2019-05-29T01:25:12.450Z,5.20
2019-05-29T01:27:41.496Z,5.20
2019-05-29T01:30:10.599Z,5.30
2019-05-29T01:32:39.546Z,5.30
2019-05-29T01:35:08.794Z,5.30
2019-05-29T01:37:37.889Z,5.30
2019-05-29T01:40:19.115Z,5.20
2019-05-29T01:42:37.829Z,5.30
2019-05-29T01:45:08.584Z,5.30
2019-05-29T01:47:37.948Z,5.20
2019-05-29T01:50:07.574Z,5.20
2019-05-29T01:52:36.491Z,5.20
2019-05-29T01:55:17.707Z,5.10
2019-05-29T01:57:47.145Z,5.10
2019-05-29T02:00:17.745Z,5.10
2019-05-29T02:02:47.083Z,5.00
2019-05-29T02:05:16.212Z,5.00
2019-05-29T02:07:45.373Z,5.00
2019-05-29T02:10:15.903Z,4.90
2019-05-29T02:12:44.979Z,4.90
2019-05-29T02:15:23.868Z,4.80
2019-05-29T02:17:45.179Z,4.80
2019-05-29T02:20:14.490Z,4.70
2019-05-29T02:22:43.376Z,4.70
2019-05-29T02:25:15.839Z,4.70
2019-05-29T02:27:43.013Z,4.70
2019-05-29T02:30:12.218Z,4.70
2019-05-29T02:32:41.291Z,4.60
2019-05-29T02:35:10.403Z,4.60
2019-05-29T02:37:39.316Z,4.60
2019-05-29T02:40:08.737Z,4.50
2019-05-29T02:42:37.699Z,4.50
2019-05-29T02:45:09.441Z,4.50
2019-05-29T02:47:38.347Z,4.40
2019-05-29T02:50:08.721Z,4.40
2019-05-29T02:52:37.607Z,4.40
2019-05-29T02:55:08.148Z,4.40
2019-05-29T02:57:37.081Z,4.30
2019-05-29T03:00:08.584Z,4.30
2019-05-29T03:02:37.615Z,4.30
2019-05-29T03:05:07.813Z,4.20
2019-05-29T03:07:36.927Z,4.20
2019-05-29T03:10:07.545Z,4.20
2019-05-29T03:12:37.213Z,4.20
2019-05-29T03:15:07.398Z,4.20
2019-05-29T03:17:36.309Z,4.10
2019-05-29T03:20:08.137Z,4.10
2019-05-29T03:22:37.034Z,4.10
2019-05-29T03:25:07.406Z,4.10
2019-05-29T03:27:38.009Z,4.00
2019-05-29T03:30:07.408Z,4.00
2019-05-29T03:32:45.623Z,4.00
2019-05-29T03:35:07.270Z,4.00
2019-05-29T03:37:36.155Z,4.00
2019-05-29T03:40:06.961Z,3.90
2019-05-29T03:42:36.302Z,3.90
2019-05-29T03:45:06.460Z,3.90
2019-05-29T03:47:36.996Z,3.90
2019-05-29T03:50:07.946Z,3.80
2019-05-29T03:52:38.622Z,3.80
2019-05-29T03:55:08.411Z,3.80
2019-05-29T03:57:38.087Z,3.80
2019-05-29T04:00:08.201Z,3.80
2019-05-29T04:02:38.150Z,3.80
2019-05-29T04:05:09.392Z,3.90
2019-05-29T04:07:38.561Z,3.90
2019-05-29T04:10:08.249Z,3.90
2019-05-29T04:12:38.011Z,3.90
2019-05-29T04:15:08.425Z,3.90
2019-05-29T04:17:39.346Z,3.90
2019-05-29T04:20:08.543Z,3.90
2019-05-29T04:22:43.290Z,3.90
2019-05-29T04:25:13.579Z,3.90
2019-05-29T04:27:43.751Z,3.90
2019-05-29T04:30:13.289Z,3.90
2019-05-29T04:32:42.227Z,3.90
2019-05-29T04:35:11.339Z,3.90
2019-05-29T04:37:40.332Z,4.00
2019-05-29T04:40:09.903Z,4.00
2019-05-29T04:42:39.989Z,4.00
2019-05-29T04:45:09.523Z,4.00
2019-05-29T04:47:39.540Z,4.00
2019-05-29T04:50:09.999Z,4.10
2019-05-29T04:52:40.185Z,4.10
2019-05-29T04:55:09.710Z,4.20
2019-05-29T04:57:39.297Z,4.30
2019-05-29T05:00:09.383Z,4.30
2019-05-29T05:02:39.433Z,4.40
2019-05-29T05:05:09.708Z,4.40
2019-05-29T05:07:39.626Z,4.50
2019-05-29T05:10:09.547Z,4.50
2019-05-29T05:12:39.911Z,4.60
2019-05-29T05:15:09.800Z,4.70
2019-05-29T05:17:39.983Z,4.70
2019-05-29T05:20:09.274Z,4.70
2019-05-29T05:22:38.256Z,4.80
2019-05-29T05:25:07.366Z,4.90
2019-05-29T05:27:36.546Z,5.00
2019-05-29T05:30:09.034Z,5.10
2019-05-29T05:32:38.887Z,5.10
2019-05-29T05:35:08.203Z,5.30
2019-05-29T05:37:37.279Z,5.30
2019-05-29T05:40:07.794Z,5.40
2019-05-29T05:42:37.132Z,5.50
2019-05-29T05:45:07.808Z,5.60
2019-05-29T05:47:49.986Z,5.70
2019-05-29T05:50:07.443Z,5.80
2019-05-29T05:52:37.447Z,5.90
2019-05-29T05:55:07.099Z,6.00
2019-05-29T05:57:36.094Z,6.10
2019-05-29T06:00:07.707Z,6.10
2019-05-29T06:02:38.228Z,6.20
2019-05-29T06:05:07.805Z,6.30
2019-05-29T06:07:36.744Z,6.40
2019-05-29T06:10:08.841Z,6.50
2019-05-29T06:12:38.667Z,6.60
2019-05-29T06:15:09.220Z,6.60
2019-05-29T06:17:38.763Z,6.70
2019-05-29T06:20:08.710Z,6.80
2019-05-29T06:22:41.035Z,6.90
2019-05-29T06:25:10.173Z,7.10
2019-05-29T06:27:39.293Z,7.10
2019-05-29T06:30:10.024Z,7.20
2019-05-29T06:32:39.460Z,7.30
2019-05-29T06:35:08.653Z,7.40
2019-05-29T06:37:37.631Z,7.50
2019-05-29T06:40:07.265Z,7.50
2019-05-29T06:42:36.257Z,7.60
2019-05-29T06:45:07.470Z,7.70
2019-05-29T06:47:38.490Z,7.70
2019-05-29T06:50:07.440Z,7.90
2019-05-29T06:52:37.371Z,8.00
2019-05-29T06:55:07.163Z,8.10
2019-05-29T06:57:36.246Z,8.20
2019-05-29T07:00:08.299Z,8.20
2019-05-29T07:02:38.245Z,8.30
2019-05-29T07:05:07.611Z,8.30
2019-05-29T07:07:38.277Z,8.40
2019-05-29T07:10:08.765Z,8.50
2019-05-29T07:12:38.333Z,8.50
2019-05-29T07:15:08.872Z,8.60
2019-05-29T07:17:38.558Z,8.70
2019-05-29T07:20:08.487Z,8.80
2019-05-29T07:22:38.736Z,8.90
2019-05-29T07:25:08.076Z,9.00
2019-05-29T07:27:36.937Z,9.10
2019-05-29T07:30:07.875Z,9.20
2019-05-29T07:32:38.667Z,9.20
2019-05-29T07:35:07.512Z,9.30
2019-05-29T07:37:37.686Z,9.40
2019-05-29T07:40:10.236Z,9.50
2019-05-29T07:42:41.639Z,9.60
2019-05-29T07:45:13.353Z,9.70
2019-05-29T07:47:42.775Z,9.80
2019-05-29T07:50:13.154Z,9.70
2019-05-29T07:52:43.232Z,9.70
2019-05-29T07:55:12.869Z,9.70
2019-05-29T07:57:42.796Z,9.80
2019-05-29T08:00:12.451Z,9.80
2019-05-29T08:02:41.461Z,9.80
2019-05-29T08:05:10.881Z,9.90
2019-05-29T08:07:41.269Z,10.00
2019-05-29T08:10:10.706Z,10.10
2019-05-29T08:12:45.259Z,10.10
2019-05-29T08:15:11.263Z,10.10
2019-05-29T08:17:40.301Z,10.20
2019-05-29T08:20:09.579Z,10.30
2019-05-29T08:22:38.609Z,10.20
2019-05-29T08:25:08.127Z,10.20
2019-05-29T08:27:37.055Z,10.00
2019-05-29T08:30:09.237Z,10.10
2019-05-29T08:32:38.336Z,10.10
2019-05-29T08:35:08.003Z,10.30
2019-05-29T08:37:36.956Z,10.30
2019-05-29T08:40:07.652Z,10.40
2019-05-29T08:42:36.749Z,10.50
2019-05-29T08:45:08.176Z,10.50
2019-05-29T08:47:37.090Z,10.60
2019-05-29T08:50:18.038Z,10.60
2019-05-29T08:52:37.646Z,10.80
2019-05-29T08:55:07.262Z,10.90
2019-05-29T08:57:36.164Z,10.90
2019-05-29T09:00:06.864Z,11.00
2019-05-29T09:02:35.779Z,11.00
2019-05-29T09:05:07.026Z,11.20
2019-05-29T09:07:35.986Z,11.30
2019-05-29T09:10:07.130Z,11.20
2019-05-29T09:12:36.030Z,11.40
2019-05-29T09:15:10.350Z,11.30
2019-05-29T09:17:39.573Z,11.30
2019-05-29T09:20:26.169Z,11.50
2019-05-29T09:22:39.780Z,11.50
2019-05-29T09:25:08.882Z,11.60
2019-05-29T09:27:37.867Z,11.50
2019-05-29T09:30:07.725Z,11.50
2019-05-29T09:32:49.538Z,11.70
2019-05-29T09:35:07.688Z,12.00
2019-05-29T09:37:38.968Z,12.30
2019-05-29T09:40:19.127Z,12.30
2019-05-29T09:42:48.123Z,12.30
2019-05-29T09:45:17.910Z,12.30
2019-05-29T09:47:47.373Z,12.50
2019-05-29T09:50:49.340Z,12.40
2019-05-29T09:53:06.256Z,12.50
2019-05-29T09:55:35.182Z,12.70
2019-05-29T09:58:04.130Z,12.80
2019-05-29T10:00:33.004Z,12.70
2019-05-29T10:03:01.931Z,12.30
2019-05-29T10:05:30.918Z,12.50
2019-05-29T10:07:59.882Z,12.70
2019-05-29T10:10:28.883Z,13.00
2019-05-29T10:12:58.116Z,13.00
2019-05-29T10:15:27.287Z,12.70
2019-05-29T10:17:56.969Z,12.90
2019-05-29T10:20:26.437Z,13.20
2019-05-29T10:22:55.664Z,13.20
2019-05-29T10:25:25.800Z,13.40
2019-05-29T10:27:54.759Z,13.80
2019-05-29T10:30:24.374Z,14.00
2019-05-29T10:32:53.411Z,14.00
2019-05-29T10:35:22.500Z,14.00
2019-05-29T10:37:52.855Z,14.10
2019-05-29T10:40:22.031Z,14.50
2019-05-29T10:42:52.096Z,14.80
2019-05-29T10:45:22.599Z,15.20
2019-05-29T10:47:52.373Z,15.60
2019-05-29T10:50:21.987Z,16.00
2019-05-29T10:52:52.055Z,15.90
2019-05-29T10:55:23.262Z,15.70
2019-05-29T10:57:53.069Z,15.80
2019-05-29T11:00:22.510Z,15.80
2019-05-29T11:02:53.531Z,15.80
2019-05-29T11:05:22.175Z,15.90
2019-05-29T11:07:51.879Z,15.70
2019-05-29T11:10:21.039Z,16.10
2019-05-29T11:12:50.610Z,15.90
2019-05-29T11:15:22.058Z,15.80
2019-05-29T11:17:51.440Z,16.10
2019-05-29T11:20:21.748Z,15.90
2019-05-29T11:22:51.641Z,16.60
2019-05-29T11:25:23.732Z,17.30
2019-05-29T11:27:53.059Z,18.10
2019-05-29T11:30:23.280Z,18.20
2019-05-29T11:32:53.169Z,17.60
2019-05-29T11:35:22.796Z,17.40
2019-05-29T11:37:52.528Z,17.30
2019-05-29T11:40:22.230Z,16.70
2019-05-29T11:42:51.151Z,16.90
2019-05-29T11:45:20.535Z,17.20
2019-05-29T11:47:51.340Z,16.90
2019-05-29T11:50:20.244Z,16.20
2019-05-29T11:52:50.326Z,16.40
2019-05-29T11:55:19.303Z,16.50
2019-05-29T11:57:48.264Z,17.00
2019-05-29T12:00:20.994Z,17.30
2019-05-29T12:02:51.260Z,17.50
2019-05-29T12:05:20.517Z,17.30
2019-05-29T12:07:49.405Z,17.70
2019-05-29T12:10:18.853Z,18.10
2019-05-29T12:12:47.742Z,18.10
2019-05-29T12:15:18.782Z,18.90
2019-05-29T12:17:48.071Z,19.20
2019-05-29T12:20:28.118Z,18.60
2019-05-29T12:23:16.285Z,19.30
2019-05-29T12:25:19.393Z,19.30
2019-05-29T12:27:48.281Z,18.80
2019-05-29T12:30:18.772Z,17.10
2019-05-29T12:32:47.762Z,17.30
2019-05-29T12:35:17.029Z,17.50
2019-05-29T12:37:45.926Z,17.70
2019-05-29T12:40:16.319Z,17.70
2019-05-29T12:42:45.354Z,17.70
2019-05-29T12:45:14.745Z,18.00
2019-05-29T12:47:43.728Z,18.00
2019-05-29T12:50:15.048Z,18.60
2019-05-29T12:52:43.963Z,18.00
2019-05-29T12:55:13.502Z,18.00
2019-05-29T12:57:42.385Z,17.20
2019-05-29T13:00:13.588Z,16.20
2019-05-29T13:02:42.552Z,16.40
2019-05-29T13:05:19.767Z,15.60
2019-05-29T13:07:43.270Z,15.00
2019-05-29T13:10:29.367Z,14.80
2019-05-29T13:12:44.801Z,14.50
2019-05-29T13:15:15.596Z,14.40
2019-05-29T13:17:44.536Z,14.30
2019-05-29T13:20:21.764Z,13.70
2019-05-29T13:22:45.112Z,13.50
2019-05-29T13:25:14.677Z,13.20
2019-05-29T13:27:43.600Z,13.10
2019-05-29T13:30:14.864Z,14.00
2019-05-29T13:32:43.972Z,14.50
2019-05-29T13:35:13.376Z,14.60
2019-05-29T13:37:42.258Z,14.20
2019-05-29T13:40:12.909Z,14.30
2019-05-29T13:42:41.797Z,14.50
2019-05-29T13:45:17.818Z,14.30
2019-05-29T13:47:43.343Z,14.00
2019-05-29T13:50:12.998Z,14.80
2019-05-29T13:52:42.077Z,15.30
2019-05-29T13:55:12.988Z,15.30
2019-05-29T13:57:41.872Z,15.60
2019-05-29T14:00:32.019Z,15.50
2019-05-29T14:02:45.167Z,15.50
2019-05-29T14:05:16.145Z,15.30
2019-05-29T14:07:45.063Z,15.10
2019-05-29T14:10:14.413Z,14.70
2019-05-29T14:12:43.296Z,14.30
2019-05-29T14:15:12.617Z,14.20
2019-05-29T14:17:41.546Z,14.20
2019-05-29T14:20:11.200Z,13.70
2019-05-29T14:22:40.081Z,13.70
2019-05-29T14:25:11.523Z,13.70
2019-05-29T14:27:40.739Z,13.50
2019-05-29T14:30:11.144Z,13.00
2019-05-29T14:32:40.371Z,13.20
2019-05-29T14:35:13.422Z,13.30
2019-05-29T14:37:42.513Z,13.10
2019-05-29T14:40:12.301Z,12.90
2019-05-29T14:42:41.441Z,12.80
2019-05-29T14:45:12.485Z,13.10
2019-05-29T14:47:41.599Z,13.10
2019-05-29T14:50:13.137Z,13.10
2019-05-29T14:52:41.932Z,12.90
2019-05-29T14:55:16.266Z,12.50
2019-05-29T14:57:41.646Z,12.40
2019-05-29T15:00:24.360Z,12.60
2019-05-29T15:02:43.237Z,12.30
2019-05-29T15:05:12.834Z,12.20
2019-05-29T15:07:42.918Z,12.30
2019-05-29T15:10:22.684Z,12.40
2019-05-29T15:12:42.949Z,12.30
2019-05-29T15:15:16.290Z,12.40
2019-05-29T15:17:44.312Z,12.20
2019-05-29T15:20:16.166Z,12.20
2019-05-29T15:22:44.185Z,12.30
2019-05-29T15:25:21.052Z,12.50
2019-05-29T15:27:44.015Z,12.40
2019-05-29T15:30:19.721Z,12.40
2019-05-29T15:32:44.214Z,12.70
2019-05-29T15:35:16.619Z,12.70
2019-05-29T15:37:44.041Z,13.00
2019-05-29T15:40:14.921Z,12.90
2019-05-29T15:42:44.059Z,13.30
2019-05-29T15:45:14.290Z,13.50
2019-05-29T15:47:43.151Z,13.70
2019-05-29T15:50:13.634Z,14.10
2019-05-29T15:52:43.291Z,14.10
2019-05-29T15:55:29.813Z,14.30
2019-05-29T15:57:50.723Z,14.30
2019-05-29T16:00:25.299Z,14.30
2019-05-29T16:02:52.792Z,14.40
2019-05-29T16:05:22.061Z,14.70
2019-05-29T16:07:51.055Z,15.20
2019-05-29T16:10:20.989Z,16.00
2019-05-29T16:12:50.197Z,16.10
2019-05-29T16:15:19.638Z,15.90
2019-05-29T16:17:48.741Z,16.20
2019-05-29T16:20:18.690Z,16.10
2019-05-29T16:22:47.954Z,15.50
2019-05-29T16:25:17.344Z,15.40
2019-05-29T16:27:46.267Z,15.20
2019-05-29T16:30:17.749Z,15.10
2019-05-29T16:32:46.899Z,15.20
2019-05-29T16:35:17.162Z,14.90
2019-05-29T16:37:46.245Z,14.60
2019-05-29T16:40:16.486Z,15.20
2019-05-29T16:42:46.648Z,15.60
2019-05-29T16:45:16.425Z,16.20
2019-05-29T16:47:45.391Z,16.20
2019-05-29T16:50:15.070Z,15.60
2019-05-29T16:52:44.150Z,15.30
2019-05-29T16:55:14.821Z,14.90
2019-05-29T16:57:44.085Z,14.60
2019-05-29T17:00:15.464Z,15.00
2019-05-29T17:02:44.676Z,15.40
2019-05-29T17:05:13.909Z,15.00
2019-05-29T17:07:42.919Z,14.70
2019-05-29T17:10:11.899Z,14.60
2019-05-29T17:12:40.797Z,14.40
2019-05-29T17:15:11.878Z,15.20
2019-05-29T17:17:40.765Z,15.90
2019-05-29T17:20:10.575Z,15.80
2019-05-29T17:22:39.624Z,15.60
2019-05-29T17:25:09.938Z,15.40
2019-05-29T17:27:38.912Z,15.60
2019-05-29T17:30:08.860Z,15.10
2019-05-29T17:32:37.914Z,15.10
2019-05-29T17:35:09.348Z,14.50
2019-05-29T17:37:38.573Z,14.50
2019-05-29T17:40:08.358Z,14.20
2019-05-29T17:42:37.278Z,14.00
2019-05-29T17:45:11.523Z,13.90
2019-05-29T17:47:41.227Z,13.70
2019-05-29T17:50:10.388Z,13.80
2019-05-29T17:52:39.317Z,13.90
2019-05-29T17:55:08.839Z,13.60
2019-05-29T17:57:37.855Z,13.50
2019-05-29T18:00:13.544Z,13.30
2019-05-29T18:02:51.867Z,13.20
2019-05-29T18:05:13.689Z,13.20
2019-05-29T18:07:42.746Z,13.20
2019-05-29T18:10:12.623Z,12.90
2019-05-29T18:12:41.511Z,12.80
2019-05-29T18:15:11.304Z,12.90
2019-05-29T18:17:40.161Z,12.80
2019-05-29T18:20:14.442Z,12.80
2019-05-29T18:22:41.754Z,12.60
2019-05-29T18:25:11.559Z,12.50
2019-05-29T18:27:40.666Z,12.30
2019-05-29T18:30:11.010Z,12.30
2019-05-29T18:32:39.904Z,12.20
2019-05-29T18:35:09.435Z,12.20
2019-05-29T18:37:38.538Z,12.10
2019-05-29T18:40:12.389Z,12.10
2019-05-29T18:42:39.789Z,12.10
2019-05-29T18:45:20.149Z,12.10
2019-05-29T18:47:39.889Z,12.20
2019-05-29T18:50:10.832Z,12.20
2019-05-29T18:52:39.777Z,12.10
2019-05-29T18:55:09.457Z,11.90
2019-05-29T18:57:38.368Z,12.00
2019-05-29T19:00:12.695Z,11.80
2019-05-29T19:02:41.659Z,11.70
2019-05-29T19:05:11.043Z,11.60
2019-05-29T19:07:41.461Z,11.60
2019-05-29T19:10:10.771Z,11.60
2019-05-29T19:12:39.683Z,11.60
2019-05-29T19:15:09.987Z,11.60
2019-05-29T19:17:38.885Z,11.60
2019-05-29T19:20:08.762Z,11.50
2019-05-29T19:22:37.719Z,11.50
2019-05-29T19:25:07.508Z,11.60
2019-05-29T19:27:41.607Z,11.30
2019-05-29T19:30:08.399Z,11.20
2019-05-29T19:32:37.297Z,11.20
2019-05-29T19:35:08.812Z,11.30
2019-05-29T19:37:37.788Z,11.30
2019-05-29T19:40:08.562Z,11.40
2019-05-29T19:42:37.485Z,11.30
2019-05-29T19:45:10.272Z,11.10
2019-05-29T19:47:39.271Z,11.10
2019-05-29T19:50:11.321Z,11.20
2019-05-29T19:52:40.219Z,11.30
2019-05-29T19:55:09.799Z,11.20
2019-05-29T19:57:55.155Z,11.30
2019-05-29T20:00:11.058Z,11.10
2019-05-29T20:02:40.337Z,11.10
2019-05-29T20:05:09.553Z,11.10
2019-05-29T20:07:40.242Z,11.10
2019-05-29T20:10:09.941Z,11.10
2019-05-29T20:12:38.840Z,11.20
2019-05-29T20:15:08.687Z,11.20
2019-05-29T20:17:38.472Z,11.20
2019-05-29T20:20:09.011Z,11.20
2019-05-29T20:22:39.090Z,11.20
2019-05-29T20:25:08.393Z,11.10
2019-05-29T20:27:38.545Z,11.00
2019-05-29T20:30:10.550Z,10.90
2019-05-29T20:32:39.481Z,10.90
2019-05-29T20:35:08.536Z,10.90
2019-05-29T20:37:38.354Z,10.90
2019-05-29T20:40:08.777Z,10.90
2019-05-29T20:42:48.911Z,10.90
2019-05-29T20:45:24.324Z,10.90
2019-05-29T20:48:01.707Z,10.80
2019-05-29T20:51:16.141Z,10.80
2019-05-29T21:00:49.267Z,10.80
2019-05-29T21:03:24.340Z,10.80
2019-05-29T21:05:51.056Z,10.70
2019-05-29T21:08:19.997Z,10.80
2019-05-29T21:10:48.955Z,10.80
2019-05-29T21:13:17.890Z,10.80
2019-05-29T21:15:46.777Z,10.70
2019-05-29T21:18:15.737Z,10.80
2019-05-29T21:20:44.858Z,10.80
2019-05-29T21:23:13.752Z,10.90
2019-05-29T21:25:42.965Z,10.90
2019-05-29T21:28:12.112Z,10.90
2019-05-29T21:30:41.818Z,10.80
2019-05-29T21:33:10.824Z,10.80
2019-05-29T21:35:40.018Z,10.80
2019-05-29T21:38:09.049Z,10.90
2019-05-29T21:40:38.290Z,10.80
2019-05-29T21:43:07.396Z,10.90
2019-05-29T21:45:36.789Z,10.90
2019-05-29T21:48:06.027Z,10.90
2019-05-29T21:50:34.931Z,10.80
2019-05-29T21:53:03.837Z,10.80
2019-05-29T21:55:32.849Z,10.80
2019-05-29T21:58:01.764Z,10.80
2019-05-29T22:00:38.263Z,10.80
2019-05-29T22:03:07.367Z,10.80
2019-05-29T22:05:36.287Z,10.80
2019-05-29T22:08:06.049Z,10.90
2019-05-29T22:10:35.013Z,10.90
2019-05-29T22:13:03.935Z,10.80
2019-05-29T22:15:33.464Z,10.80
2019-05-29T22:18:02.369Z,10.80
2019-05-29T22:20:31.255Z,10.80
2019-05-29T22:23:02.733Z,10.80
2019-05-29T22:25:34.387Z,10.80
2019-05-29T22:28:01.944Z,10.80
2019-05-29T22:30:30.922Z,10.80
2019-05-29T22:33:02.843Z,10.80
2019-05-29T22:35:31.852Z,10.70
2019-05-29T22:38:01.840Z,10.80
2019-05-29T22:40:31.318Z,10.70
2019-05-29T22:43:00.287Z,10.80
2019-05-29T22:45:29.234Z,10.80
2019-05-29T22:47:59.880Z,10.80
2019-05-29T22:50:29.212Z,10.70
2019-05-29T22:52:58.111Z,10.80
2019-05-29T22:55:27.020Z,10.80
2019-05-29T22:57:55.970Z,10.70
2019-05-29T23:00:25.077Z,10.80
2019-05-29T23:02:54.235Z,10.70
2019-05-29T23:05:23.185Z,10.80
2019-05-29T23:07:52.112Z,10.70
2019-05-29T23:10:21.297Z,10.70
2019-05-29T23:12:50.499Z,10.80
2019-05-29T23:15:19.618Z,10.80
2019-05-29T23:17:48.867Z,10.80
2019-05-29T23:20:17.965Z,10.80
2019-05-29T23:22:47.199Z,10.80
2019-05-29T23:25:16.223Z,10.80
2019-05-29T23:27:45.356Z,10.80
2019-05-29T23:30:14.387Z,10.70
2019-05-29T23:32:44.061Z,10.80
2019-05-29T23:35:13.173Z,10.70
2019-05-29T23:37:42.113Z,10.70
2019-05-29T23:40:11.932Z,10.70
2019-05-29T23:42:40.867Z,10.70
2019-05-29T23:45:10.609Z,10.70
2019-05-29T23:47:39.505Z,10.70
2019-05-29T23:50:10.098Z,10.70
2019-05-29T23:52:39.121Z,10.60
2019-05-29T23:55:09.479Z,10.60
2019-05-29T23:57:38.379Z,10.60
