createdAt,value
2023-11-01T00:01:17.729Z,15.17
2023-11-01T00:03:49.405Z,15.21
2023-11-01T00:06:53.291Z,14.88
2023-11-01T00:09:24.333Z,15.04
2023-11-01T00:11:52.301Z,15.15
2023-11-01T00:14:28.466Z,15.15
2023-11-01T00:16:55.555Z,15.11
2023-11-01T00:19:31.406Z,15.17
2023-11-01T00:21:58.442Z,15.12
2023-11-01T00:24:25.376Z,15.14
2023-11-01T00:26:52.325Z,15.10
2023-11-01T00:29:19.720Z,15.11
2023-11-01T00:31:47.682Z,15.06
2023-11-01T00:34:14.611Z,15.08
2023-11-01T00:36:41.507Z,15.03
2023-11-01T00:39:08.623Z,14.99
2023-11-01T00:41:43.438Z,14.96
2023-11-01T00:44:18.417Z,14.94
2023-11-01T00:46:45.810Z,15.02
2023-11-01T00:49:27.991Z,14.97
2023-11-01T00:51:55.976Z,14.99
2023-11-01T00:54:22.871Z,14.88
2023-11-01T00:56:56.968Z,14.90
2023-11-01T00:59:28.104Z,14.78
2023-11-01T01:01:55.164Z,14.91
2023-11-01T01:04:22.207Z,14.81
2023-11-01T01:06:49.070Z,14.84
2023-11-01T01:09:16.105Z,14.80
2023-11-01T01:11:45.468Z,14.83
2023-11-01T01:14:12.379Z,14.74
2023-11-01T01:16:39.330Z,14.77
2023-11-01T01:19:06.539Z,14.78
2023-11-01T01:21:33.505Z,14.78
2023-11-01T01:24:00.631Z,14.81
2023-11-01T01:26:27.651Z,14.75
2023-11-01T01:28:54.753Z,14.59
2023-11-01T01:31:21.710Z,14.49
2023-11-01T01:33:48.679Z,14.38
2023-11-01T01:36:15.502Z,14.40
2023-11-01T01:38:42.438Z,14.19
2023-11-01T01:41:09.321Z,14.27
2023-11-01T01:43:36.368Z,14.35
2023-11-01T01:46:15.176Z,14.29
2023-11-01T01:48:46.868Z,14.30
2023-11-01T01:51:14.821Z,14.23
2023-11-01T01:53:44.706Z,14.28
2023-11-01T01:56:12.612Z,14.37
2023-11-01T01:58:41.730Z,14.33
2023-11-01T04:14:57.158Z,14.27
2023-11-01T04:17:24.146Z,14.12
2023-11-01T04:19:51.009Z,14.07
2023-11-01T04:22:18.005Z,13.97
2023-11-01T04:24:45.019Z,13.98
2023-11-01T04:27:12.004Z,13.86
2023-11-01T04:29:39.033Z,13.73
2023-11-01T04:32:06.056Z,13.74
2023-11-01T04:34:33.116Z,13.80
2023-11-01T04:37:00.741Z,13.85
2023-11-01T04:39:27.538Z,13.73
2023-11-01T04:41:54.517Z,13.77
2023-11-01T04:44:21.425Z,13.75
2023-11-01T04:46:48.226Z,13.73
2023-11-01T04:49:15.060Z,13.68
2023-11-01T04:51:42.051Z,13.75
2023-11-01T04:54:09.202Z,13.74
2023-11-01T04:56:36.109Z,13.65
2023-11-01T04:59:03.112Z,13.52
2023-11-01T05:01:32.830Z,13.56
2023-11-01T05:03:59.799Z,13.48
2023-11-01T05:06:28.071Z,13.49
2023-11-01T05:08:55.095Z,13.40
2023-11-01T05:11:24.164Z,13.36
2023-11-01T05:13:51.170Z,13.36
2023-11-01T05:16:18.360Z,13.29
2023-11-01T05:18:45.299Z,13.28
2023-11-01T05:21:12.194Z,13.34
2023-11-01T05:23:39.058Z,13.29
2023-11-01T05:26:06.266Z,13.28
2023-11-01T05:28:33.200Z,13.26
2023-11-01T05:31:00.145Z,13.16
2023-11-01T05:33:27.408Z,13.30
2023-11-01T05:35:54.377Z,13.36
2023-11-01T05:38:21.746Z,13.47
2023-11-01T05:40:48.593Z,13.54
2023-11-01T05:43:15.582Z,13.75
2023-11-01T05:45:42.407Z,15.10
2023-11-01T05:48:10.331Z,16.14
2023-11-01T05:50:37.999Z,17.08
2023-11-01T05:53:10.521Z,17.38
2023-11-01T05:55:48.977Z,18.04
2023-11-01T05:58:25.614Z,18.97
2023-11-01T06:00:53.861Z,19.69
2023-11-01T06:03:21.597Z,20.03
2023-11-01T06:05:48.637Z,20.28
2023-11-01T06:10:43.793Z,21.77
2023-11-01T06:13:10.750Z,21.56
2023-11-01T06:15:38.528Z,21.95
2023-11-01T06:18:09.090Z,22.37
2023-11-01T06:20:37.158Z,22.38
2023-11-01T06:23:10.758Z,23.86
2023-11-01T06:25:40.943Z,24.26
2023-11-01T06:28:09.949Z,25.03
2023-11-01T06:30:37.219Z,25.79
2023-11-01T06:33:04.581Z,26.53
2023-11-01T06:35:31.830Z,26.35
2023-11-01T06:37:59.018Z,26.95
2023-11-01T06:40:26.330Z,25.67
2023-11-01T06:42:54.849Z,27.33
2023-11-01T06:45:22.876Z,27.49
2023-11-01T06:47:50.019Z,27.17
2023-11-01T06:50:16.948Z,27.37
2023-11-01T06:52:46.236Z,27.48
2023-11-01T06:55:14.674Z,28.70
2023-11-01T06:57:41.848Z,27.45
2023-11-01T07:02:46.215Z,27.79
2023-11-01T07:05:13.202Z,27.03
2023-11-01T07:07:40.142Z,28.26
2023-11-01T07:10:09.434Z,28.40
2023-11-01T07:12:37.009Z,28.04
2023-11-01T07:15:08.978Z,27.14
2023-11-01T07:17:36.195Z,27.37
2023-11-01T07:20:05.440Z,27.24
2023-11-01T07:22:32.609Z,26.94
2023-11-01T07:25:01.040Z,26.90
2023-11-01T07:27:28.038Z,26.78
2023-11-01T07:29:55.128Z,26.20
2023-11-01T07:32:24.124Z,26.29
2023-11-01T07:34:51.183Z,26.00
2023-11-01T07:37:18.140Z,25.56
2023-11-01T07:39:45.077Z,26.04
2023-11-01T07:42:11.967Z,26.49
2023-11-01T07:44:39.596Z,26.18
2023-11-01T07:47:06.687Z,26.02
2023-11-01T07:49:33.893Z,25.15
2023-11-01T07:52:01.353Z,25.34
2023-11-01T07:54:28.410Z,24.70
2023-11-01T07:56:55.715Z,24.41
2023-11-01T07:59:24.318Z,24.40
2023-11-01T08:01:51.311Z,24.75
2023-11-01T08:04:19.148Z,24.51
2023-11-01T08:06:49.233Z,24.29
2023-11-01T08:09:16.571Z,24.76
2023-11-01T08:11:43.722Z,24.73
2023-11-01T08:14:11.660Z,24.90
2023-11-01T08:16:39.008Z,25.00
2023-11-01T08:19:06.017Z,24.96
2023-11-01T08:21:33.748Z,24.74
2023-11-01T08:24:00.849Z,24.75
2023-11-01T08:26:27.845Z,24.34
2023-11-01T08:28:54.901Z,24.32
2023-11-01T08:31:22.550Z,24.49
2023-11-01T08:33:49.786Z,24.84
2023-11-01T08:36:16.964Z,24.79
2023-11-01T08:38:44.143Z,24.10
2023-11-01T08:41:15.916Z,24.29
2023-11-01T08:43:43.982Z,24.28
2023-11-01T08:46:12.745Z,24.83
2023-11-01T08:48:39.725Z,23.72
2023-11-01T08:51:09.377Z,23.73
2023-11-01T08:53:40.204Z,24.15
2023-11-01T08:56:09.290Z,23.81
2023-11-01T08:58:36.627Z,23.38
2023-11-01T09:01:03.794Z,22.84
2023-11-01T09:03:31.039Z,22.25
2023-11-01T09:05:58.316Z,22.79
2023-11-01T09:08:25.772Z,23.54
2023-11-01T09:10:54.976Z,23.84
2023-11-01T09:13:24.172Z,23.90
2023-11-01T09:15:51.814Z,23.79
2023-11-01T09:18:19.096Z,23.87
2023-11-01T09:20:46.255Z,23.44
2023-11-01T09:23:13.644Z,23.30
2023-11-01T09:25:40.744Z,23.72
2023-11-01T09:28:07.841Z,23.50
2023-11-01T09:30:37.056Z,23.21
2023-11-01T09:33:04.189Z,23.78
2023-11-01T09:35:31.609Z,23.83
2023-11-01T09:37:58.697Z,23.94
2023-11-01T09:40:25.974Z,23.69
2023-11-01T09:42:54.752Z,23.75
2023-11-01T09:45:21.797Z,22.41
2023-11-01T09:47:51.473Z,22.80
2023-11-01T09:50:19.016Z,22.91
2023-11-01T09:52:46.116Z,21.92
2023-11-01T09:55:16.623Z,22.41
2023-11-01T09:57:45.065Z,22.70
2023-11-01T10:00:13.288Z,22.71
2023-11-01T10:02:40.673Z,23.27
2023-11-01T10:05:08.131Z,23.02
2023-11-01T10:07:35.153Z,22.92
2023-11-01T10:10:05.233Z,23.36
2023-11-01T10:12:32.760Z,22.98
2023-11-01T10:14:59.748Z,22.61
2023-11-01T10:17:26.934Z,23.16
2023-11-01T10:19:53.804Z,22.94
2023-11-01T10:22:21.428Z,22.90
2023-11-01T10:24:48.361Z,22.96
2023-11-01T10:27:15.233Z,23.13
2023-11-01T10:29:44.602Z,23.16
2023-11-01T10:32:11.845Z,22.95
2023-11-01T10:34:38.873Z,23.03
2023-11-01T10:37:07.153Z,22.89
2023-11-01T10:39:37.360Z,22.93
2023-11-01T10:42:06.160Z,22.88
2023-11-01T10:44:33.679Z,22.86
2023-11-01T10:47:01.731Z,23.14
2023-11-01T10:49:29.570Z,22.50
2023-11-01T10:51:58.205Z,23.05
2023-11-01T10:54:30.784Z,22.94
2023-11-01T10:56:59.637Z,23.18
2023-11-01T10:59:44.691Z,22.97
2023-11-01T11:02:20.168Z,22.60
2023-11-01T11:05:06.981Z,22.77
2023-11-01T11:07:51.823Z,22.58
2023-11-01T11:10:25.345Z,22.64
2023-11-01T11:13:10.602Z,22.31
2023-11-01T11:15:53.050Z,22.50
2023-11-01T11:18:49.780Z,22.46
2023-11-01T11:22:03.418Z,22.52
2023-11-01T11:24:42.854Z,22.06
2023-11-01T11:27:50.008Z,21.78
2023-11-01T11:30:17.197Z,21.98
2023-11-01T11:32:44.206Z,21.94
2023-11-01T11:35:22.042Z,21.85
2023-11-01T11:37:49.065Z,21.44
2023-11-01T11:40:16.294Z,21.10
2023-11-01T11:42:43.094Z,21.38
2023-11-01T11:45:10.113Z,21.33
2023-11-01T11:47:37.210Z,21.29
2023-11-01T11:50:11.049Z,21.40
2023-11-01T11:52:50.642Z,21.39
2023-11-01T11:55:17.539Z,21.25
2023-11-01T11:57:44.519Z,21.30
2023-11-01T12:04:34.757Z,20.73
2023-11-01T12:07:02.584Z,20.52
2023-11-01T12:09:30.810Z,20.81
2023-11-01T12:11:59.838Z,20.75
2023-11-01T12:14:29.109Z,20.82
2023-11-01T12:16:59.948Z,20.62
2023-11-01T12:19:27.666Z,20.67
2023-11-01T12:21:59.833Z,20.32
2023-11-01T12:24:40.367Z,20.25
2023-11-01T12:27:08.295Z,20.38
2023-11-01T12:29:42.039Z,20.23
2023-11-01T12:32:29.737Z,20.28
2023-11-01T12:34:56.570Z,20.00
2023-11-01T12:37:25.541Z,20.37
2023-11-01T12:40:14.259Z,20.31
2023-11-01T12:42:50.887Z,20.34
2023-11-01T12:45:20.103Z,20.30
2023-11-01T12:47:48.219Z,20.32
2023-11-01T12:50:23.433Z,20.10
2023-11-01T12:52:50.484Z,20.05
2023-11-01T12:55:18.274Z,20.02
2023-11-01T12:57:56.941Z,20.08
2023-11-01T13:00:24.858Z,20.11
2023-11-01T13:02:52.904Z,20.05
2023-11-01T13:05:20.166Z,19.69
2023-11-01T13:07:47.266Z,19.90
2023-11-01T13:10:16.637Z,19.69
2023-11-01T13:12:48.534Z,19.72
2023-11-01T13:15:17.163Z,19.87
2023-11-01T13:17:44.881Z,19.85
2023-11-01T13:20:12.046Z,19.81
2023-11-01T13:22:38.970Z,19.92
2023-11-01T13:25:06.421Z,19.83
2023-11-01T13:27:33.259Z,19.68
2023-11-01T13:30:00.293Z,19.56
2023-11-01T13:32:27.360Z,19.54
2023-11-01T13:34:56.098Z,19.53
2023-11-01T13:37:23.041Z,19.53
2023-11-01T13:39:49.902Z,19.34
2023-11-01T13:42:17.233Z,19.58
2023-11-01T13:44:45.244Z,19.67
2023-11-01T13:47:12.441Z,19.55
2023-11-01T13:49:41.328Z,19.39
2023-11-01T13:52:09.186Z,19.50
2023-11-01T13:54:36.076Z,19.28
2023-11-01T13:57:04.701Z,19.06
2023-11-01T13:59:32.356Z,19.20
2023-11-01T14:04:35.122Z,19.07
2023-11-01T14:07:02.264Z,19.00
2023-11-01T14:09:29.396Z,18.96
2023-11-01T14:11:56.401Z,18.94
2023-11-01T14:14:24.802Z,18.91
2023-11-01T14:16:52.557Z,18.93
2023-11-01T14:19:19.922Z,18.78
2023-11-01T14:21:46.967Z,18.70
2023-11-01T14:24:17.223Z,18.66
2023-11-01T14:26:46.476Z,18.60
2023-11-01T14:29:13.506Z,18.54
2023-11-01T14:31:40.892Z,18.57
2023-11-01T14:34:08.604Z,18.52
2023-11-01T14:36:35.652Z,18.35
2023-11-01T14:39:02.531Z,18.26
2023-11-01T14:41:30.125Z,18.27
2023-11-01T14:43:59.335Z,18.20
2023-11-01T14:46:27.866Z,18.11
2023-11-01T14:48:55.133Z,18.07
2023-11-01T14:51:22.136Z,18.00
2023-11-01T14:53:49.872Z,17.86
2023-11-01T14:56:18.779Z,17.82
2023-11-01T14:58:48.622Z,17.84
2023-11-01T15:01:16.293Z,17.64
2023-11-01T15:03:47.210Z,17.55
2023-11-01T15:06:14.637Z,17.49
2023-11-01T15:08:42.077Z,17.41
2023-11-01T15:11:11.506Z,17.32
2023-11-01T15:13:38.609Z,17.26
2023-11-01T15:16:06.100Z,17.21
2023-11-01T15:18:33.159Z,17.11
2023-11-01T15:21:04.149Z,16.92
2023-11-01T15:23:33.750Z,16.87
2023-11-01T15:26:02.016Z,16.84
2023-11-01T15:28:29.169Z,16.82
2023-11-01T15:30:56.240Z,16.87
2023-11-01T15:33:23.377Z,16.81
2023-11-01T15:35:50.280Z,16.84
2023-11-01T15:38:17.769Z,16.82
2023-11-01T15:40:44.790Z,16.72
2023-11-01T15:43:11.703Z,16.61
2023-11-01T15:45:38.706Z,16.62
2023-11-01T15:48:06.860Z,16.51
2023-11-01T15:50:37.320Z,16.55
2023-11-01T15:53:04.845Z,16.56
2023-11-01T15:55:31.705Z,16.49
2023-11-01T15:57:58.536Z,16.34
2023-11-01T16:00:25.674Z,16.29
2023-11-01T16:02:52.602Z,16.26
2023-11-01T16:05:20.005Z,16.37
2023-11-01T16:07:47.432Z,16.19
2023-11-01T16:10:14.612Z,16.22
2023-11-01T16:12:41.647Z,16.27
2023-11-01T16:15:09.186Z,16.27
2023-11-01T16:17:36.133Z,16.25
2023-11-01T16:20:03.555Z,16.19
2023-11-01T16:22:30.967Z,16.05
2023-11-01T16:24:57.912Z,15.93
2023-11-01T16:27:24.812Z,15.82
2023-11-01T16:29:51.875Z,15.67
2023-11-01T16:32:19.131Z,15.65
2023-11-01T16:34:46.843Z,15.54
2023-11-01T16:37:14.647Z,15.51
2023-11-01T16:39:41.708Z,15.44
2023-11-01T16:42:09.358Z,15.36
2023-11-01T16:44:36.430Z,15.23
2023-11-01T16:47:03.502Z,15.21
2023-11-01T16:49:30.409Z,15.13
2023-11-01T16:51:57.328Z,15.04
2023-11-01T16:54:24.242Z,14.99
2023-11-01T16:56:51.244Z,14.93
2023-11-01T16:59:23.158Z,14.89
2023-11-01T17:01:50.234Z,14.88
2023-11-01T17:04:17.291Z,14.95
2023-11-01T17:06:44.935Z,14.83
2023-11-01T17:09:11.903Z,14.65
2023-11-01T17:11:38.885Z,14.69
2023-11-01T17:14:06.367Z,14.69
2023-11-01T17:16:33.220Z,14.58
2023-11-01T17:19:00.210Z,14.51
2023-11-01T17:21:30.846Z,14.50
2023-11-01T17:23:58.179Z,14.48
2023-11-01T17:26:29.294Z,14.45
2023-11-01T17:28:58.332Z,14.40
2023-11-01T17:31:43.349Z,14.36
2023-11-01T17:34:12.060Z,14.32
2023-11-01T17:36:39.811Z,14.32
2023-11-01T17:39:09.515Z,14.40
2023-11-01T17:41:45.387Z,14.21
2023-11-01T17:44:12.363Z,14.29
2023-11-01T17:46:50.789Z,14.37
2023-11-01T17:49:57.345Z,14.37
2023-11-01T17:52:32.043Z,14.32
2023-11-01T17:55:00.455Z,14.30
2023-11-01T17:57:27.452Z,14.25
2023-11-01T17:59:56.218Z,14.11
2023-11-01T18:02:32.391Z,14.16
2023-11-01T18:05:01.264Z,14.17
2023-11-01T18:07:28.313Z,14.22
2023-11-01T18:09:58.288Z,14.25
2023-11-01T18:12:25.494Z,14.35
2023-11-01T18:14:55.189Z,14.42
2023-11-01T18:17:23.238Z,14.34
2023-11-01T18:19:50.390Z,14.29
2023-11-01T18:22:41.528Z,14.37
2023-11-01T18:25:30.875Z,14.23
2023-11-01T18:28:01.762Z,14.15
2023-11-01T18:30:28.848Z,14.10
2023-11-01T18:32:55.738Z,14.05
2023-11-01T18:35:29.942Z,14.07
2023-11-01T18:37:56.781Z,14.09
2023-11-01T18:40:25.302Z,14.07
2023-11-01T18:42:58.701Z,13.99
2023-11-01T18:45:25.671Z,13.95
2023-11-01T18:47:58.408Z,13.95
2023-11-01T18:50:25.439Z,13.83
2023-11-01T18:52:52.368Z,13.85
2023-11-01T18:55:34.344Z,13.64
2023-11-01T18:58:01.291Z,13.59
2023-11-01T19:00:28.975Z,13.55
2023-11-01T19:03:04.581Z,13.55
2023-11-01T19:05:33.793Z,13.41
2023-11-01T19:08:01.663Z,13.51
2023-11-01T19:10:34.775Z,13.50
2023-11-01T19:13:02.986Z,13.46
2023-11-01T19:16:17.808Z,13.50
2023-11-01T19:18:49.393Z,13.47
2023-11-01T19:21:16.428Z,13.41
2023-11-01T19:23:45.508Z,13.41
2023-11-01T19:26:12.491Z,13.33
2023-11-01T19:28:39.368Z,13.39
2023-11-01T19:31:06.352Z,13.31
2023-11-01T19:33:34.232Z,13.35
2023-11-01T19:36:10.775Z,13.44
2023-11-01T19:38:43.339Z,13.52
2023-11-01T19:41:10.398Z,13.35
2023-11-01T19:43:37.605Z,13.33
2023-11-01T19:46:04.978Z,13.38
2023-11-01T19:48:31.955Z,13.42
2023-11-01T19:51:00.185Z,13.44
2023-11-01T19:53:27.668Z,13.39
2023-11-01T19:55:56.102Z,13.35
2023-11-01T19:58:22.974Z,13.31
2023-11-01T20:04:35.749Z,13.08
2023-11-01T20:07:03.284Z,13.12
2023-11-01T20:09:30.160Z,13.19
2023-11-01T20:11:57.335Z,13.19
2023-11-01T20:14:24.230Z,13.24
2023-11-01T20:16:51.271Z,13.15
2023-11-01T20:19:19.541Z,13.24
2023-11-01T20:21:46.492Z,13.22
2023-11-01T20:24:14.211Z,13.33
2023-11-01T20:26:41.901Z,13.41
2023-11-01T20:29:09.019Z,13.28
2023-11-01T20:31:36.632Z,13.30
2023-11-01T20:34:03.608Z,13.35
2023-11-01T20:36:30.754Z,13.37
2023-11-01T20:38:57.826Z,13.33
2023-11-01T20:41:24.783Z,13.28
2023-11-01T20:43:51.869Z,13.19
2023-11-01T20:46:18.697Z,13.27
2023-11-01T20:48:46.076Z,13.28
2023-11-01T20:51:15.331Z,13.32
2023-11-01T20:53:43.236Z,13.22
2023-11-01T20:56:10.894Z,13.17
2023-11-01T20:58:37.761Z,13.10
2023-11-01T21:04:06.758Z,13.05
2023-11-01T21:06:34.065Z,13.06
2023-11-01T21:09:00.934Z,13.13
2023-11-01T21:11:27.859Z,13.13
2023-11-01T21:13:54.791Z,13.16
2023-11-01T21:16:21.729Z,13.10
2023-11-01T21:18:48.652Z,13.15
2023-11-01T21:21:15.602Z,13.22
2023-11-01T21:23:42.889Z,13.29
2023-11-01T21:26:10.589Z,13.11
2023-11-01T21:28:40.661Z,13.14
2023-11-01T21:31:11.078Z,13.05
2023-11-01T21:33:40.860Z,13.05
2023-11-01T21:36:08.198Z,13.18
2023-11-01T21:38:35.126Z,13.18
2023-11-01T21:41:02.159Z,13.20
2023-11-01T21:43:29.076Z,13.28
2023-11-01T21:45:56.105Z,13.32
2023-11-01T21:48:25.348Z,13.32
2023-11-01T21:51:03.602Z,13.50
2023-11-01T21:53:32.048Z,13.46
2023-11-01T21:56:00.606Z,13.54
2023-11-01T21:58:28.983Z,13.55
2023-11-01T22:01:00.338Z,13.28
2023-11-01T22:03:43.071Z,13.34
2023-11-01T22:06:11.718Z,13.30
2023-11-01T22:08:44.720Z,13.12
2023-11-01T22:11:13.590Z,13.21
2023-11-01T22:13:40.486Z,13.11
2023-11-01T22:16:07.879Z,12.79
2023-11-01T22:18:34.862Z,13.02
2023-11-01T22:21:01.967Z,13.12
2023-11-01T22:23:28.833Z,13.13
2023-11-01T22:25:57.025Z,13.16
2023-11-01T22:28:28.587Z,13.25
2023-11-01T22:30:55.457Z,13.19
2023-11-01T22:33:22.732Z,13.21
2023-11-01T22:35:50.192Z,13.21
2023-11-01T22:38:17.989Z,13.28
2023-11-01T22:40:48.487Z,13.25
2023-11-01T22:43:25.097Z,13.22
2023-11-01T22:45:53.164Z,13.24
2023-11-01T22:48:20.168Z,13.24
2023-11-01T22:50:47.297Z,13.22
2023-11-01T22:53:14.285Z,13.28
2023-11-01T22:55:42.729Z,13.30
2023-11-01T22:58:11.041Z,13.36
2023-11-01T23:00:38.295Z,13.45
2023-11-01T23:03:06.691Z,13.48
2023-11-01T23:05:35.815Z,13.49
2023-11-01T23:08:03.238Z,13.49
2023-11-01T23:10:32.529Z,13.50
2023-11-01T23:13:01.732Z,13.57
2023-11-01T23:15:29.278Z,13.59
2023-11-01T23:17:58.282Z,13.57
2023-11-01T23:20:25.413Z,13.52
2023-11-01T23:22:53.973Z,13.52
2023-11-01T23:25:31.271Z,13.48
2023-11-01T23:28:30.871Z,13.52
2023-11-01T23:30:58.516Z,13.54
2023-11-01T23:33:39.491Z,13.66
2023-11-01T23:36:14.059Z,13.60
2023-11-01T23:38:48.381Z,13.66
2023-11-01T23:41:26.202Z,13.68
2023-11-01T23:44:05.476Z,13.63
2023-11-01T23:46:32.880Z,13.68
2023-11-01T23:49:03.707Z,13.61
2023-11-01T23:51:39.507Z,13.64
2023-11-01T23:54:07.586Z,13.61
2023-11-01T23:56:41.153Z,13.59
2023-11-01T23:59:08.935Z,13.47
