createdAt,value
2019-04-29T00:01:04.049Z,1021.05
2019-04-29T00:02:04.623Z,1021.00
2019-04-29T00:03:05.197Z,1021.03
2019-04-29T00:04:05.770Z,1021.01
2019-04-29T00:05:50.809Z,1020.96
2019-04-29T00:06:51.388Z,1020.98
2019-04-29T00:07:51.958Z,1020.98
2019-04-29T00:08:52.531Z,1020.98
2019-04-29T00:10:37.620Z,1021.00
2019-04-29T00:11:38.197Z,1020.93
2019-04-29T00:12:38.821Z,1021.05
2019-04-29T00:13:39.395Z,1020.97
2019-04-29T00:15:24.437Z,1020.96
2019-04-29T00:16:25.012Z,1021.07
2019-04-29T00:17:25.634Z,1021.02
2019-04-29T00:18:26.258Z,1021.01
2019-04-29T00:20:11.347Z,1021.03
2019-04-29T00:21:11.927Z,1021.01
2019-04-29T00:22:12.542Z,1021.05
2019-04-29T00:23:13.118Z,1021.09
2019-04-29T00:24:58.155Z,1020.96
2019-04-29T00:25:58.738Z,1021.01
2019-04-29T00:26:59.347Z,1021.01
2019-04-29T00:27:59.919Z,1020.99
2019-04-29T00:29:44.958Z,1020.98
2019-04-29T00:30:45.533Z,1021.01
2019-04-29T00:31:46.220Z,1020.97
2019-04-29T00:32:46.750Z,1021.00
2019-04-29T00:34:31.891Z,1020.99
2019-04-29T00:35:32.463Z,1020.96
2019-04-29T00:36:33.096Z,1021.01
2019-04-29T00:37:33.671Z,1020.97
2019-04-29T00:39:18.708Z,1020.97
2019-04-29T00:40:19.283Z,1020.90
2019-04-29T00:41:19.863Z,1020.92
2019-04-29T00:42:20.431Z,1020.97
2019-04-29T00:44:05.518Z,1020.97
2019-04-29T00:45:06.098Z,1020.85
2019-04-29T00:46:06.669Z,1020.84
2019-04-29T00:47:07.246Z,1020.89
2019-04-29T00:48:52.382Z,1020.81
2019-04-29T00:49:52.958Z,1020.81
2019-04-29T00:50:53.534Z,1020.83
2019-04-29T00:51:54.159Z,1020.86
2019-04-29T00:53:39.245Z,1020.91
2019-04-29T00:54:39.822Z,1020.82
2019-04-29T00:55:40.447Z,1020.85
2019-04-29T00:56:41.019Z,1020.87
2019-04-29T00:58:26.107Z,1020.86
2019-04-29T00:59:26.687Z,1020.81
2019-04-29T01:00:27.258Z,1020.79
2019-04-29T01:01:27.834Z,1020.79
2019-04-29T01:03:12.873Z,1020.77
2019-04-29T01:04:13.448Z,1020.88
2019-04-29T01:05:14.021Z,1020.86
2019-04-29T01:06:14.593Z,1020.83
2019-04-29T01:07:59.633Z,1020.86
2019-04-29T01:09:00.256Z,1020.80
2019-04-29T01:10:00.829Z,1020.82
2019-04-29T01:11:01.557Z,1020.74
2019-04-29T01:12:46.644Z,1020.82
2019-04-29T01:13:47.274Z,1020.78
2019-04-29T01:14:47.844Z,1020.82
2019-04-29T01:15:48.419Z,1020.75
2019-04-29T01:17:33.454Z,1020.75
2019-04-29T01:18:34.029Z,1020.80
2019-04-29T01:19:34.603Z,1020.73
2019-04-29T01:20:35.225Z,1020.75
2019-04-29T01:22:20.267Z,1020.73
2019-04-29T01:23:20.838Z,1020.73
2019-04-29T01:24:21.412Z,1020.74
2019-04-29T01:25:21.985Z,1020.77
2019-04-29T01:27:07.124Z,1020.70
2019-04-29T01:28:07.750Z,1020.64
2019-04-29T01:29:08.325Z,1020.70
2019-04-29T01:30:08.948Z,1020.68
2019-04-29T01:31:54.038Z,1020.74
2019-04-29T01:32:54.614Z,1020.67
2019-04-29T01:33:55.188Z,1020.69
2019-04-29T01:34:55.763Z,1020.67
2019-04-29T01:36:40.802Z,1020.64
2019-04-29T01:37:41.426Z,1020.69
2019-04-29T01:38:42.001Z,1020.71
2019-04-29T01:39:42.576Z,1020.69
2019-04-29T01:41:27.663Z,1020.64
2019-04-29T01:42:28.241Z,1020.75
2019-04-29T01:43:28.859Z,1020.72
2019-04-29T01:44:29.435Z,1020.68
2019-04-29T01:46:14.672Z,1020.57
2019-04-29T01:47:15.247Z,1020.62
2019-04-29T01:48:15.821Z,1020.64
2019-04-29T01:49:16.403Z,1020.70
2019-04-29T01:51:01.483Z,1020.62
2019-04-29T01:52:02.057Z,1020.66
2019-04-29T01:53:02.630Z,1020.66
2019-04-29T01:54:03.202Z,1020.61
2019-04-29T01:55:48.241Z,1020.61
2019-04-29T01:56:48.815Z,1020.53
2019-04-29T01:57:49.387Z,1020.57
2019-04-29T01:58:49.962Z,1020.60
2019-04-29T02:00:35.000Z,1020.62
2019-04-29T02:01:35.577Z,1020.51
2019-04-29T02:02:36.148Z,1020.55
2019-04-29T02:03:36.773Z,1020.45
2019-04-29T02:05:21.809Z,1020.37
2019-04-29T02:06:22.441Z,1020.47
2019-04-29T02:07:23.016Z,1020.44
2019-04-29T02:08:23.741Z,1020.48
2019-04-29T02:10:08.828Z,1020.45
2019-04-29T02:11:09.408Z,1020.49
2019-04-29T02:12:10.071Z,1020.54
2019-04-29T02:13:10.646Z,1020.49
2019-04-29T02:14:55.685Z,1020.47
2019-04-29T02:15:56.260Z,1020.48
2019-04-29T02:16:56.884Z,1020.50
2019-04-29T02:17:57.459Z,1020.48
2019-04-29T02:19:42.495Z,1020.54
2019-04-29T02:20:43.069Z,1020.52
2019-04-29T02:21:43.657Z,1020.48
2019-04-29T02:22:44.233Z,1020.45
2019-04-29T02:24:29.269Z,1020.38
2019-04-29T02:25:29.842Z,1020.36
2019-04-29T02:26:30.466Z,1020.34
2019-04-29T02:27:31.042Z,1020.34
2019-04-29T02:29:16.180Z,1020.38
2019-04-29T02:30:16.758Z,1020.34
2019-04-29T02:31:17.332Z,1020.40
2019-04-29T02:32:17.955Z,1020.31
2019-04-29T02:34:03.197Z,1020.37
2019-04-29T02:35:03.858Z,1020.40
2019-04-29T02:36:04.439Z,1020.34
2019-04-29T02:37:05.014Z,1020.40
2019-04-29T02:38:50.051Z,1020.33
2019-04-29T02:39:50.719Z,1020.25
2019-04-29T02:40:51.292Z,1020.31
2019-04-29T02:41:51.868Z,1020.29
2019-04-29T02:43:36.921Z,1020.36
2019-04-29T02:44:37.483Z,1020.33
2019-04-29T02:45:38.102Z,1020.36
2019-04-29T02:46:38.729Z,1020.34
2019-04-29T02:48:26.414Z,1020.33
2019-04-29T02:49:25.428Z,1020.30
2019-04-29T02:50:26.103Z,1020.33
2019-04-29T02:51:26.668Z,1020.38
2019-04-29T02:53:11.805Z,1020.38
2019-04-29T02:54:12.382Z,1020.33
2019-04-29T02:55:13.007Z,1020.26
2019-04-29T02:59:01.385Z,1020.24
2019-04-29T03:00:01.976Z,1020.23
2019-04-29T03:01:02.534Z,1020.19
2019-04-29T03:02:47.570Z,1020.22
2019-04-29T03:03:48.143Z,1020.20
2019-04-29T03:04:48.718Z,1020.18
2019-04-29T03:05:49.292Z,1020.19
2019-04-29T03:07:34.382Z,1020.15
2019-04-29T03:08:34.965Z,1020.20
2019-04-29T03:09:35.529Z,1020.18
2019-04-29T03:10:36.106Z,1020.21
2019-04-29T03:12:21.146Z,1020.20
2019-04-29T03:13:21.719Z,1020.11
2019-04-29T03:14:22.293Z,1020.15
2019-04-29T03:15:22.915Z,1020.17
2019-04-29T03:17:08.004Z,1020.11
2019-04-29T03:18:08.577Z,1020.04
2019-04-29T03:19:09.201Z,1020.09
2019-04-29T03:20:09.825Z,1020.09
2019-04-29T03:21:54.919Z,1020.05
2019-04-29T03:22:55.504Z,1020.03
2019-04-29T03:23:56.077Z,1019.99
2019-04-29T03:24:56.651Z,1020.04
2019-04-29T03:26:41.740Z,1020.07
2019-04-29T03:27:42.313Z,1020.05
2019-04-29T03:28:42.888Z,1020.00
2019-04-29T03:29:43.462Z,1020.04
2019-04-29T03:31:28.581Z,1020.06
2019-04-29T03:32:29.213Z,1019.98
2019-04-29T03:33:29.851Z,1020.04
2019-04-29T03:34:30.461Z,1020.01
2019-04-29T03:36:15.585Z,1020.01
2019-04-29T03:37:16.210Z,1020.06
2019-04-29T03:38:16.786Z,1019.99
2019-04-29T03:39:17.402Z,1020.04
2019-04-29T03:41:02.437Z,1019.97
2019-04-29T03:42:07.062Z,1019.99
2019-04-29T03:43:04.631Z,1020.01
2019-04-29T03:44:05.267Z,1019.89
2019-04-29T03:45:50.342Z,1019.91
2019-04-29T03:46:50.948Z,1019.90
2019-04-29T03:47:51.524Z,1019.90
2019-04-29T03:48:52.149Z,1019.92
2019-04-29T03:50:37.235Z,1019.88
2019-04-29T03:51:37.812Z,1019.81
2019-04-29T03:52:38.386Z,1019.83
2019-04-29T03:53:38.961Z,1019.78
2019-04-29T03:55:38.211Z,1019.79
2019-04-29T03:56:25.567Z,1019.83
2019-04-29T03:57:26.141Z,1019.79
2019-04-29T03:58:26.771Z,1019.86
2019-04-29T04:00:11.854Z,1019.91
2019-04-29T04:01:12.430Z,1019.90
2019-04-29T04:02:13.005Z,1019.86
2019-04-29T04:03:13.581Z,1019.88
2019-04-29T04:04:58.747Z,1019.86
2019-04-29T04:05:59.294Z,1019.86
2019-04-29T04:07:03.895Z,1019.86
2019-04-29T04:08:01.434Z,1019.82
2019-04-29T04:09:46.473Z,1019.87
2019-04-29T04:10:47.046Z,1019.87
2019-04-29T04:11:47.820Z,1019.90
2019-04-29T04:12:48.406Z,1019.85
2019-04-29T04:14:33.476Z,1019.78
2019-04-29T04:15:34.051Z,1019.82
2019-04-29T04:16:34.668Z,1019.76
2019-04-29T04:17:35.245Z,1019.82
2019-04-29T04:19:20.278Z,1019.80
2019-04-29T04:20:20.852Z,1019.77
2019-04-29T04:21:21.435Z,1019.75
2019-04-29T04:22:22.048Z,1019.80
2019-04-29T04:24:07.091Z,1019.71
2019-04-29T04:25:07.660Z,1019.89
2019-04-29T04:26:08.233Z,1019.87
2019-04-29T04:27:08.810Z,1019.85
2019-04-29T04:28:53.892Z,1019.80
2019-04-29T04:29:54.487Z,1019.82
2019-04-29T04:30:55.044Z,1019.82
2019-04-29T04:31:55.620Z,1019.76
2019-04-29T04:33:40.714Z,1019.74
2019-04-29T04:34:41.292Z,1019.79
2019-04-29T04:35:41.857Z,1019.82
2019-04-29T04:36:42.433Z,1019.82
2019-04-29T04:38:27.522Z,1019.80
2019-04-29T04:39:28.105Z,1019.82
2019-04-29T04:40:28.672Z,1019.87
2019-04-29T04:41:29.247Z,1019.81
2019-04-29T04:43:14.383Z,1019.87
2019-04-29T04:44:14.958Z,1019.90
2019-04-29T04:45:15.591Z,1019.85
2019-04-29T04:46:16.250Z,1019.78
2019-04-29T04:48:01.287Z,1019.87
2019-04-29T04:49:01.910Z,1019.88
2019-04-29T04:50:02.484Z,1019.84
2019-04-29T04:51:03.059Z,1019.89
2019-04-29T04:52:48.148Z,1019.83
2019-04-29T04:53:48.723Z,1019.87
2019-04-29T04:54:49.298Z,1019.91
2019-04-29T04:55:49.872Z,1019.96
2019-04-29T04:57:35.008Z,1019.94
2019-04-29T04:58:35.584Z,1019.98
2019-04-29T04:59:36.208Z,1020.00
2019-04-29T05:00:36.836Z,1020.01
2019-04-29T05:02:21.869Z,1020.02
2019-04-29T05:03:22.442Z,1020.05
2019-04-29T05:04:23.019Z,1020.04
2019-04-29T05:05:23.589Z,1020.06
2019-04-29T05:07:08.730Z,1020.12
2019-04-29T05:08:09.353Z,1020.03
2019-04-29T05:09:09.976Z,1020.01
2019-04-29T05:10:10.551Z,1020.11
2019-04-29T05:11:55.589Z,1020.09
2019-04-29T05:12:56.163Z,1020.15
2019-04-29T05:13:56.736Z,1020.15
2019-04-29T05:14:57.310Z,1020.13
2019-04-29T05:16:42.348Z,1020.11
2019-04-29T05:17:42.971Z,1020.17
2019-04-29T05:18:43.595Z,1020.08
2019-04-29T05:19:44.170Z,1020.16
2019-04-29T05:21:29.207Z,1020.12
2019-04-29T05:22:29.830Z,1020.09
2019-04-29T05:23:30.407Z,1020.18
2019-04-29T05:24:30.980Z,1020.14
2019-04-29T05:26:16.116Z,1020.14
2019-04-29T05:27:16.842Z,1020.13
2019-04-29T05:28:17.416Z,1020.12
2019-04-29T05:29:17.991Z,1020.07
2019-04-29T05:31:03.229Z,1020.09
2019-04-29T05:32:03.906Z,1020.20
2019-04-29T05:33:04.481Z,1020.22
2019-04-29T05:34:05.154Z,1020.13
2019-04-29T05:35:50.195Z,1020.13
2019-04-29T05:36:50.880Z,1020.18
2019-04-29T05:37:51.583Z,1020.24
2019-04-29T05:38:52.157Z,1020.25
2019-04-29T05:40:37.297Z,1020.21
2019-04-29T05:41:37.871Z,1020.28
2019-04-29T05:42:38.448Z,1020.26
2019-04-29T05:43:39.027Z,1020.23
2019-04-29T05:45:24.057Z,1020.21
2019-04-29T05:46:24.630Z,1020.24
2019-04-29T05:47:25.204Z,1020.30
2019-04-29T05:48:27.623Z,1020.27
2019-04-29T05:50:16.564Z,1020.27
2019-04-29T05:51:12.574Z,1020.34
2019-04-29T05:52:13.147Z,1020.33
2019-04-29T05:53:16.230Z,1020.30
2019-04-29T05:55:01.432Z,1020.30
2019-04-29T05:56:00.421Z,1020.37
2019-04-29T05:57:01.044Z,1020.33
2019-04-29T05:58:03.103Z,1020.26
2019-04-29T05:59:49.197Z,1020.35
2019-04-29T06:00:49.266Z,1020.28
2019-04-29T06:01:49.839Z,1020.35
2019-04-29T06:02:50.414Z,1020.25
2019-04-29T06:04:35.451Z,1020.40
2019-04-29T06:05:36.024Z,1020.38
2019-04-29T06:06:36.598Z,1020.43
2019-04-29T06:07:37.172Z,1020.42
2019-04-29T06:09:22.258Z,1020.46
2019-04-29T06:10:24.360Z,1020.47
2019-04-29T06:11:23.560Z,1020.54
2019-04-29T06:12:24.153Z,1020.52
2019-04-29T06:14:09.238Z,1020.50
2019-04-29T06:15:09.815Z,1020.52
2019-04-29T06:16:10.390Z,1020.49
2019-04-29T06:17:10.965Z,1020.51
2019-04-29T06:19:00.393Z,1020.52
2019-04-29T06:19:57.623Z,1020.51
2019-04-29T06:21:08.934Z,1020.55
2019-04-29T06:21:59.760Z,1020.57
2019-04-29T06:23:44.851Z,1020.67
2019-04-29T06:24:45.468Z,1020.63
2019-04-29T06:25:46.098Z,1020.64
2019-04-29T06:26:46.709Z,1020.62
2019-04-29T06:28:31.745Z,1020.66
2019-04-29T06:29:32.319Z,1020.66
2019-04-29T06:30:32.942Z,1020.68
2019-04-29T06:31:33.568Z,1020.72
2019-04-29T06:33:18.652Z,1020.66
2019-04-29T06:34:19.279Z,1020.73
2019-04-29T06:35:19.851Z,1020.68
2019-04-29T06:36:20.426Z,1020.71
2019-04-29T06:38:05.462Z,1020.74
2019-04-29T06:39:06.087Z,1020.73
2019-04-29T06:40:11.814Z,1020.73
2019-04-29T06:41:12.436Z,1020.76
2019-04-29T06:42:57.476Z,1020.69
2019-04-29T06:44:00.666Z,1020.67
2019-04-29T06:44:59.615Z,1020.66
2019-04-29T06:46:00.190Z,1020.68
2019-04-29T06:47:45.226Z,1020.75
2019-04-29T06:48:45.799Z,1020.72
2019-04-29T06:49:46.372Z,1020.75
2019-04-29T06:50:49.669Z,1020.70
2019-04-29T06:52:33.123Z,1020.68
2019-04-29T06:53:33.699Z,1020.75
2019-04-29T06:54:34.272Z,1020.65
2019-04-29T06:55:34.848Z,1020.69
2019-04-29T06:57:19.882Z,1020.75
2019-04-29T06:58:20.456Z,1020.79
2019-04-29T06:59:21.032Z,1020.80
2019-04-29T07:00:22.334Z,1020.74
2019-04-29T07:02:12.735Z,1020.78
2019-04-29T07:03:09.299Z,1020.80
2019-04-29T07:04:09.878Z,1020.80
2019-04-29T07:05:10.496Z,1020.75
2019-04-29T07:06:57.630Z,1020.72
2019-04-29T07:07:56.209Z,1020.79
2019-04-29T07:08:56.779Z,1020.79
2019-04-29T07:09:57.505Z,1020.82
2019-04-29T07:11:42.633Z,1020.81
2019-04-29T07:12:47.359Z,1020.82
2019-04-29T07:13:46.613Z,1020.75
2019-04-29T07:14:46.392Z,1020.78
2019-04-29T07:16:32.098Z,1020.80
2019-04-29T07:17:36.604Z,1020.78
2019-04-29T07:18:34.289Z,1020.83
2019-04-29T07:19:34.868Z,1020.83
2019-04-29T07:21:19.952Z,1020.79
2019-04-29T07:22:20.993Z,1020.80
2019-04-29T07:23:22.094Z,1020.84
2019-04-29T07:24:22.667Z,1020.85
2019-04-29T07:26:07.705Z,1020.90
2019-04-29T07:27:08.320Z,1020.83
2019-04-29T07:28:08.893Z,1020.85
2019-04-29T07:29:09.465Z,1020.91
2019-04-29T07:31:03.064Z,1020.86
2019-04-29T07:31:56.120Z,1020.85
2019-04-29T07:32:56.693Z,1020.84
2019-04-29T07:33:57.939Z,1020.79
2019-04-29T07:35:47.997Z,1020.79
2019-04-29T07:36:45.017Z,1020.80
2019-04-29T07:37:45.595Z,1020.79
2019-04-29T07:38:46.514Z,1020.80
2019-04-29T07:40:32.197Z,1020.83
2019-04-29T07:41:32.770Z,1020.81
2019-04-29T07:42:33.434Z,1020.86
2019-04-29T07:43:33.962Z,1020.81
2019-04-29T07:45:19.048Z,1020.84
2019-04-29T07:46:19.624Z,1020.88
2019-04-29T07:47:20.198Z,1020.81
2019-04-29T07:48:20.773Z,1020.81
2019-04-29T07:50:05.943Z,1020.96
2019-04-29T07:51:06.621Z,1020.93
2019-04-29T07:52:09.869Z,1020.90
2019-04-29T07:53:08.759Z,1020.91
2019-04-29T07:54:56.053Z,1021.02
2019-04-29T07:55:55.467Z,1020.90
2019-04-29T07:56:56.043Z,1020.98
2019-04-29T07:57:56.666Z,1020.84
2019-04-29T07:59:41.753Z,1020.93
2019-04-29T08:00:44.646Z,1020.94
2019-04-29T08:01:43.893Z,1020.87
2019-04-29T08:02:44.618Z,1020.90
2019-04-29T08:04:29.657Z,1020.87
2019-04-29T08:05:30.229Z,1020.87
2019-04-29T08:06:30.803Z,1020.91
2019-04-29T08:07:31.376Z,1020.90
2019-04-29T08:09:16.414Z,1020.86
2019-04-29T08:10:23.518Z,1020.91
2019-04-29T08:11:18.553Z,1020.88
2019-04-29T08:12:19.278Z,1020.82
2019-04-29T08:14:04.318Z,1020.86
2019-04-29T08:15:07.775Z,1020.88
2019-04-29T08:16:06.459Z,1020.83
2019-04-29T08:17:07.035Z,1020.84
2019-04-29T08:18:53.525Z,1020.84
2019-04-29T08:19:53.640Z,1020.88
2019-04-29T08:20:54.217Z,1020.79
2019-04-29T08:21:54.788Z,1020.82
2019-04-29T08:23:42.084Z,1020.84
2019-04-29T08:24:41.444Z,1020.79
2019-04-29T08:25:42.017Z,1020.88
2019-04-29T08:26:47.517Z,1020.84
2019-04-29T08:28:28.619Z,1020.83
2019-04-29T08:29:30.741Z,1020.87
2019-04-29T08:30:30.809Z,1020.86
2019-04-29T08:31:31.386Z,1020.84
2019-04-29T08:33:16.423Z,1020.88
2019-04-29T08:34:22.640Z,1020.83
2019-04-29T08:35:18.564Z,1020.85
2019-04-29T08:36:19.189Z,1020.83
2019-04-29T08:38:04.276Z,1020.84
2019-04-29T08:39:08.704Z,1020.85
2019-04-29T08:40:15.823Z,1020.84
2019-04-29T08:41:08.037Z,1020.87
2019-04-29T08:42:53.073Z,1020.84
2019-04-29T08:43:57.780Z,1020.86
2019-04-29T08:44:59.841Z,1020.83
2019-04-29T08:45:56.781Z,1020.76
2019-04-29T08:47:41.819Z,1020.89
2019-04-29T08:48:45.634Z,1020.88
2019-04-29T08:49:44.002Z,1020.88
2019-04-29T08:50:44.627Z,1020.76
2019-04-29T08:52:29.664Z,1020.79
2019-04-29T08:53:30.243Z,1020.76
2019-04-29T08:54:30.861Z,1020.77
2019-04-29T08:55:36.123Z,1020.78
2019-04-29T08:57:16.613Z,1020.77
2019-04-29T08:58:17.246Z,1020.81
2019-04-29T08:59:20.692Z,1020.76
2019-04-29T09:00:19.380Z,1020.78
2019-04-29T09:02:05.194Z,1020.75
2019-04-29T09:03:06.038Z,1020.76
2019-04-29T09:04:06.612Z,1020.80
2019-04-29T09:05:11.403Z,1020.76
2019-04-29T09:06:53.218Z,1020.76
2019-04-29T09:07:57.223Z,1020.76
2019-04-29T09:08:59.204Z,1020.73
2019-04-29T09:10:02.029Z,1020.74
2019-04-29T09:11:43.727Z,1020.79
2019-04-29T09:12:44.627Z,1020.79
2019-04-29T09:13:45.204Z,1020.76
2019-04-29T09:14:45.780Z,1020.74
2019-04-29T09:16:30.918Z,1020.69
2019-04-29T09:17:31.494Z,1020.75
2019-04-29T09:18:32.118Z,1020.81
2019-04-29T09:19:32.691Z,1020.76
2019-04-29T09:21:17.727Z,1020.78
2019-04-29T09:22:18.304Z,1020.73
2019-04-29T09:23:18.932Z,1020.68
2019-04-29T09:24:19.504Z,1020.75
2019-04-29T09:26:04.593Z,1020.79
2019-04-29T09:27:09.652Z,1020.77
2019-04-29T09:28:06.788Z,1020.80
2019-04-29T09:29:07.363Z,1020.75
2019-04-29T09:30:52.403Z,1020.79
2019-04-29T09:31:52.980Z,1020.82
2019-04-29T09:32:53.554Z,1020.79
2019-04-29T09:34:06.080Z,1020.83
2019-04-29T09:35:40.572Z,1020.78
2019-04-29T09:36:43.930Z,1020.79
2019-04-29T09:37:42.394Z,1020.81
2019-04-29T09:38:42.967Z,1020.76
2019-04-29T09:40:28.057Z,1020.82
2019-04-29T09:41:30.482Z,1020.74
2019-04-29T09:42:30.987Z,1020.75
2019-04-29T09:43:32.957Z,1020.78
2019-04-29T09:45:19.576Z,1020.76
2019-04-29T09:46:18.599Z,1020.72
2019-04-29T09:47:18.161Z,1020.77
2019-04-29T09:48:18.740Z,1020.74
2019-04-29T09:50:03.771Z,1020.78
2019-04-29T09:51:16.701Z,1020.81
2019-04-29T09:52:05.914Z,1020.79
2019-04-29T09:53:06.490Z,1020.83
2019-04-29T09:54:51.583Z,1020.78
2019-04-29T09:55:52.205Z,1020.83
2019-04-29T09:56:52.779Z,1020.81
2019-04-29T09:57:53.409Z,1020.79
2019-04-29T09:59:38.498Z,1020.84
2019-04-29T10:00:40.725Z,1020.88
2019-04-29T10:01:40.642Z,1020.85
2019-04-29T10:02:41.266Z,1020.84
2019-04-29T10:04:26.357Z,1020.91
2019-04-29T10:05:26.931Z,1020.92
2019-04-29T10:06:27.556Z,1020.91
2019-04-29T10:07:28.131Z,1020.94
2019-04-29T10:09:13.221Z,1020.90
2019-04-29T10:10:13.798Z,1020.96
2019-04-29T10:11:14.373Z,1020.84
2019-04-29T10:12:14.950Z,1020.93
2019-04-29T10:14:00.037Z,1020.93
2019-04-29T10:15:00.613Z,1020.88
2019-04-29T10:16:02.169Z,1020.94
2019-04-29T10:17:02.759Z,1020.90
2019-04-29T10:18:47.842Z,1021.02
2019-04-29T10:19:48.420Z,1020.92
2019-04-29T10:20:48.995Z,1020.92
2019-04-29T10:21:49.570Z,1020.94
2019-04-29T10:23:34.710Z,1020.94
2019-04-29T10:24:35.287Z,1020.94
2019-04-29T10:25:35.860Z,1020.90
2019-04-29T10:26:36.436Z,1020.99
2019-04-29T10:28:21.527Z,1020.92
2019-04-29T10:29:22.152Z,1020.94
2019-04-29T10:30:22.738Z,1020.91
2019-04-29T10:31:23.300Z,1020.97
2019-04-29T10:33:08.391Z,1020.95
2019-04-29T10:34:08.971Z,1020.90
2019-04-29T10:35:10.652Z,1020.97
2019-04-29T10:36:11.123Z,1020.99
2019-04-29T10:37:56.216Z,1020.99
2019-04-29T10:38:56.798Z,1021.07
2019-04-29T10:40:10.183Z,1021.04
2019-04-29T10:41:00.548Z,1021.14
2019-04-29T10:42:45.036Z,1021.17
2019-04-29T10:43:49.394Z,1021.13
2019-04-29T10:44:47.190Z,1021.08
2019-04-29T10:45:47.770Z,1021.06
2019-04-29T10:47:32.864Z,1021.12
2019-04-29T10:48:33.496Z,1021.07
2019-04-29T10:49:34.776Z,1021.06
2019-04-29T10:50:35.651Z,1021.13
2019-04-29T10:52:20.746Z,1021.12
2019-04-29T10:53:21.327Z,1021.16
2019-04-29T10:54:21.907Z,1021.13
2019-04-29T10:55:25.541Z,1021.08
2019-04-29T10:57:10.597Z,1021.16
2019-04-29T10:58:10.197Z,1021.09
2019-04-29T10:59:11.161Z,1021.10
2019-04-29T11:00:11.797Z,1021.05
2019-04-29T11:02:01.651Z,1021.04
2019-04-29T11:02:58.460Z,1021.02
2019-04-29T11:04:00.743Z,1020.99
2019-04-29T11:05:02.620Z,1021.05
2019-04-29T11:06:46.751Z,1021.06
2019-04-29T11:07:47.281Z,1021.05
2019-04-29T11:08:47.861Z,1020.98
2019-04-29T11:09:50.723Z,1021.05
2019-04-29T11:11:34.581Z,1021.07
2019-04-29T11:12:35.210Z,1021.05
2019-04-29T11:13:35.792Z,1021.06
2019-04-29T11:14:37.614Z,1020.99
2019-04-29T11:16:22.936Z,1021.03
2019-04-29T11:17:23.128Z,1021.10
2019-04-29T11:18:25.055Z,1020.99
2019-04-29T11:19:25.284Z,1020.96
2019-04-29T11:21:10.379Z,1020.95
2019-04-29T11:22:10.959Z,1020.91
2019-04-29T11:23:16.551Z,1020.91
2019-04-29T11:24:13.171Z,1020.93
2019-04-29T11:25:58.270Z,1020.89
2019-04-29T11:27:11.252Z,1020.91
2019-04-29T11:28:00.418Z,1020.89
2019-04-29T11:29:00.994Z,1020.91
2019-04-29T11:30:49.376Z,1020.87
2019-04-29T11:31:49.183Z,1020.86
2019-04-29T11:32:48.384Z,1020.88
2019-04-29T11:33:49.066Z,1020.84
2019-04-29T11:35:35.771Z,1020.83
2019-04-29T11:36:38.759Z,1020.82
2019-04-29T11:37:36.563Z,1020.74
2019-04-29T11:38:38.401Z,1020.79
2019-04-29T11:40:25.992Z,1020.76
2019-04-29T11:41:24.755Z,1020.76
2019-04-29T11:42:25.335Z,1020.85
2019-04-29T11:43:25.915Z,1020.86
2019-04-29T11:45:13.557Z,1020.79
2019-04-29T11:46:14.528Z,1020.82
2019-04-29T11:47:13.206Z,1020.83
2019-04-29T11:48:13.789Z,1020.80
2019-04-29T11:49:58.876Z,1020.78
2019-04-29T11:50:59.506Z,1020.74
2019-04-29T11:52:09.077Z,1020.74
2019-04-29T11:53:00.706Z,1020.72
2019-04-29T11:54:45.802Z,1020.66
2019-04-29T11:55:46.524Z,1020.66
2019-04-29T11:56:47.006Z,1020.61
2019-04-29T11:57:47.584Z,1020.64
2019-04-29T11:59:32.679Z,1020.65
2019-04-29T12:00:33.262Z,1020.59
2019-04-29T12:01:39.209Z,1020.63
2019-04-29T12:02:45.175Z,1020.64
2019-04-29T12:04:21.602Z,1020.58
2019-04-29T12:05:22.234Z,1020.56
2019-04-29T12:06:22.815Z,1020.56
2019-04-29T12:07:32.098Z,1020.59
2019-04-29T12:09:09.484Z,1020.60
2019-04-29T12:10:10.067Z,1020.61
2019-04-29T12:11:10.647Z,1020.58
2019-04-29T12:12:12.814Z,1020.54
2019-04-29T12:13:58.983Z,1020.54
2019-04-29T12:14:58.892Z,1020.59
2019-04-29T12:15:59.524Z,1020.55
2019-04-29T12:17:00.111Z,1020.50
2019-04-29T12:18:45.200Z,1020.54
2019-04-29T12:19:45.837Z,1020.49
2019-04-29T12:20:46.416Z,1020.61
2019-04-29T12:21:47.047Z,1020.53
2019-04-29T12:23:32.153Z,1020.60
2019-04-29T12:24:32.768Z,1020.55
2019-04-29T12:25:36.398Z,1020.56
2019-04-29T12:26:41.037Z,1020.51
2019-04-29T12:28:21.015Z,1020.56
2019-04-29T12:29:21.724Z,1020.60
2019-04-29T12:30:22.320Z,1020.59
2019-04-29T12:31:22.901Z,1020.56
2019-04-29T12:33:07.946Z,1020.52
2019-04-29T12:34:08.578Z,1020.58
2019-04-29T12:35:09.159Z,1020.64
2019-04-29T12:36:09.740Z,1020.64
2019-04-29T12:37:54.887Z,1020.61
2019-04-29T12:38:55.470Z,1020.54
2019-04-29T12:39:56.101Z,1020.56
2019-04-29T12:40:56.684Z,1020.54
2019-04-29T12:42:41.831Z,1020.54
2019-04-29T12:43:42.465Z,1020.57
2019-04-29T12:44:44.451Z,1020.50
2019-04-29T12:45:44.624Z,1020.51
2019-04-29T12:47:29.668Z,1020.53
2019-04-29T12:48:30.250Z,1020.52
2019-04-29T12:49:30.837Z,1020.46
2019-04-29T12:50:31.417Z,1020.45
2019-04-29T12:52:16.462Z,1020.42
2019-04-29T12:53:17.091Z,1020.48
2019-04-29T12:54:17.627Z,1020.43
2019-04-29T12:55:22.025Z,1020.50
2019-04-29T12:57:04.264Z,1020.43
2019-04-29T12:58:04.848Z,1020.49
2019-04-29T12:59:05.481Z,1020.37
2019-04-29T13:00:07.638Z,1020.44
2019-04-29T13:01:58.092Z,1020.34
2019-04-29T13:02:55.610Z,1020.38
2019-04-29T13:03:55.345Z,1020.38
2019-04-29T13:04:55.916Z,1020.35
2019-04-29T13:06:41.066Z,1020.37
2019-04-29T13:07:43.160Z,1020.42
2019-04-29T13:08:43.186Z,1020.44
2019-04-29T13:09:43.769Z,1020.45
2019-04-29T13:11:36.098Z,1020.42
2019-04-29T13:12:30.548Z,1020.48
2019-04-29T13:13:31.124Z,1020.45
2019-04-29T13:14:33.234Z,1020.42
2019-04-29T13:16:20.228Z,1020.47
2019-04-29T13:17:19.337Z,1020.46
2019-04-29T13:18:23.246Z,1020.44
2019-04-29T13:19:25.200Z,1020.50
2019-04-29T13:21:10.465Z,1020.44
2019-04-29T13:22:10.590Z,1020.41
2019-04-29T13:23:17.607Z,1020.40
2019-04-29T13:24:22.389Z,1020.37
2019-04-29T13:25:58.436Z,1020.44
2019-04-29T13:26:59.021Z,1020.45
2019-04-29T13:28:03.863Z,1020.41
2019-04-29T13:29:01.779Z,1020.39
2019-04-29T13:30:46.884Z,1020.39
2019-04-29T13:31:47.470Z,1020.48
2019-04-29T13:32:48.052Z,1020.36
2019-04-29T13:33:51.053Z,1020.32
2019-04-29T13:35:33.818Z,1020.39
2019-04-29T13:36:34.521Z,1020.43
2019-04-29T13:37:35.055Z,1020.47
2019-04-29T13:38:35.641Z,1020.40
2019-04-29T13:40:20.742Z,1020.37
2019-04-29T13:41:25.683Z,1020.41
2019-04-29T13:42:22.940Z,1020.39
2019-04-29T13:43:25.875Z,1020.36
2019-04-29T13:45:12.925Z,1020.40
2019-04-29T13:46:11.193Z,1020.39
2019-04-29T13:47:12.056Z,1020.40
2019-04-29T13:48:12.608Z,1020.39
2019-04-29T13:50:16.629Z,1020.42
2019-04-29T13:50:59.263Z,1020.26
2019-04-29T13:51:59.902Z,1020.32
2019-04-29T13:53:00.575Z,1020.42
2019-04-29T13:54:45.673Z,1020.34
2019-04-29T13:55:49.170Z,1020.31
2019-04-29T13:56:55.892Z,1020.32
2019-04-29T13:57:50.789Z,1020.35
2019-04-29T13:59:35.698Z,1020.37
2019-04-29T14:00:36.722Z,1020.30
2019-04-29T14:01:39.787Z,1020.35
2019-04-29T14:02:38.910Z,1020.44
2019-04-29T14:04:25.990Z,1020.37
2019-04-29T14:05:25.587Z,1020.40
2019-04-29T14:06:26.173Z,1020.40
2019-04-29T14:07:26.758Z,1020.39
2019-04-29T14:09:11.996Z,1020.41
2019-04-29T14:10:14.958Z,1020.41
2019-04-29T14:11:14.298Z,1020.40
2019-04-29T14:14:00.961Z,1020.34
2019-04-29T14:15:01.590Z,1020.33
2019-04-29T14:16:02.166Z,1020.44
2019-04-29T14:17:24.294Z,1020.42
2019-04-29T14:19:50.432Z,1020.41
2019-04-29T14:20:51.835Z,1020.38
2019-04-29T14:21:52.595Z,1020.43
2019-04-29T14:23:37.644Z,1020.38
2019-04-29T14:24:38.232Z,1020.40
2019-04-29T14:25:38.816Z,1020.33
2019-04-29T14:27:54.823Z,1020.29
2019-04-29T14:29:41.167Z,1020.35
2019-04-29T14:30:43.701Z,1020.31
2019-04-29T14:31:43.337Z,1020.27
2019-04-29T14:34:30.591Z,1020.31
2019-04-29T14:35:31.462Z,1020.35
2019-04-29T14:36:32.041Z,1020.30