createdAt,value
2019-03-30T00:01:37.188Z,77.43
2019-03-30T00:04:07.215Z,76.85
2019-03-30T00:06:37.306Z,76.86
2019-03-30T00:09:09.786Z,76.93
2019-03-30T00:11:40.825Z,76.43
2019-03-30T00:14:10.902Z,76.24
2019-03-30T00:16:40.812Z,76.37
2019-03-30T00:19:10.877Z,77.49
2019-03-30T00:21:40.893Z,77.78
2019-03-30T00:24:10.850Z,78.17
2019-03-30T00:26:40.819Z,78.31
2019-03-30T00:29:10.921Z,78.67
2019-03-30T00:31:40.992Z,77.60
2019-03-30T00:34:11.175Z,76.65
2019-03-30T00:36:41.109Z,76.87
2019-03-30T00:39:11.081Z,77.89
2019-03-30T00:41:41.170Z,77.86
2019-03-30T00:44:11.134Z,80.73
2019-03-30T00:46:41.071Z,80.34
2019-03-30T00:49:11.192Z,80.04
2019-03-30T00:51:41.162Z,79.94
2019-03-30T00:54:11.150Z,80.26
2019-03-30T00:56:41.362Z,80.15
2019-03-30T00:59:11.327Z,80.12
2019-03-30T01:01:41.360Z,80.94
2019-03-30T01:04:11.396Z,81.02
2019-03-30T01:06:41.462Z,81.47
2019-03-30T01:09:11.532Z,82.00
2019-03-30T01:11:41.500Z,81.85
2019-03-30T01:14:11.481Z,81.92
2019-03-30T01:16:41.513Z,82.23
2019-03-30T01:19:11.520Z,81.69
2019-03-30T01:21:41.445Z,81.59
2019-03-30T01:24:11.456Z,81.50
2019-03-30T01:26:41.540Z,80.97
2019-03-30T01:29:11.673Z,80.68
2019-03-30T01:31:41.674Z,80.22
2019-03-30T01:38:00.432Z,80.20
2019-03-30T01:40:30.463Z,79.59
2019-03-30T01:43:00.586Z,79.46
2019-03-30T01:45:30.587Z,79.39
2019-03-30T01:48:00.526Z,79.56
2019-03-30T01:50:30.561Z,80.10
2019-03-30T01:53:00.597Z,80.27
2019-03-30T01:55:30.567Z,80.43
2019-03-30T01:58:00.696Z,80.65
2019-03-30T02:00:30.774Z,80.52
2019-03-30T02:03:00.794Z,80.78
2019-03-30T02:05:30.955Z,80.95
2019-03-30T02:08:00.881Z,81.12
2019-03-30T02:10:42.029Z,80.84
2019-03-30T02:13:12.208Z,80.47
2019-03-30T02:15:42.309Z,80.00
2019-03-30T02:18:12.534Z,79.37
2019-03-30T02:20:44.195Z,79.22
2019-03-30T02:23:14.688Z,79.12
2019-03-30T02:25:44.821Z,79.33
2019-03-30T02:28:14.852Z,79.78
2019-03-30T02:30:45.012Z,80.21
2019-03-30T02:33:14.996Z,79.76
2019-03-30T02:35:44.988Z,79.79
2019-03-30T02:38:15.023Z,79.06
2019-03-30T02:40:45.043Z,78.01
2019-03-30T02:43:14.954Z,78.07
2019-03-30T02:45:44.936Z,78.26
2019-03-30T02:48:15.027Z,78.07
2019-03-30T02:50:49.707Z,78.32
2019-03-30T02:53:16.716Z,78.64
2019-03-30T02:55:46.890Z,78.88
2019-03-30T02:58:16.855Z,79.12
2019-03-30T03:00:46.887Z,79.30
2019-03-30T03:03:17.136Z,79.56
2019-03-30T03:05:47.127Z,79.84
2019-03-30T03:08:17.071Z,80.06
2019-03-30T03:10:47.125Z,80.17
2019-03-30T03:13:17.140Z,79.76
2019-03-30T03:15:47.115Z,80.33
2019-03-30T03:18:17.122Z,80.58
2019-03-30T03:20:47.202Z,80.60
2019-03-30T03:23:17.256Z,80.74
2019-03-30T03:25:47.295Z,80.85
2019-03-30T03:28:17.260Z,80.75
2019-03-30T03:30:47.353Z,80.70
2019-03-30T03:33:17.405Z,80.81
2019-03-30T03:35:47.441Z,80.95
2019-03-30T03:38:17.627Z,81.23
2019-03-30T03:40:47.658Z,80.98
2019-03-30T03:43:17.630Z,80.80
2019-03-30T03:45:47.646Z,80.73
2019-03-30T03:48:17.845Z,80.37
2019-03-30T03:50:51.421Z,80.02
2019-03-30T03:53:21.352Z,80.19
2019-03-30T03:55:52.599Z,80.43
2019-03-30T03:58:25.548Z,80.37
2019-03-30T04:00:58.596Z,80.12
2019-03-30T04:03:29.969Z,79.96
2019-03-30T04:06:02.229Z,79.72
2019-03-30T04:08:32.998Z,79.57
2019-03-30T04:11:03.975Z,79.90
2019-03-30T04:13:34.154Z,79.72
2019-03-30T04:16:04.132Z,79.33
2019-03-30T04:18:34.170Z,79.31
2019-03-30T04:21:04.186Z,79.17
2019-03-30T04:23:35.039Z,79.03
2019-03-30T04:26:05.021Z,79.45
2019-03-30T04:28:35.016Z,79.22
2019-03-30T04:31:04.993Z,78.60
2019-03-30T04:33:35.235Z,78.19
2019-03-30T04:36:05.412Z,78.09
2019-03-30T04:38:35.353Z,77.69
2019-03-30T04:41:05.331Z,77.63
2019-03-30T04:43:35.552Z,76.84
2019-03-30T04:46:05.534Z,76.91
2019-03-30T04:48:35.473Z,76.59
2019-03-30T04:51:05.643Z,76.98
2019-03-30T04:53:35.676Z,76.72
2019-03-30T04:56:05.773Z,76.75
2019-03-30T04:58:35.887Z,76.85
2019-03-30T05:01:05.894Z,77.03
2019-03-30T05:03:36.134Z,76.49
2019-03-30T05:06:06.167Z,76.08
2019-03-30T05:08:36.100Z,76.19
2019-03-30T05:11:06.150Z,75.75
2019-03-30T05:13:37.235Z,75.14
2019-03-30T05:16:07.286Z,75.04
2019-03-30T05:18:37.238Z,74.65
2019-03-30T05:21:07.287Z,74.64
2019-03-30T05:23:37.306Z,74.21
2019-03-30T05:26:07.249Z,74.14
2019-03-30T05:28:37.261Z,73.77
2019-03-30T05:31:07.389Z,73.25
2019-03-30T05:33:37.401Z,72.96
2019-03-30T05:36:07.486Z,72.76
2019-03-30T05:38:37.650Z,72.45
2019-03-30T05:41:07.639Z,72.24
2019-03-30T05:43:37.798Z,71.68
2019-03-30T05:46:07.881Z,71.17
2019-03-30T05:48:37.931Z,70.69
2019-03-30T05:51:07.987Z,70.90
2019-03-30T05:53:38.974Z,70.53
2019-03-30T05:56:09.995Z,69.77
2019-03-30T05:58:40.152Z,68.93
2019-03-30T06:01:11.138Z,68.64
2019-03-30T06:03:41.114Z,68.06
2019-03-30T06:06:11.240Z,66.90
2019-03-30T06:08:41.904Z,66.10
2019-03-30T06:11:11.733Z,65.77
2019-03-30T06:13:41.900Z,65.37
2019-03-30T06:16:12.399Z,64.94
2019-03-30T06:18:42.417Z,64.36
2019-03-30T06:21:12.597Z,64.26
2019-03-30T06:23:42.606Z,63.72
2019-03-30T06:26:12.580Z,63.18
2019-03-30T06:28:42.877Z,62.38
2019-03-30T06:31:12.941Z,62.21
2019-03-30T06:33:42.957Z,62.11
2019-03-30T06:36:12.934Z,61.87
2019-03-30T06:38:42.864Z,62.39
2019-03-30T06:41:12.880Z,62.04
2019-03-30T06:43:42.952Z,62.64
2019-03-30T06:46:12.929Z,62.79
2019-03-30T06:48:42.850Z,63.90
2019-03-30T06:51:13.250Z,63.47
2019-03-30T06:53:43.179Z,62.79
2019-03-30T06:56:13.231Z,62.02
2019-03-30T06:58:43.451Z,62.47
2019-03-30T07:01:13.645Z,61.63
2019-03-30T07:03:43.812Z,61.29
2019-03-30T07:06:17.320Z,60.62
2019-03-30T07:08:50.099Z,60.12
2019-03-30T07:11:23.332Z,61.40
2019-03-30T07:13:55.998Z,61.23
2019-03-30T07:16:29.730Z,60.31
2019-03-30T07:19:02.891Z,59.16
2019-03-30T07:21:32.875Z,58.79
2019-03-30T07:24:03.013Z,58.48
2019-03-30T07:26:33.040Z,57.98
2019-03-30T07:29:03.084Z,58.02
2019-03-30T07:31:33.083Z,58.60
2019-03-30T07:34:03.120Z,59.12
2019-03-30T07:36:33.069Z,59.25
2019-03-30T07:39:03.135Z,58.21
2019-03-30T07:41:33.216Z,57.73
2019-03-30T07:44:03.567Z,56.68
2019-03-30T07:46:33.709Z,55.90
2019-03-30T07:49:03.696Z,55.41
2019-03-30T07:51:33.795Z,54.90
2019-03-30T07:54:07.982Z,54.79
2019-03-30T07:56:38.026Z,54.39
2019-03-30T07:59:07.984Z,53.78
2019-03-30T08:01:40.846Z,53.21
2019-03-30T08:04:11.305Z,53.52
2019-03-30T08:06:43.302Z,53.10
2019-03-30T08:09:14.762Z,53.12
2019-03-30T08:11:44.855Z,52.19
2019-03-30T08:14:14.817Z,51.43
2019-03-30T08:16:44.908Z,50.74
2019-03-30T08:19:14.963Z,50.10
2019-03-30T08:21:44.975Z,50.46
2019-03-30T08:24:15.100Z,50.92
2019-03-30T08:26:45.147Z,51.21
2019-03-30T08:29:15.363Z,51.09
2019-03-30T08:31:45.350Z,49.81
2019-03-30T08:34:15.340Z,49.05
2019-03-30T08:36:45.519Z,46.83
2019-03-30T08:39:15.993Z,46.45
2019-03-30T08:41:48.398Z,46.79
2019-03-30T08:44:18.334Z,47.87
2019-03-30T08:46:48.431Z,46.30
2019-03-30T08:49:18.496Z,46.08
2019-03-30T08:51:48.446Z,45.10
2019-03-30T08:54:18.554Z,43.17
2019-03-30T08:56:48.812Z,42.92
2019-03-30T08:59:18.876Z,41.22
2019-03-30T09:01:48.954Z,41.33
2019-03-30T09:04:19.014Z,41.24
2019-03-30T09:06:49.022Z,41.82
2019-03-30T09:09:19.741Z,40.78
2019-03-30T09:11:49.801Z,39.67
2019-03-30T09:14:19.854Z,40.56
2019-03-30T09:16:49.834Z,39.06
2019-03-30T09:19:19.787Z,41.04
2019-03-30T09:21:50.043Z,38.73
2019-03-30T09:24:20.116Z,39.38
2019-03-30T09:26:50.363Z,39.09
2019-03-30T09:29:20.320Z,37.71
2019-03-30T09:31:50.553Z,38.61
2019-03-30T09:34:20.520Z,38.62
2019-03-30T09:36:50.709Z,39.97
2019-03-30T09:39:20.884Z,38.91
2019-03-30T09:41:50.821Z,39.40
2019-03-30T09:44:20.743Z,40.50
2019-03-30T09:46:50.994Z,39.27
2019-03-30T09:49:21.021Z,41.95
2019-03-30T09:51:51.025Z,41.04
2019-03-30T09:54:24.045Z,39.17
2019-03-30T09:56:52.770Z,37.92
2019-03-30T09:59:22.805Z,38.04
2019-03-30T10:01:52.941Z,38.58
2019-03-30T10:04:22.923Z,37.34
2019-03-30T10:06:52.951Z,36.18
2019-03-30T10:09:23.069Z,36.55
2019-03-30T10:11:53.022Z,36.97
2019-03-30T10:14:22.945Z,38.04
2019-03-30T10:16:53.023Z,39.48
2019-03-30T10:19:23.081Z,40.21
2019-03-30T10:21:53.007Z,40.62
2019-03-30T10:24:37.131Z,40.51
2019-03-30T10:26:54.759Z,40.53
2019-03-30T10:29:24.804Z,40.36
2019-03-30T10:31:54.841Z,40.13
2019-03-30T10:34:24.777Z,40.77
2019-03-30T10:36:54.930Z,41.08
2019-03-30T10:39:25.029Z,41.83
2019-03-30T10:41:54.970Z,41.62
2019-03-30T10:44:24.894Z,41.13
2019-03-30T10:46:55.040Z,40.94
2019-03-30T10:49:25.098Z,41.29
2019-03-30T10:51:55.045Z,41.79
2019-03-30T10:54:25.101Z,41.71
2019-03-30T10:56:55.126Z,42.07
2019-03-30T10:59:25.054Z,42.29
2019-03-30T11:01:55.456Z,41.38
2019-03-30T11:04:26.086Z,41.39
2019-03-30T11:06:56.059Z,42.06
2019-03-30T11:09:26.067Z,41.87
2019-03-30T11:11:56.099Z,41.50
2019-03-30T11:14:26.171Z,41.30
2019-03-30T11:16:56.156Z,41.16
2019-03-30T11:19:26.147Z,41.25
2019-03-30T11:21:56.203Z,42.08
2019-03-30T11:24:27.407Z,41.55
2019-03-30T11:26:57.353Z,40.84
2019-03-30T11:29:44.188Z,40.52
2019-03-30T11:32:14.238Z,40.10
2019-03-30T11:34:44.152Z,39.46
2019-03-30T11:37:14.249Z,39.46
2019-03-30T11:39:44.377Z,39.60
2019-03-30T11:42:14.924Z,39.77
2019-03-30T11:44:45.050Z,40.06
2019-03-30T11:47:15.096Z,40.62
2019-03-30T11:49:45.127Z,40.31
2019-03-30T11:52:15.132Z,40.03
2019-03-30T11:54:45.100Z,40.81
2019-03-30T11:57:15.193Z,40.54
2019-03-30T11:59:45.311Z,40.54
2019-03-30T12:02:27.417Z,39.81
2019-03-30T12:04:47.321Z,40.22
2019-03-30T12:07:17.401Z,39.87
2019-03-30T12:09:47.482Z,40.11
2019-03-30T12:12:18.570Z,40.79
2019-03-30T12:14:48.638Z,40.13
2019-03-30T12:17:25.020Z,39.67
2019-03-30T12:19:55.076Z,41.15
2019-03-30T12:22:27.645Z,40.63
2019-03-30T12:24:57.684Z,40.29
2019-03-30T12:27:28.249Z,40.60
2019-03-30T12:29:58.198Z,40.89
2019-03-30T12:32:28.366Z,39.85
2019-03-30T12:34:58.955Z,39.46
2019-03-30T12:37:29.228Z,38.96
2019-03-30T12:39:59.193Z,38.42
2019-03-30T12:42:29.440Z,38.59
2019-03-30T12:44:59.868Z,38.42
2019-03-30T12:47:30.314Z,39.86
2019-03-30T12:50:00.413Z,40.21
2019-03-30T12:52:31.144Z,39.37
2019-03-30T12:55:01.171Z,38.94
2019-03-30T12:57:31.254Z,38.10
2019-03-30T13:00:01.293Z,38.05
2019-03-30T13:02:31.236Z,38.57
2019-03-30T13:05:01.634Z,38.51
2019-03-30T13:07:31.667Z,38.03
2019-03-30T13:10:01.697Z,37.43
2019-03-30T13:12:31.665Z,37.72
2019-03-30T13:15:01.638Z,37.73
2019-03-30T13:17:31.674Z,38.51
2019-03-30T13:20:01.743Z,38.63
2019-03-30T13:22:31.701Z,39.54
2019-03-30T13:25:01.653Z,39.36
2019-03-30T13:59:53.738Z,37.45
2019-03-30T14:02:24.187Z,37.49
2019-03-30T14:04:54.135Z,38.00
2019-03-30T14:07:24.465Z,38.20
2019-03-30T14:09:54.723Z,38.13
2019-03-30T14:12:24.759Z,38.60
2019-03-30T14:14:54.707Z,38.18
2019-03-30T14:17:24.692Z,38.08
2019-03-30T14:19:54.729Z,38.54
2019-03-30T14:22:24.816Z,38.90
2019-03-30T14:24:55.112Z,39.14
2019-03-30T14:27:25.110Z,38.33
2019-03-30T14:29:55.285Z,38.14
2019-03-30T14:32:25.296Z,38.11
2019-03-30T14:34:55.339Z,37.77
2019-03-30T14:37:25.402Z,38.02
2019-03-30T14:39:55.420Z,37.70
2019-03-30T14:42:25.361Z,38.35
2019-03-30T14:44:55.441Z,38.04
2019-03-30T14:47:25.622Z,38.13
2019-03-30T14:49:55.564Z,37.68
2019-03-30T14:52:25.579Z,38.10
2019-03-30T14:54:55.699Z,38.36
2019-03-30T14:57:25.773Z,38.06
2019-03-30T14:59:55.917Z,38.10
2019-03-30T15:02:26.063Z,38.29
2019-03-30T15:04:56.144Z,38.69
2019-03-30T15:07:26.720Z,38.58
2019-03-30T15:40:07.361Z,39.77
2019-03-30T15:42:40.233Z,39.57
2019-03-30T15:45:09.893Z,39.52
2019-03-30T15:47:40.887Z,39.54
2019-03-30T15:50:11.466Z,40.02
2019-03-30T15:52:41.791Z,40.42
2019-03-30T15:55:11.975Z,40.62
2019-03-30T15:57:42.598Z,40.49
2019-03-30T16:00:14.929Z,40.53
2019-03-30T16:02:44.934Z,40.89
2019-03-30T16:05:15.916Z,41.06
2019-03-30T16:07:46.194Z,41.18
2019-03-30T16:10:16.420Z,41.53
2019-03-30T16:12:46.810Z,41.66
2019-03-30T16:15:16.775Z,41.94
2019-03-30T16:17:47.908Z,42.01
2019-03-30T16:20:17.940Z,42.38
2019-03-30T16:22:48.617Z,42.78
2019-03-30T16:25:19.802Z,43.07
2019-03-30T16:27:49.888Z,43.41
2019-03-30T16:30:20.820Z,43.67
2019-03-30T16:32:50.947Z,43.68
2019-03-30T16:35:21.906Z,44.02
2019-03-30T16:37:51.880Z,44.68
2019-03-30T16:40:21.865Z,45.17
2019-03-30T16:42:51.984Z,45.73
2019-03-30T16:45:22.010Z,46.04
2019-03-30T16:47:52.120Z,46.21
2019-03-30T16:50:22.098Z,46.23
2019-03-30T16:52:52.190Z,46.87
2019-03-30T16:55:22.265Z,47.07
2019-03-30T16:57:52.223Z,46.84
2019-03-30T17:00:22.272Z,46.91
2019-03-30T17:02:52.710Z,47.00
2019-03-30T17:05:23.224Z,47.04
2019-03-30T17:07:53.277Z,47.51
2019-03-30T17:10:23.497Z,47.71
2019-03-30T17:12:53.470Z,48.36
2019-03-30T17:15:23.459Z,48.45
2019-03-30T17:17:53.712Z,48.17
2019-03-30T17:20:23.737Z,48.59
2019-03-30T17:22:53.685Z,48.97
2019-03-30T17:25:23.695Z,49.29
2019-03-30T17:27:58.465Z,49.52
2019-03-30T17:30:25.499Z,49.64
2019-03-30T17:32:55.529Z,49.73
2019-03-30T17:35:25.471Z,50.09
2019-03-30T17:37:55.535Z,49.88
2019-03-30T17:40:25.514Z,50.52
2019-03-30T17:42:55.571Z,50.72
2019-03-30T17:45:25.589Z,50.96
2019-03-30T17:47:55.576Z,51.18
2019-03-30T17:50:25.507Z,51.69
2019-03-30T17:52:55.551Z,52.09
2019-03-30T17:55:33.507Z,52.49
2019-03-30T17:58:11.964Z,53.11
2019-03-30T18:00:29.033Z,53.26
2019-03-30T18:02:59.253Z,53.61
2019-03-30T18:05:33.217Z,54.06
2019-03-30T18:08:02.078Z,54.26
2019-03-30T18:10:39.470Z,54.60
2019-03-30T18:13:09.548Z,54.96
2019-03-30T18:15:39.728Z,55.27
2019-03-30T18:18:10.193Z,55.53
2019-03-30T18:20:40.173Z,55.73
2019-03-30T18:23:10.231Z,55.97
2019-03-30T18:25:40.401Z,56.32
2019-03-30T18:28:10.361Z,56.44
2019-03-30T18:30:41.443Z,56.94
2019-03-30T18:33:11.638Z,57.18
2019-03-30T18:35:42.127Z,57.29
2019-03-30T18:38:13.100Z,57.52
2019-03-30T18:40:43.395Z,57.33
2019-03-30T18:43:13.449Z,57.21
2019-03-30T18:45:43.490Z,57.34
2019-03-30T18:48:14.939Z,57.39
2019-03-30T18:50:45.594Z,57.52
2019-03-30T18:53:16.582Z,57.67
2019-03-30T18:55:46.816Z,57.71
2019-03-30T18:58:16.769Z,57.70
2019-03-30T19:00:46.785Z,57.62
2019-03-30T19:03:19.842Z,57.80
2019-03-30T19:05:48.805Z,58.05
2019-03-30T19:08:18.906Z,58.33
2019-03-30T19:10:49.159Z,58.11
2019-03-30T19:13:19.120Z,58.31
2019-03-30T19:15:49.113Z,58.53
2019-03-30T19:18:19.176Z,58.41
2019-03-30T19:20:49.232Z,58.17
2019-03-30T19:23:19.207Z,58.44
2019-03-30T19:25:49.212Z,58.85
2019-03-30T19:28:19.262Z,59.04
2019-03-30T19:30:49.288Z,59.14
2019-03-30T19:33:19.452Z,59.48
2019-03-30T19:35:49.408Z,59.55
2019-03-30T19:38:19.440Z,59.70
2019-03-30T19:40:49.462Z,59.87
2019-03-30T19:43:19.548Z,60.10
2019-03-30T19:45:49.598Z,60.13
2019-03-30T19:48:19.759Z,60.42
2019-03-30T19:50:49.742Z,60.69
2019-03-30T19:53:19.923Z,60.98
2019-03-30T19:55:49.993Z,61.12
2019-03-30T19:58:19.926Z,61.25
2019-03-30T20:00:49.928Z,61.06
2019-03-30T20:03:20.129Z,61.14
2019-03-30T20:05:50.141Z,61.55
2019-03-30T20:08:20.102Z,61.68
2019-03-30T20:10:50.284Z,61.78
2019-03-30T20:13:20.306Z,61.88
2019-03-30T20:15:50.332Z,61.69
2019-03-30T20:18:20.506Z,61.83
2019-03-30T20:20:50.597Z,61.85
2019-03-30T20:23:21.089Z,61.94
2019-03-30T20:25:51.259Z,61.97
2019-03-30T20:28:21.312Z,61.94
2019-03-30T20:30:51.344Z,61.98
2019-03-30T20:33:21.345Z,61.73
2019-03-30T20:35:51.332Z,61.83
2019-03-30T20:38:21.844Z,61.06
2019-03-30T20:40:51.950Z,60.40
2019-03-30T20:43:22.900Z,59.92
2019-03-30T20:45:52.899Z,59.76
2019-03-30T20:48:22.976Z,59.64
2019-03-30T20:50:53.021Z,59.73
2019-03-30T20:53:22.973Z,59.73
2019-03-30T20:55:53.114Z,59.43
2019-03-30T20:58:23.154Z,59.46
2019-03-30T21:00:53.132Z,59.44
2019-03-30T21:03:23.234Z,59.89
2019-03-30T21:05:53.303Z,59.88
2019-03-30T21:08:23.260Z,59.96
2019-03-30T21:10:53.249Z,60.38
2019-03-30T21:13:23.267Z,60.85
2019-03-30T21:15:53.314Z,60.92
2019-03-30T21:18:23.303Z,61.42
2019-03-30T21:20:53.264Z,61.88
2019-03-30T21:23:23.275Z,62.41
2019-03-30T21:25:53.343Z,62.79
2019-03-30T21:28:23.315Z,63.15
2019-03-30T21:30:53.297Z,63.42
2019-03-30T21:33:23.518Z,63.49
2019-03-30T21:35:53.565Z,63.90
2019-03-30T21:38:23.517Z,63.86
2019-03-30T21:40:54.141Z,64.00
2019-03-30T21:43:24.275Z,63.74
2019-03-30T21:45:54.313Z,63.68
2019-03-30T21:48:24.426Z,64.20
2019-03-30T21:50:54.438Z,64.87
2019-03-30T21:53:24.396Z,65.11
2019-03-30T21:55:54.416Z,65.44
2019-03-30T21:58:25.433Z,65.40
2019-03-30T22:00:55.459Z,65.41
2019-03-30T22:03:25.434Z,65.17
2019-03-30T22:05:55.509Z,65.34
2019-03-30T22:08:25.743Z,65.72
2019-03-30T22:10:55.849Z,66.14
2019-03-30T22:13:25.808Z,66.42
2019-03-30T22:15:56.771Z,66.54
2019-03-30T22:18:26.846Z,66.47
2019-03-30T22:20:56.856Z,65.79
2019-03-30T22:23:26.927Z,65.85
2019-03-30T22:25:57.429Z,65.92
2019-03-30T22:28:27.379Z,66.39
2019-03-30T22:30:57.334Z,67.07
2019-03-30T22:33:30.675Z,68.00
2019-03-30T22:35:59.162Z,68.35
2019-03-30T22:38:29.123Z,68.57
2019-03-30T22:40:59.249Z,68.86
2019-03-30T22:43:29.280Z,69.42
2019-03-30T22:46:00.746Z,69.51
2019-03-30T22:48:30.753Z,70.17
2019-03-30T22:51:00.716Z,70.12
2019-03-30T22:53:30.771Z,70.23
2019-03-30T22:56:00.856Z,70.37
2019-03-30T22:58:30.818Z,71.00
2019-03-30T23:01:02.814Z,71.11
2019-03-30T23:03:32.792Z,71.20
2019-03-30T23:06:02.727Z,71.17
2019-03-30T23:08:32.749Z,71.36
2019-03-30T23:11:02.826Z,71.61
2019-03-30T23:13:32.762Z,72.01
2019-03-30T23:16:02.803Z,72.75
2019-03-30T23:18:32.978Z,72.49
2019-03-30T23:21:03.006Z,72.68
2019-03-30T23:23:32.932Z,72.66
2019-03-30T23:26:03.071Z,72.12
2019-03-30T23:28:33.124Z,72.04
2019-03-30T23:31:03.154Z,72.32
2019-03-30T23:33:33.292Z,72.18
2019-03-30T23:36:03.248Z,72.37
2019-03-30T23:38:33.264Z,72.62
2019-03-30T23:41:03.443Z,72.71
2019-03-30T23:43:33.372Z,72.46
2019-03-30T23:46:03.892Z,71.69
2019-03-30T23:48:33.968Z,71.94
2019-03-30T23:51:03.984Z,72.19
2019-03-30T23:53:33.934Z,72.84
2019-03-30T23:56:05.534Z,72.97
2019-03-30T23:58:35.564Z,73.03
