createdAt,value
2019-03-11T00:00:56.933Z,2.90
2019-03-11T00:03:25.892Z,2.90
2019-03-11T00:05:55.197Z,2.90
2019-03-11T00:08:24.255Z,2.90
2019-03-11T00:10:53.462Z,2.80
2019-03-11T00:13:22.289Z,2.80
2019-03-11T00:15:51.487Z,2.70
2019-03-11T00:18:20.762Z,2.60
2019-03-11T00:20:49.564Z,2.50
2019-03-11T00:23:18.834Z,2.40
2019-03-11T00:25:47.903Z,2.50
2019-03-11T00:28:16.722Z,2.60
2019-03-11T00:30:45.774Z,2.80
2019-03-11T00:33:15.303Z,2.80
2019-03-11T00:35:44.348Z,2.80
2019-03-11T00:38:13.388Z,2.90
2019-03-11T00:40:42.772Z,3.00
2019-03-11T00:43:11.879Z,3.10
2019-03-11T00:45:41.006Z,3.10
2019-03-11T00:48:10.070Z,3.10
2019-03-11T00:50:39.198Z,3.10
2019-03-11T00:53:07.986Z,3.00
2019-03-11T00:55:37.031Z,2.90
2019-03-11T00:58:05.823Z,2.80
2019-03-11T01:00:35.591Z,2.70
2019-03-11T01:03:04.834Z,2.70
2019-03-11T01:05:33.952Z,2.70
2019-03-11T01:08:02.896Z,2.60
2019-03-11T01:10:31.856Z,2.60
2019-03-11T01:13:00.796Z,2.50
2019-03-11T01:15:29.915Z,2.40
2019-03-11T01:17:59.075Z,2.30
2019-03-11T01:20:28.210Z,2.20
2019-03-11T01:22:57.159Z,2.10
2019-03-11T01:25:26.228Z,2.20
2019-03-11T01:27:55.519Z,2.20
2019-03-11T01:30:24.721Z,2.20
2019-03-11T01:32:54.072Z,2.10
2019-03-11T01:35:22.899Z,2.10
2019-03-11T01:37:52.188Z,2.10
2019-03-11T01:40:20.991Z,2.00
2019-03-11T01:42:51.815Z,1.90
2019-03-11T01:45:20.399Z,1.80
2019-03-11T01:47:49.605Z,1.70
2019-03-11T01:50:18.498Z,1.70
2019-03-11T01:52:47.278Z,1.70
2019-03-11T01:55:16.452Z,1.70
2019-03-11T01:57:45.654Z,1.60
2019-03-11T02:00:14.891Z,1.60
2019-03-11T02:02:44.246Z,1.60
2019-03-11T02:05:13.362Z,1.50
2019-03-11T02:07:42.542Z,1.50
2019-03-11T02:10:12.911Z,1.50
2019-03-11T02:12:41.948Z,1.50
2019-03-11T02:15:12.331Z,1.50
2019-03-11T02:17:41.463Z,1.50
2019-03-11T02:20:12.621Z,1.60
2019-03-11T02:22:41.906Z,1.60
2019-03-11T02:25:10.851Z,1.70
2019-03-11T02:27:39.901Z,1.70
2019-03-11T02:30:11.056Z,1.80
2019-03-11T02:32:40.201Z,1.80
2019-03-11T02:35:09.346Z,1.90
2019-03-11T02:37:38.468Z,1.90
2019-03-11T02:40:07.781Z,1.90
2019-03-11T02:42:36.890Z,2.00
2019-03-11T02:45:06.102Z,2.10
2019-03-11T02:47:34.904Z,2.10
2019-03-11T02:50:04.328Z,2.20
2019-03-11T02:52:33.378Z,2.40
2019-03-11T02:55:02.230Z,2.40
2019-03-11T02:57:31.102Z,2.60
2019-03-11T02:59:59.896Z,2.70
2019-03-11T03:02:45.702Z,2.70
2019-03-11T03:05:17.707Z,2.80
2019-03-11T03:07:46.969Z,2.90
2019-03-11T03:10:16.188Z,3.00
2019-03-11T03:12:45.487Z,3.10
2019-03-11T03:15:14.689Z,3.10
2019-03-11T03:17:43.786Z,3.10
2019-03-11T03:20:13.215Z,3.20
2019-03-11T03:22:42.755Z,3.20
2019-03-11T03:25:11.980Z,3.20
2019-03-11T03:27:41.428Z,3.20
2019-03-11T03:30:12.897Z,3.40
2019-03-11T03:32:42.041Z,3.50
2019-03-11T03:35:11.085Z,3.50
2019-03-11T03:37:39.934Z,3.60
2019-03-11T03:40:09.160Z,3.60
2019-03-11T03:42:38.746Z,3.70
2019-03-11T03:45:30.128Z,3.70
2019-03-11T03:47:59.244Z,3.70
2019-03-11T03:50:29.115Z,3.70
2019-03-11T03:52:58.484Z,3.70
2019-03-11T03:55:27.628Z,3.70
2019-03-11T03:57:56.512Z,3.70
2019-03-11T04:00:26.058Z,3.70
2019-03-11T04:02:55.339Z,3.70
2019-03-11T04:05:24.568Z,3.70
2019-03-11T04:07:53.707Z,3.70
2019-03-11T04:10:22.945Z,3.60
2019-03-11T04:12:51.803Z,3.50
2019-03-11T04:15:21.059Z,3.50
2019-03-11T04:17:50.171Z,3.50
2019-03-11T04:20:19.659Z,3.40
2019-03-11T04:22:48.598Z,3.40
2019-03-11T04:25:17.891Z,3.40
2019-03-11T04:27:46.691Z,3.40
2019-03-11T04:30:22.718Z,3.40
2019-03-11T04:32:52.115Z,3.40
2019-03-11T04:35:21.606Z,3.40
2019-03-11T04:37:51.309Z,3.40
2019-03-11T04:40:20.515Z,3.50
2019-03-11T04:42:49.449Z,3.60
2019-03-11T04:45:18.423Z,3.70
2019-03-11T04:47:47.296Z,3.60
2019-03-11T04:50:16.216Z,3.50
2019-03-11T04:52:45.618Z,3.40
2019-03-11T04:55:14.754Z,3.30
2019-03-11T04:57:51.496Z,3.20
2019-03-11T05:00:22.455Z,2.90
2019-03-11T05:02:51.427Z,2.80
2019-03-11T05:05:20.330Z,2.70
2019-03-11T05:07:49.472Z,2.60
2019-03-11T05:10:18.847Z,2.50
2019-03-11T05:12:48.040Z,2.40
2019-03-11T05:15:17.236Z,2.20
2019-03-11T05:17:48.326Z,2.00
2019-03-11T05:20:17.538Z,2.00
2019-03-11T05:22:46.968Z,1.90
2019-03-11T05:25:16.292Z,1.80
2019-03-11T05:27:45.403Z,1.80
2019-03-11T05:30:15.543Z,1.80
2019-03-11T05:32:44.705Z,1.80
2019-03-11T05:35:14.015Z,1.80
2019-03-11T05:37:42.882Z,1.70
2019-03-11T05:40:12.142Z,1.70
2019-03-11T05:42:41.030Z,1.60
2019-03-11T05:45:11.434Z,1.60
2019-03-11T05:47:40.647Z,1.60
2019-03-11T05:50:11.226Z,1.60
2019-03-11T05:52:40.287Z,1.60
2019-03-11T05:55:09.564Z,1.50
2019-03-11T05:57:38.676Z,1.40
2019-03-11T06:00:11.130Z,1.40
2019-03-11T06:02:40.171Z,1.30
2019-03-11T06:05:09.385Z,1.30
2019-03-11T06:07:38.484Z,1.30
2019-03-11T06:10:08.139Z,1.30
2019-03-11T06:12:37.009Z,1.30
2019-03-11T06:15:06.724Z,1.20
2019-03-11T06:17:35.800Z,1.20
2019-03-11T06:20:17.978Z,1.30
2019-03-11T06:22:47.088Z,1.20
2019-03-11T06:25:16.141Z,1.20
2019-03-11T06:27:45.185Z,1.20
2019-03-11T06:30:14.385Z,1.30
2019-03-11T06:32:43.436Z,1.40
2019-03-11T06:35:12.874Z,1.40
2019-03-11T06:37:41.661Z,1.50
2019-03-11T06:40:10.997Z,1.60
2019-03-11T06:42:39.871Z,1.80
2019-03-11T06:45:08.950Z,1.90
2019-03-11T06:47:38.006Z,2.00
2019-03-11T06:50:07.204Z,2.00
2019-03-11T06:52:36.380Z,2.00
2019-03-11T06:55:05.651Z,2.00
2019-03-11T06:57:34.460Z,1.90
2019-03-11T07:00:03.809Z,1.70
2019-03-11T07:02:32.842Z,1.50
2019-03-11T07:05:02.596Z,1.30
2019-03-11T07:07:31.935Z,1.20
2019-03-11T07:10:01.227Z,1.20
2019-03-11T07:12:30.538Z,1.10
2019-03-11T07:14:59.604Z,1.00
2019-03-11T07:17:28.386Z,1.00
2019-03-11T07:19:57.442Z,1.00
2019-03-11T07:22:26.222Z,1.00
2019-03-11T07:24:55.038Z,1.10
2019-03-11T07:27:23.899Z,1.10
2019-03-11T07:29:52.947Z,1.10
2019-03-11T07:32:22.480Z,1.20
2019-03-11T07:34:51.530Z,1.20
2019-03-11T07:37:20.761Z,1.20
2019-03-11T07:39:49.860Z,1.30
2019-03-11T07:42:18.669Z,1.40
2019-03-11T07:44:47.718Z,1.50
2019-03-11T07:47:16.775Z,1.50
2019-03-11T07:49:45.892Z,1.50
2019-03-11T07:52:14.703Z,1.60
2019-03-11T07:54:43.744Z,1.60
2019-03-11T07:57:12.634Z,1.70
2019-03-11T07:59:41.964Z,1.70
2019-03-11T08:02:11.289Z,1.80
2019-03-11T08:04:40.353Z,1.90
2019-03-11T08:07:09.759Z,1.90
2019-03-11T08:09:38.734Z,1.90
2019-03-11T08:12:07.991Z,2.00
2019-03-11T08:14:36.775Z,2.00
2019-03-11T08:17:05.966Z,2.00
2019-03-11T08:19:35.008Z,2.10
2019-03-11T08:22:04.051Z,2.20
2019-03-11T08:24:33.215Z,2.20
2019-03-11T08:27:02.111Z,2.10
2019-03-11T08:29:30.922Z,2.10
2019-03-11T08:32:00.007Z,2.00
2019-03-11T08:34:29.139Z,2.00
2019-03-11T08:36:58.205Z,2.00
2019-03-11T08:39:27.808Z,2.10
2019-03-11T08:41:56.619Z,2.20
2019-03-11T08:44:25.447Z,2.50
2019-03-11T08:46:54.779Z,3.20
2019-03-11T08:49:23.577Z,3.40
2019-03-11T08:51:52.720Z,3.20
2019-03-11T08:54:21.770Z,3.20
2019-03-11T08:56:51.319Z,3.30
2019-03-11T08:59:20.603Z,3.60
2019-03-11T09:01:49.718Z,3.60
2019-03-11T09:04:18.746Z,3.50
2019-03-11T09:06:47.547Z,3.50
2019-03-11T09:09:16.832Z,3.40
2019-03-11T09:11:46.385Z,3.20
2019-03-11T09:14:15.422Z,2.90
2019-03-11T09:16:44.403Z,2.70
2019-03-11T09:19:13.541Z,2.70
2019-03-11T09:21:42.676Z,2.90
2019-03-11T09:24:19.083Z,3.00
2019-03-11T09:26:42.282Z,3.20
2019-03-11T09:29:11.423Z,3.60
2019-03-11T09:31:40.221Z,4.20
2019-03-11T09:34:09.250Z,4.10
2019-03-11T09:36:38.294Z,3.70
2019-03-11T09:39:10.583Z,3.60
2019-03-11T09:41:39.659Z,3.20
2019-03-11T09:44:08.701Z,2.80
2019-03-11T09:46:37.767Z,2.70
2019-03-11T09:49:06.835Z,2.70
2019-03-11T09:51:35.895Z,2.70
2019-03-11T09:54:05.108Z,2.60
2019-03-11T09:56:42.890Z,2.70
2019-03-11T09:59:04.879Z,2.80
2019-03-11T10:01:34.228Z,2.60
2019-03-11T10:04:03.357Z,2.40
2019-03-11T10:06:32.512Z,2.30
2019-03-11T10:09:01.548Z,2.20
2019-03-11T10:11:30.429Z,2.10
2019-03-11T10:13:59.979Z,2.10
2019-03-11T10:16:29.456Z,2.10
2019-03-11T10:18:58.257Z,2.10
2019-03-11T10:21:27.466Z,2.20
2019-03-11T10:23:59.109Z,2.40
2019-03-11T10:26:27.456Z,2.60
2019-03-11T10:28:56.850Z,2.80
2019-03-11T10:31:25.931Z,2.90
2019-03-11T10:33:55.435Z,3.10
2019-03-11T10:36:24.407Z,3.30
2019-03-11T10:38:53.463Z,3.40
2019-03-11T10:41:23.007Z,3.60
2019-03-11T10:43:52.046Z,3.80
2019-03-11T10:46:20.873Z,3.80
2019-03-11T10:48:49.947Z,3.70
2019-03-11T10:51:20.147Z,3.80
2019-03-11T10:53:49.208Z,3.90
2019-03-11T10:56:18.669Z,4.10
2019-03-11T10:58:47.882Z,4.00
2019-03-11T11:01:16.919Z,4.10
2019-03-11T11:03:46.026Z,4.20
2019-03-11T11:06:17.133Z,4.30
2019-03-11T11:08:45.595Z,4.30
2019-03-11T11:11:14.727Z,4.30
2019-03-11T11:13:43.590Z,4.40
2019-03-11T11:16:12.713Z,4.60
2019-03-11T11:18:41.760Z,4.70
2019-03-11T11:21:10.658Z,4.60
2019-03-11T11:23:39.772Z,4.50
2019-03-11T11:26:08.657Z,4.40
2019-03-11T11:28:37.454Z,4.20
2019-03-11T11:31:06.874Z,4.10
2019-03-11T11:33:35.668Z,4.30
2019-03-11T11:36:05.109Z,4.40
2019-03-11T11:38:33.908Z,4.50
2019-03-11T11:41:02.711Z,4.60
2019-03-11T11:43:31.727Z,4.80
2019-03-11T11:46:00.797Z,4.90
2019-03-11T11:48:29.874Z,4.90
2019-03-11T11:50:58.991Z,4.90
2019-03-11T11:53:28.365Z,4.80
2019-03-11T11:55:58.226Z,4.80
2019-03-11T11:58:27.193Z,4.80
2019-03-11T12:00:56.067Z,4.70
2019-03-11T12:03:25.116Z,4.60
2019-03-11T12:05:54.180Z,4.60
2019-03-11T12:08:23.065Z,4.30
2019-03-11T12:10:52.258Z,4.10
2019-03-11T12:13:21.378Z,4.10
2019-03-11T12:15:50.255Z,4.30
2019-03-11T12:18:19.295Z,4.50
2019-03-11T12:20:48.154Z,4.80
2019-03-11T12:23:17.599Z,4.80
2019-03-11T12:25:46.731Z,4.90
2019-03-11T12:28:16.099Z,4.90
2019-03-11T12:30:44.879Z,4.80
2019-03-11T12:33:13.933Z,4.70
2019-03-11T12:35:42.858Z,4.70
2019-03-11T12:38:11.749Z,4.80
2019-03-11T12:40:40.748Z,4.70
2019-03-11T12:43:09.550Z,4.80
2019-03-11T12:45:38.662Z,4.70
2019-03-11T12:48:08.123Z,4.40
2019-03-11T12:50:36.994Z,4.40
2019-03-11T12:53:06.107Z,4.50
2019-03-11T12:55:35.155Z,4.40
2019-03-11T12:58:04.060Z,4.50
2019-03-11T13:00:32.843Z,5.10
2019-03-11T13:03:01.643Z,5.20
2019-03-11T13:05:30.842Z,5.40
2019-03-11T13:07:59.754Z,5.20
2019-03-11T13:10:28.888Z,4.70
2019-03-11T13:12:57.989Z,4.40
2019-03-11T13:15:27.289Z,4.10
2019-03-11T13:17:56.727Z,3.70
2019-03-11T13:20:31.185Z,3.40
2019-03-11T13:23:00.663Z,3.10
2019-03-11T13:25:30.113Z,2.90
2019-03-11T13:27:59.363Z,2.70
2019-03-11T13:30:28.544Z,2.60
2019-03-11T13:32:57.729Z,2.60
2019-03-11T13:35:26.540Z,3.00
2019-03-11T13:37:55.321Z,3.40
2019-03-11T13:40:24.410Z,3.50
2019-03-11T13:42:53.532Z,3.40
2019-03-11T13:45:22.827Z,3.30
2019-03-11T13:47:51.766Z,3.00
2019-03-11T13:50:20.983Z,2.80
2019-03-11T13:52:50.090Z,2.50
2019-03-11T14:01:12.494Z,1.90
2019-03-11T14:03:41.909Z,1.80
2019-03-11T14:06:11.437Z,1.80
2019-03-11T14:08:40.718Z,1.90
2019-03-11T14:11:10.002Z,2.10
2019-03-11T14:13:39.300Z,2.30
2019-03-11T14:16:08.454Z,2.60
2019-03-11T14:18:38.081Z,2.70
2019-03-11T14:21:07.259Z,2.60
2019-03-11T14:23:36.291Z,2.50
2019-03-11T14:26:05.862Z,2.60
2019-03-11T14:28:34.902Z,2.90
2019-03-11T14:31:04.008Z,3.40
2019-03-11T14:33:33.040Z,3.60
2019-03-11T14:36:02.178Z,3.50
2019-03-11T14:38:31.766Z,3.20
2019-03-11T14:41:00.813Z,3.20
2019-03-11T14:43:29.861Z,3.00
2019-03-11T14:45:59.142Z,2.90
2019-03-11T14:48:28.069Z,3.00
2019-03-11T14:50:57.149Z,3.00
2019-03-11T14:53:26.181Z,3.00
2019-03-11T14:55:55.471Z,3.00
2019-03-11T14:58:29.427Z,2.90
2019-03-11T15:00:55.728Z,2.70
2019-03-11T15:03:24.774Z,2.60
2019-03-11T15:05:54.710Z,2.70
2019-03-11T15:08:24.390Z,2.80
2019-03-11T15:10:53.953Z,2.80
2019-03-11T15:13:22.973Z,2.90
2019-03-11T15:15:52.573Z,3.00
2019-03-11T15:18:21.674Z,2.90
2019-03-11T15:20:50.780Z,2.90
2019-03-11T15:23:21.097Z,2.80
2019-03-11T15:25:50.253Z,2.70
2019-03-11T15:28:19.604Z,2.50
2019-03-11T15:30:48.473Z,2.40
2019-03-11T15:33:17.577Z,2.50
2019-03-11T15:35:47.127Z,2.50
2019-03-11T15:38:16.569Z,2.60
2019-03-11T15:40:45.683Z,2.70
2019-03-11T15:43:14.693Z,2.80
2019-03-11T15:45:43.483Z,2.90
2019-03-11T15:48:12.349Z,3.00
2019-03-11T15:50:41.715Z,3.00
2019-03-11T15:53:10.639Z,2.90
2019-03-11T15:55:39.989Z,3.00
2019-03-11T15:58:08.858Z,2.90
2019-03-11T16:00:38.044Z,3.00
2019-03-11T16:03:06.980Z,3.00
2019-03-11T16:05:36.109Z,2.90
2019-03-11T16:08:05.069Z,3.00
2019-03-11T16:10:34.013Z,3.20
2019-03-11T16:13:03.046Z,3.20
2019-03-11T16:15:32.481Z,3.10
2019-03-11T16:18:01.503Z,2.80
2019-03-11T16:20:30.894Z,2.60
2019-03-11T16:22:59.957Z,2.40
2019-03-11T16:25:29.081Z,2.20
2019-03-11T16:27:58.316Z,2.00
2019-03-11T16:30:27.389Z,1.80
2019-03-11T16:32:59.801Z,1.70
2019-03-11T16:35:28.432Z,1.60
2019-03-11T16:37:57.336Z,1.40
2019-03-11T16:40:26.614Z,1.40
2019-03-11T16:42:55.781Z,1.40
2019-03-11T16:45:25.057Z,1.40
2019-03-11T16:47:54.199Z,1.30
2019-03-11T16:50:23.152Z,1.30
2019-03-11T16:52:52.610Z,1.20
2019-03-11T16:55:23.914Z,1.10
2019-03-11T16:57:53.908Z,1.00
2019-03-11T17:00:27.071Z,1.00
2019-03-11T17:02:56.189Z,1.00
2019-03-11T17:05:25.464Z,0.90
2019-03-11T17:07:54.827Z,0.90
2019-03-11T17:10:24.733Z,0.90
2019-03-11T17:12:53.897Z,0.90
2019-03-11T17:15:23.281Z,0.90
2019-03-11T17:17:52.117Z,0.90
2019-03-11T17:20:21.685Z,0.80
2019-03-11T17:22:50.993Z,0.70
2019-03-11T17:25:20.428Z,0.70
2019-03-11T17:27:49.243Z,0.60
2019-03-11T17:30:18.472Z,0.60
2019-03-11T17:32:47.841Z,0.60
2019-03-11T17:35:17.278Z,0.50
2019-03-11T17:37:46.245Z,0.50
2019-03-11T17:40:16.096Z,0.60
2019-03-11T17:42:45.655Z,0.60
2019-03-11T17:45:15.368Z,0.60
2019-03-11T17:47:44.572Z,0.60
2019-03-11T17:50:14.904Z,0.60
2019-03-11T17:52:44.651Z,0.60
2019-03-11T17:55:14.076Z,0.60
2019-03-11T17:57:43.276Z,0.60
2019-03-11T18:00:17.653Z,0.60
2019-03-11T18:02:46.765Z,0.60
2019-03-11T18:05:16.978Z,0.60
2019-03-11T18:07:46.081Z,0.60
2019-03-11T18:10:15.106Z,0.60
2019-03-11T18:12:44.614Z,0.50
2019-03-11T18:15:13.626Z,0.60
2019-03-11T18:17:42.851Z,0.60
2019-03-11T18:20:12.465Z,0.50
2019-03-11T18:22:41.640Z,0.60
2019-03-11T18:25:11.783Z,0.60
2019-03-11T18:27:41.299Z,0.60
2019-03-11T18:30:12.269Z,0.50
2019-03-11T18:32:41.223Z,0.50
2019-03-11T18:35:10.148Z,0.50
2019-03-11T18:37:39.586Z,0.50
2019-03-11T18:40:10.702Z,0.40
2019-03-11T18:42:39.741Z,0.40
2019-03-11T18:45:08.951Z,0.40
2019-03-11T18:47:37.819Z,0.40
2019-03-11T18:50:08.040Z,0.30
2019-03-11T18:52:37.302Z,0.30
2019-03-11T18:55:06.524Z,0.30
2019-03-11T18:57:35.802Z,0.30
2019-03-11T19:00:06.153Z,0.30
2019-03-11T19:02:35.544Z,0.30
2019-03-11T19:05:05.107Z,0.30
2019-03-11T19:07:34.630Z,0.40
2019-03-11T19:10:03.910Z,0.40
2019-03-11T19:12:32.925Z,0.40
2019-03-11T19:15:02.200Z,0.40
2019-03-11T19:17:32.043Z,0.50
2019-03-11T19:20:01.202Z,0.60
2019-03-11T19:22:30.644Z,0.60
2019-03-11T19:25:00.016Z,0.70
2019-03-11T19:27:29.041Z,0.80
2019-03-11T19:29:58.440Z,0.80
2019-03-11T19:32:27.943Z,0.90
2019-03-11T19:34:56.912Z,0.90
2019-03-11T19:37:26.358Z,0.80
2019-03-11T19:39:55.527Z,0.90
2019-03-11T19:42:25.204Z,0.90
2019-03-11T19:44:54.652Z,1.00
2019-03-11T19:47:23.843Z,1.10
2019-03-11T19:49:53.436Z,1.20
2019-03-11T19:52:22.523Z,1.30
2019-03-11T19:54:51.638Z,1.30
2019-03-11T19:57:21.017Z,1.30
2019-03-11T19:59:49.833Z,1.20
2019-03-11T20:02:18.693Z,1.30
2019-03-11T20:04:48.061Z,1.20
2019-03-11T20:07:17.310Z,1.10
2019-03-11T20:09:46.777Z,1.10
2019-03-11T20:12:15.795Z,1.10
2019-03-11T20:14:45.009Z,1.00
2019-03-11T20:17:17.297Z,0.90
2019-03-11T20:19:45.036Z,0.90
2019-03-11T20:22:14.549Z,0.80
2019-03-11T20:24:43.759Z,0.80
2019-03-11T20:27:13.106Z,0.70
2019-03-11T20:29:42.767Z,0.80
2019-03-11T20:32:11.901Z,0.80
2019-03-11T20:34:41.555Z,0.70
2019-03-11T20:37:10.439Z,0.80
2019-03-11T20:39:40.088Z,0.80
2019-03-11T20:42:09.730Z,0.80
2019-03-11T20:44:39.327Z,0.80
2019-03-11T20:47:08.494Z,0.70
2019-03-11T20:49:37.819Z,0.70
2019-03-11T20:52:07.222Z,0.70
2019-03-11T20:54:36.147Z,0.70
2019-03-11T20:57:05.361Z,0.70
2019-03-11T20:59:34.276Z,0.60
2019-03-11T21:02:03.563Z,0.70
2019-03-11T21:04:32.558Z,0.60
2019-03-11T21:07:01.585Z,0.60
2019-03-11T21:09:31.331Z,0.60
2019-03-11T21:12:00.661Z,0.60
2019-03-11T21:14:29.741Z,0.50
2019-03-11T21:16:58.843Z,0.50
2019-03-11T21:19:28.004Z,0.40
2019-03-11T21:21:57.144Z,0.40
2019-03-11T21:24:27.063Z,0.40
2019-03-11T21:26:56.208Z,0.30
2019-03-11T21:29:25.070Z,0.30
2019-03-11T21:31:54.114Z,0.30
2019-03-11T21:34:23.276Z,0.30
2019-03-11T21:36:52.174Z,0.20
2019-03-11T21:39:21.123Z,0.20
2019-03-11T21:41:50.163Z,0.20
2019-03-11T21:44:18.981Z,0.20
2019-03-11T21:46:47.924Z,0.20
2019-03-11T21:49:17.250Z,0.10
2019-03-11T21:51:46.081Z,0.10
2019-03-11T21:54:15.249Z,0.10
2019-03-11T21:56:44.693Z,0.00
2019-03-11T21:59:14.132Z,0.00
2019-03-11T22:01:43.962Z,0.00
2019-03-11T22:04:13.318Z,0.00
2019-03-11T22:06:42.142Z,0.00
2019-03-11T22:09:11.461Z,-0.10
2019-03-11T22:11:40.906Z,-0.10
2019-03-11T22:14:09.788Z,-0.10
2019-03-11T22:16:38.589Z,0.00
2019-03-11T22:19:07.946Z,-0.10
2019-03-11T22:21:36.747Z,-0.10
2019-03-11T22:24:05.549Z,0.00
2019-03-11T22:26:34.413Z,0.00
2019-03-11T22:29:03.682Z,0.00
2019-03-11T22:31:32.981Z,0.00
2019-03-11T22:34:02.504Z,-0.10
2019-03-11T22:36:31.298Z,-0.20
2019-03-11T22:39:00.334Z,-0.10
2019-03-11T22:41:29.385Z,-0.20
2019-03-11T22:43:58.253Z,-0.20
2019-03-11T22:46:27.065Z,-0.10
2019-03-11T22:48:56.582Z,0.00
2019-03-11T22:51:25.737Z,0.00
2019-03-11T22:53:54.538Z,0.00
2019-03-11T22:56:23.674Z,0.10
2019-03-11T22:58:52.746Z,0.10
2019-03-11T23:01:21.954Z,0.20
2019-03-11T23:03:51.057Z,0.20
2019-03-11T23:06:19.933Z,0.30
2019-03-11T23:08:49.220Z,0.30
2019-03-11T23:11:18.566Z,0.30
2019-03-11T23:13:47.673Z,0.30
2019-03-11T23:16:16.781Z,0.20
2019-03-11T23:18:45.572Z,0.20
2019-03-11T23:21:15.161Z,0.20
2019-03-11T23:23:44.179Z,0.10
2019-03-11T23:26:13.472Z,0.10
2019-03-11T23:28:42.495Z,0.10
2019-03-11T23:31:11.517Z,0.20
2019-03-11T23:33:40.859Z,0.10
2019-03-11T23:36:09.655Z,0.10
2019-03-11T23:38:38.686Z,-0.10
2019-03-11T23:41:08.022Z,-0.10
2019-03-11T23:43:37.319Z,-0.10
2019-03-11T23:46:06.363Z,-0.20
2019-03-11T23:48:35.641Z,-0.20
2019-03-11T23:51:05.043Z,-0.20
2019-03-11T23:53:34.597Z,-0.20
2019-03-11T23:56:03.658Z,-0.30
2019-03-11T23:58:33.149Z,-0.30
