createdAt,value
2023-04-29T00:01:20.783Z,100.00
2023-04-29T00:05:22.927Z,100.00
2023-04-29T00:09:25.021Z,100.00
2023-04-29T00:13:27.118Z,100.00
2023-04-29T00:17:29.222Z,100.00
2023-04-29T00:21:33.197Z,100.00
2023-04-29T00:25:35.371Z,100.00
2023-04-29T00:29:37.438Z,100.00
2023-04-29T00:33:40.785Z,100.00
2023-04-29T00:37:43.207Z,100.00
2023-04-29T00:41:45.241Z,100.00
2023-04-29T00:45:47.356Z,100.00
2023-04-29T00:49:49.756Z,100.00
2023-04-29T00:53:51.942Z,100.00
2023-04-29T00:57:54.029Z,100.00
2023-04-29T01:01:56.225Z,100.00
2023-04-29T01:06:20.098Z,100.00
2023-04-29T01:10:28.224Z,100.00
2023-04-29T01:14:33.515Z,100.00
2023-04-29T01:18:49.736Z,100.00
2023-04-29T01:22:54.113Z,100.00
2023-04-29T01:27:02.353Z,100.00
2023-04-29T01:32:03.370Z,100.00
2023-04-29T01:36:17.595Z,100.00
2023-04-29T01:40:33.940Z,100.00
2023-04-29T01:44:43.734Z,100.00
2023-04-29T01:48:46.879Z,100.00
2023-04-29T01:52:49.285Z,100.00
2023-04-29T01:56:52.172Z,100.00
2023-04-29T02:01:04.802Z,100.00
2023-04-29T02:05:09.825Z,100.00
2023-04-29T02:09:15.719Z,100.00
2023-04-29T02:13:24.404Z,100.00
2023-04-29T02:17:26.543Z,100.00
2023-04-29T02:21:28.646Z,100.00
2023-04-29T02:25:30.817Z,100.00
2023-04-29T02:29:34.224Z,100.00
2023-04-29T02:33:36.313Z,100.00
2023-04-29T02:37:38.640Z,100.00
2023-04-29T02:41:42.077Z,100.00
2023-04-29T02:45:46.528Z,100.00
2023-04-29T02:49:48.711Z,100.00
2023-04-29T02:53:51.120Z,100.00
2023-04-29T02:57:53.198Z,100.00
2023-04-29T03:01:55.235Z,100.00
2023-04-29T03:05:57.253Z,100.00
2023-04-29T03:09:59.456Z,100.00
2023-04-29T03:14:01.496Z,100.00
2023-04-29T03:18:04.937Z,100.00
2023-04-29T03:22:11.538Z,100.00
2023-04-29T03:26:14.991Z,100.00
2023-04-29T03:30:17.615Z,100.00
2023-04-29T03:34:24.690Z,100.00
2023-04-29T03:38:42.132Z,100.00
2023-04-29T03:42:44.279Z,100.00
2023-04-29T03:46:46.415Z,100.00
2023-04-29T03:50:48.651Z,100.00
2023-04-29T03:54:51.109Z,100.00
2023-04-29T03:58:53.499Z,100.00
2023-04-29T04:02:58.925Z,100.00
2023-04-29T04:07:01.336Z,100.00
2023-04-29T04:11:09.906Z,100.00
2023-04-29T04:15:17.377Z,100.00
2023-04-29T04:19:19.450Z,100.00
2023-04-29T04:23:21.756Z,100.00
2023-04-29T04:27:23.888Z,100.00
2023-04-29T04:31:26.161Z,100.00
2023-04-29T04:35:28.438Z,100.00
2023-04-29T04:39:30.538Z,100.00
2023-04-29T04:43:34.059Z,100.00
2023-04-29T04:47:37.392Z,100.00
2023-04-29T04:51:47.317Z,100.00
2023-04-29T04:55:49.888Z,98.96
2023-04-29T04:59:52.177Z,89.84
2023-04-29T05:03:54.340Z,86.94
2023-04-29T05:07:57.065Z,84.07
2023-04-29T05:12:06.737Z,87.13
2023-04-29T05:16:08.820Z,91.27
2023-04-29T05:20:14.799Z,93.67
2023-04-29T05:24:16.891Z,94.06
2023-04-29T05:28:20.051Z,94.88
2023-04-29T05:32:22.222Z,95.40
2023-04-29T05:36:24.360Z,94.94
2023-04-29T05:40:27.128Z,95.29
2023-04-29T05:44:37.764Z,96.03
2023-04-29T05:48:41.430Z,95.26
2023-04-29T05:52:45.033Z,96.17
2023-04-29T05:56:47.103Z,95.54
2023-04-29T06:00:49.688Z,95.97
2023-04-29T06:04:56.862Z,95.36
2023-04-29T06:09:27.454Z,95.68
2023-04-29T06:13:32.847Z,95.91
2023-04-29T06:17:34.968Z,95.91
2023-04-29T06:21:37.077Z,95.39
2023-04-29T06:25:39.426Z,95.20
2023-04-29T06:29:43.081Z,95.72
2023-04-29T06:33:46.557Z,95.59
2023-04-29T06:37:48.837Z,95.65
2023-04-29T06:42:10.159Z,96.65
2023-04-29T06:46:20.037Z,96.30
2023-04-29T06:50:33.975Z,96.53
2023-04-29T06:54:36.248Z,100.00
2023-04-29T06:58:38.428Z,100.00
2023-04-29T07:02:43.260Z,94.90
2023-04-29T07:06:47.009Z,92.44
2023-04-29T07:10:57.533Z,93.43
2023-04-29T07:14:59.888Z,93.29
2023-04-29T07:19:01.935Z,95.18
2023-04-29T07:23:03.982Z,96.08
2023-04-29T07:27:06.946Z,97.54
2023-04-29T07:31:09.504Z,97.51
2023-04-29T07:35:11.582Z,98.55
2023-04-29T07:39:15.354Z,97.32
2023-04-29T07:43:20.402Z,96.16
2023-04-29T07:47:22.448Z,97.92
2023-04-29T07:51:24.756Z,98.85
2023-04-29T07:55:27.290Z,99.71
2023-04-29T07:59:31.294Z,99.45
2023-04-29T08:03:33.878Z,99.97
2023-04-29T08:07:36.485Z,99.46
2023-04-29T08:11:39.943Z,98.46
2023-04-29T08:15:41.933Z,98.17
2023-04-29T08:19:44.534Z,96.04
2023-04-29T08:23:46.548Z,94.79
2023-04-29T08:27:48.701Z,95.13
2023-04-29T08:31:51.010Z,95.33
2023-04-29T08:36:03.648Z,95.12
2023-04-29T08:40:06.369Z,94.48
2023-04-29T08:44:08.401Z,93.13
2023-04-29T08:48:10.803Z,94.43
2023-04-29T08:52:12.987Z,94.62
2023-04-29T08:56:21.927Z,95.56
2023-04-29T09:00:24.830Z,96.81
2023-04-29T09:04:51.855Z,97.01
2023-04-29T09:08:54.277Z,96.72
2023-04-29T09:12:58.284Z,97.14
2023-04-29T09:17:00.612Z,97.76
2023-04-29T09:21:21.129Z,96.80
2023-04-29T09:25:24.456Z,94.99
2023-04-29T09:29:26.516Z,96.50
2023-04-29T09:33:31.410Z,98.38
2023-04-29T09:37:33.450Z,94.53
2023-04-29T09:41:35.476Z,87.70
2023-04-29T09:45:39.688Z,84.20
2023-04-29T09:49:45.233Z,76.39
2023-04-29T09:53:47.283Z,70.56
2023-04-29T09:57:49.353Z,72.58
2023-04-29T10:01:53.893Z,75.40
2023-04-29T10:05:57.066Z,71.14
2023-04-29T10:09:59.083Z,71.93
2023-04-29T10:14:02.820Z,69.66
2023-04-29T10:18:31.009Z,68.32
2023-04-29T10:22:42.823Z,65.12
2023-04-29T10:26:46.864Z,64.13
2023-04-29T10:30:51.692Z,63.70
2023-04-29T10:34:56.201Z,61.28
2023-04-29T10:39:04.337Z,60.97
2023-04-29T10:43:06.615Z,61.67
2023-04-29T10:47:21.325Z,59.71
2023-04-29T10:51:44.268Z,60.74
2023-04-29T10:55:56.284Z,60.38
2023-04-29T10:59:58.318Z,58.96
2023-04-29T11:04:04.825Z,60.35
2023-04-29T11:08:16.538Z,59.97
2023-04-29T11:12:21.288Z,60.64
2023-04-29T11:16:29.654Z,63.17
2023-04-29T11:20:31.709Z,64.64
2023-04-29T11:24:35.646Z,66.25
2023-04-29T11:28:38.977Z,69.95
2023-04-29T11:32:42.789Z,71.06
2023-04-29T11:36:46.359Z,67.92
2023-04-29T11:40:50.466Z,67.68
2023-04-29T11:44:54.431Z,67.72
2023-04-29T11:48:58.108Z,65.09
2023-04-29T11:53:00.234Z,63.25
2023-04-29T11:57:04.838Z,63.84
2023-04-29T12:01:07.111Z,62.92
2023-04-29T12:05:09.512Z,63.42
2023-04-29T12:09:12.339Z,63.31
2023-04-29T12:13:15.637Z,63.15
2023-04-29T12:17:18.041Z,65.22
2023-04-29T12:21:21.928Z,65.38
2023-04-29T12:25:28.068Z,67.29
2023-04-29T12:29:31.679Z,68.75
2023-04-29T12:33:34.587Z,70.40
2023-04-29T12:37:36.621Z,70.55
2023-04-29T12:41:40.280Z,70.63
2023-04-29T12:45:42.779Z,71.57
2023-04-29T12:49:46.534Z,71.61
2023-04-29T12:53:48.539Z,70.33
2023-04-29T12:57:50.807Z,71.41
2023-04-29T13:01:52.834Z,72.04
2023-04-29T13:05:55.111Z,73.08
2023-04-29T13:09:57.258Z,73.56
2023-04-29T13:13:59.264Z,73.66
2023-04-29T13:18:01.990Z,73.60
2023-04-29T13:22:04.071Z,74.42
2023-04-29T13:26:06.285Z,72.82
2023-04-29T13:30:09.136Z,74.10
2023-04-29T13:34:11.174Z,75.22
2023-04-29T13:38:13.337Z,75.11
2023-04-29T13:42:15.913Z,74.38
2023-04-29T13:46:20.721Z,74.29
2023-04-29T13:51:13.913Z,73.07
2023-04-29T13:54:55.525Z,72.10
2023-04-29T14:03:07.528Z,73.64
2023-04-29T14:07:09.618Z,73.00
2023-04-29T14:11:11.691Z,73.23
2023-04-29T14:15:13.990Z,72.07
2023-04-29T14:19:16.128Z,71.43
2023-04-29T14:23:18.144Z,69.41
2023-04-29T14:27:21.590Z,68.94
2023-04-29T14:31:28.435Z,69.12
2023-04-29T14:35:31.526Z,69.78
2023-04-29T14:39:33.695Z,69.11
2023-04-29T14:43:35.855Z,70.09
2023-04-29T14:47:38.046Z,70.83
2023-04-29T14:51:40.119Z,72.10
2023-04-29T14:55:42.234Z,74.15
2023-04-29T14:59:44.419Z,75.96
2023-04-29T15:03:46.582Z,78.96
2023-04-29T15:07:48.759Z,81.54
2023-04-29T15:11:50.779Z,83.12
2023-04-29T15:15:52.848Z,85.55
2023-04-29T15:19:54.972Z,88.12
2023-04-29T15:23:57.271Z,89.09
2023-04-29T15:27:59.537Z,89.19
2023-04-29T15:32:01.688Z,90.45
2023-04-29T15:36:04.353Z,90.58
2023-04-29T15:40:07.091Z,89.76
2023-04-29T15:44:09.084Z,88.61
2023-04-29T15:48:11.104Z,87.42
2023-04-29T15:52:13.583Z,87.26
2023-04-29T15:56:15.798Z,85.77
2023-04-29T16:00:18.468Z,85.98
2023-04-29T16:04:20.519Z,86.76
2023-04-29T16:08:22.918Z,86.76
2023-04-29T16:12:25.137Z,86.65
2023-04-29T16:16:27.318Z,86.53
2023-04-29T16:20:29.390Z,86.48
2023-04-29T16:24:31.438Z,85.70
2023-04-29T16:28:33.464Z,86.02
2023-04-29T16:32:35.628Z,85.86
2023-04-29T16:36:37.778Z,85.21
2023-04-29T16:40:39.855Z,85.82
2023-04-29T16:44:41.864Z,85.97
2023-04-29T16:48:43.973Z,84.96
2023-04-29T16:52:46.033Z,83.17
2023-04-29T16:56:50.226Z,82.50
2023-04-29T17:00:53.598Z,82.04
2023-04-29T17:04:55.754Z,82.64
2023-04-29T17:08:58.101Z,82.98
2023-04-29T17:13:00.135Z,82.29
2023-04-29T17:17:02.152Z,82.18
2023-04-29T17:21:04.345Z,82.02
2023-04-29T17:25:09.046Z,85.93
2023-04-29T17:29:12.484Z,82.35
2023-04-29T17:33:14.588Z,82.92
2023-04-29T17:37:17.562Z,82.65
2023-04-29T17:41:19.752Z,81.94
2023-04-29T17:45:21.775Z,80.70
2023-04-29T17:49:23.806Z,80.69
2023-04-29T17:53:26.693Z,81.21
2023-04-29T17:57:28.851Z,81.59
2023-04-29T18:01:34.704Z,81.61
2023-04-29T18:05:36.757Z,81.65
2023-04-29T18:09:38.820Z,82.50
2023-04-29T18:13:41.282Z,83.84
2023-04-29T18:17:43.786Z,83.61
2023-04-29T18:21:45.854Z,83.67
2023-04-29T18:25:48.335Z,83.68
2023-04-29T18:29:51.234Z,83.53
2023-04-29T18:33:53.598Z,83.20
2023-04-29T18:37:55.668Z,84.31
2023-04-29T18:41:58.081Z,84.41
2023-04-29T18:46:00.348Z,84.14
2023-04-29T18:50:03.679Z,84.38
2023-04-29T18:54:05.677Z,84.45
2023-04-29T18:58:07.835Z,85.12
2023-04-29T19:02:09.910Z,85.77
2023-04-29T19:06:13.055Z,87.47
2023-04-29T19:10:15.177Z,88.88
2023-04-29T19:14:17.235Z,90.58
2023-04-29T19:18:21.305Z,90.78
2023-04-29T19:22:23.480Z,91.17
2023-04-29T19:26:25.709Z,91.91
2023-04-29T19:30:27.689Z,92.46
2023-04-29T19:34:30.021Z,92.41
2023-04-29T19:38:32.090Z,91.91
2023-04-29T19:42:34.156Z,91.62
2023-04-29T19:46:36.316Z,91.53
2023-04-29T19:50:38.569Z,91.87
2023-04-29T19:54:40.870Z,91.71
2023-04-29T19:58:42.947Z,91.09
2023-04-29T20:02:45.116Z,91.27
2023-04-29T20:06:47.372Z,92.10
2023-04-29T20:10:49.521Z,91.52
2023-04-29T20:14:51.850Z,91.35
2023-04-29T20:18:53.856Z,91.66
2023-04-29T20:22:58.080Z,91.47
2023-04-29T20:27:00.249Z,90.90
2023-04-29T20:31:02.247Z,90.77
2023-04-29T20:35:05.638Z,91.00
2023-04-29T20:39:09.301Z,90.92
2023-04-29T20:43:11.338Z,91.49
2023-04-29T20:47:13.371Z,91.69
2023-04-29T20:51:15.509Z,91.09
2023-04-29T20:55:17.563Z,91.14
2023-04-29T20:59:19.580Z,91.74
2023-04-29T21:03:22.521Z,93.02
2023-04-29T21:07:24.574Z,94.64
2023-04-29T21:11:26.620Z,96.20
2023-04-29T21:15:29.402Z,97.18
2023-04-29T21:19:31.688Z,97.79
2023-04-29T21:23:33.680Z,99.17
2023-04-29T21:27:36.415Z,99.22
2023-04-29T21:31:38.559Z,99.32
2023-04-29T21:35:42.174Z,100.00
2023-04-29T21:39:44.340Z,100.00
2023-04-29T21:43:48.471Z,100.00
2023-04-29T21:47:51.801Z,100.00
2023-04-29T21:51:55.077Z,100.00
2023-04-29T21:55:57.081Z,100.00
2023-04-29T21:59:59.362Z,100.00
2023-04-29T22:04:01.400Z,100.00
2023-04-29T22:08:07.084Z,100.00
2023-04-29T22:12:09.245Z,100.00
2023-04-29T22:16:11.836Z,100.00
2023-04-29T22:20:14.566Z,100.00
2023-04-29T22:24:16.583Z,100.00
2023-04-29T22:28:18.635Z,100.00
2023-04-29T22:32:20.669Z,100.00
2023-04-29T22:36:22.788Z,100.00
2023-04-29T22:40:24.861Z,100.00
2023-04-29T22:44:26.950Z,100.00
2023-04-29T22:48:28.986Z,100.00
2023-04-29T22:52:32.652Z,100.00
2023-04-29T22:56:34.706Z,100.00
2023-04-29T23:00:36.703Z,100.00
2023-04-29T23:04:38.744Z,100.00
2023-04-29T23:08:40.806Z,100.00
2023-04-29T23:12:43.025Z,100.00
2023-04-29T23:16:45.354Z,100.00
2023-04-29T23:20:47.804Z,100.00
2023-04-29T23:24:49.953Z,100.00
2023-04-29T23:28:51.947Z,100.00
2023-04-29T23:32:54.016Z,100.00
2023-04-29T23:36:56.059Z,99.74
2023-04-29T23:40:58.040Z,99.20
2023-04-29T23:45:00.055Z,99.03
2023-04-29T23:49:02.054Z,98.34
2023-04-29T23:53:04.075Z,98.36
2023-04-29T23:57:06.908Z,97.90
