createdAt,value
2022-11-03T00:04:30.922Z,71.20
2022-11-03T00:07:27.437Z,70.80
2022-11-03T00:10:18.442Z,71.00
2022-11-03T00:13:06.384Z,71.30
2022-11-03T00:15:54.149Z,71.10
2022-11-03T00:18:41.851Z,70.60
2022-11-03T00:21:30.921Z,70.80
2022-11-03T00:24:18.592Z,70.60
2022-11-03T00:27:09.868Z,70.70
2022-11-03T00:29:57.525Z,70.40
2022-11-03T00:32:45.154Z,70.90
2022-11-03T00:35:33.383Z,70.80
2022-11-03T00:38:20.851Z,70.90
2022-11-03T00:41:08.801Z,70.50
2022-11-03T00:43:58.535Z,71.10
2022-11-03T00:46:46.030Z,71.50
2022-11-03T00:49:33.624Z,71.30
2022-11-03T00:52:21.274Z,71.20
2022-11-03T00:55:09.419Z,71.10
2022-11-03T00:57:56.869Z,70.90
2022-11-03T01:00:45.637Z,70.70
2022-11-03T01:03:35.491Z,70.70
2022-11-03T01:06:42.708Z,70.80
2022-11-03T01:09:32.319Z,70.80
2022-11-03T01:15:23.638Z,71.10
2022-11-03T01:18:19.544Z,70.70
2022-11-03T01:21:07.768Z,71.00
2022-11-03T01:23:57.097Z,71.20
2022-11-03T01:26:45.193Z,71.40
2022-11-03T01:29:33.243Z,71.40
2022-11-03T01:32:20.830Z,71.50
2022-11-03T01:35:23.992Z,71.00
2022-11-03T01:38:11.386Z,71.70
2022-11-03T01:41:00.172Z,71.10
2022-11-03T01:44:24.665Z,70.90
2022-11-03T01:47:26.545Z,71.20
2022-11-03T01:50:22.245Z,71.70
2022-11-03T01:56:36.518Z,71.50
2022-11-03T01:59:30.841Z,71.70
2022-11-03T02:02:24.801Z,71.90
2022-11-03T02:05:28.130Z,71.70
2022-11-03T02:08:28.461Z,71.40
2022-11-03T02:11:34.694Z,71.40
2022-11-03T02:14:27.999Z,71.40
2022-11-03T02:17:19.601Z,71.80
2022-11-03T02:20:13.326Z,71.90
2022-11-03T02:23:24.964Z,72.20
2022-11-03T02:26:19.998Z,72.40
2022-11-03T02:29:19.906Z,71.70
2022-11-03T02:32:22.916Z,71.90
2022-11-03T02:35:29.775Z,73.20
2022-11-03T02:38:21.353Z,72.30
2022-11-03T02:41:22.519Z,72.50
2022-11-03T02:44:20.327Z,72.10
2022-11-03T02:47:16.043Z,72.50
2022-11-03T02:50:14.786Z,73.00
2022-11-03T02:53:09.381Z,73.00
2022-11-03T02:56:16.800Z,72.70
2022-11-03T02:59:11.489Z,73.20
2022-11-03T03:02:12.129Z,72.60
2022-11-03T03:05:05.279Z,72.30
2022-11-03T03:08:01.428Z,72.50
2022-11-03T03:11:19.155Z,72.30
2022-11-03T03:14:38.691Z,73.10
2022-11-03T03:17:34.158Z,72.50
2022-11-03T03:20:26.372Z,72.20
2022-11-03T03:23:20.942Z,72.60
2022-11-03T03:26:23.758Z,73.30
2022-11-03T03:29:21.065Z,73.10
2022-11-03T03:32:30.695Z,73.30
2022-11-03T03:35:30.914Z,73.10
2022-11-03T03:38:24.536Z,73.10
2022-11-03T03:44:47.777Z,73.10
2022-11-03T03:47:41.811Z,73.50
2022-11-03T03:50:35.410Z,72.60
2022-11-03T03:53:46.486Z,72.60
2022-11-03T03:57:05.076Z,73.00
2022-11-03T04:00:18.215Z,72.70
2022-11-03T04:03:22.890Z,72.50
2022-11-03T04:06:14.268Z,73.00
2022-11-03T04:09:18.989Z,72.30
2022-11-03T04:12:41.704Z,72.40
2022-11-03T04:15:53.103Z,72.40
2022-11-03T04:19:07.244Z,72.30
2022-11-03T04:22:22.618Z,72.20
2022-11-03T04:29:01.476Z,72.20
2022-11-03T04:31:59.914Z,72.20
2022-11-03T04:35:39.080Z,72.60
2022-11-03T04:42:17.259Z,73.00
2022-11-03T04:45:41.810Z,72.90
2022-11-03T04:50:10.876Z,73.90
2022-11-03T04:56:53.086Z,73.10
2022-11-03T05:00:23.687Z,73.40
2022-11-03T05:08:35.867Z,73.80
2022-11-03T05:11:36.597Z,73.00
2022-11-03T05:14:45.793Z,73.60
2022-11-03T05:32:40.685Z,73.20
2022-11-03T05:35:28.582Z,72.60
2022-11-03T05:38:20.609Z,72.30
2022-11-03T05:41:17.940Z,72.50
2022-11-03T05:44:33.501Z,72.60
2022-11-03T05:47:48.513Z,72.80
2022-11-03T05:50:38.634Z,73.90
2022-11-03T05:53:34.112Z,73.10
2022-11-03T06:00:30.285Z,73.40
2022-11-03T06:03:35.486Z,72.60
2022-11-03T06:06:34.258Z,72.90
2022-11-03T06:09:33.217Z,73.90
2022-11-03T06:12:33.409Z,73.10
2022-11-03T06:19:08.735Z,73.50
2022-11-03T06:22:52.374Z,73.30
2022-11-03T06:29:51.589Z,73.80
2022-11-03T06:32:39.525Z,73.70
2022-11-03T06:35:29.702Z,73.70
2022-11-03T06:38:28.512Z,73.80
2022-11-03T06:41:27.188Z,73.90
2022-11-03T06:44:27.916Z,73.90
2022-11-03T06:48:05.795Z,74.30
2022-11-03T06:51:11.362Z,74.40
2022-11-03T06:54:28.218Z,74.10
2022-11-03T07:01:48.651Z,74.50
2022-11-03T07:04:43.979Z,75.00
2022-11-03T07:07:37.432Z,75.00
2022-11-03T07:20:08.592Z,75.50
2022-11-03T07:23:20.740Z,75.80
2022-11-03T07:26:48.710Z,75.60
2022-11-03T07:29:34.856Z,75.50
2022-11-03T07:50:01.968Z,74.80
2022-11-03T07:52:54.369Z,75.10
2022-11-03T07:59:36.001Z,76.90
2022-11-03T08:03:21.342Z,76.80
2022-11-03T08:09:21.151Z,75.10
2022-11-03T08:18:42.418Z,78.00
2022-11-03T08:21:46.117Z,78.10
2022-11-03T08:24:24.985Z,78.00
2022-11-03T08:26:55.454Z,76.90
2022-11-03T08:33:14.390Z,77.50
2022-11-03T08:35:45.326Z,77.90
2022-11-03T08:38:16.431Z,77.80
2022-11-03T08:41:05.709Z,78.60
2022-11-03T08:44:45.381Z,77.50
2022-11-03T08:54:37.204Z,79.40
2022-11-03T08:57:21.578Z,80.40
2022-11-03T09:04:42.797Z,80.80
2022-11-03T09:10:34.396Z,78.30
2022-11-03T09:13:05.828Z,79.70
2022-11-03T09:15:35.775Z,79.40
2022-11-03T09:18:05.871Z,79.20
2022-11-03T09:20:35.776Z,79.30
2022-11-03T09:23:05.168Z,79.10
2022-11-03T09:25:35.960Z,78.60
2022-11-03T09:28:06.204Z,78.20
2022-11-03T09:30:35.966Z,78.10
2022-11-03T09:33:05.868Z,77.20
2022-11-03T09:35:35.458Z,77.60
2022-11-03T09:38:05.113Z,76.40
2022-11-03T09:40:37.195Z,75.90
2022-11-03T09:43:07.117Z,76.60
2022-11-03T09:45:36.891Z,75.20
2022-11-03T09:48:07.260Z,74.90
2022-11-03T09:50:37.720Z,75.40
2022-11-03T09:53:10.829Z,75.30
2022-11-03T09:55:41.964Z,75.20
2022-11-03T09:58:16.876Z,73.90
2022-11-03T10:00:46.726Z,75.20
2022-11-03T10:03:20.419Z,74.70
2022-11-03T10:05:50.079Z,75.20
2022-11-03T10:08:27.096Z,74.10
2022-11-03T10:10:59.315Z,75.50
2022-11-03T10:13:31.902Z,75.40
2022-11-03T10:16:05.308Z,75.60
2022-11-03T10:18:35.692Z,75.40
2022-11-03T10:21:08.458Z,75.00
2022-11-03T10:23:38.127Z,74.90
2022-11-03T10:26:13.839Z,73.90
2022-11-03T10:29:00.419Z,74.60
2022-11-03T10:31:37.714Z,75.20
2022-11-03T10:34:25.753Z,75.60
2022-11-03T10:37:17.357Z,74.90
2022-11-03T10:39:47.857Z,75.50
2022-11-03T10:42:25.820Z,73.90
2022-11-03T10:45:13.086Z,74.80
2022-11-03T10:47:42.751Z,75.00
2022-11-03T10:50:24.645Z,74.90
2022-11-03T10:52:55.186Z,75.80
2022-11-03T10:55:27.091Z,75.40
2022-11-03T10:57:59.645Z,75.40
2022-11-03T11:00:29.062Z,75.10
2022-11-03T11:03:01.850Z,73.70
2022-11-03T11:05:31.354Z,74.80
2022-11-03T11:08:02.342Z,73.80
2022-11-03T11:10:33.181Z,74.60
2022-11-03T11:13:25.974Z,74.00
2022-11-03T11:15:57.509Z,74.40
2022-11-03T11:19:12.839Z,74.00
2022-11-03T11:22:23.008Z,74.70
2022-11-03T11:25:01.688Z,74.30
2022-11-03T11:27:58.699Z,73.80
2022-11-03T11:31:20.022Z,73.70
2022-11-03T11:33:51.276Z,74.40
2022-11-03T11:36:26.688Z,72.90
2022-11-03T11:39:01.526Z,73.60
2022-11-03T11:42:12.070Z,73.70
2022-11-03T11:44:59.568Z,74.70
2022-11-03T11:47:36.491Z,74.00
2022-11-03T11:50:33.467Z,74.10
2022-11-03T11:53:15.846Z,74.60
2022-11-03T11:55:52.864Z,74.20
2022-11-03T11:58:37.629Z,74.40
2022-11-03T12:01:22.855Z,74.30
2022-11-03T12:03:55.103Z,74.40
2022-11-03T12:06:36.989Z,73.80
2022-11-03T12:09:08.273Z,73.10
2022-11-03T12:11:47.608Z,73.60
2022-11-03T12:14:26.850Z,73.50
2022-11-03T12:16:57.104Z,74.00
2022-11-03T12:19:44.389Z,73.70
2022-11-03T12:22:41.894Z,74.00
2022-11-03T12:25:37.419Z,74.30
2022-11-03T12:28:07.176Z,74.50
2022-11-03T12:30:40.118Z,72.70
2022-11-03T12:33:11.026Z,73.30
2022-11-03T12:35:40.864Z,73.10
2022-11-03T12:38:11.772Z,72.70
2022-11-03T12:40:41.562Z,72.80
2022-11-03T12:43:11.283Z,72.90
2022-11-03T12:45:41.500Z,72.90
2022-11-03T12:48:11.035Z,73.20
2022-11-03T12:50:40.869Z,73.10
2022-11-03T12:53:14.707Z,73.30
2022-11-03T12:55:44.994Z,73.80
2022-11-03T12:58:14.718Z,73.60
2022-11-03T13:00:52.143Z,73.50
2022-11-03T13:03:24.833Z,73.80
2022-11-03T13:05:54.671Z,74.00
2022-11-03T13:08:26.069Z,74.10
2022-11-03T13:10:55.616Z,74.80
2022-11-03T13:13:26.136Z,73.60
2022-11-03T13:15:55.780Z,75.00
2022-11-03T13:18:26.281Z,73.70
2022-11-03T13:20:56.093Z,74.50
2022-11-03T13:23:27.342Z,74.00
2022-11-03T13:25:56.967Z,74.00
2022-11-03T13:28:26.751Z,74.10
2022-11-03T13:30:56.673Z,73.60
2022-11-03T13:33:26.328Z,74.40
2022-11-03T13:35:55.924Z,74.10
2022-11-03T13:38:27.235Z,73.90
2022-11-03T13:41:01.161Z,74.50
2022-11-03T13:43:33.332Z,74.20
2022-11-03T13:46:04.441Z,73.70
2022-11-03T13:51:23.946Z,74.00
2022-11-03T13:59:35.038Z,73.70
2022-11-03T14:04:54.324Z,75.00
2022-11-03T14:07:23.880Z,73.80
2022-11-03T14:09:56.874Z,73.80
2022-11-03T14:12:35.763Z,73.70
2022-11-03T14:15:08.782Z,73.80
2022-11-03T14:17:38.756Z,75.50
2022-11-03T14:20:13.688Z,73.90
2022-11-03T14:22:43.161Z,75.00
2022-11-03T14:25:15.831Z,73.40
2022-11-03T14:27:46.762Z,74.80
2022-11-03T14:30:16.484Z,73.20
2022-11-03T14:32:45.873Z,73.20
2022-11-03T14:35:15.279Z,73.10
2022-11-03T14:37:44.829Z,73.10
2022-11-03T14:40:36.960Z,73.50
2022-11-03T14:43:05.596Z,73.60
2022-11-03T14:45:38.349Z,73.80
2022-11-03T14:48:10.990Z,73.30
2022-11-03T14:50:40.331Z,73.70
2022-11-03T14:53:09.836Z,73.30
2022-11-03T14:55:40.646Z,74.00
2022-11-03T14:58:10.196Z,73.20
2022-11-03T15:00:42.671Z,73.40
2022-11-03T15:03:17.510Z,73.60
2022-11-03T15:05:47.092Z,74.50
2022-11-03T15:08:19.872Z,74.00
2022-11-03T15:10:51.097Z,74.70
2022-11-03T15:13:20.896Z,74.10
2022-11-03T15:15:50.985Z,73.50
2022-11-03T15:18:21.448Z,73.90
2022-11-03T15:20:51.197Z,74.00
2022-11-03T15:26:15.249Z,73.50
2022-11-03T15:28:44.727Z,74.00
2022-11-03T15:31:15.898Z,74.30
2022-11-03T15:33:45.328Z,73.90
2022-11-03T15:36:16.112Z,74.50
2022-11-03T15:38:45.365Z,74.40
2022-11-03T15:41:19.530Z,73.50
2022-11-03T15:43:50.526Z,73.80
2022-11-03T15:46:20.558Z,75.00
2022-11-03T15:48:50.040Z,74.70
2022-11-03T15:51:20.410Z,73.80
2022-11-03T15:53:54.906Z,73.90
2022-11-03T15:56:28.692Z,73.60
2022-11-03T15:58:58.008Z,74.20
2022-11-03T16:01:27.441Z,74.40
2022-11-03T16:03:56.836Z,74.60
2022-11-03T16:06:46.665Z,74.50
2022-11-03T16:09:15.365Z,74.40
2022-11-03T16:11:46.046Z,74.30
2022-11-03T16:14:15.272Z,74.30
2022-11-03T16:16:44.460Z,74.50
2022-11-03T16:19:13.923Z,74.30
2022-11-03T16:21:43.366Z,73.80
2022-11-03T16:24:12.636Z,74.60
2022-11-03T16:26:41.942Z,74.50
2022-11-03T16:29:12.637Z,74.30
2022-11-03T16:31:41.765Z,75.00
2022-11-03T16:34:11.087Z,74.80
2022-11-03T16:36:40.301Z,74.50
2022-11-03T16:39:10.732Z,74.80
2022-11-03T16:41:40.200Z,75.30
2022-11-03T16:44:09.422Z,74.90
2022-11-03T16:46:39.930Z,74.80
2022-11-03T16:49:09.356Z,74.90
2022-11-03T16:51:38.596Z,74.10
2022-11-03T16:54:07.750Z,76.30
2022-11-03T16:56:36.913Z,75.60
2022-11-03T16:59:06.144Z,76.10
2022-11-03T17:01:35.251Z,76.00
2022-11-03T17:04:06.451Z,75.90
2022-11-03T17:06:35.560Z,76.40
2022-11-03T17:09:05.521Z,75.70
2022-11-03T17:11:37.423Z,76.10
2022-11-03T17:14:08.817Z,75.80
2022-11-03T17:16:38.042Z,76.30
2022-11-03T17:19:08.601Z,75.20
2022-11-03T17:21:37.695Z,75.80
2022-11-03T17:24:07.720Z,75.80
2022-11-03T17:26:46.929Z,76.10
2022-11-03T17:29:19.768Z,76.60
2022-11-03T17:31:49.412Z,76.80
2022-11-03T17:34:24.212Z,76.40
2022-11-03T17:36:54.734Z,76.30
2022-11-03T17:39:30.360Z,77.30
2022-11-03T17:42:17.860Z,76.80
2022-11-03T17:44:49.123Z,77.70
2022-11-03T17:47:19.806Z,76.80
2022-11-03T17:49:51.311Z,76.70
2022-11-03T17:52:26.845Z,77.10
2022-11-03T17:54:59.178Z,77.50
2022-11-03T17:57:28.805Z,77.20
2022-11-03T18:00:00.430Z,76.40
2022-11-03T18:02:32.912Z,77.20
2022-11-03T18:05:22.647Z,77.10
2022-11-03T18:07:52.884Z,78.10
2022-11-03T18:10:23.305Z,76.60
2022-11-03T18:13:11.059Z,77.30
2022-11-03T18:15:42.087Z,77.50
2022-11-03T18:18:15.913Z,77.10
2022-11-03T18:20:53.308Z,77.50
2022-11-03T18:23:24.598Z,78.20
2022-11-03T18:25:55.517Z,77.50
2022-11-03T18:28:24.719Z,77.90
2022-11-03T18:30:56.699Z,77.80
2022-11-03T18:33:29.305Z,77.90
2022-11-03T18:36:03.039Z,77.80
2022-11-03T18:38:32.529Z,78.10
2022-11-03T18:41:01.763Z,77.80
2022-11-03T18:43:31.217Z,77.50
2022-11-03T18:46:00.941Z,77.60
2022-11-03T18:48:30.260Z,77.80
2022-11-03T18:51:00.873Z,77.30
2022-11-03T18:53:31.766Z,78.00
2022-11-03T18:56:02.701Z,78.00
2022-11-03T18:58:34.670Z,78.40
2022-11-03T19:01:03.854Z,79.10
2022-11-03T19:03:33.116Z,77.90
2022-11-03T19:06:03.808Z,78.20
2022-11-03T19:08:34.649Z,78.00
2022-11-03T19:11:04.746Z,79.00
2022-11-03T19:13:37.635Z,78.60
2022-11-03T19:16:19.172Z,79.00
2022-11-03T19:18:48.992Z,79.50
2022-11-03T19:21:23.410Z,78.70
2022-11-03T19:23:58.465Z,79.50
2022-11-03T19:26:30.639Z,79.00
2022-11-03T19:29:02.774Z,79.40
2022-11-03T19:31:36.364Z,78.80
2022-11-03T19:34:08.731Z,79.40
2022-11-03T19:36:40.260Z,79.60
2022-11-03T19:39:16.394Z,79.10
2022-11-03T19:42:03.107Z,79.60
2022-11-03T19:44:32.322Z,78.50
2022-11-03T19:47:01.809Z,79.10
2022-11-03T19:49:31.350Z,79.30
2022-11-03T19:52:01.877Z,79.10
2022-11-03T19:54:31.048Z,79.30
2022-11-03T19:57:00.378Z,79.30
2022-11-03T19:59:29.692Z,79.40
2022-11-03T20:01:59.016Z,79.50
2022-11-03T20:04:28.144Z,79.40
2022-11-03T20:06:57.851Z,79.70
2022-11-03T20:12:07.607Z,79.70
2022-11-03T20:14:36.744Z,80.00
2022-11-03T20:17:14.952Z,79.30
2022-11-03T20:19:44.615Z,81.00
2022-11-03T20:22:18.623Z,80.10
2022-11-03T20:24:50.277Z,80.90
2022-11-03T20:27:20.892Z,80.90
2022-11-03T20:29:50.122Z,80.60
2022-11-03T20:32:19.425Z,80.40
2022-11-03T20:34:49.369Z,80.40
2022-11-03T20:37:20.410Z,80.80
2022-11-03T20:39:51.146Z,80.70
2022-11-03T20:42:23.981Z,80.00
2022-11-03T20:44:53.758Z,80.40
2022-11-03T20:47:23.298Z,80.10
2022-11-03T20:49:52.405Z,79.70
2022-11-03T20:52:21.683Z,80.00
2022-11-03T20:54:52.347Z,79.60
2022-11-03T20:57:21.619Z,80.00
2022-11-03T20:59:50.823Z,79.40
2022-11-03T21:02:20.067Z,80.00
2022-11-03T21:05:15.735Z,80.30
2022-11-03T21:08:03.359Z,80.80
2022-11-03T21:10:53.925Z,80.60
2022-11-03T21:13:48.017Z,81.10
2022-11-03T21:16:54.350Z,81.70
2022-11-03T21:20:02.882Z,81.30
2022-11-03T21:22:56.308Z,81.50
2022-11-03T21:25:43.577Z,82.10
2022-11-03T21:28:32.268Z,81.90
2022-11-03T21:31:19.907Z,81.80
2022-11-03T21:34:07.709Z,81.70
2022-11-03T21:36:55.220Z,81.90
2022-11-03T21:39:43.076Z,82.50
2022-11-03T21:42:48.217Z,82.30
2022-11-03T21:45:37.724Z,82.30
2022-11-03T21:51:52.593Z,82.10
2022-11-03T21:54:41.493Z,81.80
2022-11-03T21:57:30.315Z,82.90
2022-11-03T22:00:21.541Z,82.70
2022-11-03T22:03:11.574Z,83.00
2022-11-03T22:07:12.556Z,82.40
2022-11-03T22:10:03.681Z,83.90
2022-11-03T22:12:55.523Z,82.40
2022-11-03T22:16:00.726Z,82.60
2022-11-03T22:18:49.564Z,82.30
2022-11-03T22:21:54.988Z,82.20
2022-11-03T22:25:00.106Z,82.20
2022-11-03T22:27:48.215Z,82.20
2022-11-03T22:30:53.196Z,82.30
2022-11-03T22:40:34.407Z,82.80
2022-11-03T22:43:39.367Z,82.60
2022-11-03T22:46:26.934Z,82.50
2022-11-03T22:49:17.063Z,82.60
2022-11-03T22:52:05.251Z,82.70
2022-11-03T22:54:54.280Z,82.70
2022-11-03T22:57:43.234Z,82.70
2022-11-03T23:00:33.850Z,82.70
2022-11-03T23:03:23.542Z,82.70
2022-11-03T23:06:48.170Z,82.90
2022-11-03T23:09:35.363Z,83.80
2022-11-03T23:12:24.182Z,83.00
2022-11-03T23:15:29.304Z,83.10
2022-11-03T23:18:36.502Z,82.90
2022-11-03T23:21:23.927Z,82.70
2022-11-03T23:24:28.926Z,82.70
2022-11-03T23:27:16.213Z,83.00
2022-11-03T23:30:05.901Z,82.90
2022-11-03T23:32:53.783Z,83.10
2022-11-03T23:35:41.044Z,83.40
2022-11-03T23:38:28.319Z,83.20
2022-11-03T23:41:18.593Z,83.10
2022-11-03T23:44:06.614Z,83.10
2022-11-03T23:47:12.979Z,83.10
2022-11-03T23:50:00.273Z,83.30
2022-11-03T23:52:47.539Z,83.20
2022-11-03T23:56:01.286Z,83.40
2022-11-03T23:58:49.413Z,83.60
