createdAt,value
2023-05-05T02:18:08.359Z,11.40
2023-05-05T02:23:07.993Z,11.00
2023-05-05T02:28:06.917Z,10.32
2023-05-05T02:33:07.300Z,10.80
2023-05-05T02:38:10.894Z,10.60
2023-05-05T02:43:12.571Z,11.20
2023-05-05T02:48:13.049Z,10.50
2023-05-05T02:53:13.109Z,10.98
2023-05-05T02:58:15.733Z,11.45
2023-05-05T03:03:19.286Z,13.18
2023-05-05T03:08:28.046Z,12.23
2023-05-05T03:13:27.509Z,10.80
2023-05-05T03:18:26.338Z,11.70
2023-05-05T03:23:33.089Z,11.98
2023-05-05T03:28:31.713Z,12.68
2023-05-05T03:33:34.134Z,11.73
2023-05-05T03:38:34.233Z,11.43
2023-05-05T03:43:32.620Z,12.07
2023-05-05T03:48:31.613Z,12.15
2023-05-05T03:53:29.883Z,12.90
2023-05-05T03:58:30.062Z,13.27
2023-05-05T04:03:28.398Z,13.18
2023-05-05T04:08:26.939Z,13.38
2023-05-05T04:13:25.204Z,13.02
2023-05-05T04:18:24.924Z,13.20
2023-05-05T04:23:23.837Z,13.50
2023-05-05T04:28:22.313Z,14.40
2023-05-05T04:33:21.027Z,14.20
2023-05-05T04:38:26.725Z,13.45
2023-05-05T04:43:34.257Z,12.15
2023-05-05T04:48:32.644Z,13.52
2023-05-05T04:53:32.341Z,13.77
2023-05-05T04:58:31.109Z,14.20
2023-05-05T05:03:29.515Z,13.23
2023-05-05T05:08:27.889Z,13.40
2023-05-05T05:13:27.509Z,13.63
2023-05-05T05:18:25.819Z,19.75
2023-05-05T05:23:27.211Z,16.65
2023-05-05T05:28:25.873Z,25.92
2023-05-05T05:33:30.467Z,17.23
2023-05-05T05:38:30.264Z,21.88
2023-05-05T05:43:31.929Z,14.70
2023-05-05T05:48:31.532Z,12.05
2023-05-05T05:53:30.901Z,13.10
2023-05-05T05:58:29.290Z,13.35
2023-05-05T06:03:28.180Z,15.15
2023-05-05T06:08:28.464Z,16.38
2023-05-05T06:13:28.769Z,13.88
2023-05-05T06:18:27.303Z,14.88
2023-05-05T06:23:29.498Z,14.68
2023-05-05T06:33:31.068Z,15.85
2023-05-05T06:38:30.791Z,16.00
2023-05-05T06:43:29.694Z,14.20
2023-05-05T06:48:31.127Z,15.48
2023-05-05T06:53:30.757Z,14.20
2023-05-05T06:58:28.900Z,15.35
2023-05-05T07:03:28.159Z,51.88
2023-05-05T07:08:26.539Z,17.67
2023-05-05T07:13:26.113Z,35.00
2023-05-05T07:18:24.311Z,15.85
2023-05-05T07:23:22.432Z,13.20
2023-05-05T07:28:22.310Z,14.30
2023-05-05T07:33:21.880Z,12.38
2023-05-05T07:38:20.023Z,12.02
2023-05-05T07:43:18.175Z,12.13
2023-05-05T07:48:16.343Z,11.60
2023-05-05T07:53:16.224Z,10.55
2023-05-05T07:58:14.521Z,11.95
2023-05-05T08:03:13.130Z,10.55
2023-05-05T08:08:11.334Z,10.95
2023-05-05T08:13:10.967Z,12.25
2023-05-05T08:18:09.183Z,9.77
2023-05-05T08:23:07.418Z,11.00
2023-05-05T08:28:05.698Z,11.57
2023-05-05T08:33:05.349Z,11.95
2023-05-05T08:38:03.642Z,10.70
2023-05-05T08:43:02.181Z,12.15
2023-05-05T08:48:02.363Z,12.85
2023-05-05T08:53:08.923Z,11.75
2023-05-05T08:58:07.417Z,13.38
2023-05-05T09:03:06.174Z,12.43
2023-05-05T09:08:08.210Z,12.57
2023-05-05T09:13:06.536Z,21.17
2023-05-05T09:18:06.406Z,12.48
2023-05-05T09:23:14.029Z,13.02
2023-05-05T09:28:12.967Z,14.02
2023-05-05T09:33:14.418Z,13.05
2023-05-05T09:38:14.029Z,12.32
2023-05-05T09:43:14.023Z,13.68
2023-05-05T09:48:25.103Z,12.32
2023-05-05T09:53:26.461Z,13.13
2023-05-05T09:58:25.393Z,14.35
2023-05-05T10:03:24.523Z,11.85
2023-05-05T10:08:23.638Z,11.35
2023-05-05T10:13:24.308Z,12.02
2023-05-05T10:18:23.372Z,12.05
2023-05-05T10:23:23.802Z,10.93
2023-05-05T10:28:27.192Z,10.23
2023-05-05T10:33:32.256Z,10.73
2023-05-05T10:38:31.804Z,11.45
2023-05-05T10:43:32.209Z,10.05
2023-05-05T10:48:34.089Z,10.70
2023-05-05T10:53:37.204Z,11.45
2023-05-05T10:58:51.329Z,9.68
2023-05-05T11:04:14.417Z,11.00
2023-05-05T11:09:27.933Z,10.43
2023-05-05T11:14:27.457Z,11.13
2023-05-05T11:19:44.397Z,10.10
2023-05-05T11:24:42.700Z,10.60
2023-05-05T11:29:59.306Z,9.60
2023-05-05T11:34:58.941Z,9.80
2023-05-05T11:40:03.200Z,9.77
2023-05-05T11:45:01.413Z,9.82
2023-05-05T11:50:17.221Z,10.90
2023-05-05T11:55:20.261Z,10.65
2023-05-05T12:00:18.972Z,9.13
2023-05-05T12:05:23.020Z,8.63
2023-05-05T12:10:23.775Z,8.88
2023-05-05T12:15:29.072Z,7.75
2023-05-05T12:20:32.309Z,8.60
2023-05-05T12:25:35.877Z,8.73
2023-05-05T12:30:34.264Z,9.30
2023-05-05T12:35:33.925Z,8.35
2023-05-05T12:40:45.145Z,9.52
2023-05-05T12:45:43.610Z,8.95
2023-05-05T12:50:43.210Z,9.02
2023-05-05T12:55:41.327Z,8.70
2023-05-05T13:00:39.545Z,8.40
2023-05-05T13:05:37.688Z,7.43
2023-05-05T13:10:37.748Z,7.18
2023-05-05T13:15:36.603Z,6.88
2023-05-05T13:20:34.730Z,6.90
2023-05-05T13:25:32.851Z,6.38
2023-05-05T13:30:32.356Z,6.50
2023-05-05T13:35:30.532Z,7.65
2023-05-05T13:40:28.756Z,7.38
2023-05-05T13:45:26.920Z,5.90
2023-05-05T13:50:26.613Z,5.60
2023-05-05T13:55:24.849Z,6.05
2023-05-05T14:00:23.246Z,5.78
2023-05-05T14:05:21.496Z,5.43
2023-05-05T14:10:21.234Z,5.28
2023-05-05T14:15:19.420Z,6.05
2023-05-05T14:20:17.619Z,6.60
2023-05-05T14:25:15.853Z,5.25
2023-05-05T14:30:16.085Z,5.15
2023-05-05T14:35:14.230Z,4.70
2023-05-05T14:40:12.482Z,5.15
2023-05-05T14:45:11.181Z,5.35
2023-05-05T14:50:11.284Z,5.25
2023-05-05T14:55:09.853Z,4.28
2023-05-05T15:00:09.453Z,4.65
2023-05-05T15:05:08.393Z,6.32
2023-05-05T15:10:08.809Z,6.80
2023-05-05T15:15:09.358Z,5.32
2023-05-05T15:20:08.196Z,5.72
2023-05-05T15:25:09.567Z,5.68
2023-05-05T15:30:14.259Z,6.50
2023-05-05T15:35:13.123Z,6.18
2023-05-05T15:40:11.975Z,6.65
2023-05-05T15:45:13.101Z,8.43
2023-05-05T15:50:11.477Z,6.68
2023-05-05T15:55:10.550Z,6.93
2023-05-05T16:00:09.532Z,7.45
2023-05-05T16:05:10.706Z,6.28
2023-05-05T16:10:10.010Z,5.75
2023-05-05T16:15:13.790Z,6.15
2023-05-05T16:20:16.455Z,5.67
2023-05-05T16:25:17.708Z,5.95
2023-05-05T16:30:16.438Z,5.72
2023-05-05T16:35:22.917Z,8.32
2023-05-05T16:40:22.360Z,28.10
2023-05-05T16:45:20.676Z,7.43
2023-05-05T16:50:20.387Z,19.25
2023-05-05T16:55:19.393Z,9.38
2023-05-05T17:00:18.250Z,7.13
2023-05-05T17:05:18.124Z,14.90
2023-05-05T17:10:19.040Z,19.70
2023-05-05T17:15:18.575Z,45.58
2023-05-05T17:20:16.716Z,46.83
2023-05-05T17:25:16.332Z,24.58
2023-05-05T17:30:16.757Z,14.00
2023-05-05T17:35:17.350Z,9.20
2023-05-05T17:40:15.630Z,9.48
2023-05-05T17:45:13.771Z,8.68
2023-05-05T17:50:13.450Z,10.75
2023-05-05T17:55:13.154Z,14.80
2023-05-05T18:00:11.575Z,18.38
2023-05-05T18:05:15.365Z,13.90
2023-05-05T18:10:13.777Z,11.85
2023-05-05T18:15:16.236Z,20.73
2023-05-05T18:20:16.177Z,12.30
2023-05-05T18:25:14.397Z,8.57
2023-05-05T18:30:14.792Z,10.85
2023-05-05T18:35:15.574Z,14.23
2023-05-05T18:40:15.305Z,12.32
2023-05-05T18:45:13.424Z,8.13
2023-05-05T18:50:12.431Z,7.95
2023-05-05T18:55:15.129Z,8.23
2023-05-05T19:00:15.593Z,11.65
2023-05-05T19:05:13.750Z,14.73
2023-05-05T19:10:12.421Z,13.77
2023-05-05T19:15:11.053Z,17.60
2023-05-05T19:20:13.808Z,18.50
2023-05-05T19:25:14.321Z,20.77
2023-05-05T19:30:12.811Z,16.38
2023-05-05T19:35:13.353Z,10.25
2023-05-05T19:40:12.885Z,12.35
2023-05-05T19:45:14.530Z,9.30
2023-05-05T19:50:30.448Z,7.20
2023-05-05T19:55:30.267Z,7.80
2023-05-05T20:00:29.631Z,8.43
2023-05-05T20:05:27.838Z,7.80
2023-05-05T20:10:26.775Z,6.10
2023-05-05T20:15:26.983Z,5.78
2023-05-05T20:20:25.513Z,6.45
2023-05-05T20:25:23.686Z,6.93
2023-05-05T20:30:21.989Z,6.38
2023-05-05T20:35:21.732Z,6.55
2023-05-05T20:40:19.861Z,6.57
2023-05-05T20:45:18.062Z,6.70
2023-05-05T20:50:16.298Z,5.43
2023-05-05T20:55:16.336Z,7.55
2023-05-05T21:00:14.730Z,6.70
2023-05-05T21:05:12.887Z,6.93
2023-05-05T21:10:11.327Z,8.30
2023-05-05T21:15:12.277Z,8.55
2023-05-05T21:20:11.510Z,8.43
2023-05-05T21:25:14.004Z,7.78
2023-05-05T21:30:14.138Z,7.18
2023-05-05T21:35:12.442Z,7.95
2023-05-05T21:40:13.776Z,8.10
2023-05-05T21:45:14.017Z,8.57
2023-05-05T21:50:12.530Z,10.95
2023-05-05T21:55:11.368Z,11.00
2023-05-05T22:00:10.188Z,12.50
2023-05-05T22:05:13.130Z,12.32
2023-05-05T22:10:11.809Z,11.38
2023-05-05T22:15:10.977Z,12.27
2023-05-05T22:20:10.151Z,12.43
2023-05-05T22:25:10.872Z,16.42
2023-05-05T22:30:09.905Z,14.85
2023-05-05T22:35:09.231Z,12.52
2023-05-05T22:40:09.666Z,12.85
2023-05-05T22:45:10.414Z,13.77
2023-05-05T22:50:09.577Z,26.40
2023-05-05T22:55:08.310Z,20.73
2023-05-05T23:00:07.257Z,14.15
2023-05-05T23:05:07.597Z,11.95
2023-05-05T23:10:06.332Z,13.70
2023-05-05T23:15:05.649Z,18.27
2023-05-05T23:20:05.648Z,18.45
2023-05-05T23:25:05.271Z,13.80
2023-05-05T23:30:03.677Z,13.35
2023-05-05T23:35:01.975Z,11.85
2023-05-05T23:40:03.429Z,11.40
2023-05-05T23:45:03.036Z,11.27
2023-05-05T23:50:01.263Z,14.52
2023-05-05T23:54:59.518Z,12.25
2023-05-05T23:59:57.666Z,12.63
