createdAt,value
2017-12-01T00:00:17.098Z,2.90
2017-12-01T00:02:45.324Z,3.00
2017-12-01T00:05:12.725Z,3.00
2017-12-01T00:07:40.147Z,3.00
2017-12-01T00:10:07.558Z,3.00
2017-12-01T00:12:34.978Z,3.00
2017-12-01T00:15:02.396Z,2.90
2017-12-01T00:17:29.797Z,2.90
2017-12-01T00:19:57.284Z,2.80
2017-12-01T00:22:24.689Z,2.90
2017-12-01T00:24:52.222Z,2.80
2017-12-01T00:27:19.657Z,2.80
2017-12-01T00:29:47.858Z,2.80
2017-12-01T00:32:15.332Z,2.80
2017-12-01T00:34:42.750Z,2.80
2017-12-01T00:37:10.193Z,2.80
2017-12-01T00:39:37.601Z,2.80
2017-12-01T00:42:05.047Z,2.80
2017-12-01T00:44:32.457Z,2.80
2017-12-01T00:47:00.642Z,2.90
2017-12-01T00:49:28.809Z,2.90
2017-12-01T00:51:56.325Z,2.90
2017-12-01T00:54:24.502Z,3.00
2017-12-01T00:56:51.926Z,3.00
2017-12-01T00:59:19.355Z,3.00
2017-12-01T01:01:46.790Z,3.00
2017-12-01T01:04:14.971Z,3.00
2017-12-01T01:06:43.145Z,3.00
2017-12-01T01:09:10.671Z,2.90
2017-12-01T01:11:38.081Z,3.00
2017-12-01T01:14:05.486Z,2.90
2017-12-01T01:16:32.919Z,3.00
2017-12-01T01:19:00.318Z,2.90
2017-12-01T01:21:27.735Z,2.90
2017-12-01T01:23:55.153Z,2.90
2017-12-01T01:26:22.628Z,2.90
2017-12-01T01:28:50.204Z,2.90
2017-12-01T01:31:17.690Z,2.90
2017-12-01T01:33:45.121Z,2.90
2017-12-01T01:36:12.539Z,2.90
2017-12-01T01:38:39.982Z,2.90
2017-12-01T01:41:07.454Z,2.90
2017-12-01T01:43:34.870Z,3.00
2017-12-01T01:46:03.046Z,3.00
2017-12-01T01:48:30.554Z,3.00
2017-12-01T01:50:57.979Z,3.00
2017-12-01T01:53:25.493Z,3.00
2017-12-01T01:55:52.904Z,3.00
2017-12-01T01:58:20.321Z,3.10
2017-12-01T02:00:48.527Z,3.10
2017-12-01T02:03:16.678Z,3.10
2017-12-01T02:05:44.874Z,3.10
2017-12-01T02:08:13.045Z,3.20
2017-12-01T02:10:40.456Z,3.20
2017-12-01T02:13:07.931Z,3.20
2017-12-01T02:15:35.343Z,3.20
2017-12-01T02:18:02.850Z,3.20
2017-12-01T02:20:30.314Z,3.20
2017-12-01T02:22:57.731Z,3.20
2017-12-01T02:25:25.145Z,3.30
2017-12-01T02:27:52.558Z,3.30
2017-12-01T02:30:20.134Z,3.30
2017-12-01T02:32:47.571Z,3.30
2017-12-01T02:35:15.730Z,3.10
2017-12-01T02:37:43.958Z,3.10
2017-12-01T02:40:11.366Z,3.10
2017-12-01T02:42:38.806Z,3.00
2017-12-01T02:45:06.218Z,3.00
2017-12-01T02:47:34.391Z,3.10
2017-12-01T02:50:01.919Z,3.00
2017-12-01T02:52:29.363Z,3.10
2017-12-01T02:54:56.911Z,3.00
2017-12-01T02:57:24.416Z,3.00
2017-12-01T02:59:51.875Z,3.00
2017-12-01T03:02:19.302Z,3.00
2017-12-01T03:04:46.719Z,3.00
2017-12-01T03:07:14.188Z,3.00
2017-12-01T03:09:42.357Z,3.00
2017-12-01T03:12:10.523Z,3.10
2017-12-01T03:14:38.709Z,3.10
2017-12-01T03:17:06.893Z,3.10
2017-12-01T03:19:35.078Z,3.10
2017-12-01T03:22:03.264Z,3.00
2017-12-01T03:24:31.447Z,3.10
2017-12-01T03:26:58.855Z,3.10
2017-12-01T03:29:26.277Z,3.10
2017-12-01T03:31:53.684Z,3.00
2017-12-01T03:34:21.106Z,3.00
2017-12-01T03:36:48.547Z,2.90
2017-12-01T03:39:15.970Z,2.90
2017-12-01T03:41:44.155Z,2.90
2017-12-01T03:44:12.365Z,2.90
2017-12-01T03:46:40.531Z,3.00
2017-12-01T03:49:07.968Z,2.90
2017-12-01T03:51:35.382Z,3.00
2017-12-01T03:54:02.862Z,3.00
2017-12-01T03:56:30.334Z,3.10
2017-12-01T03:58:57.794Z,3.10
2017-12-01T04:01:25.209Z,3.10
2017-12-01T04:03:52.729Z,3.20
2017-12-01T04:06:20.142Z,3.30
2017-12-01T04:08:47.565Z,3.30
2017-12-01T04:11:15.027Z,3.40
2017-12-01T04:13:42.443Z,3.50
2017-12-01T04:16:09.864Z,3.50
2017-12-01T04:18:37.271Z,3.50
2017-12-01T04:21:04.702Z,3.50
2017-12-01T04:23:32.168Z,3.60
2017-12-01T04:25:59.577Z,3.60
2017-12-01T04:28:26.990Z,3.60
2017-12-01T04:30:55.174Z,3.50
2017-12-01T04:33:23.354Z,3.50
2017-12-01T04:35:51.539Z,3.50
2017-12-01T04:38:19.716Z,3.50
2017-12-01T04:40:47.137Z,3.50
2017-12-01T04:43:14.559Z,3.50
2017-12-01T04:45:42.063Z,3.50
2017-12-01T04:48:10.209Z,3.50
2017-12-01T04:50:38.388Z,3.60
2017-12-01T04:53:05.802Z,3.60
2017-12-01T04:55:33.213Z,3.60
2017-12-01T04:58:00.627Z,3.60
2017-12-01T05:00:28.038Z,3.60
2017-12-01T05:02:55.467Z,3.60
2017-12-01T05:05:22.878Z,3.60
2017-12-01T05:07:50.292Z,3.50
2017-12-01T05:10:17.763Z,3.50
2017-12-01T05:12:45.286Z,3.50
2017-12-01T05:15:12.694Z,3.50
2017-12-01T05:17:40.887Z,3.50
2017-12-01T05:20:08.301Z,3.50
2017-12-01T05:22:35.737Z,3.50
2017-12-01T05:25:03.178Z,3.50
2017-12-01T05:27:31.356Z,3.40
2017-12-01T05:29:58.762Z,3.40
2017-12-01T05:32:26.190Z,3.40
2017-12-01T05:34:53.589Z,3.40
2017-12-01T05:37:20.999Z,3.40
2017-12-01T05:39:48.435Z,3.40
2017-12-01T05:42:15.855Z,3.40
2017-12-01T05:44:43.360Z,3.40
2017-12-01T05:47:10.767Z,3.40
2017-12-01T05:49:38.186Z,3.40
2017-12-01T05:52:05.614Z,3.40
2017-12-01T05:54:33.022Z,3.40
2017-12-01T05:57:00.452Z,3.40
2017-12-01T05:59:27.856Z,3.40
2017-12-01T06:01:56.030Z,3.40
2017-12-01T06:04:24.257Z,3.50
2017-12-01T06:06:51.690Z,3.50
2017-12-01T06:09:19.861Z,3.50
2017-12-01T06:11:48.063Z,3.50
2017-12-01T06:14:16.280Z,3.60
2017-12-01T06:16:43.694Z,3.50
2017-12-01T06:19:11.211Z,3.50
2017-12-01T06:21:38.630Z,3.50
2017-12-01T06:24:06.153Z,3.50
2017-12-01T06:26:33.568Z,3.60
2017-12-01T06:29:01.103Z,3.60
2017-12-01T06:31:28.541Z,3.60
2017-12-01T06:33:56.741Z,3.60
2017-12-01T06:36:24.207Z,3.60
2017-12-01T06:38:51.626Z,3.60
2017-12-01T06:41:19.045Z,3.70
2017-12-01T06:43:46.514Z,3.70
2017-12-01T06:46:13.977Z,3.70
2017-12-01T06:48:41.446Z,3.70
2017-12-01T06:51:08.854Z,3.60
2017-12-01T06:53:36.287Z,3.60
2017-12-01T06:56:03.756Z,3.50
2017-12-01T06:58:31.158Z,3.50
2017-12-01T07:00:58.583Z,3.50
2017-12-01T07:03:26.014Z,3.50
2017-12-01T07:05:53.534Z,3.50
2017-12-01T07:08:20.972Z,3.60
2017-12-01T07:10:48.373Z,3.50
2017-12-01T07:13:15.819Z,3.60
2017-12-01T07:15:43.998Z,3.60
2017-12-01T07:18:12.211Z,3.60
2017-12-01T07:20:40.369Z,3.60
2017-12-01T07:23:08.564Z,3.60
2017-12-01T07:25:36.055Z,3.60
2017-12-01T07:28:03.532Z,3.60
2017-12-01T07:30:30.927Z,3.60
2017-12-01T07:32:58.451Z,3.60
2017-12-01T07:35:25.865Z,3.60
2017-12-01T07:37:53.282Z,3.70
2017-12-01T07:40:20.721Z,3.70
2017-12-01T07:42:48.144Z,3.70
2017-12-01T07:45:21.023Z,3.70
2017-12-01T07:47:48.462Z,3.70
2017-12-01T07:50:15.869Z,3.70
2017-12-01T07:52:43.291Z,3.70
2017-12-01T07:55:11.479Z,3.70
2017-12-01T07:57:39.654Z,3.60
2017-12-01T08:00:07.080Z,3.60
2017-12-01T08:02:34.501Z,3.60
2017-12-01T08:05:02.682Z,3.60
2017-12-01T08:07:30.868Z,3.50
2017-12-01T08:09:59.051Z,3.60
2017-12-01T08:12:27.246Z,3.60
2017-12-01T08:14:55.426Z,3.70
2017-12-01T08:17:29.389Z,3.70
2017-12-01T08:19:56.810Z,3.70
2017-12-01T08:22:36.188Z,3.70
2017-12-01T08:25:15.558Z,3.70
2017-12-01T08:27:42.973Z,3.70
2017-12-01T08:30:10.398Z,3.80
2017-12-01T08:32:37.822Z,3.80
2017-12-01T08:35:06.022Z,4.00
2017-12-01T08:37:33.546Z,4.00
2017-12-01T08:40:01.002Z,4.10
2017-12-01T08:42:28.417Z,4.10
2017-12-01T08:44:56.598Z,4.20
2017-12-01T08:47:24.821Z,4.20
2017-12-01T08:49:52.984Z,4.20
2017-12-01T08:52:21.174Z,4.30
2017-12-01T08:54:48.605Z,4.30
2017-12-01T08:57:16.022Z,4.30
2017-12-01T08:59:43.451Z,4.40
2017-12-01T09:02:10.855Z,4.50
2017-12-01T09:04:38.337Z,4.50
2017-12-01T09:07:05.751Z,4.60
2017-12-01T09:09:33.277Z,4.70
2017-12-01T09:12:00.830Z,4.70
2017-12-01T09:14:28.322Z,4.80
2017-12-01T09:16:55.716Z,4.80
2017-12-01T09:19:23.160Z,4.70
2017-12-01T09:21:50.613Z,4.60
2017-12-01T09:24:18.029Z,4.60
2017-12-01T09:26:45.454Z,4.60
2017-12-01T09:29:12.868Z,4.60
2017-12-01T09:31:40.390Z,4.60
2017-12-01T09:34:07.865Z,4.60
2017-12-01T09:36:35.340Z,4.50
2017-12-01T09:39:02.798Z,4.60
2017-12-01T09:41:30.258Z,4.50
2017-12-01T09:43:57.741Z,4.60
2017-12-01T09:46:25.160Z,4.70
2017-12-01T09:48:52.563Z,4.80
2017-12-01T09:51:19.997Z,4.90
2017-12-01T09:53:47.514Z,5.00
2017-12-01T09:56:14.932Z,5.10
2017-12-01T09:58:42.356Z,5.10
2017-12-01T10:01:09.924Z,5.10
2017-12-01T10:03:37.310Z,5.10
2017-12-01T10:06:04.740Z,5.10
2017-12-01T10:08:32.184Z,5.00
2017-12-01T10:10:59.694Z,5.00
2017-12-01T10:13:27.152Z,4.90
2017-12-01T10:15:55.309Z,4.70
2017-12-01T10:18:23.522Z,4.70
2017-12-01T10:20:51.689Z,4.60
2017-12-01T10:23:19.916Z,4.60
2017-12-01T10:25:47.374Z,4.50
2017-12-01T10:28:14.788Z,4.60
2017-12-01T10:30:42.211Z,4.60
2017-12-01T10:33:09.649Z,4.70
2017-12-01T10:35:37.878Z,4.60
2017-12-01T10:38:05.317Z,4.60
2017-12-01T10:40:33.498Z,4.50
2017-12-01T10:43:01.680Z,4.50
2017-12-01T10:45:29.870Z,4.40
2017-12-01T10:47:57.292Z,4.50
2017-12-01T10:50:24.720Z,4.50
2017-12-01T10:52:52.137Z,4.40
2017-12-01T10:55:19.570Z,4.40
2017-12-01T10:57:46.990Z,4.50
2017-12-01T11:00:14.497Z,4.50
2017-12-01T11:02:41.970Z,4.50
2017-12-01T11:05:09.443Z,4.50
2017-12-01T11:07:36.912Z,4.40
2017-12-01T11:10:04.387Z,4.30
2017-12-01T11:12:31.800Z,4.40
2017-12-01T11:14:59.309Z,4.30
2017-12-01T11:17:26.777Z,4.20
2017-12-01T11:19:54.189Z,4.20
2017-12-01T11:22:21.621Z,4.20
2017-12-01T11:24:49.093Z,4.10
2017-12-01T11:27:17.265Z,4.10
2017-12-01T11:29:44.848Z,4.10
2017-12-01T11:32:12.265Z,4.10
2017-12-01T11:34:39.702Z,4.10
2017-12-01T11:37:07.107Z,4.00
2017-12-01T11:39:34.629Z,3.90
2017-12-01T11:42:02.020Z,3.90
2017-12-01T11:44:29.453Z,3.90
2017-12-01T11:46:56.893Z,3.90
2017-12-01T11:49:25.114Z,3.90
2017-12-01T11:51:52.521Z,3.80
2017-12-01T11:54:20.068Z,3.80
2017-12-01T11:56:47.485Z,3.80
2017-12-01T11:59:15.680Z,3.80
2017-12-01T12:01:43.853Z,3.80
2017-12-01T12:04:12.033Z,3.70
2017-12-01T12:06:39.541Z,3.70
2017-12-01T12:09:06.949Z,3.70
2017-12-01T12:11:34.371Z,3.80
2017-12-01T12:14:01.958Z,3.80
2017-12-01T12:16:29.366Z,3.80
2017-12-01T12:18:56.801Z,3.70
2017-12-01T12:21:24.250Z,3.70
2017-12-01T12:23:51.670Z,3.60
2017-12-01T12:26:19.093Z,3.60
2017-12-01T12:28:46.517Z,3.50
2017-12-01T12:31:15.436Z,3.40
2017-12-01T12:33:43.614Z,3.30
2017-12-01T12:36:11.046Z,3.30
2017-12-01T12:38:38.490Z,3.20
2017-12-01T12:41:05.885Z,3.20
2017-12-01T12:43:33.314Z,3.10
2017-12-01T12:46:00.720Z,3.10
2017-12-01T12:48:28.152Z,3.10
2017-12-01T12:50:55.632Z,3.10
2017-12-01T12:53:23.033Z,3.10
2017-12-01T12:55:51.236Z,3.10
2017-12-01T12:58:18.655Z,3.10
2017-12-01T13:00:46.119Z,3.10
2017-12-01T13:03:14.304Z,3.10
2017-12-01T13:05:41.710Z,3.10
2017-12-01T13:08:09.146Z,3.10
2017-12-01T13:10:36.563Z,3.10
2017-12-01T13:13:04.082Z,3.10
2017-12-01T13:15:32.238Z,3.10
2017-12-01T13:18:00.440Z,3.20
2017-12-01T13:20:28.626Z,3.20
2017-12-01T13:22:56.110Z,3.10
2017-12-01T13:25:24.285Z,3.10
2017-12-01T13:27:52.484Z,3.20
2017-12-01T13:30:19.954Z,3.10
2017-12-01T13:32:48.111Z,3.20
2017-12-01T13:35:16.323Z,3.20
2017-12-01T13:37:43.769Z,3.20
2017-12-01T13:40:11.207Z,3.20
2017-12-01T13:42:38.629Z,3.30
2017-12-01T13:45:06.118Z,3.30
2017-12-01T13:47:33.535Z,3.30
2017-12-01T13:50:02.449Z,3.30
2017-12-01T13:52:29.864Z,3.30
2017-12-01T13:54:57.295Z,3.30
2017-12-01T13:57:24.807Z,3.40
2017-12-01T13:59:52.234Z,3.40
2017-12-01T14:02:19.682Z,3.50
2017-12-01T14:04:47.086Z,3.50
2017-12-01T14:07:14.501Z,3.50
2017-12-01T14:09:41.917Z,3.60
2017-12-01T14:12:09.332Z,3.70
2017-12-01T14:14:36.759Z,3.70
2017-12-01T14:17:04.332Z,3.70
2017-12-01T14:19:31.758Z,3.70
2017-12-01T14:21:59.940Z,3.70
2017-12-01T14:24:27.460Z,3.70
2017-12-01T14:26:54.870Z,3.70
2017-12-01T14:29:22.309Z,3.70
2017-12-01T14:31:49.750Z,3.70
2017-12-01T14:34:17.224Z,3.70
2017-12-01T14:36:45.408Z,3.70
2017-12-01T14:39:12.902Z,3.70
2017-12-01T14:41:40.349Z,3.70
2017-12-01T14:44:08.534Z,3.70
2017-12-01T14:46:35.950Z,3.70
2017-12-01T14:49:03.426Z,3.70
2017-12-01T14:51:30.830Z,3.70
2017-12-01T14:53:58.261Z,3.70
2017-12-01T14:56:25.867Z,3.70
2017-12-01T14:58:53.337Z,3.70
2017-12-01T15:01:20.762Z,3.70
2017-12-01T15:03:48.271Z,3.80
2017-12-01T15:06:15.746Z,3.70
2017-12-01T15:08:43.635Z,3.80
2017-12-01T15:11:11.037Z,3.70
2017-12-01T15:13:38.465Z,3.70
2017-12-01T15:16:06.671Z,3.70
2017-12-01T15:18:34.099Z,3.70
2017-12-01T15:21:02.280Z,3.80
2017-12-01T15:23:30.494Z,3.80
2017-12-01T15:25:58.712Z,3.80
2017-12-01T15:28:26.150Z,3.80
2017-12-01T15:30:53.562Z,3.80
2017-12-01T15:33:21.914Z,3.80
2017-12-01T15:35:50.092Z,3.80
2017-12-01T15:38:17.564Z,3.80
2017-12-01T15:40:45.721Z,3.70
2017-12-01T15:43:13.905Z,3.70
2017-12-01T15:45:42.092Z,3.70
2017-12-01T15:48:10.311Z,3.80
2017-12-01T15:50:37.722Z,3.80
2017-12-01T15:53:05.249Z,3.80
2017-12-01T15:55:32.704Z,3.80
2017-12-01T15:58:00.114Z,3.80
2017-12-01T16:00:27.533Z,3.80
2017-12-01T16:02:54.986Z,3.80
2017-12-01T16:05:23.161Z,3.90
2017-12-01T16:07:51.390Z,3.80
2017-12-01T16:10:18.802Z,3.80
2017-12-01T16:12:46.247Z,3.80
2017-12-01T16:15:13.686Z,3.80
2017-12-01T16:17:41.124Z,3.80
2017-12-01T16:20:08.546Z,3.80
2017-12-01T16:22:35.992Z,3.70
2017-12-01T16:25:03.401Z,3.70
2017-12-01T16:27:30.852Z,3.70
2017-12-01T16:29:58.302Z,3.70
2017-12-01T16:32:25.755Z,3.70
2017-12-01T16:34:54.002Z,3.70
2017-12-01T16:37:21.442Z,3.70
2017-12-01T16:39:48.887Z,3.70
2017-12-01T16:42:16.416Z,3.70
2017-12-01T16:44:43.945Z,3.80
2017-12-01T16:47:11.382Z,3.80
2017-12-01T16:49:39.663Z,3.90
2017-12-01T16:52:07.110Z,3.90
2017-12-01T16:54:34.595Z,3.90
2017-12-01T16:57:02.036Z,3.90
2017-12-01T16:59:29.470Z,3.90
2017-12-01T17:01:56.943Z,3.90
2017-12-01T17:04:24.353Z,3.80
2017-12-01T17:06:51.874Z,3.70
2017-12-01T17:09:19.327Z,3.60
2017-12-01T17:11:47.538Z,3.70
2017-12-01T17:14:15.108Z,3.70
2017-12-01T17:16:43.288Z,3.70
2017-12-01T17:19:10.769Z,3.70
2017-12-01T17:21:38.182Z,3.70
2017-12-01T17:24:05.708Z,3.70
2017-12-01T17:26:33.129Z,3.70
2017-12-01T17:29:00.563Z,3.70
2017-12-01T17:31:28.030Z,3.70
2017-12-01T17:33:55.442Z,3.70
2017-12-01T17:36:23.614Z,3.60
2017-12-01T17:38:51.036Z,3.60
2017-12-01T17:41:18.464Z,3.60
2017-12-01T17:43:46.656Z,3.60
2017-12-01T17:46:14.831Z,3.50
2017-12-01T17:48:43.033Z,3.50
2017-12-01T17:51:10.470Z,3.50
2017-12-01T17:53:37.990Z,3.50
2017-12-01T17:56:05.479Z,3.50
2017-12-01T17:58:32.905Z,3.40
2017-12-01T18:01:00.316Z,3.40
2017-12-01T18:03:27.758Z,3.30
2017-12-01T18:05:55.171Z,3.40
2017-12-01T18:08:22.602Z,3.30
2017-12-01T18:10:50.029Z,3.30
2017-12-01T18:13:18.234Z,3.30
2017-12-01T18:15:45.662Z,3.30
2017-12-01T18:18:13.085Z,3.30
2017-12-01T18:20:40.567Z,3.40
2017-12-01T18:23:07.988Z,3.40
2017-12-01T18:25:35.501Z,3.40
2017-12-01T18:28:02.942Z,3.40
2017-12-01T18:30:31.146Z,3.40
2017-12-01T18:32:58.562Z,3.40
2017-12-01T18:35:26.916Z,3.40
2017-12-01T18:37:55.067Z,3.40
2017-12-01T18:40:23.242Z,3.40
2017-12-01T18:42:50.666Z,3.40
2017-12-01T18:45:18.135Z,3.40
2017-12-01T18:47:45.576Z,3.30
2017-12-01T18:50:12.983Z,3.30
2017-12-01T18:52:40.408Z,3.30
2017-12-01T18:55:07.843Z,3.30
2017-12-01T18:57:35.253Z,3.30
2017-12-01T19:00:02.683Z,3.30
2017-12-01T19:02:30.102Z,3.30
2017-12-01T19:04:57.524Z,3.30
2017-12-01T19:07:25.029Z,3.20
2017-12-01T19:09:52.456Z,3.20
2017-12-01T19:12:19.987Z,3.20
2017-12-01T19:14:47.438Z,3.30
2017-12-01T19:17:14.852Z,3.30
2017-12-01T19:19:42.261Z,3.30
2017-12-01T19:22:09.670Z,3.40
2017-12-01T19:24:37.107Z,3.30
2017-12-01T19:27:04.540Z,3.20
2017-12-01T19:29:31.962Z,3.20
2017-12-01T19:31:59.415Z,3.20
2017-12-01T19:34:27.587Z,3.20
2017-12-01T19:36:55.007Z,3.20
2017-12-01T19:39:22.459Z,3.30
2017-12-01T19:41:49.878Z,3.20
2017-12-01T19:44:18.053Z,3.20
2017-12-01T19:46:45.561Z,3.20
2017-12-01T19:49:12.974Z,3.20
2017-12-01T19:51:40.439Z,3.20
2017-12-01T19:54:07.853Z,3.20
2017-12-01T19:56:35.281Z,3.20
2017-12-01T19:59:02.806Z,3.20
2017-12-01T20:01:30.277Z,3.20
2017-12-01T20:03:57.688Z,3.30
2017-12-01T20:06:25.214Z,3.30
2017-12-01T20:08:53.365Z,3.30
2017-12-01T20:11:21.565Z,3.30
2017-12-01T20:13:48.979Z,3.30
2017-12-01T20:16:19.384Z,3.30
2017-12-01T20:18:46.866Z,3.30
2017-12-01T20:21:14.266Z,3.30
2017-12-01T20:23:41.681Z,3.20
2017-12-01T20:26:09.119Z,3.10
2017-12-01T20:28:36.519Z,3.10
2017-12-01T20:31:03.998Z,3.10
2017-12-01T20:33:31.406Z,3.20
2017-12-01T20:35:59.782Z,3.20
2017-12-01T20:38:27.197Z,3.20
2017-12-01T20:40:55.379Z,3.10
2017-12-01T20:43:23.570Z,3.10
2017-12-01T20:45:51.776Z,3.20
2017-12-01T20:48:19.326Z,3.20
2017-12-01T20:50:46.805Z,3.20
2017-12-01T20:53:14.293Z,3.30
2017-12-01T20:55:41.713Z,3.30
2017-12-01T20:58:09.157Z,3.20
2017-12-01T21:00:36.569Z,3.20
2017-12-01T21:03:04.822Z,3.30
2017-12-01T21:05:32.242Z,3.30
2017-12-01T21:07:59.710Z,3.20
2017-12-01T21:10:27.150Z,3.20
2017-12-01T21:12:54.582Z,3.30
2017-12-01T21:15:22.000Z,3.30
2017-12-01T21:17:50.226Z,3.30
2017-12-01T21:20:17.688Z,3.30
2017-12-01T21:22:45.181Z,3.30
2017-12-01T21:25:12.606Z,3.40
2017-12-01T21:27:40.022Z,3.40
2017-12-01T21:30:07.450Z,3.40
2017-12-01T21:32:34.871Z,3.40
2017-12-01T21:35:02.286Z,3.40
2017-12-01T21:37:29.789Z,3.40
2017-12-01T21:39:57.203Z,3.40
2017-12-01T21:42:25.431Z,3.30
2017-12-01T21:44:52.880Z,3.40
2017-12-01T21:47:20.351Z,3.40
2017-12-01T21:49:47.753Z,3.30
2017-12-01T21:52:15.176Z,3.30
2017-12-01T21:54:43.351Z,3.30
2017-12-01T21:57:11.514Z,3.20
2017-12-01T21:59:39.759Z,3.20
2017-12-01T22:02:07.206Z,3.20
2017-12-01T22:04:34.624Z,3.20
2017-12-01T22:07:02.063Z,3.20
2017-12-01T22:09:29.469Z,3.20
2017-12-01T22:11:56.882Z,3.20
2017-12-01T22:14:24.295Z,3.30
2017-12-01T22:16:51.703Z,3.20
2017-12-01T22:19:19.946Z,3.20
2017-12-01T22:21:47.366Z,3.20
2017-12-01T22:24:14.791Z,3.30
2017-12-01T22:26:42.211Z,3.20
2017-12-01T22:29:09.674Z,3.30
2017-12-01T22:31:37.090Z,3.30
2017-12-01T22:34:04.618Z,3.30
2017-12-01T22:36:32.030Z,3.20
2017-12-01T22:38:59.448Z,3.30
2017-12-01T22:41:27.688Z,3.20
2017-12-01T22:43:55.122Z,3.20
2017-12-01T22:46:23.304Z,3.20
2017-12-01T22:48:51.486Z,3.20
2017-12-01T22:51:19.666Z,3.20
2017-12-01T22:53:47.858Z,3.20
2017-12-01T22:56:16.061Z,3.20
2017-12-01T22:58:43.536Z,3.20
2017-12-01T23:01:11.000Z,3.10
2017-12-01T23:03:38.430Z,3.10
2017-12-01T23:06:05.853Z,3.10
2017-12-01T23:08:33.316Z,3.10
2017-12-01T23:11:00.706Z,3.20
2017-12-01T23:13:28.142Z,3.20
2017-12-01T23:15:55.563Z,3.20
2017-12-01T23:18:23.099Z,3.20
2017-12-01T23:20:50.533Z,3.10
2017-12-01T23:23:18.720Z,3.20
2017-12-01T23:25:46.898Z,3.10
2017-12-01T23:28:15.114Z,3.20
2017-12-01T23:30:42.581Z,3.20
2017-12-01T23:33:10.039Z,3.10
2017-12-01T23:35:37.508Z,3.10
2017-12-01T23:38:04.992Z,3.20
2017-12-01T23:40:32.411Z,3.20
2017-12-01T23:43:00.589Z,3.10
2017-12-01T23:45:28.107Z,3.00
2017-12-01T23:47:55.528Z,3.00
2017-12-01T23:50:23.050Z,3.00
2017-12-01T23:52:50.477Z,3.00
2017-12-01T23:55:17.922Z,3.00
2017-12-01T23:57:45.358Z,3.10
