createdAt,value
2019-05-19T00:01:51.180Z,8.80
2019-05-19T00:04:20.434Z,8.87
2019-05-19T00:06:49.629Z,8.77
2019-05-19T00:09:18.893Z,9.50
2019-05-19T00:11:48.125Z,9.33
2019-05-19T00:14:17.374Z,8.67
2019-05-19T00:16:46.541Z,8.73
2019-05-19T00:19:26.479Z,9.03
2019-05-19T00:21:46.783Z,8.73
2019-05-19T00:24:16.030Z,8.17
2019-05-19T00:26:45.448Z,8.67
2019-05-19T00:29:14.654Z,7.87
2019-05-19T00:31:43.985Z,7.83
2019-05-19T00:34:13.215Z,7.90
2019-05-19T00:36:42.484Z,7.00
2019-05-19T00:39:11.783Z,7.33
2019-05-19T00:41:41.043Z,7.60
2019-05-19T00:44:10.196Z,7.60
2019-05-19T00:46:57.253Z,7.30
2019-05-19T00:49:40.424Z,7.90
2019-05-19T00:51:57.405Z,7.40
2019-05-19T00:54:26.716Z,7.50
2019-05-19T00:56:56.390Z,8.37
2019-05-19T00:59:26.961Z,7.97
2019-05-19T01:01:56.212Z,8.10
2019-05-19T01:04:25.442Z,7.63
2019-05-19T01:06:54.620Z,7.40
2019-05-19T01:09:23.769Z,7.67
2019-05-19T01:11:53.028Z,7.37
2019-05-19T01:14:22.257Z,7.60
2019-05-19T01:16:51.458Z,8.60
2019-05-19T01:19:20.887Z,8.07
2019-05-19T01:21:50.268Z,7.40
2019-05-19T01:24:19.420Z,7.43
2019-05-19T01:26:48.611Z,8.00
2019-05-19T01:29:17.754Z,7.83
2019-05-19T01:31:47.018Z,8.13
2019-05-19T01:34:16.171Z,7.87
2019-05-19T01:36:45.346Z,7.70
2019-05-19T01:39:14.491Z,9.57
2019-05-19T01:41:43.686Z,7.93
2019-05-19T01:44:12.993Z,8.47
2019-05-19T01:46:42.167Z,8.43
2019-05-19T01:49:11.333Z,8.03
2019-05-19T01:51:40.588Z,7.97
2019-05-19T01:54:09.742Z,8.53
2019-05-19T01:56:38.924Z,8.03
2019-05-19T01:59:08.171Z,8.13
2019-05-19T02:01:37.437Z,7.40
2019-05-19T02:04:06.600Z,7.67
2019-05-19T02:06:35.856Z,8.00
2019-05-19T02:09:07.167Z,8.07
2019-05-19T02:11:36.359Z,8.17
2019-05-19T02:14:06.008Z,7.20
2019-05-19T02:16:35.184Z,7.33
2019-05-19T02:19:04.472Z,7.60
2019-05-19T02:21:33.856Z,7.37
2019-05-19T02:24:03.113Z,7.37
2019-05-19T02:26:32.444Z,7.70
2019-05-19T02:29:01.671Z,7.63
2019-05-19T02:31:30.854Z,7.37
2019-05-19T02:34:00.121Z,7.23
2019-05-19T02:36:29.371Z,7.33
2019-05-19T02:38:58.558Z,7.50
2019-05-19T02:41:28.174Z,7.23
2019-05-19T02:43:58.247Z,7.53
2019-05-19T02:46:29.020Z,6.97
2019-05-19T02:48:59.874Z,7.50
2019-05-19T02:51:31.236Z,7.00
2019-05-19T02:54:02.188Z,7.47
2019-05-19T02:56:31.815Z,7.47
2019-05-19T02:59:01.413Z,7.40
2019-05-19T03:01:30.641Z,7.03
2019-05-19T03:03:59.811Z,6.83
2019-05-19T03:06:29.066Z,7.47
2019-05-19T03:08:58.342Z,7.47
2019-05-19T03:11:27.563Z,6.80
2019-05-19T03:13:56.752Z,7.07
2019-05-19T03:16:26.043Z,6.90
2019-05-19T03:18:55.255Z,7.27
2019-05-19T03:21:24.473Z,6.47
2019-05-19T03:23:53.657Z,6.80
2019-05-19T03:26:22.812Z,7.47
2019-05-19T03:28:52.070Z,6.73
2019-05-19T03:31:28.217Z,7.37
2019-05-19T03:33:57.980Z,7.20
2019-05-19T03:36:27.216Z,6.93
2019-05-19T03:38:56.407Z,7.60
2019-05-19T03:41:25.647Z,7.03
2019-05-19T03:43:54.903Z,7.40
2019-05-19T03:46:24.077Z,6.57
2019-05-19T03:48:53.338Z,6.90
2019-05-19T03:51:30.626Z,6.63
2019-05-19T03:53:53.478Z,7.70
2019-05-19T03:56:22.721Z,7.50
2019-05-19T03:58:51.956Z,7.37
2019-05-19T04:01:21.280Z,7.17
2019-05-19T04:03:50.589Z,7.03
2019-05-19T04:06:19.908Z,7.10
2019-05-19T04:08:49.348Z,7.13
2019-05-19T04:11:18.494Z,6.80
2019-05-19T04:13:47.766Z,7.40
2019-05-19T04:16:16.929Z,6.90
2019-05-19T04:18:46.127Z,6.93
2019-05-19T04:21:15.368Z,7.47
2019-05-19T04:23:44.648Z,7.07
2019-05-19T04:26:13.936Z,7.30
2019-05-19T04:28:43.092Z,6.87
2019-05-19T04:31:12.276Z,6.80
2019-05-19T04:33:41.506Z,7.10
2019-05-19T04:36:10.842Z,6.33
2019-05-19T04:38:40.072Z,6.73
2019-05-19T04:41:09.246Z,7.53
2019-05-19T04:43:38.477Z,6.67
2019-05-19T04:46:07.746Z,7.03
2019-05-19T04:48:37.039Z,6.20
2019-05-19T04:51:06.486Z,6.50
2019-05-19T04:53:35.793Z,6.07
2019-05-19T04:56:04.970Z,6.37
2019-05-19T04:58:34.136Z,4.40
2019-05-19T05:01:03.410Z,6.27
2019-05-19T05:03:32.553Z,6.03
2019-05-19T05:06:01.727Z,6.60
2019-05-19T05:08:31.056Z,6.40
2019-05-19T05:11:00.347Z,6.80
2019-05-19T05:13:29.502Z,6.70
2019-05-19T05:15:58.679Z,7.13
2019-05-19T05:18:27.889Z,6.53
2019-05-19T05:20:57.122Z,6.80
2019-05-19T05:23:26.352Z,7.23
2019-05-19T05:25:55.603Z,7.13
2019-05-19T05:28:25.566Z,7.00
2019-05-19T05:30:54.909Z,6.80
2019-05-19T05:33:24.051Z,7.53
2019-05-19T05:35:53.235Z,7.63
2019-05-19T05:38:22.564Z,5.90
2019-05-19T05:40:51.815Z,6.73
2019-05-19T05:43:21.102Z,7.43
2019-05-19T05:45:50.467Z,7.57
2019-05-19T05:48:19.655Z,7.60
2019-05-19T05:50:48.854Z,7.67
2019-05-19T05:53:18.471Z,7.27
2019-05-19T05:55:47.714Z,7.00
2019-05-19T05:58:16.978Z,8.27
2019-05-19T06:00:46.309Z,7.57
2019-05-19T06:03:15.563Z,7.10
2019-05-19T06:05:44.835Z,7.00
2019-05-19T06:08:14.084Z,7.70
2019-05-19T06:10:43.319Z,7.70
2019-05-19T06:13:12.574Z,6.93
2019-05-19T06:15:41.736Z,7.50
2019-05-19T06:18:11.015Z,7.58
2019-05-19T06:20:40.241Z,7.28
2019-05-19T06:23:09.641Z,5.00
2019-05-19T06:25:38.816Z,6.78
2019-05-19T06:28:08.003Z,7.12
2019-05-19T06:30:37.234Z,7.60
2019-05-19T06:33:06.515Z,7.12
2019-05-19T06:35:35.753Z,7.67
2019-05-19T06:38:05.048Z,8.73
2019-05-19T06:40:34.208Z,6.65
2019-05-19T06:43:03.562Z,9.78
2019-05-19T06:45:32.921Z,7.37
2019-05-19T06:48:02.179Z,10.18
2019-05-19T06:50:31.417Z,6.10
2019-05-19T06:53:13.313Z,7.03
2019-05-19T06:55:31.805Z,7.08
2019-05-19T06:58:01.030Z,7.33
2019-05-19T07:00:30.272Z,7.28
2019-05-19T07:02:59.457Z,7.30
2019-05-19T07:05:28.722Z,7.47
2019-05-19T07:07:58.483Z,7.15
2019-05-19T07:10:27.702Z,6.75
2019-05-19T07:12:57.127Z,7.30
2019-05-19T07:15:26.623Z,6.65
2019-05-19T07:17:55.916Z,6.42
2019-05-19T07:20:25.229Z,5.50
2019-05-19T07:22:54.591Z,5.50
2019-05-19T07:25:24.232Z,6.00
2019-05-19T07:27:53.770Z,6.10
2019-05-19T07:30:23.268Z,5.72
2019-05-19T07:32:52.432Z,5.80
2019-05-19T07:35:22.103Z,5.45
2019-05-19T07:37:51.593Z,5.70
2019-05-19T07:40:20.934Z,5.70
2019-05-19T07:42:50.163Z,6.05
2019-05-19T07:45:20.056Z,6.00
2019-05-19T07:47:49.211Z,5.90
2019-05-19T07:50:18.405Z,5.87
2019-05-19T07:52:47.905Z,5.95
2019-05-19T07:55:17.841Z,6.15
2019-05-19T07:57:46.988Z,5.60
2019-05-19T08:00:16.458Z,6.40
2019-05-19T08:02:45.608Z,8.10
2019-05-19T08:05:14.924Z,6.65
2019-05-19T08:07:44.151Z,8.63
2019-05-19T08:10:13.415Z,6.25
2019-05-19T08:12:42.598Z,8.38
2019-05-19T08:15:12.211Z,6.37
2019-05-19T08:17:41.727Z,8.48
2019-05-19T08:20:12.723Z,6.85
2019-05-19T08:22:41.970Z,8.58
2019-05-19T08:25:11.347Z,9.63
2019-05-19T08:27:40.588Z,9.93
2019-05-19T08:30:10.260Z,10.30
2019-05-19T08:32:39.509Z,11.08
2019-05-19T08:35:09.398Z,12.37
2019-05-19T08:37:39.063Z,11.12
2019-05-19T08:40:08.768Z,12.13
2019-05-19T08:42:38.214Z,12.07
2019-05-19T08:45:08.359Z,13.75
2019-05-19T08:47:37.641Z,12.33
2019-05-19T08:50:07.139Z,12.03
2019-05-19T08:52:36.416Z,11.90
2019-05-19T08:55:05.736Z,11.25
2019-05-19T08:57:35.101Z,11.18
2019-05-19T09:00:04.943Z,11.12
2019-05-19T09:02:34.231Z,9.30
2019-05-19T09:05:03.618Z,9.83
2019-05-19T09:07:32.859Z,9.70
2019-05-19T09:10:02.136Z,10.25
2019-05-19T09:12:31.600Z,9.88
2019-05-19T09:15:00.921Z,7.40
2019-05-19T09:17:30.239Z,8.00
2019-05-19T09:19:59.400Z,9.65
2019-05-19T09:22:28.663Z,9.48
2019-05-19T09:24:57.899Z,9.68
2019-05-19T09:27:27.118Z,9.30
2019-05-19T09:29:56.354Z,7.92
2019-05-19T09:32:25.626Z,9.70
2019-05-19T09:34:54.786Z,9.15
2019-05-19T09:37:23.968Z,9.23
2019-05-19T09:39:53.131Z,9.88
2019-05-19T09:42:22.328Z,9.85
2019-05-19T09:44:51.615Z,9.95
2019-05-19T09:47:20.871Z,10.15
2019-05-19T09:49:50.040Z,10.43
2019-05-19T09:52:19.366Z,8.13
2019-05-19T09:54:48.672Z,10.00
2019-05-19T09:57:17.900Z,10.25
2019-05-19T09:59:47.085Z,9.98
2019-05-19T10:02:16.272Z,7.12
2019-05-19T10:04:45.525Z,10.25
2019-05-19T10:07:14.975Z,10.08
2019-05-19T10:10:08.183Z,7.30
2019-05-19T10:12:37.519Z,10.03
2019-05-19T10:15:07.744Z,8.33
2019-05-19T10:17:37.032Z,9.50
2019-05-19T10:20:08.133Z,7.58
2019-05-19T10:22:37.440Z,9.98
2019-05-19T10:25:21.115Z,8.58
2019-05-19T10:27:38.795Z,9.63
2019-05-19T10:30:08.598Z,7.83
2019-05-19T10:32:37.868Z,9.68
2019-05-19T10:35:07.506Z,7.55
2019-05-19T10:37:36.904Z,9.65
2019-05-19T10:40:07.062Z,7.95
2019-05-19T10:42:36.283Z,8.55
2019-05-19T10:45:07.055Z,6.85
2019-05-19T10:47:36.308Z,9.23
2019-05-19T10:50:05.699Z,7.47
2019-05-19T10:52:34.867Z,9.20
2019-05-19T10:55:04.539Z,7.87
2019-05-19T10:57:33.704Z,9.13
2019-05-19T11:00:03.060Z,7.30
2019-05-19T11:02:32.220Z,8.35
2019-05-19T11:05:01.476Z,6.05
2019-05-19T11:07:30.709Z,6.95
2019-05-19T11:09:59.959Z,5.75
2019-05-19T11:12:29.114Z,7.08
2019-05-19T11:14:58.299Z,5.40
2019-05-19T11:17:27.639Z,7.67
2019-05-19T11:19:56.827Z,7.30
2019-05-19T11:22:26.051Z,8.05
2019-05-19T11:24:55.242Z,7.30
2019-05-19T11:27:24.395Z,8.13
2019-05-19T11:29:53.580Z,8.30
2019-05-19T11:32:22.818Z,9.05
2019-05-19T11:34:52.042Z,7.78
2019-05-19T11:37:21.237Z,7.92
2019-05-19T11:39:50.427Z,6.65
2019-05-19T11:42:19.587Z,6.12
2019-05-19T11:44:48.763Z,7.42
2019-05-19T11:47:17.921Z,7.53
2019-05-19T11:49:47.238Z,7.50
2019-05-19T11:52:16.464Z,6.80
2019-05-19T11:54:45.794Z,6.67
2019-05-19T11:57:15.028Z,8.30
2019-05-19T11:59:44.206Z,7.20
2019-05-19T12:02:13.463Z,6.92
2019-05-19T12:04:42.644Z,6.85
2019-05-19T12:07:11.826Z,7.30
2019-05-19T12:09:41.015Z,6.90
2019-05-19T12:12:10.241Z,6.42
2019-05-19T12:14:39.431Z,4.90
2019-05-19T12:17:08.866Z,4.87
2019-05-19T12:19:38.173Z,6.28
2019-05-19T12:22:07.379Z,5.85
2019-05-19T12:24:36.675Z,7.12
2019-05-19T12:27:05.915Z,6.50
2019-05-19T12:29:35.204Z,5.87
2019-05-19T12:32:04.515Z,6.92
2019-05-19T12:34:33.680Z,7.62
2019-05-19T12:37:03.667Z,7.15
2019-05-19T12:39:32.815Z,7.17
2019-05-19T12:42:02.001Z,4.65
2019-05-19T12:44:31.239Z,6.10
2019-05-19T12:47:00.491Z,5.42
2019-05-19T12:49:29.694Z,6.87
2019-05-19T12:51:59.045Z,5.58
2019-05-19T12:54:28.333Z,6.15
2019-05-19T12:56:58.406Z,5.60
2019-05-19T12:59:27.559Z,6.65
2019-05-19T13:01:56.736Z,5.58
2019-05-19T13:04:25.954Z,5.30
2019-05-19T13:06:55.175Z,5.42
2019-05-19T13:09:24.420Z,5.03
2019-05-19T13:11:53.608Z,6.12
2019-05-19T13:14:22.759Z,5.37
2019-05-19T13:16:52.121Z,6.60
2019-05-19T13:19:21.685Z,6.65
2019-05-19T13:21:50.975Z,7.87
2019-05-19T13:24:20.361Z,6.67
2019-05-19T13:26:56.603Z,9.15
2019-05-19T13:29:20.785Z,7.60
2019-05-19T13:31:50.063Z,8.45
2019-05-19T13:34:19.639Z,6.35
2019-05-19T13:36:48.820Z,7.47
2019-05-19T13:39:18.139Z,7.22
2019-05-19T13:41:47.416Z,8.13
2019-05-19T13:44:16.724Z,6.97
2019-05-19T13:46:45.980Z,7.55
2019-05-19T13:49:15.134Z,5.92
2019-05-19T13:51:44.319Z,8.10
2019-05-19T13:54:13.551Z,6.78
2019-05-19T13:56:42.808Z,6.95
2019-05-19T13:59:12.030Z,7.03
2019-05-19T14:01:41.247Z,8.50
2019-05-19T14:04:10.494Z,6.87
2019-05-19T14:06:39.697Z,9.05
2019-05-19T14:09:09.312Z,7.50
2019-05-19T14:11:38.582Z,9.35
2019-05-19T14:14:07.848Z,8.65
2019-05-19T14:16:37.075Z,9.45
2019-05-19T14:19:06.329Z,8.25
2019-05-19T14:21:35.656Z,10.63
2019-05-19T14:24:05.035Z,8.25
2019-05-19T14:26:34.273Z,10.80
2019-05-19T14:29:03.538Z,8.58
2019-05-19T14:31:32.965Z,10.45
2019-05-19T14:34:02.187Z,8.68
2019-05-19T14:36:31.431Z,11.45
2019-05-19T14:39:05.344Z,11.30
2019-05-19T14:41:35.392Z,10.25
2019-05-19T14:44:05.228Z,10.43
2019-05-19T14:46:34.576Z,10.75
2019-05-19T14:49:03.751Z,11.93
2019-05-19T14:51:33.001Z,11.35
2019-05-19T14:54:02.372Z,9.45
2019-05-19T14:56:33.664Z,6.20
2019-05-19T14:59:02.745Z,7.47
2019-05-19T15:01:32.011Z,5.62
2019-05-19T15:04:01.323Z,6.85
2019-05-19T15:06:30.570Z,6.78
2019-05-19T15:09:00.014Z,6.80
2019-05-19T15:11:29.292Z,6.65
2019-05-19T15:13:58.678Z,5.00
2019-05-19T15:16:27.828Z,7.05
2019-05-19T15:18:57.124Z,6.10
2019-05-19T15:21:27.549Z,7.15
2019-05-19T15:23:56.863Z,14.25
2019-05-19T15:26:26.100Z,7.00
2019-05-19T15:28:55.286Z,7.87
2019-05-19T15:31:24.433Z,7.55
2019-05-19T15:33:53.769Z,6.42
2019-05-19T15:36:23.120Z,6.50
2019-05-19T15:38:52.316Z,5.00
2019-05-19T15:41:21.676Z,6.20
2019-05-19T15:43:50.906Z,6.60
2019-05-19T15:46:20.152Z,10.48
2019-05-19T15:48:49.336Z,10.35
2019-05-19T15:51:27.910Z,11.53
2019-05-19T15:53:49.552Z,11.30
2019-05-19T15:56:18.793Z,12.20
2019-05-19T15:58:48.294Z,12.33
2019-05-19T16:01:17.449Z,13.40
2019-05-19T16:03:46.834Z,12.82
2019-05-19T16:06:16.006Z,13.08
2019-05-19T16:08:45.323Z,13.28
2019-05-19T16:11:14.532Z,12.37
2019-05-19T16:13:43.753Z,12.40
2019-05-19T16:16:13.028Z,12.37
2019-05-19T16:18:42.343Z,12.83
2019-05-19T16:21:11.580Z,13.27
2019-05-19T16:23:40.824Z,14.77
2019-05-19T16:26:10.082Z,13.40
2019-05-19T16:28:39.408Z,12.43
2019-05-19T16:31:08.754Z,12.10
2019-05-19T16:33:37.922Z,13.03
2019-05-19T16:36:08.046Z,13.53
2019-05-19T16:38:37.451Z,14.47
2019-05-19T16:41:06.711Z,13.47
2019-05-19T16:43:35.885Z,13.37
2019-05-19T16:46:05.087Z,12.87
2019-05-19T16:48:34.399Z,13.10
2019-05-19T16:51:03.767Z,13.80
2019-05-19T16:53:33.088Z,18.03
2019-05-19T16:56:02.459Z,15.00
2019-05-19T16:58:44.422Z,15.33
2019-05-19T17:01:02.769Z,15.10
2019-05-19T17:03:31.956Z,15.00
2019-05-19T17:06:01.134Z,13.47
2019-05-19T17:08:30.354Z,13.83
2019-05-19T17:10:59.665Z,13.27
2019-05-19T17:13:28.887Z,13.93
2019-05-19T17:15:58.602Z,14.27
2019-05-19T17:18:27.863Z,13.80
2019-05-19T17:20:57.057Z,13.23
2019-05-19T17:23:26.236Z,13.53
2019-05-19T17:25:55.487Z,13.53
2019-05-19T17:28:24.726Z,15.00
2019-05-19T17:30:54.062Z,15.73
2019-05-19T17:33:23.356Z,20.53
2019-05-19T17:35:52.568Z,23.83
2019-05-19T17:38:21.731Z,19.13
2019-05-19T17:40:51.114Z,16.20
2019-05-19T17:43:20.394Z,15.67
2019-05-19T17:45:49.574Z,15.07
2019-05-19T17:48:25.961Z,16.93
2019-05-19T17:50:49.664Z,14.90
2019-05-19T17:53:18.827Z,14.90
2019-05-19T17:55:49.889Z,16.67
2019-05-19T17:58:19.939Z,19.33
2019-05-19T18:00:49.271Z,16.53
2019-05-19T18:03:18.596Z,18.30
2019-05-19T18:05:47.827Z,16.40
2019-05-19T18:08:17.017Z,16.83
2019-05-19T18:10:46.170Z,17.90
2019-05-19T18:13:15.434Z,14.67
2019-05-19T18:15:44.603Z,16.27
2019-05-19T18:18:13.829Z,15.63
2019-05-19T18:20:42.984Z,15.47
2019-05-19T18:23:12.208Z,19.27
2019-05-19T18:25:41.444Z,15.97
2019-05-19T18:28:10.720Z,17.70
2019-05-19T18:30:40.055Z,23.57
2019-05-19T18:33:09.323Z,26.20
2019-05-19T18:35:38.663Z,25.07
2019-05-19T18:38:07.884Z,16.03
2019-05-19T18:40:37.128Z,14.80
2019-05-19T18:43:06.386Z,14.43
2019-05-19T18:45:35.577Z,16.47
2019-05-19T18:48:04.831Z,13.90
2019-05-19T18:50:34.074Z,14.13
2019-05-19T18:53:03.369Z,14.40
2019-05-19T18:55:32.580Z,14.90
2019-05-19T18:58:01.789Z,14.00
2019-05-19T19:00:36.184Z,13.10
2019-05-19T19:03:06.120Z,13.97
2019-05-19T19:05:35.296Z,14.40
2019-05-19T19:08:04.630Z,14.30
2019-05-19T19:10:33.860Z,13.40
2019-05-19T19:13:03.128Z,13.57
2019-05-19T19:15:32.354Z,13.17
2019-05-19T19:18:01.570Z,15.03
2019-05-19T19:20:30.724Z,15.67
2019-05-19T19:22:59.906Z,15.67
2019-05-19T19:25:29.340Z,15.47
2019-05-19T19:27:58.522Z,16.33
2019-05-19T19:30:27.683Z,15.37
2019-05-19T19:32:56.867Z,15.53
2019-05-19T19:35:26.120Z,15.07
2019-05-19T19:37:55.398Z,12.57
2019-05-19T19:40:31.325Z,14.33
2019-05-19T19:43:01.063Z,14.60
2019-05-19T19:45:30.807Z,15.30
2019-05-19T19:48:00.058Z,14.27
2019-05-19T19:50:29.312Z,14.70
2019-05-19T19:52:58.788Z,14.13
2019-05-19T19:55:28.146Z,15.50
2019-05-19T19:57:57.396Z,15.70
2019-05-19T20:00:43.390Z,15.57
2019-05-19T20:03:12.947Z,14.33
2019-05-19T20:05:42.475Z,15.27
2019-05-19T20:08:11.676Z,15.33
2019-05-19T20:10:40.994Z,14.57
2019-05-19T20:13:10.163Z,14.80
2019-05-19T20:15:39.443Z,14.67
2019-05-19T20:18:08.705Z,14.30
2019-05-19T20:20:38.043Z,14.37
2019-05-19T20:23:07.305Z,14.03
2019-05-19T20:25:37.326Z,14.00
2019-05-19T20:28:06.946Z,13.93
2019-05-19T20:30:36.863Z,14.10
2019-05-19T20:33:06.441Z,13.50
2019-05-19T20:35:35.801Z,14.30
2019-05-19T20:38:05.148Z,13.70
2019-05-19T20:40:34.328Z,13.70
2019-05-19T20:43:03.589Z,15.70
2019-05-19T20:45:33.095Z,13.70
2019-05-19T20:48:02.575Z,14.10
2019-05-19T20:50:31.823Z,14.37
2019-05-19T20:53:01.060Z,13.60
2019-05-19T20:55:30.314Z,14.10
2019-05-19T20:57:59.634Z,13.47
2019-05-19T21:00:28.901Z,14.17
2019-05-19T21:02:58.135Z,13.93
2019-05-19T21:05:27.795Z,14.70
2019-05-19T21:07:56.952Z,14.03
2019-05-19T21:10:26.203Z,14.03
2019-05-19T21:12:57.453Z,14.70
2019-05-19T21:15:26.285Z,13.53
2019-05-19T21:17:55.544Z,13.50
2019-05-19T21:20:24.822Z,14.33
2019-05-19T21:22:54.118Z,13.10
2019-05-19T21:25:23.406Z,14.03
2019-05-19T21:27:52.708Z,14.07
2019-05-19T21:30:21.967Z,13.40
2019-05-19T21:32:51.140Z,13.90
2019-05-19T21:35:20.321Z,12.00
2019-05-19T21:37:49.480Z,12.67
2019-05-19T21:40:18.743Z,14.47
2019-05-19T21:42:47.903Z,13.73
2019-05-19T21:45:17.086Z,11.90
2019-05-19T21:47:46.395Z,13.30
2019-05-19T21:50:15.680Z,11.73
2019-05-19T21:52:45.006Z,12.27
2019-05-19T21:55:14.336Z,12.63
2019-05-19T21:57:43.565Z,12.03
2019-05-19T22:00:13.806Z,12.57
2019-05-19T22:02:42.962Z,11.87
2019-05-19T22:05:13.008Z,11.80
2019-05-19T22:08:01.230Z,12.20
2019-05-19T22:10:30.584Z,11.30
2019-05-19T22:12:59.833Z,10.83
2019-05-19T22:15:29.098Z,11.40
2019-05-19T22:17:58.342Z,11.30
2019-05-19T22:20:27.644Z,11.23
2019-05-19T22:22:56.860Z,11.83
2019-05-19T22:25:26.022Z,11.27
2019-05-19T22:27:55.271Z,10.53
2019-05-19T22:30:24.516Z,11.13
2019-05-19T22:32:53.704Z,10.67
2019-05-19T22:35:22.860Z,10.27
2019-05-19T22:37:52.051Z,10.90
2019-05-19T22:40:21.338Z,10.83
2019-05-19T22:42:50.664Z,11.07
2019-05-19T22:45:19.977Z,10.83
2019-05-19T22:47:49.162Z,11.43
2019-05-19T22:50:18.328Z,10.57
2019-05-19T22:52:47.659Z,11.00
2019-05-19T22:55:17.049Z,11.00
2019-05-19T22:57:46.245Z,11.43
2019-05-19T23:00:16.302Z,10.40
2019-05-19T23:02:45.554Z,10.53
2019-05-19T23:05:15.252Z,10.40
2019-05-19T23:07:44.592Z,10.80
2019-05-19T23:10:14.147Z,10.90
2019-05-19T23:12:43.344Z,10.23
2019-05-19T23:15:13.572Z,10.23
2019-05-19T23:17:42.841Z,9.97
2019-05-19T23:20:12.879Z,10.07
2019-05-19T23:22:42.151Z,10.27
2019-05-19T23:25:11.473Z,10.67
2019-05-19T23:27:40.651Z,11.10
2019-05-19T23:30:10.264Z,10.57
2019-05-19T23:32:39.483Z,11.43
2019-05-19T23:35:09.040Z,10.23
2019-05-19T23:37:38.295Z,11.40
2019-05-19T23:40:08.386Z,11.73
2019-05-19T23:42:37.668Z,11.43
2019-05-19T23:45:07.294Z,11.10
2019-05-19T23:47:36.541Z,10.30
2019-05-19T23:50:06.002Z,11.47
2019-05-19T23:52:35.194Z,11.20
2019-05-19T23:55:04.719Z,11.73
2019-05-19T23:57:33.945Z,11.77
