createdAt,value
2016-11-17T00:00:05.305Z,1000.71
2016-11-17T00:00:27.029Z,1000.71
2016-11-17T00:00:48.743Z,1000.77
2016-11-17T00:01:10.466Z,1000.75
2016-11-17T00:01:32.214Z,1000.71
2016-11-17T00:01:53.939Z,1000.76
2016-11-17T00:02:15.712Z,1000.70
2016-11-17T00:02:37.434Z,1000.69
2016-11-17T00:02:59.153Z,1000.69
2016-11-17T00:03:20.881Z,1000.72
2016-11-17T00:03:42.618Z,1000.64
2016-11-17T00:04:04.347Z,1000.74
2016-11-17T00:04:26.083Z,1000.68
2016-11-17T00:04:50.796Z,1000.68
2016-11-17T00:05:12.517Z,1000.68
2016-11-17T00:05:39.025Z,1000.67
2016-11-17T00:06:00.752Z,1000.70
2016-11-17T00:06:22.483Z,1000.67
2016-11-17T00:06:44.205Z,1000.62
2016-11-17T00:07:05.926Z,1000.78
2016-11-17T00:07:27.654Z,1000.61
2016-11-17T00:07:52.027Z,1000.63
2016-11-17T00:08:13.734Z,1000.67
2016-11-17T00:08:35.579Z,1000.61
2016-11-17T00:08:57.423Z,1000.61
2016-11-17T00:09:19.232Z,1000.64
2016-11-17T00:09:40.913Z,1000.60
2016-11-17T00:10:02.679Z,1000.60
2016-11-17T00:10:24.479Z,1000.62
2016-11-17T00:10:46.209Z,1000.61
2016-11-17T00:11:07.947Z,1000.61
2016-11-17T00:11:29.715Z,1000.64
2016-11-17T00:11:51.453Z,1000.58
2016-11-17T00:12:13.177Z,1000.69
2016-11-17T00:12:34.903Z,1000.63
2016-11-17T00:12:56.621Z,1000.64
2016-11-17T00:13:18.346Z,1000.60
2016-11-17T00:13:40.071Z,1000.67
2016-11-17T00:14:01.808Z,1000.58
2016-11-17T00:14:50.030Z,1000.64
2016-11-17T00:15:11.748Z,1000.59
2016-11-17T00:15:33.467Z,1000.57
2016-11-17T00:15:55.201Z,1000.64
2016-11-17T00:16:16.925Z,1000.68
2016-11-17T00:16:38.656Z,1000.62
2016-11-17T00:17:00.384Z,1000.61
2016-11-17T00:17:26.870Z,1000.64
2016-11-17T00:17:49.594Z,1000.69
2016-11-17T00:18:11.433Z,1000.52
2016-11-17T00:18:33.173Z,1000.57
2016-11-17T00:18:54.899Z,1000.60
2016-11-17T00:19:16.618Z,1000.58
2016-11-17T00:19:38.361Z,1000.59
2016-11-17T00:20:00.122Z,1000.60
2016-11-17T00:20:21.845Z,1000.62
2016-11-17T00:20:43.567Z,1000.61
2016-11-17T00:21:05.293Z,1000.61
2016-11-17T00:21:27.018Z,1000.56
2016-11-17T00:21:48.758Z,1000.57
2016-11-17T00:22:11.479Z,1000.61
2016-11-17T00:22:33.232Z,1000.59
2016-11-17T00:22:54.953Z,1000.54
2016-11-17T00:23:16.687Z,1000.54
2016-11-17T00:23:38.398Z,1000.44
2016-11-17T00:24:01.127Z,1000.56
2016-11-17T00:24:22.846Z,1000.50
2016-11-17T00:24:44.578Z,1000.52
2016-11-17T00:25:06.303Z,1000.51
2016-11-17T00:25:28.033Z,1000.51
2016-11-17T00:25:49.751Z,1000.54
2016-11-17T00:26:11.475Z,1000.54
2016-11-17T00:26:33.200Z,1000.43
2016-11-17T00:26:54.945Z,1000.48
2016-11-17T00:27:16.668Z,1000.47
2016-11-17T00:27:38.386Z,1000.52
2016-11-17T00:28:00.103Z,1000.42
2016-11-17T00:28:21.827Z,1000.42
2016-11-17T00:28:43.563Z,1000.38
2016-11-17T00:29:06.277Z,1000.44
2016-11-17T00:29:28.012Z,1000.44
2016-11-17T00:29:49.730Z,1000.36
2016-11-17T00:30:11.466Z,1000.34
2016-11-17T00:30:33.195Z,1000.39
2016-11-17T00:30:54.916Z,1000.34
2016-11-17T00:31:16.636Z,1000.39
2016-11-17T00:31:38.360Z,1000.37
2016-11-17T00:32:00.078Z,1000.38
2016-11-17T00:32:21.807Z,1000.32
2016-11-17T00:32:43.533Z,1000.34
2016-11-17T00:33:05.258Z,1000.27
2016-11-17T00:33:27.140Z,1000.33
2016-11-17T00:33:48.876Z,1000.29
2016-11-17T00:34:10.598Z,1000.31
2016-11-17T00:34:32.319Z,1000.30
2016-11-17T00:34:54.043Z,1000.28
2016-11-17T00:35:15.779Z,1000.27
2016-11-17T00:35:37.534Z,1000.25
2016-11-17T00:35:59.262Z,1000.22
2016-11-17T00:36:20.993Z,1000.14
2016-11-17T00:36:42.727Z,1000.14
2016-11-17T00:37:04.458Z,1000.19
2016-11-17T00:37:26.176Z,1000.19
2016-11-17T00:37:47.919Z,1000.20
2016-11-17T00:38:09.662Z,1000.21
2016-11-17T00:38:31.384Z,1000.25
2016-11-17T00:38:53.102Z,1000.17
2016-11-17T00:39:14.828Z,1000.14
2016-11-17T00:39:36.555Z,1000.16
2016-11-17T00:39:58.276Z,1000.14
2016-11-17T00:40:20.026Z,1000.15
2016-11-17T00:40:41.757Z,1000.16
2016-11-17T00:41:03.482Z,1000.10
2016-11-17T00:41:25.191Z,1000.08
2016-11-17T00:41:46.920Z,1000.10
2016-11-17T00:42:08.679Z,1000.10
2016-11-17T00:42:30.394Z,1000.09
2016-11-17T00:42:52.114Z,1000.08
2016-11-17T00:43:16.653Z,1000.07
2016-11-17T00:43:38.376Z,1000.06
2016-11-17T00:44:00.224Z,1000.16
2016-11-17T00:44:21.936Z,1000.11
2016-11-17T00:44:43.657Z,1000.06
2016-11-17T00:45:05.389Z,1000.12
2016-11-17T00:45:27.100Z,1000.20
2016-11-17T00:45:48.833Z,1000.05
2016-11-17T00:46:10.555Z,1000.09
2016-11-17T00:46:32.279Z,1000.11
2016-11-17T00:46:54.008Z,1000.10
2016-11-17T00:47:15.728Z,1000.05
2016-11-17T00:47:37.458Z,1000.01
2016-11-17T00:47:59.195Z,1000.02
2016-11-17T00:48:20.913Z,1000.10
2016-11-17T00:48:42.649Z,1000.02
2016-11-17T00:49:04.373Z,1000.10
2016-11-17T00:49:30.875Z,1000.00
2016-11-17T00:49:52.735Z,999.99
2016-11-17T00:50:14.458Z,1000.00
2016-11-17T00:50:36.177Z,1000.00
2016-11-17T00:50:57.904Z,999.97
2016-11-17T00:51:19.633Z,1000.01
2016-11-17T00:51:41.366Z,999.95
2016-11-17T00:52:07.874Z,999.93
2016-11-17T00:52:29.607Z,999.93
2016-11-17T00:52:51.334Z,999.84
2016-11-17T00:53:13.057Z,999.83
2016-11-17T00:53:34.774Z,999.88
2016-11-17T00:53:56.498Z,999.88
2016-11-17T00:54:18.226Z,999.81
2016-11-17T00:54:39.961Z,999.76
2016-11-17T00:55:06.456Z,999.79
2016-11-17T00:55:28.173Z,999.78
2016-11-17T00:55:49.900Z,999.77
2016-11-17T00:56:11.630Z,999.68
2016-11-17T00:56:33.355Z,999.75
2016-11-17T00:56:55.222Z,999.76
2016-11-17T00:57:16.951Z,999.74
2016-11-17T00:57:38.671Z,999.80
2016-11-17T00:58:00.399Z,999.80
2016-11-17T00:58:22.123Z,999.74
2016-11-17T00:58:43.855Z,999.76
2016-11-17T00:59:10.344Z,999.77
2016-11-17T00:59:32.062Z,999.82
2016-11-17T00:59:53.776Z,999.82
2016-11-17T01:00:15.508Z,999.81
2016-11-17T01:00:37.248Z,999.76
2016-11-17T01:01:25.469Z,999.84
2016-11-17T01:01:47.196Z,999.89
2016-11-17T01:02:08.919Z,999.88
2016-11-17T01:02:30.638Z,999.85
2016-11-17T01:02:52.360Z,999.86
2016-11-17T01:03:14.078Z,999.94
2016-11-17T01:03:35.806Z,999.86
2016-11-17T01:04:02.314Z,999.99
2016-11-17T01:04:24.036Z,999.81
2016-11-17T01:04:46.768Z,999.89
2016-11-17T01:05:08.494Z,999.89
2016-11-17T01:05:30.226Z,999.79
2016-11-17T01:05:51.952Z,999.81
2016-11-17T01:06:13.686Z,999.79
2016-11-17T01:06:35.406Z,999.90
2016-11-17T01:06:57.135Z,999.82
2016-11-17T01:07:18.891Z,999.80
2016-11-17T01:07:40.612Z,999.84
2016-11-17T01:08:02.339Z,999.73
2016-11-17T01:08:25.056Z,999.75
2016-11-17T01:08:46.785Z,999.82
2016-11-17T01:09:13.290Z,999.78
2016-11-17T01:09:35.001Z,999.81
2016-11-17T01:09:56.716Z,999.83
2016-11-17T01:10:18.448Z,999.78
2016-11-17T01:10:40.180Z,999.81
2016-11-17T01:11:01.929Z,999.82
2016-11-17T01:11:23.649Z,999.76
2016-11-17T01:11:45.360Z,999.80
2016-11-17T01:12:07.229Z,999.84
2016-11-17T01:12:28.969Z,999.84
2016-11-17T01:12:50.700Z,999.79
2016-11-17T01:13:12.434Z,999.78
2016-11-17T01:13:34.154Z,999.73
2016-11-17T01:14:00.643Z,999.86
2016-11-17T01:14:22.366Z,999.77
2016-11-17T01:14:44.082Z,999.79
2016-11-17T01:15:05.803Z,999.74
2016-11-17T01:15:27.522Z,999.82
2016-11-17T01:15:49.255Z,999.86
2016-11-17T01:16:10.975Z,999.85
2016-11-17T01:16:32.699Z,999.83
2016-11-17T01:16:54.445Z,999.80
2016-11-17T01:17:20.931Z,999.81
2016-11-17T01:17:42.647Z,999.81
2016-11-17T01:18:04.376Z,999.83
2016-11-17T01:18:52.626Z,999.81
2016-11-17T01:19:14.347Z,999.86
2016-11-17T01:19:36.073Z,999.80
2016-11-17T01:19:57.787Z,999.82
2016-11-17T01:20:19.521Z,999.80
2016-11-17T01:20:41.244Z,999.86
2016-11-17T01:21:02.978Z,999.79
2016-11-17T01:21:24.704Z,999.87
2016-11-17T01:21:46.429Z,999.88
2016-11-17T01:22:08.144Z,999.78
2016-11-17T01:22:29.868Z,999.81
2016-11-17T01:22:51.594Z,999.86
2016-11-17T01:23:13.331Z,999.84
2016-11-17T01:23:35.056Z,999.80
2016-11-17T01:23:56.820Z,999.84
2016-11-17T01:24:18.550Z,999.85
2016-11-17T01:24:40.280Z,999.80
2016-11-17T01:25:02.005Z,999.86
2016-11-17T01:25:23.728Z,999.83
2016-11-17T01:25:45.455Z,999.78
2016-11-17T01:26:07.191Z,999.81
2016-11-17T01:26:28.926Z,999.77
2016-11-17T01:26:50.657Z,999.85
2016-11-17T01:27:12.428Z,999.81
2016-11-17T01:27:38.913Z,999.87
2016-11-17T01:28:00.651Z,999.78
2016-11-17T01:28:22.391Z,999.83
2016-11-17T01:28:44.119Z,999.92
2016-11-17T01:29:05.854Z,999.90
2016-11-17T01:29:27.572Z,999.91
2016-11-17T01:29:49.298Z,999.90
2016-11-17T01:30:11.014Z,999.90
2016-11-17T01:30:33.756Z,999.91
2016-11-17T01:30:55.477Z,999.92
2016-11-17T01:31:17.212Z,999.93
2016-11-17T01:31:38.927Z,999.93
2016-11-17T01:32:00.650Z,999.92
2016-11-17T01:32:22.376Z,999.95
2016-11-17T01:32:44.144Z,999.92
2016-11-17T01:33:05.868Z,999.92
2016-11-17T01:33:27.589Z,999.89
2016-11-17T01:33:49.303Z,999.82
2016-11-17T01:34:11.035Z,999.92
2016-11-17T01:34:32.759Z,999.90
2016-11-17T01:34:54.491Z,999.83
2016-11-17T01:35:16.234Z,999.89
2016-11-17T01:35:37.963Z,999.87
2016-11-17T01:35:59.682Z,999.88
2016-11-17T01:36:21.418Z,999.89
2016-11-17T01:36:43.168Z,999.85
2016-11-17T01:37:05.891Z,999.82
2016-11-17T01:37:27.703Z,999.92
2016-11-17T01:37:49.444Z,999.89
2016-11-17T01:38:11.175Z,999.85
2016-11-17T01:38:32.905Z,999.86
2016-11-17T01:38:54.637Z,999.75
2016-11-17T01:39:16.354Z,999.77
2016-11-17T01:39:38.073Z,999.80
2016-11-17T01:39:59.809Z,999.84
2016-11-17T01:40:21.531Z,999.73
2016-11-17T01:40:43.272Z,999.82
2016-11-17T01:41:04.989Z,999.82
2016-11-17T01:41:26.714Z,999.76
2016-11-17T01:41:48.441Z,999.75
2016-11-17T01:42:10.196Z,999.74
2016-11-17T01:42:31.916Z,999.82
2016-11-17T01:42:53.642Z,999.72
2016-11-17T01:43:15.369Z,999.75
2016-11-17T01:43:37.090Z,999.72
2016-11-17T01:43:58.815Z,999.86
2016-11-17T01:44:20.539Z,999.70
2016-11-17T01:44:43.256Z,999.75
2016-11-17T01:45:04.974Z,999.72
2016-11-17T01:45:26.696Z,999.69
2016-11-17T01:45:48.416Z,999.77
2016-11-17T01:46:10.151Z,999.76
2016-11-17T01:46:31.874Z,999.80
2016-11-17T01:46:53.608Z,999.78
2016-11-17T01:47:15.333Z,999.79
2016-11-17T01:47:37.062Z,999.74
2016-11-17T01:47:58.805Z,999.87
2016-11-17T01:48:20.525Z,999.80
2016-11-17T01:48:42.267Z,999.80
2016-11-17T01:49:03.996Z,999.81
2016-11-17T01:49:25.720Z,999.80
2016-11-17T01:49:47.442Z,999.80
2016-11-17T01:50:09.163Z,999.81
2016-11-17T01:50:30.881Z,999.79
2016-11-17T01:50:52.598Z,999.78
2016-11-17T01:51:14.318Z,999.82
2016-11-17T01:51:40.809Z,999.69
2016-11-17T01:52:02.535Z,999.76
2016-11-17T01:52:24.252Z,999.80
2016-11-17T01:52:45.969Z,999.77
2016-11-17T01:53:07.700Z,999.73
2016-11-17T01:53:29.431Z,999.67
2016-11-17T01:53:51.150Z,999.73
2016-11-17T01:54:12.873Z,999.70
2016-11-17T01:54:34.611Z,999.76
2016-11-17T01:54:56.338Z,999.74
2016-11-17T01:55:18.070Z,999.77
2016-11-17T01:55:39.795Z,999.77
2016-11-17T01:56:01.513Z,999.77
2016-11-17T01:56:23.237Z,999.74
2016-11-17T01:56:44.966Z,999.68
2016-11-17T01:57:06.694Z,999.70
2016-11-17T01:57:28.411Z,999.73
2016-11-17T01:57:50.136Z,999.71
2016-11-17T01:58:11.852Z,999.71
2016-11-17T01:58:33.582Z,999.71
2016-11-17T01:58:55.313Z,999.66
2016-11-17T01:59:17.078Z,999.68
2016-11-17T01:59:38.782Z,999.67
2016-11-17T02:00:00.517Z,999.65
2016-11-17T02:00:22.304Z,999.68
2016-11-17T02:00:44.034Z,999.62
2016-11-17T02:01:05.746Z,999.67
2016-11-17T02:01:27.477Z,999.66
2016-11-17T02:01:49.266Z,999.58
2016-11-17T02:02:10.996Z,999.61
2016-11-17T02:02:32.722Z,999.59
2016-11-17T02:02:54.477Z,999.66
2016-11-17T02:03:16.198Z,999.66
2016-11-17T02:03:37.938Z,999.59
2016-11-17T02:03:59.658Z,999.55
2016-11-17T02:04:22.430Z,999.52
2016-11-17T02:04:44.142Z,999.56
2016-11-17T02:05:05.872Z,999.59
2016-11-17T02:05:27.595Z,999.55
2016-11-17T02:05:49.333Z,999.52
2016-11-17T02:06:11.093Z,999.51
2016-11-17T02:06:32.812Z,999.52
2016-11-17T02:06:54.546Z,999.54
2016-11-17T02:07:16.272Z,999.53
2016-11-17T02:07:42.765Z,999.54
2016-11-17T02:08:04.482Z,999.45
2016-11-17T02:08:26.204Z,999.40
2016-11-17T02:08:47.930Z,999.47
2016-11-17T02:09:09.644Z,999.40
2016-11-17T02:09:31.384Z,999.42
2016-11-17T02:09:53.107Z,999.36
2016-11-17T02:10:14.830Z,999.41
2016-11-17T02:10:41.319Z,999.42
2016-11-17T02:11:03.035Z,999.39
2016-11-17T02:11:24.758Z,999.40
2016-11-17T02:11:46.489Z,999.37
2016-11-17T02:12:09.203Z,999.42
2016-11-17T02:12:30.919Z,999.35
2016-11-17T02:12:52.685Z,999.35
2016-11-17T02:13:14.515Z,999.39
2016-11-17T02:13:36.241Z,999.30
2016-11-17T02:13:57.970Z,999.38
2016-11-17T02:14:19.695Z,999.33
2016-11-17T02:14:41.417Z,999.32
2016-11-17T02:15:03.150Z,999.37
2016-11-17T02:15:24.864Z,999.30
2016-11-17T02:15:46.591Z,999.30
2016-11-17T02:16:08.313Z,999.32
2016-11-17T02:16:30.037Z,999.30
2016-11-17T02:16:51.766Z,999.30
2016-11-17T02:17:13.479Z,999.36
2016-11-17T02:17:35.204Z,999.26
2016-11-17T02:17:56.936Z,999.25
2016-11-17T02:18:18.653Z,999.27
2016-11-17T02:18:40.374Z,999.27
2016-11-17T02:19:02.102Z,999.24
2016-11-17T02:19:23.832Z,999.26
2016-11-17T02:19:45.552Z,999.25
2016-11-17T02:20:07.304Z,999.24
2016-11-17T02:20:29.022Z,999.26
2016-11-17T02:20:50.738Z,999.22
2016-11-17T02:21:12.476Z,999.18
2016-11-17T02:21:34.199Z,999.21
2016-11-17T02:21:55.930Z,999.22
2016-11-17T02:22:18.649Z,999.23
2016-11-17T02:22:40.369Z,999.22
2016-11-17T02:23:02.088Z,999.24
2016-11-17T02:23:23.800Z,999.21
2016-11-17T02:23:45.527Z,999.23
2016-11-17T02:24:07.389Z,999.19
2016-11-17T02:24:29.129Z,999.21
2016-11-17T02:24:50.892Z,999.23
2016-11-17T02:25:12.631Z,999.20
2016-11-17T02:25:34.351Z,999.20
2016-11-17T02:25:56.099Z,999.18
2016-11-17T02:26:18.840Z,999.22
2016-11-17T02:26:40.556Z,999.23
2016-11-17T02:27:02.284Z,999.20
2016-11-17T02:27:24.017Z,999.20
2016-11-17T02:27:45.762Z,999.22
2016-11-17T02:28:07.486Z,999.25
2016-11-17T02:28:29.207Z,999.20
2016-11-17T02:28:50.925Z,999.22
2016-11-17T02:29:12.655Z,999.18
2016-11-17T02:29:34.432Z,999.16
2016-11-17T02:29:56.149Z,999.18
2016-11-17T02:30:17.868Z,999.17
2016-11-17T02:30:39.586Z,999.18
2016-11-17T02:31:01.328Z,999.11
2016-11-17T02:31:23.047Z,999.16
2016-11-17T02:31:44.778Z,999.20
2016-11-17T02:32:06.493Z,999.25
2016-11-17T02:32:28.213Z,999.20
2016-11-17T02:32:49.948Z,999.27
2016-11-17T02:33:11.669Z,999.27
2016-11-17T02:33:33.402Z,999.25
2016-11-17T02:33:55.120Z,999.25
2016-11-17T02:34:16.842Z,999.28
2016-11-17T02:34:38.560Z,999.21
2016-11-17T02:35:01.287Z,999.18
2016-11-17T02:35:23.019Z,999.18
2016-11-17T02:35:44.750Z,999.20
2016-11-17T02:36:06.469Z,999.23
2016-11-17T02:36:28.200Z,999.22
2016-11-17T02:36:49.951Z,999.23
2016-11-17T02:37:11.644Z,999.18
2016-11-17T02:37:33.357Z,999.15
2016-11-17T02:37:55.086Z,999.13
2016-11-17T02:38:16.803Z,999.07
2016-11-17T02:38:38.526Z,999.05
2016-11-17T02:39:00.253Z,999.02
2016-11-17T02:39:22.075Z,998.99
2016-11-17T02:39:43.790Z,998.93
2016-11-17T02:40:06.516Z,998.97
2016-11-17T02:40:28.243Z,999.02
2016-11-17T02:40:49.960Z,998.95
2016-11-17T02:41:11.680Z,998.98
2016-11-17T02:41:33.410Z,998.93
2016-11-17T02:41:55.145Z,999.00
2016-11-17T02:42:16.860Z,998.93
2016-11-17T02:42:38.596Z,998.92
2016-11-17T02:43:36.866Z,998.92
2016-11-17T02:43:58.582Z,998.88
2016-11-17T02:44:20.303Z,998.80
2016-11-17T02:44:42.029Z,998.89
2016-11-17T02:45:03.776Z,998.75
2016-11-17T02:45:25.546Z,998.79
2016-11-17T02:45:47.389Z,998.75
2016-11-17T02:46:09.105Z,998.71
2016-11-17T02:46:30.823Z,998.65
2016-11-17T02:46:57.307Z,998.65
2016-11-17T02:47:19.032Z,998.69
2016-11-17T02:47:40.762Z,998.65
2016-11-17T02:48:02.489Z,998.64
2016-11-17T02:48:24.214Z,998.59
2016-11-17T02:48:46.001Z,998.66
2016-11-17T02:49:07.727Z,998.61
2016-11-17T02:49:29.446Z,998.61
2016-11-17T02:49:51.167Z,998.61
2016-11-17T02:50:12.889Z,998.55
2016-11-17T02:50:34.620Z,998.64
2016-11-17T02:50:56.364Z,998.61
2016-11-17T02:51:18.081Z,998.60
2016-11-17T02:51:39.795Z,998.61
2016-11-17T02:52:01.514Z,998.58
2016-11-17T02:52:23.240Z,998.62
2016-11-17T02:52:44.992Z,998.61
2016-11-17T02:53:06.835Z,998.64
2016-11-17T02:53:28.566Z,998.70
2016-11-17T02:53:55.075Z,998.63
2016-11-17T02:54:16.931Z,998.65
2016-11-17T02:54:38.657Z,998.70
2016-11-17T02:55:00.378Z,998.67
2016-11-17T02:55:22.136Z,998.70
2016-11-17T02:55:43.862Z,998.69
2016-11-17T02:56:05.578Z,998.73
2016-11-17T02:56:27.313Z,998.69
2016-11-17T02:56:49.041Z,998.80
2016-11-17T02:57:10.763Z,998.71
2016-11-17T02:57:32.483Z,998.73
2016-11-17T02:57:57.076Z,998.75
2016-11-17T02:58:18.763Z,998.75
2016-11-17T02:58:40.493Z,998.71
2016-11-17T02:59:02.223Z,998.74
2016-11-17T02:59:23.959Z,998.74
2016-11-17T02:59:45.672Z,998.68
2016-11-17T03:00:07.400Z,998.68
2016-11-17T03:00:29.138Z,998.65
2016-11-17T03:00:50.867Z,998.73
2016-11-17T03:01:12.586Z,998.66
2016-11-17T03:01:34.320Z,998.69
2016-11-17T03:01:56.049Z,998.69
2016-11-17T03:02:17.772Z,998.65
2016-11-17T03:02:39.503Z,998.71
2016-11-17T03:03:01.215Z,998.64
2016-11-17T03:03:22.977Z,998.62
2016-11-17T03:03:44.691Z,998.62
2016-11-17T03:04:06.404Z,998.68
2016-11-17T03:04:28.136Z,998.62
2016-11-17T03:04:49.858Z,998.53
2016-11-17T03:05:11.670Z,998.64
2016-11-17T03:05:33.390Z,998.66
2016-11-17T03:05:55.140Z,998.60
2016-11-17T03:06:16.856Z,998.60
2016-11-17T03:06:38.572Z,998.58
2016-11-17T03:07:00.290Z,998.58
2016-11-17T03:07:22.035Z,998.52
2016-11-17T03:07:43.763Z,998.54
2016-11-17T03:08:05.479Z,998.54
2016-11-17T03:08:27.204Z,998.55
2016-11-17T03:08:48.931Z,998.56
2016-11-17T03:09:10.649Z,998.59
2016-11-17T03:09:32.509Z,998.55
2016-11-17T03:09:54.246Z,998.56
2016-11-17T03:10:15.983Z,998.58
2016-11-17T03:10:37.703Z,998.68
2016-11-17T03:10:59.427Z,998.54
2016-11-17T03:11:21.149Z,998.59
2016-11-17T03:11:42.903Z,998.57
2016-11-17T03:12:04.623Z,998.55
2016-11-17T03:12:26.343Z,998.51
2016-11-17T03:12:48.081Z,998.49
2016-11-17T03:13:09.812Z,998.43
2016-11-17T03:13:31.614Z,998.54
2016-11-17T03:13:53.342Z,998.54
2016-11-17T03:14:15.067Z,998.42
2016-11-17T03:14:36.795Z,998.45
2016-11-17T03:14:58.520Z,998.40
2016-11-17T03:15:20.239Z,998.47
2016-11-17T03:15:41.993Z,998.45
2016-11-17T03:16:03.725Z,998.44
2016-11-17T03:16:25.447Z,998.41
2016-11-17T03:16:47.168Z,998.38
2016-11-17T03:17:08.899Z,998.41
2016-11-17T03:17:30.632Z,998.43
2016-11-17T03:17:55.194Z,998.38
2016-11-17T03:18:16.919Z,998.37
2016-11-17T03:18:38.645Z,998.38
2016-11-17T03:19:00.367Z,998.39
2016-11-17T03:19:22.084Z,998.33
2016-11-17T03:19:43.876Z,998.46
2016-11-17T03:20:05.598Z,998.36
2016-11-17T03:20:27.393Z,998.42
2016-11-17T03:20:49.112Z,998.35
2016-11-17T03:21:10.834Z,998.37
2016-11-17T03:21:32.562Z,998.43
2016-11-17T03:21:54.336Z,998.37
2016-11-17T03:22:16.050Z,998.45
2016-11-17T03:22:37.771Z,998.41
2016-11-17T03:22:59.494Z,998.38
2016-11-17T03:23:21.225Z,998.38
2016-11-17T03:23:42.949Z,998.46
2016-11-17T03:24:04.668Z,998.46
2016-11-17T03:24:26.396Z,998.41
2016-11-17T03:24:48.229Z,998.44
2016-11-17T03:25:09.975Z,998.36
2016-11-17T03:25:31.717Z,998.47
2016-11-17T03:25:53.441Z,998.41
2016-11-17T03:26:15.161Z,998.40
2016-11-17T03:26:36.886Z,998.37
2016-11-17T03:26:58.606Z,998.49
2016-11-17T03:27:20.323Z,998.43
2016-11-17T03:27:42.040Z,998.41
2016-11-17T03:28:04.775Z,998.45
2016-11-17T03:28:26.518Z,998.47
2016-11-17T03:28:48.240Z,998.46
2016-11-17T03:29:09.983Z,998.44
2016-11-17T03:29:31.713Z,998.48
2016-11-17T03:29:53.425Z,998.46
2016-11-17T03:30:15.160Z,998.44
2016-11-17T03:30:36.905Z,998.41
2016-11-17T03:30:58.624Z,998.45
2016-11-17T03:31:20.353Z,998.40
2016-11-17T03:31:42.087Z,998.43
2016-11-17T03:32:03.848Z,998.44
2016-11-17T03:32:25.570Z,998.38
2016-11-17T03:32:47.301Z,998.44
2016-11-17T03:33:09.029Z,998.40
2016-11-17T03:33:30.771Z,998.41
2016-11-17T03:33:52.477Z,998.40
2016-11-17T03:34:14.194Z,998.49
2016-11-17T03:34:35.917Z,998.41
2016-11-17T03:34:57.635Z,998.37
2016-11-17T03:35:19.354Z,998.31
2016-11-17T03:35:41.078Z,998.36
2016-11-17T03:36:02.828Z,998.41
2016-11-17T03:36:24.549Z,998.41
2016-11-17T03:36:46.271Z,998.38
2016-11-17T03:37:07.987Z,998.31
2016-11-17T03:37:29.721Z,998.32
2016-11-17T03:37:51.465Z,998.42
2016-11-17T03:38:13.193Z,998.36
2016-11-17T03:38:34.907Z,998.31
2016-11-17T03:38:56.623Z,998.29
2016-11-17T03:39:19.337Z,998.30
2016-11-17T03:39:41.056Z,998.31
2016-11-17T03:40:02.781Z,998.35
2016-11-17T03:40:24.628Z,998.32
2016-11-17T03:40:46.355Z,998.36
2016-11-17T03:41:08.100Z,998.34
2016-11-17T03:41:29.808Z,998.36
2016-11-17T03:41:51.522Z,998.27
2016-11-17T03:42:13.239Z,998.26
2016-11-17T03:42:34.967Z,998.25
2016-11-17T03:42:56.689Z,998.31
2016-11-17T03:43:18.429Z,998.43
2016-11-17T03:43:40.151Z,998.26
2016-11-17T03:44:01.872Z,998.31
2016-11-17T03:44:23.593Z,998.19
2016-11-17T03:44:45.438Z,998.19
2016-11-17T03:45:07.169Z,998.25
2016-11-17T03:45:28.904Z,998.21
2016-11-17T03:45:50.623Z,998.20
2016-11-17T03:46:12.351Z,998.21
2016-11-17T03:46:34.100Z,998.23
2016-11-17T03:46:55.818Z,998.23
2016-11-17T03:47:17.537Z,998.22
2016-11-17T03:47:39.258Z,998.21
2016-11-17T03:48:00.993Z,998.17
2016-11-17T03:48:22.709Z,998.17
2016-11-17T03:48:44.443Z,998.14
2016-11-17T03:49:06.167Z,998.16
2016-11-17T03:49:27.884Z,998.17
2016-11-17T03:49:49.619Z,998.17
2016-11-17T03:50:11.338Z,998.19
2016-11-17T03:50:33.062Z,998.12
2016-11-17T03:50:54.797Z,998.14
2016-11-17T03:51:16.529Z,998.15
2016-11-17T03:51:38.262Z,998.12
2016-11-17T03:51:59.991Z,998.14
2016-11-17T03:52:26.498Z,998.16
2016-11-17T03:52:48.215Z,998.23
2016-11-17T03:53:09.938Z,998.18
2016-11-17T03:53:32.668Z,998.20
2016-11-17T03:53:55.404Z,998.19
2016-11-17T03:54:21.891Z,998.25
2016-11-17T03:54:43.614Z,998.13
2016-11-17T03:55:05.332Z,998.16
2016-11-17T03:55:27.055Z,998.10
2016-11-17T03:55:49.775Z,998.09
2016-11-17T03:56:11.500Z,998.23
2016-11-17T03:56:33.238Z,998.01
2016-11-17T03:56:54.972Z,998.09
2016-11-17T03:57:16.696Z,998.12
2016-11-17T03:57:38.426Z,998.12
2016-11-17T03:58:00.150Z,998.18
2016-11-17T03:58:21.881Z,998.12
2016-11-17T03:58:43.614Z,998.09
2016-11-17T03:59:05.339Z,998.10
2016-11-17T03:59:27.060Z,998.16
2016-11-17T03:59:48.785Z,998.11
2016-11-17T04:00:10.506Z,998.05
2016-11-17T04:00:35.224Z,998.11
2016-11-17T04:00:56.973Z,998.00
2016-11-17T04:01:18.666Z,998.09
2016-11-17T04:01:40.390Z,998.04
2016-11-17T04:02:02.112Z,998.10
2016-11-17T04:02:23.842Z,998.04
2016-11-17T04:02:45.564Z,998.13
2016-11-17T04:03:07.298Z,998.02
2016-11-17T04:03:29.021Z,998.05
2016-11-17T04:03:50.739Z,998.01
2016-11-17T04:04:12.545Z,998.02
2016-11-17T04:04:34.263Z,998.07
2016-11-17T04:04:55.978Z,998.08
2016-11-17T04:05:17.700Z,997.96
2016-11-17T04:05:39.447Z,998.03
2016-11-17T04:06:01.197Z,998.05
2016-11-17T04:06:22.924Z,997.98
2016-11-17T04:06:44.645Z,998.04
2016-11-17T04:07:07.373Z,998.05
2016-11-17T04:07:29.101Z,998.07
2016-11-17T04:07:50.838Z,998.07
2016-11-17T04:08:12.565Z,998.06
2016-11-17T04:08:34.411Z,997.95
2016-11-17T04:08:56.152Z,998.05
2016-11-17T04:09:17.889Z,997.95
2016-11-17T04:09:39.614Z,997.97
2016-11-17T04:10:01.332Z,998.03
2016-11-17T04:10:24.105Z,998.02
2016-11-17T04:10:45.827Z,997.96
2016-11-17T04:11:07.556Z,997.95
2016-11-17T04:11:29.278Z,997.92
2016-11-17T04:11:51.001Z,997.99
2016-11-17T04:12:12.719Z,997.99
2016-11-17T04:13:00.960Z,997.96
2016-11-17T04:13:22.683Z,997.94
2016-11-17T04:13:49.184Z,998.02
2016-11-17T04:14:10.899Z,997.96
2016-11-17T04:14:32.644Z,997.97
2016-11-17T04:14:54.371Z,997.92
2016-11-17T04:15:17.097Z,997.95
2016-11-17T04:15:38.829Z,997.99
2016-11-17T04:16:00.559Z,997.95
2016-11-17T04:16:22.284Z,997.98
2016-11-17T04:16:44.011Z,998.09
2016-11-17T04:17:05.742Z,998.02
2016-11-17T04:17:32.230Z,997.99
2016-11-17T04:17:53.965Z,998.06
2016-11-17T04:18:15.681Z,998.20
2016-11-17T04:18:37.436Z,998.01
2016-11-17T04:18:59.182Z,998.06
2016-11-17T04:19:20.878Z,997.98
2016-11-17T04:19:42.610Z,997.93
2016-11-17T04:20:04.353Z,997.97
2016-11-17T04:20:26.082Z,998.01
2016-11-17T04:20:47.844Z,997.98
2016-11-17T04:21:09.572Z,997.90
2016-11-17T04:21:31.292Z,997.93
2016-11-17T04:21:53.017Z,997.81
2016-11-17T04:22:14.739Z,997.90
2016-11-17T04:22:36.468Z,997.82
2016-11-17T04:22:58.208Z,997.83
2016-11-17T04:23:19.952Z,997.88
2016-11-17T04:23:41.672Z,997.93
2016-11-17T04:24:03.398Z,997.76
2016-11-17T04:24:25.122Z,997.82
2016-11-17T04:25:13.347Z,997.75
2016-11-17T04:25:35.088Z,997.90
2016-11-17T04:25:56.806Z,997.81
2016-11-17T04:26:18.520Z,997.93
2016-11-17T04:26:40.245Z,997.93
2016-11-17T04:27:01.959Z,997.83
2016-11-17T04:27:23.678Z,997.83
2016-11-17T04:27:45.400Z,997.77
2016-11-17T04:28:07.128Z,997.81
2016-11-17T04:28:28.848Z,997.70
2016-11-17T04:28:50.587Z,997.77
2016-11-17T04:29:12.311Z,997.72
2016-11-17T04:29:34.038Z,997.77
2016-11-17T04:29:55.757Z,997.72
2016-11-17T04:30:17.493Z,997.70
2016-11-17T04:30:39.215Z,997.69
2016-11-17T04:31:00.944Z,997.65
2016-11-17T04:31:22.666Z,997.68
2016-11-17T04:31:44.399Z,997.66
2016-11-17T04:32:06.153Z,997.78
2016-11-17T04:32:27.883Z,997.69
2016-11-17T04:32:49.612Z,997.67
2016-11-17T04:33:11.340Z,997.68
2016-11-17T04:33:33.058Z,997.73
2016-11-17T04:33:54.805Z,997.73
2016-11-17T04:34:16.527Z,997.71
2016-11-17T04:34:38.259Z,997.78