createdAt,value
2018-02-03T00:00:13.675Z,97062.60
2018-02-03T00:01:16.632Z,97058.55
2018-02-03T00:02:19.570Z,97057.80
2018-02-03T00:03:22.608Z,97058.36
2018-02-03T00:04:25.589Z,97053.17
2018-02-03T00:05:28.561Z,97062.03
2018-02-03T00:06:31.930Z,97055.88
2018-02-03T00:07:34.937Z,97060.63
2018-02-03T00:08:37.901Z,97063.38
2018-02-03T00:09:40.842Z,97057.61
2018-02-03T00:10:43.837Z,97061.06
2018-02-03T00:11:46.845Z,97059.36
2018-02-03T00:12:50.100Z,97055.48
2018-02-03T00:13:53.043Z,97055.12
2018-02-03T00:14:55.991Z,97060.72
2018-02-03T00:15:58.941Z,97057.43
2018-02-03T00:17:01.974Z,97058.37
2018-02-03T00:18:04.968Z,97053.75
2018-02-03T00:19:08.253Z,97053.19
2018-02-03T00:20:11.243Z,97053.38
2018-02-03T00:21:14.217Z,97051.03
2018-02-03T00:22:17.200Z,97052.91
2018-02-03T00:23:20.172Z,97049.31
2018-02-03T00:24:23.146Z,97047.39
2018-02-03T00:25:26.479Z,97052.61
2018-02-03T00:26:29.468Z,97043.16
2018-02-03T00:27:32.431Z,97044.11
2018-02-03T00:28:35.390Z,97038.72
2018-02-03T00:29:38.344Z,97039.88
2018-02-03T00:30:41.338Z,97044.13
2018-02-03T00:31:44.601Z,97043.16
2018-02-03T00:32:47.535Z,97042.38
2018-02-03T00:33:50.495Z,97044.13
2018-02-03T00:34:53.436Z,97042.98
2018-02-03T00:35:56.407Z,97041.69
2018-02-03T00:36:59.364Z,97038.17
2018-02-03T00:38:02.703Z,97041.24
2018-02-03T00:39:05.684Z,97042.02
2018-02-03T00:40:08.668Z,97038.14
2018-02-03T00:41:11.628Z,97041.26
2018-02-03T00:42:14.704Z,97042.27
2018-02-03T00:43:17.685Z,97047.02
2018-02-03T00:44:20.969Z,97044.33
2018-02-03T00:45:23.992Z,97050.30
2018-02-03T00:46:26.957Z,97044.50
2018-02-03T00:47:29.946Z,97051.44
2018-02-03T00:48:32.895Z,97053.00
2018-02-03T00:49:36.141Z,97051.50
2018-02-03T00:50:39.077Z,97053.63
2018-02-03T00:51:42.086Z,97048.06
2018-02-03T00:52:45.150Z,97046.52
2018-02-03T00:53:48.113Z,97055.17
2018-02-03T00:54:51.089Z,97050.38
2018-02-03T00:55:54.332Z,97048.84
2018-02-03T00:56:57.298Z,97045.11
2018-02-03T00:58:00.335Z,97041.67
2018-02-03T00:59:03.297Z,97041.46
2018-02-03T01:00:06.236Z,97039.30
2018-02-03T01:01:09.223Z,97043.59
2018-02-03T01:02:12.540Z,97037.11
2018-02-03T01:03:15.572Z,97031.52
2018-02-03T01:04:18.511Z,97031.72
2018-02-03T01:05:21.479Z,97036.73
2018-02-03T01:06:24.473Z,97038.26
2018-02-03T01:07:27.454Z,97035.70
2018-02-03T01:08:30.755Z,97038.19
2018-02-03T01:09:33.726Z,97030.87
2018-02-03T01:10:36.591Z,97034.14
2018-02-03T01:11:39.454Z,97035.87
2018-02-03T01:12:42.427Z,97037.60
2018-02-03T01:13:45.376Z,97032.75
2018-02-03T01:14:48.731Z,97036.59
2018-02-03T01:15:51.669Z,97033.52
2018-02-03T01:16:54.697Z,97035.63
2018-02-03T01:17:57.684Z,97038.52
2018-02-03T01:19:00.650Z,97035.41
2018-02-03T01:20:03.607Z,97035.36
2018-02-03T01:21:06.835Z,97035.81
2018-02-03T01:22:09.815Z,97039.08
2018-02-03T01:23:12.783Z,97041.91
2018-02-03T01:24:15.763Z,97036.70
2018-02-03T01:25:18.704Z,97039.39
2018-02-03T01:26:21.670Z,97040.17
2018-02-03T01:27:24.934Z,97046.34
2018-02-03T01:28:27.879Z,97043.83
2018-02-03T01:29:30.858Z,97042.27
2018-02-03T01:30:33.816Z,97045.17
2018-02-03T01:31:36.761Z,97044.41
2018-02-03T01:32:39.702Z,97045.36
2018-02-03T01:33:42.969Z,97041.89
2018-02-03T01:34:45.947Z,97045.94
2018-02-03T01:35:48.955Z,97049.19
2018-02-03T01:36:51.924Z,97045.28
2018-02-03T01:37:54.997Z,97049.14
2018-02-03T01:38:58.004Z,97046.25
2018-02-03T01:40:01.367Z,97051.52
2018-02-03T01:41:04.383Z,97044.69
2018-02-03T01:42:07.462Z,97043.20
2018-02-03T01:43:10.421Z,97045.52
2018-02-03T01:44:13.493Z,97048.59
2018-02-03T01:45:16.663Z,97050.52
2018-02-03T01:46:20.154Z,97047.80
2018-02-03T01:47:23.187Z,97051.80
2018-02-03T01:48:26.056Z,97046.58
2018-02-03T01:49:28.996Z,97054.81
2018-02-03T01:50:31.964Z,97048.64
2018-02-03T01:51:34.959Z,97047.47
2018-02-03T01:52:38.198Z,97049.38
2018-02-03T01:53:41.134Z,97047.66
2018-02-03T01:54:44.117Z,97044.59
2018-02-03T01:55:47.153Z,97043.81
2018-02-03T01:56:50.139Z,97049.41
2018-02-03T01:57:53.124Z,97041.14
2018-02-03T01:58:56.397Z,97043.89
2018-02-03T01:59:59.349Z,97045.25
2018-02-03T02:01:02.318Z,97050.81
2018-02-03T02:02:05.277Z,97045.05
2018-02-03T02:03:08.225Z,97040.04
2018-02-03T02:04:11.167Z,97041.18
2018-02-03T02:05:14.447Z,97040.22
2018-02-03T02:06:17.385Z,97040.23
2018-02-03T02:07:20.360Z,97037.74
2018-02-03T02:08:23.322Z,97042.73
2018-02-03T02:09:26.269Z,97047.88
2018-02-03T02:10:29.300Z,97044.59
2018-02-03T02:11:32.641Z,97047.48
2018-02-03T02:12:36.539Z,97049.20
2018-02-03T02:13:39.522Z,97048.23
2018-02-03T02:14:42.484Z,97045.72
2018-02-03T02:15:45.449Z,97049.33
2018-02-03T02:16:48.523Z,97048.35
2018-02-03T02:17:51.751Z,97046.25
2018-02-03T02:18:54.690Z,97046.25
2018-02-03T02:19:57.683Z,97054.33
2018-02-03T02:21:00.674Z,97060.50
2018-02-03T02:22:03.624Z,97052.30
2018-02-03T02:23:06.603Z,97052.10
2018-02-03T02:24:09.876Z,97054.41
2018-02-03T02:25:12.871Z,97056.91
2018-02-03T02:26:15.881Z,97043.55
2018-02-03T02:27:18.866Z,97058.19
2018-02-03T02:28:21.817Z,97055.49
2018-02-03T02:29:24.883Z,97055.78
2018-02-03T02:30:28.115Z,97052.78
2018-02-03T02:31:31.090Z,97049.89
2018-02-03T02:32:34.039Z,97048.78
2018-02-03T02:33:36.972Z,97058.41
2018-02-03T02:34:39.890Z,97052.63
2018-02-03T02:35:42.848Z,97057.44
2018-02-03T02:36:46.038Z,97058.02
2018-02-03T02:37:48.881Z,97055.50
2018-02-03T02:38:51.803Z,97051.09
2018-02-03T02:39:54.733Z,97055.32
2018-02-03T02:40:57.689Z,97054.38
2018-02-03T02:42:00.659Z,97058.60
2018-02-03T02:43:03.970Z,97049.55
2018-02-03T02:44:06.900Z,97052.05
2018-02-03T02:45:09.904Z,97051.85
2018-02-03T02:46:12.848Z,97052.77
2018-02-03T02:47:15.784Z,97057.56
2018-02-03T02:48:18.724Z,97050.63
2018-02-03T02:49:21.980Z,97047.16
2018-02-03T02:50:25.063Z,97048.91
2018-02-03T02:51:28.120Z,97055.28
2018-02-03T02:52:31.157Z,97047.58
2018-02-03T02:53:34.093Z,97050.65
2018-02-03T02:54:37.071Z,97054.88
2018-02-03T02:55:40.297Z,97054.10
2018-02-03T02:56:43.231Z,97052.73
2018-02-03T02:57:46.179Z,97057.56
2018-02-03T02:58:49.134Z,97049.86
2018-02-03T02:59:52.052Z,97057.94
2018-02-03T03:00:55.012Z,97056.80
2018-02-03T03:01:58.368Z,97055.24
2018-02-03T03:03:01.313Z,97057.52
2018-02-03T03:04:04.296Z,97050.00
2018-02-03T03:05:07.329Z,97055.38
2018-02-03T03:06:10.272Z,97059.62
2018-02-03T03:07:13.181Z,97055.77
2018-02-03T03:08:16.608Z,97056.93
2018-02-03T03:09:19.540Z,97054.61
2018-02-03T03:10:22.472Z,97053.27
2018-02-03T03:11:25.415Z,97052.67
2018-02-03T03:12:28.357Z,97056.14
2018-02-03T03:13:31.221Z,97056.28
2018-02-03T03:14:35.613Z,97058.08
2018-02-03T03:15:38.443Z,97054.24
2018-02-03T03:16:41.262Z,97056.01
2018-02-03T03:17:44.121Z,97053.89
2018-02-03T03:18:47.076Z,97056.20
2018-02-03T03:19:50.059Z,97055.44
2018-02-03T03:20:53.324Z,97054.67
2018-02-03T03:21:56.275Z,97048.47
2018-02-03T03:22:59.187Z,97059.23
2018-02-03T03:24:02.128Z,97049.43
2018-02-03T03:25:05.053Z,97056.94
2018-02-03T03:26:07.970Z,97052.55
2018-02-03T03:27:11.174Z,97048.89
2018-02-03T03:28:14.012Z,97053.89
2018-02-03T03:29:16.861Z,97052.55
2018-02-03T03:30:19.724Z,97051.78
2018-02-03T03:31:22.633Z,97059.09
2018-02-03T03:32:25.481Z,97065.45
2018-02-03T03:33:28.709Z,97061.23
2018-02-03T03:34:31.671Z,97054.11
2018-02-03T03:35:34.645Z,97059.09
2018-02-03T03:36:37.588Z,97057.91
2018-02-03T03:37:40.521Z,97060.98
2018-02-03T03:38:43.482Z,97058.47
2018-02-03T03:39:46.716Z,97059.25
2018-02-03T03:40:49.667Z,97054.62
2018-02-03T03:41:52.662Z,97062.90
2018-02-03T03:42:55.700Z,97057.89
2018-02-03T03:43:58.680Z,97057.89
2018-02-03T03:45:01.640Z,97057.17
2018-02-03T03:46:04.955Z,97059.48
2018-02-03T03:47:07.914Z,97056.35
2018-02-03T03:48:10.868Z,97061.93
2018-02-03T03:49:13.824Z,97061.14
2018-02-03T03:50:16.779Z,97059.41
2018-02-03T03:51:19.778Z,97054.30
2018-02-03T03:52:23.050Z,97059.37
2018-02-03T03:53:26.010Z,97062.27
2018-02-03T03:54:28.953Z,97056.49
2018-02-03T03:55:31.962Z,97052.25
2018-02-03T03:56:34.917Z,97055.92
2018-02-03T03:57:37.968Z,97049.55
2018-02-03T03:58:40.867Z,97057.25
2018-02-03T03:59:43.847Z,97052.88
2018-02-03T04:00:46.788Z,97053.47
2018-02-03T04:01:49.713Z,97050.39
2018-02-03T04:02:52.744Z,97059.24
2018-02-03T04:03:55.671Z,97055.79
2018-02-03T04:04:58.986Z,97058.09
2018-02-03T04:06:01.929Z,97054.44
2018-02-03T04:07:04.890Z,97060.44
2018-02-03T04:08:08.015Z,97061.37
2018-02-03T04:09:11.046Z,97059.48
2018-02-03T04:10:14.029Z,97062.91
2018-02-03T04:11:17.412Z,97061.78
2018-02-03T04:12:20.384Z,97063.72
2018-02-03T04:13:23.344Z,97056.59
2018-02-03T04:14:26.270Z,97062.37
2018-02-03T04:15:29.216Z,97058.30
2018-02-03T04:16:32.200Z,97063.29
2018-02-03T04:17:35.452Z,97059.25
2018-02-03T04:18:38.383Z,97052.36
2018-02-03T04:19:41.376Z,97052.91
2018-02-03T04:20:44.305Z,97050.59
2018-02-03T04:21:47.252Z,97051.73
2018-02-03T04:22:50.172Z,97051.34
2018-02-03T04:23:53.496Z,97052.50
2018-02-03T04:24:56.470Z,97056.16
2018-02-03T04:25:59.396Z,97053.84
2018-02-03T04:27:02.356Z,97060.40
2018-02-03T04:28:05.297Z,97058.48
2018-02-03T04:29:08.312Z,97058.09
2018-02-03T04:30:11.737Z,97058.67
2018-02-03T04:31:14.653Z,97055.58
2018-02-03T04:32:17.609Z,97060.21
2018-02-03T04:33:20.539Z,97058.09
2018-02-03T04:34:23.468Z,97060.78
2018-02-03T04:35:26.424Z,97055.97
2018-02-03T04:36:29.633Z,97060.63
2018-02-03T04:37:32.570Z,97058.28
2018-02-03T04:38:35.487Z,97058.47
2018-02-03T04:39:38.402Z,97062.90
2018-02-03T04:40:41.343Z,97067.52
2018-02-03T04:41:44.270Z,97066.75
2018-02-03T04:42:47.583Z,97069.64
2018-02-03T04:43:50.519Z,97063.09
2018-02-03T04:44:53.474Z,97066.16
2018-02-03T04:45:56.459Z,97061.34
2018-02-03T04:46:59.397Z,97063.08
2018-02-03T04:48:02.335Z,97065.78
2018-02-03T04:49:05.624Z,97065.92
2018-02-03T04:50:08.740Z,97065.34
2018-02-03T04:51:11.642Z,97065.34
2018-02-03T04:52:14.607Z,97066.50
2018-02-03T04:53:17.567Z,97062.27
2018-02-03T04:54:20.536Z,97063.23
2018-02-03T04:55:23.740Z,97061.31
2018-02-03T04:56:27.159Z,97063.62
2018-02-03T04:57:30.108Z,97062.45
2018-02-03T04:58:33.095Z,97064.94
2018-02-03T04:59:36.040Z,97062.41
2018-02-03T05:00:38.974Z,97066.93
2018-02-03T05:01:42.239Z,97061.78
2018-02-03T05:02:45.172Z,97060.40
2018-02-03T05:03:48.040Z,97062.33
2018-02-03T05:04:50.932Z,97068.30
2018-02-03T05:05:53.800Z,97066.61
2018-02-03T05:06:56.742Z,97064.10
2018-02-03T05:07:59.997Z,97066.95
2018-02-03T05:09:02.929Z,97057.13
2018-02-03T05:10:05.867Z,97062.89
2018-02-03T05:11:08.796Z,97060.77
2018-02-03T05:12:11.718Z,97064.44
2018-02-03T05:13:14.662Z,97066.94
2018-02-03T05:14:17.910Z,97063.48
2018-02-03T05:15:20.944Z,97061.61
2018-02-03T05:16:23.868Z,97058.92
2018-02-03T05:17:26.779Z,97061.80
2018-02-03T05:18:29.720Z,97052.37
2018-02-03T05:19:32.660Z,97057.03
2018-02-03T05:20:35.939Z,97047.61
2018-02-03T05:21:38.908Z,97048.61
2018-02-03T05:22:42.703Z,97046.69
2018-02-03T05:23:45.681Z,97048.38
2018-02-03T05:24:48.627Z,97046.65
2018-02-03T05:25:51.596Z,97047.22
2018-02-03T05:26:55.212Z,97046.83
2018-02-03T05:27:58.117Z,97047.80
2018-02-03T05:29:01.096Z,97052.22
2018-02-03T05:30:04.070Z,97042.79
2018-02-03T05:31:07.063Z,97044.91
2018-02-03T05:32:10.064Z,97042.60
2018-02-03T05:33:12.984Z,97040.49
2018-02-03T05:34:15.902Z,97047.03
2018-02-03T05:35:18.936Z,97041.68
2018-02-03T05:36:21.844Z,97043.57
2018-02-03T05:37:24.808Z,97042.64
2018-02-03T05:38:27.920Z,97035.72
2018-02-03T05:39:31.263Z,97034.58
2018-02-03T05:40:34.273Z,97038.84
2018-02-03T05:41:37.203Z,97032.68
2018-02-03T05:42:40.293Z,97037.48
2018-02-03T05:43:43.380Z,97040.18
2018-02-03T05:44:46.441Z,97042.27
2018-02-03T05:45:49.844Z,97047.83
2018-02-03T05:46:52.959Z,97047.98
2018-02-03T05:47:56.039Z,97046.45
2018-02-03T05:48:59.132Z,97049.91
2018-02-03T05:50:02.120Z,97052.19
2018-02-03T05:51:05.124Z,97048.91
2018-02-03T05:52:08.485Z,97051.61
2018-02-03T05:53:11.521Z,97043.56
2018-02-03T05:54:14.496Z,97040.68
2018-02-03T05:55:17.458Z,97043.75
2018-02-03T05:56:20.493Z,97041.64
2018-02-03T05:57:23.374Z,97042.65
2018-02-03T05:58:26.601Z,97047.64
2018-02-03T05:59:29.466Z,97043.56
2018-02-03T06:00:32.408Z,97043.56
2018-02-03T06:01:35.336Z,97055.88
2018-02-03T06:02:38.263Z,97050.69
2018-02-03T06:03:41.209Z,97053.57
2018-02-03T06:04:44.493Z,97049.14
2018-02-03T06:05:47.447Z,97050.09
2018-02-03T06:06:50.441Z,97051.64
2018-02-03T06:07:53.352Z,97054.34
2018-02-03T06:08:56.288Z,97056.46
2018-02-03T06:09:59.242Z,97049.77
2018-02-03T06:11:02.471Z,97053.03
2018-02-03T06:12:05.396Z,97057.84
2018-02-03T06:13:08.412Z,97051.87
2018-02-03T06:14:11.364Z,97054.34
2018-02-03T06:15:14.313Z,97059.73
2018-02-03T06:16:17.224Z,97060.31
2018-02-03T06:17:20.497Z,97059.73
2018-02-03T06:18:23.412Z,97065.34
2018-02-03T06:19:26.367Z,97062.64
2018-02-03T06:20:29.329Z,97063.23
2018-02-03T06:21:32.285Z,97064.19
2018-02-03T06:22:35.229Z,97059.34
2018-02-03T06:23:38.582Z,97068.58
2018-02-03T06:24:41.519Z,97065.34
2018-02-03T06:25:44.449Z,97061.69
2018-02-03T06:26:47.428Z,97067.84
2018-02-03T06:27:50.333Z,97062.84
2018-02-03T06:28:53.260Z,97058.42
2018-02-03T06:29:56.636Z,97065.34
2018-02-03T06:30:59.605Z,97062.65
2018-02-03T06:32:02.578Z,97067.08
2018-02-03T06:33:05.508Z,97065.92
2018-02-03T06:34:08.458Z,97066.50
2018-02-03T06:35:11.399Z,97063.80
2018-02-03T06:36:14.673Z,97064.73
2018-02-03T06:37:17.622Z,97065.73
2018-02-03T06:38:20.542Z,97064.96
2018-02-03T06:39:23.606Z,97063.26
2018-02-03T06:40:26.585Z,97063.26
2018-02-03T06:41:29.572Z,97060.59
2018-02-03T06:42:32.948Z,97059.22
2018-02-03T06:43:35.855Z,97054.22
2018-02-03T06:44:38.839Z,97048.45
2018-02-03T06:45:41.801Z,97049.22
2018-02-03T06:46:44.826Z,97054.41
2018-02-03T06:47:47.805Z,97048.80
2018-02-03T06:48:51.047Z,97052.66
2018-02-03T06:49:54.013Z,97050.38
2018-02-03T06:50:56.949Z,97051.72
2018-02-03T06:51:59.881Z,97044.98
2018-02-03T06:53:02.921Z,97049.41
2018-02-03T06:54:05.803Z,97047.30
2018-02-03T06:55:09.034Z,97049.22
2018-02-03T06:56:38.170Z,97049.99
2018-02-03T06:57:41.089Z,97050.77
2018-02-03T06:58:44.210Z,97051.53
2018-02-03T06:59:47.419Z,97049.60
2018-02-03T07:00:50.327Z,97051.91
2018-02-03T07:01:53.482Z,97050.38
2018-02-03T07:02:56.413Z,97053.09
2018-02-03T07:03:59.378Z,97058.86
2018-02-03T07:05:02.367Z,97049.63
2018-02-03T07:06:05.328Z,97054.63
2018-02-03T07:07:08.290Z,97050.79
2018-02-03T07:08:11.553Z,97053.86
2018-02-03T07:09:14.600Z,97056.94
2018-02-03T07:10:17.551Z,97052.32
2018-02-03T07:11:20.536Z,97049.83
2018-02-03T07:12:23.601Z,97047.70
2018-02-03T07:13:26.557Z,97045.59
2018-02-03T07:14:29.779Z,97048.86
2018-02-03T07:15:32.750Z,97046.17
2018-02-03T07:16:35.707Z,97043.09
2018-02-03T07:17:38.756Z,97035.21
2018-02-03T07:18:41.784Z,97038.48
2018-02-03T07:19:44.691Z,97040.98
2018-02-03T07:20:48.002Z,97033.51
2018-02-03T07:21:50.970Z,97036.97
2018-02-03T07:22:53.909Z,97033.70
2018-02-03T07:23:57.058Z,97035.23
2018-02-03T07:25:00.157Z,97031.39
2018-02-03T07:26:03.144Z,97039.66
2018-02-03T07:27:06.367Z,97037.16
2018-02-03T07:28:09.324Z,97036.20
2018-02-03T07:29:12.446Z,97042.34
2018-02-03T07:30:15.397Z,97035.23
2018-02-03T07:31:18.554Z,97043.50
2018-02-03T07:32:21.990Z,97041.77
2018-02-03T07:33:25.416Z,97041.55
2018-02-03T07:34:28.449Z,97046.55
2018-02-03T07:35:31.307Z,97045.98
2018-02-03T07:36:34.210Z,97046.00
2018-02-03T07:37:37.122Z,97044.85
2018-02-03T07:38:39.648Z,97041.36
2018-02-03T07:39:42.787Z,97046.36
2018-02-03T07:40:45.629Z,97047.52
2018-02-03T07:41:48.709Z,97050.21
2018-02-03T07:42:51.667Z,97049.60
2018-02-03T07:43:54.653Z,97045.76
2018-02-03T07:44:57.588Z,97043.06
2018-02-03T07:46:00.865Z,97046.91
2018-02-03T07:47:03.796Z,97046.14
2018-02-03T07:48:06.772Z,97051.91
2018-02-03T07:49:09.716Z,97050.53
2018-02-03T07:50:12.665Z,97052.48
2018-02-03T07:51:15.624Z,97058.03
2018-02-03T07:52:18.871Z,97055.53
2018-02-03T07:53:21.804Z,97052.42
2018-02-03T07:54:24.831Z,97053.95
2018-02-03T07:55:27.765Z,97057.75
2018-02-03T07:56:30.802Z,97055.69
2018-02-03T07:57:33.848Z,97062.08
2018-02-03T07:58:37.283Z,97055.38
2018-02-03T07:59:40.218Z,97059.37
2018-02-03T08:00:43.354Z,97054.56
2018-02-03T08:01:46.317Z,97060.53
2018-02-03T08:02:49.305Z,97058.38
2018-02-03T08:03:52.275Z,97068.97
2018-02-03T08:04:55.614Z,97062.23
2018-02-03T08:05:58.560Z,97064.73
2018-02-03T08:07:01.507Z,97061.03
2018-02-03T08:08:04.444Z,97067.37
2018-02-03T08:09:07.428Z,97070.45
2018-02-03T08:10:10.386Z,97071.99
2018-02-03T08:11:13.708Z,97071.61
2018-02-03T08:12:16.723Z,97074.34
2018-02-03T08:13:19.690Z,97075.12
2018-02-03T08:14:22.684Z,97068.38
2018-02-03T08:15:25.696Z,97067.81
2018-02-03T08:16:28.605Z,97073.04
2018-02-03T08:17:31.871Z,97073.42
2018-02-03T08:18:34.886Z,97073.77
2018-02-03T08:19:38.782Z,97072.84
2018-02-03T08:20:41.802Z,97072.66
2018-02-03T08:21:44.800Z,97070.34
2018-02-03T08:22:47.759Z,97072.08
2018-02-03T08:23:50.937Z,97072.27
2018-02-03T08:24:53.826Z,97069.55
2018-02-03T08:25:56.820Z,97077.05
2018-02-03T08:26:59.790Z,97073.39
2018-02-03T08:28:02.776Z,97076.81
2018-02-03T08:29:06.106Z,97071.04
2018-02-03T08:30:09.438Z,97071.03
2018-02-03T08:31:12.659Z,97072.58
2018-02-03T08:32:15.676Z,97070.45
2018-02-03T08:33:18.628Z,97069.50
2018-02-03T08:34:21.632Z,97074.11
2018-02-03T08:35:24.565Z,97074.30
2018-02-03T08:36:27.876Z,97079.11
2018-02-03T08:37:30.947Z,97075.41
2018-02-03T08:38:33.889Z,97075.22
2018-02-03T08:39:36.850Z,97075.97
2018-02-03T08:40:39.772Z,97074.98
2018-02-03T08:41:42.770Z,97073.05
2018-02-03T08:42:46.097Z,97074.84
2018-02-03T08:43:49.044Z,97068.28
2018-02-03T08:44:52.050Z,97068.10
2018-02-03T08:45:55.004Z,97068.30
2018-02-03T08:46:57.986Z,97062.56
2018-02-03T08:48:00.947Z,97070.65
2018-02-03T08:49:04.187Z,97072.00
2018-02-03T08:50:07.133Z,97067.77
2018-02-03T08:51:10.112Z,97071.04
2018-02-03T08:52:13.124Z,97075.89
2018-02-03T08:53:16.100Z,97074.96
2018-02-03T08:54:19.107Z,97065.15
2018-02-03T08:55:22.484Z,97074.58
2018-02-03T08:56:25.457Z,97074.39
2018-02-03T08:57:28.476Z,97074.73
2018-02-03T08:58:31.417Z,97075.27
2018-02-03T08:59:34.377Z,97072.42
2018-02-03T09:00:40.849Z,97072.62
2018-02-03T09:01:43.856Z,97072.23
2018-02-03T09:02:46.769Z,97073.97
2018-02-03T09:03:49.769Z,97075.30
2018-02-03T09:04:52.676Z,97079.93
2018-02-03T09:05:55.687Z,97076.84
2018-02-03T09:06:59.013Z,97083.81
2018-02-03T09:08:02.145Z,97084.55
2018-02-03T09:09:05.098Z,97084.55
2018-02-03T09:10:08.065Z,97090.55
2018-02-03T09:11:10.991Z,97084.55
2018-02-03T09:12:14.010Z,97088.78
2018-02-03T09:13:17.297Z,97082.00
2018-02-03T09:14:20.270Z,97087.20
2018-02-03T09:15:23.254Z,97083.73
2018-02-03T09:16:26.207Z,97084.06
2018-02-03T09:17:29.136Z,97081.97
2018-02-03T09:18:32.070Z,97083.50
2018-02-03T09:19:35.318Z,97087.20
2018-02-03T09:20:38.288Z,97080.45
2018-02-03T09:21:41.228Z,97083.12
2018-02-03T09:22:44.177Z,97081.56
2018-02-03T09:23:47.136Z,97078.15
2018-02-03T09:24:50.176Z,97084.27
2018-02-03T09:25:53.412Z,97080.03
2018-02-03T09:26:56.451Z,97079.88
2018-02-03T09:27:59.558Z,97080.42
2018-02-03T09:29:02.568Z,97081.19
2018-02-03T09:30:05.566Z,97077.95
2018-02-03T09:31:08.562Z,97079.84
2018-02-03T09:32:11.795Z,97078.30
2018-02-03T09:33:14.755Z,97083.34
2018-02-03T09:34:17.784Z,97079.70
2018-02-03T09:35:23.454Z,97079.06
2018-02-03T09:36:26.432Z,97079.45
2018-02-03T09:37:29.374Z,97075.50
2018-02-03T09:38:32.623Z,97074.95
2018-02-03T09:39:36.795Z,97074.20
2018-02-03T09:40:39.788Z,97066.56
2018-02-03T09:41:42.818Z,97075.07
2018-02-03T09:42:45.813Z,97076.75
2018-02-03T09:43:48.858Z,97074.27
2018-02-03T09:44:52.152Z,97066.95
2018-02-03T09:45:55.134Z,97076.89
2018-02-03T09:46:58.076Z,97074.70
2018-02-03T09:48:01.076Z,97077.34
2018-02-03T09:49:04.063Z,97074.34
2018-02-03T09:50:07.202Z,97076.89
2018-02-03T09:51:10.538Z,97076.17
2018-02-03T09:52:13.488Z,97080.65
2018-02-03T09:53:16.504Z,97077.76
2018-02-03T09:54:19.523Z,97080.41
2018-02-03T09:55:22.558Z,97083.88
2018-02-03T09:56:25.605Z,97073.54
2018-02-03T09:57:29.005Z,97072.80
2018-02-03T09:58:32.161Z,97077.39
2018-02-03T09:59:35.212Z,97068.92
2018-02-03T10:00:38.272Z,97073.16
2018-02-03T10:01:41.294Z,97071.42
2018-02-03T10:02:44.322Z,97074.69
2018-02-03T10:03:47.567Z,97068.86
2018-02-03T10:04:50.566Z,97077.09
2018-02-03T10:05:53.508Z,97062.79
2018-02-03T10:06:56.480Z,97074.79
2018-02-03T10:07:59.436Z,97072.57
2018-02-03T10:09:02.372Z,97068.16
2018-02-03T10:10:05.617Z,97074.06
2018-02-03T10:11:08.564Z,97068.81
2018-02-03T10:12:11.521Z,97070.99
2018-02-03T10:13:14.516Z,97066.22
2018-02-03T10:14:17.522Z,97069.49
2018-02-03T10:15:20.495Z,97070.65
2018-02-03T10:16:23.862Z,97072.34
2018-02-03T10:17:26.787Z,97071.17
2018-02-03T10:18:29.787Z,97076.80
2018-02-03T10:19:32.716Z,97071.80
2018-02-03T10:20:35.661Z,97074.65
2018-02-03T10:21:38.641Z,97077.72
2018-02-03T10:22:41.998Z,97074.59
2018-02-03T10:23:44.956Z,97075.16
2018-02-03T10:24:47.939Z,97066.87
2018-02-03T10:25:50.884Z,97071.33
2018-02-03T10:26:53.829Z,97071.70
2018-02-03T10:27:56.783Z,97064.90
2018-02-03T10:29:00.259Z,97065.26
2018-02-03T10:30:03.222Z,97067.45
2018-02-03T10:31:06.190Z,97063.70
2018-02-03T10:32:09.149Z,97067.14
2018-02-03T10:33:12.127Z,97069.39
2018-02-03T10:34:15.052Z,97062.16
2018-02-03T10:35:19.104Z,97056.25
2018-02-03T10:36:22.092Z,97052.91
2018-02-03T10:37:25.083Z,97054.44
2018-02-03T10:38:28.022Z,97056.27
2018-02-03T10:39:30.996Z,97055.55
2018-02-03T10:40:34.019Z,97059.61
2018-02-03T10:41:37.390Z,97059.33
2018-02-03T10:42:40.441Z,97056.35
2018-02-03T10:43:43.389Z,97053.55
2018-02-03T10:44:46.664Z,97062.04
2018-02-03T10:45:50.577Z,97054.23
2018-02-03T10:46:53.583Z,97051.58
2018-02-03T10:47:56.983Z,97052.04
2018-02-03T10:48:59.958Z,97056.16
2018-02-03T10:50:03.088Z,97052.91
2018-02-03T10:51:06.121Z,97054.05
2018-02-03T10:52:09.196Z,97046.80
2018-02-03T10:53:12.249Z,97050.34
2018-02-03T10:54:15.720Z,97045.91
2018-02-03T10:55:18.726Z,97048.89
2018-02-03T10:56:21.705Z,97049.68
2018-02-03T10:57:24.776Z,97050.01
2018-02-03T10:58:27.781Z,97054.62
2018-02-03T10:59:31.014Z,97050.27
2018-02-03T11:00:38.316Z,97050.56
2018-02-03T11:01:41.311Z,97048.19
2018-02-03T11:02:44.297Z,97053.78
2018-02-03T11:03:47.322Z,97050.59
2018-02-03T11:04:50.288Z,97053.86
2018-02-03T11:05:53.460Z,97051.63
2018-02-03T11:06:56.737Z,97049.14
2018-02-03T11:07:59.756Z,97046.45
2018-02-03T11:09:03.032Z,97048.23
2018-02-03T11:10:06.001Z,97044.29
2018-02-03T11:11:09.090Z,97047.09
2018-02-03T11:12:12.041Z,97043.91
2018-02-03T11:13:15.440Z,97041.59
2018-02-03T11:14:18.426Z,97048.05
2018-02-03T11:15:21.335Z,97044.95
2018-02-03T11:16:24.356Z,97044.50
2018-02-03T11:17:27.290Z,97041.93
2018-02-03T11:18:30.170Z,97044.41
2018-02-03T11:19:33.439Z,97043.85
2018-02-03T11:20:36.401Z,97046.64
2018-02-03T11:21:39.364Z,97041.78
2018-02-03T11:22:42.316Z,97039.52
2018-02-03T11:23:45.285Z,97043.16
2018-02-03T11:24:48.649Z,97046.02
2018-02-03T11:25:51.942Z,97042.50
2018-02-03T11:26:54.949Z,97041.88
2018-02-03T11:27:57.934Z,97044.58
2018-02-03T11:29:00.930Z,97044.00
2018-02-03T11:30:03.982Z,97032.00
2018-02-03T11:31:06.990Z,97038.74
2018-02-03T11:32:09.968Z,97045.77
2018-02-03T11:33:13.010Z,97048.27
2018-02-03T11:34:15.970Z,97038.98
2018-02-03T11:35:18.942Z,97041.44
2018-02-03T11:36:21.905Z,97037.67
2018-02-03T11:37:25.110Z,97039.56
2018-02-03T11:38:27.968Z,97037.84
2018-02-03T11:39:30.820Z,97040.07
2018-02-03T11:40:33.705Z,97042.53
2018-02-03T11:41:36.649Z,97038.49
2018-02-03T11:42:39.524Z,97039.41
2018-02-03T11:43:42.733Z,97034.55
2018-02-03T11:44:45.708Z,97038.84
2018-02-03T11:45:48.676Z,97035.17
2018-02-03T11:46:51.669Z,97034.17
2018-02-03T11:47:54.655Z,97040.02
2018-02-03T11:48:57.681Z,97040.06
2018-02-03T11:50:01.009Z,97043.05
2018-02-03T11:51:03.965Z,97033.20
2018-02-03T11:52:06.945Z,97036.97
2018-02-03T11:53:09.867Z,97032.43
2018-02-03T11:54:12.790Z,97032.53
2018-02-03T11:55:15.690Z,97033.45
2018-02-03T11:56:18.914Z,97031.27
2018-02-03T11:57:21.814Z,97028.83
2018-02-03T11:58:24.757Z,97032.37
2018-02-03T11:59:27.632Z,97022.02
2018-02-03T12:00:30.637Z,97022.51
2018-02-03T12:01:33.645Z,97028.56
2018-02-03T12:02:37.059Z,97020.56
2018-02-03T12:03:40.123Z,97025.44
2018-02-03T12:04:43.135Z,97022.36
2018-02-03T12:05:46.686Z,97023.77
2018-02-03T12:06:49.656Z,97022.56
2018-02-03T12:07:52.632Z,97014.25
2018-02-03T12:08:56.035Z,97016.00
2018-02-03T12:09:58.992Z,97015.26
2018-02-03T12:11:02.033Z,97007.98
2018-02-03T12:12:05.068Z,97011.19
2018-02-03T12:13:08.072Z,97008.96
2018-02-03T12:14:11.982Z,97010.11
2018-02-03T12:15:15.249Z,97008.25
2018-02-03T12:16:18.290Z,97008.95
2018-02-03T12:17:21.268Z,97011.20
2018-02-03T12:18:24.346Z,97011.02
2018-02-03T12:19:27.310Z,97016.55
2018-02-03T12:20:30.264Z,97011.36