createdAt,value
2022-09-27T00:02:57.991Z,13.07
2022-09-27T00:07:57.513Z,12.43
2022-09-27T00:12:56.799Z,14.05
2022-09-27T00:17:57.071Z,13.48
2022-09-27T00:22:55.954Z,9.27
2022-09-27T00:27:54.821Z,12.63
2022-09-27T00:32:53.902Z,12.95
2022-09-27T00:37:54.187Z,11.40
2022-09-27T00:42:52.991Z,12.32
2022-09-27T00:47:56.308Z,11.40
2022-09-27T00:53:05.725Z,8.98
2022-09-27T00:58:06.364Z,12.27
2022-09-27T01:03:11.533Z,9.50
2022-09-27T01:08:11.710Z,12.40
2022-09-27T01:13:18.183Z,12.10
2022-09-27T01:18:32.412Z,9.80
2022-09-27T01:23:57.999Z,11.68
2022-09-27T01:29:02.526Z,8.75
2022-09-27T01:34:07.437Z,11.45
2022-09-27T01:39:20.433Z,8.40
2022-09-27T01:44:52.006Z,9.88
2022-09-27T01:50:02.464Z,11.00
2022-09-27T01:55:08.147Z,11.85
2022-09-27T02:00:22.209Z,8.88
2022-09-27T02:05:25.111Z,11.18
2022-09-27T02:10:31.625Z,10.65
2022-09-27T02:15:43.434Z,11.88
2022-09-27T02:20:59.988Z,10.88
2022-09-27T02:26:01.383Z,12.18
2022-09-27T02:31:01.798Z,11.80
2022-09-27T02:36:07.450Z,11.38
2022-09-27T02:41:14.624Z,12.30
2022-09-27T02:46:29.659Z,8.70
2022-09-27T02:51:44.534Z,13.38
2022-09-27T02:56:52.814Z,15.82
2022-09-27T03:02:24.871Z,10.05
2022-09-27T03:07:44.451Z,11.55
2022-09-27T03:12:44.470Z,11.10
2022-09-27T03:17:43.672Z,10.63
2022-09-27T03:23:04.260Z,10.88
2022-09-27T03:28:03.623Z,9.63
2022-09-27T03:33:03.556Z,9.10
2022-09-27T03:38:29.760Z,9.82
2022-09-27T03:43:28.767Z,9.50
2022-09-27T03:48:31.511Z,9.63
2022-09-27T03:53:31.856Z,9.80
2022-09-27T03:58:30.997Z,11.48
2022-09-27T04:03:30.215Z,11.23
2022-09-27T04:09:02.795Z,10.65
2022-09-27T04:14:18.766Z,11.45
2022-09-27T04:19:38.211Z,11.80
2022-09-27T04:24:43.205Z,12.02
2022-09-27T04:30:00.155Z,9.48
2022-09-27T04:35:36.875Z,13.20
2022-09-27T04:40:42.223Z,15.07
2022-09-27T04:45:42.058Z,13.57
2022-09-27T04:50:41.455Z,11.82
2022-09-27T04:55:41.940Z,11.82
2022-09-27T05:00:42.386Z,19.27
2022-09-27T05:06:01.325Z,13.80
2022-09-27T05:11:01.620Z,13.32
2022-09-27T05:16:05.354Z,11.02
2022-09-27T05:21:33.239Z,12.90
2022-09-27T05:26:33.670Z,12.95
2022-09-27T05:31:32.591Z,10.80
2022-09-27T05:36:32.593Z,10.30
2022-09-27T05:41:32.960Z,9.23
2022-09-27T05:46:33.618Z,9.43
2022-09-27T05:51:33.119Z,11.18
2022-09-27T05:56:32.125Z,8.75
2022-09-27T06:01:58.420Z,9.18
2022-09-27T06:07:35.899Z,10.27
2022-09-27T06:12:38.616Z,13.82
2022-09-27T06:17:48.621Z,24.92
2022-09-27T06:22:54.218Z,18.15
2022-09-27T06:27:55.123Z,29.07
2022-09-27T06:33:00.589Z,11.25
2022-09-27T06:38:07.248Z,10.98
2022-09-27T06:43:08.537Z,10.70
2022-09-27T06:48:43.756Z,10.80
2022-09-27T06:53:47.076Z,14.07
2022-09-27T06:59:03.541Z,13.55
2022-09-27T07:04:24.087Z,16.25
2022-09-27T07:09:32.089Z,19.70
2022-09-27T07:14:30.926Z,16.42
2022-09-27T07:19:31.486Z,18.50
2022-09-27T07:24:30.579Z,16.90
2022-09-27T07:29:30.450Z,21.67
2022-09-27T07:34:34.762Z,15.30
2022-09-27T07:39:35.281Z,13.40
2022-09-27T07:44:34.604Z,11.20
2022-09-27T07:50:04.003Z,10.48
2022-09-27T07:55:25.791Z,6.90
2022-09-27T08:00:30.006Z,8.27
2022-09-27T08:05:30.369Z,9.35
2022-09-27T08:10:31.846Z,8.20
2022-09-27T08:15:33.114Z,9.23
2022-09-27T08:20:33.343Z,14.15
2022-09-27T08:25:59.464Z,15.18
2022-09-27T08:31:01.140Z,10.65
2022-09-27T08:36:01.924Z,10.85
2022-09-27T08:41:08.142Z,10.43
2022-09-27T08:46:24.614Z,8.70
2022-09-27T08:51:33.083Z,12.15
2022-09-27T08:56:33.377Z,12.18
2022-09-27T09:01:33.854Z,11.87
2022-09-27T09:06:50.768Z,9.82
2022-09-27T09:12:19.270Z,11.00
2022-09-27T09:17:31.994Z,11.45
2022-09-27T09:23:06.575Z,11.20
2022-09-27T09:28:22.261Z,11.07
2022-09-27T09:33:26.629Z,11.38
2022-09-27T09:38:35.811Z,10.82
2022-09-27T09:43:40.661Z,10.20
2022-09-27T09:48:46.987Z,11.82
2022-09-27T09:53:53.835Z,9.55
2022-09-27T09:59:02.414Z,10.00
2022-09-27T10:04:17.189Z,13.38
2022-09-27T10:09:24.030Z,12.38
2022-09-27T10:15:04.344Z,12.70
2022-09-27T10:20:04.861Z,8.10
2022-09-27T10:25:08.172Z,11.50
2022-09-27T10:30:28.966Z,14.30
2022-09-27T10:35:49.872Z,7.60
2022-09-27T10:41:23.331Z,9.45
2022-09-27T10:46:28.934Z,5.53
2022-09-27T10:51:39.875Z,8.35
2022-09-27T10:56:40.279Z,11.93
2022-09-27T11:01:46.069Z,7.15
2022-09-27T11:06:51.385Z,11.30
2022-09-27T11:11:52.250Z,12.38
2022-09-27T11:17:14.382Z,12.70
2022-09-27T11:22:44.937Z,13.02
2022-09-27T11:28:02.511Z,9.35
2022-09-27T11:33:26.061Z,8.45
2022-09-27T11:38:51.774Z,10.95
2022-09-27T11:44:02.849Z,11.68
2022-09-27T11:49:15.160Z,15.27
2022-09-27T11:54:31.873Z,11.73
2022-09-27T12:00:05.901Z,11.15
2022-09-27T12:05:31.390Z,9.77
2022-09-27T12:10:37.108Z,8.52
2022-09-27T12:15:40.979Z,11.45
2022-09-27T12:20:43.478Z,9.27
2022-09-27T12:25:47.004Z,6.93
2022-09-27T12:31:17.662Z,7.03
2022-09-27T12:36:24.638Z,5.00
2022-09-27T12:41:26.564Z,8.02
2022-09-27T12:46:58.715Z,5.18
2022-09-27T12:52:03.904Z,4.97
2022-09-27T12:57:13.622Z,6.47
2022-09-27T13:02:57.440Z,10.52
2022-09-27T13:08:19.761Z,7.28
2022-09-27T13:13:22.344Z,6.22
2022-09-27T13:18:32.108Z,7.07
2022-09-27T13:24:03.762Z,5.05
2022-09-27T13:29:39.560Z,4.37
2022-09-27T13:34:43.695Z,5.55
2022-09-27T13:40:11.821Z,4.13
2022-09-27T13:45:29.399Z,4.25
2022-09-27T13:50:47.496Z,5.53
2022-09-27T13:55:51.194Z,4.55
2022-09-27T14:00:59.813Z,14.68
2022-09-27T14:06:08.442Z,8.55
2022-09-27T14:11:15.493Z,5.05
2022-09-27T14:16:18.127Z,7.28
2022-09-27T14:21:23.966Z,5.22
2022-09-27T14:26:43.919Z,4.28
2022-09-27T14:31:42.913Z,7.15
2022-09-27T14:37:17.697Z,6.68
2022-09-27T14:42:33.032Z,7.05
2022-09-27T14:47:31.986Z,13.48
2022-09-27T14:52:33.270Z,13.75
2022-09-27T14:57:35.460Z,13.52
2022-09-27T15:02:34.628Z,13.88
2022-09-27T15:07:33.468Z,10.93
2022-09-27T15:12:35.712Z,15.60
2022-09-27T15:17:43.549Z,15.48
2022-09-27T15:22:45.035Z,13.63
2022-09-27T15:27:49.194Z,13.35
2022-09-27T15:32:53.544Z,13.20
2022-09-27T15:37:53.043Z,18.73
2022-09-27T15:42:58.649Z,12.35
2022-09-27T15:47:57.535Z,18.48
2022-09-27T15:52:57.672Z,9.38
2022-09-27T15:58:02.192Z,16.73
2022-09-27T16:03:01.102Z,20.30
2022-09-27T16:08:00.120Z,14.68
2022-09-27T16:13:00.262Z,8.75
2022-09-27T16:17:58.984Z,13.05
2022-09-27T16:22:58.090Z,16.80
2022-09-27T16:28:00.441Z,16.70
2022-09-27T16:32:59.684Z,16.45
2022-09-27T16:37:59.030Z,15.35
2022-09-27T16:42:59.306Z,19.83
2022-09-27T16:47:58.027Z,18.33
2022-09-27T16:52:57.047Z,19.70
2022-09-27T16:57:58.635Z,30.02
2022-09-27T17:02:58.721Z,25.67
2022-09-27T17:07:57.630Z,23.83
2022-09-27T17:12:57.331Z,28.98
2022-09-27T17:17:59.930Z,22.63
2022-09-27T17:22:59.067Z,20.92
2022-09-27T17:27:58.434Z,21.75
2022-09-27T17:32:58.204Z,25.67
2022-09-27T17:37:58.338Z,19.40
2022-09-27T17:42:57.244Z,15.20
2022-09-27T17:48:13.719Z,19.30
2022-09-27T17:53:14.003Z,23.35
2022-09-27T17:58:12.758Z,20.25
2022-09-27T18:03:11.583Z,16.33
2022-09-27T18:08:10.482Z,18.00
2022-09-27T18:13:12.964Z,20.38
2022-09-27T18:18:14.083Z,22.73
2022-09-27T18:23:12.894Z,22.35
2022-09-27T18:28:14.861Z,20.50
2022-09-27T18:33:15.746Z,17.77
2022-09-27T18:38:17.165Z,17.92
2022-09-27T18:43:18.615Z,18.05
2022-09-27T18:48:17.459Z,18.30
2022-09-27T18:53:16.160Z,15.55
2022-09-27T18:58:16.518Z,20.17
2022-09-27T19:03:17.214Z,14.18
2022-09-27T19:08:18.141Z,12.63
2022-09-27T19:13:16.964Z,15.63
2022-09-27T19:18:17.127Z,12.10
2022-09-27T19:23:15.874Z,14.73
2022-09-27T19:28:14.650Z,13.98
2022-09-27T19:33:15.450Z,16.42
2022-09-27T19:38:15.662Z,15.55
2022-09-27T19:43:14.337Z,15.10
2022-09-27T19:48:13.034Z,16.60
2022-09-27T19:53:12.118Z,18.02
2022-09-27T19:58:12.318Z,11.30
2022-09-27T20:03:11.021Z,9.82
2022-09-27T20:08:09.857Z,2.75
2022-09-27T20:13:08.581Z,4.45
2022-09-27T20:18:10.911Z,3.33
2022-09-27T20:23:09.658Z,3.92
2022-09-27T20:28:08.827Z,2.25
2022-09-27T20:33:26.366Z,3.05
2022-09-27T20:38:25.117Z,2.85
2022-09-27T20:43:26.519Z,3.63
2022-09-27T20:48:26.635Z,2.37
2022-09-27T20:53:26.932Z,4.32
2022-09-27T20:58:26.239Z,2.97
2022-09-27T21:03:26.507Z,3.15
2022-09-27T21:08:25.654Z,5.28
2022-09-27T21:13:24.401Z,3.33
2022-09-27T21:18:23.113Z,2.72
2022-09-27T21:23:23.334Z,3.45
2022-09-27T21:28:22.061Z,3.83
2022-09-27T21:33:20.906Z,2.78
2022-09-27T21:38:19.614Z,3.10
2022-09-27T21:43:19.751Z,3.65
2022-09-27T21:48:18.450Z,4.88
2022-09-27T21:53:17.350Z,3.85
2022-09-27T21:58:16.204Z,5.68
2022-09-27T22:03:16.412Z,5.95
2022-09-27T22:08:15.230Z,7.97
2022-09-27T22:13:14.191Z,6.32
2022-09-27T22:18:12.914Z,8.23
2022-09-27T22:23:13.492Z,10.68
2022-09-27T22:28:12.225Z,6.90
2022-09-27T22:33:10.977Z,8.75
2022-09-27T22:38:09.684Z,7.18
2022-09-27T22:43:09.983Z,7.95
2022-09-27T22:48:08.762Z,7.30
2022-09-27T22:53:08.043Z,6.10
2022-09-27T22:58:06.908Z,5.75
2022-09-27T23:03:07.082Z,6.13
2022-09-27T23:08:06.105Z,7.43
2022-09-27T23:13:05.261Z,6.28
2022-09-27T23:18:04.032Z,6.50
2022-09-27T23:23:04.128Z,6.45
2022-09-27T23:28:03.037Z,6.20
2022-09-27T23:33:01.869Z,3.95
2022-09-27T23:38:01.448Z,5.97
2022-09-27T23:43:01.650Z,5.15
2022-09-27T23:48:00.370Z,5.10
2022-09-27T23:52:59.604Z,4.93
2022-09-27T23:57:58.324Z,3.72
