createdAt,value
2018-08-19T00:00:38.947Z,6.87
2018-08-19T00:02:42.899Z,6.10
2018-08-19T00:05:00.878Z,7.10
2018-08-19T00:07:05.053Z,6.47
2018-08-19T00:09:12.567Z,5.83
2018-08-19T00:11:16.993Z,7.10
2018-08-19T00:13:21.085Z,6.90
2018-08-19T00:15:25.444Z,6.60
2018-08-19T00:17:29.561Z,6.83
2018-08-19T00:19:35.347Z,7.23
2018-08-19T00:21:39.405Z,7.40
2018-08-19T00:23:49.734Z,7.03
2018-08-19T00:25:53.920Z,7.23
2018-08-19T00:27:57.979Z,7.40
2018-08-19T00:30:01.947Z,7.17
2018-08-19T00:32:06.700Z,7.20
2018-08-19T00:34:12.538Z,6.93
2018-08-19T00:36:27.823Z,6.60
2018-08-19T00:38:31.819Z,6.10
2018-08-19T00:40:35.990Z,6.93
2018-08-19T00:42:40.023Z,6.60
2018-08-19T00:44:44.222Z,6.20
2018-08-19T00:46:48.195Z,7.50
2018-08-19T00:48:52.366Z,6.97
2018-08-19T00:50:56.657Z,7.10
2018-08-19T00:53:00.816Z,7.60
2018-08-19T00:55:04.849Z,7.30
2018-08-19T00:57:09.002Z,7.60
2018-08-19T00:59:12.871Z,7.40
2018-08-19T01:01:29.446Z,7.00
2018-08-19T01:03:43.299Z,7.30
2018-08-19T01:05:47.284Z,7.20
2018-08-19T01:07:51.360Z,7.65
2018-08-19T01:09:55.432Z,7.73
2018-08-19T01:11:59.580Z,6.83
2018-08-19T01:14:06.951Z,7.20
2018-08-19T01:16:11.131Z,6.43
2018-08-19T01:18:15.335Z,6.70
2018-08-19T01:20:21.761Z,6.13
2018-08-19T01:22:25.943Z,7.40
2018-08-19T01:24:29.980Z,7.03
2018-08-19T01:26:35.438Z,6.47
2018-08-19T01:28:43.603Z,7.17
2018-08-19T01:30:47.702Z,7.03
2018-08-19T01:32:51.827Z,7.27
2018-08-19T01:34:55.857Z,7.63
2018-08-19T01:37:01.474Z,7.53
2018-08-19T01:39:08.083Z,7.73
2018-08-19T01:41:12.019Z,7.10
2018-08-19T01:43:16.167Z,7.37
2018-08-19T01:45:20.298Z,8.30
2018-08-19T01:47:24.367Z,7.23
2018-08-19T01:49:29.005Z,7.27
2018-08-19T01:51:33.347Z,6.63
2018-08-19T01:53:37.271Z,7.10
2018-08-19T01:55:41.338Z,6.80
2018-08-19T01:57:46.024Z,6.83
2018-08-19T01:59:49.889Z,6.53
2018-08-19T02:01:58.708Z,7.17
2018-08-19T02:04:02.835Z,7.53
2018-08-19T02:06:06.833Z,6.97
2018-08-19T02:08:10.929Z,7.33
2018-08-19T02:10:15.139Z,7.60
2018-08-19T02:12:19.177Z,7.20
2018-08-19T02:14:23.584Z,7.10
2018-08-19T02:16:27.765Z,7.70
2018-08-19T02:18:31.851Z,7.27
2018-08-19T02:20:40.476Z,7.77
2018-08-19T02:22:54.479Z,8.18
2018-08-19T02:24:58.575Z,6.83
2018-08-19T02:27:02.702Z,8.03
2018-08-19T02:29:40.831Z,6.40
2018-08-19T02:31:44.820Z,7.63
2018-08-19T02:33:48.838Z,6.57
2018-08-19T02:36:04.933Z,6.90
2018-08-19T02:38:08.926Z,7.30
2018-08-19T02:40:17.430Z,7.57
2018-08-19T02:42:27.231Z,8.30
2018-08-19T02:44:31.228Z,7.27
2018-08-19T02:46:35.381Z,7.80
2018-08-19T02:48:46.283Z,7.80
2018-08-19T02:50:50.394Z,8.40
2018-08-19T02:52:54.278Z,8.20
2018-08-19T02:55:00.505Z,7.80
2018-08-19T02:57:04.611Z,8.60
2018-08-19T02:59:08.847Z,8.60
2018-08-19T03:01:13.868Z,8.63
2018-08-19T03:03:17.993Z,8.33
2018-08-19T03:05:22.032Z,7.77
2018-08-19T03:07:27.447Z,7.63
2018-08-19T03:09:31.505Z,8.90
2018-08-19T03:11:35.518Z,6.93
2018-08-19T03:13:39.631Z,8.30
2018-08-19T03:15:43.526Z,7.40
2018-08-19T03:17:47.979Z,8.47
2018-08-19T03:19:53.440Z,7.80
2018-08-19T03:22:00.706Z,8.43
2018-08-19T03:24:04.715Z,9.47
2018-08-19T03:26:08.684Z,8.13
2018-08-19T03:28:12.700Z,9.03
2018-08-19T03:30:16.753Z,9.30
2018-08-19T03:32:21.016Z,9.43
2018-08-19T03:34:26.661Z,8.87
2018-08-19T03:36:30.713Z,9.20
2018-08-19T03:38:34.603Z,8.73
2018-08-19T03:40:38.480Z,9.95
2018-08-19T03:42:42.377Z,8.90
2018-08-19T03:44:46.500Z,7.40
2018-08-19T03:46:50.372Z,7.50
2018-08-19T03:48:54.629Z,8.57
2018-08-19T03:50:58.673Z,8.43
2018-08-19T03:53:02.695Z,7.70
2018-08-19T03:55:11.279Z,7.90
2018-08-19T03:57:19.063Z,8.20
2018-08-19T03:59:23.096Z,8.87
2018-08-19T04:01:36.398Z,8.90
2018-08-19T04:03:40.471Z,8.53
2018-08-19T04:05:48.776Z,8.30
2018-08-19T04:07:52.707Z,9.00
2018-08-19T04:09:56.538Z,8.70
2018-08-19T04:12:14.452Z,8.30
2018-08-19T04:14:27.351Z,9.23
2018-08-19T04:16:31.498Z,9.20
2018-08-19T04:18:39.853Z,9.00
2018-08-19T04:20:43.892Z,9.75
2018-08-19T04:22:47.892Z,9.20
2018-08-19T04:24:51.731Z,7.90
2018-08-19T04:26:56.111Z,8.40
2018-08-19T04:29:00.221Z,7.43
2018-08-19T04:31:09.829Z,7.97
2018-08-19T04:33:13.922Z,7.60
2018-08-19T04:35:17.987Z,9.00
2018-08-19T04:37:21.918Z,8.00
2018-08-19T04:39:25.960Z,8.33
2018-08-19T04:41:30.044Z,8.93
2018-08-19T04:43:34.336Z,8.70
2018-08-19T04:45:38.531Z,9.40
2018-08-19T04:47:42.562Z,8.97
2018-08-19T04:49:46.670Z,8.70
2018-08-19T04:51:50.631Z,10.20
2018-08-19T04:53:54.757Z,9.20
2018-08-19T04:55:58.653Z,9.70
2018-08-19T04:58:02.671Z,8.60
2018-08-19T05:00:07.451Z,8.97
2018-08-19T05:02:12.447Z,9.20
2018-08-19T05:04:17.839Z,8.43
2018-08-19T05:06:22.149Z,7.80
2018-08-19T05:08:26.496Z,7.83
2018-08-19T05:10:30.962Z,9.23
2018-08-19T05:12:36.142Z,8.20
2018-08-19T05:14:47.071Z,8.33
2018-08-19T05:16:51.059Z,8.07
2018-08-19T05:19:00.346Z,9.10
2018-08-19T05:21:09.663Z,8.83
2018-08-19T05:23:13.685Z,8.60
2018-08-19T05:25:17.793Z,8.53
2018-08-19T05:27:22.162Z,9.00
2018-08-19T05:29:26.165Z,8.10
2018-08-19T05:31:30.302Z,9.27
2018-08-19T05:33:34.249Z,9.17
2018-08-19T05:35:38.250Z,9.37
2018-08-19T05:37:42.372Z,9.50
2018-08-19T05:40:01.986Z,9.60
2018-08-19T05:42:11.220Z,9.37
2018-08-19T05:44:15.388Z,8.67
2018-08-19T05:46:19.463Z,9.20
2018-08-19T05:48:23.863Z,8.37
2018-08-19T05:50:27.970Z,8.40
2018-08-19T05:52:31.999Z,8.30
2018-08-19T05:54:40.188Z,8.37
2018-08-19T05:56:44.425Z,9.00
2018-08-19T05:58:48.480Z,9.10
2018-08-19T06:00:58.936Z,8.93
2018-08-19T06:03:03.281Z,8.40
2018-08-19T06:05:07.399Z,8.70
2018-08-19T06:07:11.629Z,9.53
2018-08-19T06:09:15.784Z,8.60
2018-08-19T06:11:19.785Z,9.93
2018-08-19T06:13:24.090Z,9.20
2018-08-19T06:15:28.535Z,9.33
2018-08-19T06:17:32.804Z,9.50
2018-08-19T06:19:37.015Z,9.53
2018-08-19T06:21:41.120Z,9.77
2018-08-19T06:23:45.711Z,8.00
2018-08-19T06:25:49.913Z,8.27
2018-08-19T06:27:55.563Z,7.80
2018-08-19T06:29:59.602Z,8.17
2018-08-19T06:32:03.636Z,9.33
2018-08-19T06:34:07.746Z,8.50
2018-08-19T06:36:11.650Z,8.40
2018-08-19T06:38:15.735Z,8.90
2018-08-19T06:40:21.026Z,9.40
2018-08-19T06:42:24.875Z,9.33
2018-08-19T06:44:28.907Z,9.20
2018-08-19T06:46:33.013Z,9.07
2018-08-19T06:48:37.062Z,8.77
2018-08-19T06:50:41.469Z,10.33
2018-08-19T06:52:45.763Z,9.20
2018-08-19T06:54:49.919Z,9.00
2018-08-19T06:56:55.864Z,9.00
2018-08-19T06:58:59.885Z,9.83
2018-08-19T07:01:04.354Z,8.80
2018-08-19T07:03:08.565Z,7.87
2018-08-19T07:05:12.583Z,8.30
2018-08-19T07:07:17.835Z,8.47
2018-08-19T07:09:21.926Z,8.00
2018-08-19T07:11:26.242Z,7.80
2018-08-19T07:13:30.124Z,7.63
2018-08-19T07:15:34.646Z,7.77
2018-08-19T07:17:38.640Z,8.30
2018-08-19T07:19:42.517Z,7.53
2018-08-19T07:21:49.069Z,8.33
2018-08-19T07:23:53.492Z,6.60
2018-08-19T07:25:57.880Z,8.27
2018-08-19T07:28:01.837Z,7.13
2018-08-19T07:30:06.018Z,6.73
2018-08-19T07:32:11.554Z,6.60
2018-08-19T07:34:15.634Z,7.20
2018-08-19T07:36:19.785Z,7.07
2018-08-19T07:38:23.503Z,6.30
2018-08-19T07:40:27.879Z,6.10
2018-08-19T07:42:31.921Z,6.43
2018-08-19T07:44:36.261Z,6.17
2018-08-19T07:46:40.359Z,5.70
2018-08-19T07:48:44.321Z,7.33
2018-08-19T07:50:48.294Z,6.27
2018-08-19T07:52:52.201Z,6.30
2018-08-19T07:54:56.147Z,5.70
2018-08-19T07:57:06.190Z,6.37
2018-08-19T07:59:12.671Z,6.63
2018-08-19T08:01:16.642Z,5.80
2018-08-19T08:03:20.649Z,5.87
2018-08-19T08:05:26.783Z,6.30
2018-08-19T08:07:31.886Z,6.30
2018-08-19T08:09:35.973Z,6.40
2018-08-19T08:11:39.939Z,6.63
2018-08-19T08:13:43.938Z,6.00
2018-08-19T08:15:53.247Z,5.77
2018-08-19T08:17:57.313Z,6.40
2018-08-19T08:20:02.024Z,6.17
2018-08-19T08:22:15.596Z,6.33
2018-08-19T08:24:19.676Z,5.97
2018-08-19T08:26:23.656Z,6.37
2018-08-19T08:28:27.693Z,6.77
2018-08-19T08:30:31.549Z,7.67
2018-08-19T08:32:37.006Z,6.63
2018-08-19T08:34:41.046Z,7.13
2018-08-19T08:36:45.243Z,6.30
2018-08-19T08:38:49.247Z,5.70
2018-08-19T08:40:53.794Z,6.90
2018-08-19T08:42:57.875Z,6.87
2018-08-19T08:45:01.905Z,6.10
2018-08-19T08:47:08.538Z,6.73
2018-08-19T08:49:12.674Z,7.20
2018-08-19T08:51:16.696Z,6.40
2018-08-19T08:55:31.506Z,6.13
2018-08-19T08:57:35.843Z,7.17
2018-08-19T08:59:39.922Z,7.03
2018-08-19T09:01:43.864Z,6.97
2018-08-19T09:03:47.898Z,7.03
2018-08-19T09:05:51.961Z,7.27
2018-08-19T09:07:56.971Z,6.27
2018-08-19T09:10:01.004Z,7.07
2018-08-19T09:12:04.924Z,6.23
2018-08-19T09:14:08.862Z,7.63
2018-08-19T09:16:13.042Z,6.17
2018-08-19T09:18:17.213Z,6.57
2018-08-19T09:20:21.229Z,6.53
2018-08-19T09:22:25.083Z,6.27
2018-08-19T09:24:29.315Z,6.83
2018-08-19T09:26:33.400Z,7.00
2018-08-19T09:28:37.493Z,6.73
2018-08-19T09:30:43.611Z,7.20
2018-08-19T09:33:01.067Z,7.37
2018-08-19T09:35:05.099Z,7.10
2018-08-19T09:37:09.019Z,7.20
2018-08-19T09:39:13.204Z,7.47
2018-08-19T09:41:17.271Z,6.93
2018-08-19T09:43:21.473Z,7.17
2018-08-19T09:45:25.789Z,6.80
2018-08-19T09:47:29.673Z,6.60
2018-08-19T09:49:33.870Z,6.93
2018-08-19T09:51:38.043Z,7.03
2018-08-19T09:53:42.162Z,8.13
2018-08-19T09:55:48.598Z,7.80
2018-08-19T09:57:55.966Z,7.17
2018-08-19T09:59:59.934Z,6.67
2018-08-19T10:02:07.044Z,7.37
2018-08-19T10:04:16.403Z,7.65
2018-08-19T10:06:20.549Z,8.17
2018-08-19T10:08:24.920Z,7.40
2018-08-19T10:10:29.099Z,7.22
2018-08-19T10:12:33.213Z,6.80
2018-08-19T10:14:37.482Z,7.23
2018-08-19T10:16:43.516Z,7.73
2018-08-19T10:18:47.602Z,7.53
2018-08-19T10:20:51.810Z,6.80
2018-08-19T10:22:57.107Z,8.17
2018-08-19T10:25:03.583Z,7.30
2018-08-19T10:27:08.651Z,7.90
2018-08-19T10:29:12.637Z,8.00
2018-08-19T10:31:17.774Z,7.77
2018-08-19T10:33:22.178Z,7.50
2018-08-19T10:35:28.646Z,7.00
2018-08-19T10:37:32.785Z,6.80
2018-08-19T10:39:36.727Z,7.33
2018-08-19T10:41:40.784Z,7.20
2018-08-19T10:43:44.896Z,6.97
2018-08-19T10:45:49.332Z,7.20
2018-08-19T10:47:53.303Z,6.63
2018-08-19T10:50:05.224Z,8.13
2018-08-19T10:52:13.656Z,7.40
2018-08-19T10:54:17.638Z,7.53
2018-08-19T10:56:21.652Z,8.20
2018-08-19T10:58:25.823Z,7.70
2018-08-19T11:00:32.069Z,8.23
2018-08-19T11:02:36.112Z,7.80
2018-08-19T11:04:40.325Z,7.50
2018-08-19T11:06:44.520Z,7.10
2018-08-19T11:08:55.076Z,7.40
2018-08-19T11:11:01.212Z,7.83
2018-08-19T11:13:05.546Z,7.03
2018-08-19T11:16:13.202Z,7.13
2018-08-19T11:18:24.454Z,7.40
2018-08-19T11:20:34.356Z,7.93
2018-08-19T11:22:38.338Z,7.33
2018-08-19T11:24:42.326Z,8.20
2018-08-19T11:26:50.509Z,8.00
2018-08-19T11:28:55.664Z,7.70
2018-08-19T11:30:59.922Z,7.97
2018-08-19T11:33:04.068Z,8.27
2018-08-19T11:35:08.139Z,7.70
2018-08-19T11:37:12.199Z,8.10
2018-08-19T11:39:17.243Z,8.10
2018-08-19T11:41:21.469Z,8.40
2018-08-19T11:43:25.527Z,8.00
2018-08-19T11:45:29.551Z,8.17
2018-08-19T11:47:33.686Z,7.80
2018-08-19T11:49:37.773Z,8.77
2018-08-19T11:51:52.227Z,8.50
2018-08-19T11:53:56.196Z,8.70
2018-08-19T11:56:00.173Z,7.83
2018-08-19T11:58:04.452Z,8.80
2018-08-19T12:00:08.664Z,8.80
2018-08-19T12:02:22.112Z,8.40
2018-08-19T12:04:26.193Z,8.40
2018-08-19T12:06:31.273Z,7.85
2018-08-19T12:08:35.341Z,8.47
2018-08-19T12:10:39.343Z,8.00
2018-08-19T12:12:49.892Z,8.30
2018-08-19T12:14:54.055Z,8.50
2018-08-19T12:16:59.579Z,8.57
2018-08-19T12:19:35.561Z,8.47
2018-08-19T12:21:42.618Z,7.93
2018-08-19T12:23:47.173Z,8.40
2018-08-19T12:25:51.227Z,8.97
2018-08-19T12:27:55.188Z,8.13
2018-08-19T12:30:06.664Z,8.53
2018-08-19T12:32:20.448Z,7.93
2018-08-19T12:34:24.580Z,9.40
2018-08-19T12:36:28.656Z,8.40
2018-08-19T12:38:32.685Z,8.93
2018-08-19T12:40:40.934Z,8.43
2018-08-19T12:42:50.150Z,9.33
2018-08-19T12:45:00.182Z,8.90
2018-08-19T12:47:13.999Z,9.00
2018-08-19T12:49:17.994Z,9.27
2018-08-19T12:51:22.048Z,9.50
2018-08-19T12:53:26.130Z,9.87
2018-08-19T12:55:30.553Z,9.65
2018-08-19T12:57:35.444Z,8.63
2018-08-19T12:59:39.673Z,9.67
2018-08-19T13:01:43.699Z,9.28
2018-08-19T13:03:47.809Z,8.20
2018-08-19T13:06:01.011Z,8.80
2018-08-19T13:08:05.155Z,8.80
2018-08-19T13:10:09.576Z,9.47
2018-08-19T13:12:13.571Z,8.47
2018-08-19T13:14:17.453Z,8.53
2018-08-19T13:16:21.670Z,8.70
2018-08-19T13:18:33.799Z,8.57
2018-08-19T13:20:37.695Z,8.80
2018-08-19T13:22:47.893Z,9.13
2018-08-19T13:24:52.164Z,8.30
2018-08-19T13:26:56.516Z,8.40
2018-08-19T13:29:00.648Z,8.43
2018-08-19T13:31:05.145Z,8.37
2018-08-19T13:33:09.390Z,8.70
2018-08-19T13:35:13.583Z,8.13
2018-08-19T13:37:17.787Z,8.63
2018-08-19T13:39:22.033Z,8.13
2018-08-19T13:41:26.003Z,9.90
2018-08-19T13:43:30.189Z,8.73
2018-08-19T13:45:34.501Z,8.90
2018-08-19T13:47:38.753Z,8.40
2018-08-19T13:49:42.764Z,9.20
2018-08-19T13:51:47.201Z,9.43
2018-08-19T13:53:51.434Z,8.77
2018-08-19T13:55:55.573Z,9.07
2018-08-19T13:57:59.569Z,9.70
2018-08-19T14:00:03.664Z,8.70
2018-08-19T14:02:07.848Z,9.57
2018-08-19T14:04:11.733Z,9.73
2018-08-19T14:06:15.863Z,9.80
2018-08-19T14:08:20.160Z,9.90
2018-08-19T14:10:24.269Z,9.47
2018-08-19T14:12:28.289Z,9.80
2018-08-19T14:14:32.571Z,9.17
2018-08-19T14:16:36.520Z,8.53
2018-08-19T14:18:40.641Z,9.47
2018-08-19T14:20:44.774Z,9.20
2018-08-19T14:22:48.953Z,9.50
2018-08-19T14:24:53.020Z,9.60
2018-08-19T14:26:57.102Z,9.87
2018-08-19T14:29:01.383Z,9.27
2018-08-19T14:31:05.398Z,9.50
2018-08-19T14:33:10.394Z,9.27
2018-08-19T14:35:14.622Z,8.53
2018-08-19T14:37:18.934Z,9.00
2018-08-19T14:39:23.138Z,9.50
2018-08-19T14:41:27.158Z,8.77
2018-08-19T14:43:31.088Z,8.97
2018-08-19T14:45:35.209Z,8.87
2018-08-19T14:47:39.596Z,9.40
2018-08-19T14:49:43.650Z,9.10
2018-08-19T14:51:58.002Z,9.27
2018-08-19T14:54:20.764Z,9.30
2018-08-19T14:56:24.922Z,9.70
2018-08-19T14:58:28.862Z,9.00
2018-08-19T15:00:32.826Z,9.13
2018-08-19T15:02:36.875Z,9.73
2018-08-19T15:04:43.484Z,8.90
2018-08-19T15:06:48.372Z,10.73
2018-08-19T15:08:52.394Z,8.87
2018-08-19T15:11:01.635Z,9.80
2018-08-19T15:13:05.899Z,10.07
2018-08-19T15:15:09.870Z,9.67
2018-08-19T15:17:13.928Z,11.00
2018-08-19T15:19:18.007Z,8.80
2018-08-19T15:21:22.259Z,10.13
2018-08-19T15:23:26.767Z,10.37
2018-08-19T15:25:30.748Z,9.40
2018-08-19T15:27:40.023Z,10.90
2018-08-19T15:29:46.166Z,10.47
2018-08-19T15:31:50.372Z,10.27
2018-08-19T15:33:54.344Z,11.60
2018-08-19T15:35:58.338Z,11.30
2018-08-19T15:38:02.470Z,11.12
2018-08-19T15:40:06.480Z,10.97
2018-08-19T15:42:10.591Z,11.00
2018-08-19T15:44:14.895Z,10.28
2018-08-19T15:46:18.855Z,10.47
2018-08-19T15:48:22.860Z,9.67
2018-08-19T15:50:27.037Z,11.17
2018-08-19T15:52:31.293Z,9.60
2018-08-19T15:54:35.271Z,9.77
2018-08-19T15:56:39.349Z,10.43
2018-08-19T15:58:43.466Z,10.10
2018-08-19T16:00:47.517Z,10.03
2018-08-19T16:02:51.807Z,10.70
2018-08-19T16:04:56.836Z,11.00
2018-08-19T16:07:01.419Z,10.20
2018-08-19T16:09:09.576Z,10.33
2018-08-19T16:11:13.671Z,9.93
2018-08-19T16:13:17.833Z,9.53
2018-08-19T16:15:25.880Z,10.93
2018-08-19T16:17:30.800Z,9.50
2018-08-19T16:19:35.166Z,11.07
2018-08-19T16:21:39.180Z,9.90
2018-08-19T16:23:43.235Z,10.00
2018-08-19T16:25:47.148Z,10.20
2018-08-19T16:27:52.035Z,9.90
2018-08-19T16:29:56.342Z,10.00
2018-08-19T16:32:00.322Z,10.00
2018-08-19T16:34:04.769Z,10.07
2018-08-19T16:36:09.336Z,10.20
2018-08-19T16:38:13.833Z,10.20
2018-08-19T16:40:17.804Z,10.33
2018-08-19T16:42:21.841Z,8.70
2018-08-19T16:44:26.238Z,9.23
2018-08-19T16:46:30.610Z,9.17
2018-08-19T16:48:34.572Z,9.80
2018-08-19T16:50:38.616Z,8.37
2018-08-19T16:52:43.163Z,8.50
2018-08-19T16:54:47.176Z,8.87
2018-08-19T16:56:51.197Z,9.40
2018-08-19T16:58:55.470Z,8.60
2018-08-19T17:00:59.779Z,8.83
2018-08-19T17:03:18.197Z,8.03
2018-08-19T17:05:32.409Z,7.87
2018-08-19T17:07:36.544Z,7.80
2018-08-19T17:09:41.027Z,7.10
2018-08-19T17:11:44.952Z,8.30
2018-08-19T17:13:48.780Z,7.33
2018-08-19T17:15:52.723Z,7.20
2018-08-19T17:17:56.944Z,7.77
2018-08-19T17:20:01.093Z,7.30
2018-08-19T17:22:08.944Z,7.50
2018-08-19T17:24:12.934Z,7.47
2018-08-19T17:26:20.790Z,8.00
2018-08-19T17:28:26.121Z,8.57
2018-08-19T17:30:30.147Z,7.57
2018-08-19T17:32:34.201Z,7.47
2018-08-19T17:34:40.893Z,8.00
2018-08-19T17:36:45.456Z,7.87
2018-08-19T17:38:49.616Z,7.93
2018-08-19T17:40:53.712Z,7.60
2018-08-19T17:42:57.752Z,9.00
2018-08-19T17:45:01.822Z,8.57
2018-08-19T17:47:05.862Z,8.03
2018-08-19T17:49:18.103Z,8.00
2018-08-19T17:51:35.715Z,8.37
2018-08-19T17:53:39.553Z,8.63
2018-08-19T17:55:43.555Z,8.37
2018-08-19T17:57:47.682Z,8.63
2018-08-19T17:59:51.822Z,7.07
2018-08-19T18:01:56.033Z,7.43
2018-08-19T18:04:00.303Z,7.00
2018-08-19T18:06:04.485Z,8.03
2018-08-19T18:08:08.571Z,7.90
2018-08-19T18:10:13.202Z,7.90
2018-08-19T18:12:17.196Z,7.97
2018-08-19T18:14:21.372Z,8.93
2018-08-19T18:16:25.596Z,7.80
2018-08-19T18:18:29.632Z,8.30
2018-08-19T18:20:36.139Z,8.50
2018-08-19T18:22:40.169Z,8.70
2018-08-19T18:24:50.460Z,8.00
2018-08-19T18:26:54.427Z,8.00
2018-08-19T18:28:58.553Z,8.40
2018-08-19T18:31:08.989Z,8.70
2018-08-19T18:33:13.049Z,8.30
2018-08-19T18:35:17.032Z,7.77
2018-08-19T18:37:20.908Z,8.77
2018-08-19T18:39:25.037Z,8.20
2018-08-19T18:41:35.518Z,8.10
2018-08-19T18:43:39.545Z,8.90
2018-08-19T18:45:43.454Z,9.07
2018-08-19T18:47:53.177Z,8.60
2018-08-19T18:49:57.123Z,8.87
2018-08-19T18:52:06.245Z,8.43
2018-08-19T18:54:16.136Z,8.90
2018-08-19T18:56:20.431Z,8.47
2018-08-19T18:58:24.569Z,9.73
2018-08-19T19:00:28.717Z,9.03
2018-08-19T19:02:32.975Z,9.77
2018-08-19T19:04:38.932Z,10.50
2018-08-19T19:06:43.141Z,9.53
2018-08-19T19:08:47.199Z,10.83
2018-08-19T19:10:58.047Z,11.43
2018-08-19T19:13:02.285Z,10.93
2018-08-19T19:15:06.552Z,11.97
2018-08-19T19:17:10.416Z,10.40
2018-08-19T19:19:14.486Z,10.17
2018-08-19T19:21:18.650Z,9.90
2018-08-19T19:23:26.818Z,11.30
2018-08-19T19:25:37.995Z,9.97
2018-08-19T19:27:42.203Z,11.73
2018-08-19T19:29:50.336Z,10.80
2018-08-19T19:31:54.840Z,10.23
2018-08-19T19:34:02.929Z,10.07
2018-08-19T19:36:12.377Z,10.80
2018-08-19T19:38:16.393Z,10.33
2018-08-19T19:40:21.582Z,11.10
2018-08-19T19:42:25.743Z,9.43
2018-08-19T19:44:33.495Z,9.47
2018-08-19T19:46:37.758Z,8.70
2018-08-19T19:48:41.879Z,10.13
2018-08-19T19:50:45.916Z,9.77
2018-08-19T19:52:55.074Z,11.17
2018-08-19T19:54:59.059Z,10.43
2018-08-19T19:57:03.037Z,10.10
2018-08-19T19:59:07.149Z,10.60
2018-08-19T20:01:11.283Z,9.90
2018-08-19T20:03:15.265Z,10.30
2018-08-19T20:05:23.867Z,11.30
2018-08-19T20:07:28.329Z,9.77
2018-08-19T20:09:35.559Z,10.33
2018-08-19T20:11:39.746Z,10.20
2018-08-19T20:13:44.129Z,10.63
2018-08-19T20:15:48.185Z,9.57
2018-08-19T20:17:52.148Z,10.00
2018-08-19T20:19:56.193Z,10.13
2018-08-19T20:22:00.045Z,9.30
2018-08-19T20:24:04.159Z,10.40
2018-08-19T20:26:08.223Z,10.60
2018-08-19T20:28:12.201Z,9.43
2018-08-19T20:30:16.276Z,9.40
2018-08-19T20:32:20.312Z,10.33
2018-08-19T20:34:24.254Z,10.20
2018-08-19T20:36:28.474Z,10.40
2018-08-19T20:38:32.450Z,10.03
2018-08-19T20:40:36.701Z,10.30
2018-08-19T20:42:42.078Z,11.23
2018-08-19T20:44:45.987Z,9.17
2018-08-19T20:46:55.063Z,9.63
2018-08-19T20:48:59.046Z,9.33
2018-08-19T20:51:03.216Z,10.90
2018-08-19T20:53:07.497Z,9.60
2018-08-19T20:55:12.420Z,10.43
2018-08-19T20:57:16.461Z,10.80
2018-08-19T20:59:38.053Z,10.93
2018-08-19T21:01:42.078Z,11.20
2018-08-19T21:03:46.548Z,11.47
2018-08-19T21:05:50.716Z,10.00
2018-08-19T21:08:08.107Z,10.90
2018-08-19T21:10:12.250Z,11.07
2018-08-19T21:12:16.237Z,12.70
2018-08-19T21:14:20.428Z,11.23
2018-08-19T21:16:24.364Z,10.83
2018-08-19T21:18:28.625Z,10.65
2018-08-19T21:20:33.048Z,10.10
2018-08-19T21:22:37.332Z,11.00
2018-08-19T21:24:41.354Z,10.63
2018-08-19T21:26:50.432Z,10.10
2018-08-19T21:29:01.564Z,11.13
2018-08-19T21:31:05.477Z,12.17
2018-08-19T21:33:09.569Z,11.30
2018-08-19T21:35:13.394Z,11.20
2018-08-19T21:37:21.611Z,12.17
2018-08-19T21:39:25.733Z,11.63
2018-08-19T21:41:45.102Z,11.33
2018-08-19T21:43:49.321Z,11.30
2018-08-19T21:45:53.437Z,11.10
2018-08-19T21:47:57.475Z,10.60
2018-08-19T21:50:01.580Z,11.40
2018-08-19T21:52:05.630Z,11.43
2018-08-19T21:54:11.701Z,10.37
2018-08-19T21:56:15.712Z,11.60
2018-08-19T21:58:19.973Z,10.70
2018-08-19T22:00:25.683Z,10.63
2018-08-19T22:02:35.408Z,11.30
2018-08-19T22:04:39.569Z,11.87
2018-08-19T22:06:43.485Z,11.87
2018-08-19T22:08:47.492Z,10.93
2018-08-19T22:10:51.491Z,11.73
2018-08-19T22:12:55.587Z,12.60
2018-08-19T22:14:59.547Z,11.47
2018-08-19T22:17:09.189Z,10.53
2018-08-19T22:19:13.274Z,11.40
2018-08-19T22:21:22.088Z,12.27
2018-08-19T22:23:58.249Z,11.87
2018-08-19T22:26:02.361Z,11.47
2018-08-19T22:28:06.431Z,11.07
2018-08-19T22:30:10.488Z,11.97
2018-08-19T22:32:14.448Z,12.07
2018-08-19T22:34:18.536Z,11.40
2018-08-19T22:36:22.726Z,12.10
2018-08-19T22:38:26.948Z,12.47
2018-08-19T22:40:35.884Z,12.00
2018-08-19T22:42:39.975Z,12.97
2018-08-19T22:44:44.398Z,12.95
2018-08-19T22:46:48.356Z,11.50
2018-08-19T22:48:53.125Z,10.57
2018-08-19T22:50:57.297Z,11.07
2018-08-19T22:53:01.495Z,10.30
2018-08-19T22:55:05.647Z,10.70
2018-08-19T22:57:09.575Z,10.80
2018-08-19T22:59:13.639Z,11.53
2018-08-19T23:01:17.734Z,10.87
2018-08-19T23:03:21.862Z,10.90
2018-08-19T23:05:25.971Z,10.80
2018-08-19T23:07:30.007Z,10.40
2018-08-19T23:09:34.133Z,10.97
2018-08-19T23:11:43.378Z,10.60
2018-08-19T23:13:58.512Z,11.90
2018-08-19T23:16:05.433Z,11.07
2018-08-19T23:18:09.328Z,11.83
2018-08-19T23:20:13.345Z,10.83
2018-08-19T23:22:17.600Z,9.80
2018-08-19T23:24:21.679Z,9.80
2018-08-19T23:26:25.769Z,9.37
2018-08-19T23:28:29.710Z,9.93
2018-08-19T23:30:33.873Z,12.33
2018-08-19T23:32:37.909Z,12.23
2018-08-19T23:34:41.892Z,11.97
2018-08-19T23:36:46.183Z,10.80
2018-08-19T23:38:50.120Z,10.57
2018-08-19T23:40:54.258Z,11.80
2018-08-19T23:42:58.266Z,10.60
2018-08-19T23:45:02.360Z,12.20
2018-08-19T23:47:06.377Z,11.07
2018-08-19T23:49:10.373Z,10.37
2018-08-19T23:51:23.503Z,9.77
2018-08-19T23:53:27.620Z,10.73
2018-08-19T23:55:32.004Z,10.50
2018-08-19T23:57:35.858Z,9.50
2018-08-19T23:59:39.809Z,10.27
