createdAt,value
2018-01-06T00:00:09.476Z,40.60
2018-01-06T00:02:36.919Z,25.80
2018-01-06T00:05:04.335Z,20.70
2018-01-06T00:07:31.749Z,27.07
2018-01-06T00:09:59.184Z,21.97
2018-01-06T00:12:26.609Z,24.73
2018-01-06T00:14:54.063Z,22.50
2018-01-06T00:17:21.490Z,18.20
2018-01-06T00:19:48.921Z,19.33
2018-01-06T00:22:16.373Z,26.30
2018-01-06T00:24:43.797Z,29.20
2018-01-06T00:27:11.233Z,28.97
2018-01-06T00:29:38.684Z,18.47
2018-01-06T00:32:06.103Z,26.57
2018-01-06T00:34:33.526Z,34.87
2018-01-06T00:37:00.978Z,22.93
2018-01-06T00:39:28.404Z,31.53
2018-01-06T00:41:55.823Z,36.80
2018-01-06T00:44:23.264Z,20.90
2018-01-06T00:46:50.687Z,37.20
2018-01-06T00:49:18.097Z,14.57
2018-01-06T00:51:45.539Z,17.50
2018-01-06T00:54:12.959Z,19.23
2018-01-06T00:56:40.376Z,14.50
2018-01-06T00:59:07.800Z,17.73
2018-01-06T01:01:35.232Z,13.00
2018-01-06T01:04:02.686Z,17.07
2018-01-06T01:06:30.123Z,17.70
2018-01-06T01:08:57.535Z,15.87
2018-01-06T01:11:24.992Z,14.83
2018-01-06T01:13:52.405Z,9.13
2018-01-06T01:16:19.844Z,19.27
2018-01-06T01:18:47.263Z,16.30
2018-01-06T01:21:14.681Z,23.50
2018-01-06T01:23:42.121Z,26.90
2018-01-06T01:26:09.533Z,18.60
2018-01-06T01:28:36.948Z,18.07
2018-01-06T01:31:04.384Z,25.33
2018-01-06T01:33:31.803Z,22.73
2018-01-06T01:35:59.251Z,21.53
2018-01-06T01:38:26.676Z,21.23
2018-01-06T01:40:54.084Z,11.90
2018-01-06T01:43:21.519Z,16.70
2018-01-06T01:45:48.947Z,21.43
2018-01-06T01:48:16.376Z,16.83
2018-01-06T01:50:43.788Z,20.90
2018-01-06T01:53:11.200Z,11.43
2018-01-06T01:55:38.640Z,13.23
2018-01-06T01:58:06.052Z,12.10
2018-01-06T02:00:33.455Z,8.00
2018-01-06T02:03:00.934Z,14.83
2018-01-06T02:05:28.354Z,9.97
2018-01-06T02:07:55.775Z,11.50
2018-01-06T02:10:23.201Z,11.10
2018-01-06T02:12:50.640Z,10.53
2018-01-06T02:15:18.073Z,7.43
2018-01-06T02:17:45.480Z,9.83
2018-01-06T02:20:12.894Z,7.90
2018-01-06T02:22:40.467Z,8.30
2018-01-06T02:25:07.885Z,9.00
2018-01-06T02:27:35.292Z,8.63
2018-01-06T02:30:02.733Z,14.50
2018-01-06T02:32:30.148Z,16.40
2018-01-06T02:34:57.565Z,10.13
2018-01-06T02:37:24.993Z,9.77
2018-01-06T02:39:52.420Z,7.20
2018-01-06T02:42:19.832Z,11.20
2018-01-06T02:44:47.264Z,12.97
2018-01-06T02:47:14.696Z,10.23
2018-01-06T02:49:42.120Z,15.03
2018-01-06T02:52:09.594Z,10.97
2018-01-06T02:54:36.982Z,10.80
2018-01-06T02:57:04.409Z,11.67
2018-01-06T02:59:31.824Z,9.73
2018-01-06T03:01:59.258Z,12.50
2018-01-06T03:04:26.684Z,16.30
2018-01-06T03:06:54.120Z,7.83
2018-01-06T03:09:21.533Z,10.63
2018-01-06T03:11:48.965Z,12.47
2018-01-06T03:14:16.397Z,12.73
2018-01-06T03:16:43.804Z,18.60
2018-01-06T03:19:11.238Z,15.27
2018-01-06T03:21:38.648Z,9.73
2018-01-06T03:24:06.053Z,9.97
2018-01-06T03:26:33.504Z,27.77
2018-01-06T03:29:00.924Z,16.90
2018-01-06T03:31:28.339Z,9.00
2018-01-06T03:33:55.811Z,13.30
2018-01-06T03:36:23.221Z,18.53
2018-01-06T03:38:50.639Z,12.23
2018-01-06T03:41:18.065Z,9.00
2018-01-06T03:43:45.481Z,12.80
2018-01-06T03:46:12.924Z,19.10
2018-01-06T03:48:40.341Z,12.53
2018-01-06T03:51:07.766Z,10.67
2018-01-06T03:53:36.076Z,8.80
2018-01-06T03:56:03.486Z,8.53
2018-01-06T03:58:30.921Z,18.83
2018-01-06T04:00:58.336Z,18.23
2018-01-06T04:03:25.745Z,14.07
2018-01-06T04:05:53.184Z,6.03
2018-01-06T04:08:20.608Z,13.47
2018-01-06T04:10:48.031Z,12.40
2018-01-06T04:13:15.466Z,9.10
2018-01-06T04:15:42.881Z,14.30
2018-01-06T04:18:10.297Z,8.43
2018-01-06T04:20:37.736Z,13.00
2018-01-06T04:23:05.168Z,10.30
2018-01-06T04:25:32.574Z,12.30
2018-01-06T04:28:00.002Z,9.90
2018-01-06T04:30:27.412Z,16.40
2018-01-06T04:32:54.823Z,10.30
2018-01-06T04:35:22.257Z,24.43
2018-01-06T04:37:49.668Z,12.30
2018-01-06T04:40:17.116Z,10.77
2018-01-06T04:42:44.529Z,13.77
2018-01-06T04:45:11.940Z,9.80
2018-01-06T04:47:44.263Z,18.43
2018-01-06T04:50:11.723Z,12.13
2018-01-06T04:52:39.111Z,7.00
2018-01-06T04:55:06.546Z,10.87
2018-01-06T04:57:33.971Z,17.10
2018-01-06T05:00:01.394Z,12.03
2018-01-06T05:02:28.857Z,8.13
2018-01-06T05:04:56.273Z,6.87
2018-01-06T05:07:23.701Z,16.43
2018-01-06T05:09:51.133Z,9.63
2018-01-06T05:12:18.551Z,14.90
2018-01-06T05:14:45.985Z,9.57
2018-01-06T05:17:13.400Z,7.20
2018-01-06T05:19:40.816Z,10.73
2018-01-06T05:22:08.306Z,15.93
2018-01-06T05:24:35.715Z,16.47
2018-01-06T05:27:03.136Z,8.87
2018-01-06T05:29:30.567Z,16.33
2018-01-06T05:31:57.984Z,11.87
2018-01-06T05:34:25.402Z,11.43
2018-01-06T05:36:52.833Z,9.13
2018-01-06T05:39:20.252Z,11.33
2018-01-06T05:44:21.557Z,10.30
2018-01-06T05:46:48.972Z,14.90
2018-01-06T05:49:16.392Z,11.40
2018-01-06T05:51:43.860Z,14.60
2018-01-06T05:54:11.283Z,13.43
2018-01-06T05:56:38.712Z,11.70
2018-01-06T05:59:06.148Z,14.33
2018-01-06T06:01:33.556Z,7.33
2018-01-06T06:04:01.008Z,12.03
2018-01-06T06:06:28.441Z,13.97
2018-01-06T06:08:55.862Z,14.00
2018-01-06T06:11:23.817Z,18.00
2018-01-06T06:13:51.232Z,9.03
2018-01-06T06:16:18.664Z,13.40
2018-01-06T06:18:46.120Z,10.80
2018-01-06T06:21:13.549Z,12.07
2018-01-06T06:23:40.972Z,10.80
2018-01-06T06:26:08.436Z,20.87
2018-01-06T06:28:35.865Z,14.10
2018-01-06T06:31:03.293Z,22.03
2018-01-06T06:33:30.733Z,12.10
2018-01-06T06:35:58.149Z,11.27
2018-01-06T06:38:25.573Z,13.97
2018-01-06T06:40:53.025Z,9.80
2018-01-06T06:43:20.476Z,10.10
2018-01-06T06:45:47.893Z,16.50
2018-01-06T06:48:15.577Z,14.30
2018-01-06T06:50:43.010Z,10.27
2018-01-06T06:53:10.434Z,21.70
2018-01-06T06:55:37.873Z,13.50
2018-01-06T06:58:05.294Z,20.93
2018-01-06T07:00:32.739Z,11.30
2018-01-06T07:03:00.172Z,12.97
2018-01-06T07:05:27.610Z,16.90
2018-01-06T07:07:55.049Z,7.80
2018-01-06T07:10:27.336Z,15.50
2018-01-06T07:12:54.764Z,15.23
2018-01-06T07:15:22.239Z,20.23
2018-01-06T07:17:49.681Z,15.87
2018-01-06T07:20:17.104Z,19.13
2018-01-06T07:22:44.554Z,7.10
2018-01-06T07:25:11.972Z,14.10
2018-01-06T07:27:39.392Z,18.13
2018-01-06T07:30:06.833Z,19.60
2018-01-06T07:32:34.252Z,20.13
2018-01-06T07:35:01.717Z,15.93
2018-01-06T07:37:29.165Z,12.00
2018-01-06T07:39:56.588Z,12.70
2018-01-06T07:42:24.016Z,15.93
2018-01-06T07:44:51.439Z,13.40
2018-01-06T07:47:18.855Z,10.60
2018-01-06T07:49:46.326Z,17.90
2018-01-06T07:52:13.742Z,19.67
2018-01-06T07:54:41.161Z,12.53
2018-01-06T07:57:08.616Z,16.70
2018-01-06T07:59:36.063Z,13.93
2018-01-06T08:02:03.485Z,14.20
2018-01-06T08:04:30.928Z,9.90
2018-01-06T08:06:58.344Z,15.40
2018-01-06T08:09:25.788Z,16.23
2018-01-06T08:11:53.232Z,10.87
2018-01-06T08:14:20.651Z,13.03
2018-01-06T08:16:48.074Z,17.27
2018-01-06T08:19:15.512Z,25.43
2018-01-06T08:21:42.949Z,16.93
2018-01-06T08:24:10.368Z,17.80
2018-01-06T08:26:37.806Z,17.50
2018-01-06T08:29:05.260Z,24.47
2018-01-06T08:31:32.668Z,12.40
2018-01-06T08:34:00.098Z,12.63
2018-01-06T08:36:27.524Z,10.70
2018-01-06T08:38:55.072Z,15.33
2018-01-06T08:41:22.490Z,14.47
2018-01-06T08:43:49.908Z,15.53
2018-01-06T08:46:17.354Z,13.17
2018-01-06T08:48:44.776Z,17.47
2018-01-06T08:51:12.208Z,11.83
2018-01-06T08:53:39.629Z,17.73
2018-01-06T08:56:07.048Z,11.47
2018-01-06T08:58:34.488Z,10.83
2018-01-06T09:01:01.918Z,20.00
2018-01-06T09:03:29.337Z,15.40
2018-01-06T09:05:56.780Z,10.50
2018-01-06T09:08:24.193Z,10.93
2018-01-06T09:10:51.612Z,23.10
2018-01-06T09:13:19.067Z,35.43
2018-01-06T09:15:46.497Z,19.17
2018-01-06T09:18:13.925Z,13.63
2018-01-06T09:20:41.366Z,13.37
2018-01-06T09:23:08.795Z,17.80
2018-01-06T09:25:36.260Z,8.93
2018-01-06T09:28:03.684Z,17.20
2018-01-06T09:30:31.099Z,13.13
2018-01-06T09:32:58.536Z,12.37
2018-01-06T09:35:25.978Z,17.93
2018-01-06T09:37:53.403Z,24.40
2018-01-06T09:40:20.853Z,12.63
2018-01-06T09:42:48.282Z,16.33
2018-01-06T09:45:15.757Z,12.03
2018-01-06T09:47:43.197Z,16.20
2018-01-06T09:50:10.660Z,24.93
2018-01-06T09:52:38.081Z,13.23
2018-01-06T09:55:05.522Z,20.37
2018-01-06T09:57:32.953Z,17.00
2018-01-06T10:00:00.373Z,12.93
2018-01-06T10:02:27.805Z,14.10
2018-01-06T10:04:55.218Z,12.53
2018-01-06T10:07:22.640Z,11.20
2018-01-06T10:09:50.199Z,10.53
2018-01-06T10:12:17.683Z,14.87
2018-01-06T10:14:45.080Z,15.50
2018-01-06T10:17:12.535Z,17.63
2018-01-06T10:19:39.978Z,17.00
2018-01-06T10:22:07.398Z,11.70
2018-01-06T10:24:34.831Z,9.30
2018-01-06T10:27:02.263Z,12.33
2018-01-06T10:29:29.683Z,13.17
2018-01-06T10:31:57.130Z,13.10
2018-01-06T10:34:24.621Z,14.20
2018-01-06T10:36:52.046Z,13.60
2018-01-06T10:39:19.473Z,15.27
2018-01-06T10:41:46.900Z,14.47
2018-01-06T10:44:14.353Z,18.97
2018-01-06T10:46:41.780Z,12.43
2018-01-06T10:49:09.218Z,19.77
2018-01-06T10:51:36.672Z,17.33
2018-01-06T10:54:04.097Z,12.53
2018-01-06T10:56:31.529Z,22.10
2018-01-06T10:58:58.969Z,10.53
2018-01-06T11:01:32.196Z,18.90
2018-01-06T11:03:59.667Z,18.07
2018-01-06T11:06:27.080Z,17.70
2018-01-06T11:08:54.540Z,14.03
2018-01-06T11:11:21.973Z,18.50
2018-01-06T11:13:49.392Z,18.03
2018-01-06T11:16:16.833Z,20.93
2018-01-06T11:18:44.281Z,14.30
2018-01-06T11:21:12.124Z,17.43
2018-01-06T11:23:39.563Z,20.77
2018-01-06T11:26:07.006Z,32.53
2018-01-06T11:28:34.432Z,33.57
2018-01-06T11:31:01.891Z,20.27
2018-01-06T11:33:29.335Z,14.30
2018-01-06T11:35:56.758Z,14.63
2018-01-06T11:38:24.200Z,16.43
2018-01-06T11:40:51.616Z,11.83
2018-01-06T11:43:19.052Z,17.93
2018-01-06T11:45:46.497Z,16.40
2018-01-06T11:48:13.944Z,17.70
2018-01-06T11:50:41.368Z,14.63
2018-01-06T11:53:08.791Z,17.40
2018-01-06T11:55:36.228Z,13.00
2018-01-06T11:58:03.672Z,13.53
2018-01-06T12:00:31.103Z,13.93
2018-01-06T12:02:58.556Z,25.67
2018-01-06T12:05:25.991Z,17.60
2018-01-06T12:07:53.412Z,14.57
2018-01-06T12:10:20.865Z,14.53
2018-01-06T12:12:48.282Z,19.67
2018-01-06T12:15:15.728Z,22.43
2018-01-06T12:17:43.180Z,20.90
2018-01-06T12:20:10.612Z,17.10
2018-01-06T12:22:38.036Z,16.53
2018-01-06T12:25:05.472Z,16.70
2018-01-06T12:27:32.904Z,16.77
2018-01-06T12:30:00.352Z,13.63
2018-01-06T12:32:27.857Z,14.10
2018-01-06T12:34:55.281Z,15.53
2018-01-06T12:37:22.723Z,14.30
2018-01-06T12:39:50.148Z,28.97
2018-01-06T12:42:17.585Z,13.23
2018-01-06T12:44:45.048Z,26.90
2018-01-06T12:47:12.470Z,16.77
2018-01-06T12:49:39.890Z,14.43
2018-01-06T12:52:07.321Z,20.63
2018-01-06T12:54:34.734Z,10.83
2018-01-06T12:57:02.199Z,15.47
2018-01-06T12:59:29.626Z,20.70
2018-01-06T13:01:57.051Z,22.67
2018-01-06T13:04:24.481Z,15.10
2018-01-06T13:06:52.005Z,17.10
2018-01-06T13:09:19.426Z,26.40
2018-01-06T13:11:46.916Z,15.40
2018-01-06T13:14:14.376Z,17.87
2018-01-06T13:16:41.789Z,21.10
2018-01-06T13:19:09.244Z,16.60
2018-01-06T13:21:36.728Z,10.50
2018-01-06T13:24:04.137Z,14.73
2018-01-06T13:26:31.548Z,18.90
2018-01-06T13:28:58.994Z,18.97
2018-01-06T13:31:26.405Z,16.53
2018-01-06T13:33:53.843Z,18.53
2018-01-06T13:36:21.285Z,15.67
2018-01-06T13:38:48.737Z,13.67
2018-01-06T13:41:16.152Z,14.63
2018-01-06T13:43:43.602Z,13.73
2018-01-06T13:46:11.113Z,17.50
2018-01-06T13:48:38.523Z,17.50
2018-01-06T13:51:06.133Z,20.87
2018-01-06T13:53:33.544Z,17.10
2018-01-06T13:56:00.960Z,18.87
2018-01-06T13:58:28.493Z,20.60
2018-01-06T14:00:55.935Z,24.57
2018-01-06T14:03:23.356Z,16.10
2018-01-06T14:05:50.780Z,22.80
2018-01-06T14:08:18.207Z,24.50
2018-01-06T14:10:45.681Z,24.20
2018-01-06T14:13:13.140Z,26.83
2018-01-06T14:15:40.612Z,22.03
2018-01-06T14:18:08.016Z,13.07
2018-01-06T14:20:35.460Z,15.63
2018-01-06T14:23:02.879Z,12.17
2018-01-06T14:25:30.287Z,12.70
2018-01-06T14:27:57.756Z,19.30
2018-01-06T14:30:25.164Z,12.93
2018-01-06T14:32:52.703Z,12.30
2018-01-06T14:35:20.180Z,7.57
2018-01-06T14:37:47.628Z,11.43
2018-01-06T14:40:15.062Z,15.17
2018-01-06T14:42:42.715Z,20.20
2018-01-06T14:45:10.134Z,14.00
2018-01-06T14:47:37.569Z,14.53
2018-01-06T14:50:05.221Z,19.23
2018-01-06T14:52:32.595Z,15.33
2018-01-06T14:55:00.016Z,19.30
2018-01-06T14:57:27.479Z,15.53
2018-01-06T14:59:54.888Z,17.57
2018-01-06T15:02:22.297Z,20.87
2018-01-06T15:04:49.720Z,14.80
2018-01-06T15:07:17.277Z,22.93
2018-01-06T15:09:44.706Z,14.03
2018-01-06T15:12:12.119Z,16.40
2018-01-06T15:14:39.545Z,14.27
2018-01-06T15:17:07.020Z,15.07
2018-01-06T15:19:34.436Z,17.13
2018-01-06T15:22:01.875Z,15.33
2018-01-06T15:24:29.299Z,17.43
2018-01-06T15:26:56.730Z,22.03
2018-01-06T15:29:24.180Z,12.10
2018-01-06T15:31:51.613Z,16.50
2018-01-06T15:34:19.117Z,86.23
2018-01-06T15:36:46.545Z,19.17
2018-01-06T15:39:13.970Z,19.03
2018-01-06T15:41:41.384Z,21.40
2018-01-06T15:44:08.826Z,20.43
2018-01-06T15:46:36.310Z,44.50
2018-01-06T15:49:03.725Z,23.50
2018-01-06T15:51:31.153Z,22.37
2018-01-06T15:53:58.598Z,21.77
2018-01-06T15:56:26.131Z,28.63
2018-01-06T15:58:53.579Z,29.60
2018-01-06T16:01:21.035Z,25.47
2018-01-06T16:03:48.491Z,29.07
2018-01-06T16:06:15.903Z,23.87
2018-01-06T16:08:43.318Z,19.30
2018-01-06T16:11:10.770Z,22.17
2018-01-06T16:13:38.186Z,32.97
2018-01-06T16:16:05.631Z,16.97
2018-01-06T16:18:33.047Z,21.53
2018-01-06T16:21:00.474Z,25.00
2018-01-06T16:23:27.904Z,29.00
2018-01-06T16:25:55.338Z,28.23
2018-01-06T16:28:22.864Z,31.57
2018-01-06T16:30:50.296Z,24.70
2018-01-06T16:33:17.707Z,29.83
2018-01-06T16:35:45.144Z,62.07
2018-01-06T16:38:12.571Z,28.23
2018-01-06T16:40:39.994Z,36.13
2018-01-06T16:43:07.444Z,35.03
2018-01-06T16:45:35.143Z,20.37
2018-01-06T16:48:02.568Z,34.23
2018-01-06T16:50:29.995Z,19.53
2018-01-06T16:52:57.413Z,39.77
2018-01-06T16:55:24.826Z,24.27
2018-01-06T16:57:52.256Z,21.60
2018-01-06T17:00:19.679Z,51.33
2018-01-06T17:02:47.134Z,21.53
2018-01-06T17:05:14.592Z,21.70
2018-01-06T17:07:42.059Z,25.60
2018-01-06T17:10:09.484Z,23.90
2018-01-06T17:12:36.918Z,21.23
2018-01-06T17:15:04.431Z,26.17
2018-01-06T17:17:31.876Z,16.07
2018-01-06T17:19:59.291Z,22.67
2018-01-06T17:22:26.808Z,23.70
2018-01-06T17:24:54.220Z,27.03
2018-01-06T17:27:21.629Z,24.20
2018-01-06T17:29:49.164Z,22.73
2018-01-06T17:32:16.620Z,20.47
2018-01-06T17:34:44.096Z,18.57
2018-01-06T17:37:11.522Z,24.03
2018-01-06T17:39:39.015Z,16.43
2018-01-06T17:42:06.427Z,17.57
2018-01-06T17:44:33.875Z,32.23
2018-01-06T17:47:01.797Z,34.83
2018-01-06T17:49:29.214Z,29.43
2018-01-06T17:51:56.644Z,38.47
2018-01-06T17:54:24.054Z,28.23
2018-01-06T17:56:51.491Z,25.07
2018-01-06T17:59:18.952Z,26.70
2018-01-06T18:01:46.424Z,33.03
2018-01-06T18:04:13.848Z,32.77
2018-01-06T18:06:41.263Z,37.13
2018-01-06T18:09:08.692Z,31.37
2018-01-06T18:11:36.171Z,37.30
2018-01-06T18:14:03.599Z,56.50
2018-01-06T18:16:31.024Z,50.40
2018-01-06T18:18:58.522Z,69.43
2018-01-06T18:21:25.979Z,30.13
2018-01-06T18:23:53.399Z,50.37
2018-01-06T18:26:20.834Z,35.87
2018-01-06T18:28:48.248Z,25.33
2018-01-06T18:31:15.707Z,22.37
2018-01-06T18:33:43.147Z,44.87
2018-01-06T18:36:10.627Z,32.67
2018-01-06T18:38:38.044Z,25.67
2018-01-06T18:41:05.470Z,24.30
2018-01-06T18:43:32.893Z,30.77
2018-01-06T18:46:00.312Z,24.90
2018-01-06T18:48:27.768Z,22.93
2018-01-06T18:50:55.188Z,17.33
2018-01-06T18:53:22.716Z,33.00
2018-01-06T18:55:50.149Z,29.33
2018-01-06T18:58:17.578Z,28.53
2018-01-06T19:00:44.987Z,31.57
2018-01-06T19:03:12.432Z,31.90
2018-01-06T19:05:39.854Z,28.90
2018-01-06T19:08:07.355Z,33.87
2018-01-06T19:10:34.770Z,30.33
2018-01-06T19:13:02.266Z,26.23
2018-01-06T19:15:29.690Z,26.80
2018-01-06T19:17:58.071Z,23.23
2018-01-06T19:20:25.482Z,33.17
2018-01-06T19:22:52.942Z,28.00
2018-01-06T19:25:20.416Z,21.17
2018-01-06T19:27:47.795Z,32.17
2018-01-06T19:30:15.216Z,37.00
2018-01-06T19:32:42.646Z,29.03
2018-01-06T19:35:10.083Z,31.33
2018-01-06T19:37:37.560Z,44.37
2018-01-06T19:40:04.965Z,29.97
2018-01-06T19:42:32.382Z,26.90
2018-01-06T19:44:59.840Z,30.63
2018-01-06T19:47:27.389Z,30.73
2018-01-06T19:49:54.801Z,36.57
2018-01-06T19:52:22.208Z,26.73
2018-01-06T19:54:49.659Z,35.10
2018-01-06T19:57:17.103Z,32.87
2018-01-06T19:59:44.532Z,38.70
2018-01-06T20:02:11.947Z,39.97
2018-01-06T20:04:39.351Z,31.07
2018-01-06T20:07:06.885Z,33.00
2018-01-06T20:09:34.295Z,42.70
2018-01-06T20:12:01.706Z,32.03
2018-01-06T20:14:29.144Z,48.30
2018-01-06T20:16:56.564Z,60.00
2018-01-06T20:19:24.041Z,49.30
2018-01-06T20:21:51.473Z,41.50
2018-01-06T20:24:18.898Z,32.33
2018-01-06T20:26:46.322Z,45.30
2018-01-06T20:29:13.875Z,41.53
2018-01-06T20:31:41.265Z,45.87
2018-01-06T20:34:08.688Z,33.37
2018-01-06T20:36:36.123Z,57.97
2018-01-06T20:39:03.559Z,38.87
2018-01-06T20:41:30.972Z,36.33
2018-01-06T20:43:58.397Z,39.53
2018-01-06T20:46:25.843Z,38.80
2018-01-06T20:48:53.271Z,46.07
2018-01-06T20:51:20.739Z,54.50
2018-01-06T20:53:48.226Z,39.43
2018-01-06T20:56:15.641Z,44.33
2018-01-06T20:58:43.066Z,36.73
2018-01-06T21:01:10.484Z,34.40
2018-01-06T21:03:37.898Z,34.10
2018-01-06T21:06:05.338Z,26.93
2018-01-06T21:08:32.822Z,30.53
2018-01-06T21:11:00.231Z,24.27
2018-01-06T21:13:27.750Z,30.40
2018-01-06T21:15:55.155Z,24.00
2018-01-06T21:18:22.619Z,28.20
2018-01-06T21:20:50.047Z,25.10
2018-01-06T21:23:17.455Z,23.63
2018-01-06T21:25:44.929Z,22.40
2018-01-06T21:28:12.400Z,23.13
2018-01-06T21:30:39.827Z,31.00
2018-01-06T21:33:07.299Z,22.43
2018-01-06T21:35:34.758Z,27.73
2018-01-06T21:38:02.172Z,19.40
2018-01-06T21:40:29.691Z,19.40
2018-01-06T21:42:57.101Z,20.23
2018-01-06T21:45:24.536Z,21.70
2018-01-06T21:47:51.976Z,17.20
2018-01-06T21:50:19.438Z,23.00
2018-01-06T21:52:46.875Z,30.80
2018-01-06T21:55:14.286Z,18.63
2018-01-06T21:57:41.722Z,21.93
2018-01-06T22:00:09.148Z,18.73
2018-01-06T22:02:36.562Z,20.17
2018-01-06T22:05:03.987Z,20.67
2018-01-06T22:07:31.532Z,19.80
2018-01-06T22:09:59.360Z,18.27
2018-01-06T22:12:26.827Z,17.67
2018-01-06T22:14:54.259Z,26.07
2018-01-06T22:17:21.861Z,21.93
2018-01-06T22:19:49.559Z,24.33
2018-01-06T22:22:17.249Z,21.13
2018-01-06T22:24:44.839Z,19.63
2018-01-06T22:27:12.307Z,16.63
2018-01-06T22:29:39.735Z,18.40
2018-01-06T22:32:07.161Z,22.40
2018-01-06T22:34:34.594Z,17.23
2018-01-06T22:37:02.020Z,17.50
2018-01-06T22:39:29.436Z,19.10
2018-01-06T22:41:56.871Z,16.77
2018-01-06T22:44:24.293Z,14.37
2018-01-06T22:46:51.750Z,21.53
2018-01-06T22:49:19.211Z,19.20
2018-01-06T22:51:46.626Z,13.37
2018-01-06T22:54:14.051Z,11.17
2018-01-06T22:56:41.470Z,13.40
2018-01-06T22:59:08.882Z,11.10
2018-01-06T23:01:36.300Z,12.70
2018-01-06T23:04:03.730Z,12.30
2018-01-06T23:06:31.184Z,11.77
2018-01-06T23:08:58.604Z,10.40
2018-01-06T23:11:26.008Z,9.00
2018-01-06T23:13:53.445Z,12.93
2018-01-06T23:16:20.903Z,8.70
2018-01-06T23:18:48.401Z,10.60
2018-01-06T23:21:15.807Z,9.37
2018-01-06T23:23:43.210Z,9.40
2018-01-06T23:26:10.618Z,10.07
2018-01-06T23:28:38.085Z,10.03
2018-01-06T23:31:05.563Z,7.43
2018-01-06T23:33:32.975Z,11.30
2018-01-06T23:36:00.400Z,7.47
2018-01-06T23:38:27.824Z,7.20
2018-01-06T23:40:55.294Z,7.53
2018-01-06T23:43:22.700Z,7.00
2018-01-06T23:45:50.126Z,8.30
2018-01-06T23:48:17.539Z,4.60
2018-01-06T23:50:44.953Z,6.07
2018-01-06T23:53:12.379Z,7.20
2018-01-06T23:55:39.788Z,5.60
2018-01-06T23:58:07.273Z,6.67
