createdAt,value
2023-03-28T00:01:21.489Z,99486.46
2023-03-28T00:03:52.893Z,99478.67
2023-03-28T00:06:22.200Z,99478.77
2023-03-28T00:08:51.417Z,99480.04
2023-03-28T00:11:23.414Z,99473.02
2023-03-28T00:13:58.435Z,99466.89
2023-03-28T00:16:33.161Z,99469.45
2023-03-28T00:19:08.454Z,99467.13
2023-03-28T00:21:39.182Z,99465.54
2023-03-28T00:24:14.281Z,99460.78
2023-03-28T00:26:44.869Z,99453.88
2023-03-28T00:29:16.014Z,99449.80
2023-03-28T00:31:44.997Z,99444.89
2023-03-28T00:34:13.612Z,99442.02
2023-03-28T00:36:43.082Z,99436.20
2023-03-28T00:39:14.754Z,99426.22
2023-03-28T00:41:44.338Z,99416.21
2023-03-28T00:44:48.967Z,99400.27
2023-03-28T00:47:37.051Z,99395.98
2023-03-28T00:50:24.745Z,99387.54
2023-03-28T00:52:56.072Z,99384.38
2023-03-28T00:55:37.369Z,99381.52
2023-03-28T00:58:08.509Z,99370.42
2023-03-28T01:00:38.816Z,99365.59
2023-03-28T01:03:13.965Z,99363.55
2023-03-28T01:05:43.886Z,99355.02
2023-03-28T01:08:24.549Z,99350.52
2023-03-28T01:10:53.466Z,99344.63
2023-03-28T01:13:28.766Z,99338.86
2023-03-28T01:15:59.462Z,99337.13
2023-03-28T01:18:30.445Z,99332.15
2023-03-28T01:21:05.413Z,99325.30
2023-03-28T01:24:11.832Z,99320.58
2023-03-28T01:26:58.940Z,99321.89
2023-03-28T01:29:39.577Z,99312.05
2023-03-28T01:32:27.234Z,99301.77
2023-03-28T01:35:15.989Z,99299.83
2023-03-28T01:37:46.126Z,99290.17
2023-03-28T01:40:40.684Z,99286.52
2023-03-28T01:43:29.383Z,99285.80
2023-03-28T01:46:05.848Z,99281.64
2023-03-28T01:48:56.598Z,99272.75
2023-03-28T01:51:44.571Z,99265.88
2023-03-28T01:54:58.888Z,99261.64
2023-03-28T01:58:13.372Z,99259.90
2023-03-28T02:00:46.382Z,99253.92
2023-03-28T02:03:33.170Z,99249.06
2023-03-28T02:06:15.024Z,99249.46
2023-03-28T02:08:44.832Z,99243.39
2023-03-28T02:11:32.856Z,99242.02
2023-03-28T02:14:31.136Z,99238.80
2023-03-28T02:17:23.338Z,99236.77
2023-03-28T02:20:15.124Z,99233.20
2023-03-28T02:23:09.087Z,99232.00
2023-03-28T02:25:58.473Z,99232.44
2023-03-28T02:28:57.296Z,99228.31
2023-03-28T02:31:38.858Z,99220.34
2023-03-28T02:34:09.444Z,99220.73
2023-03-28T02:36:42.428Z,99219.36
2023-03-28T02:39:35.734Z,99215.29
2023-03-28T02:42:23.084Z,99204.67
2023-03-28T02:45:04.335Z,99202.97
2023-03-28T02:47:38.792Z,99190.64
2023-03-28T02:50:38.454Z,99184.55
2023-03-28T02:53:27.358Z,99175.05
2023-03-28T02:56:15.196Z,99164.52
2023-03-28T02:59:05.084Z,99158.80
2023-03-28T03:01:34.223Z,99153.54
2023-03-28T03:04:03.258Z,99144.33
2023-03-28T03:06:35.419Z,99135.42
2023-03-28T03:09:06.128Z,99128.45
2023-03-28T03:11:35.095Z,99123.91
2023-03-28T03:14:06.980Z,99121.67
2023-03-28T03:16:43.932Z,99111.95
2023-03-28T03:19:13.662Z,99104.82
2023-03-28T03:21:42.356Z,99100.67
2023-03-28T03:24:14.582Z,99091.98
2023-03-28T03:26:45.172Z,99091.42
2023-03-28T03:29:18.964Z,99075.38
2023-03-28T03:31:47.868Z,99069.85
2023-03-28T03:34:37.014Z,99062.15
2023-03-28T03:37:05.583Z,99060.20
2023-03-28T03:39:38.366Z,99062.50
2023-03-28T03:42:11.761Z,99059.52
2023-03-28T03:44:41.613Z,99054.56
2023-03-28T03:47:10.810Z,99049.27
2023-03-28T03:49:40.295Z,99051.48
2023-03-28T03:52:10.586Z,99058.28
2023-03-28T03:54:39.655Z,99060.05
2023-03-28T03:57:08.623Z,99058.16
2023-03-28T03:59:37.787Z,99047.61
2023-03-28T04:02:10.914Z,99047.16
2023-03-28T04:04:48.038Z,99035.09
2023-03-28T04:07:22.298Z,99028.51
2023-03-28T04:09:52.420Z,99019.71
2023-03-28T04:12:21.166Z,99015.57
2023-03-28T04:14:54.997Z,99011.91
2023-03-28T04:17:41.823Z,99002.46
2023-03-28T04:20:22.114Z,98997.71
2023-03-28T04:23:06.160Z,98995.61
2023-03-28T04:25:36.379Z,98991.90
2023-03-28T04:28:09.841Z,98987.55
2023-03-28T04:30:43.741Z,98985.20
2023-03-28T04:33:34.124Z,98985.30
2023-03-28T04:36:06.188Z,98984.80
2023-03-28T04:38:38.017Z,98984.13
2023-03-28T04:41:33.555Z,98981.55
2023-03-28T04:44:31.514Z,98973.31
2023-03-28T04:47:10.379Z,98963.98
2023-03-28T04:49:40.405Z,98962.35
2023-03-28T04:52:09.677Z,98952.67
2023-03-28T04:54:39.103Z,98950.20
2023-03-28T04:57:19.545Z,98951.05
2023-03-28T04:59:53.398Z,98947.58
2023-03-28T05:02:42.620Z,98948.77
2023-03-28T05:05:16.090Z,98949.75
2023-03-28T05:07:44.876Z,98949.55
2023-03-28T05:10:14.297Z,98946.63
2023-03-28T05:12:46.946Z,98946.36
2023-03-28T05:15:22.318Z,98942.23
2023-03-28T05:18:04.842Z,98943.81
2023-03-28T05:20:38.675Z,98940.37
2023-03-28T05:23:08.701Z,98940.44
2023-03-28T05:25:43.317Z,98938.64
2023-03-28T05:28:11.987Z,98934.14
2023-03-28T05:30:49.886Z,98942.93
2023-03-28T05:33:22.777Z,98944.14
2023-03-28T05:35:51.013Z,98949.64
2023-03-28T05:38:22.135Z,98953.65
2023-03-28T05:40:54.516Z,98958.83
2023-03-28T05:43:23.145Z,98966.73
2023-03-28T05:45:52.689Z,98969.01
2023-03-28T05:48:24.041Z,98971.71
2023-03-28T05:50:56.712Z,98974.80
2023-03-28T05:53:25.700Z,98977.44
2023-03-28T05:55:54.316Z,98997.01
2023-03-28T05:58:23.035Z,99016.36
2023-03-28T06:00:53.004Z,99021.63
2023-03-28T06:03:23.785Z,99028.98
2023-03-28T06:05:52.703Z,99036.87
2023-03-28T06:08:27.536Z,99044.42
2023-03-28T06:11:03.984Z,99052.27
2023-03-28T06:13:53.791Z,99058.89
2023-03-28T06:16:30.051Z,99065.40
2023-03-28T06:19:14.360Z,99074.47
2023-03-28T06:21:50.086Z,99087.73
2023-03-28T06:24:22.477Z,99098.88
2023-03-28T06:26:51.762Z,99108.80
2023-03-28T06:29:25.852Z,99104.81
2023-03-28T06:32:02.997Z,99108.77
2023-03-28T06:34:31.969Z,99111.34
2023-03-28T06:37:03.093Z,99107.38
2023-03-28T06:39:57.972Z,99103.70
2023-03-28T06:42:29.491Z,99087.80
2023-03-28T06:45:05.159Z,99099.32
2023-03-28T06:47:42.700Z,99090.16
2023-03-28T06:50:12.251Z,99103.57
2023-03-28T06:52:52.263Z,99095.39
2023-03-28T06:55:22.978Z,99089.79
2023-03-28T06:57:51.783Z,99082.46
2023-03-28T07:00:25.532Z,99070.52
2023-03-28T07:03:20.765Z,99069.71
2023-03-28T07:05:53.042Z,99066.71
2023-03-28T07:08:22.396Z,99056.80
2023-03-28T07:10:51.563Z,99060.28
2023-03-28T07:13:22.863Z,99060.20
2023-03-28T07:16:06.705Z,99062.88
2023-03-28T07:18:35.571Z,99059.79
2023-03-28T07:21:10.724Z,99060.20
2023-03-28T07:23:40.038Z,99059.09
2023-03-28T07:26:11.352Z,99053.36
2023-03-28T07:28:42.407Z,99050.29
2023-03-28T07:31:12.477Z,99046.14
2023-03-28T07:33:42.655Z,99033.91
2023-03-28T07:36:16.974Z,99028.75
2023-03-28T07:38:49.256Z,99028.48
2023-03-28T07:41:19.690Z,99012.43
2023-03-28T07:43:49.013Z,99010.64
2023-03-28T07:46:21.187Z,98993.51
2023-03-28T07:48:50.790Z,98997.00
2023-03-28T07:51:21.405Z,98993.65
2023-03-28T07:53:50.105Z,98995.80
2023-03-28T07:56:19.088Z,98993.18
2023-03-28T07:58:58.407Z,98989.41
2023-03-28T08:01:27.547Z,98993.91
2023-03-28T08:04:03.726Z,98978.86
2023-03-28T08:06:52.461Z,98971.54
2023-03-28T08:09:22.779Z,98968.66
2023-03-28T08:12:03.184Z,98962.86
2023-03-28T08:14:31.802Z,98967.90
2023-03-28T08:17:00.869Z,98967.46
2023-03-28T08:19:31.671Z,98981.23
2023-03-28T08:22:12.702Z,98992.19
2023-03-28T08:24:52.636Z,98989.39
2023-03-28T08:27:28.957Z,98985.37
2023-03-28T08:30:00.896Z,98988.90
2023-03-28T08:32:31.443Z,98988.48
2023-03-28T08:35:03.910Z,98992.19
2023-03-28T08:37:33.925Z,98988.36
2023-03-28T08:40:07.724Z,98989.61
2023-03-28T08:42:57.737Z,98982.73
2023-03-28T08:45:42.745Z,98984.79
2023-03-28T08:48:21.820Z,98975.45
2023-03-28T08:50:54.604Z,98966.23
2023-03-28T08:53:34.590Z,98936.58
2023-03-28T08:56:07.201Z,98911.37
2023-03-28T08:58:52.762Z,98881.38
2023-03-28T09:01:23.774Z,98848.39
2023-03-28T09:03:52.943Z,98812.00
2023-03-28T09:06:29.718Z,98780.01
2023-03-28T09:09:05.104Z,98750.66
2023-03-28T09:11:58.966Z,98719.34
2023-03-28T09:14:28.234Z,98703.06
2023-03-28T09:17:21.938Z,98683.79
2023-03-28T09:20:11.597Z,98675.23
2023-03-28T09:23:26.261Z,98662.91
2023-03-28T09:26:36.152Z,98658.04
2023-03-28T09:29:12.115Z,98651.34
2023-03-28T09:31:48.948Z,98638.84
2023-03-28T09:34:27.739Z,98631.91
2023-03-28T09:37:30.765Z,98628.73
2023-03-28T09:40:01.942Z,98632.62
2023-03-28T09:42:48.007Z,98630.95
2023-03-28T09:45:50.372Z,98628.09
2023-03-28T09:48:50.100Z,98624.77
2023-03-28T09:51:22.408Z,98623.30
2023-03-28T09:53:52.749Z,98617.32
2023-03-28T09:56:33.853Z,98620.34
2023-03-28T09:59:28.362Z,98624.13
2023-03-28T10:02:01.031Z,98624.50
2023-03-28T10:04:39.958Z,98622.49
2023-03-28T10:07:42.849Z,98619.80
2023-03-28T10:10:29.913Z,98620.39
2023-03-28T10:13:05.529Z,98612.91
2023-03-28T10:15:47.059Z,98620.21
2023-03-28T10:18:35.013Z,98621.73
2023-03-28T10:21:15.517Z,98614.11
2023-03-28T10:23:49.780Z,98606.80
2023-03-28T10:26:23.506Z,98613.14
2023-03-28T10:28:54.993Z,98616.48
2023-03-28T10:31:29.871Z,98598.75
2023-03-28T10:34:26.014Z,98593.40
2023-03-28T10:37:34.833Z,98600.21
2023-03-28T10:40:30.473Z,98566.89
2023-03-28T10:43:18.204Z,98554.06
2023-03-28T10:46:29.666Z,98546.27
2023-03-28T10:49:25.330Z,98529.19
2023-03-28T10:52:12.414Z,98518.05
2023-03-28T10:54:47.005Z,98506.36
2023-03-28T10:57:48.449Z,98505.13
2023-03-28T11:00:28.496Z,98490.04
2023-03-28T11:03:12.278Z,98488.91
2023-03-28T11:06:08.892Z,98477.13
2023-03-28T11:08:49.910Z,98467.83
2023-03-28T11:11:54.503Z,98459.82
2023-03-28T11:14:34.062Z,98438.88
2023-03-28T11:17:16.135Z,98422.33
2023-03-28T11:20:07.757Z,98413.86
2023-03-28T11:23:06.488Z,98404.84
2023-03-28T11:25:50.553Z,98399.92
2023-03-28T11:29:08.665Z,98392.61
2023-03-28T11:31:41.428Z,98385.80
2023-03-28T11:34:13.367Z,98379.27
2023-03-28T11:36:51.454Z,98366.11
2023-03-28T11:39:46.172Z,98354.13
2023-03-28T11:42:21.661Z,98340.92
2023-03-28T11:45:06.089Z,98334.20
2023-03-28T11:47:38.650Z,98323.95
2023-03-28T11:50:15.434Z,98317.17
2023-03-28T11:53:18.775Z,98300.25
2023-03-28T11:56:14.421Z,98287.35
2023-03-28T11:59:01.200Z,98272.56
2023-03-28T12:01:32.716Z,98256.35
2023-03-28T12:04:10.176Z,98241.77
2023-03-28T12:07:02.343Z,98225.35
2023-03-28T12:09:51.071Z,98200.73
2023-03-28T12:12:24.439Z,98181.08
2023-03-28T12:15:05.734Z,98167.65
2023-03-28T12:17:50.977Z,98147.23
2023-03-28T12:20:45.431Z,98126.02
2023-03-28T12:23:47.638Z,98108.11
2023-03-28T12:26:59.797Z,98078.79
2023-03-28T12:29:47.727Z,98048.19
2023-03-28T12:32:29.868Z,98017.74
2023-03-28T12:35:05.884Z,97982.42
2023-03-28T12:38:13.130Z,97946.52
2023-03-28T12:40:55.729Z,97906.54
2023-03-28T12:43:49.373Z,97856.58
2023-03-28T12:46:46.725Z,97798.35
2023-03-28T12:49:45.697Z,97754.97
2023-03-28T12:52:24.618Z,97693.52
2023-03-28T12:55:01.059Z,97644.52
2023-03-28T12:57:41.501Z,97594.70
2023-03-28T13:00:55.222Z,97539.02
2023-03-28T13:03:42.381Z,97492.08
2023-03-28T13:06:50.680Z,97457.86
2023-03-28T13:09:39.213Z,97432.03
2023-03-28T13:12:35.389Z,97402.89
2023-03-28T13:15:14.122Z,97386.80
2023-03-28T13:18:07.882Z,97364.98
2023-03-28T13:20:36.536Z,97340.63
2023-03-28T13:23:08.221Z,97314.80
2023-03-28T13:25:38.653Z,97291.86
2023-03-28T13:28:10.760Z,97275.48
2023-03-28T13:30:44.763Z,97259.25
2023-03-28T13:33:17.344Z,97242.29
2023-03-28T13:35:47.743Z,97224.89
2023-03-28T13:38:29.864Z,97212.98
2023-03-28T13:41:00.968Z,97201.81
2023-03-28T13:43:47.172Z,97168.03
2023-03-28T13:46:31.864Z,97129.73
2023-03-28T13:49:11.394Z,97108.95
2023-03-28T13:51:55.157Z,97101.34
2023-03-28T13:54:24.395Z,97093.90
2023-03-28T13:56:53.206Z,97090.48
2023-03-28T13:59:23.722Z,97084.20
2023-03-28T14:01:56.501Z,97079.51
2023-03-28T14:04:27.386Z,97065.38
2023-03-28T14:06:57.009Z,97077.16
2023-03-28T14:09:28.836Z,97067.73
2023-03-28T14:12:08.673Z,97070.72
2023-03-28T14:14:39.222Z,97065.48
2023-03-28T14:17:11.654Z,97057.43
2023-03-28T14:19:43.142Z,97060.88
2023-03-28T14:22:32.761Z,97062.73
2023-03-28T14:25:02.721Z,97054.64
2023-03-28T14:27:45.636Z,97057.17
2023-03-28T14:30:26.168Z,97059.59
2023-03-28T14:33:00.611Z,97052.47
2023-03-28T14:35:30.884Z,97055.71
2023-03-28T14:38:01.525Z,97047.17
2023-03-28T14:40:35.359Z,97046.50
2023-03-28T14:43:06.549Z,97046.16
2023-03-28T14:45:39.992Z,97050.02
2023-03-28T14:48:16.391Z,97038.73
2023-03-28T14:50:45.029Z,97041.48
2023-03-28T14:53:21.774Z,97043.55
2023-03-28T14:55:51.208Z,97056.09
2023-03-28T14:58:19.863Z,97061.71
2023-03-28T15:01:00.128Z,97068.42
2023-03-28T15:03:41.709Z,97076.98
2023-03-28T15:06:16.770Z,97085.69
2023-03-28T15:08:46.045Z,97096.42
2023-03-28T15:11:20.311Z,97104.13
2023-03-28T15:13:50.528Z,97111.01
2023-03-28T15:16:23.412Z,97117.82
2023-03-28T15:19:09.603Z,97123.13
2023-03-28T15:21:40.509Z,97126.67
2023-03-28T15:24:13.912Z,97142.59
2023-03-28T15:26:44.412Z,97143.27
2023-03-28T15:29:16.755Z,97157.05
2023-03-28T15:31:46.541Z,97149.32
2023-03-28T15:34:23.113Z,97160.48
2023-03-28T15:36:56.270Z,97167.40
2023-03-28T15:39:37.979Z,97179.14
2023-03-28T15:42:20.077Z,97185.23
2023-03-28T15:44:57.566Z,97189.73
2023-03-28T15:47:29.722Z,97204.09
2023-03-28T15:50:01.921Z,97211.97
2023-03-28T15:52:31.946Z,97219.63
2023-03-28T15:55:01.303Z,97228.88
2023-03-28T15:57:30.834Z,97238.10
2023-03-28T16:00:01.335Z,97248.65
2023-03-28T16:02:38.607Z,97261.52
2023-03-28T16:05:15.815Z,97275.79
2023-03-28T16:07:48.759Z,97296.17
2023-03-28T16:10:21.992Z,97312.20
2023-03-28T16:13:18.652Z,97352.97
2023-03-28T16:16:06.168Z,97387.10
2023-03-28T16:18:57.401Z,97436.11
2023-03-28T16:21:26.001Z,97484.91
2023-03-28T16:23:54.137Z,97538.64
2023-03-28T16:26:22.744Z,97588.90
2023-03-28T16:28:50.952Z,97647.70
2023-03-28T16:31:26.423Z,97709.88
2023-03-28T16:33:55.574Z,97768.17
2023-03-28T16:36:24.283Z,97822.59
2023-03-28T16:38:55.383Z,97881.13
2023-03-28T16:41:25.157Z,97934.19
2023-03-28T16:43:56.868Z,97981.48
2023-03-28T16:46:25.670Z,98026.06
2023-03-28T16:48:58.918Z,98071.99
2023-03-28T16:51:27.654Z,98116.55
2023-03-28T16:53:56.216Z,98154.84
2023-03-28T16:56:27.752Z,98187.23
2023-03-28T16:58:56.574Z,98220.88
2023-03-28T17:01:25.691Z,98250.13
2023-03-28T17:03:55.928Z,98273.02
2023-03-28T17:06:25.328Z,98305.70
2023-03-28T17:08:54.849Z,98323.84
2023-03-28T17:11:24.607Z,98342.17
2023-03-28T17:13:54.748Z,98365.19
2023-03-28T17:16:23.962Z,98378.41
2023-03-28T17:18:53.948Z,98393.79
2023-03-28T17:21:23.725Z,98404.67
2023-03-28T17:23:52.944Z,98411.60
2023-03-28T17:26:21.765Z,98420.84
2023-03-28T17:28:51.918Z,98430.44
2023-03-28T17:31:21.591Z,98438.91
2023-03-28T17:33:53.781Z,98443.57
2023-03-28T17:36:25.352Z,98446.92
2023-03-28T17:38:58.118Z,98450.00
2023-03-28T17:41:28.710Z,98459.93
2023-03-28T17:43:58.692Z,98464.30
2023-03-28T17:46:28.318Z,98472.54
2023-03-28T17:48:57.562Z,98471.42
2023-03-28T17:51:27.503Z,98477.27
2023-03-28T17:53:56.957Z,98478.34
2023-03-28T17:56:29.952Z,98485.23
2023-03-28T17:59:00.236Z,98486.75
2023-03-28T18:01:30.997Z,98496.12
2023-03-28T18:04:02.009Z,98494.30
2023-03-28T18:06:50.743Z,98492.98
2023-03-28T18:09:21.793Z,98496.27
2023-03-28T18:11:55.230Z,98503.98
2023-03-28T18:14:26.091Z,98501.70
2023-03-28T18:16:59.087Z,98507.33
2023-03-28T18:19:28.302Z,98510.47
2023-03-28T18:21:58.211Z,98506.52
2023-03-28T18:24:27.645Z,98508.97
2023-03-28T18:26:57.653Z,98511.91
2023-03-28T18:29:27.160Z,98504.95
2023-03-28T18:31:56.594Z,98503.24
2023-03-28T18:34:26.287Z,98505.36
2023-03-28T18:36:56.446Z,98499.06
2023-03-28T18:39:27.741Z,98499.73
2023-03-28T18:41:58.722Z,98501.66
2023-03-28T18:44:28.743Z,98494.30
2023-03-28T18:46:58.806Z,98493.64
2023-03-28T18:49:29.395Z,98490.96
2023-03-28T18:52:06.002Z,98481.36
2023-03-28T18:54:37.035Z,98476.55
2023-03-28T18:57:06.038Z,98477.45
2023-03-28T18:59:38.210Z,98472.87
2023-03-28T19:02:16.499Z,98470.50
2023-03-28T19:04:47.989Z,98469.06
2023-03-28T19:07:19.337Z,98472.86
2023-03-28T19:09:56.410Z,98466.95
2023-03-28T19:12:28.209Z,98469.31
2023-03-28T19:14:57.862Z,98469.80
2023-03-28T19:17:27.520Z,98468.92
2023-03-28T19:19:56.571Z,98464.38
2023-03-28T19:22:26.522Z,98464.49
2023-03-28T19:24:56.192Z,98466.59
2023-03-28T19:27:25.158Z,98464.22
2023-03-28T19:29:54.188Z,98457.40
2023-03-28T19:32:30.815Z,98456.50
2023-03-28T19:34:59.586Z,98460.13
2023-03-28T19:37:28.180Z,98463.13
2023-03-28T19:39:59.487Z,98470.72
2023-03-28T19:42:28.251Z,98472.11
2023-03-28T19:44:57.213Z,98478.31
2023-03-28T19:47:26.459Z,98479.56
2023-03-28T19:49:56.436Z,98476.23
2023-03-28T19:52:25.251Z,98487.95
2023-03-28T19:54:57.021Z,98490.40
2023-03-28T19:57:25.736Z,98494.24
2023-03-28T19:59:54.659Z,98501.02
2023-03-28T20:02:23.461Z,98503.34
2023-03-28T20:04:52.370Z,98504.29
2023-03-28T20:07:21.494Z,98509.05
2023-03-28T20:09:50.823Z,98511.82
2023-03-28T20:12:19.573Z,98512.27
2023-03-28T20:14:48.203Z,98517.88
2023-03-28T20:17:19.216Z,98522.58
2023-03-28T20:19:51.727Z,98530.38
2023-03-28T20:22:24.635Z,98533.06
2023-03-28T20:24:53.656Z,98540.36
2023-03-28T20:27:24.868Z,98542.61
2023-03-28T20:29:56.328Z,98548.98
2023-03-28T20:32:25.013Z,98547.20
2023-03-28T20:34:54.086Z,98555.80
2023-03-28T20:37:23.623Z,98566.49
2023-03-28T20:39:53.516Z,98572.59
2023-03-28T20:42:22.330Z,98579.49
2023-03-28T20:44:51.707Z,98586.63
2023-03-28T20:47:24.382Z,98592.15
2023-03-28T20:49:59.332Z,98595.48
2023-03-28T20:52:28.873Z,98591.33
2023-03-28T20:55:02.458Z,98594.86
2023-03-28T20:57:49.945Z,98605.18
2023-03-28T21:00:20.036Z,98612.36
2023-03-28T21:02:54.168Z,98622.10
2023-03-28T21:05:24.156Z,98631.39
2023-03-28T21:07:55.779Z,98640.13
2023-03-28T21:10:24.789Z,98650.34
2023-03-28T21:12:53.654Z,98656.48
2023-03-28T21:15:22.414Z,98658.35
2023-03-28T21:17:53.822Z,98667.09
2023-03-28T21:20:22.791Z,98676.52
2023-03-28T21:22:53.634Z,98679.13
2023-03-28T21:25:22.665Z,98677.27
2023-03-28T21:27:57.630Z,98685.97
2023-03-28T21:30:27.506Z,98692.86
2023-03-28T21:33:02.203Z,98699.43
2023-03-28T21:35:32.337Z,98703.90
2023-03-28T21:38:01.811Z,98703.64
2023-03-28T21:40:31.351Z,98714.02
2023-03-28T21:43:00.186Z,98719.17
2023-03-28T21:45:29.579Z,98727.99
2023-03-28T21:47:59.539Z,98735.33
2023-03-28T21:50:31.934Z,98740.26
2023-03-28T21:53:01.009Z,98750.37
2023-03-28T21:55:30.925Z,98757.14
2023-03-28T21:57:59.749Z,98760.20
2023-03-28T22:00:38.629Z,98765.31
2023-03-28T22:03:07.359Z,98766.52
2023-03-28T22:05:43.065Z,98765.92
2023-03-28T22:08:14.823Z,98772.36
2023-03-28T22:10:46.567Z,98777.02
2023-03-28T22:13:15.225Z,98779.95
2023-03-28T22:15:44.409Z,98783.31
2023-03-28T22:18:13.484Z,98789.25
2023-03-28T22:20:44.022Z,98792.25
2023-03-28T22:23:15.257Z,98796.64
2023-03-28T22:25:43.714Z,98800.50
2023-03-28T22:28:12.821Z,98810.95
2023-03-28T22:30:41.795Z,98811.33
2023-03-28T22:33:13.650Z,98815.70
2023-03-28T22:35:42.573Z,98811.42
2023-03-28T22:38:14.342Z,98815.88
2023-03-28T22:40:43.268Z,98813.76
2023-03-28T22:43:11.922Z,98823.84
2023-03-28T22:45:43.318Z,98830.30
2023-03-28T22:48:14.697Z,98835.91
2023-03-28T22:50:47.514Z,98842.45
2023-03-28T22:53:16.485Z,98851.05
2023-03-28T22:55:44.838Z,98855.25
2023-03-28T22:58:13.649Z,98860.70
2023-03-28T23:00:43.916Z,98864.16
2023-03-28T23:03:12.414Z,98872.21
2023-03-28T23:05:41.092Z,98879.45
2023-03-28T23:08:10.062Z,98885.25
2023-03-28T23:10:38.181Z,98884.57
2023-03-28T23:13:06.913Z,98886.82
2023-03-28T23:15:35.979Z,98890.66
2023-03-28T23:18:04.622Z,98896.25
2023-03-28T23:20:33.038Z,98902.35
2023-03-28T23:23:01.790Z,98904.94
2023-03-28T23:25:31.194Z,98903.31
2023-03-28T23:27:59.283Z,98899.71
2023-03-28T23:30:33.191Z,98901.98
2023-03-28T23:33:02.308Z,98895.39
2023-03-28T23:35:31.776Z,98894.28
2023-03-28T23:38:01.160Z,98892.55
2023-03-28T23:40:30.178Z,98886.98
2023-03-28T23:42:58.891Z,98888.35
2023-03-28T23:45:27.805Z,98890.78
2023-03-28T23:47:56.557Z,98893.18
2023-03-28T23:50:25.274Z,98893.61
2023-03-28T23:52:54.202Z,98891.20
2023-03-28T23:55:26.964Z,98891.54
2023-03-28T23:57:57.044Z,98882.61
