createdAt,value
2017-12-08T00:01:57.631Z,17.70
2017-12-08T00:04:25.132Z,21.87
2017-12-08T00:06:53.952Z,33.10
2017-12-08T00:09:21.492Z,34.80
2017-12-08T00:11:49.005Z,20.03
2017-12-08T00:14:16.507Z,24.57
2017-12-08T00:16:44.407Z,28.43
2017-12-08T00:19:11.904Z,18.70
2017-12-08T00:21:40.039Z,25.37
2017-12-08T00:24:07.538Z,42.00
2017-12-08T00:26:35.268Z,29.33
2017-12-08T00:29:02.760Z,26.70
2017-12-08T00:31:30.273Z,30.20
2017-12-08T00:33:57.765Z,33.33
2017-12-08T00:36:25.276Z,41.37
2017-12-08T00:38:52.857Z,25.10
2017-12-08T00:41:20.852Z,32.03
2017-12-08T00:43:48.385Z,24.53
2017-12-08T00:46:16.151Z,31.93
2017-12-08T00:48:43.644Z,21.87
2017-12-08T00:51:12.292Z,27.43
2017-12-08T00:53:39.792Z,24.13
2017-12-08T00:56:07.517Z,46.07
2017-12-08T00:58:35.012Z,23.83
2017-12-08T01:01:02.732Z,19.37
2017-12-08T01:03:30.231Z,35.53
2017-12-08T01:05:57.943Z,40.50
2017-12-08T01:08:25.711Z,23.30
2017-12-08T01:10:53.210Z,31.83
2017-12-08T01:13:20.908Z,25.70
2017-12-08T01:15:49.198Z,25.03
2017-12-08T01:18:16.964Z,21.97
2017-12-08T01:20:44.564Z,27.27
2017-12-08T01:23:12.592Z,26.83
2017-12-08T01:25:40.088Z,24.60
2017-12-08T01:28:07.820Z,23.60
2017-12-08T01:30:35.894Z,46.93
2017-12-08T01:33:03.602Z,29.67
2017-12-08T01:35:31.099Z,18.83
2017-12-08T01:37:58.876Z,28.20
2017-12-08T01:40:26.377Z,18.57
2017-12-08T01:42:53.883Z,19.70
2017-12-08T01:45:21.384Z,22.87
2017-12-08T01:47:49.646Z,11.77
2017-12-08T01:50:17.994Z,17.20
2017-12-08T01:52:46.443Z,24.70
2017-12-08T01:55:14.135Z,22.10
2017-12-08T01:57:41.643Z,32.23
2017-12-08T02:00:09.149Z,22.43
2017-12-08T02:02:36.915Z,33.47
2017-12-08T02:05:04.561Z,23.67
2017-12-08T02:07:32.456Z,20.33
2017-12-08T02:10:00.358Z,18.67
2017-12-08T02:12:28.618Z,34.30
2017-12-08T02:14:56.356Z,20.57
2017-12-08T02:17:23.854Z,45.27
2017-12-08T02:19:52.115Z,15.97
2017-12-08T02:22:19.618Z,31.53
2017-12-08T02:24:47.127Z,28.70
2017-12-08T02:27:14.619Z,24.83
2017-12-08T02:29:42.215Z,34.43
2017-12-08T02:32:09.716Z,28.10
2017-12-08T02:34:38.154Z,29.60
2017-12-08T02:37:06.048Z,34.73
2017-12-08T02:39:33.679Z,32.33
2017-12-08T02:42:01.184Z,22.07
2017-12-08T02:44:29.546Z,35.97
2017-12-08T02:46:57.056Z,31.80
2017-12-08T02:49:24.680Z,18.70
2017-12-08T02:51:53.697Z,27.53
2017-12-08T02:54:21.404Z,23.70
2017-12-08T02:56:49.453Z,44.70
2017-12-08T02:59:16.944Z,33.90
2017-12-08T03:01:45.711Z,36.30
2017-12-08T03:04:13.738Z,25.37
2017-12-08T03:06:41.240Z,28.57
2017-12-08T03:09:08.888Z,22.43
2017-12-08T03:11:36.384Z,22.67
2017-12-08T03:14:04.118Z,22.80
2017-12-08T03:16:32.774Z,35.60
2017-12-08T03:19:00.673Z,22.93
2017-12-08T03:21:28.175Z,23.57
2017-12-08T03:23:56.439Z,19.50
2017-12-08T03:26:24.165Z,22.17
2017-12-08T03:28:51.658Z,22.90
2017-12-08T03:31:19.369Z,26.67
2017-12-08T03:33:47.757Z,20.30
2017-12-08T03:36:15.523Z,12.73
2017-12-08T03:38:43.018Z,14.70
2017-12-08T03:41:10.512Z,18.93
2017-12-08T03:43:38.195Z,21.13
2017-12-08T03:46:05.687Z,23.33
2017-12-08T03:48:33.415Z,20.20
2017-12-08T03:51:00.908Z,20.20
2017-12-08T03:53:28.600Z,18.60
2017-12-08T03:55:56.400Z,20.30
2017-12-08T03:58:24.295Z,19.13
2017-12-08T04:00:51.928Z,27.90
2017-12-08T04:03:19.736Z,16.87
2017-12-08T04:05:47.252Z,21.97
2017-12-08T04:08:14.923Z,26.80
2017-12-08T04:10:43.221Z,32.07
2017-12-08T04:13:11.493Z,34.13
2017-12-08T04:15:39.119Z,32.43
2017-12-08T04:18:06.883Z,20.03
2017-12-08T04:20:35.255Z,27.03
2017-12-08T04:23:03.312Z,20.93
2017-12-08T04:25:30.816Z,28.73
2017-12-08T04:27:58.863Z,25.07
2017-12-08T04:30:26.355Z,14.07
2017-12-08T04:32:54.080Z,19.83
2017-12-08T04:35:21.576Z,26.90
2017-12-08T04:37:49.072Z,15.07
2017-12-08T04:40:17.348Z,27.63
2017-12-08T04:42:45.455Z,22.13
2017-12-08T04:45:13.202Z,29.03
2017-12-08T04:47:40.712Z,28.27
2017-12-08T04:50:08.329Z,27.53
2017-12-08T04:52:35.844Z,15.00
2017-12-08T04:55:03.663Z,27.83
2017-12-08T04:57:31.406Z,31.67
2017-12-08T04:59:58.903Z,32.17
2017-12-08T05:02:26.621Z,20.30
2017-12-08T05:04:54.331Z,28.10
2017-12-08T05:07:21.852Z,20.37
2017-12-08T05:09:49.365Z,17.53
2017-12-08T05:12:17.714Z,22.47
2017-12-08T05:14:45.321Z,10.67
2017-12-08T05:17:12.912Z,14.67
2017-12-08T05:19:40.416Z,27.47
2017-12-08T05:22:07.919Z,19.97
2017-12-08T05:24:35.587Z,17.00
2017-12-08T05:27:03.139Z,25.37
2017-12-08T05:29:31.002Z,6.60
2017-12-08T05:31:59.489Z,23.60
2017-12-08T05:34:27.875Z,11.93
2017-12-08T05:36:55.630Z,14.10
2017-12-08T05:39:23.581Z,17.23
2017-12-08T05:41:51.571Z,12.87
2017-12-08T05:44:19.084Z,15.17
2017-12-08T05:46:46.654Z,8.27
2017-12-08T05:49:14.453Z,15.80
2017-12-08T05:51:42.206Z,8.83
2017-12-08T05:54:09.830Z,14.97
2017-12-08T05:56:37.400Z,15.63
2017-12-08T05:59:05.200Z,17.23
2017-12-08T06:01:32.704Z,12.83
2017-12-08T06:04:00.604Z,5.20
2017-12-08T06:06:28.193Z,17.67
2017-12-08T06:08:56.554Z,13.87
2017-12-08T06:11:24.499Z,16.47
2017-12-08T06:13:52.079Z,6.47
2017-12-08T06:16:19.594Z,12.03
2017-12-08T06:18:47.494Z,6.90
2017-12-08T06:21:15.983Z,13.17
2017-12-08T06:23:43.759Z,11.40
2017-12-08T06:26:11.823Z,4.43
2017-12-08T06:28:39.337Z,11.90
2017-12-08T06:31:07.052Z,10.03
2017-12-08T06:33:34.808Z,16.57
2017-12-08T06:36:02.312Z,6.50
2017-12-08T06:38:29.809Z,10.73
2017-12-08T06:40:58.747Z,7.63
2017-12-08T06:43:26.256Z,7.83
2017-12-08T06:45:54.019Z,4.80
2017-12-08T06:48:21.659Z,4.53
2017-12-08T06:50:49.559Z,2.20
2017-12-08T06:53:17.112Z,3.17
2017-12-08T06:55:44.640Z,1.57
2017-12-08T06:58:12.642Z,4.20
2017-12-08T07:00:40.164Z,4.10
2017-12-08T07:03:08.159Z,0.70
2017-12-08T07:05:36.050Z,1.47
2017-12-08T07:08:04.111Z,0.93
2017-12-08T07:10:32.001Z,4.57
2017-12-08T07:12:59.512Z,1.07
2017-12-08T07:15:27.135Z,1.20
2017-12-08T07:17:54.854Z,1.90
2017-12-08T07:20:22.494Z,3.67
2017-12-08T07:22:49.991Z,3.63
2017-12-08T07:25:17.484Z,6.63
2017-12-08T07:27:45.208Z,1.63
2017-12-08T07:30:13.331Z,3.23
2017-12-08T07:32:41.132Z,2.80
2017-12-08T07:35:08.620Z,2.90
2017-12-08T07:37:36.145Z,1.27
2017-12-08T07:40:03.639Z,1.53
2017-12-08T07:42:31.904Z,2.97
2017-12-08T07:44:59.793Z,4.50
2017-12-08T07:47:28.052Z,1.63
2017-12-08T07:49:56.405Z,7.70
2017-12-08T07:52:24.867Z,3.57
2017-12-08T07:54:53.515Z,2.40
2017-12-08T07:57:21.022Z,20.73
2017-12-08T07:59:49.016Z,6.10
2017-12-08T08:02:16.508Z,3.20
2017-12-08T08:04:44.015Z,6.30
2017-12-08T08:07:12.585Z,5.93
2017-12-08T08:09:40.351Z,7.10
2017-12-08T08:12:08.243Z,5.57
2017-12-08T08:14:36.500Z,7.27
2017-12-08T08:17:04.237Z,4.00
2017-12-08T08:19:31.724Z,4.10
2017-12-08T08:21:59.727Z,10.40
2017-12-08T08:24:27.623Z,6.50
2017-12-08T08:26:55.207Z,10.33
2017-12-08T08:29:22.768Z,7.33
2017-12-08T08:31:50.531Z,10.23
2017-12-08T08:34:18.501Z,4.53
2017-12-08T08:36:46.015Z,6.63
2017-12-08T08:39:13.523Z,5.97
2017-12-08T08:41:41.527Z,8.90
2017-12-08T08:44:09.023Z,8.63
2017-12-08T08:46:36.524Z,6.93
2017-12-08T08:49:04.044Z,13.20
2017-12-08T08:51:31.540Z,3.90
2017-12-08T08:54:00.242Z,7.83
2017-12-08T08:56:29.003Z,3.27
2017-12-08T08:58:57.465Z,6.53
2017-12-08T09:01:24.977Z,2.50
2017-12-08T09:03:53.299Z,5.50
2017-12-08T09:06:20.803Z,2.20
2017-12-08T09:08:48.476Z,11.43
2017-12-08T09:11:15.983Z,2.00
2017-12-08T09:13:43.479Z,3.20
2017-12-08T09:16:10.992Z,13.30
2017-12-08T09:18:38.652Z,7.73
2017-12-08T09:21:06.414Z,2.13
2017-12-08T09:23:33.916Z,3.27
2017-12-08T09:26:02.228Z,10.80
2017-12-08T09:28:30.317Z,4.30
2017-12-08T09:30:57.839Z,2.50
2017-12-08T09:33:26.137Z,20.73
2017-12-08T09:35:53.919Z,5.23
2017-12-08T09:38:21.991Z,9.13
2017-12-08T09:40:50.036Z,1.20
2017-12-08T09:43:17.823Z,1.37
2017-12-08T09:45:45.589Z,1.43
2017-12-08T09:48:13.352Z,2.17
2017-12-08T09:50:41.627Z,0.77
2017-12-08T09:53:09.124Z,0.83
2017-12-08T09:55:36.647Z,2.40
2017-12-08T09:58:04.549Z,1.50
2017-12-08T10:00:32.811Z,3.63
2017-12-08T10:03:00.556Z,1.90
2017-12-08T10:05:28.312Z,1.40
2017-12-08T10:07:56.352Z,2.50
2017-12-08T10:10:23.851Z,1.10
2017-12-08T10:12:51.339Z,1.30
2017-12-08T10:15:19.070Z,3.90
2017-12-08T10:17:46.823Z,4.10
2017-12-08T10:20:14.899Z,1.43
2017-12-08T10:22:42.966Z,1.10
2017-12-08T10:25:10.847Z,3.13
2017-12-08T10:27:38.455Z,2.87
2017-12-08T10:30:05.960Z,4.80
2017-12-08T10:32:33.987Z,1.90
2017-12-08T10:35:01.495Z,6.17
2017-12-08T10:37:29.003Z,3.80
2017-12-08T10:39:56.492Z,6.63
2017-12-08T10:42:24.126Z,3.73
2017-12-08T10:44:52.017Z,3.70
2017-12-08T10:47:19.532Z,2.50
2017-12-08T10:49:47.442Z,1.70
2017-12-08T10:52:15.205Z,2.87
2017-12-08T10:54:42.969Z,6.13
2017-12-08T10:57:10.456Z,4.80
2017-12-08T10:59:38.767Z,9.07
2017-12-08T11:02:06.276Z,3.07
2017-12-08T11:04:33.993Z,3.43
2017-12-08T11:07:01.787Z,1.17
2017-12-08T11:09:29.289Z,4.07
2017-12-08T11:11:57.139Z,1.23
2017-12-08T11:14:24.723Z,1.23
2017-12-08T11:16:52.236Z,4.63
2017-12-08T11:19:20.131Z,1.87
2017-12-08T11:21:48.394Z,1.30
2017-12-08T11:24:15.902Z,1.90
2017-12-08T11:26:44.743Z,1.87
2017-12-08T11:29:12.274Z,1.20
2017-12-08T11:31:40.168Z,1.67
2017-12-08T11:34:07.804Z,0.67
2017-12-08T11:36:35.569Z,0.90
2017-12-08T11:39:03.063Z,3.80
2017-12-08T11:41:30.564Z,0.70
2017-12-08T11:43:58.070Z,0.60
2017-12-08T11:46:26.323Z,4.50
2017-12-08T11:48:53.846Z,1.37
2017-12-08T11:51:21.334Z,1.37
2017-12-08T11:53:48.823Z,0.90
2017-12-08T11:56:17.376Z,1.93
2017-12-08T11:58:44.875Z,3.80
2017-12-08T12:01:12.588Z,0.60
2017-12-08T12:03:40.075Z,1.27
2017-12-08T12:06:08.422Z,4.43
2017-12-08T12:08:36.316Z,0.70
2017-12-08T12:11:04.575Z,0.60
2017-12-08T12:13:32.073Z,1.00
2017-12-08T12:15:59.592Z,0.90
2017-12-08T12:18:28.021Z,0.87
2017-12-08T12:20:59.069Z,1.97
2017-12-08T12:23:26.528Z,1.17
2017-12-08T12:25:54.217Z,1.00
2017-12-08T12:28:21.707Z,1.00
2017-12-08T12:30:49.985Z,1.07
2017-12-08T12:33:17.480Z,1.43
2017-12-08T12:35:45.263Z,1.10
2017-12-08T12:38:13.042Z,1.40
2017-12-08T12:40:41.116Z,2.87
2017-12-08T12:43:08.907Z,1.20
2017-12-08T12:45:37.427Z,1.83
2017-12-08T12:48:05.012Z,2.03
2017-12-08T12:50:32.913Z,2.07
2017-12-08T12:53:01.179Z,1.87
2017-12-08T12:55:28.925Z,3.03
2017-12-08T12:57:56.424Z,1.90
2017-12-08T13:00:24.102Z,2.13
2017-12-08T13:02:51.600Z,5.43
2017-12-08T13:05:19.312Z,1.93
2017-12-08T13:07:46.816Z,2.50
2017-12-08T13:10:14.303Z,2.10
2017-12-08T13:12:41.803Z,2.00
2017-12-08T13:15:09.479Z,1.57
2017-12-08T13:17:37.562Z,1.50
2017-12-08T13:20:05.052Z,2.63
2017-12-08T13:22:33.325Z,3.90
2017-12-08T13:25:00.852Z,1.30
2017-12-08T13:27:28.627Z,1.40
2017-12-08T13:29:56.132Z,1.33
2017-12-08T13:32:23.635Z,1.63
2017-12-08T13:34:51.164Z,2.03
2017-12-08T13:37:19.671Z,4.37
2017-12-08T13:39:47.741Z,1.80
2017-12-08T13:42:15.236Z,2.13
2017-12-08T13:44:42.962Z,2.20
2017-12-08T13:47:10.725Z,2.50
2017-12-08T13:49:38.595Z,2.57
2017-12-08T13:52:06.252Z,3.00
2017-12-08T13:54:46.294Z,3.50
2017-12-08T13:57:14.331Z,2.50
2017-12-08T13:59:41.832Z,2.77
2017-12-08T14:02:09.323Z,2.33
2017-12-08T14:04:36.828Z,3.77
2017-12-08T14:07:04.521Z,3.07
2017-12-08T14:09:32.275Z,6.20
2017-12-08T14:11:59.767Z,4.40
2017-12-08T14:14:27.491Z,2.83
2017-12-08T14:16:54.987Z,2.50
2017-12-08T14:19:22.487Z,3.30
2017-12-08T14:21:50.164Z,5.40
2017-12-08T14:24:18.428Z,3.60
2017-12-08T14:26:45.922Z,3.13
2017-12-08T14:29:13.589Z,5.67
2017-12-08T14:31:41.479Z,3.17
2017-12-08T14:34:09.481Z,7.20
2017-12-08T14:36:37.056Z,3.50
2017-12-08T14:39:05.054Z,7.97
2017-12-08T14:41:34.050Z,2.43
2017-12-08T14:44:01.578Z,7.73
2017-12-08T14:46:29.081Z,1.90
2017-12-08T14:48:56.816Z,3.97
2017-12-08T14:51:24.904Z,3.40
2017-12-08T14:53:53.615Z,2.60
2017-12-08T14:56:21.932Z,4.20
2017-12-08T14:58:49.424Z,3.00
2017-12-08T15:01:17.742Z,3.00
2017-12-08T15:03:45.256Z,11.57
2017-12-08T15:06:12.988Z,7.13
2017-12-08T15:08:40.755Z,19.27
2017-12-08T15:11:08.251Z,2.10
2017-12-08T15:13:35.960Z,7.93
2017-12-08T15:16:03.516Z,3.83
2017-12-08T15:18:31.191Z,7.80
2017-12-08T15:20:59.079Z,2.57
2017-12-08T15:23:26.972Z,3.07
2017-12-08T15:25:55.319Z,2.47
2017-12-08T15:28:23.631Z,4.83
2017-12-08T15:30:51.540Z,2.00
2017-12-08T15:33:19.027Z,2.50
2017-12-08T15:35:46.760Z,4.00
2017-12-08T15:38:14.258Z,3.43
2017-12-08T15:40:41.976Z,1.23
2017-12-08T15:43:09.477Z,3.53
2017-12-08T15:45:37.511Z,8.93
2017-12-08T15:48:06.197Z,5.53
2017-12-08T15:50:33.951Z,10.03
2017-12-08T15:53:01.726Z,2.37
2017-12-08T15:55:29.899Z,1.73
2017-12-08T15:57:57.564Z,3.23
2017-12-08T16:00:25.043Z,2.30
2017-12-08T16:02:52.552Z,3.70
2017-12-08T16:05:20.056Z,2.50
2017-12-08T16:07:47.988Z,2.07
2017-12-08T16:10:15.487Z,5.80
2017-12-08T16:12:43.208Z,5.07
2017-12-08T16:15:10.698Z,6.20
2017-12-08T16:17:38.447Z,9.03
2017-12-08T16:20:05.928Z,9.33
2017-12-08T16:22:33.423Z,2.73
2017-12-08T16:25:00.928Z,5.43
2017-12-08T16:27:28.576Z,2.00
2017-12-08T16:29:56.953Z,2.20
2017-12-08T16:32:24.456Z,4.10
2017-12-08T16:34:52.160Z,3.93
2017-12-08T16:37:19.940Z,8.13
2017-12-08T16:39:47.428Z,3.40
2017-12-08T16:42:15.103Z,7.90
2017-12-08T16:44:42.628Z,7.00
2017-12-08T16:47:11.629Z,5.70
2017-12-08T16:49:39.677Z,8.13
2017-12-08T16:52:07.438Z,8.80
2017-12-08T16:54:35.820Z,8.53
2017-12-08T16:57:03.309Z,7.33
2017-12-08T16:59:31.022Z,9.20
2017-12-08T17:01:58.515Z,16.47
2017-12-08T17:04:26.379Z,16.10
2017-12-08T17:06:54.009Z,5.77
2017-12-08T17:09:21.512Z,10.30
2017-12-08T17:11:49.535Z,13.43
2017-12-08T17:14:17.035Z,23.43
2017-12-08T17:16:45.042Z,18.23
2017-12-08T17:19:12.547Z,17.83
2017-12-08T17:21:41.548Z,15.70
2017-12-08T17:24:09.442Z,6.40
2017-12-08T17:26:37.358Z,15.93
2017-12-08T17:29:05.736Z,13.50
2017-12-08T17:31:33.498Z,22.30
2017-12-08T17:34:01.080Z,8.93
2017-12-08T17:36:29.352Z,8.53
2017-12-08T17:38:57.251Z,18.33
2017-12-08T17:41:25.524Z,23.50
2017-12-08T17:43:53.029Z,24.50
2017-12-08T17:46:20.552Z,15.40
2017-12-08T17:48:48.834Z,15.80
2017-12-08T17:51:16.362Z,12.10
2017-12-08T17:53:44.656Z,16.47
2017-12-08T17:56:13.046Z,16.07
2017-12-08T17:58:40.746Z,12.93
2017-12-08T18:01:08.764Z,13.13
2017-12-08T18:03:36.269Z,12.43
2017-12-08T18:06:03.964Z,10.33
2017-12-08T18:08:31.861Z,16.80
2017-12-08T18:10:59.465Z,6.23
2017-12-08T18:13:27.015Z,7.57
2017-12-08T18:15:54.916Z,7.53
2017-12-08T18:18:23.924Z,15.87
2017-12-08T18:20:51.432Z,22.13
2017-12-08T18:23:18.933Z,9.30
2017-12-08T18:25:46.449Z,8.30
2017-12-08T18:28:14.212Z,7.90
2017-12-08T18:30:41.707Z,8.53
2017-12-08T18:33:09.999Z,7.87
2017-12-08T18:35:37.504Z,14.83
2017-12-08T18:38:05.004Z,13.83
2017-12-08T18:40:33.068Z,21.93
2017-12-08T18:43:00.950Z,16.90
2017-12-08T18:45:29.200Z,12.13
2017-12-08T18:47:56.700Z,17.40
2017-12-08T18:50:25.332Z,4.60
2017-12-08T18:52:53.076Z,4.97
2017-12-08T18:55:23.111Z,13.43
2017-12-08T18:57:50.607Z,19.50
2017-12-08T19:00:18.098Z,1.93
2017-12-08T19:02:45.669Z,9.40
2017-12-08T19:05:13.155Z,8.53
2017-12-08T19:07:40.854Z,6.70
2017-12-08T19:10:08.351Z,16.23
2017-12-08T19:12:37.564Z,10.90
2017-12-08T19:15:05.831Z,12.77
2017-12-08T19:17:33.469Z,13.70
2017-12-08T19:20:01.241Z,10.20
2017-12-08T19:22:28.995Z,9.60
2017-12-08T19:24:56.491Z,11.90
2017-12-08T19:27:24.771Z,9.50
2017-12-08T19:29:53.648Z,12.90
2017-12-08T19:32:21.685Z,9.20
2017-12-08T19:34:49.191Z,10.87
2017-12-08T19:37:17.451Z,15.90
2017-12-08T19:39:44.960Z,5.40
2017-12-08T19:42:12.471Z,8.60
2017-12-08T19:44:40.968Z,14.13
2017-12-08T19:47:08.471Z,6.60
2017-12-08T19:49:35.967Z,14.10
2017-12-08T19:52:03.471Z,7.50
2017-12-08T19:54:31.161Z,8.37
2017-12-08T19:56:58.656Z,7.80
2017-12-08T19:59:26.367Z,11.80
2017-12-08T20:01:53.860Z,17.83
2017-12-08T20:04:21.397Z,18.93
2017-12-08T20:06:49.058Z,15.50
2017-12-08T20:09:16.556Z,13.70
2017-12-08T20:11:44.095Z,10.17
2017-12-08T20:14:11.588Z,11.60
2017-12-08T20:16:39.483Z,7.17
2017-12-08T20:19:06.976Z,5.90
2017-12-08T20:21:35.252Z,9.37
2017-12-08T20:24:02.746Z,16.57
2017-12-08T20:26:31.157Z,12.07
2017-12-08T20:28:58.643Z,7.30
2017-12-08T20:31:26.679Z,16.03
2017-12-08T20:33:54.176Z,11.87
2017-12-08T20:36:21.674Z,6.70
2017-12-08T20:38:50.315Z,6.90
2017-12-08T20:41:18.051Z,12.90
2017-12-08T20:43:45.539Z,7.53
2017-12-08T20:46:13.572Z,15.43
2017-12-08T20:48:41.908Z,6.83
2017-12-08T20:51:10.019Z,11.83
2017-12-08T20:53:37.796Z,14.33
2017-12-08T20:56:05.288Z,5.83
2017-12-08T20:58:32.785Z,7.53
2017-12-08T21:01:01.046Z,9.23
2017-12-08T21:03:28.841Z,13.97
2017-12-08T21:05:57.128Z,9.00
2017-12-08T21:08:24.631Z,3.97
2017-12-08T21:10:52.131Z,6.53
2017-12-08T21:13:20.028Z,8.03
2017-12-08T21:15:47.530Z,8.47
2017-12-08T21:18:15.084Z,5.30
2017-12-08T21:20:42.584Z,13.33
2017-12-08T21:23:11.871Z,7.00
2017-12-08T21:25:39.363Z,10.57
2017-12-08T21:28:06.877Z,11.33
2017-12-08T21:30:34.371Z,6.40
2017-12-08T21:33:02.920Z,7.80
2017-12-08T21:35:30.699Z,10.43
2017-12-08T21:37:58.463Z,16.63
2017-12-08T21:40:25.959Z,6.23
2017-12-08T21:42:53.452Z,5.40
2017-12-08T21:45:21.113Z,16.37
2017-12-08T21:47:49.077Z,12.77
2017-12-08T21:50:17.076Z,18.67
2017-12-08T21:52:44.571Z,13.23
2017-12-08T21:55:12.476Z,18.87
2017-12-08T21:57:40.519Z,16.10
2017-12-08T22:00:08.633Z,18.83
2017-12-08T22:02:36.136Z,19.83
2017-12-08T22:05:04.524Z,10.13
2017-12-08T22:07:32.241Z,17.60
2017-12-08T22:09:59.747Z,14.13
2017-12-08T22:12:27.260Z,11.27
2017-12-08T22:14:55.018Z,12.90
2017-12-08T22:17:22.575Z,12.60
2017-12-08T22:19:50.469Z,15.53
2017-12-08T22:22:18.081Z,17.50
2017-12-08T22:24:45.681Z,10.27
2017-12-08T22:27:13.684Z,19.40
2017-12-08T22:29:41.192Z,14.30
2017-12-08T22:32:08.920Z,10.90
2017-12-08T22:34:36.707Z,11.23
2017-12-08T22:37:05.892Z,11.63
2017-12-08T22:39:33.768Z,14.87
2017-12-08T22:42:01.673Z,13.97
2017-12-08T22:44:29.935Z,8.60
2017-12-08T22:46:57.963Z,11.83
2017-12-08T22:49:25.863Z,11.57
2017-12-08T22:51:53.384Z,11.60
2017-12-08T22:54:20.879Z,13.07
2017-12-08T22:56:48.397Z,10.30
2017-12-08T22:59:16.463Z,12.27
2017-12-08T23:01:44.982Z,15.13
2017-12-08T23:04:12.472Z,13.67
2017-12-08T23:06:40.741Z,14.37
2017-12-08T23:09:08.484Z,12.37
2017-12-08T23:11:36.248Z,13.70
2017-12-08T23:14:04.009Z,11.10
2017-12-08T23:16:31.768Z,9.60
2017-12-08T23:18:59.540Z,12.43
2017-12-08T23:21:27.066Z,14.07
2017-12-08T23:23:54.760Z,16.27
2017-12-08T23:26:24.040Z,12.90
2017-12-08T23:28:51.550Z,19.43
2017-12-08T23:31:19.264Z,17.87
2017-12-08T23:33:47.023Z,17.00
2017-12-08T23:36:14.792Z,12.77
2017-12-08T23:38:42.555Z,19.43
2017-12-08T23:41:10.315Z,22.27
2017-12-08T23:43:38.219Z,18.77
2017-12-08T23:46:06.488Z,17.73
2017-12-08T23:48:33.994Z,16.90
2017-12-08T23:51:02.292Z,11.00
2017-12-08T23:53:29.816Z,18.20
2017-12-08T23:55:57.344Z,17.80
2017-12-08T23:58:25.905Z,13.93
