createdAt,value
2018-07-25T00:03:18.356Z,24.80
2018-07-25T00:13:27.248Z,24.90
2018-07-25T00:23:33.002Z,24.90
2018-07-25T00:33:38.066Z,24.80
2018-07-25T00:43:43.281Z,24.80
2018-07-25T00:53:47.956Z,24.80
2018-07-25T01:03:52.868Z,24.70
2018-07-25T01:13:57.578Z,24.70
2018-07-25T01:24:02.246Z,24.70
2018-07-25T01:34:06.925Z,24.70
2018-07-25T01:44:11.531Z,24.70
2018-07-25T01:54:16.315Z,24.80
2018-07-25T02:04:22.210Z,24.70
2018-07-25T02:14:28.253Z,24.70
2018-07-25T02:24:32.955Z,24.70
2018-07-25T02:34:38.750Z,24.70
2018-07-25T02:44:43.372Z,24.70
2018-07-25T02:54:47.945Z,24.70
2018-07-25T03:04:52.627Z,24.70
2018-07-25T03:14:57.303Z,24.70
2018-07-25T03:25:02.016Z,24.70
2018-07-25T03:35:06.897Z,24.70
2018-07-25T07:51:50.914Z,24.50
2018-07-25T08:01:55.628Z,24.60
2018-07-25T08:12:01.352Z,24.60
2018-07-25T08:22:06.136Z,24.60
2018-07-25T08:32:10.994Z,24.60
2018-07-25T08:42:15.749Z,24.70
2018-07-25T08:52:21.370Z,24.70
2018-07-25T09:22:35.076Z,24.80
2018-07-25T19:58:45.247Z,26.10
2018-07-25T20:08:49.908Z,26.10
2018-07-25T20:18:54.461Z,26.10
2018-07-25T20:29:00.289Z,26.00
2018-07-25T20:39:09.050Z,26.00
2018-07-25T20:49:13.785Z,26.00
2018-07-25T20:59:18.406Z,25.90
2018-07-25T21:09:22.977Z,25.90
2018-07-25T21:19:27.751Z,25.90
2018-07-25T21:29:32.333Z,25.90
2018-07-25T21:39:37.238Z,25.80
2018-07-25T21:49:41.899Z,25.80
2018-07-25T21:59:46.531Z,25.80
2018-07-25T22:09:51.140Z,25.80
2018-07-25T22:19:55.684Z,25.70
2018-07-25T22:30:00.274Z,25.70
2018-07-25T22:40:05.220Z,25.70
2018-07-25T23:00:15.338Z,25.70
2018-07-25T23:10:19.917Z,25.70
2018-07-25T23:20:24.489Z,25.70
2018-07-25T23:30:29.940Z,25.60
2018-07-25T23:40:35.079Z,25.70
