createdAt,value
2022-10-06T00:01:16.126Z,2.87
2022-10-06T00:03:48.309Z,3.57
2022-10-06T00:06:20.263Z,2.77
2022-10-06T00:08:48.042Z,1.60
2022-10-06T00:11:19.722Z,1.60
2022-10-06T00:13:48.286Z,3.17
2022-10-06T00:16:22.947Z,1.70
2022-10-06T00:18:50.433Z,3.47
2022-10-06T00:21:17.866Z,1.43
2022-10-06T00:23:45.363Z,2.50
2022-10-06T00:26:17.016Z,2.10
2022-10-06T00:28:47.873Z,1.50
2022-10-06T00:31:16.572Z,3.30
2022-10-06T00:33:43.719Z,6.37
2022-10-06T00:36:10.912Z,1.77
2022-10-06T00:38:38.030Z,2.50
2022-10-06T00:41:07.470Z,1.80
2022-10-06T00:43:44.278Z,5.03
2022-10-06T00:46:26.178Z,2.60
2022-10-06T00:49:07.452Z,4.10
2022-10-06T00:51:38.434Z,6.83
2022-10-06T00:54:05.967Z,2.50
2022-10-06T00:56:33.191Z,2.13
2022-10-06T00:59:00.219Z,2.83
2022-10-06T01:01:30.546Z,1.50
2022-10-06T01:04:04.339Z,4.10
2022-10-06T01:06:45.352Z,1.10
2022-10-06T01:09:18.934Z,3.37
2022-10-06T01:11:48.533Z,1.33
2022-10-06T01:14:16.207Z,3.27
2022-10-06T01:16:47.392Z,1.97
2022-10-06T01:19:43.808Z,2.03
2022-10-06T01:22:18.183Z,2.73
2022-10-06T01:24:47.833Z,3.53
2022-10-06T01:27:16.118Z,1.77
2022-10-06T01:29:43.365Z,1.37
2022-10-06T01:32:10.487Z,1.73
2022-10-06T01:34:37.632Z,1.50
2022-10-06T01:37:04.633Z,2.07
2022-10-06T01:39:31.467Z,2.67
2022-10-06T01:42:01.944Z,3.27
2022-10-06T01:44:33.163Z,2.87
2022-10-06T01:47:00.164Z,4.60
2022-10-06T01:49:27.208Z,4.23
2022-10-06T01:51:54.806Z,2.90
2022-10-06T01:54:21.747Z,1.97
2022-10-06T01:56:48.788Z,1.83
2022-10-06T01:59:16.377Z,1.90
2022-10-06T02:01:43.816Z,7.07
2022-10-06T02:04:11.134Z,4.77
2022-10-06T02:06:38.956Z,3.73
2022-10-06T02:09:06.059Z,2.60
2022-10-06T02:11:32.993Z,1.70
2022-10-06T02:14:01.697Z,3.37
2022-10-06T02:16:30.174Z,3.27
2022-10-06T02:18:57.116Z,4.67
2022-10-06T02:21:25.316Z,2.63
2022-10-06T02:23:52.422Z,3.90
2022-10-06T02:26:19.580Z,3.60
2022-10-06T02:28:47.943Z,3.63
2022-10-06T02:31:16.295Z,2.73
2022-10-06T02:33:44.842Z,3.70
2022-10-06T02:36:16.915Z,2.67
2022-10-06T02:38:44.402Z,2.57
2022-10-06T02:41:11.823Z,5.93
2022-10-06T02:43:39.012Z,3.93
2022-10-06T02:46:12.336Z,3.60
2022-10-06T02:48:42.493Z,2.20
2022-10-06T02:51:15.804Z,4.10
2022-10-06T02:53:44.060Z,3.37
2022-10-06T02:56:17.136Z,2.83
2022-10-06T02:58:45.560Z,3.83
2022-10-06T03:01:18.717Z,4.37
2022-10-06T03:03:49.637Z,3.23
2022-10-06T03:06:36.917Z,2.00
2022-10-06T03:09:06.378Z,3.07
2022-10-06T03:11:38.850Z,3.77
2022-10-06T03:14:06.855Z,2.63
2022-10-06T03:16:42.976Z,3.63
2022-10-06T03:19:11.507Z,8.33
2022-10-06T03:21:41.563Z,3.90
2022-10-06T03:24:09.446Z,5.03
2022-10-06T03:26:40.939Z,2.10
2022-10-06T03:29:11.562Z,3.50
2022-10-06T03:31:41.983Z,2.90
2022-10-06T03:34:09.377Z,5.23
2022-10-06T03:36:37.112Z,4.70
2022-10-06T03:39:05.821Z,3.77
2022-10-06T03:41:35.279Z,3.97
2022-10-06T03:44:02.485Z,3.50
2022-10-06T03:46:32.263Z,5.43
2022-10-06T03:49:01.954Z,3.00
2022-10-06T03:51:31.610Z,3.43
2022-10-06T03:54:00.045Z,3.00
2022-10-06T03:56:36.224Z,5.03
2022-10-06T03:59:06.118Z,3.03
2022-10-06T04:01:36.656Z,4.00
2022-10-06T04:04:05.121Z,3.13
2022-10-06T04:06:34.875Z,3.50
2022-10-06T04:09:02.400Z,2.67
2022-10-06T04:11:35.064Z,4.10
2022-10-06T04:14:07.775Z,4.50
2022-10-06T04:16:45.638Z,5.67
2022-10-06T04:19:14.479Z,3.97
2022-10-06T04:21:43.463Z,2.93
2022-10-06T04:24:11.643Z,6.33
2022-10-06T04:26:42.130Z,4.07
2022-10-06T04:29:09.196Z,3.93
2022-10-06T04:31:43.284Z,7.73
2022-10-06T04:34:14.299Z,3.37
2022-10-06T04:36:42.930Z,3.63
2022-10-06T04:39:11.937Z,1.93
2022-10-06T04:41:41.291Z,5.73
2022-10-06T04:44:09.859Z,2.93
2022-10-06T04:46:43.204Z,3.27
2022-10-06T04:49:17.623Z,2.53
2022-10-06T04:51:47.534Z,1.70
2022-10-06T04:54:14.613Z,2.03
2022-10-06T04:56:41.462Z,2.43
2022-10-06T04:59:08.422Z,1.23
2022-10-06T05:01:37.404Z,1.13
2022-10-06T05:04:06.270Z,2.80
2022-10-06T05:06:43.147Z,2.87
2022-10-06T05:09:13.475Z,0.80
2022-10-06T05:11:40.744Z,2.37
2022-10-06T05:14:07.812Z,1.33
2022-10-06T05:16:37.590Z,1.90
2022-10-06T05:19:04.582Z,1.10
2022-10-06T05:21:32.695Z,1.00
2022-10-06T05:24:00.119Z,1.33
2022-10-06T05:26:29.325Z,4.43
2022-10-06T05:28:57.421Z,1.37
2022-10-06T05:31:27.886Z,3.53
2022-10-06T05:33:57.367Z,0.90
2022-10-06T05:36:30.741Z,0.80
2022-10-06T05:38:59.193Z,1.23
2022-10-06T05:41:31.016Z,2.00
2022-10-06T05:43:58.792Z,3.30
2022-10-06T05:46:28.661Z,0.83
2022-10-06T05:49:00.747Z,2.53
2022-10-06T05:51:31.331Z,1.53
2022-10-06T05:54:01.847Z,2.80
2022-10-06T05:56:35.021Z,2.13
2022-10-06T05:59:02.826Z,1.83
2022-10-06T06:01:39.952Z,1.37
2022-10-06T06:04:12.239Z,1.20
2022-10-06T06:06:44.884Z,4.20
2022-10-06T06:09:18.063Z,2.37
2022-10-06T06:11:50.214Z,1.57
2022-10-06T06:14:20.151Z,2.37
2022-10-06T06:16:47.160Z,4.70
2022-10-06T06:19:14.725Z,0.90
2022-10-06T06:21:41.807Z,1.20
2022-10-06T06:24:08.755Z,1.30
2022-10-06T06:26:37.350Z,2.07
2022-10-06T06:29:05.586Z,2.47
2022-10-06T06:31:38.518Z,2.10
2022-10-06T06:34:07.339Z,3.77
2022-10-06T06:36:40.941Z,2.87
2022-10-06T06:39:12.921Z,1.57
2022-10-06T06:41:42.462Z,2.17
2022-10-06T06:44:11.764Z,2.20
2022-10-06T06:46:40.401Z,1.30
2022-10-06T06:49:07.952Z,1.60
2022-10-06T06:51:37.451Z,1.60
2022-10-06T06:54:05.474Z,2.00
2022-10-06T06:56:36.933Z,3.00
2022-10-06T06:59:15.055Z,4.77
2022-10-06T07:01:48.152Z,1.47
2022-10-06T07:04:17.328Z,2.60
2022-10-06T07:06:58.150Z,3.53
2022-10-06T07:09:26.421Z,3.13
2022-10-06T07:11:55.044Z,1.47
2022-10-06T07:14:25.414Z,1.93
2022-10-06T07:17:11.619Z,5.07
2022-10-06T07:19:51.948Z,5.53
2022-10-06T07:22:41.018Z,3.30
2022-10-06T07:25:21.649Z,4.57
2022-10-06T07:27:52.538Z,2.43
2022-10-06T07:30:25.793Z,4.70
2022-10-06T07:32:53.722Z,2.93
2022-10-06T07:35:22.434Z,2.97
2022-10-06T07:37:50.987Z,5.63
2022-10-06T07:40:18.652Z,3.93
2022-10-06T07:42:48.732Z,2.70
2022-10-06T07:45:36.644Z,3.13
2022-10-06T07:48:09.325Z,1.43
2022-10-06T07:50:38.710Z,7.00
2022-10-06T07:53:09.283Z,3.60
2022-10-06T07:55:41.256Z,2.30
2022-10-06T07:58:19.574Z,4.07
2022-10-06T08:00:49.102Z,3.17
2022-10-06T08:03:18.532Z,6.87
2022-10-06T08:05:56.914Z,2.93
2022-10-06T08:08:24.323Z,4.33
2022-10-06T08:10:55.590Z,2.60
2022-10-06T08:13:22.958Z,2.87
2022-10-06T08:15:51.340Z,4.00
2022-10-06T08:18:41.145Z,1.93
2022-10-06T08:21:14.649Z,2.53
2022-10-06T08:23:49.793Z,3.60
2022-10-06T08:26:18.814Z,2.23
2022-10-06T08:28:51.072Z,3.03
2022-10-06T08:31:21.400Z,2.77
2022-10-06T08:33:49.302Z,4.77
2022-10-06T08:36:19.467Z,2.60
2022-10-06T08:38:51.520Z,3.20
2022-10-06T08:41:21.264Z,4.87
2022-10-06T08:44:02.541Z,2.43
2022-10-06T08:46:36.404Z,3.93
2022-10-06T08:49:05.898Z,5.57
2022-10-06T08:52:02.940Z,11.60
2022-10-06T08:54:46.060Z,4.27
2022-10-06T08:57:23.378Z,6.03
2022-10-06T08:59:53.833Z,2.10
2022-10-06T09:02:31.019Z,4.03
2022-10-06T09:05:01.313Z,5.03
2022-10-06T09:07:34.286Z,4.20
2022-10-06T09:10:23.247Z,3.47
2022-10-06T09:12:57.791Z,4.37
2022-10-06T09:15:40.334Z,3.40
2022-10-06T09:18:49.262Z,2.87
2022-10-06T09:21:19.450Z,2.80
2022-10-06T09:23:59.366Z,5.00
2022-10-06T09:26:33.552Z,6.30
2022-10-06T09:29:00.672Z,4.17
2022-10-06T09:31:30.060Z,1.70
2022-10-06T09:34:23.962Z,4.23
2022-10-06T09:37:07.602Z,7.10
2022-10-06T09:39:37.313Z,3.90
2022-10-06T09:42:10.259Z,2.77
2022-10-06T09:44:51.585Z,3.40
2022-10-06T09:47:37.249Z,5.07
2022-10-06T09:50:04.832Z,6.50
2022-10-06T09:52:31.831Z,3.87
2022-10-06T09:55:14.428Z,4.47
2022-10-06T09:57:56.220Z,3.40
2022-10-06T10:00:36.329Z,2.97
2022-10-06T10:03:06.721Z,5.60
2022-10-06T10:05:36.869Z,4.80
2022-10-06T10:08:26.243Z,3.63
2022-10-06T10:11:28.326Z,5.60
2022-10-06T10:13:59.424Z,5.03
2022-10-06T10:16:35.697Z,3.33
2022-10-06T10:19:05.967Z,3.63
2022-10-06T10:21:34.948Z,3.97
2022-10-06T10:24:06.459Z,3.70
2022-10-06T10:27:00.376Z,4.13
2022-10-06T10:29:33.402Z,7.43
2022-10-06T10:32:17.577Z,2.33
2022-10-06T10:35:01.312Z,3.80
2022-10-06T10:37:45.784Z,5.67
2022-10-06T10:40:44.670Z,4.03
2022-10-06T10:43:22.376Z,8.00
2022-10-06T10:46:17.005Z,4.13
2022-10-06T10:49:09.245Z,4.63
2022-10-06T10:51:45.624Z,2.87
2022-10-06T10:54:21.384Z,2.27
2022-10-06T10:56:51.062Z,3.20
2022-10-06T10:59:53.924Z,4.43
2022-10-06T11:02:24.226Z,3.33
2022-10-06T11:05:30.447Z,3.13
2022-10-06T11:08:05.024Z,4.20
2022-10-06T11:10:41.499Z,2.30
2022-10-06T11:13:25.346Z,2.20
2022-10-06T11:16:07.478Z,2.73
2022-10-06T11:18:49.921Z,1.00
2022-10-06T11:21:40.303Z,3.47
2022-10-06T11:24:25.751Z,3.30
2022-10-06T11:27:11.406Z,1.73
2022-10-06T11:29:55.583Z,2.30
2022-10-06T11:32:55.164Z,2.90
2022-10-06T11:35:27.167Z,1.43
2022-10-06T11:38:04.341Z,4.27
2022-10-06T11:40:41.458Z,5.00
2022-10-06T11:43:30.603Z,1.53
2022-10-06T11:46:13.656Z,1.37
2022-10-06T11:48:42.421Z,2.73
2022-10-06T11:51:25.118Z,1.77
2022-10-06T11:53:53.131Z,2.33
2022-10-06T11:56:20.005Z,4.90
2022-10-06T11:58:56.273Z,0.77
2022-10-06T12:01:35.212Z,3.50
2022-10-06T12:04:08.484Z,2.90
2022-10-06T12:06:47.536Z,2.27
2022-10-06T12:09:28.402Z,3.13
2022-10-06T12:12:08.944Z,3.50
2022-10-06T12:18:23.268Z,4.97
2022-10-06T12:21:09.605Z,2.97
2022-10-06T12:24:01.209Z,3.30
2022-10-06T12:27:00.583Z,3.77
2022-10-06T12:29:42.711Z,3.93
2022-10-06T12:32:30.295Z,1.87
2022-10-06T12:35:28.114Z,1.83
2022-10-06T12:37:58.588Z,2.60
2022-10-06T12:40:49.084Z,3.07
2022-10-06T12:43:19.040Z,1.83
2022-10-06T12:46:01.069Z,5.17
2022-10-06T12:48:40.661Z,3.30
2022-10-06T12:51:28.248Z,6.13
2022-10-06T12:54:22.883Z,3.57
2022-10-06T12:57:01.925Z,4.07
2022-10-06T12:59:35.020Z,4.33
2022-10-06T13:02:28.170Z,4.93
2022-10-06T13:05:01.077Z,6.33
2022-10-06T13:07:30.405Z,3.57
2022-10-06T13:10:23.987Z,12.23
2022-10-06T13:12:52.317Z,2.70
2022-10-06T13:15:25.527Z,4.60
2022-10-06T13:18:11.135Z,6.10
2022-10-06T13:20:48.905Z,6.57
2022-10-06T13:23:29.144Z,4.20
2022-10-06T13:26:02.273Z,5.07
2022-10-06T13:28:44.614Z,4.20
2022-10-06T13:31:28.550Z,4.43
2022-10-06T13:33:57.537Z,8.07
2022-10-06T13:36:25.894Z,3.03
2022-10-06T13:38:53.656Z,5.87
2022-10-06T13:41:43.695Z,4.23
2022-10-06T13:44:25.441Z,4.93
2022-10-06T13:46:56.341Z,4.47
2022-10-06T13:49:29.781Z,4.20
2022-10-06T13:52:15.712Z,4.17
2022-10-06T13:54:57.977Z,7.17
2022-10-06T13:57:43.508Z,4.37
2022-10-06T14:00:30.475Z,3.57
2022-10-06T14:03:06.493Z,5.77
2022-10-06T14:05:40.475Z,4.40
2022-10-06T14:08:10.703Z,4.47
2022-10-06T14:10:40.669Z,3.73
2022-10-06T14:13:21.108Z,6.63
2022-10-06T14:16:07.679Z,10.20
2022-10-06T14:18:39.313Z,9.27
2022-10-06T14:21:35.809Z,6.97
2022-10-06T14:24:23.727Z,3.87
2022-10-06T14:27:00.320Z,2.30
2022-10-06T14:29:33.774Z,3.40
2022-10-06T14:32:11.964Z,6.90
2022-10-06T14:34:50.759Z,4.70
2022-10-06T14:37:23.847Z,6.03
2022-10-06T14:39:57.941Z,3.40
2022-10-06T14:42:42.727Z,5.50
2022-10-06T14:45:13.452Z,8.93
2022-10-06T14:47:44.403Z,3.37
2022-10-06T14:50:11.750Z,3.87
2022-10-06T14:52:51.191Z,5.77
2022-10-06T14:55:45.751Z,8.33
2022-10-06T14:58:36.444Z,4.20
2022-10-06T15:01:18.683Z,3.10
2022-10-06T15:04:09.252Z,6.40
2022-10-06T15:10:31.070Z,9.70
2022-10-06T15:12:58.607Z,3.37
2022-10-06T15:15:38.394Z,5.33
2022-10-06T15:18:56.930Z,3.50
2022-10-06T15:25:06.424Z,4.03
2022-10-06T15:28:23.575Z,3.70
2022-10-06T15:31:42.873Z,3.03
2022-10-06T15:41:01.697Z,7.30
2022-10-06T15:43:53.789Z,5.37
2022-10-06T15:46:37.373Z,7.07
2022-10-06T15:51:02.741Z,5.03
2022-10-06T15:56:24.881Z,5.63
2022-10-06T15:58:55.264Z,9.37
2022-10-06T16:03:18.183Z,3.70
2022-10-06T16:05:53.209Z,11.73
2022-10-06T16:09:03.809Z,4.40
2022-10-06T16:11:39.602Z,5.73
2022-10-06T16:15:17.142Z,6.30
2022-10-06T16:17:02.812Z,10.23
2022-10-06T16:19:31.981Z,5.80
2022-10-06T16:22:06.108Z,6.50
2022-10-06T16:24:33.087Z,7.83
2022-10-06T16:27:00.362Z,5.87
2022-10-06T16:29:28.688Z,6.70
2022-10-06T16:31:58.114Z,7.20
2022-10-06T16:34:25.711Z,7.47
2022-10-06T16:36:52.950Z,5.33
2022-10-06T16:39:22.023Z,9.37
2022-10-06T16:41:49.369Z,7.80
2022-10-06T16:44:17.340Z,11.47
2022-10-06T16:46:45.109Z,12.23
2022-10-06T16:49:12.339Z,10.20
2022-10-06T16:51:42.009Z,10.73
2022-10-06T16:54:11.271Z,10.30
2022-10-06T16:56:40.485Z,6.37
2022-10-06T16:59:13.559Z,8.50
2022-10-06T17:01:41.134Z,5.07
2022-10-06T17:04:11.180Z,11.17
2022-10-06T17:06:41.981Z,4.07
2022-10-06T17:09:14.601Z,3.47
2022-10-06T17:11:59.412Z,7.23
2022-10-06T17:14:27.278Z,12.50
2022-10-06T17:16:58.822Z,5.20
2022-10-06T17:19:28.719Z,6.13
2022-10-06T17:21:59.003Z,6.97
2022-10-06T17:24:28.479Z,4.97
2022-10-06T17:26:57.342Z,6.97
2022-10-06T17:29:25.055Z,7.80
2022-10-06T17:32:10.599Z,7.90
2022-10-06T17:34:40.403Z,6.80
2022-10-06T17:37:07.709Z,9.67
2022-10-06T17:39:34.914Z,12.13
2022-10-06T17:42:05.694Z,7.73
2022-10-06T17:44:35.771Z,9.20
2022-10-06T17:47:03.790Z,6.30
2022-10-06T17:49:50.198Z,4.93
2022-10-06T17:52:24.046Z,7.60
2022-10-06T17:54:56.526Z,7.63
2022-10-06T17:57:39.989Z,8.77
2022-10-06T18:00:25.354Z,8.27
2022-10-06T18:03:00.249Z,9.20
2022-10-06T18:05:32.851Z,8.07
2022-10-06T18:08:01.121Z,8.37
2022-10-06T18:10:59.680Z,8.73
2022-10-06T18:13:31.644Z,9.87
2022-10-06T18:16:01.862Z,5.57
2022-10-06T18:18:28.974Z,6.50
2022-10-06T18:21:04.035Z,15.43
2022-10-06T18:23:32.618Z,5.87
2022-10-06T18:26:07.972Z,6.97
2022-10-06T18:28:38.082Z,8.97
2022-10-06T18:31:06.126Z,9.57
2022-10-06T18:36:25.617Z,6.60
2022-10-06T18:38:55.318Z,13.23
2022-10-06T18:41:24.231Z,10.80
2022-10-06T18:43:52.047Z,5.57
2022-10-06T18:46:40.908Z,9.60
2022-10-06T18:49:17.481Z,5.63
2022-10-06T18:51:49.467Z,12.30
2022-10-06T18:54:24.049Z,10.40
2022-10-06T18:56:55.419Z,6.30
2022-10-06T18:59:31.575Z,13.57
2022-10-06T19:02:05.325Z,5.57
2022-10-06T19:04:35.933Z,5.63
2022-10-06T19:07:05.171Z,6.67
2022-10-06T19:09:32.328Z,9.47
2022-10-06T19:12:03.798Z,4.47
2022-10-06T19:14:45.460Z,10.93
2022-10-06T19:17:48.385Z,7.20
2022-10-06T19:20:27.931Z,9.37
2022-10-06T19:22:55.246Z,9.93
2022-10-06T19:25:46.297Z,6.30
2022-10-06T19:28:39.903Z,7.80
2022-10-06T19:31:23.396Z,8.70
2022-10-06T19:34:05.665Z,6.17
2022-10-06T19:36:54.105Z,8.63
2022-10-06T19:39:42.920Z,7.43
2022-10-06T19:42:51.716Z,9.93
2022-10-06T19:45:30.243Z,12.63
2022-10-06T19:48:03.071Z,15.10
2022-10-06T19:50:39.389Z,7.30
2022-10-06T19:53:17.857Z,7.73
2022-10-06T19:59:18.081Z,9.47
2022-10-06T20:02:13.948Z,11.97
2022-10-06T20:04:43.270Z,10.63
2022-10-06T20:07:29.636Z,8.80
2022-10-06T20:10:19.149Z,9.43
2022-10-06T20:14:42.358Z,8.47
2022-10-06T20:16:01.488Z,9.40
2022-10-06T20:18:50.550Z,13.23
2022-10-06T20:21:25.054Z,7.93
2022-10-06T20:24:17.194Z,16.60
2022-10-06T20:27:28.686Z,8.53
2022-10-06T20:30:49.772Z,13.67
2022-10-06T20:37:00.324Z,9.17
2022-10-06T20:46:55.107Z,11.67
2022-10-06T20:49:24.955Z,12.03
2022-10-06T20:51:52.321Z,13.60
2022-10-06T20:54:23.173Z,7.70
2022-10-06T20:56:52.281Z,12.47
2022-10-06T20:59:21.617Z,14.47
2022-10-06T21:01:53.004Z,12.30
2022-10-06T21:04:20.737Z,14.13
2022-10-06T21:06:48.560Z,14.53
2022-10-06T21:09:20.680Z,10.87
2022-10-06T21:11:50.538Z,16.37
2022-10-06T21:14:21.109Z,12.07
2022-10-06T21:16:50.717Z,14.20
2022-10-06T21:19:19.299Z,13.93
2022-10-06T21:21:52.368Z,11.07
2022-10-06T21:24:20.713Z,15.27
2022-10-06T21:26:57.094Z,12.40
2022-10-06T21:32:11.340Z,9.63
2022-10-06T21:34:39.460Z,9.70
2022-10-06T21:37:06.633Z,10.87
2022-10-06T21:39:39.810Z,17.50
2022-10-06T21:42:19.166Z,13.47
2022-10-06T21:44:46.315Z,14.10
2022-10-06T21:47:13.312Z,9.83
2022-10-06T21:49:40.414Z,10.07
2022-10-06T21:52:08.857Z,7.70
2022-10-06T21:54:38.283Z,14.67
2022-10-06T21:57:05.347Z,12.17
2022-10-06T21:59:32.506Z,12.13
2022-10-06T22:01:59.758Z,10.93
2022-10-06T22:04:27.055Z,13.83
2022-10-06T22:06:54.297Z,15.13
2022-10-06T22:09:23.730Z,11.97
2022-10-06T22:11:50.773Z,15.73
2022-10-06T22:14:20.231Z,9.73
2022-10-06T22:16:50.497Z,14.70
2022-10-06T22:19:20.509Z,10.70
2022-10-06T22:21:48.576Z,15.87
2022-10-06T22:24:18.190Z,15.17
2022-10-06T22:26:54.164Z,14.23
2022-10-06T22:29:25.300Z,12.30
2022-10-06T22:31:53.285Z,15.97
2022-10-06T22:34:24.194Z,12.67
2022-10-06T22:36:51.138Z,10.03
2022-10-06T22:39:18.288Z,13.87
2022-10-06T22:41:48.165Z,12.00
2022-10-06T22:44:18.436Z,11.70
2022-10-06T22:46:45.857Z,9.53
2022-10-06T22:49:13.339Z,14.43
2022-10-06T22:51:40.412Z,15.23
2022-10-06T22:54:07.814Z,20.13
2022-10-06T22:56:35.729Z,12.57
2022-10-06T22:59:07.707Z,11.97
2022-10-06T23:01:35.055Z,14.17
2022-10-06T23:04:04.277Z,15.53
2022-10-06T23:06:36.242Z,12.50
2022-10-06T23:09:04.364Z,11.73
2022-10-06T23:11:31.734Z,10.73
2022-10-06T23:13:59.036Z,17.70
2022-10-06T23:16:26.426Z,14.10
2022-10-06T23:18:56.049Z,12.73
2022-10-06T23:21:27.819Z,13.83
2022-10-06T23:24:01.817Z,11.70
2022-10-06T23:26:29.896Z,18.53
2022-10-06T23:29:00.774Z,13.77
2022-10-06T23:31:32.481Z,16.33
2022-10-06T23:33:59.727Z,16.63
2022-10-06T23:36:29.973Z,14.67
2022-10-06T23:38:56.987Z,14.50
2022-10-06T23:41:24.745Z,14.93
2022-10-06T23:43:51.728Z,16.43
2022-10-06T23:46:19.069Z,13.20
2022-10-06T23:48:46.912Z,15.07
2022-10-06T23:51:15.572Z,9.77
2022-10-06T23:53:49.109Z,11.13
2022-10-06T23:56:18.655Z,14.73
2022-10-06T23:58:46.015Z,10.13
