createdAt,value
2022-08-26T00:00:54.369Z,55.4
2022-08-26T00:02:37.743Z,55.4
2022-08-26T00:04:21.169Z,55.4
2022-08-26T00:06:04.543Z,55.4
2022-08-26T00:07:47.957Z,55.4
2022-08-26T00:09:31.331Z,55.4
2022-08-26T00:11:14.744Z,55.4
2022-08-26T00:14:41.211Z,55.4
2022-08-26T00:16:24.646Z,55.4
2022-08-26T00:18:08.004Z,55.4
2022-08-26T00:19:51.410Z,55.3
2022-08-26T00:21:34.795Z,55.4
2022-08-26T00:23:18.179Z,55.4
2022-08-26T00:25:01.581Z,55.4
2022-08-26T00:26:44.988Z,55.4
2022-08-26T00:31:54.226Z,55.4
2022-08-26T00:33:37.631Z,55.4
2022-08-26T00:35:21.009Z,55.4
2022-08-26T00:37:04.400Z,55.4
2022-08-26T00:38:47.806Z,55.4
2022-08-26T00:40:31.207Z,55.4
2022-08-26T00:42:14.607Z,55.4
2022-08-26T00:43:58.002Z,55.4
2022-08-26T00:49:07.242Z,55.4
2022-08-26T00:50:50.631Z,55.3
2022-08-26T00:52:34.030Z,55.4
2022-08-26T00:54:17.441Z,55.4
2022-08-26T00:56:00.814Z,55.4
2022-08-26T00:57:44.216Z,55.4
2022-08-26T00:59:27.624Z,55.3
2022-08-26T01:01:11.022Z,55.3
2022-08-26T01:04:37.491Z,55.3
2022-08-26T01:06:20.888Z,55.3
2022-08-26T01:08:04.278Z,55.4
2022-08-26T01:09:47.671Z,55.3
2022-08-26T01:11:31.093Z,55.4
2022-08-26T01:13:14.466Z,55.3
2022-08-26T01:14:57.894Z,55.4
2022-08-26T01:16:41.271Z,55.4
2022-08-26T01:18:24.660Z,55.4
2022-08-26T01:20:08.358Z,55.4
2022-08-26T01:21:51.757Z,55.4
2022-08-26T01:23:35.164Z,55.4
2022-08-26T01:25:18.550Z,55.4
2022-08-26T01:27:01.957Z,55.4
2022-08-26T01:28:45.344Z,55.4
2022-08-26T01:30:28.755Z,55.4
2022-08-26T01:32:12.159Z,55.4
2022-08-26T01:33:55.524Z,55.4
2022-08-26T01:35:39.239Z,55.4
2022-08-26T01:37:22.635Z,55.4
2022-08-26T01:39:06.014Z,55.4
2022-08-26T01:40:49.446Z,55.3
2022-08-26T01:42:32.807Z,55.3
2022-08-26T01:44:16.215Z,55.3
2022-08-26T01:45:59.613Z,55.3
2022-08-26T01:47:43.017Z,55.3
2022-08-26T01:49:26.417Z,55.3
2022-08-26T01:52:52.889Z,55.3
2022-08-26T01:54:36.269Z,55.3
2022-08-26T01:56:19.659Z,55.4
2022-08-26T01:58:03.070Z,55.4
2022-08-26T01:59:46.451Z,55.4
2022-08-26T02:01:29.854Z,55.4
2022-08-26T02:03:13.259Z,55.4
2022-08-26T02:04:56.665Z,55.3
2022-08-26T02:10:05.888Z,55.3
2022-08-26T02:11:49.275Z,55.3
2022-08-26T02:13:32.701Z,55.3
2022-08-26T02:15:16.090Z,55.3
2022-08-26T02:16:59.473Z,55.3
2022-08-26T02:18:42.885Z,55.3
2022-08-26T02:20:26.282Z,55.3
2022-08-26T02:22:09.666Z,55.3
2022-08-26T02:23:53.056Z,55.3
2022-08-26T02:27:19.543Z,55.3
2022-08-26T02:29:02.939Z,55.3
2022-08-26T02:30:46.333Z,55.3
2022-08-26T02:32:29.750Z,55.3
2022-08-26T02:34:13.124Z,55.3
2022-08-26T02:35:56.516Z,55.2
2022-08-26T02:37:39.908Z,55.2
2022-08-26T02:39:23.314Z,55.2
2022-08-26T02:41:06.712Z,55.2
2022-08-26T02:42:52.714Z,55.2
2022-08-26T02:44:33.804Z,55.2
2022-08-26T02:46:17.191Z,55.2
2022-08-26T02:48:00.603Z,55.2
2022-08-26T02:49:43.999Z,55.1
2022-08-26T02:51:27.389Z,55.1
2022-08-26T02:53:10.778Z,55.1
2022-08-26T02:54:54.185Z,55.1
2022-08-26T02:56:37.577Z,55.1
2022-08-26T02:58:21.287Z,55.1
2022-08-26T03:00:04.694Z,55.1
2022-08-26T03:01:48.080Z,55.1
2022-08-26T03:03:31.479Z,55.1
2022-08-26T03:05:14.867Z,55
2022-08-26T03:06:58.268Z,55
2022-08-26T03:08:41.656Z,55
2022-08-26T03:10:25.054Z,55
2022-08-26T03:15:34.300Z,55
2022-08-26T03:17:17.690Z,55
2022-08-26T03:19:01.090Z,55
2022-08-26T03:20:44.477Z,55
2022-08-26T03:22:27.895Z,55
2022-08-26T03:24:11.283Z,55
2022-08-26T03:25:54.696Z,55
2022-08-26T03:27:38.076Z,55
2022-08-26T03:29:21.466Z,55
2022-08-26T03:32:47.958Z,55
2022-08-26T03:34:31.339Z,55
2022-08-26T03:36:14.743Z,55
2022-08-26T03:37:58.136Z,55
2022-08-26T03:39:41.519Z,55
2022-08-26T03:41:24.947Z,55
2022-08-26T03:43:08.310Z,55
2022-08-26T03:44:51.706Z,55
2022-08-26T03:51:44.360Z,54.9
2022-08-26T03:53:27.748Z,54.9
2022-08-26T03:55:11.155Z,54.9
2022-08-26T03:56:54.553Z,54.9
2022-08-26T03:58:37.953Z,54.9
2022-08-26T04:00:21.325Z,54.9
2022-08-26T04:02:04.731Z,54.9
2022-08-26T04:03:48.121Z,54.9
2022-08-26T04:07:14.606Z,54.9
2022-08-26T04:08:57.993Z,54.9
2022-08-26T04:10:41.406Z,54.9
2022-08-26T04:12:24.781Z,54.9
2022-08-26T04:14:08.177Z,54.9
2022-08-26T04:15:51.580Z,54.8
2022-08-26T04:17:34.966Z,54.9
2022-08-26T04:19:18.364Z,54.8
2022-08-26T04:21:01.903Z,54.9
2022-08-26T04:22:45.469Z,54.9
2022-08-26T04:24:28.874Z,54.8
2022-08-26T04:26:12.266Z,54.8
2022-08-26T04:27:55.665Z,54.8
2022-08-26T04:29:39.069Z,54.8
2022-08-26T04:31:22.455Z,54.9
2022-08-26T04:33:05.850Z,54.9
2022-08-26T04:34:49.253Z,54.9
2022-08-26T04:36:32.641Z,54.8
2022-08-26T04:39:59.114Z,54.9
2022-08-26T04:41:42.543Z,54.9
2022-08-26T04:45:09.295Z,54.9
2022-08-26T04:46:52.701Z,54.9
2022-08-26T04:48:36.096Z,54.9
2022-08-26T04:50:19.480Z,54.9
2022-08-26T04:52:02.908Z,54.9
2022-08-26T04:57:12.131Z,54.9
2022-08-26T04:58:55.528Z,55
2022-08-26T05:00:38.920Z,55
2022-08-26T05:02:22.315Z,55
2022-08-26T05:04:05.699Z,55
2022-08-26T05:05:49.110Z,55
2022-08-26T05:07:32.513Z,55.1
2022-08-26T05:09:15.898Z,55.1
2022-08-26T05:12:42.376Z,55.1
2022-08-26T05:14:25.764Z,55.2
2022-08-26T05:16:09.172Z,55.2
2022-08-26T05:17:52.569Z,55.3
2022-08-26T05:19:35.968Z,55.3
2022-08-26T05:21:19.358Z,55.3
2022-08-26T05:23:02.763Z,55.3
2022-08-26T05:24:46.139Z,55.3
2022-08-26T05:26:29.549Z,55.3
2022-08-26T05:29:56.007Z,55.4
2022-08-26T05:31:39.417Z,55.4
2022-08-26T05:33:22.810Z,55.4
2022-08-26T05:35:06.203Z,55.4
2022-08-26T05:36:49.606Z,55.4
2022-08-26T05:38:32.997Z,55.4
2022-08-26T05:40:16.393Z,55.4
2022-08-26T05:41:59.808Z,55.4
2022-08-26T05:45:26.261Z,55.4
2022-08-26T05:47:09.670Z,55.5
2022-08-26T05:48:53.065Z,55.5
2022-08-26T05:50:36.457Z,55.5
2022-08-26T05:52:19.868Z,55.5
2022-08-26T05:54:03.264Z,55.5
2022-08-26T05:55:46.643Z,55.5
2022-08-26T05:57:30.045Z,55.5
2022-08-26T05:59:13.424Z,55.5
2022-08-26T06:02:39.907Z,55.5
2022-08-26T06:04:23.308Z,55.5
2022-08-26T06:06:06.705Z,55.6
2022-08-26T06:07:50.103Z,55.6
2022-08-26T06:09:33.501Z,55.5
2022-08-26T06:11:16.895Z,55.5
2022-08-26T06:13:00.287Z,55.5
2022-08-26T06:14:43.675Z,55.5
2022-08-26T06:16:27.087Z,55.5
2022-08-26T06:19:53.546Z,55.5
2022-08-26T06:21:36.972Z,55.5
2022-08-26T06:23:20.364Z,55.5
2022-08-26T06:25:03.739Z,55.5
2022-08-26T06:26:47.132Z,55.5
2022-08-26T06:28:30.544Z,55.5
2022-08-26T06:30:13.935Z,55.5
2022-08-26T06:31:57.323Z,55.4
2022-08-26T06:37:06.579Z,55.3
2022-08-26T06:38:49.971Z,55.3
2022-08-26T06:40:33.362Z,55.3
2022-08-26T06:42:16.772Z,55.3
2022-08-26T06:44:00.153Z,55.5
2022-08-26T06:45:43.547Z,55.8
2022-08-26T06:47:26.944Z,55.6
2022-08-26T06:49:10.361Z,55.6
2022-08-26T06:54:19.577Z,55.8
2022-08-26T06:56:02.987Z,55.7
2022-08-26T06:57:46.390Z,55.9
2022-08-26T06:59:29.796Z,55.9
2022-08-26T07:01:13.167Z,56
2022-08-26T07:02:56.578Z,56
2022-08-26T07:04:39.963Z,56
2022-08-26T07:06:23.363Z,56
2022-08-26T07:09:49.838Z,56.1
2022-08-26T07:11:33.237Z,56.1
2022-08-26T07:13:16.624Z,56.1
2022-08-26T07:15:00.016Z,56.1
2022-08-26T07:16:43.430Z,56.2
2022-08-26T07:18:26.802Z,56.2
2022-08-26T07:20:10.214Z,56.2
2022-08-26T07:21:53.610Z,56.2
2022-08-26T07:23:37.001Z,56.3
2022-08-26T07:27:03.494Z,56.4
2022-08-26T07:28:46.875Z,56.4
2022-08-26T07:30:30.262Z,56.3
2022-08-26T07:32:13.676Z,56.3
2022-08-26T07:33:57.066Z,56.3
2022-08-26T07:35:40.463Z,56.4
2022-08-26T07:37:23.860Z,56.5
2022-08-26T07:39:07.246Z,56.5
2022-08-26T07:44:16.490Z,56.5
2022-08-26T07:45:59.891Z,56.6
2022-08-26T07:47:43.302Z,56.6
2022-08-26T07:49:26.681Z,56.7
2022-08-26T07:51:10.084Z,56.6
2022-08-26T07:52:53.476Z,56.6
2022-08-26T07:54:36.878Z,57
2022-08-26T07:56:20.273Z,57
2022-08-26T07:58:03.670Z,57.1
2022-08-26T08:01:30.752Z,57.7
2022-08-26T08:03:13.540Z,57.7
2022-08-26T08:04:56.927Z,57.7
2022-08-26T08:06:40.341Z,57.7
2022-08-26T08:08:23.726Z,57.6
2022-08-26T08:10:07.122Z,57.5
2022-08-26T08:11:50.514Z,57.4
2022-08-26T08:13:33.912Z,57.4
2022-08-26T08:15:17.323Z,57.4
2022-08-26T08:17:01.019Z,57.3
2022-08-26T08:18:44.420Z,57.9
2022-08-26T08:20:27.806Z,58.6
2022-08-26T08:22:11.207Z,57.7
2022-08-26T08:23:54.614Z,58
2022-08-26T08:25:37.999Z,57.9
2022-08-26T08:27:21.402Z,58
2022-08-26T08:29:04.796Z,58
2022-08-26T08:30:48.220Z,57.7
2022-08-26T08:32:31.903Z,57.8
2022-08-26T08:34:15.294Z,57.8
2022-08-26T08:35:58.699Z,57.8
2022-08-26T08:37:42.083Z,57.7
2022-08-26T08:39:25.484Z,57.5
2022-08-26T08:42:52.270Z,57.4
2022-08-26T08:44:35.675Z,57.2
2022-08-26T08:46:19.075Z,57.1
2022-08-26T08:49:45.540Z,56.9
2022-08-26T08:51:28.946Z,57
2022-08-26T08:53:12.340Z,56.9
2022-08-26T08:54:55.733Z,56.9
2022-08-26T08:56:39.136Z,56.9
2022-08-26T08:58:22.529Z,56.8
2022-08-26T09:00:05.926Z,56.8
2022-08-26T09:01:49.321Z,56.7
2022-08-26T09:05:15.804Z,56.7
2022-08-26T09:06:59.196Z,56.6
2022-08-26T09:08:42.602Z,56.6
2022-08-26T09:10:26.008Z,56.6
2022-08-26T09:12:09.393Z,56.6
2022-08-26T09:13:52.782Z,56.6
2022-08-26T09:15:36.196Z,56.5
2022-08-26T09:17:19.583Z,56.5
2022-08-26T09:20:46.046Z,56.6
2022-08-26T09:22:29.451Z,56.6
2022-08-26T09:24:12.857Z,56.5
2022-08-26T09:25:56.253Z,56.5
2022-08-26T09:27:39.640Z,56.5
2022-08-26T09:29:23.032Z,56.6
2022-08-26T09:31:06.442Z,56.5
2022-08-26T09:32:49.838Z,56.5
2022-08-26T09:36:16.305Z,56.8
2022-08-26T09:37:59.696Z,56.7
2022-08-26T09:39:43.092Z,56.6
2022-08-26T09:41:26.499Z,56.7
2022-08-26T09:43:09.898Z,56.6
2022-08-26T09:44:53.285Z,56.7
2022-08-26T09:46:36.676Z,56.7
2022-08-26T09:48:20.075Z,56.7
2022-08-26T09:53:29.336Z,56.7
2022-08-26T09:55:12.722Z,56.7
2022-08-26T09:56:56.113Z,56.7
2022-08-26T09:58:39.509Z,56.8
2022-08-26T10:00:22.909Z,56.8
2022-08-26T10:02:06.309Z,56.7
2022-08-26T10:03:49.698Z,56.6
2022-08-26T10:05:33.101Z,56.5
2022-08-26T10:07:16.502Z,56.5
2022-08-26T10:09:00.213Z,56.6
2022-08-26T10:10:43.607Z,56.6
2022-08-26T10:12:27.011Z,56.5
2022-08-26T10:14:10.391Z,56.5
2022-08-26T10:15:53.798Z,56.5
2022-08-26T10:17:37.195Z,56.5
2022-08-26T10:19:20.591Z,56.5
2022-08-26T10:21:03.978Z,56.5
2022-08-26T10:26:13.226Z,56.4
2022-08-26T10:27:56.641Z,56.3
2022-08-26T10:29:40.034Z,56.3
2022-08-26T10:31:23.430Z,56.3
2022-08-26T10:33:06.815Z,56.3
2022-08-26T10:34:50.221Z,56.3
2022-08-26T10:36:33.617Z,56.3
2022-08-26T10:38:17.008Z,56.3
2022-08-26T10:40:00.712Z,56.2
2022-08-26T10:41:44.102Z,56.3
2022-08-26T10:43:27.513Z,56.5
2022-08-26T10:45:10.902Z,56.5
2022-08-26T10:46:54.298Z,56.7
2022-08-26T10:48:37.704Z,56.5
2022-08-26T10:50:21.085Z,56.6
2022-08-26T10:52:04.499Z,56.6
2022-08-26T10:57:13.735Z,56.4
2022-08-26T10:58:57.140Z,56.3
2022-08-26T11:00:40.520Z,56.4
2022-08-26T11:02:23.934Z,56.3
2022-08-26T11:04:07.332Z,56.4
2022-08-26T11:05:50.730Z,56.3
2022-08-26T11:07:34.109Z,56.4
2022-08-26T11:09:17.505Z,56.5
2022-08-26T11:11:01.222Z,56.6
2022-08-26T11:12:44.624Z,56.5
2022-08-26T11:14:28.021Z,56.3
2022-08-26T11:16:11.409Z,56.3
2022-08-26T11:17:54.806Z,56.3
2022-08-26T11:19:38.200Z,56.2
2022-08-26T11:21:21.599Z,56.2
2022-08-26T11:23:04.992Z,56.1
2022-08-26T11:26:31.468Z,56.1
2022-08-26T11:28:14.864Z,56.1
2022-08-26T11:29:58.270Z,56.1
2022-08-26T11:31:41.659Z,56.1
2022-08-26T11:33:25.055Z,56.1
2022-08-26T11:35:08.468Z,56
2022-08-26T11:36:51.858Z,56.1
2022-08-26T11:38:35.252Z,56.1
2022-08-26T11:43:44.513Z,56.2
2022-08-26T11:45:28.299Z,56.1
2022-08-26T11:47:11.284Z,56.1
2022-08-26T11:48:54.692Z,56.1
2022-08-26T11:50:38.083Z,56.1
2022-08-26T11:52:21.487Z,56.1
2022-08-26T11:54:04.884Z,56.1
2022-08-26T11:59:14.121Z,56.3
2022-08-26T12:00:57.520Z,56.3
2022-08-26T12:02:40.915Z,56.2
2022-08-26T12:04:24.329Z,56.3
2022-08-26T12:06:07.709Z,56.3
2022-08-26T12:07:51.125Z,56.3
2022-08-26T12:09:34.518Z,56.3
2022-08-26T12:11:17.911Z,56.3
2022-08-26T12:14:44.386Z,56.3
2022-08-26T12:16:27.784Z,56.4
2022-08-26T12:18:11.174Z,56.4
2022-08-26T12:19:54.573Z,56.4
2022-08-26T12:21:37.970Z,56.4
2022-08-26T12:23:21.356Z,56.6
2022-08-26T12:25:04.764Z,56.6
2022-08-26T12:26:48.157Z,56.6
2022-08-26T12:28:31.862Z,56.7
2022-08-26T12:31:58.666Z,56.8
2022-08-26T12:33:42.049Z,56.8
2022-08-26T12:35:25.479Z,56.8
2022-08-26T12:37:08.863Z,56.8
2022-08-26T12:38:52.254Z,56.8
2022-08-26T12:40:35.650Z,57.1
2022-08-26T12:44:02.116Z,57.1
2022-08-26T12:45:45.538Z,57.2
2022-08-26T12:47:28.898Z,57.1
2022-08-26T12:49:12.307Z,57
2022-08-26T12:50:55.713Z,57
2022-08-26T12:52:39.100Z,57
2022-08-26T12:54:22.493Z,56.9
2022-08-26T12:56:05.898Z,56.9
2022-08-26T12:59:32.374Z,57.7
2022-08-26T13:01:15.766Z,57.6
2022-08-26T13:02:59.153Z,57.5
2022-08-26T13:04:42.559Z,57.6
2022-08-26T13:06:25.956Z,57.6
2022-08-26T13:08:09.356Z,57.5
2022-08-26T13:09:52.756Z,57.6
2022-08-26T13:11:36.142Z,57.7
2022-08-26T13:13:19.571Z,57.8
2022-08-26T13:15:03.254Z,57.8
2022-08-26T13:16:46.664Z,57.6
2022-08-26T13:18:30.050Z,57.4
2022-08-26T13:20:13.448Z,57.2
2022-08-26T13:21:56.832Z,57.3
2022-08-26T13:23:40.237Z,57.3
2022-08-26T13:25:23.630Z,57.3
2022-08-26T13:27:07.030Z,57.3
2022-08-26T13:32:16.276Z,57
2022-08-26T13:33:59.661Z,57
2022-08-26T13:35:43.063Z,56.9
2022-08-26T13:37:26.463Z,57
2022-08-26T13:39:09.856Z,57
2022-08-26T13:40:53.253Z,56.9
2022-08-26T13:42:36.652Z,56.8
2022-08-26T13:44:20.051Z,56.7
2022-08-26T13:47:46.530Z,56.6
2022-08-26T13:49:29.909Z,56.7
2022-08-26T13:51:13.321Z,56.7
2022-08-26T13:52:56.717Z,56.7
2022-08-26T13:54:40.107Z,56.6
2022-08-26T13:56:23.498Z,56.6
2022-08-26T13:58:06.920Z,56.7
2022-08-26T13:59:50.303Z,56.7
2022-08-26T14:03:16.777Z,56.7
2022-08-26T14:05:00.173Z,56.7
2022-08-26T14:06:43.590Z,56.7
2022-08-26T14:08:26.999Z,56.6
2022-08-26T14:10:10.373Z,56.8
2022-08-26T14:11:53.767Z,57
2022-08-26T14:13:37.153Z,57
2022-08-26T14:15:20.553Z,57.2
2022-08-26T14:18:47.028Z,57.5
2022-08-26T14:20:30.426Z,57.6
2022-08-26T14:22:13.819Z,58
2022-08-26T14:23:57.250Z,58.5
2022-08-26T14:25:40.612Z,58.9
2022-08-26T14:27:24.011Z,59.3
2022-08-26T14:29:07.403Z,59.9
2022-08-26T14:30:50.823Z,59.7
2022-08-26T14:34:17.284Z,59.7
2022-08-26T14:36:00.680Z,59.5
2022-08-26T14:37:44.085Z,59.3
2022-08-26T14:39:27.475Z,58.9
2022-08-26T14:41:10.866Z,58.8
2022-08-26T14:42:54.266Z,58.7
2022-08-26T14:44:37.677Z,58.7
2022-08-26T14:46:21.060Z,58.7
2022-08-26T14:49:47.530Z,58.4
2022-08-26T14:51:30.932Z,58.4
2022-08-26T14:53:14.319Z,58.3
2022-08-26T14:54:57.790Z,58.2
2022-08-26T14:56:41.112Z,58.2
2022-08-26T14:58:24.517Z,58.2
2022-08-26T15:00:07.924Z,58.2
2022-08-26T15:01:51.300Z,58.2
2022-08-26T15:05:17.789Z,58.1
2022-08-26T15:07:01.179Z,58.1
2022-08-26T15:08:44.585Z,58
2022-08-26T15:10:27.976Z,58
2022-08-26T15:12:11.361Z,58.1
2022-08-26T15:13:54.779Z,58.1
2022-08-26T15:15:38.170Z,57.9
2022-08-26T15:17:21.576Z,57.8
2022-08-26T15:20:48.041Z,57.6
2022-08-26T15:22:31.448Z,57.7
2022-08-26T15:24:14.841Z,57.7
2022-08-26T15:25:58.231Z,57.7
2022-08-26T15:27:41.633Z,57.6
2022-08-26T15:29:25.055Z,57.5
2022-08-26T15:31:08.422Z,57.2
2022-08-26T15:32:51.816Z,57.1
2022-08-26T15:36:18.302Z,57.2
2022-08-26T15:38:01.688Z,57.2
2022-08-26T15:39:45.347Z,57.3
2022-08-26T15:41:28.496Z,57.4
2022-08-26T15:43:11.878Z,57.6
2022-08-26T15:44:55.295Z,57.6
2022-08-26T15:46:38.672Z,57.7
2022-08-26T15:48:22.081Z,57.9
2022-08-26T15:50:05.787Z,58
2022-08-26T15:51:49.183Z,58.3
2022-08-26T15:53:32.576Z,58.4
2022-08-26T15:55:15.974Z,59
2022-08-26T15:56:59.371Z,59
2022-08-26T15:58:42.776Z,59
2022-08-26T16:00:26.171Z,59
2022-08-26T16:02:09.551Z,59.3
2022-08-26T16:05:36.028Z,59.7
2022-08-26T16:07:19.433Z,59.7
2022-08-26T16:09:02.832Z,59.7
2022-08-26T16:10:46.244Z,59.8
2022-08-26T16:12:29.622Z,59.8
2022-08-26T16:14:13.026Z,60.1
2022-08-26T16:15:56.442Z,60.2
2022-08-26T16:17:39.818Z,60.3
2022-08-26T16:21:06.304Z,60.3
2022-08-26T16:22:49.687Z,60.5
2022-08-26T16:24:33.095Z,60.6
2022-08-26T16:26:16.486Z,60.5
2022-08-26T16:27:59.879Z,60.5
2022-08-26T16:29:43.276Z,60.6
2022-08-26T16:31:26.685Z,60.8
2022-08-26T16:33:10.057Z,60.5
2022-08-26T16:36:36.543Z,59.5
2022-08-26T16:38:19.936Z,58.9
2022-08-26T16:40:03.338Z,58.1
2022-08-26T16:41:46.737Z,57.7
2022-08-26T16:43:30.126Z,57.3
2022-08-26T16:45:13.533Z,56.8
2022-08-26T16:46:56.933Z,56.2
2022-08-26T16:48:40.332Z,55.6
2022-08-26T16:52:06.801Z,55.2
2022-08-26T16:53:50.187Z,55.1
2022-08-26T16:55:33.590Z,55.1
2022-08-26T16:57:16.981Z,55.1
2022-08-26T16:59:00.398Z,55.2
2022-08-26T17:00:43.796Z,55.2
2022-08-26T17:02:27.184Z,55.2
2022-08-26T17:04:10.585Z,55.2
2022-08-26T17:09:20.464Z,55.2
2022-08-26T17:11:03.849Z,55.1
2022-08-26T17:12:47.242Z,55.1
2022-08-26T17:14:30.672Z,55
2022-08-26T17:16:14.038Z,55
2022-08-26T17:17:57.456Z,55.1
2022-08-26T17:19:40.835Z,55.2
2022-08-26T17:23:07.330Z,55.4
2022-08-26T17:24:50.700Z,55.5
2022-08-26T17:26:34.091Z,55.7
2022-08-26T17:28:17.499Z,55.8
2022-08-26T17:31:44.293Z,56
2022-08-26T17:33:27.688Z,56.1
2022-08-26T17:35:11.093Z,56.3
2022-08-26T17:38:37.563Z,56.3
2022-08-26T17:40:20.963Z,56.5
2022-08-26T17:42:04.342Z,56.4
2022-08-26T17:43:47.743Z,56.4
2022-08-26T17:45:31.141Z,56.2
2022-08-26T17:47:14.531Z,56
2022-08-26T17:48:57.940Z,56
2022-08-26T17:54:07.185Z,55.8
2022-08-26T17:55:50.595Z,55.8
2022-08-26T17:57:33.982Z,55.7
2022-08-26T17:59:17.370Z,55.7
2022-08-26T18:01:00.779Z,55.7
2022-08-26T18:02:44.156Z,55.8
2022-08-26T18:04:27.574Z,56.1
2022-08-26T18:06:10.970Z,56.2
2022-08-26T18:07:54.664Z,56.2
2022-08-26T18:09:38.060Z,56.3
2022-08-26T18:11:21.467Z,56.8
2022-08-26T18:13:04.863Z,57
2022-08-26T18:14:48.254Z,57.2
2022-08-26T18:16:31.642Z,57.1
2022-08-26T18:18:15.044Z,57.6
2022-08-26T18:19:58.449Z,57.7
2022-08-26T18:25:07.696Z,57.8
2022-08-26T18:26:51.073Z,57.7
2022-08-26T18:28:34.499Z,57.8
2022-08-26T18:30:17.884Z,57.9
2022-08-26T18:32:01.266Z,57.9
2022-08-26T18:33:44.663Z,58
2022-08-26T18:35:28.081Z,58.1
2022-08-26T18:37:11.462Z,58.5
2022-08-26T18:42:20.702Z,58.7
2022-08-26T18:44:04.096Z,58.9
2022-08-26T18:45:47.484Z,59
2022-08-26T18:47:30.886Z,59
2022-08-26T18:49:14.280Z,59
2022-08-26T18:50:57.685Z,58.9
2022-08-26T18:52:41.074Z,58.9
2022-08-26T18:54:24.475Z,58.8
2022-08-26T18:56:07.872Z,58.8
2022-08-26T18:57:51.574Z,58.8
2022-08-26T18:59:34.974Z,58.9
2022-08-26T19:01:18.365Z,58.8
2022-08-26T19:03:01.767Z,58.8
2022-08-26T19:04:45.182Z,59
2022-08-26T19:06:28.553Z,59.1
2022-08-26T19:08:11.963Z,58.8
2022-08-26T19:09:55.345Z,58.7
2022-08-26T19:11:38.747Z,58.8
2022-08-26T19:13:22.447Z,58.9
2022-08-26T19:15:05.842Z,59
2022-08-26T19:16:49.250Z,58.9
2022-08-26T19:18:32.631Z,58.9
2022-08-26T19:20:16.038Z,58.9
2022-08-26T19:21:59.440Z,58.9
2022-08-26T19:23:42.829Z,58.9
2022-08-26T19:25:26.224Z,59
2022-08-26T19:28:52.698Z,59.1
2022-08-26T19:30:36.105Z,59.2
2022-08-26T19:32:19.494Z,59.2
2022-08-26T19:34:02.886Z,59.6
2022-08-26T19:35:46.290Z,59.5
2022-08-26T19:37:29.721Z,59.5
2022-08-26T19:39:13.084Z,59.7
2022-08-26T19:40:56.503Z,59.7
2022-08-26T19:44:22.960Z,59.9
2022-08-26T19:46:06.351Z,60.3
2022-08-26T19:47:49.761Z,60.4
2022-08-26T19:49:33.140Z,60.1
2022-08-26T19:51:16.560Z,60.2
2022-08-26T19:54:43.340Z,60
2022-08-26T19:56:26.735Z,60.2
2022-08-26T19:59:53.213Z,60.3
2022-08-26T20:01:36.618Z,60.2
2022-08-26T20:03:20.002Z,60.2
2022-08-26T20:05:03.414Z,60.1
2022-08-26T20:06:46.795Z,60.1
2022-08-26T20:08:30.200Z,60.2
2022-08-26T20:10:13.590Z,60.2
2022-08-26T20:15:22.848Z,60.2
2022-08-26T20:17:06.237Z,60.1
2022-08-26T20:18:49.629Z,60.1
2022-08-26T20:20:33.039Z,60.1
2022-08-26T20:22:16.420Z,60.1
2022-08-26T20:23:59.830Z,60.1
2022-08-26T20:25:43.219Z,60.1
2022-08-26T20:27:26.617Z,60.1
2022-08-26T20:30:53.095Z,60.1
2022-08-26T20:32:36.478Z,60.1
2022-08-26T20:34:19.876Z,60.1
2022-08-26T20:36:03.283Z,60.1
2022-08-26T20:37:46.693Z,60.1
2022-08-26T20:39:30.071Z,60.1
2022-08-26T20:41:13.463Z,60.1
2022-08-26T20:42:57.126Z,60.1
2022-08-26T20:46:23.340Z,60.1
2022-08-26T20:48:06.767Z,60
2022-08-26T20:49:50.130Z,60.1
2022-08-26T20:51:33.524Z,60
2022-08-26T20:53:16.928Z,60.1
2022-08-26T20:55:00.338Z,60.2
2022-08-26T20:56:43.737Z,60
2022-08-26T20:58:27.129Z,60
2022-08-26T21:01:53.586Z,60
2022-08-26T21:03:37.054Z,59.9
2022-08-26T21:05:20.383Z,60
2022-08-26T21:07:03.780Z,59.9
2022-08-26T21:08:47.188Z,60
2022-08-26T21:10:30.563Z,60
2022-08-26T21:12:13.977Z,60
2022-08-26T21:13:57.400Z,59.9
2022-08-26T21:15:41.068Z,59.9
2022-08-26T21:17:24.467Z,59.9
2022-08-26T21:19:07.860Z,59.9
2022-08-26T21:20:51.247Z,59.8
2022-08-26T21:22:34.647Z,59.9
2022-08-26T21:24:18.055Z,59.8
2022-08-26T21:26:01.451Z,59.7
2022-08-26T21:27:44.832Z,59.8
2022-08-26T21:32:54.075Z,59.8
2022-08-26T21:34:37.524Z,59.7
2022-08-26T21:36:20.870Z,59.7
2022-08-26T21:38:04.268Z,59.7
2022-08-26T21:39:47.677Z,59.7
2022-08-26T21:41:31.084Z,59.6
2022-08-26T21:43:14.474Z,59.6
2022-08-26T21:44:57.857Z,59.6
2022-08-26T21:46:41.552Z,59.6
2022-08-26T21:48:24.960Z,59.5
2022-08-26T21:50:08.350Z,59.6
2022-08-26T21:51:51.745Z,59.6
2022-08-26T21:53:35.127Z,59.7
2022-08-26T21:55:18.535Z,59.6
2022-08-26T21:57:01.935Z,59.6
2022-08-26T21:58:45.351Z,59.6
2022-08-26T22:02:11.812Z,59.6
2022-08-26T22:03:55.205Z,59.6
2022-08-26T22:05:38.595Z,59.6
2022-08-26T22:07:22.013Z,59.5
2022-08-26T22:09:05.395Z,59.5
2022-08-26T22:10:48.794Z,59.5
2022-08-26T22:12:32.189Z,59.5
2022-08-26T22:14:15.581Z,59.4
2022-08-26T22:17:42.050Z,59.4
2022-08-26T22:19:25.447Z,59.4
2022-08-26T22:21:08.860Z,59.4
2022-08-26T22:22:52.243Z,59.4
2022-08-26T22:24:35.639Z,59.4
2022-08-26T22:26:19.033Z,59.4
2022-08-26T22:28:02.434Z,59.4
2022-08-26T22:29:45.819Z,59.4
2022-08-26T22:34:55.090Z,59.3
2022-08-26T22:36:38.484Z,59.3
2022-08-26T22:38:21.869Z,59.3
2022-08-26T22:40:05.259Z,59.3
2022-08-26T22:41:48.655Z,59.2
2022-08-26T22:43:32.059Z,59.3
2022-08-26T22:45:15.459Z,59.3
2022-08-26T22:46:58.848Z,59.3
2022-08-26T22:50:25.311Z,59.3
2022-08-26T22:52:08.710Z,59.3
2022-08-26T22:53:52.116Z,59.3
2022-08-26T22:55:35.514Z,59.3
2022-08-26T22:57:18.907Z,59.3
2022-08-26T22:59:02.313Z,59.2
2022-08-26T23:00:45.711Z,59.2
2022-08-26T23:02:29.093Z,59.2
2022-08-26T23:05:55.571Z,59.2
2022-08-26T23:07:38.970Z,59.2
2022-08-26T23:09:22.351Z,59.3
2022-08-26T23:11:05.755Z,59.3
2022-08-26T23:12:49.143Z,59.3
2022-08-26T23:14:32.540Z,59.4
2022-08-26T23:16:15.961Z,59.3
2022-08-26T23:17:59.353Z,59.4
2022-08-26T23:19:43.031Z,59.4
2022-08-26T23:21:26.450Z,59.4
2022-08-26T23:23:09.847Z,59.5
2022-08-26T23:24:53.224Z,59.5
2022-08-26T23:26:36.644Z,59.5
2022-08-26T23:28:20.028Z,59.5
2022-08-26T23:30:03.428Z,59.5
2022-08-26T23:31:46.821Z,59.5
2022-08-26T23:35:13.308Z,59.6
2022-08-26T23:36:56.697Z,59.6
2022-08-26T23:38:40.083Z,59.7
2022-08-26T23:40:23.486Z,59.7
2022-08-26T23:42:06.870Z,59.6
2022-08-26T23:43:50.265Z,59.6
2022-08-26T23:45:33.663Z,59.7
2022-08-26T23:47:17.069Z,59.7
2022-08-26T23:50:43.535Z,59.7
2022-08-26T23:52:26.935Z,59.8
2022-08-26T23:54:10.341Z,59.7
2022-08-26T23:55:53.717Z,59.7
2022-08-26T23:57:37.118Z,59.7
2022-08-26T23:59:20.510Z,59.7
