createdAt,value
2017-06-12T00:02:20.688Z,2.47
2017-06-12T00:04:48.965Z,2.92
2017-06-12T00:07:17.536Z,3.20
2017-06-12T00:09:45.801Z,2.80
2017-06-12T00:12:14.072Z,2.85
2017-06-12T00:14:42.548Z,3.15
2017-06-12T00:17:11.580Z,2.70
2017-06-12T00:19:39.856Z,2.80
2017-06-12T00:22:08.198Z,3.58
2017-06-12T00:24:36.467Z,3.30
2017-06-12T00:27:04.732Z,2.85
2017-06-12T00:29:33.244Z,2.50
2017-06-12T00:32:02.272Z,2.85
2017-06-12T00:34:30.948Z,2.75
2017-06-12T00:36:59.263Z,3.40
2017-06-12T00:39:28.288Z,2.47
2017-06-12T00:41:56.556Z,3.20
2017-06-12T00:44:25.060Z,3.10
2017-06-12T00:46:54.091Z,2.72
2017-06-12T00:49:22.355Z,3.25
2017-06-12T00:51:50.784Z,3.17
2017-06-12T00:54:19.060Z,2.35
2017-06-12T00:56:47.327Z,2.53
2017-06-12T00:59:15.628Z,3.25
2017-06-12T01:01:43.902Z,3.10
2017-06-12T01:04:12.172Z,3.70
2017-06-12T01:06:41.254Z,3.15
2017-06-12T01:09:09.528Z,3.35
2017-06-12T01:11:37.788Z,3.25
2017-06-12T01:14:06.100Z,3.50
2017-06-12T01:16:34.375Z,3.47
2017-06-12T01:19:02.644Z,2.90
2017-06-12T01:21:30.948Z,3.20
2017-06-12T01:23:59.233Z,3.40
2017-06-12T01:26:27.499Z,2.58
2017-06-12T01:28:55.801Z,3.15
2017-06-12T01:31:24.072Z,3.30
2017-06-12T01:33:53.113Z,4.43
2017-06-12T01:36:21.555Z,3.50
2017-06-12T01:38:49.872Z,3.10
2017-06-12T01:41:18.904Z,3.00
2017-06-12T01:43:47.408Z,3.00
2017-06-12T01:46:16.449Z,3.15
2017-06-12T01:48:44.711Z,3.35
2017-06-12T01:51:13.012Z,3.62
2017-06-12T01:53:42.052Z,3.65
2017-06-12T01:56:10.324Z,3.50
2017-06-12T01:58:38.924Z,3.53
2017-06-12T02:01:07.960Z,3.30
2017-06-12T02:03:36.236Z,3.50
2017-06-12T02:06:04.652Z,2.92
2017-06-12T02:08:32.932Z,3.45
2017-06-12T02:11:01.204Z,3.53
2017-06-12T02:13:29.504Z,3.55
2017-06-12T02:15:57.773Z,3.75
2017-06-12T02:18:26.812Z,3.80
2017-06-12T02:20:55.119Z,3.90
2017-06-12T02:23:24.149Z,3.75
2017-06-12T02:25:52.416Z,3.67
2017-06-12T02:28:20.724Z,3.65
2017-06-12T02:30:49.760Z,3.85
2017-06-12T02:33:18.028Z,3.55
2017-06-12T02:35:46.456Z,3.60
2017-06-12T02:38:14.726Z,4.15
2017-06-12T02:40:42.993Z,4.35
2017-06-12T02:43:11.400Z,3.90
2017-06-12T02:45:40.458Z,3.87
2017-06-12T02:48:08.731Z,4.25
2017-06-12T02:50:37.212Z,4.35
2017-06-12T02:53:06.249Z,4.40
2017-06-12T02:55:34.528Z,4.45
2017-06-12T02:58:02.832Z,3.95
2017-06-12T03:00:31.100Z,4.10
2017-06-12T03:02:59.370Z,4.18
2017-06-12T03:05:27.680Z,4.70
2017-06-12T03:07:55.952Z,4.30
2017-06-12T03:10:33.044Z,4.30
2017-06-12T03:13:01.312Z,5.00
2017-06-12T03:15:29.587Z,4.53
2017-06-12T03:17:57.891Z,4.07
2017-06-12T03:20:26.168Z,4.50
2017-06-12T03:22:55.204Z,4.95
2017-06-12T03:25:23.520Z,4.05
2017-06-12T03:27:52.557Z,4.82
2017-06-12T03:30:20.828Z,3.85
2017-06-12T03:32:49.137Z,4.75
2017-06-12T03:35:17.405Z,4.32
2017-06-12T03:37:45.672Z,4.28
2017-06-12T03:40:14.031Z,4.35
2017-06-12T03:42:42.317Z,4.47
2017-06-12T03:45:10.597Z,4.62
2017-06-12T03:47:39.004Z,4.53
2017-06-12T03:50:07.280Z,4.75
2017-06-12T03:52:35.584Z,4.90
2017-06-12T03:55:04.700Z,4.43
2017-06-12T03:57:32.980Z,4.82
2017-06-12T04:00:01.252Z,4.97
2017-06-12T04:02:29.658Z,4.57
2017-06-12T04:04:57.924Z,4.45
2017-06-12T04:07:26.197Z,4.65
2017-06-12T04:09:55.268Z,4.70
2017-06-12T04:12:23.540Z,4.70
2017-06-12T04:14:52.580Z,4.70
2017-06-12T04:17:20.882Z,5.22
2017-06-12T04:19:49.913Z,4.45
2017-06-12T04:22:18.192Z,4.55
2017-06-12T04:24:46.604Z,5.10
2017-06-12T04:27:14.871Z,4.28
2017-06-12T04:29:43.164Z,5.15
2017-06-12T04:32:11.480Z,4.53
2017-06-12T04:34:40.519Z,5.10
2017-06-12T04:37:08.775Z,4.12
2017-06-12T04:39:37.084Z,4.57
2017-06-12T04:42:05.360Z,4.60
2017-06-12T04:44:33.639Z,4.60
2017-06-12T04:47:01.963Z,4.60
2017-06-12T04:49:30.987Z,4.22
2017-06-12T04:51:59.255Z,4.22
2017-06-12T04:54:27.560Z,4.05
2017-06-12T04:56:56.605Z,4.22
2017-06-12T04:59:24.876Z,4.50
2017-06-12T05:01:53.362Z,4.60
2017-06-12T05:04:21.641Z,4.10
2017-06-12T05:06:49.908Z,4.87
2017-06-12T05:09:18.228Z,4.18
2017-06-12T05:11:46.496Z,4.80
2017-06-12T05:14:14.759Z,4.28
2017-06-12T05:16:43.060Z,4.55
2017-06-12T05:19:11.324Z,3.90
2017-06-12T05:21:39.605Z,4.03
2017-06-12T05:24:07.907Z,4.47
2017-06-12T05:26:36.185Z,3.97
2017-06-12T05:29:05.221Z,4.05
2017-06-12T05:31:33.516Z,4.60
2017-06-12T05:34:02.550Z,3.70
2017-06-12T05:36:30.820Z,4.35
2017-06-12T05:38:59.123Z,4.30
2017-06-12T05:41:28.161Z,3.10
2017-06-12T05:43:56.427Z,3.92
2017-06-12T05:46:24.721Z,3.80
2017-06-12T05:48:53.756Z,3.97
2017-06-12T05:51:22.016Z,4.15
2017-06-12T05:53:50.321Z,4.43
2017-06-12T05:56:19.360Z,3.72
2017-06-12T05:58:47.624Z,3.65
2017-06-12T06:01:15.948Z,3.95
2017-06-12T06:03:44.211Z,3.92
2017-06-12T06:06:12.479Z,4.15
2017-06-12T06:08:40.800Z,3.30
2017-06-12T06:11:09.081Z,3.72
2017-06-12T06:13:38.116Z,3.70
2017-06-12T06:16:06.435Z,3.92
2017-06-12T06:18:34.707Z,4.15
2017-06-12T06:21:02.979Z,3.67
2017-06-12T06:23:32.305Z,4.55
2017-06-12T06:26:00.576Z,3.50
2017-06-12T06:28:29.608Z,3.80
2017-06-12T06:30:58.119Z,3.70
2017-06-12T06:33:26.388Z,3.53
2017-06-12T06:35:55.416Z,2.95
2017-06-12T06:38:23.908Z,4.37
2017-06-12T06:40:52.171Z,3.33
2017-06-12T06:43:20.440Z,3.65
2017-06-12T06:45:48.917Z,3.03
2017-06-12T06:48:17.973Z,3.20
2017-06-12T06:50:46.232Z,2.97
2017-06-12T06:53:14.730Z,2.80
2017-06-12T06:55:43.764Z,2.95
2017-06-12T06:58:12.040Z,2.80
2017-06-12T07:00:40.359Z,3.33
2017-06-12T07:03:08.628Z,3.55
2017-06-12T07:05:36.901Z,2.78
2017-06-12T07:08:05.413Z,3.00
2017-06-12T07:10:34.461Z,3.17
2017-06-12T07:13:02.728Z,2.78
2017-06-12T07:15:31.048Z,2.95
2017-06-12T07:17:59.328Z,2.90
2017-06-12T07:20:27.608Z,2.60
2017-06-12T07:22:55.917Z,2.55
2017-06-12T07:25:24.192Z,2.97
2017-06-12T07:27:52.464Z,3.10
2017-06-12T07:30:20.912Z,2.80
2017-06-12T07:32:49.188Z,2.95
2017-06-12T07:35:17.476Z,3.15
2017-06-12T07:37:45.780Z,3.12
2017-06-12T07:40:14.820Z,3.22
2017-06-12T07:42:43.088Z,3.47
2017-06-12T07:45:11.400Z,3.05
2017-06-12T07:47:39.672Z,2.92
2017-06-12T07:50:07.952Z,3.00
2017-06-12T07:52:36.282Z,3.95
2017-06-12T07:55:04.552Z,3.60
2017-06-12T07:57:32.824Z,3.53
2017-06-12T08:00:01.376Z,2.83
2017-06-12T08:02:29.645Z,3.22
2017-06-12T08:04:57.909Z,2.80
2017-06-12T08:07:26.285Z,3.42
2017-06-12T08:09:54.540Z,3.08
2017-06-12T08:12:22.812Z,3.25
2017-06-12T08:14:51.233Z,3.25
2017-06-12T08:17:20.268Z,3.40
2017-06-12T08:19:48.536Z,3.37
2017-06-12T08:22:16.967Z,3.78
2017-06-12T08:24:45.252Z,3.28
2017-06-12T08:27:13.537Z,3.08
2017-06-12T08:29:42.008Z,3.30
2017-06-12T08:32:11.059Z,2.50
2017-06-12T08:34:39.328Z,3.12
2017-06-12T08:37:07.635Z,3.72
2017-06-12T08:39:35.912Z,3.60
2017-06-12T08:42:04.188Z,3.83
2017-06-12T08:44:32.496Z,3.45
2017-06-12T08:47:01.534Z,3.40
2017-06-12T08:49:29.833Z,3.25
2017-06-12T08:51:58.170Z,3.62
2017-06-12T08:54:26.464Z,4.55
2017-06-12T08:56:55.503Z,3.35
2017-06-12T08:59:23.811Z,3.62
2017-06-12T09:01:52.852Z,3.67
2017-06-12T09:04:21.128Z,3.60
2017-06-12T09:06:49.415Z,4.40
2017-06-12T09:09:18.464Z,4.20
2017-06-12T09:11:46.769Z,4.10
2017-06-12T09:14:15.384Z,3.60
2017-06-12T09:16:43.664Z,4.20
2017-06-12T09:19:11.980Z,3.80
2017-06-12T09:21:40.347Z,3.62
2017-06-12T09:24:08.621Z,3.65
2017-06-12T09:26:36.909Z,3.75
2017-06-12T09:29:05.221Z,4.10
2017-06-12T09:31:33.499Z,4.75
2017-06-12T09:34:01.767Z,4.25
2017-06-12T09:36:30.077Z,3.95
2017-06-12T09:38:58.356Z,4.00
2017-06-12T09:41:26.619Z,3.58
2017-06-12T09:43:54.924Z,3.75
2017-06-12T09:46:23.205Z,3.90
2017-06-12T09:48:51.468Z,3.87
2017-06-12T09:51:19.804Z,3.80
2017-06-12T09:53:48.148Z,4.00
2017-06-12T09:56:16.440Z,3.70
2017-06-12T09:58:44.937Z,4.68
2017-06-12T10:01:14.065Z,4.50
2017-06-12T10:03:42.332Z,4.07
2017-06-12T10:06:10.656Z,4.37
2017-06-12T10:08:38.936Z,3.67
2017-06-12T10:11:07.213Z,4.60
2017-06-12T10:13:35.521Z,5.62
2017-06-12T10:16:04.560Z,4.60
2017-06-12T10:18:32.836Z,4.95
2017-06-12T10:21:01.329Z,4.95
2017-06-12T10:23:30.376Z,5.30
2017-06-12T10:25:58.632Z,5.10
2017-06-12T10:28:26.944Z,4.43
2017-06-12T10:30:55.216Z,4.03
2017-06-12T10:33:23.496Z,4.75
2017-06-12T10:35:51.796Z,4.30
2017-06-12T10:38:20.065Z,4.00
2017-06-12T10:40:48.332Z,3.60
2017-06-12T10:43:17.632Z,3.97
2017-06-12T10:45:46.671Z,4.05
2017-06-12T10:48:14.940Z,3.17
2017-06-12T10:50:43.272Z,3.42
2017-06-12T10:53:11.540Z,3.87
2017-06-12T10:55:39.820Z,3.40
2017-06-12T10:58:08.431Z,3.20
2017-06-12T11:00:37.532Z,3.40
2017-06-12T11:03:05.815Z,3.50
2017-06-12T11:05:34.148Z,3.10
2017-06-12T11:08:02.419Z,3.22
2017-06-12T11:10:30.708Z,2.72
2017-06-12T11:12:59.044Z,3.10
2017-06-12T11:15:28.916Z,2.83
2017-06-12T11:17:57.208Z,2.80
2017-06-12T11:20:25.517Z,2.90
2017-06-12T11:22:53.787Z,2.78
2017-06-12T11:25:28.824Z,4.90
2017-06-12T11:27:59.119Z,2.40
2017-06-12T11:30:27.386Z,2.83
2017-06-12T11:32:55.703Z,2.75
2017-06-12T11:35:23.972Z,2.83
2017-06-12T11:37:52.245Z,2.75
2017-06-12T11:40:20.555Z,2.45
2017-06-12T11:42:48.828Z,2.10
2017-06-12T11:45:17.099Z,2.40
2017-06-12T11:47:45.635Z,2.15
2017-06-12T11:50:14.556Z,2.10
2017-06-12T11:52:42.828Z,2.15
2017-06-12T11:55:11.308Z,2.22
2017-06-12T11:57:40.384Z,1.92
2017-06-12T12:00:08.632Z,1.90
2017-06-12T12:02:37.068Z,2.20
2017-06-12T12:05:05.341Z,2.03
2017-06-12T12:07:33.611Z,2.00
2017-06-12T12:10:02.112Z,2.25
2017-06-12T12:12:31.152Z,1.95
2017-06-12T12:14:59.440Z,1.83
2017-06-12T12:17:27.764Z,1.90
2017-06-12T12:19:56.036Z,2.08
2017-06-12T12:22:24.329Z,1.67
2017-06-12T12:24:52.648Z,2.28
2017-06-12T12:27:20.920Z,1.98
2017-06-12T12:29:49.196Z,1.85
2017-06-12T12:32:17.508Z,2.00
2017-06-12T12:34:45.792Z,2.50
2017-06-12T12:37:14.060Z,1.77
2017-06-12T12:39:42.476Z,1.85
2017-06-12T12:42:11.522Z,1.85
2017-06-12T12:44:39.801Z,1.80
2017-06-12T12:47:08.885Z,1.98
2017-06-12T12:49:37.928Z,1.80
2017-06-12T12:52:06.208Z,2.20
2017-06-12T12:54:34.529Z,2.00
2017-06-12T12:57:02.800Z,2.20
2017-06-12T12:59:31.072Z,1.87
2017-06-12T13:02:00.379Z,1.77
2017-06-12T13:04:28.647Z,1.90
2017-06-12T13:06:56.927Z,1.67
2017-06-12T13:09:26.037Z,1.80
2017-06-12T13:11:54.311Z,2.08
2017-06-12T13:14:22.573Z,2.15
2017-06-12T13:16:51.013Z,2.00
2017-06-12T13:19:19.287Z,1.80
2017-06-12T13:21:47.569Z,2.17
2017-06-12T13:24:15.892Z,2.20
2017-06-12T13:26:44.167Z,2.10
2017-06-12T13:29:12.447Z,1.90
2017-06-12T13:31:40.867Z,2.00
2017-06-12T13:34:09.909Z,2.40
2017-06-12T13:36:38.194Z,2.25
2017-06-12T13:39:07.268Z,1.60
2017-06-12T13:41:35.536Z,1.33
2017-06-12T13:44:04.584Z,1.75
2017-06-12T13:46:33.000Z,1.92
2017-06-12T13:49:01.276Z,1.50
2017-06-12T13:51:29.552Z,2.15
2017-06-12T13:53:58.068Z,2.08
2017-06-12T13:56:27.128Z,1.62
2017-06-12T13:58:55.396Z,2.00
2017-06-12T14:01:23.733Z,1.70
2017-06-12T14:03:52.016Z,1.60
2017-06-12T14:06:20.316Z,1.60
2017-06-12T14:08:48.736Z,1.90
2017-06-12T14:11:17.013Z,1.37
2017-06-12T14:13:45.301Z,2.25
2017-06-12T14:16:13.611Z,1.30
2017-06-12T14:18:41.888Z,1.50
2017-06-12T14:21:10.169Z,1.20
2017-06-12T14:23:39.265Z,1.20
2017-06-12T14:26:07.557Z,1.00
2017-06-12T14:28:35.833Z,1.50
2017-06-12T14:31:04.157Z,1.15
2017-06-12T14:33:33.881Z,1.08
2017-06-12T14:36:02.152Z,1.10
2017-06-12T14:38:30.468Z,1.40
2017-06-12T14:40:58.750Z,0.95
2017-06-12T14:43:27.021Z,1.30
2017-06-12T14:45:55.545Z,0.95
2017-06-12T14:48:24.587Z,1.10
2017-06-12T14:50:52.860Z,0.90
2017-06-12T14:53:21.345Z,0.80
2017-06-12T14:55:50.384Z,1.33
2017-06-12T14:58:18.668Z,1.02
2017-06-12T15:00:47.165Z,0.93
2017-06-12T15:03:16.200Z,0.93
2017-06-12T15:05:44.471Z,1.10
2017-06-12T15:08:12.800Z,0.85
2017-06-12T15:10:41.068Z,0.70
2017-06-12T15:13:09.341Z,0.80
2017-06-12T15:15:37.955Z,0.90
2017-06-12T15:18:06.992Z,0.95
2017-06-12T15:20:35.284Z,0.80
2017-06-12T15:23:04.667Z,1.00
2017-06-12T15:25:32.944Z,0.75
2017-06-12T15:28:01.212Z,0.90
2017-06-12T15:30:29.764Z,1.30
2017-06-12T15:32:58.804Z,0.90
2017-06-12T15:35:27.084Z,0.93
2017-06-12T15:37:55.397Z,0.70
2017-06-12T15:40:23.684Z,0.73
2017-06-12T15:42:51.956Z,0.90
2017-06-12T15:45:20.260Z,0.70
2017-06-12T15:47:49.305Z,0.77
2017-06-12T15:50:17.571Z,0.90
2017-06-12T15:52:46.176Z,0.70
2017-06-12T15:55:14.450Z,0.70
2017-06-12T15:57:42.711Z,1.08
2017-06-12T16:00:11.150Z,0.88
2017-06-12T16:02:40.185Z,0.70
2017-06-12T16:05:08.452Z,0.88
2017-06-12T16:07:36.748Z,1.15
2017-06-12T16:10:05.024Z,1.00
2017-06-12T16:12:34.069Z,0.80
2017-06-12T16:15:02.501Z,1.00
2017-06-12T16:17:30.774Z,1.12
2017-06-12T16:19:59.051Z,0.60
2017-06-12T16:22:27.546Z,0.80
2017-06-12T16:24:56.596Z,0.70
2017-06-12T16:27:24.861Z,0.70
2017-06-12T16:29:53.168Z,0.77
2017-06-12T16:32:21.447Z,0.70
2017-06-12T16:34:49.724Z,0.68
2017-06-12T16:37:18.019Z,0.73
2017-06-12T16:39:46.302Z,0.80
2017-06-12T16:42:15.332Z,0.93
2017-06-12T16:44:43.748Z,1.42
2017-06-12T16:47:12.800Z,0.75
2017-06-12T16:49:41.080Z,0.70
2017-06-12T16:52:10.159Z,0.70
2017-06-12T16:54:39.197Z,0.80
2017-06-12T16:57:07.466Z,0.60
2017-06-12T16:59:35.786Z,0.80
2017-06-12T17:02:04.812Z,0.70
2017-06-12T17:04:33.071Z,1.00
2017-06-12T17:07:01.396Z,0.75
2017-06-12T17:09:29.673Z,0.73
2017-06-12T17:11:57.940Z,0.70
2017-06-12T17:14:26.260Z,0.52
2017-06-12T17:16:55.289Z,0.77
2017-06-12T17:19:23.556Z,0.77
2017-06-12T17:21:51.852Z,0.70
2017-06-12T17:24:20.883Z,0.70
2017-06-12T17:26:49.151Z,0.60
2017-06-12T17:29:17.483Z,0.60
2017-06-12T17:31:45.753Z,0.80
2017-06-12T17:34:14.020Z,0.50
2017-06-12T17:36:42.327Z,0.80
2017-06-12T17:39:11.368Z,0.77
2017-06-12T17:41:39.649Z,0.60
2017-06-12T17:44:08.136Z,0.77
2017-06-12T17:46:37.176Z,0.70
2017-06-12T17:49:05.449Z,0.93
2017-06-12T17:51:33.755Z,0.60
2017-06-12T17:54:02.800Z,0.60
2017-06-12T17:56:31.067Z,0.70
2017-06-12T17:58:59.479Z,0.95
2017-06-12T18:01:27.752Z,0.70
2017-06-12T18:03:56.028Z,0.60
2017-06-12T18:06:24.341Z,2.75
2017-06-12T18:08:53.364Z,0.68
2017-06-12T18:11:21.640Z,1.05
2017-06-12T18:13:49.952Z,0.60
2017-06-12T18:16:18.229Z,0.93
2017-06-12T18:18:46.504Z,0.60
2017-06-12T18:21:14.807Z,0.70
2017-06-12T18:23:43.072Z,0.88
2017-06-12T18:26:12.108Z,0.80
2017-06-12T18:28:40.424Z,0.60
2017-06-12T18:31:09.461Z,0.70
2017-06-12T18:33:37.733Z,0.70
2017-06-12T18:36:06.053Z,0.70
2017-06-12T18:38:34.319Z,0.73
2017-06-12T18:41:02.596Z,1.02
2017-06-12T18:43:31.108Z,0.95
2017-06-12T18:46:00.144Z,0.80
2017-06-12T18:48:28.416Z,0.73
2017-06-12T18:50:56.728Z,0.77
2017-06-12T18:53:25.760Z,0.93
2017-06-12T18:55:54.023Z,0.77
2017-06-12T18:58:22.467Z,0.80
2017-06-12T19:00:50.749Z,0.88
2017-06-12T19:03:21.736Z,0.75
2017-06-12T19:05:50.016Z,1.30
2017-06-12T19:08:19.047Z,1.02
2017-06-12T19:10:47.357Z,1.40
2017-06-12T19:13:16.388Z,0.88
2017-06-12T19:15:44.657Z,1.08
2017-06-12T19:18:12.956Z,0.93
2017-06-12T19:20:41.995Z,0.90
2017-06-12T19:23:10.284Z,1.10
2017-06-12T19:25:38.584Z,0.93
2017-06-12T19:28:06.851Z,1.20
2017-06-12T19:30:35.133Z,0.80
2017-06-12T19:33:03.656Z,0.80
2017-06-12T19:35:32.694Z,0.90
2017-06-12T19:38:00.971Z,0.90
2017-06-12T19:40:29.275Z,1.00
2017-06-12T19:42:57.556Z,0.70
2017-06-12T19:45:25.832Z,1.00
2017-06-12T19:47:54.157Z,1.48
2017-06-12T19:50:23.199Z,0.75
2017-06-12T19:52:51.480Z,0.70
2017-06-12T19:55:20.668Z,0.95
2017-06-12T19:57:49.704Z,0.70
2017-06-12T20:00:17.976Z,0.90
2017-06-12T20:02:46.265Z,0.80
2017-06-12T20:05:15.295Z,0.93
2017-06-12T20:07:43.573Z,1.10
2017-06-12T20:10:11.897Z,1.45
2017-06-12T20:12:40.171Z,0.80
2017-06-12T20:15:08.438Z,0.85
2017-06-12T20:17:36.740Z,1.00
2017-06-12T20:20:05.014Z,1.00
2017-06-12T20:22:34.052Z,1.30
2017-06-12T20:25:02.361Z,1.52
2017-06-12T20:27:31.392Z,1.10
2017-06-12T20:29:59.669Z,1.02
2017-06-12T20:32:27.991Z,1.35
2017-06-12T20:34:56.273Z,0.80
2017-06-12T20:37:24.540Z,0.90
2017-06-12T20:39:52.861Z,0.80
2017-06-12T20:42:21.144Z,1.00
2017-06-12T20:44:49.416Z,1.30
2017-06-12T20:47:17.745Z,1.00
2017-06-12T20:49:46.012Z,0.77
2017-06-12T20:52:14.284Z,1.20
2017-06-12T20:54:42.592Z,1.02
2017-06-12T20:57:10.857Z,0.95
2017-06-12T20:59:39.908Z,1.10
2017-06-12T21:02:08.313Z,0.98
2017-06-12T21:04:37.353Z,0.90
2017-06-12T21:07:05.624Z,1.20
2017-06-12T21:09:33.959Z,1.00
2017-06-12T21:12:02.242Z,1.00
2017-06-12T21:14:30.507Z,1.45
2017-06-12T21:16:58.827Z,1.02
2017-06-12T21:19:27.105Z,1.33
2017-06-12T21:21:56.172Z,1.10
2017-06-12T21:24:24.476Z,1.10
2017-06-12T21:26:53.521Z,1.00
2017-06-12T21:29:21.805Z,0.90
2017-06-12T21:31:53.680Z,0.80
2017-06-12T21:34:22.720Z,0.98
2017-06-12T21:36:50.990Z,0.70
2017-06-12T21:39:22.996Z,1.50
2017-06-12T21:41:53.137Z,0.90
2017-06-12T21:44:21.404Z,0.93
2017-06-12T21:46:49.707Z,1.20
2017-06-12T21:49:18.741Z,1.15
2017-06-12T21:51:47.009Z,1.70
2017-06-12T21:54:15.317Z,1.20
2017-06-12T21:56:43.592Z,1.12
2017-06-12T21:59:12.608Z,1.23
2017-06-12T22:01:40.916Z,1.15
2017-06-12T22:04:09.989Z,1.20
2017-06-12T22:06:39.016Z,1.17
2017-06-12T22:09:07.320Z,1.35
2017-06-12T22:11:35.585Z,1.30
2017-06-12T22:14:04.626Z,1.50
2017-06-12T22:16:32.940Z,2.08
2017-06-12T22:19:01.981Z,1.42
2017-06-12T22:21:30.251Z,1.45
2017-06-12T22:23:58.562Z,1.37
2017-06-12T22:26:26.839Z,2.45
2017-06-12T22:28:55.153Z,1.85
2017-06-12T22:31:23.621Z,1.48
2017-06-12T22:33:52.681Z,1.40
2017-06-12T22:36:20.990Z,1.55
2017-06-12T22:38:49.280Z,1.40
2017-06-12T22:41:17.563Z,2.30
2017-06-12T22:43:45.824Z,1.70
2017-06-12T22:46:14.133Z,1.87
2017-06-12T22:48:42.420Z,1.60
2017-06-12T22:51:10.700Z,1.42
2017-06-12T22:53:39.009Z,1.40
2017-06-12T22:56:07.276Z,1.77
2017-06-12T22:58:35.560Z,1.70
2017-06-12T23:01:04.003Z,2.60
2017-06-12T23:03:32.288Z,1.73
2017-06-12T23:06:00.625Z,2.05
2017-06-12T23:08:29.678Z,1.75
2017-06-12T23:10:58.719Z,1.80
2017-06-12T23:13:26.984Z,1.80
2017-06-12T23:15:55.312Z,1.70
2017-06-12T23:18:23.588Z,1.60
2017-06-12T23:20:52.788Z,2.00
2017-06-12T23:23:21.104Z,1.98
2017-06-12T23:25:55.852Z,2.05
2017-06-12T23:28:24.627Z,1.90
2017-06-12T23:30:56.824Z,2.08
2017-06-12T23:33:25.919Z,2.00
2017-06-12T23:35:55.163Z,2.15
2017-06-12T23:38:23.457Z,1.90
2017-06-12T23:40:52.528Z,1.90
2017-06-12T23:43:20.796Z,2.00
2017-06-12T23:45:49.834Z,2.65
2017-06-12T23:48:18.331Z,2.10
2017-06-12T23:50:46.604Z,2.60
2017-06-12T23:53:15.657Z,2.58
2017-06-12T23:55:43.978Z,2.95
2017-06-12T23:58:12.259Z,2.33
