createdAt,value
2018-02-25T17:31:57.754Z,57.46
2018-02-25T17:36:01.062Z,57.44
2018-02-25T17:40:04.386Z,56.80
2018-02-25T17:44:07.742Z,56.82
2018-02-25T17:48:11.046Z,56.35
2018-02-25T17:52:14.367Z,57.66
2018-02-25T17:56:17.694Z,56.63
2018-02-25T18:00:21.017Z,57.05
2018-02-25T18:04:25.106Z,56.53
2018-02-25T18:08:28.406Z,56.15
2018-02-25T18:12:31.753Z,55.87
2018-02-25T18:16:35.825Z,54.73
2018-02-25T18:20:39.163Z,55.45
2018-02-25T18:24:43.238Z,56.35
2018-02-25T18:28:46.575Z,56.91
2018-02-25T18:32:49.882Z,57.76
2018-02-25T18:36:53.207Z,58.33
2018-02-25T18:40:56.553Z,58.88
2018-02-25T18:44:59.874Z,58.76
2018-02-25T18:49:03.199Z,58.78
2018-02-25T18:53:07.308Z,58.36
2018-02-25T18:57:10.626Z,57.76
2018-02-25T19:01:14.728Z,57.79
2018-02-25T19:05:18.038Z,58.20
2018-02-25T19:09:21.351Z,57.97
2018-02-25T19:13:25.449Z,58.55
2018-02-25T19:17:28.766Z,58.44
2018-02-25T19:21:32.082Z,58.81
2018-02-25T19:25:36.187Z,59.44
2018-02-25T19:29:39.590Z,59.80
2018-02-25T19:33:42.919Z,60.23
2018-02-25T19:37:52.563Z,60.74
2018-02-25T19:41:56.657Z,60.71
2018-02-25T19:45:59.974Z,61.14
2018-02-25T19:50:03.285Z,61.81
2018-02-25T19:54:07.382Z,61.80
2018-02-25T19:58:10.703Z,62.07
2018-02-25T20:02:14.082Z,62.56
2018-02-25T20:06:17.355Z,62.57
2018-02-25T20:10:20.670Z,62.83
2018-02-25T20:14:24.002Z,62.81
2018-02-25T20:18:27.299Z,63.26
2018-02-25T20:22:30.614Z,63.05
2018-02-25T20:26:33.954Z,62.83
2018-02-25T20:30:37.250Z,63.33
2018-02-25T20:34:40.566Z,62.98
2018-02-25T20:38:43.890Z,62.71
2018-02-25T20:42:47.210Z,62.82
2018-02-25T20:46:50.532Z,62.72
2018-02-25T20:50:53.834Z,62.83
2018-02-25T20:54:57.171Z,62.84
2018-02-25T20:59:00.472Z,62.90
2018-02-25T21:03:03.798Z,62.89
2018-02-25T21:07:07.098Z,63.17
2018-02-25T21:11:10.410Z,63.31
2018-02-25T21:15:13.738Z,63.80
2018-02-25T21:19:17.039Z,63.51
2018-02-25T21:23:20.354Z,62.98
2018-02-25T21:27:23.697Z,62.80
2018-02-25T21:31:27.010Z,61.35
2018-02-25T21:35:30.311Z,61.72
2018-02-25T21:39:33.622Z,61.44
2018-02-25T21:43:36.943Z,61.04
2018-02-25T21:47:40.258Z,59.92
2018-02-25T21:51:43.574Z,60.36
2018-02-25T21:55:52.420Z,59.68
2018-02-25T22:00:01.869Z,58.86
2018-02-25T22:04:05.955Z,59.19
2018-02-25T22:08:09.271Z,58.59
2018-02-25T22:12:12.567Z,57.95
2018-02-25T22:16:15.890Z,56.82
2018-02-25T22:20:19.977Z,56.22
2018-02-25T22:24:23.296Z,57.01
2018-02-25T22:28:26.610Z,57.15
2018-02-25T22:32:29.907Z,56.95
2018-02-25T22:36:33.219Z,57.30
2018-02-25T22:40:37.307Z,56.98
2018-02-25T22:44:40.644Z,57.33
2018-02-25T22:48:44.709Z,57.00
2018-02-25T22:52:48.034Z,57.39
2018-02-25T22:56:51.351Z,57.58
2018-02-25T23:00:54.655Z,57.30
2018-02-25T23:04:57.974Z,57.71
2018-02-25T23:09:02.058Z,57.68
2018-02-25T23:13:05.394Z,57.39
2018-02-25T23:17:08.690Z,57.01
2018-02-25T23:21:12.017Z,57.05
2018-02-25T23:25:15.350Z,57.47
2018-02-25T23:29:18.645Z,57.45
2018-02-25T23:33:21.979Z,57.75
2018-02-25T23:37:25.275Z,57.48
2018-02-25T23:41:28.597Z,57.61
2018-02-25T23:45:31.926Z,56.94
2018-02-25T23:49:35.992Z,56.66
2018-02-25T23:53:39.315Z,56.43
2018-02-25T23:57:42.638Z,56.72
