createdAt,value
2023-03-01T00:00:47.649Z,16.35
2023-03-01T00:02:51.079Z,13.40
2023-03-01T00:04:55.900Z,13.10
2023-03-01T00:06:59.339Z,10.77
2023-03-01T00:09:02.765Z,15.68
2023-03-01T00:11:08.419Z,14.50
2023-03-01T00:13:11.920Z,14.82
2023-03-01T00:15:15.234Z,18.45
2023-03-01T00:17:18.493Z,13.55
2023-03-01T00:19:23.096Z,17.33
2023-03-01T00:21:28.477Z,12.88
2023-03-01T00:23:31.847Z,17.85
2023-03-01T00:25:35.248Z,15.60
2023-03-01T00:27:38.690Z,12.45
2023-03-01T00:29:42.088Z,14.23
2023-03-01T00:31:45.528Z,19.38
2023-03-01T00:33:49.283Z,13.52
2023-03-01T00:35:52.606Z,13.50
2023-03-01T00:37:59.240Z,14.65
2023-03-01T00:40:02.531Z,14.52
2023-03-01T00:42:06.029Z,17.00
2023-03-01T00:44:09.437Z,14.07
2023-03-01T00:46:15.103Z,12.65
2023-03-01T00:48:18.453Z,13.85
2023-03-01T00:50:22.773Z,16.20
2023-03-01T00:52:26.198Z,16.48
2023-03-01T00:54:31.046Z,13.40
2023-03-01T00:56:36.119Z,14.73
2023-03-01T00:58:39.452Z,14.95
2023-03-01T01:00:42.841Z,15.20
2023-03-01T01:02:46.746Z,15.93
2023-03-01T01:04:50.205Z,17.48
2023-03-01T01:06:53.596Z,18.02
2023-03-01T01:08:57.908Z,17.80
2023-03-01T01:11:02.880Z,19.10
2023-03-01T01:13:06.537Z,14.52
2023-03-01T01:15:13.354Z,10.90
2023-03-01T01:17:16.802Z,14.40
2023-03-01T01:19:20.439Z,13.63
2023-03-01T01:21:26.300Z,16.25
2023-03-01T01:23:28.609Z,14.50
2023-03-01T01:25:32.053Z,11.65
2023-03-01T01:27:37.041Z,15.00
2023-03-01T01:29:40.473Z,15.07
2023-03-01T01:31:45.672Z,17.63
2023-03-01T01:33:49.159Z,16.60
2023-03-01T01:35:52.469Z,10.55
2023-03-01T01:37:55.939Z,12.25
2023-03-01T01:39:59.482Z,15.13
2023-03-01T01:42:03.085Z,13.50
2023-03-01T01:44:17.631Z,13.73
2023-03-01T01:46:30.452Z,17.10
2023-03-01T01:48:42.514Z,12.68
2023-03-01T01:50:48.718Z,15.10
2023-03-01T01:52:56.050Z,12.80
2023-03-01T01:55:04.396Z,15.13
2023-03-01T01:57:14.138Z,16.88
2023-03-01T01:59:19.511Z,14.23
2023-03-01T02:01:22.930Z,15.63
2023-03-01T02:03:30.526Z,16.02
2023-03-01T02:05:40.544Z,15.70
2023-03-01T02:07:45.514Z,12.88
2023-03-01T02:09:50.869Z,15.77
2023-03-01T02:11:55.681Z,11.13
2023-03-01T02:13:59.200Z,15.27
2023-03-01T02:16:05.716Z,15.10
2023-03-01T02:18:11.499Z,11.75
2023-03-01T02:20:25.242Z,20.00
2023-03-01T02:22:32.288Z,16.20
2023-03-01T02:24:41.929Z,15.30
2023-03-01T02:26:51.049Z,15.63
2023-03-01T02:28:55.981Z,14.27
2023-03-01T02:31:17.278Z,18.45
2023-03-01T02:33:20.855Z,14.65
2023-03-01T02:35:24.580Z,14.45
2023-03-01T02:37:29.179Z,17.38
2023-03-01T02:39:39.103Z,18.38
2023-03-01T02:41:45.320Z,16.50
2023-03-01T02:43:49.231Z,14.43
2023-03-01T02:45:54.997Z,18.17
2023-03-01T02:47:59.577Z,19.83
2023-03-01T02:50:02.946Z,15.32
2023-03-01T02:52:33.070Z,14.55
2023-03-01T02:54:42.770Z,14.15
2023-03-01T02:56:49.295Z,17.13
2023-03-01T02:58:52.693Z,13.48
2023-03-01T03:00:58.853Z,16.58
2023-03-01T03:03:02.350Z,15.07
2023-03-01T03:05:11.709Z,14.25
2023-03-01T03:07:15.262Z,14.73
2023-03-01T03:09:20.087Z,15.23
2023-03-01T03:11:23.501Z,14.98
2023-03-01T03:13:29.504Z,14.10
2023-03-01T03:15:33.715Z,13.10
2023-03-01T03:17:39.340Z,14.60
2023-03-01T03:19:45.107Z,15.13
2023-03-01T03:21:48.756Z,15.18
2023-03-01T03:23:52.235Z,17.98
2023-03-01T03:25:55.797Z,15.43
2023-03-01T03:27:59.793Z,14.88
2023-03-01T03:30:03.242Z,13.90
2023-03-01T03:32:06.726Z,16.92
2023-03-01T03:34:18.619Z,14.68
2023-03-01T03:36:23.899Z,14.75
2023-03-01T03:38:26.708Z,14.40
2023-03-01T03:40:31.605Z,16.58
2023-03-01T03:42:36.175Z,19.55
2023-03-01T03:44:39.880Z,14.70
2023-03-01T03:46:43.251Z,16.23
2023-03-01T03:48:47.665Z,14.13
2023-03-01T03:50:54.430Z,17.60
2023-03-01T03:52:57.860Z,13.25
2023-03-01T03:55:01.221Z,14.45
2023-03-01T03:57:05.046Z,13.57
2023-03-01T03:59:08.649Z,13.90
2023-03-01T04:01:12.055Z,16.88
2023-03-01T04:03:16.971Z,14.05
2023-03-01T04:05:21.486Z,17.27
2023-03-01T04:07:26.488Z,17.60
2023-03-01T04:09:31.301Z,16.27
2023-03-01T04:11:36.040Z,16.48
2023-03-01T04:13:39.375Z,16.30
2023-03-01T04:15:44.117Z,17.75
2023-03-01T04:17:49.267Z,18.75
2023-03-01T04:19:52.813Z,15.35
2023-03-01T04:21:56.874Z,14.00
2023-03-01T04:24:02.826Z,16.20
2023-03-01T04:26:06.829Z,14.85
2023-03-01T04:28:11.213Z,19.10
2023-03-01T04:30:15.052Z,15.77
2023-03-01T04:32:19.763Z,14.18
2023-03-01T04:34:23.162Z,16.70
2023-03-01T04:36:28.823Z,13.80
2023-03-01T04:38:32.260Z,21.42
2023-03-01T04:40:37.900Z,15.43
2023-03-01T04:42:41.542Z,15.05
2023-03-01T04:44:45.190Z,17.27
2023-03-01T04:46:51.139Z,23.35
2023-03-01T04:48:54.517Z,19.58
2023-03-01T04:50:57.780Z,17.85
2023-03-01T04:53:01.476Z,18.50
2023-03-01T04:55:05.836Z,16.77
2023-03-01T04:57:10.611Z,16.95
2023-03-01T04:59:14.416Z,16.38
2023-03-01T05:01:19.914Z,17.83
2023-03-01T05:03:23.974Z,18.45
2023-03-01T05:05:29.390Z,17.13
2023-03-01T05:07:32.849Z,16.55
2023-03-01T05:09:36.597Z,18.50
2023-03-01T05:11:40.154Z,15.80
2023-03-01T05:13:45.046Z,14.98
2023-03-01T05:15:49.664Z,16.45
2023-03-01T05:17:53.242Z,14.45
2023-03-01T05:19:56.910Z,14.13
2023-03-01T05:22:06.334Z,14.88
2023-03-01T05:24:12.698Z,16.75
2023-03-01T05:26:27.869Z,17.10
2023-03-01T05:28:32.015Z,16.88
2023-03-01T05:30:42.029Z,13.18
2023-03-01T05:32:46.709Z,17.70
2023-03-01T05:34:50.172Z,17.05
2023-03-01T05:36:54.306Z,18.10
2023-03-01T05:38:57.897Z,16.02
2023-03-01T05:41:01.376Z,19.27
2023-03-01T05:43:06.355Z,16.48
2023-03-01T05:45:11.351Z,19.17
2023-03-01T05:47:16.289Z,13.25
2023-03-01T05:49:19.871Z,16.27
2023-03-01T05:51:23.865Z,17.98
2023-03-01T05:53:27.672Z,13.52
2023-03-01T05:55:31.993Z,22.33
2023-03-01T05:57:35.429Z,23.55
2023-03-01T05:59:38.841Z,17.88
2023-03-01T06:01:42.264Z,22.55
2023-03-01T06:03:47.101Z,17.95
2023-03-01T06:05:50.435Z,17.27
2023-03-01T06:07:54.488Z,16.38
2023-03-01T06:09:58.115Z,15.40
2023-03-01T06:12:01.481Z,18.20
2023-03-01T06:14:05.520Z,18.60
2023-03-01T06:16:10.121Z,18.20
2023-03-01T06:18:13.956Z,18.45
2023-03-01T06:20:20.614Z,18.17
2023-03-01T06:22:24.068Z,15.57
2023-03-01T06:24:29.832Z,16.52
2023-03-01T06:26:33.284Z,15.52
2023-03-01T06:28:37.048Z,13.15
2023-03-01T06:30:40.619Z,19.30
2023-03-01T06:32:44.271Z,18.85
2023-03-01T06:34:47.559Z,14.43
2023-03-01T06:36:52.838Z,16.77
2023-03-01T06:38:56.245Z,14.60
2023-03-01T06:40:59.573Z,16.05
2023-03-01T06:43:03.255Z,18.95
2023-03-01T06:45:08.558Z,18.15
2023-03-01T06:47:11.945Z,15.40
2023-03-01T06:49:17.139Z,16.42
2023-03-01T06:51:20.507Z,17.27
2023-03-01T06:53:25.404Z,19.38
2023-03-01T06:55:29.137Z,16.20
2023-03-01T06:57:32.497Z,18.98
2023-03-01T06:59:36.018Z,17.52
2023-03-01T07:01:39.926Z,13.60
2023-03-01T07:03:45.363Z,14.00
2023-03-01T07:05:52.719Z,13.90
2023-03-01T07:07:57.407Z,16.55
2023-03-01T07:10:02.561Z,19.60
2023-03-01T07:12:06.682Z,16.85
2023-03-01T07:14:09.984Z,15.35
2023-03-01T07:16:13.401Z,13.50
2023-03-01T07:18:16.936Z,18.55
2023-03-01T07:20:23.454Z,15.65
2023-03-01T07:22:27.060Z,20.98
2023-03-01T07:24:30.518Z,23.38
2023-03-01T07:26:35.269Z,17.58
2023-03-01T07:28:40.174Z,16.13
2023-03-01T07:30:43.485Z,15.07
2023-03-01T07:32:47.691Z,16.45
2023-03-01T07:34:51.365Z,14.63
2023-03-01T07:36:54.789Z,15.32
2023-03-01T07:38:58.962Z,17.52
2023-03-01T07:41:03.259Z,22.50
2023-03-01T07:43:08.185Z,16.08
2023-03-01T07:45:14.563Z,23.70
2023-03-01T07:47:18.243Z,37.00
2023-03-01T07:49:21.634Z,36.92
2023-03-01T07:51:25.047Z,27.38
2023-03-01T07:53:28.792Z,21.42
2023-03-01T07:55:32.053Z,16.70
2023-03-01T07:57:35.419Z,18.02
2023-03-01T07:59:41.408Z,16.10
2023-03-01T08:01:44.853Z,12.38
2023-03-01T08:03:48.494Z,15.98
2023-03-01T08:05:51.803Z,16.05
2023-03-01T08:07:55.102Z,20.92
2023-03-01T08:09:59.155Z,18.00
2023-03-01T08:12:02.772Z,17.33
2023-03-01T08:14:06.178Z,16.17
2023-03-01T08:16:14.362Z,24.10
2023-03-01T08:18:17.860Z,16.63
2023-03-01T08:20:21.943Z,15.18
2023-03-01T08:22:25.289Z,17.67
2023-03-01T08:24:28.821Z,16.80
2023-03-01T08:26:32.982Z,20.77
2023-03-01T08:28:36.584Z,18.73
2023-03-01T08:30:40.034Z,16.25
2023-03-01T08:32:44.996Z,16.08
2023-03-01T08:34:49.786Z,19.52
2023-03-01T08:36:54.005Z,17.48
2023-03-01T08:38:57.833Z,16.15
2023-03-01T08:41:03.038Z,14.68
2023-03-01T08:43:06.365Z,17.98
2023-03-01T08:45:11.196Z,16.60
2023-03-01T08:47:14.505Z,13.45
2023-03-01T08:49:21.040Z,15.38
2023-03-01T08:51:25.184Z,16.80
2023-03-01T08:53:28.653Z,15.30
2023-03-01T08:55:32.003Z,17.40
2023-03-01T08:57:35.323Z,15.35
2023-03-01T08:59:39.301Z,17.42
2023-03-01T09:01:44.477Z,14.43
2023-03-01T09:03:49.002Z,17.15
2023-03-01T09:05:53.897Z,21.63
2023-03-01T09:07:57.415Z,17.52
2023-03-01T09:10:00.800Z,18.60
2023-03-01T09:12:04.909Z,18.50
2023-03-01T09:14:08.767Z,14.73
2023-03-01T09:16:14.134Z,17.90
2023-03-01T09:18:17.597Z,19.80
2023-03-01T09:20:20.965Z,15.73
2023-03-01T09:22:25.841Z,16.95
2023-03-01T09:24:29.475Z,14.82
2023-03-01T09:26:33.074Z,16.92
2023-03-01T09:28:37.336Z,18.45
2023-03-01T09:30:40.922Z,22.88
2023-03-01T09:32:45.882Z,23.33
2023-03-01T09:35:06.047Z,17.50
2023-03-01T09:37:09.504Z,15.07
2023-03-01T09:39:15.195Z,20.60
2023-03-01T09:41:38.303Z,16.80
2023-03-01T09:43:48.840Z,18.27
2023-03-01T09:45:54.807Z,17.98
2023-03-01T09:47:59.086Z,14.32
2023-03-01T09:50:07.473Z,19.15
2023-03-01T09:52:35.830Z,16.58
2023-03-01T09:54:40.784Z,14.65
2023-03-01T09:56:49.402Z,15.95
2023-03-01T09:59:03.583Z,17.33
2023-03-01T10:01:21.415Z,16.30
2023-03-01T10:03:30.363Z,13.35
2023-03-01T10:05:52.431Z,18.52
2023-03-01T10:08:08.717Z,18.05
2023-03-01T10:10:28.805Z,17.83
2023-03-01T10:12:38.282Z,15.93
2023-03-01T10:14:50.995Z,15.77
2023-03-01T10:16:59.170Z,19.17
2023-03-01T10:19:06.098Z,16.58
2023-03-01T10:21:17.758Z,25.08
2023-03-01T10:23:21.061Z,22.90
2023-03-01T10:25:43.576Z,14.05
2023-03-01T10:27:54.305Z,14.75
2023-03-01T10:30:08.357Z,18.17
2023-03-01T10:32:13.100Z,17.70
2023-03-01T10:34:18.765Z,14.93
2023-03-01T10:36:22.155Z,14.77
2023-03-01T10:38:25.600Z,19.05
2023-03-01T10:40:31.975Z,17.60
2023-03-01T10:42:38.270Z,13.35
2023-03-01T10:44:45.304Z,15.82
2023-03-01T10:47:02.166Z,16.25
2023-03-01T10:49:14.660Z,15.25
2023-03-01T10:51:21.293Z,13.88
2023-03-01T10:53:28.257Z,13.63
2023-03-01T10:55:37.130Z,20.05
2023-03-01T10:57:43.128Z,16.88
2023-03-01T10:59:46.532Z,20.13
2023-03-01T11:02:12.071Z,18.15
2023-03-01T11:04:18.653Z,19.15
2023-03-01T11:06:24.808Z,18.45
2023-03-01T11:08:43.150Z,17.75
2023-03-01T11:10:48.428Z,16.70
2023-03-01T11:12:53.473Z,18.52
2023-03-01T11:14:58.089Z,17.77
2023-03-01T11:17:03.717Z,15.90
2023-03-01T11:19:21.698Z,15.63
2023-03-01T11:21:26.896Z,17.25
2023-03-01T11:23:32.929Z,16.00
2023-03-01T11:25:40.019Z,16.35
2023-03-01T11:27:47.341Z,18.65
2023-03-01T11:29:56.250Z,22.60
2023-03-01T11:32:04.058Z,14.73
2023-03-01T11:34:14.912Z,19.10
2023-03-01T11:36:26.493Z,16.23
2023-03-01T11:38:31.378Z,19.80
2023-03-01T11:40:39.674Z,20.52
2023-03-01T11:42:56.154Z,18.58
2023-03-01T11:45:04.365Z,18.55
2023-03-01T11:47:17.789Z,20.52
2023-03-01T11:49:52.124Z,17.15
2023-03-01T11:52:03.262Z,16.42
2023-03-01T11:54:20.675Z,18.05
2023-03-01T11:56:34.309Z,22.48
2023-03-01T11:59:21.504Z,19.42
2023-03-01T12:01:39.010Z,18.33
2023-03-01T12:03:59.321Z,18.58
2023-03-01T12:06:25.106Z,18.48
2023-03-01T12:08:35.999Z,18.15
2023-03-01T12:10:46.563Z,14.68
2023-03-01T12:13:09.238Z,20.38
2023-03-01T12:15:40.929Z,15.02
2023-03-01T12:18:01.104Z,20.42
2023-03-01T12:20:16.840Z,16.60
2023-03-01T12:22:31.483Z,22.77
2023-03-01T12:24:56.251Z,17.42
2023-03-01T12:27:12.404Z,16.67
2023-03-01T12:29:26.647Z,20.27
2023-03-01T12:32:07.425Z,16.88
2023-03-01T12:34:27.006Z,15.05
2023-03-01T12:36:42.725Z,16.30
2023-03-01T12:38:51.545Z,17.75
2023-03-01T12:41:26.833Z,21.70
2023-03-01T12:43:43.941Z,15.07
2023-03-01T12:46:00.443Z,15.07
2023-03-01T12:48:35.211Z,20.33
2023-03-01T12:50:43.551Z,14.68
2023-03-01T12:52:50.195Z,21.13
2023-03-01T12:54:56.274Z,17.25
2023-03-01T12:57:05.427Z,20.08
2023-03-01T12:59:19.247Z,18.58
2023-03-01T13:01:30.111Z,18.13
2023-03-01T13:03:57.347Z,18.75
2023-03-01T13:06:10.825Z,14.98
2023-03-01T13:08:21.731Z,20.13
2023-03-01T13:10:35.058Z,14.43
2023-03-01T13:12:51.889Z,21.35
2023-03-01T13:14:56.997Z,17.50
2023-03-01T13:17:00.959Z,14.77
2023-03-01T13:19:16.998Z,17.98
2023-03-01T13:21:33.741Z,19.45
2023-03-01T13:23:42.622Z,16.80
2023-03-01T13:26:12.363Z,17.77
2023-03-01T13:28:39.715Z,19.90
2023-03-01T13:30:44.545Z,27.38
2023-03-01T13:32:48.082Z,19.27
2023-03-01T13:34:57.887Z,17.23
2023-03-01T13:37:12.397Z,20.58
2023-03-01T13:39:33.039Z,20.50
2023-03-01T13:41:54.826Z,20.88
2023-03-01T13:43:58.334Z,13.90
2023-03-01T13:46:04.228Z,20.13
2023-03-01T13:48:23.235Z,18.65
2023-03-01T13:50:31.489Z,16.70
2023-03-01T13:52:42.195Z,15.63
2023-03-01T13:54:45.542Z,14.68
2023-03-01T13:56:49.490Z,17.35
2023-03-01T13:58:55.489Z,15.60
2023-03-01T14:01:01.405Z,15.32
2023-03-01T14:03:13.226Z,15.45
2023-03-01T14:05:16.637Z,18.65
2023-03-01T14:07:25.110Z,19.17
2023-03-01T14:09:33.352Z,18.45
2023-03-01T14:12:05.423Z,16.67
2023-03-01T14:14:44.050Z,18.88
2023-03-01T14:17:00.188Z,16.35
2023-03-01T14:19:30.945Z,15.90
2023-03-01T14:21:37.707Z,15.20
2023-03-01T14:23:44.294Z,14.77
2023-03-01T14:25:51.034Z,16.65
2023-03-01T14:27:59.358Z,20.77
2023-03-01T14:30:05.608Z,15.77
2023-03-01T14:32:14.299Z,16.83
2023-03-01T14:34:26.964Z,14.88
2023-03-01T14:36:32.478Z,11.63
2023-03-01T14:38:37.783Z,17.90
2023-03-01T14:40:42.574Z,15.48
2023-03-01T14:42:45.848Z,15.52
2023-03-01T14:44:51.372Z,17.63
2023-03-01T14:46:57.224Z,20.55
2023-03-01T14:49:05.349Z,15.85
2023-03-01T14:51:09.095Z,18.52
2023-03-01T14:53:19.601Z,16.45
2023-03-01T14:55:27.990Z,17.42
2023-03-01T14:57:33.307Z,15.75
2023-03-01T14:59:36.844Z,14.55
2023-03-01T15:01:40.674Z,12.40
2023-03-01T15:03:46.258Z,12.90
2023-03-01T15:05:49.896Z,14.82
2023-03-01T15:07:54.571Z,16.65
2023-03-01T15:09:58.405Z,13.63
2023-03-01T15:12:01.798Z,15.65
2023-03-01T15:14:30.774Z,19.15
2023-03-01T15:16:36.815Z,12.93
2023-03-01T15:18:45.520Z,11.30
2023-03-01T15:20:50.442Z,15.50
2023-03-01T15:22:54.129Z,18.55
2023-03-01T15:24:58.014Z,12.52
2023-03-01T15:27:08.101Z,14.02
2023-03-01T15:29:20.213Z,11.88
2023-03-01T15:31:25.817Z,22.10
2023-03-01T15:33:37.886Z,21.45
2023-03-01T15:35:46.047Z,15.95
2023-03-01T15:37:51.283Z,16.05
2023-03-01T15:39:56.934Z,14.90
2023-03-01T15:42:00.920Z,11.40
2023-03-01T15:44:19.279Z,12.55
2023-03-01T15:46:30.646Z,14.57
2023-03-01T15:48:34.372Z,12.13
2023-03-01T15:50:41.065Z,12.05
2023-03-01T15:52:45.303Z,14.55
2023-03-01T15:54:48.719Z,18.13
2023-03-01T15:56:52.729Z,13.30
2023-03-01T15:59:00.598Z,12.70
2023-03-01T16:01:05.577Z,19.85
2023-03-01T16:03:10.092Z,15.45
2023-03-01T16:05:21.536Z,13.02
2023-03-01T16:07:24.929Z,17.63
2023-03-01T16:09:28.848Z,16.75
2023-03-01T16:11:33.554Z,13.93
2023-03-01T16:13:36.939Z,13.93
2023-03-01T16:15:40.747Z,14.75
2023-03-01T16:17:46.198Z,16.40
2023-03-01T16:19:49.682Z,18.98
2023-03-01T16:21:53.096Z,21.88
2023-03-01T16:23:56.655Z,14.40
2023-03-01T16:26:01.390Z,16.45
2023-03-01T16:28:09.906Z,12.23
2023-03-01T16:30:15.811Z,13.73
2023-03-01T16:32:19.452Z,14.40
2023-03-01T16:34:24.520Z,15.63
2023-03-01T16:36:29.521Z,13.85
2023-03-01T16:38:34.106Z,13.80
2023-03-01T16:40:37.451Z,12.98
2023-03-01T16:42:41.604Z,15.57
2023-03-01T16:44:44.938Z,15.23
2023-03-01T16:46:48.366Z,16.48
2023-03-01T16:48:52.147Z,18.02
2023-03-01T16:51:01.410Z,15.90
2023-03-01T16:53:05.209Z,19.75
2023-03-01T16:55:11.115Z,24.25
2023-03-01T16:57:14.603Z,19.50
2023-03-01T16:59:19.269Z,21.65
2023-03-01T17:01:26.598Z,20.60
2023-03-01T17:03:30.906Z,20.90
2023-03-01T17:05:34.411Z,16.98
2023-03-01T17:07:39.427Z,23.52
2023-03-01T17:09:42.742Z,19.15
2023-03-01T17:11:46.234Z,20.52
2023-03-01T17:13:50.581Z,19.42
2023-03-01T17:15:54.137Z,25.60
2023-03-01T17:17:58.188Z,16.83
2023-03-01T17:20:04.505Z,20.58
2023-03-01T17:22:08.153Z,17.00
2023-03-01T17:24:13.749Z,17.65
2023-03-01T17:26:17.353Z,21.88
2023-03-01T17:28:20.742Z,18.55
2023-03-01T17:30:24.237Z,18.55
2023-03-01T17:32:27.703Z,25.10
2023-03-01T17:34:33.618Z,25.63
2023-03-01T17:36:44.452Z,32.72
2023-03-01T17:38:48.086Z,34.95
2023-03-01T17:40:52.803Z,40.53
2023-03-01T17:42:57.094Z,34.72
2023-03-01T17:45:01.175Z,37.30
2023-03-01T17:47:05.431Z,35.33
2023-03-01T17:49:08.832Z,36.63
2023-03-01T17:51:14.027Z,34.85
2023-03-01T17:53:17.413Z,31.40
2023-03-01T17:55:21.229Z,25.30
2023-03-01T17:57:25.984Z,29.55
2023-03-01T17:59:33.130Z,29.20
2023-03-01T18:01:36.790Z,29.27
2023-03-01T18:03:40.323Z,28.13
2023-03-01T18:05:43.926Z,34.28
2023-03-01T18:07:47.321Z,36.90
2023-03-01T18:09:50.837Z,31.13
2023-03-01T18:11:55.116Z,26.00
2023-03-01T18:14:00.184Z,25.02
2023-03-01T18:16:06.930Z,23.65
2023-03-01T18:18:10.477Z,20.02
2023-03-01T18:20:15.659Z,21.95
2023-03-01T18:22:19.382Z,22.10
2023-03-01T18:24:24.217Z,18.52
2023-03-01T18:26:29.703Z,26.77
2023-03-01T18:28:34.362Z,21.98
2023-03-01T18:30:39.426Z,21.50
2023-03-01T18:32:45.090Z,40.58
2023-03-01T18:34:48.652Z,26.25
2023-03-01T18:37:08.652Z,19.10
2023-03-01T18:39:15.054Z,22.83
2023-03-01T18:41:18.545Z,26.05
2023-03-01T18:43:22.248Z,22.50
2023-03-01T18:45:28.858Z,24.63
2023-03-01T18:47:33.750Z,23.00
2023-03-01T18:49:37.262Z,25.60
2023-03-01T18:51:41.616Z,19.70
2023-03-01T18:53:44.901Z,22.77
2023-03-01T18:55:48.379Z,21.77
2023-03-01T18:57:51.722Z,21.65
2023-03-01T18:59:55.370Z,24.95
2023-03-01T19:01:58.770Z,21.80
2023-03-01T19:04:03.691Z,24.20
2023-03-01T19:06:07.195Z,20.95
2023-03-01T19:08:10.986Z,26.88
2023-03-01T19:10:14.381Z,21.88
2023-03-01T19:12:17.918Z,22.55
2023-03-01T19:14:21.541Z,19.42
2023-03-01T19:16:28.963Z,26.25
2023-03-01T19:18:32.206Z,25.65
2023-03-01T19:20:38.444Z,22.85
2023-03-01T19:22:43.163Z,22.33
2023-03-01T19:24:46.521Z,22.67
2023-03-01T19:26:49.889Z,24.75
2023-03-01T19:28:54.082Z,22.33
2023-03-01T19:31:02.544Z,24.63
2023-03-01T19:33:05.999Z,31.27
2023-03-01T19:35:09.896Z,19.50
2023-03-01T19:37:15.383Z,22.55
2023-03-01T19:39:18.873Z,22.17
2023-03-01T19:41:22.687Z,29.08
2023-03-01T19:43:26.491Z,25.23
2023-03-01T19:45:33.640Z,27.45
2023-03-01T19:47:37.150Z,21.00
2023-03-01T19:49:43.247Z,21.92
2023-03-01T19:51:46.951Z,23.25
2023-03-01T19:53:52.412Z,24.20
2023-03-01T19:56:00.325Z,25.33
2023-03-01T19:58:03.590Z,24.25
2023-03-01T20:00:08.460Z,22.23
2023-03-01T20:02:12.427Z,20.70
2023-03-01T20:04:15.852Z,24.38
2023-03-01T20:06:21.764Z,22.20
2023-03-01T20:08:25.607Z,25.33
2023-03-01T20:10:32.581Z,26.23
2023-03-01T20:12:37.632Z,25.10
2023-03-01T20:14:41.220Z,24.92
2023-03-01T20:16:44.548Z,23.95
2023-03-01T20:18:48.219Z,22.33
2023-03-01T20:20:52.006Z,29.52
2023-03-01T20:22:55.354Z,20.98
2023-03-01T20:24:58.733Z,26.52
2023-03-01T20:27:03.852Z,26.20
2023-03-01T20:29:09.814Z,25.73
2023-03-01T20:31:15.920Z,25.60
2023-03-01T20:33:19.587Z,23.70
2023-03-01T20:35:23.500Z,24.23
2023-03-01T20:37:26.997Z,20.60
2023-03-01T20:39:30.664Z,24.02
2023-03-01T20:41:33.946Z,21.52
2023-03-01T20:43:40.038Z,27.15
2023-03-01T20:45:43.325Z,22.88
2023-03-01T20:47:46.631Z,27.80
2023-03-01T20:49:52.435Z,25.15
2023-03-01T20:51:55.878Z,25.83
2023-03-01T20:53:59.660Z,30.90
2023-03-01T20:56:04.330Z,23.00
2023-03-01T20:58:07.705Z,26.65
2023-03-01T21:00:13.817Z,21.55
2023-03-01T21:02:17.387Z,19.90
2023-03-01T21:04:21.187Z,21.58
2023-03-01T21:06:24.590Z,31.50
2023-03-01T21:08:28.547Z,23.48
2023-03-01T21:10:32.177Z,19.77
2023-03-01T21:12:35.646Z,23.77
2023-03-01T21:14:43.647Z,24.65
2023-03-01T21:16:48.634Z,22.88
2023-03-01T21:18:52.051Z,23.88
2023-03-01T21:20:55.386Z,23.83
2023-03-01T21:22:58.834Z,21.88
2023-03-01T21:25:02.388Z,24.75
2023-03-01T21:27:06.714Z,24.17
2023-03-01T21:29:10.141Z,20.90
2023-03-01T21:31:15.304Z,25.00
2023-03-01T21:33:20.148Z,21.88
2023-03-01T21:35:23.739Z,26.00
2023-03-01T21:37:28.117Z,22.10
2023-03-01T21:39:32.070Z,20.25
2023-03-01T21:41:37.734Z,26.52
2023-03-01T21:43:42.793Z,25.15
2023-03-01T21:45:46.309Z,24.25
2023-03-01T21:47:49.936Z,23.88
2023-03-01T21:49:54.789Z,20.77
2023-03-01T21:51:58.154Z,24.20
2023-03-01T21:54:02.324Z,22.73
2023-03-01T21:56:07.025Z,24.55
2023-03-01T21:58:10.482Z,22.35
2023-03-01T22:00:15.521Z,23.90
2023-03-01T22:02:18.953Z,24.77
2023-03-01T22:04:24.953Z,28.35
2023-03-01T22:06:33.777Z,30.83
2023-03-01T22:08:37.470Z,27.63
2023-03-01T22:10:43.665Z,26.75
2023-03-01T22:12:47.028Z,24.33
2023-03-01T22:14:50.415Z,18.95
2023-03-01T22:16:53.866Z,18.88
2023-03-01T22:18:57.925Z,20.13
2023-03-01T22:21:05.521Z,17.92
2023-03-01T22:23:10.385Z,20.00
2023-03-01T22:25:14.646Z,19.40
2023-03-01T22:27:18.242Z,17.65
2023-03-01T22:29:24.462Z,20.15
2023-03-01T22:31:28.201Z,19.33
2023-03-01T22:33:32.011Z,17.10
2023-03-01T22:35:35.406Z,17.48
2023-03-01T22:37:38.910Z,16.77
2023-03-01T22:39:43.817Z,17.88
2023-03-01T22:41:48.689Z,19.90
2023-03-01T22:43:52.040Z,17.80
2023-03-01T22:45:55.470Z,21.38
2023-03-01T22:48:00.033Z,16.42
2023-03-01T22:50:03.552Z,18.75
2023-03-01T22:52:07.045Z,16.35
2023-03-01T22:54:11.537Z,18.63
2023-03-01T22:56:19.743Z,18.70
2023-03-01T22:58:23.336Z,19.15
2023-03-01T23:00:26.978Z,15.88
2023-03-01T23:02:30.871Z,18.65
2023-03-01T23:04:34.175Z,15.35
2023-03-01T23:06:50.761Z,18.70
2023-03-01T23:08:56.092Z,19.30
2023-03-01T23:10:59.441Z,20.88
2023-03-01T23:13:04.170Z,20.73
2023-03-01T23:15:09.059Z,25.92
2023-03-01T23:17:13.126Z,21.48
2023-03-01T23:19:17.005Z,23.40
2023-03-01T23:21:21.285Z,22.02
2023-03-01T23:23:24.648Z,21.20
2023-03-01T23:25:27.991Z,18.38
2023-03-01T23:27:31.749Z,19.30
2023-03-01T23:29:36.679Z,16.75
2023-03-01T23:31:40.230Z,16.08
2023-03-01T23:33:45.145Z,21.17
2023-03-01T23:35:48.492Z,19.80
2023-03-01T23:37:51.881Z,19.60
2023-03-01T23:39:55.194Z,17.80
2023-03-01T23:41:59.002Z,23.77
2023-03-01T23:44:04.506Z,18.60
2023-03-01T23:46:10.349Z,21.85
2023-03-01T23:48:14.361Z,18.83
2023-03-01T23:50:18.435Z,17.10
2023-03-01T23:52:22.158Z,20.02
2023-03-01T23:54:26.939Z,20.00
2023-03-01T23:56:33.205Z,20.00
2023-03-01T23:58:36.750Z,20.35
