createdAt,value
2023-02-15T00:00:40.552Z,29.10
2023-02-15T00:03:30.967Z,29.80
2023-02-15T00:05:59.993Z,34.10
2023-02-15T00:08:28.527Z,30.40
2023-02-15T00:11:35.692Z,28.10
2023-02-15T00:14:05.952Z,38.10
2023-02-15T00:16:37.094Z,31.30
2023-02-15T00:19:09.758Z,26.80
2023-02-15T00:21:43.335Z,32.20
2023-02-15T00:24:16.558Z,30.60
2023-02-15T00:26:49.486Z,31.50
2023-02-15T00:29:20.753Z,36.50
2023-02-15T00:31:49.464Z,29.80
2023-02-15T00:34:23.992Z,31.50
2023-02-15T00:36:52.866Z,31.00
2023-02-15T00:39:21.803Z,34.90
2023-02-15T00:41:57.627Z,28.60
2023-02-15T00:44:26.773Z,37.70
2023-02-15T00:46:58.361Z,42.60
2023-02-15T00:49:29.087Z,38.70
2023-02-15T00:51:58.313Z,38.80
2023-02-15T00:54:26.879Z,36.60
2023-02-15T00:57:00.332Z,38.00
2023-02-15T00:59:30.971Z,34.90
2023-02-15T01:01:59.304Z,35.30
2023-02-15T01:04:36.971Z,40.20
2023-02-15T01:07:10.778Z,37.40
2023-02-15T01:12:16.403Z,38.30
2023-02-15T01:14:51.832Z,36.80
2023-02-15T01:17:21.995Z,34.50
2023-02-15T01:19:52.312Z,34.40
2023-02-15T01:22:23.632Z,40.80
2023-02-15T01:24:52.362Z,41.10
2023-02-15T01:27:20.972Z,31.20
2023-02-15T01:29:57.385Z,30.60
2023-02-15T01:32:28.617Z,33.40
2023-02-15T01:34:57.913Z,36.80
2023-02-15T01:37:28.327Z,27.30
2023-02-15T01:40:06.559Z,33.10
2023-02-15T01:42:51.655Z,36.80
2023-02-15T01:45:37.997Z,32.50
2023-02-15T01:48:28.335Z,36.20
2023-02-15T01:51:01.791Z,31.40
2023-02-15T01:53:39.495Z,34.00
2023-02-15T01:56:19.111Z,36.40
2023-02-15T01:58:56.218Z,38.80
2023-02-15T02:01:29.118Z,36.90
2023-02-15T02:04:29.889Z,35.90
2023-02-15T02:07:07.950Z,39.40
2023-02-15T02:09:48.417Z,41.00
2023-02-15T02:12:26.425Z,34.50
2023-02-15T02:15:00.550Z,34.00
2023-02-15T02:18:21.586Z,35.90
2023-02-15T02:21:57.538Z,39.60
2023-02-15T02:24:57.701Z,42.10
2023-02-15T02:28:12.321Z,42.00
2023-02-15T02:31:01.318Z,38.10
2023-02-15T02:34:24.802Z,46.40
2023-02-15T02:37:04.163Z,39.10
2023-02-15T02:39:44.817Z,36.70
2023-02-15T02:42:56.297Z,30.60
2023-02-15T02:46:25.698Z,44.80
2023-02-15T02:49:02.547Z,34.10
2023-02-15T02:51:47.414Z,37.00
2023-02-15T02:54:21.109Z,38.50
2023-02-15T02:56:54.856Z,31.70
2023-02-15T02:59:39.852Z,40.30
2023-02-15T03:02:27.107Z,33.40
2023-02-15T03:05:04.992Z,39.30
2023-02-15T03:07:36.963Z,37.30
2023-02-15T03:10:08.223Z,38.20
2023-02-15T03:12:41.603Z,36.20
2023-02-15T03:15:26.570Z,34.60
2023-02-15T03:18:03.743Z,37.20
2023-02-15T03:20:37.610Z,36.80
2023-02-15T03:23:15.121Z,33.60
2023-02-15T03:25:47.963Z,40.20
2023-02-15T03:28:25.309Z,38.40
2023-02-15T03:30:56.915Z,39.00
2023-02-15T03:33:29.243Z,46.20
2023-02-15T03:36:20.052Z,58.50
2023-02-15T03:39:01.990Z,43.60
2023-02-15T03:41:38.283Z,41.40
2023-02-15T03:44:16.586Z,43.50
2023-02-15T03:46:57.617Z,44.10
2023-02-15T03:49:47.984Z,48.30
2023-02-15T03:52:20.847Z,48.60
2023-02-15T03:54:53.975Z,51.20
2023-02-15T03:57:47.265Z,58.60
2023-02-15T04:00:44.405Z,65.90
2023-02-15T04:03:37.089Z,66.50
2023-02-15T04:06:06.050Z,73.80
2023-02-15T04:08:55.657Z,68.30
2023-02-15T04:11:31.896Z,65.40
2023-02-15T04:14:23.016Z,60.90
2023-02-15T04:16:54.501Z,68.60
2023-02-15T04:19:42.097Z,59.60
2023-02-15T04:22:34.459Z,59.30
2023-02-15T04:25:17.976Z,60.80
2023-02-15T04:27:51.418Z,52.00
2023-02-15T04:30:29.798Z,58.70
2023-02-15T04:33:00.710Z,60.10
2023-02-15T04:35:34.570Z,55.80
2023-02-15T04:38:03.113Z,67.10
2023-02-15T04:40:34.117Z,63.80
2023-02-15T04:43:05.368Z,61.90
2023-02-15T04:45:36.608Z,69.70
2023-02-15T04:48:07.597Z,44.20
2023-02-15T04:50:38.875Z,78.50
2023-02-15T04:53:10.019Z,69.70
2023-02-15T04:55:43.971Z,70.70
2023-02-15T04:58:18.754Z,59.80
2023-02-15T05:00:47.335Z,61.30
2023-02-15T05:03:25.033Z,62.80
2023-02-15T05:05:53.325Z,54.90
2023-02-15T05:08:25.001Z,58.50
2023-02-15T05:10:56.421Z,56.50
2023-02-15T05:13:28.150Z,57.90
2023-02-15T05:15:59.719Z,51.80
2023-02-15T05:18:34.150Z,62.70
2023-02-15T05:21:05.847Z,52.80
2023-02-15T05:23:39.735Z,58.00
2023-02-15T05:29:08.601Z,61.40
2023-02-15T05:31:43.181Z,58.10
2023-02-15T05:34:15.042Z,50.40
2023-02-15T05:36:51.126Z,54.50
2023-02-15T05:39:25.906Z,58.80
2023-02-15T05:42:05.186Z,65.60
2023-02-15T05:44:33.729Z,74.40
2023-02-15T05:47:08.150Z,92.00
2023-02-15T05:49:48.537Z,69.60
2023-02-15T05:52:21.052Z,60.40
2023-02-15T05:54:55.214Z,73.40
2023-02-15T05:57:28.438Z,62.10
2023-02-15T06:00:07.873Z,59.20
2023-02-15T06:03:01.607Z,87.00
2023-02-15T06:05:45.292Z,71.60
2023-02-15T06:08:24.996Z,81.40
2023-02-15T06:11:06.470Z,80.10
2023-02-15T06:13:43.935Z,84.10
2023-02-15T06:16:20.218Z,71.90
2023-02-15T06:19:00.157Z,67.70
2023-02-15T06:21:55.045Z,82.00
2023-02-15T06:24:35.022Z,78.50
2023-02-15T06:27:11.289Z,94.70
2023-02-15T06:29:45.084Z,80.40
2023-02-15T06:32:26.736Z,80.20
2023-02-15T06:35:05.188Z,68.40
2023-02-15T06:37:36.864Z,79.50
2023-02-15T06:40:11.279Z,88.80
2023-02-15T06:42:39.858Z,77.80
2023-02-15T06:45:11.540Z,67.70
2023-02-15T06:47:42.228Z,61.70
2023-02-15T06:50:13.199Z,61.70
2023-02-15T06:52:41.517Z,56.00
2023-02-15T06:55:09.760Z,61.90
2023-02-15T06:57:41.129Z,63.10
2023-02-15T07:00:13.013Z,56.50
2023-02-15T07:02:41.209Z,54.00
2023-02-15T07:05:09.683Z,64.20
2023-02-15T07:07:40.919Z,49.20
2023-02-15T07:10:09.798Z,60.30
2023-02-15T07:12:45.412Z,65.30
2023-02-15T07:15:19.224Z,53.80
2023-02-15T07:20:21.621Z,60.10
2023-02-15T07:22:51.157Z,51.00
2023-02-15T07:25:19.645Z,47.70
2023-02-15T07:27:48.164Z,58.80
2023-02-15T07:30:19.441Z,57.90
2023-02-15T07:33:06.041Z,64.20
2023-02-15T07:35:36.641Z,78.70
2023-02-15T07:38:05.021Z,79.70
2023-02-15T07:40:36.723Z,74.30
2023-02-15T07:43:04.917Z,85.40
2023-02-15T07:45:33.778Z,83.70
2023-02-15T07:48:05.822Z,79.70
2023-02-15T07:50:35.011Z,86.30
2023-02-15T07:53:04.551Z,78.00
2023-02-15T07:55:33.006Z,75.00
2023-02-15T07:58:01.788Z,74.80
2023-02-15T08:00:53.050Z,75.10
2023-02-15T08:03:27.669Z,67.90
2023-02-15T08:06:00.939Z,78.40
2023-02-15T08:11:34.632Z,58.80
2023-02-15T08:14:27.212Z,53.30
2023-02-15T08:16:57.362Z,62.20
2023-02-15T08:19:35.564Z,50.90
2023-02-15T08:22:06.970Z,51.90
2023-02-15T08:24:42.555Z,36.50
2023-02-15T08:27:12.303Z,39.10
2023-02-15T08:29:44.067Z,47.10
2023-02-15T08:32:13.635Z,64.00
2023-02-15T08:34:51.946Z,66.40
2023-02-15T08:37:22.873Z,60.70
2023-02-15T08:39:54.440Z,51.10
2023-02-15T08:42:22.677Z,39.70
2023-02-15T08:44:53.628Z,37.10
2023-02-15T08:47:22.037Z,45.10
2023-02-15T08:49:56.963Z,32.20
2023-02-15T08:52:25.373Z,38.60
2023-02-15T08:54:56.280Z,38.50
2023-02-15T08:57:28.590Z,40.80
2023-02-15T09:00:06.004Z,39.70
2023-02-15T09:02:34.898Z,39.90
2023-02-15T09:05:05.913Z,42.70
2023-02-15T09:07:36.685Z,42.80
2023-02-15T09:10:05.616Z,38.80
2023-02-15T09:12:37.018Z,45.10
2023-02-15T09:15:05.449Z,42.50
2023-02-15T09:17:33.694Z,42.30
2023-02-15T09:20:02.085Z,37.60
2023-02-15T09:22:32.279Z,47.30
2023-02-15T09:25:00.688Z,40.60
2023-02-15T09:27:55.183Z,35.20
2023-02-15T09:30:24.058Z,41.20
2023-02-15T09:33:12.997Z,33.50
2023-02-15T09:35:41.435Z,38.00
2023-02-15T09:38:12.987Z,33.90
2023-02-15T09:41:05.729Z,35.20
2023-02-15T09:43:44.016Z,29.20
2023-02-15T09:46:19.261Z,28.40
2023-02-15T09:49:08.559Z,26.20
2023-02-15T09:52:00.070Z,32.40
2023-02-15T09:54:50.036Z,21.80
2023-02-15T09:57:54.041Z,27.60
2023-02-15T10:00:45.920Z,25.40
2023-02-15T10:03:54.235Z,22.60
2023-02-15T10:06:47.452Z,25.00
2023-02-15T10:10:18.874Z,20.90
2023-02-15T10:13:15.105Z,26.30
2023-02-15T10:16:05.693Z,22.10
2023-02-15T10:19:11.333Z,23.70
2023-02-15T10:22:43.258Z,22.60
2023-02-15T10:25:59.421Z,23.90
2023-02-15T10:29:30.736Z,23.00
2023-02-15T10:33:14.047Z,23.30
2023-02-15T10:36:38.697Z,22.50
2023-02-15T10:39:44.936Z,23.80
2023-02-15T10:43:26.168Z,22.10
2023-02-15T10:46:45.534Z,22.40
2023-02-15T10:50:27.596Z,20.20
2023-02-15T10:53:52.520Z,16.80
2023-02-15T10:57:07.255Z,17.70
2023-02-15T10:59:57.057Z,17.50
2023-02-15T11:02:53.251Z,24.30
2023-02-15T11:05:55.907Z,21.20
2023-02-15T11:08:30.564Z,23.70
2023-02-15T11:11:20.015Z,25.90
2023-02-15T11:13:56.731Z,26.50
2023-02-15T11:16:32.352Z,25.80
2023-02-15T11:19:23.149Z,22.20
2023-02-15T11:22:05.048Z,26.30
2023-02-15T11:24:43.365Z,21.40
2023-02-15T11:27:23.919Z,23.70
2023-02-15T11:29:55.541Z,21.70
2023-02-15T11:32:31.461Z,25.80
2023-02-15T11:35:11.507Z,25.70
2023-02-15T11:37:58.976Z,21.70
2023-02-15T11:40:35.171Z,21.10
2023-02-15T11:43:13.183Z,24.90
2023-02-15T11:45:49.103Z,20.60
2023-02-15T11:48:18.922Z,26.20
2023-02-15T11:50:47.392Z,19.10
2023-02-15T11:53:26.467Z,22.10
2023-02-15T11:55:57.947Z,24.40
2023-02-15T11:58:38.963Z,24.20
2023-02-15T12:01:29.917Z,26.10
2023-02-15T12:04:15.305Z,31.80
2023-02-15T12:07:02.244Z,21.20
2023-02-15T12:10:21.110Z,22.80
2023-02-15T12:13:15.575Z,29.10
2023-02-15T12:15:51.288Z,33.80
2023-02-15T12:18:41.038Z,26.10
2023-02-15T12:21:46.058Z,23.80
2023-02-15T12:24:33.389Z,20.40
2023-02-15T12:27:23.028Z,31.60
2023-02-15T12:30:47.072Z,21.00
2023-02-15T12:33:26.548Z,26.50
2023-02-15T12:36:23.565Z,32.30
2023-02-15T12:41:57.698Z,21.90
2023-02-15T12:44:34.186Z,21.30
2023-02-15T12:47:28.980Z,19.10
2023-02-15T12:50:21.910Z,22.80
2023-02-15T12:53:24.450Z,21.30
2023-02-15T12:56:03.964Z,22.40
2023-02-15T12:58:42.784Z,17.80
2023-02-15T13:01:17.980Z,23.70
2023-02-15T13:04:07.842Z,22.50
2023-02-15T13:06:38.005Z,17.30
2023-02-15T13:09:36.535Z,19.70
2023-02-15T13:12:36.425Z,20.40
2023-02-15T13:15:27.005Z,24.20
2023-02-15T13:17:58.022Z,24.40
2023-02-15T13:20:29.791Z,18.70
2023-02-15T13:23:07.070Z,21.90
2023-02-15T13:25:51.256Z,18.40
2023-02-15T13:28:24.155Z,20.40
2023-02-15T13:30:55.559Z,23.70
2023-02-15T13:33:33.704Z,28.00
2023-02-15T13:36:40.607Z,20.00
2023-02-15T13:39:37.861Z,25.50
2023-02-15T13:42:30.651Z,28.40
2023-02-15T13:45:26.037Z,22.60
2023-02-15T13:48:04.362Z,23.80
2023-02-15T13:50:45.069Z,23.50
2023-02-15T13:53:21.332Z,33.60
2023-02-15T13:56:12.924Z,37.40
2023-02-15T13:58:57.361Z,26.80
2023-02-15T14:01:52.304Z,23.00
2023-02-15T14:04:26.514Z,24.40
2023-02-15T14:07:27.746Z,48.10
2023-02-15T14:10:28.011Z,25.80
2023-02-15T14:13:31.493Z,29.10
2023-02-15T14:16:40.692Z,28.50
2023-02-15T14:19:30.280Z,27.70
2023-02-15T14:22:22.805Z,21.20
2023-02-15T14:25:13.909Z,27.90
2023-02-15T14:30:27.944Z,27.70
2023-02-15T14:33:04.204Z,26.40
2023-02-15T14:35:35.377Z,25.00
2023-02-15T14:38:37.718Z,28.00
2023-02-15T14:41:28.994Z,26.60
2023-02-15T14:44:32.167Z,31.10
2023-02-15T14:47:18.658Z,27.20
2023-02-15T14:49:46.904Z,23.90
2023-02-15T14:52:15.088Z,28.50
2023-02-15T14:54:45.649Z,31.70
2023-02-15T14:57:16.676Z,34.00
2023-02-15T14:59:53.458Z,22.50
2023-02-15T15:02:40.056Z,26.10
2023-02-15T15:05:13.151Z,20.60
2023-02-15T15:07:58.265Z,25.60
2023-02-15T15:10:26.930Z,27.70
2023-02-15T15:12:59.163Z,27.60
2023-02-15T15:15:30.779Z,24.20
2023-02-15T15:18:06.732Z,31.30
2023-02-15T15:20:51.938Z,31.70
2023-02-15T15:23:20.520Z,26.30
2023-02-15T15:25:58.383Z,29.20
2023-02-15T15:28:49.542Z,28.90
2023-02-15T15:31:27.184Z,29.00
2023-02-15T15:34:22.578Z,34.80
2023-02-15T15:37:23.970Z,33.20
2023-02-15T15:40:15.268Z,31.20
2023-02-15T15:43:09.803Z,29.90
2023-02-15T15:45:56.275Z,26.00
2023-02-15T15:48:39.784Z,31.70
2023-02-15T15:51:21.008Z,29.30
2023-02-15T15:53:54.247Z,33.50
2023-02-15T15:56:26.814Z,34.50
2023-02-15T15:59:02.173Z,33.60
2023-02-15T16:01:36.386Z,38.00
2023-02-15T16:04:04.895Z,35.10
2023-02-15T16:06:38.045Z,40.60
2023-02-15T16:09:27.819Z,33.80
2023-02-15T16:12:02.722Z,43.00
2023-02-15T16:14:39.916Z,36.10
2023-02-15T16:17:24.403Z,30.80
2023-02-15T16:19:57.877Z,36.10
2023-02-15T16:22:28.974Z,66.40
2023-02-15T16:25:24.366Z,77.70
2023-02-15T16:27:52.755Z,81.70
2023-02-15T16:30:30.907Z,67.00
2023-02-15T16:33:18.376Z,74.50
2023-02-15T16:36:04.323Z,71.80
2023-02-15T16:38:50.594Z,53.80
2023-02-15T16:41:25.360Z,61.90
2023-02-15T16:43:55.263Z,55.50
2023-02-15T16:46:26.657Z,54.60
2023-02-15T16:48:59.976Z,43.30
2023-02-15T16:51:31.685Z,41.40
2023-02-15T16:54:09.035Z,36.60
2023-02-15T16:56:37.557Z,33.50
2023-02-15T16:59:06.073Z,35.90
2023-02-15T17:01:35.429Z,40.50
2023-02-15T17:04:25.254Z,62.70
2023-02-15T17:07:01.165Z,74.60
2023-02-15T17:09:29.749Z,87.50
2023-02-15T17:12:00.716Z,131.20
2023-02-15T17:14:36.132Z,185.00
2023-02-15T17:17:15.429Z,135.30
2023-02-15T17:19:56.734Z,116.70
2023-02-15T17:22:31.991Z,95.90
2023-02-15T17:25:05.311Z,103.30
2023-02-15T17:27:36.625Z,102.70
2023-02-15T17:30:21.061Z,124.20
2023-02-15T17:33:00.517Z,110.40
2023-02-15T17:35:38.227Z,118.70
2023-02-15T17:38:28.286Z,128.10
2023-02-15T17:40:59.365Z,138.10
2023-02-15T17:43:30.584Z,113.80
2023-02-15T17:46:12.338Z,119.10
2023-02-15T17:48:51.388Z,107.70
2023-02-15T17:51:25.842Z,107.30
2023-02-15T17:54:24.142Z,109.90
2023-02-15T17:57:08.585Z,150.70
2023-02-15T17:59:58.673Z,125.90
2023-02-15T18:03:08.599Z,123.30
2023-02-15T18:06:20.300Z,110.40
2023-02-15T18:09:24.894Z,99.10
2023-02-15T18:12:06.749Z,100.00
2023-02-15T18:18:00.743Z,95.20
2023-02-15T18:20:45.313Z,89.30
2023-02-15T18:23:27.843Z,86.00
2023-02-15T18:26:12.905Z,93.70
2023-02-15T18:28:51.910Z,93.00
2023-02-15T18:31:57.262Z,95.50
2023-02-15T18:34:48.113Z,90.50
2023-02-15T18:37:26.641Z,84.60
2023-02-15T18:40:22.785Z,93.20
2023-02-15T18:43:01.568Z,86.80
2023-02-15T18:46:01.681Z,92.90
2023-02-15T18:48:41.249Z,99.60
2023-02-15T18:51:31.349Z,100.50
2023-02-15T18:54:16.214Z,90.90
2023-02-15T18:59:50.842Z,100.40
2023-02-15T19:02:39.467Z,97.10
2023-02-15T19:05:20.625Z,79.00
2023-02-15T19:08:08.053Z,82.30
2023-02-15T19:10:51.051Z,75.70
2023-02-15T19:13:21.890Z,73.60
2023-02-15T19:16:02.672Z,64.60
2023-02-15T19:18:35.818Z,69.30
2023-02-15T19:21:18.586Z,87.10
2023-02-15T19:24:02.705Z,81.10
2023-02-15T19:26:45.713Z,72.40
2023-02-15T19:29:22.917Z,74.70
2023-02-15T19:31:53.696Z,71.80
2023-02-15T19:37:01.749Z,89.00
2023-02-15T19:39:40.428Z,103.00
2023-02-15T19:42:24.495Z,95.00
2023-02-15T19:44:55.872Z,74.40
2023-02-15T19:47:30.683Z,78.70
2023-02-15T19:50:05.299Z,73.40
2023-02-15T19:52:36.337Z,78.20
2023-02-15T19:55:07.833Z,69.20
2023-02-15T19:57:36.070Z,68.50
2023-02-15T20:00:22.787Z,58.70
2023-02-15T20:02:58.034Z,61.90
2023-02-15T20:05:34.184Z,72.30
2023-02-15T20:08:08.473Z,67.20
2023-02-15T20:10:45.972Z,60.70
2023-02-15T20:13:20.046Z,67.30
2023-02-15T20:15:49.483Z,63.40
2023-02-15T20:18:21.035Z,71.10
2023-02-15T20:20:55.769Z,68.90
2023-02-15T20:23:31.694Z,66.40
2023-02-15T20:26:13.029Z,62.60
2023-02-15T20:28:41.601Z,59.20
2023-02-15T20:31:20.507Z,63.10
2023-02-15T20:33:52.734Z,71.60
2023-02-15T20:36:22.995Z,71.70
2023-02-15T20:38:56.393Z,69.80
2023-02-15T20:41:47.057Z,67.60
2023-02-15T20:44:20.911Z,65.00
2023-02-15T20:46:54.195Z,65.10
2023-02-15T20:49:24.475Z,66.70
2023-02-15T20:51:55.568Z,71.10
2023-02-15T20:54:27.253Z,70.80
2023-02-15T20:57:00.648Z,77.80
2023-02-15T20:59:32.049Z,68.80
2023-02-15T21:02:25.368Z,70.60
2023-02-15T21:05:01.989Z,73.00
2023-02-15T21:07:36.481Z,70.70
2023-02-15T21:10:15.577Z,68.20
2023-02-15T21:12:49.565Z,69.20
2023-02-15T21:15:40.102Z,70.90
2023-02-15T21:18:19.612Z,75.30
2023-02-15T21:20:55.111Z,88.30
2023-02-15T21:23:32.974Z,81.10
2023-02-15T21:26:04.385Z,81.90
2023-02-15T21:28:40.353Z,107.90
2023-02-15T21:31:22.470Z,107.50
2023-02-15T21:33:56.094Z,109.80
2023-02-15T21:36:30.628Z,119.70
2023-02-15T21:38:59.420Z,120.60
2023-02-15T21:41:49.910Z,117.50
2023-02-15T21:44:42.558Z,93.40
2023-02-15T21:47:50.320Z,101.40
2023-02-15T21:50:48.244Z,106.00
2023-02-15T21:53:28.134Z,98.00
2023-02-15T21:56:02.864Z,104.30
2023-02-15T21:58:37.087Z,102.20
2023-02-15T22:01:38.125Z,94.90
2023-02-15T22:04:14.072Z,101.00
2023-02-15T22:06:47.511Z,91.70
2023-02-15T22:09:24.195Z,91.30
2023-02-15T22:12:05.812Z,87.10
2023-02-15T22:14:40.866Z,94.70
2023-02-15T22:17:29.324Z,83.70
2023-02-15T22:20:16.724Z,73.20
2023-02-15T22:22:54.308Z,68.40
2023-02-15T22:25:35.577Z,74.00
2023-02-15T22:28:08.950Z,76.50
2023-02-15T22:30:44.639Z,88.60
2023-02-15T22:33:51.374Z,70.00
2023-02-15T22:36:33.714Z,81.70
2023-02-15T22:39:18.586Z,72.90
2023-02-15T22:41:56.320Z,86.00
2023-02-15T22:44:40.930Z,71.00
2023-02-15T22:47:24.784Z,76.10
2023-02-15T22:50:03.865Z,80.90
2023-02-15T22:52:42.782Z,94.30
2023-02-15T22:55:28.142Z,81.30
2023-02-15T22:58:05.373Z,84.70
2023-02-15T23:00:46.022Z,79.00
2023-02-15T23:03:33.846Z,85.70
2023-02-15T23:06:21.565Z,79.00
2023-02-15T23:11:29.017Z,75.50
2023-02-15T23:14:05.816Z,82.20
2023-02-15T23:16:38.003Z,82.60
2023-02-15T23:19:17.269Z,94.30
2023-02-15T23:21:51.395Z,92.20
2023-02-15T23:27:18.169Z,83.70
2023-02-15T23:29:46.907Z,91.90
2023-02-15T23:32:20.444Z,84.20
2023-02-15T23:34:54.988Z,72.70
2023-02-15T23:37:23.746Z,85.40
2023-02-15T23:40:27.751Z,114.40
2023-02-15T23:42:58.504Z,97.70
2023-02-15T23:45:34.512Z,92.10
2023-02-15T23:48:21.948Z,80.20
2023-02-15T23:50:50.441Z,90.70
2023-02-15T23:53:19.142Z,92.80
2023-02-15T23:55:50.588Z,95.10
2023-02-15T23:58:22.381Z,96.30
