createdAt,value
2018-09-27T00:01:44.325Z,2.80
2018-09-27T00:04:12.704Z,2.93
2018-09-27T00:06:41.127Z,2.93
2018-09-27T00:09:09.529Z,3.10
2018-09-27T00:11:37.841Z,2.80
2018-09-27T00:14:06.129Z,2.90
2018-09-27T00:16:34.410Z,2.70
2018-09-27T00:19:02.697Z,3.13
2018-09-27T00:21:30.982Z,3.27
2018-09-27T00:23:59.330Z,2.83
2018-09-27T00:26:27.695Z,2.70
2018-09-27T00:28:55.983Z,3.17
2018-09-27T00:31:24.258Z,3.10
2018-09-27T00:33:52.523Z,3.30
2018-09-27T00:36:20.930Z,3.50
2018-09-27T00:38:49.226Z,3.30
2018-09-27T00:41:17.528Z,3.60
2018-09-27T00:43:45.865Z,3.17
2018-09-27T00:46:14.286Z,4.00
2018-09-27T00:48:42.560Z,3.83
2018-09-27T00:51:10.895Z,3.93
2018-09-27T00:53:39.172Z,3.47
2018-09-27T00:56:07.474Z,3.73
2018-09-27T00:58:35.738Z,3.87
2018-09-27T01:01:04.017Z,3.73
2018-09-27T01:03:32.387Z,3.10
2018-09-27T01:06:00.773Z,3.60
2018-09-27T01:08:29.040Z,3.40
2018-09-27T01:10:57.425Z,3.47
2018-09-27T01:13:25.808Z,3.40
2018-09-27T01:15:54.117Z,3.10
2018-09-27T01:18:22.404Z,3.00
2018-09-27T01:20:50.940Z,3.07
2018-09-27T01:23:19.306Z,3.13
2018-09-27T01:25:47.630Z,3.13
2018-09-27T01:28:15.899Z,3.20
2018-09-27T01:30:44.246Z,3.57
2018-09-27T01:33:12.515Z,2.87
2018-09-27T01:35:40.858Z,3.00
2018-09-27T01:38:09.141Z,3.47
2018-09-27T01:40:37.418Z,3.33
2018-09-27T01:43:05.777Z,3.33
2018-09-27T01:45:34.111Z,3.27
2018-09-27T01:48:02.400Z,3.53
2018-09-27T01:50:30.704Z,3.70
2018-09-27T01:52:58.989Z,3.43
2018-09-27T01:55:27.339Z,3.47
2018-09-27T01:57:55.646Z,3.30
2018-09-27T02:00:24.014Z,3.93
2018-09-27T02:02:52.367Z,3.40
2018-09-27T02:05:20.699Z,3.30
2018-09-27T02:07:48.978Z,3.67
2018-09-27T02:10:17.275Z,3.87
2018-09-27T02:12:45.581Z,3.60
2018-09-27T02:15:13.967Z,3.57
2018-09-27T02:17:42.550Z,3.83
2018-09-27T02:20:10.849Z,3.77
2018-09-27T02:22:39.138Z,3.90
2018-09-27T02:25:07.822Z,4.10
2018-09-27T02:27:36.137Z,3.67
2018-09-27T02:30:04.432Z,3.40
2018-09-27T02:32:32.952Z,3.60
2018-09-27T02:35:01.232Z,4.03
2018-09-27T02:37:29.522Z,3.67
2018-09-27T02:39:57.818Z,3.20
2018-09-27T02:42:26.160Z,3.53
2018-09-27T02:44:54.529Z,2.90
2018-09-27T02:47:22.825Z,3.50
2018-09-27T02:49:51.118Z,3.27
2018-09-27T02:52:19.485Z,3.30
2018-09-27T02:54:47.767Z,2.73
2018-09-27T02:57:16.084Z,3.10
2018-09-27T02:59:44.390Z,3.27
2018-09-27T03:02:12.678Z,3.17
2018-09-27T03:04:40.947Z,3.23
2018-09-27T03:07:09.230Z,3.23
2018-09-27T03:09:37.618Z,3.40
2018-09-27T03:12:05.918Z,3.27
2018-09-27T03:14:34.204Z,3.33
2018-09-27T03:17:02.544Z,3.63
2018-09-27T03:19:30.827Z,3.37
2018-09-27T03:21:59.120Z,4.23
2018-09-27T03:24:27.386Z,3.97
2018-09-27T03:26:55.674Z,4.10
2018-09-27T03:29:24.045Z,3.80
2018-09-27T03:31:52.344Z,3.97
2018-09-27T03:34:20.625Z,3.90
2018-09-27T03:36:48.911Z,4.33
2018-09-27T03:39:17.189Z,4.43
2018-09-27T03:41:45.518Z,4.20
2018-09-27T03:44:13.892Z,4.37
2018-09-27T03:46:42.225Z,4.77
2018-09-27T03:49:10.492Z,4.43
2018-09-27T03:51:38.777Z,4.80
2018-09-27T03:54:07.109Z,5.17
2018-09-27T03:56:35.488Z,4.17
2018-09-27T03:59:04.071Z,4.80
2018-09-27T04:01:32.458Z,5.00
2018-09-27T04:04:00.756Z,4.87
2018-09-27T04:06:29.111Z,4.33
2018-09-27T04:08:57.413Z,4.93
2018-09-27T04:11:25.687Z,4.77
2018-09-27T04:13:54.016Z,4.63
2018-09-27T04:16:22.525Z,4.77
2018-09-27T04:18:50.839Z,5.27
2018-09-27T04:21:19.153Z,4.90
2018-09-27T04:23:47.490Z,5.07
2018-09-27T04:26:15.772Z,5.63
2018-09-27T04:28:44.077Z,5.00
2018-09-27T04:31:12.366Z,5.33
2018-09-27T04:33:40.664Z,5.20
2018-09-27T04:36:08.958Z,5.33
2018-09-27T04:38:37.310Z,6.03
2018-09-27T04:41:05.689Z,5.40
2018-09-27T04:43:34.113Z,5.20
2018-09-27T04:46:02.618Z,5.60
2018-09-27T04:48:30.914Z,5.90
2018-09-27T04:50:59.205Z,5.20
2018-09-27T04:53:27.539Z,5.17
2018-09-27T04:55:55.926Z,4.93
2018-09-27T04:58:24.297Z,4.97
2018-09-27T05:00:52.643Z,5.50
2018-09-27T05:03:20.953Z,4.90
2018-09-27T05:05:49.233Z,4.87
2018-09-27T05:08:17.564Z,4.93
2018-09-27T05:10:46.310Z,4.90
2018-09-27T05:13:15.015Z,5.50
2018-09-27T05:15:43.372Z,5.30
2018-09-27T05:18:11.621Z,5.20
2018-09-27T05:20:39.996Z,4.50
2018-09-27T05:23:08.375Z,5.10
2018-09-27T05:25:36.753Z,5.10
2018-09-27T05:28:05.100Z,4.80
2018-09-27T05:30:33.426Z,5.00
2018-09-27T05:33:01.793Z,5.57
2018-09-27T05:35:30.080Z,4.93
2018-09-27T05:37:58.343Z,4.93
2018-09-27T05:40:26.663Z,4.73
2018-09-27T05:42:54.997Z,5.13
2018-09-27T05:45:23.308Z,5.30
2018-09-27T05:47:51.704Z,4.93
2018-09-27T05:50:20.137Z,5.30
2018-09-27T05:52:48.394Z,4.90
2018-09-27T05:55:16.705Z,5.47
2018-09-27T05:57:44.981Z,4.83
2018-09-27T06:00:13.314Z,5.30
2018-09-27T06:02:41.635Z,5.00
2018-09-27T06:05:10.020Z,4.93
2018-09-27T06:07:38.295Z,5.00
2018-09-27T06:10:06.631Z,5.23
2018-09-27T06:12:34.905Z,5.33
2018-09-27T06:15:03.181Z,5.00
2018-09-27T06:17:31.600Z,5.07
2018-09-27T06:19:59.921Z,4.90
2018-09-27T06:22:28.207Z,5.27
2018-09-27T06:24:56.490Z,5.43
2018-09-27T06:27:24.806Z,5.00
2018-09-27T06:29:53.190Z,5.30
2018-09-27T06:32:21.676Z,5.37
2018-09-27T06:34:50.006Z,4.80
2018-09-27T06:37:18.366Z,5.70
2018-09-27T06:39:46.683Z,5.10
2018-09-27T06:42:14.993Z,5.73
2018-09-27T06:44:43.391Z,5.27
2018-09-27T06:47:11.715Z,5.33
2018-09-27T06:49:40.085Z,6.00
2018-09-27T06:52:08.397Z,5.90
2018-09-27T06:54:36.709Z,6.10
2018-09-27T06:57:05.036Z,5.80
2018-09-27T06:59:33.363Z,6.10
2018-09-27T07:02:01.639Z,6.10
2018-09-27T07:04:29.919Z,6.27
2018-09-27T07:06:58.194Z,6.27
2018-09-27T07:09:26.463Z,6.90
2018-09-27T07:11:54.838Z,6.20
2018-09-27T07:14:23.252Z,6.10
2018-09-27T07:16:51.541Z,6.57
2018-09-27T07:19:19.877Z,6.57
2018-09-27T07:21:48.246Z,6.07
2018-09-27T07:24:16.542Z,6.27
2018-09-27T07:26:45.015Z,6.50
2018-09-27T07:29:13.218Z,6.30
2018-09-27T07:31:42.159Z,6.40
2018-09-27T07:34:10.563Z,6.03
2018-09-27T07:36:38.889Z,6.20
2018-09-27T07:39:08.970Z,6.40
2018-09-27T07:41:37.550Z,6.43
2018-09-27T07:44:05.838Z,6.43
2018-09-27T07:46:34.155Z,6.00
2018-09-27T07:49:02.480Z,6.50
2018-09-27T07:51:30.779Z,6.60
2018-09-27T07:53:59.074Z,6.77
2018-09-27T07:56:27.368Z,6.03
2018-09-27T07:58:55.681Z,6.60
2018-09-27T08:01:24.104Z,6.73
2018-09-27T08:03:52.402Z,6.53
2018-09-27T08:06:20.719Z,6.27
2018-09-27T08:08:49.011Z,6.40
2018-09-27T08:11:17.474Z,6.90
2018-09-27T08:13:45.622Z,6.77
2018-09-27T08:16:13.897Z,6.50
2018-09-27T08:18:42.337Z,6.70
2018-09-27T08:21:10.763Z,6.93
2018-09-27T08:23:38.964Z,6.47
2018-09-27T08:26:07.257Z,6.23
2018-09-27T08:28:35.534Z,6.87
2018-09-27T08:31:03.863Z,6.20
2018-09-27T08:33:32.114Z,6.90
2018-09-27T08:36:00.425Z,6.63
2018-09-27T08:38:28.775Z,6.07
2018-09-27T08:40:57.015Z,5.93
2018-09-27T08:43:25.313Z,6.20
2018-09-27T08:45:53.635Z,6.50
2018-09-27T08:48:21.889Z,6.80
2018-09-27T08:50:50.188Z,6.00
2018-09-27T08:53:18.502Z,6.67
2018-09-27T08:55:46.970Z,6.33
2018-09-27T08:58:15.146Z,6.47
2018-09-27T09:00:43.446Z,6.40
2018-09-27T09:03:11.810Z,6.80
2018-09-27T09:05:40.213Z,6.70
2018-09-27T09:08:08.514Z,6.60
2018-09-27T09:10:36.850Z,6.67
2018-09-27T09:13:05.123Z,6.80
2018-09-27T09:15:33.514Z,6.60
2018-09-27T09:18:01.744Z,6.60
2018-09-27T09:20:30.046Z,6.70
2018-09-27T09:22:58.311Z,6.70
2018-09-27T09:25:26.629Z,6.30
2018-09-27T09:27:54.900Z,6.40
2018-09-27T09:30:23.187Z,6.77
2018-09-27T09:32:51.548Z,9.60
2018-09-27T09:35:19.842Z,6.83
2018-09-27T09:37:48.154Z,6.20
2018-09-27T09:40:16.467Z,6.60
2018-09-27T09:42:44.730Z,6.80
2018-09-27T09:45:13.280Z,7.47
2018-09-27T09:47:41.599Z,7.43
2018-09-27T09:50:09.928Z,7.30
2018-09-27T09:52:38.385Z,7.43
2018-09-27T09:55:06.900Z,7.40
2018-09-27T09:57:35.177Z,7.43
2018-09-27T10:00:03.502Z,6.20
2018-09-27T10:02:31.830Z,6.33
2018-09-27T10:05:00.138Z,6.83
2018-09-27T10:07:28.415Z,6.63
2018-09-27T10:09:56.758Z,6.17
2018-09-27T10:12:25.063Z,7.20
2018-09-27T10:14:53.381Z,7.20
2018-09-27T10:17:21.689Z,7.13
2018-09-27T10:19:49.961Z,7.00
2018-09-27T10:22:18.256Z,7.87
2018-09-27T10:24:46.519Z,7.30
2018-09-27T10:27:14.826Z,7.20
2018-09-27T10:29:43.154Z,7.87
2018-09-27T10:32:11.542Z,7.70
2018-09-27T10:34:39.879Z,7.47
2018-09-27T10:37:08.134Z,8.13
2018-09-27T10:39:36.426Z,8.10
2018-09-27T10:42:04.729Z,8.33
2018-09-27T10:44:32.986Z,7.90
2018-09-27T10:47:01.514Z,7.90
2018-09-27T10:49:29.830Z,7.40
2018-09-27T10:51:58.139Z,8.20
2018-09-27T10:54:26.457Z,7.40
2018-09-27T10:56:54.764Z,8.20
2018-09-27T10:59:23.062Z,7.63
2018-09-27T11:01:51.338Z,8.33
2018-09-27T11:04:19.611Z,7.90
2018-09-27T11:06:47.939Z,7.90
2018-09-27T11:09:16.228Z,7.77
2018-09-27T11:11:44.595Z,7.60
2018-09-27T11:14:12.982Z,7.73
2018-09-27T11:16:41.330Z,8.67
2018-09-27T11:19:09.632Z,8.33
2018-09-27T11:21:38.046Z,7.53
2018-09-27T11:24:06.345Z,7.80
2018-09-27T11:26:34.634Z,7.90
2018-09-27T11:29:08.382Z,7.90
2018-09-27T11:31:41.854Z,7.67
2018-09-27T11:34:10.173Z,9.00
2018-09-27T11:36:38.503Z,7.90
2018-09-27T11:39:08.362Z,8.27
2018-09-27T11:41:36.654Z,8.17
2018-09-27T11:44:05.081Z,8.13
2018-09-27T11:46:33.394Z,8.07
2018-09-27T11:49:01.788Z,7.73
2018-09-27T11:51:29.969Z,8.30
2018-09-27T11:53:58.240Z,8.30
2018-09-27T11:56:26.595Z,8.60
2018-09-27T11:58:54.928Z,8.83
2018-09-27T12:01:23.215Z,8.73
2018-09-27T12:03:51.528Z,8.70
2018-09-27T12:06:19.811Z,9.77
2018-09-27T12:08:48.114Z,9.23
2018-09-27T12:11:16.568Z,8.63
2018-09-27T12:13:45.684Z,8.90
2018-09-27T12:16:14.600Z,9.77
2018-09-27T12:18:42.977Z,8.73
2018-09-27T12:21:11.726Z,8.53
2018-09-27T12:23:40.043Z,9.63
2018-09-27T12:26:08.710Z,9.53
2018-09-27T12:28:37.167Z,9.40
2018-09-27T12:31:05.619Z,9.40
2018-09-27T12:33:33.898Z,8.77
2018-09-27T12:36:02.218Z,8.13
2018-09-27T12:38:30.585Z,7.63
2018-09-27T12:40:58.814Z,8.13
2018-09-27T12:43:27.159Z,8.47
2018-09-27T12:45:55.495Z,7.93
2018-09-27T12:48:23.802Z,7.93
2018-09-27T12:50:52.151Z,6.97
2018-09-27T12:53:20.397Z,6.93
2018-09-27T12:55:48.723Z,6.70
2018-09-27T12:58:17.046Z,7.30
2018-09-27T13:00:45.334Z,6.70
2018-09-27T13:03:13.626Z,6.70
2018-09-27T13:05:41.891Z,5.97
2018-09-27T13:08:10.224Z,6.17
2018-09-27T13:10:38.512Z,6.03
2018-09-27T13:13:06.903Z,6.63
2018-09-27T13:15:35.084Z,5.60
2018-09-27T13:18:03.402Z,6.43
2018-09-27T13:20:31.691Z,5.97
2018-09-27T13:23:00.039Z,5.60
2018-09-27T13:25:28.490Z,5.90
2018-09-27T13:27:56.715Z,5.83
2018-09-27T13:30:24.983Z,5.40
2018-09-27T13:32:53.335Z,5.30
2018-09-27T13:35:21.582Z,4.73
2018-09-27T13:37:49.873Z,4.87
2018-09-27T13:40:18.159Z,5.17
2018-09-27T13:42:46.489Z,4.83
2018-09-27T13:45:14.757Z,4.83
2018-09-27T13:47:43.019Z,5.27
2018-09-27T13:50:11.297Z,4.13
2018-09-27T13:52:39.629Z,3.90
2018-09-27T13:55:07.964Z,4.63
2018-09-27T13:57:36.206Z,4.60
2018-09-27T14:00:04.586Z,4.33
2018-09-27T14:02:32.874Z,4.17
2018-09-27T14:05:01.186Z,4.60
2018-09-27T14:07:29.454Z,4.13
2018-09-27T14:09:57.737Z,4.60
2018-09-27T14:12:26.024Z,3.80
2018-09-27T14:14:54.329Z,4.10
2018-09-27T14:17:22.607Z,3.93
2018-09-27T14:19:50.905Z,3.83
2018-09-27T14:22:19.227Z,3.67
2018-09-27T14:24:47.551Z,3.63
2018-09-27T14:27:15.818Z,3.90
2018-09-27T14:29:44.106Z,3.57
2018-09-27T14:32:12.390Z,3.60
2018-09-27T14:34:40.708Z,3.80
2018-09-27T14:37:08.976Z,3.80
2018-09-27T14:39:37.267Z,3.87
2018-09-27T14:42:05.566Z,3.60
2018-09-27T14:44:33.890Z,3.67
2018-09-27T14:47:02.172Z,3.70
2018-09-27T14:49:30.462Z,3.60
2018-09-27T14:51:58.726Z,3.67
2018-09-27T14:54:27.008Z,3.80
2018-09-27T14:56:55.309Z,3.83
2018-09-27T14:59:23.602Z,3.80
2018-09-27T15:01:51.892Z,3.63
2018-09-27T15:04:20.168Z,3.50
2018-09-27T15:06:48.474Z,3.67
2018-09-27T15:09:16.788Z,3.30
2018-09-27T15:11:45.043Z,3.77
2018-09-27T15:14:13.461Z,3.87
2018-09-27T15:16:41.779Z,3.40
2018-09-27T15:19:10.083Z,3.50
2018-09-27T15:21:38.370Z,3.47
2018-09-27T15:24:07.348Z,3.20
2018-09-27T15:26:35.640Z,3.20
2018-09-27T15:29:03.914Z,3.57
2018-09-27T15:31:32.272Z,3.10
2018-09-27T15:34:00.759Z,3.10
2018-09-27T15:36:29.149Z,3.57
2018-09-27T15:38:57.424Z,3.60
2018-09-27T15:41:25.699Z,3.50
2018-09-27T15:43:53.986Z,3.23
2018-09-27T15:46:22.343Z,3.60
2018-09-27T15:48:50.627Z,3.30
2018-09-27T15:51:19.016Z,3.30
2018-09-27T15:53:47.266Z,3.30
2018-09-27T15:56:15.660Z,3.30
2018-09-27T15:58:43.995Z,3.90
2018-09-27T16:01:12.257Z,3.70
2018-09-27T16:03:40.538Z,3.73
2018-09-27T16:06:08.872Z,3.67
2018-09-27T16:08:37.633Z,3.30
2018-09-27T16:11:06.141Z,3.53
2018-09-27T16:13:34.397Z,3.10
2018-09-27T16:16:02.702Z,3.20
2018-09-27T16:18:31.114Z,3.57
2018-09-27T16:20:59.417Z,2.80
2018-09-27T16:23:27.742Z,3.50
2018-09-27T16:25:56.022Z,3.50
2018-09-27T16:28:24.298Z,3.30
2018-09-27T16:30:52.701Z,3.50
2018-09-27T16:33:21.099Z,3.60
2018-09-27T16:35:49.426Z,3.50
2018-09-27T16:38:17.714Z,3.20
2018-09-27T16:40:46.088Z,3.60
2018-09-27T16:43:14.365Z,3.73
2018-09-27T16:45:42.972Z,3.90
2018-09-27T16:48:11.431Z,4.07
2018-09-27T16:50:40.026Z,4.00
2018-09-27T16:53:08.509Z,3.50
2018-09-27T16:55:36.783Z,3.70
2018-09-27T16:58:05.072Z,3.80
2018-09-27T17:00:33.378Z,3.93
2018-09-27T17:03:01.655Z,3.63
2018-09-27T17:05:29.984Z,3.67
2018-09-27T17:07:58.258Z,3.50
2018-09-27T17:10:26.562Z,4.13
2018-09-27T17:12:54.951Z,3.80
2018-09-27T17:15:23.228Z,3.60
2018-09-27T17:17:51.540Z,4.00
2018-09-27T17:20:19.818Z,4.00
2018-09-27T17:22:48.090Z,4.30
2018-09-27T17:25:16.370Z,4.60
2018-09-27T17:27:44.898Z,4.50
2018-09-27T17:30:13.276Z,4.33
2018-09-27T17:32:41.557Z,4.67
2018-09-27T17:35:09.936Z,4.50
2018-09-27T17:37:38.229Z,5.03
2018-09-27T17:40:06.961Z,5.80
2018-09-27T17:42:35.265Z,5.20
2018-09-27T17:45:03.656Z,5.30
2018-09-27T17:47:31.970Z,4.73
2018-09-27T17:50:00.287Z,4.70
2018-09-27T17:52:28.585Z,4.73
2018-09-27T17:54:56.933Z,4.20
2018-09-27T17:57:25.195Z,3.97
2018-09-27T17:59:54.606Z,4.00
2018-09-27T18:02:24.041Z,4.07
2018-09-27T18:04:52.420Z,4.13
2018-09-27T18:07:20.903Z,3.90
2018-09-27T18:09:49.293Z,3.90
2018-09-27T18:12:17.617Z,3.93
2018-09-27T18:14:45.942Z,4.00
2018-09-27T18:17:14.233Z,4.40
2018-09-27T18:19:42.554Z,4.67
2018-09-27T18:22:10.825Z,4.23
2018-09-27T18:24:39.110Z,4.53
2018-09-27T18:27:07.447Z,4.87
2018-09-27T18:29:35.726Z,4.47
2018-09-27T18:32:04.024Z,4.90
2018-09-27T18:34:32.395Z,4.57
2018-09-27T18:37:00.635Z,5.13
2018-09-27T18:39:28.910Z,5.00
2018-09-27T18:41:57.302Z,4.87
2018-09-27T18:44:25.572Z,4.77
2018-09-27T18:46:53.863Z,4.93
2018-09-27T18:49:22.255Z,5.57
2018-09-27T18:51:50.632Z,5.43
2018-09-27T18:54:19.599Z,5.37
2018-09-27T18:56:48.107Z,5.80
2018-09-27T18:59:16.524Z,5.57
2018-09-27T19:01:45.906Z,5.33
2018-09-27T19:04:14.346Z,5.57
2018-09-27T19:06:42.658Z,5.27
2018-09-27T19:09:11.131Z,5.10
2018-09-27T19:11:39.619Z,4.73
2018-09-27T19:14:08.015Z,5.33
2018-09-27T19:16:36.309Z,5.20
2018-09-27T19:19:04.734Z,5.20
2018-09-27T19:21:33.062Z,5.53
2018-09-27T19:24:01.531Z,5.30
2018-09-27T19:26:29.849Z,4.87
2018-09-27T19:28:58.194Z,4.90
2018-09-27T19:31:26.566Z,4.73
2018-09-27T19:33:54.990Z,6.20
2018-09-27T19:36:23.326Z,4.90
2018-09-27T19:38:51.701Z,5.10
2018-09-27T19:41:19.970Z,5.23
2018-09-27T19:43:48.266Z,5.37
2018-09-27T19:46:16.677Z,5.43
2018-09-27T19:48:44.976Z,5.47
2018-09-27T19:51:13.397Z,5.97
2018-09-27T19:53:41.704Z,5.50
2018-09-27T19:56:10.432Z,5.20
2018-09-27T19:58:38.811Z,5.53
2018-09-27T20:01:07.105Z,5.33
2018-09-27T20:03:35.491Z,5.17
2018-09-27T20:06:03.818Z,5.20
2018-09-27T20:08:32.205Z,4.90
2018-09-27T20:11:00.607Z,5.27
2018-09-27T20:13:28.907Z,5.13
2018-09-27T20:15:57.336Z,6.20
2018-09-27T20:18:25.680Z,5.30
2018-09-27T20:20:53.983Z,6.07
2018-09-27T20:23:22.301Z,5.50
2018-09-27T20:25:50.714Z,6.23
2018-09-27T20:28:19.174Z,5.93
2018-09-27T20:30:47.571Z,6.00
2018-09-27T20:33:16.026Z,6.70
2018-09-27T20:35:44.449Z,6.73
2018-09-27T20:38:12.759Z,6.20
2018-09-27T20:40:41.279Z,6.60
2018-09-27T20:43:09.593Z,7.00
2018-09-27T20:45:37.863Z,6.60
2018-09-27T20:48:06.245Z,7.70
2018-09-27T20:50:34.610Z,7.00
2018-09-27T20:53:03.029Z,7.07
2018-09-27T20:55:31.341Z,6.90
2018-09-27T20:57:59.655Z,8.10
2018-09-27T21:00:28.027Z,6.80
2018-09-27T21:02:56.434Z,7.37
2018-09-27T21:05:24.787Z,7.83
2018-09-27T21:07:53.078Z,7.27
2018-09-27T21:10:21.360Z,7.67
2018-09-27T21:12:49.734Z,7.73
2018-09-27T21:15:18.100Z,7.43
2018-09-27T21:17:46.399Z,6.97
2018-09-27T21:20:14.674Z,6.57
2018-09-27T21:22:42.938Z,6.53
2018-09-27T21:25:11.214Z,7.20
2018-09-27T21:27:39.516Z,6.53
2018-09-27T21:30:07.818Z,6.70
2018-09-27T21:32:36.146Z,7.13
2018-09-27T21:35:04.455Z,6.80
2018-09-27T21:37:32.722Z,6.60
2018-09-27T21:40:00.975Z,6.77
2018-09-27T21:42:29.390Z,7.07
2018-09-27T21:44:57.770Z,7.07
2018-09-27T21:47:26.091Z,7.43
2018-09-27T21:49:54.381Z,8.33
2018-09-27T21:52:22.774Z,7.13
2018-09-27T21:54:51.187Z,7.87
2018-09-27T21:57:19.568Z,8.27
2018-09-27T21:59:47.833Z,7.50
2018-09-27T22:02:16.302Z,7.40
2018-09-27T22:04:44.686Z,7.27
2018-09-27T22:07:12.970Z,7.20
2018-09-27T22:09:41.252Z,7.17
2018-09-27T22:12:09.526Z,6.97
2018-09-27T22:14:37.851Z,7.23
2018-09-27T22:17:06.267Z,7.70
2018-09-27T22:19:34.549Z,7.03
2018-09-27T22:22:02.926Z,7.67
2018-09-27T22:24:31.186Z,7.73
2018-09-27T22:26:59.484Z,7.10
2018-09-27T22:29:27.737Z,7.87
2018-09-27T22:31:56.139Z,8.03
2018-09-27T22:34:24.410Z,7.40
2018-09-27T22:36:52.721Z,7.50
2018-09-27T22:39:21.173Z,7.17
2018-09-27T22:41:49.450Z,7.33
2018-09-27T22:44:17.747Z,7.97
2018-09-27T22:46:46.110Z,7.20
2018-09-27T22:49:14.482Z,7.47
2018-09-27T22:51:42.782Z,7.43
2018-09-27T22:54:11.146Z,7.43
2018-09-27T22:56:40.234Z,7.50
2018-09-27T22:59:08.566Z,7.53
2018-09-27T23:01:36.848Z,7.47
2018-09-27T23:04:05.302Z,7.80
2018-09-27T23:06:33.620Z,8.20
2018-09-27T23:09:01.941Z,7.10
2018-09-27T23:11:32.258Z,8.03
2018-09-27T23:14:01.881Z,8.03
2018-09-27T23:16:30.264Z,7.67
2018-09-27T23:18:58.654Z,7.27
2018-09-27T23:21:27.322Z,7.90
2018-09-27T23:23:55.696Z,8.00
2018-09-27T23:26:24.016Z,7.43
2018-09-27T23:28:52.358Z,7.43
2018-09-27T23:31:20.642Z,7.70
2018-09-27T23:33:48.956Z,7.27
2018-09-27T23:36:17.266Z,7.70
2018-09-27T23:38:45.677Z,6.80
2018-09-27T23:41:14.055Z,7.27
2018-09-27T23:43:42.385Z,7.43
2018-09-27T23:46:11.228Z,6.97
2018-09-27T23:48:39.616Z,7.50
2018-09-27T23:51:08.187Z,7.20
2018-09-27T23:53:36.770Z,8.07
2018-09-27T23:56:05.250Z,8.50
2018-09-27T23:58:33.576Z,7.03
