createdAt,value
2023-01-20T00:01:37.143Z,17.75
2023-01-20T00:04:04.131Z,18.77
2023-01-20T00:06:31.037Z,17.88
2023-01-20T00:09:00.702Z,15.55
2023-01-20T00:11:30.468Z,15.80
2023-01-20T00:14:02.148Z,15.13
2023-01-20T00:16:31.796Z,14.18
2023-01-20T00:18:58.938Z,13.45
2023-01-20T00:21:25.811Z,12.60
2023-01-20T00:23:52.753Z,12.73
2023-01-20T00:26:22.248Z,14.38
2023-01-20T00:28:50.034Z,14.38
2023-01-20T00:31:28.630Z,15.20
2023-01-20T00:33:57.486Z,15.20
2023-01-20T00:36:25.867Z,16.02
2023-01-20T00:38:53.009Z,13.60
2023-01-20T00:41:20.608Z,14.35
2023-01-20T00:43:47.459Z,15.05
2023-01-20T00:46:14.408Z,14.70
2023-01-20T00:48:42.053Z,14.68
2023-01-20T00:51:10.344Z,13.90
2023-01-20T00:53:37.278Z,12.40
2023-01-20T00:56:04.587Z,13.30
2023-01-20T00:58:31.489Z,14.15
2023-01-20T01:00:59.149Z,13.25
2023-01-20T01:03:28.027Z,13.90
2023-01-20T01:06:04.887Z,13.25
2023-01-20T01:08:31.749Z,14.23
2023-01-20T01:10:58.589Z,13.77
2023-01-20T01:13:25.393Z,15.23
2023-01-20T01:15:52.857Z,14.20
2023-01-20T01:18:19.973Z,14.57
2023-01-20T01:20:46.800Z,16.05
2023-01-20T01:23:13.696Z,14.48
2023-01-20T01:25:40.559Z,15.48
2023-01-20T01:28:07.431Z,14.20
2023-01-20T01:30:34.392Z,15.65
2023-01-20T01:33:01.241Z,13.93
2023-01-20T01:35:28.020Z,14.98
2023-01-20T01:37:55.099Z,14.85
2023-01-20T01:40:21.930Z,14.43
2023-01-20T01:42:48.702Z,14.45
2023-01-20T01:45:25.657Z,15.10
2023-01-20T01:47:58.627Z,15.38
2023-01-20T01:50:45.762Z,15.05
2023-01-20T01:53:14.988Z,15.73
2023-01-20T01:55:45.452Z,14.95
2023-01-20T01:58:14.925Z,16.67
2023-01-20T02:00:42.672Z,15.70
2023-01-20T02:03:11.021Z,15.48
2023-01-20T02:05:39.564Z,16.35
2023-01-20T02:08:07.919Z,15.77
2023-01-20T02:10:34.794Z,13.10
2023-01-20T02:13:02.000Z,15.75
2023-01-20T02:15:37.978Z,15.27
2023-01-20T02:18:27.923Z,16.20
2023-01-20T02:21:09.925Z,16.20
2023-01-20T02:24:09.462Z,14.07
2023-01-20T02:26:44.422Z,12.77
2023-01-20T02:29:52.479Z,12.05
2023-01-20T02:32:26.640Z,12.23
2023-01-20T02:35:13.418Z,11.18
2023-01-20T02:37:51.635Z,11.82
2023-01-20T02:40:29.967Z,11.55
2023-01-20T02:43:16.757Z,12.63
2023-01-20T02:46:04.377Z,11.35
2023-01-20T02:48:44.299Z,12.38
2023-01-20T02:51:40.786Z,11.95
2023-01-20T02:54:11.293Z,12.98
2023-01-20T02:56:39.668Z,12.30
2023-01-20T02:59:13.175Z,12.52
2023-01-20T03:01:54.661Z,12.05
2023-01-20T03:04:27.101Z,12.43
2023-01-20T03:06:56.010Z,13.03
2023-01-20T03:09:30.056Z,13.27
2023-01-20T03:12:02.012Z,12.30
2023-01-20T03:14:28.939Z,12.50
2023-01-20T03:16:56.081Z,13.15
2023-01-20T03:19:22.924Z,12.35
2023-01-20T03:21:49.911Z,13.32
2023-01-20T03:24:16.777Z,13.63
2023-01-20T03:26:43.664Z,13.38
2023-01-20T03:29:16.174Z,11.43
2023-01-20T03:31:48.066Z,12.82
2023-01-20T03:34:19.856Z,11.85
2023-01-20T03:36:47.558Z,12.80
2023-01-20T03:39:14.779Z,11.57
2023-01-20T03:42:08.835Z,11.68
2023-01-20T03:45:11.347Z,12.68
2023-01-20T03:47:50.241Z,10.25
2023-01-20T03:50:20.631Z,11.45
2023-01-20T03:53:16.330Z,10.95
2023-01-20T03:55:58.576Z,11.55
2023-01-20T03:58:33.643Z,11.07
2023-01-20T04:01:17.917Z,11.20
2023-01-20T04:03:48.754Z,11.25
2023-01-20T04:06:17.956Z,13.00
2023-01-20T04:08:51.027Z,12.20
2023-01-20T04:11:18.468Z,11.38
2023-01-20T04:13:45.493Z,12.27
2023-01-20T04:16:15.819Z,12.13
2023-01-20T04:18:46.084Z,12.27
2023-01-20T04:21:25.154Z,10.77
2023-01-20T04:24:02.764Z,9.80
2023-01-20T04:26:29.554Z,12.20
2023-01-20T04:28:56.408Z,12.10
2023-01-20T04:31:30.612Z,12.10
2023-01-20T04:33:58.205Z,11.60
2023-01-20T04:36:25.203Z,11.55
2023-01-20T04:38:52.200Z,10.77
2023-01-20T04:41:19.126Z,11.55
2023-01-20T04:43:46.924Z,11.18
2023-01-20T04:46:15.266Z,11.73
2023-01-20T04:48:43.968Z,12.35
2023-01-20T04:51:10.784Z,11.57
2023-01-20T04:53:37.566Z,11.43
2023-01-20T04:56:04.833Z,12.50
2023-01-20T04:58:31.622Z,11.18
2023-01-20T05:01:02.175Z,12.93
2023-01-20T05:03:29.091Z,9.80
2023-01-20T05:05:56.076Z,11.35
2023-01-20T05:08:22.919Z,12.10
2023-01-20T05:10:49.809Z,11.63
2023-01-20T05:13:16.666Z,12.77
2023-01-20T05:15:44.241Z,12.02
2023-01-20T05:18:11.362Z,12.65
2023-01-20T05:20:38.261Z,12.98
2023-01-20T05:23:05.302Z,12.85
2023-01-20T05:25:32.131Z,14.07
2023-01-20T05:28:00.618Z,13.85
2023-01-20T05:30:27.502Z,14.75
2023-01-20T05:32:54.444Z,15.35
2023-01-20T05:35:21.571Z,17.20
2023-01-20T05:37:48.512Z,15.40
2023-01-20T05:40:15.444Z,14.75
2023-01-20T05:42:42.252Z,14.48
2023-01-20T05:45:09.460Z,15.30
2023-01-20T05:47:36.259Z,16.77
2023-01-20T05:50:04.270Z,15.07
2023-01-20T05:52:31.246Z,15.90
2023-01-20T05:54:58.319Z,17.77
2023-01-20T05:57:25.834Z,16.55
2023-01-20T05:59:53.000Z,15.23
2023-01-20T06:02:20.412Z,17.13
2023-01-20T06:04:47.381Z,18.08
2023-01-20T06:07:15.241Z,16.85
2023-01-20T06:09:42.218Z,17.17
2023-01-20T06:12:09.212Z,18.63
2023-01-20T06:14:36.022Z,19.25
2023-01-20T06:17:02.835Z,18.63
2023-01-20T06:19:29.636Z,18.60
2023-01-20T06:21:56.528Z,17.88
2023-01-20T06:24:23.478Z,18.63
2023-01-20T06:26:51.254Z,17.02
2023-01-20T06:29:18.266Z,18.33
2023-01-20T06:31:45.664Z,20.33
2023-01-20T06:34:12.676Z,20.17
2023-01-20T06:36:39.635Z,21.00
2023-01-20T06:39:06.601Z,22.15
2023-01-20T06:41:33.533Z,20.58
2023-01-20T06:44:00.410Z,20.52
2023-01-20T06:46:27.276Z,22.13
2023-01-20T06:49:00.428Z,22.58
2023-01-20T06:53:55.619Z,21.13
2023-01-20T06:56:23.115Z,22.63
2023-01-20T06:58:50.727Z,22.38
2023-01-20T07:01:26.518Z,24.20
2023-01-20T07:03:54.138Z,22.90
2023-01-20T07:06:29.018Z,22.20
2023-01-20T07:08:58.775Z,22.40
2023-01-20T07:11:26.516Z,23.08
2023-01-20T07:13:53.390Z,25.80
2023-01-20T07:16:20.535Z,25.15
2023-01-20T07:18:49.503Z,24.65
2023-01-20T07:21:16.764Z,26.35
2023-01-20T07:23:44.075Z,27.48
2023-01-20T07:26:14.359Z,25.80
2023-01-20T07:28:41.327Z,26.30
2023-01-20T07:31:13.627Z,25.63
2023-01-20T07:33:40.905Z,27.58
2023-01-20T07:36:08.924Z,24.30
2023-01-20T07:38:35.999Z,25.90
2023-01-20T07:41:05.518Z,25.67
2023-01-20T07:43:33.559Z,26.05
2023-01-20T07:46:02.898Z,25.00
2023-01-20T07:48:31.637Z,27.05
2023-01-20T07:51:05.683Z,26.40
2023-01-20T07:53:35.785Z,27.73
2023-01-20T07:56:12.381Z,27.77
2023-01-20T07:58:39.677Z,28.52
2023-01-20T08:01:15.487Z,27.15
2023-01-20T08:03:43.126Z,28.23
2023-01-20T08:06:12.496Z,29.70
2023-01-20T08:08:39.478Z,27.17
2023-01-20T08:11:07.881Z,26.85
2023-01-20T08:13:34.870Z,25.92
2023-01-20T08:16:03.739Z,26.77
2023-01-20T08:18:31.074Z,23.85
2023-01-20T08:20:58.418Z,25.83
2023-01-20T08:23:25.428Z,26.13
2023-01-20T08:26:03.029Z,24.55
2023-01-20T08:28:30.663Z,23.30
2023-01-20T08:31:12.168Z,22.35
2023-01-20T08:33:39.854Z,25.02
2023-01-20T08:36:19.656Z,23.95
2023-01-20T08:38:47.300Z,24.80
2023-01-20T08:41:35.633Z,25.52
2023-01-20T08:44:04.544Z,24.30
2023-01-20T08:46:32.089Z,23.33
2023-01-20T08:48:58.947Z,24.17
2023-01-20T08:51:28.580Z,23.85
2023-01-20T08:53:55.673Z,23.88
2023-01-20T08:56:23.018Z,23.42
2023-01-20T08:58:50.049Z,23.45
2023-01-20T09:01:19.867Z,24.38
2023-01-20T09:04:03.778Z,25.17
2023-01-20T09:06:39.631Z,21.33
2023-01-20T09:09:06.641Z,23.88
2023-01-20T09:11:33.671Z,20.52
2023-01-20T09:14:00.502Z,23.90
2023-01-20T09:16:27.307Z,24.10
2023-01-20T09:18:54.405Z,26.58
2023-01-20T09:21:21.696Z,28.63
2023-01-20T09:23:48.689Z,27.05
2023-01-20T09:26:22.848Z,28.60
2023-01-20T09:29:08.960Z,27.73
2023-01-20T09:31:53.190Z,24.23
2023-01-20T09:34:24.637Z,26.25
2023-01-20T09:37:19.407Z,25.88
2023-01-20T09:40:05.400Z,24.20
2023-01-20T09:43:19.144Z,25.98
2023-01-20T09:45:54.797Z,25.02
2023-01-20T09:49:04.108Z,23.13
2023-01-20T09:52:03.544Z,26.73
2023-01-20T09:54:40.637Z,26.38
2023-01-20T09:57:10.719Z,25.05
2023-01-20T09:59:52.491Z,25.25
2023-01-20T10:02:25.299Z,25.73
2023-01-20T10:04:59.217Z,26.00
2023-01-20T10:07:34.069Z,29.02
2023-01-20T10:10:33.315Z,26.17
2023-01-20T10:13:06.686Z,26.02
2023-01-20T10:18:27.241Z,26.27
2023-01-20T10:20:58.571Z,25.27
2023-01-20T10:23:53.393Z,26.48
2023-01-20T10:26:45.134Z,25.02
2023-01-20T10:29:21.827Z,26.67
2023-01-20T10:31:59.952Z,27.45
2023-01-20T10:34:41.768Z,27.48
2023-01-20T10:37:11.475Z,24.73
2023-01-20T10:39:56.112Z,26.10
2023-01-20T10:42:24.797Z,28.27
2023-01-20T10:44:52.703Z,27.40
2023-01-20T10:47:35.994Z,26.75
2023-01-20T10:50:02.824Z,29.80
2023-01-20T10:52:52.633Z,27.20
2023-01-20T10:55:52.928Z,26.98
2023-01-20T10:58:26.014Z,25.38
2023-01-20T11:00:53.150Z,24.08
2023-01-20T11:03:22.191Z,25.92
2023-01-20T11:05:51.075Z,23.58
2023-01-20T11:08:23.937Z,24.60
2023-01-20T11:10:54.746Z,26.20
2023-01-20T11:13:21.833Z,22.95
2023-01-20T11:16:10.397Z,22.75
2023-01-20T11:18:37.302Z,23.42
2023-01-20T11:21:08.058Z,23.10
2023-01-20T11:23:52.126Z,22.67
2023-01-20T11:26:26.257Z,23.17
2023-01-20T11:29:18.096Z,23.98
2023-01-20T11:31:49.480Z,22.77
2023-01-20T11:34:22.806Z,22.73
2023-01-20T11:39:29.334Z,23.45
2023-01-20T11:42:15.103Z,23.17
2023-01-20T11:44:54.854Z,20.30
2023-01-20T11:47:24.963Z,19.92
2023-01-20T11:50:17.219Z,22.08
2023-01-20T11:52:47.298Z,22.02
2023-01-20T11:55:14.146Z,21.75
2023-01-20T11:58:03.737Z,21.13
2023-01-20T12:00:56.688Z,21.33
2023-01-20T12:03:41.709Z,21.87
2023-01-20T12:06:29.225Z,22.48
2023-01-20T12:09:02.345Z,21.50
2023-01-20T12:11:34.208Z,21.05
2023-01-20T12:14:19.453Z,21.35
2023-01-20T12:17:17.125Z,20.35
2023-01-20T12:19:55.889Z,19.17
2023-01-20T12:22:27.611Z,22.02
2023-01-20T12:25:07.617Z,19.25
2023-01-20T12:27:41.105Z,21.48
2023-01-20T12:30:22.963Z,22.08
2023-01-20T12:32:50.968Z,21.08
2023-01-20T12:35:18.347Z,22.80
2023-01-20T12:37:49.806Z,21.58
2023-01-20T12:40:35.107Z,20.80
2023-01-20T12:43:22.169Z,22.50
2023-01-20T12:46:10.092Z,23.73
2023-01-20T12:48:54.641Z,20.95
2023-01-20T12:51:37.271Z,22.50
2023-01-20T12:54:09.951Z,21.00
2023-01-20T12:56:43.066Z,22.30
2023-01-20T12:59:24.925Z,22.98
2023-01-20T13:02:04.504Z,22.10
2023-01-20T13:04:55.919Z,23.63
2023-01-20T13:07:34.739Z,25.25
2023-01-20T13:10:10.432Z,26.85
2023-01-20T13:12:40.286Z,24.33
2023-01-20T13:15:32.842Z,24.10
2023-01-20T13:18:23.386Z,24.63
2023-01-20T13:20:53.687Z,23.85
2023-01-20T13:23:39.693Z,23.50
2023-01-20T13:26:07.149Z,25.30
2023-01-20T13:28:35.025Z,24.83
2023-01-20T13:31:30.809Z,23.42
2023-01-20T13:34:23.639Z,24.58
2023-01-20T13:37:02.744Z,24.58
2023-01-20T13:39:41.815Z,23.92
2023-01-20T13:42:33.945Z,25.25
2023-01-20T13:45:14.829Z,23.63
2023-01-20T13:48:10.871Z,24.27
2023-01-20T13:50:38.967Z,25.75
2023-01-20T13:53:21.061Z,27.85
2023-01-20T13:55:48.308Z,25.08
2023-01-20T13:58:32.490Z,24.70
2023-01-20T14:01:02.316Z,24.25
2023-01-20T14:03:37.543Z,23.90
2023-01-20T14:06:07.117Z,26.77
2023-01-20T14:08:43.035Z,25.13
2023-01-20T14:11:24.167Z,24.90
2023-01-20T14:13:55.061Z,24.10
2023-01-20T14:16:28.901Z,23.85
2023-01-20T14:18:59.385Z,23.65
2023-01-20T14:21:29.649Z,23.55
2023-01-20T14:23:56.858Z,24.00
2023-01-20T14:26:26.603Z,24.33
2023-01-20T14:28:56.066Z,23.55
2023-01-20T14:31:36.496Z,23.02
2023-01-20T14:34:15.734Z,23.70
2023-01-20T14:36:42.553Z,24.33
2023-01-20T14:39:24.403Z,25.05
2023-01-20T14:42:00.365Z,23.80
2023-01-20T14:44:35.074Z,25.50
2023-01-20T14:47:03.448Z,26.33
2023-01-20T14:49:36.461Z,26.65
2023-01-20T14:52:05.162Z,25.27
2023-01-20T14:54:39.817Z,26.58
2023-01-20T14:57:30.954Z,28.15
2023-01-20T15:00:11.545Z,27.60
2023-01-20T15:02:40.627Z,26.77
2023-01-20T15:05:28.680Z,27.83
2023-01-20T15:08:25.254Z,27.70
2023-01-20T15:11:35.587Z,26.60
2023-01-20T15:14:02.448Z,29.08
2023-01-20T15:16:47.431Z,29.38
2023-01-20T15:19:17.481Z,30.13
2023-01-20T15:21:58.828Z,28.27
2023-01-20T15:24:30.684Z,29.83
2023-01-20T15:27:03.311Z,27.63
2023-01-20T15:29:32.656Z,29.85
2023-01-20T15:32:02.815Z,29.23
2023-01-20T15:34:29.840Z,31.30
2023-01-20T15:36:56.711Z,31.45
2023-01-20T15:39:30.286Z,33.35
2023-01-20T15:41:57.761Z,33.60
2023-01-20T15:44:26.354Z,31.33
2023-01-20T15:46:57.057Z,34.58
2023-01-20T15:49:25.320Z,32.53
2023-01-20T15:51:52.766Z,33.55
2023-01-20T15:54:19.634Z,32.72
2023-01-20T15:56:46.748Z,31.98
2023-01-20T15:59:15.892Z,32.65
2023-01-20T16:01:47.212Z,33.55
2023-01-20T16:04:14.153Z,32.47
2023-01-20T16:06:41.397Z,33.13
2023-01-20T16:09:19.902Z,35.67
2023-01-20T16:11:47.619Z,31.20
2023-01-20T16:14:14.494Z,31.80
2023-01-20T16:16:41.412Z,30.67
2023-01-20T16:19:14.117Z,30.48
2023-01-20T16:21:41.619Z,34.33
2023-01-20T16:24:09.795Z,31.88
2023-01-20T16:26:36.657Z,31.05
2023-01-20T16:29:04.926Z,31.90
2023-01-20T16:31:33.546Z,31.20
2023-01-20T16:34:00.589Z,31.20
2023-01-20T16:36:27.718Z,32.42
2023-01-20T16:38:55.222Z,29.95
2023-01-20T16:41:23.653Z,31.92
2023-01-20T16:43:52.233Z,33.35
2023-01-20T16:46:22.827Z,32.30
2023-01-20T16:48:50.269Z,30.63
2023-01-20T16:51:22.652Z,32.15
2023-01-20T16:53:49.754Z,32.37
2023-01-20T16:56:18.403Z,32.58
2023-01-20T16:58:48.214Z,31.08
2023-01-20T17:01:15.294Z,31.75
2023-01-20T17:03:42.712Z,30.10
2023-01-20T17:06:18.165Z,30.38
2023-01-20T17:08:50.459Z,30.20
2023-01-20T17:11:25.766Z,28.45
2023-01-20T17:13:53.556Z,31.50
2023-01-20T17:16:21.086Z,30.88
2023-01-20T17:18:52.469Z,32.72
2023-01-20T17:21:20.953Z,32.42
2023-01-20T17:23:55.860Z,30.88
2023-01-20T17:26:23.818Z,29.27
2023-01-20T17:28:54.861Z,27.70
2023-01-20T17:31:22.762Z,27.95
2023-01-20T17:33:50.170Z,29.45
2023-01-20T17:36:18.041Z,29.17
2023-01-20T17:38:45.163Z,28.73
2023-01-20T17:41:13.206Z,28.98
2023-01-20T17:43:46.451Z,29.30
2023-01-20T17:48:48.587Z,28.33
2023-01-20T17:51:18.519Z,28.20
2023-01-20T17:53:45.705Z,30.77
2023-01-20T17:56:16.082Z,33.03
2023-01-20T17:58:44.658Z,33.45
2023-01-20T18:01:23.655Z,30.73
2023-01-20T18:03:55.231Z,28.17
2023-01-20T18:06:24.252Z,27.10
2023-01-20T18:08:53.574Z,27.33
2023-01-20T18:11:22.922Z,27.13
2023-01-20T18:13:52.019Z,25.70
2023-01-20T18:16:20.605Z,26.98
2023-01-20T18:18:49.163Z,28.65
2023-01-20T18:21:21.826Z,27.13
2023-01-20T18:23:50.132Z,27.70
2023-01-20T18:26:20.786Z,26.67
2023-01-20T18:28:48.136Z,27.52
2023-01-20T18:31:20.765Z,27.25
2023-01-20T18:33:50.473Z,29.02
2023-01-20T18:36:38.734Z,28.13
2023-01-20T18:39:18.738Z,27.65
2023-01-20T18:41:46.446Z,24.83
2023-01-20T18:44:17.109Z,28.52
2023-01-20T18:46:44.376Z,26.90
2023-01-20T18:49:16.210Z,26.98
2023-01-20T18:51:43.823Z,27.27
2023-01-20T18:54:14.027Z,26.05
2023-01-20T18:56:40.959Z,25.48
2023-01-20T18:59:08.274Z,28.00
2023-01-20T19:01:40.310Z,28.00
2023-01-20T19:04:09.750Z,27.00
2023-01-20T19:06:39.366Z,24.58
2023-01-20T19:09:06.745Z,26.38
2023-01-20T19:11:38.631Z,25.65
2023-01-20T19:14:11.840Z,26.60
2023-01-20T19:16:42.394Z,26.33
2023-01-20T19:19:10.928Z,27.75
2023-01-20T19:21:38.073Z,26.95
2023-01-20T19:24:07.832Z,27.65
2023-01-20T19:26:37.193Z,26.38
2023-01-20T19:29:07.049Z,25.23
2023-01-20T19:31:37.046Z,26.20
2023-01-20T19:34:04.563Z,24.23
2023-01-20T19:36:34.011Z,24.25
2023-01-20T19:39:01.228Z,26.33
2023-01-20T19:41:31.928Z,23.75
2023-01-20T19:44:00.628Z,26.52
2023-01-20T19:46:33.830Z,25.67
2023-01-20T19:51:31.381Z,24.73
2023-01-20T19:54:00.621Z,25.88
2023-01-20T19:56:30.471Z,24.88
2023-01-20T19:58:58.898Z,24.58
2023-01-20T20:01:31.246Z,24.33
2023-01-20T20:03:59.472Z,23.73
2023-01-20T20:06:35.145Z,26.27
2023-01-20T20:09:05.211Z,25.20
2023-01-20T20:11:32.939Z,25.63
2023-01-20T20:14:02.080Z,24.17
2023-01-20T20:16:31.184Z,24.42
2023-01-20T20:18:58.317Z,24.80
2023-01-20T20:21:25.977Z,26.10
2023-01-20T20:23:58.133Z,26.25
2023-01-20T20:26:28.313Z,25.95
2023-01-20T20:28:55.279Z,24.75
2023-01-20T20:31:28.818Z,24.80
2023-01-20T20:33:57.667Z,24.80
2023-01-20T20:36:24.967Z,24.17
2023-01-20T20:38:53.937Z,25.52
2023-01-20T20:41:21.277Z,23.42
2023-01-20T20:43:48.299Z,25.05
2023-01-20T20:46:16.683Z,27.13
2023-01-20T20:48:43.593Z,25.55
2023-01-20T20:51:13.898Z,26.55
2023-01-20T20:53:41.348Z,24.92
2023-01-20T20:56:11.076Z,24.05
2023-01-20T20:58:55.211Z,25.23
2023-01-20T21:01:22.412Z,24.08
2023-01-20T21:03:49.832Z,25.10
2023-01-20T21:06:16.830Z,25.88
2023-01-20T21:08:43.777Z,24.90
2023-01-20T21:11:13.031Z,24.30
2023-01-20T21:13:41.876Z,25.13
2023-01-20T21:16:11.739Z,23.23
2023-01-20T21:18:39.677Z,23.17
2023-01-20T21:21:11.132Z,23.67
2023-01-20T21:23:38.692Z,23.55
2023-01-20T21:26:11.766Z,25.08
2023-01-20T21:28:39.820Z,24.10
2023-01-20T21:31:10.065Z,24.17
2023-01-20T21:33:41.675Z,22.73
2023-01-20T21:36:12.538Z,23.63
2023-01-20T21:38:46.421Z,26.42
2023-01-20T21:41:15.005Z,25.35
2023-01-20T21:44:02.497Z,24.65
2023-01-20T21:46:31.889Z,23.52
2023-01-20T21:49:17.742Z,24.55
2023-01-20T21:52:03.431Z,23.63
2023-01-20T21:54:31.842Z,24.48
2023-01-20T21:56:59.752Z,24.08
2023-01-20T21:59:27.389Z,24.30
2023-01-20T22:01:55.387Z,25.90
2023-01-20T22:04:22.332Z,27.50
2023-01-20T22:06:49.234Z,26.13
2023-01-20T22:09:16.138Z,27.88
2023-01-20T22:11:42.987Z,27.80
2023-01-20T22:14:12.575Z,26.50
2023-01-20T22:16:39.645Z,24.02
2023-01-20T22:19:06.797Z,23.67
2023-01-20T22:21:33.704Z,23.95
2023-01-20T22:24:02.778Z,23.77
2023-01-20T22:26:29.671Z,23.13
2023-01-20T22:28:56.803Z,25.58
2023-01-20T22:31:24.879Z,24.17
2023-01-20T22:33:57.220Z,24.63
2023-01-20T22:36:25.046Z,22.85
2023-01-20T22:38:56.028Z,25.23
2023-01-20T22:41:22.966Z,23.58
2023-01-20T22:43:53.373Z,25.02
2023-01-20T22:46:22.124Z,26.25
2023-01-20T22:48:49.393Z,26.08
2023-01-20T22:51:24.945Z,25.27
2023-01-20T22:53:59.434Z,25.50
2023-01-20T22:56:31.725Z,23.58
2023-01-20T22:58:59.935Z,25.05
2023-01-20T23:01:30.500Z,25.75
2023-01-20T23:04:02.522Z,26.75
2023-01-20T23:06:32.824Z,25.33
2023-01-20T23:09:00.928Z,25.30
2023-01-20T23:11:28.097Z,24.23
2023-01-20T23:13:55.011Z,27.73
2023-01-20T23:16:23.201Z,26.30
2023-01-20T23:18:51.320Z,28.58
2023-01-20T23:21:20.119Z,26.23
2023-01-20T23:23:47.334Z,26.75
2023-01-20T23:26:17.464Z,26.38
2023-01-20T23:28:45.261Z,28.90
2023-01-20T23:31:14.792Z,27.08
2023-01-20T23:33:43.886Z,29.42
2023-01-20T23:36:17.642Z,28.65
2023-01-20T23:38:45.476Z,28.80
2023-01-20T23:41:13.614Z,28.15
2023-01-20T23:43:41.067Z,28.02
2023-01-20T23:46:11.608Z,27.95
2023-01-20T23:48:38.498Z,28.42
2023-01-20T23:51:06.488Z,27.10
2023-01-20T23:53:37.580Z,28.58
2023-01-20T23:56:07.892Z,27.63
2023-01-20T23:58:34.722Z,28.17
