createdAt,value
2023-01-24T00:00:33.841Z,66
2023-01-24T00:01:35.649Z,66
2023-01-24T00:02:37.681Z,66
2023-01-24T00:03:40.556Z,66
2023-01-24T00:04:51.622Z,66
2023-01-24T00:05:53.541Z,66
2023-01-24T00:06:55.441Z,66
2023-01-24T00:07:57.762Z,66
2023-01-24T00:08:59.128Z,66
2023-01-24T00:10:01.040Z,66
2023-01-24T00:11:03.001Z,66
2023-01-24T00:12:05.004Z,66
2023-01-24T00:13:06.780Z,65.9
2023-01-24T00:14:08.807Z,65.9
2023-01-24T00:15:10.468Z,65.9
2023-01-24T00:16:12.558Z,65.9
2023-01-24T00:17:14.279Z,65.9
2023-01-24T00:18:16.163Z,65.8
2023-01-24T00:19:18.396Z,65.9
2023-01-24T00:20:20.133Z,65.8
2023-01-24T00:21:22.172Z,65.8
2023-01-24T00:22:23.831Z,65.9
2023-01-24T00:23:25.832Z,65.8
2023-01-24T00:24:27.629Z,65.8
2023-01-24T00:25:29.677Z,65.9
2023-01-24T00:26:31.507Z,65.9
2023-01-24T00:27:33.445Z,65.9
2023-01-24T00:28:35.232Z,65.9
2023-01-24T00:29:37.207Z,65.9
2023-01-24T00:30:39.009Z,65.9
2023-01-24T00:31:41.273Z,65.9
2023-01-24T00:32:42.686Z,65.9
2023-01-24T00:33:44.690Z,65.9
2023-01-24T00:34:46.668Z,65.9
2023-01-24T00:35:48.511Z,65.9
2023-01-24T00:36:50.472Z,65.9
2023-01-24T00:37:53.011Z,65.9
2023-01-24T00:38:54.291Z,65.9
2023-01-24T00:39:56.187Z,65.9
2023-01-24T00:40:58.127Z,65.9
2023-01-24T00:42:00.573Z,65.9
2023-01-24T00:43:01.992Z,65.9
2023-01-24T00:44:03.908Z,65.9
2023-01-24T00:45:05.674Z,65.9
2023-01-24T00:46:08.079Z,65.9
2023-01-24T00:47:09.562Z,65.9
2023-01-24T00:48:11.361Z,65.9
2023-01-24T00:49:13.604Z,65.9
2023-01-24T00:50:15.527Z,65.9
2023-01-24T00:51:17.501Z,65.9
2023-01-24T00:52:29.374Z,65.9
2023-01-24T00:53:30.995Z,65.9
2023-01-24T00:54:33.205Z,65.9
2023-01-24T00:55:34.887Z,65.9
2023-01-24T00:56:36.686Z,65.9
2023-01-24T00:57:38.841Z,65.9
2023-01-24T00:58:40.628Z,66
2023-01-24T00:59:42.514Z,66
2023-01-24T01:00:44.369Z,65.9
2023-01-24T01:01:46.289Z,65.9
2023-01-24T01:02:48.068Z,65.9
2023-01-24T01:03:50.148Z,65.9
2023-01-24T01:04:51.936Z,65.9
2023-01-24T01:05:54.015Z,65.9
2023-01-24T01:06:55.628Z,65.9
2023-01-24T01:07:57.627Z,65.9
2023-01-24T01:08:59.372Z,66
2023-01-24T01:10:01.253Z,65.9
2023-01-24T01:11:03.207Z,65.9
2023-01-24T01:12:05.191Z,66
2023-01-24T01:13:07.007Z,66
2023-01-24T01:14:08.857Z,66
2023-01-24T01:15:10.688Z,66
2023-01-24T01:16:12.765Z,66
2023-01-24T01:17:14.531Z,66
2023-01-24T01:18:16.378Z,66
2023-01-24T01:19:18.246Z,66
2023-01-24T01:20:20.186Z,66
2023-01-24T01:21:22.335Z,66
2023-01-24T01:22:23.861Z,66
2023-01-24T01:23:25.899Z,66
2023-01-24T01:24:28.184Z,66
2023-01-24T01:25:29.465Z,66
2023-01-24T01:26:31.365Z,66
2023-01-24T01:27:33.381Z,66
2023-01-24T01:28:35.682Z,66
2023-01-24T01:29:37.222Z,66
2023-01-24T01:30:38.903Z,65.9
2023-01-24T01:31:41.193Z,66
2023-01-24T01:32:43.454Z,66
2023-01-24T01:33:44.633Z,65.9
2023-01-24T01:34:46.412Z,65.9
2023-01-24T01:35:48.371Z,65.9
2023-01-24T01:36:51.041Z,65.9
2023-01-24T01:37:52.067Z,65.9
2023-01-24T01:38:54.040Z,65.9
2023-01-24T01:39:55.858Z,65.9
2023-01-24T01:40:58.031Z,66
2023-01-24T01:41:59.696Z,65.9
2023-01-24T01:43:01.587Z,66
2023-01-24T01:44:03.425Z,66
2023-01-24T01:45:05.574Z,66
2023-01-24T01:46:07.467Z,66
2023-01-24T01:47:09.187Z,66
2023-01-24T01:48:10.917Z,66
2023-01-24T01:49:12.898Z,66
2023-01-24T01:50:14.597Z,66
2023-01-24T01:51:16.537Z,66
2023-01-24T01:52:18.690Z,66
2023-01-24T01:53:20.256Z,66
2023-01-24T01:54:22.253Z,66
2023-01-24T01:55:24.629Z,66
2023-01-24T01:56:25.955Z,66
2023-01-24T01:57:27.765Z,66
2023-01-24T01:58:29.688Z,66
2023-01-24T01:59:31.517Z,66
2023-01-24T02:00:33.512Z,66
2023-01-24T02:01:35.563Z,66
2023-01-24T02:02:37.219Z,66
2023-01-24T02:03:38.948Z,66
2023-01-24T02:04:40.915Z,66
2023-01-24T02:05:42.670Z,66
2023-01-24T02:06:44.593Z,66
2023-01-24T02:07:46.712Z,65.9
2023-01-24T02:08:48.290Z,65.9
2023-01-24T02:09:50.309Z,65.9
2023-01-24T02:10:52.056Z,65.9
2023-01-24T02:11:54.026Z,65.9
2023-01-24T02:12:55.907Z,65.9
2023-01-24T02:13:57.777Z,65.9
2023-01-24T02:14:59.749Z,65.9
2023-01-24T02:16:01.807Z,65.9
2023-01-24T02:17:03.432Z,65.9
2023-01-24T02:18:05.635Z,65.9
2023-01-24T02:19:07.846Z,65.9
2023-01-24T02:20:09.237Z,65.9
2023-01-24T02:21:11.258Z,65.9
2023-01-24T02:22:13.015Z,65.9
2023-01-24T02:23:15.676Z,65.9
2023-01-24T02:24:17.019Z,65.9
2023-01-24T02:25:18.665Z,65.9
2023-01-24T02:26:20.559Z,65.9
2023-01-24T02:27:22.798Z,65.9
2023-01-24T02:28:24.356Z,65.9
2023-01-24T02:29:26.189Z,65.9
2023-01-24T02:30:28.109Z,65.9
2023-01-24T02:31:30.161Z,65.9
2023-01-24T02:32:31.846Z,65.8
2023-01-24T02:33:33.787Z,65.8
2023-01-24T02:34:35.676Z,65.8
2023-01-24T02:35:37.518Z,65.8
2023-01-24T02:36:39.504Z,65.8
2023-01-24T02:37:41.304Z,65.8
2023-01-24T02:38:43.450Z,65.8
2023-01-24T02:39:45.157Z,65.8
2023-01-24T02:40:47.078Z,65.8
2023-01-24T02:41:48.828Z,65.8
2023-01-24T02:42:50.818Z,65.8
2023-01-24T02:43:52.659Z,65.8
2023-01-24T02:44:54.458Z,65.8
2023-01-24T02:45:56.698Z,65.8
2023-01-24T02:46:58.459Z,65.8
2023-01-24T02:48:00.494Z,65.8
2023-01-24T02:49:05.031Z,65.8
2023-01-24T02:50:14.378Z,65.8
2023-01-24T02:51:16.226Z,65.8
2023-01-24T02:52:18.083Z,65.8
2023-01-24T02:53:20.274Z,65.8
2023-01-24T02:54:22.237Z,65.8
2023-01-24T02:55:25.101Z,65.8
2023-01-24T02:56:36.065Z,65.8
2023-01-24T02:57:38.052Z,65.8
2023-01-24T02:58:39.730Z,65.8
2023-01-24T02:59:41.664Z,65.8
2023-01-24T03:00:43.641Z,65.8
2023-01-24T03:01:45.539Z,65.8
2023-01-24T03:02:47.392Z,65.8
2023-01-24T03:03:49.184Z,65.8
2023-01-24T03:04:51.073Z,65.8
2023-01-24T03:05:52.894Z,65.8
2023-01-24T03:06:54.909Z,65.8
2023-01-24T03:07:56.659Z,65.8
2023-01-24T03:08:58.499Z,65.8
2023-01-24T03:10:00.748Z,65.8
2023-01-24T03:11:02.295Z,65.7
2023-01-24T03:12:04.546Z,65.8
2023-01-24T03:13:06.223Z,65.7
2023-01-24T03:14:08.453Z,65.7
2023-01-24T03:15:09.841Z,65.7
2023-01-24T03:16:11.895Z,65.7
2023-01-24T03:17:13.633Z,65.8
2023-01-24T03:18:16.126Z,65.7
2023-01-24T03:19:17.495Z,65.7
2023-01-24T03:20:19.320Z,65.8
2023-01-24T03:21:21.196Z,65.8
2023-01-24T03:22:23.677Z,65.8
2023-01-24T03:23:24.998Z,65.8
2023-01-24T03:24:37.243Z,65.8
2023-01-24T03:25:39.176Z,65.8
2023-01-24T03:26:41.396Z,65.8
2023-01-24T03:27:42.902Z,65.8
2023-01-24T03:28:44.683Z,65.8
2023-01-24T03:29:46.698Z,65.8
2023-01-24T03:30:49.023Z,65.8
2023-01-24T03:31:50.785Z,65.8
2023-01-24T03:32:52.338Z,65.8
2023-01-24T03:33:54.284Z,65.8
2023-01-24T03:34:56.317Z,65.8
2023-01-24T03:35:57.917Z,65.7
2023-01-24T03:36:59.878Z,65.8
2023-01-24T03:38:01.719Z,65.7
2023-01-24T03:39:03.708Z,65.8
2023-01-24T03:40:05.440Z,65.7
2023-01-24T03:41:07.688Z,65.7
2023-01-24T03:42:09.199Z,65.7
2023-01-24T03:43:11.196Z,65.7
2023-01-24T03:44:13.185Z,65.7
2023-01-24T03:45:14.898Z,65.7
2023-01-24T03:46:17.026Z,65.7
2023-01-24T03:47:18.678Z,65.7
2023-01-24T03:48:20.824Z,65.7
2023-01-24T03:49:22.697Z,65.8
2023-01-24T03:50:24.378Z,65.8
2023-01-24T03:51:26.267Z,65.7
2023-01-24T03:52:28.223Z,65.8
2023-01-24T03:53:30.283Z,65.8
2023-01-24T03:54:31.948Z,65.8
2023-01-24T03:55:33.886Z,65.8
2023-01-24T03:56:36.098Z,65.7
2023-01-24T03:57:37.556Z,65.7
2023-01-24T03:58:39.498Z,65.7
2023-01-24T03:59:41.436Z,65.7
2023-01-24T04:00:43.201Z,65.7
2023-01-24T04:01:45.157Z,65.8
2023-01-24T04:02:47.431Z,65.7
2023-01-24T04:03:48.961Z,65.7
2023-01-24T04:04:51.460Z,65.7
2023-01-24T04:05:52.777Z,65.7
2023-01-24T04:06:54.621Z,65.7
2023-01-24T04:07:56.476Z,65.7
2023-01-24T04:08:58.898Z,65.7
2023-01-24T04:10:00.557Z,65.7
2023-01-24T04:11:02.091Z,65.7
2023-01-24T04:12:04.226Z,65.7
2023-01-24T04:13:06.426Z,65.7
2023-01-24T04:14:07.858Z,65.7
2023-01-24T04:15:09.689Z,65.7
2023-01-24T04:16:11.589Z,65.7
2023-01-24T04:17:13.995Z,65.7
2023-01-24T04:18:15.536Z,65.7
2023-01-24T04:19:17.395Z,65.7
2023-01-24T04:20:19.295Z,65.7
2023-01-24T04:21:21.079Z,65.7
2023-01-24T04:22:22.916Z,65.7
2023-01-24T04:23:24.905Z,65.7
2023-01-24T04:24:26.621Z,65.7
2023-01-24T04:25:28.547Z,65.7
2023-01-24T04:26:30.426Z,65.7
2023-01-24T04:27:32.511Z,65.7
2023-01-24T04:28:34.279Z,65.7
2023-01-24T04:29:36.261Z,65.7
2023-01-24T04:30:38.402Z,65.7
2023-01-24T04:31:40.316Z,65.7
2023-01-24T04:32:41.825Z,65.7
2023-01-24T04:33:43.627Z,65.7
2023-01-24T04:34:45.685Z,65.7
2023-01-24T04:35:47.560Z,65.7
2023-01-24T04:36:49.325Z,65.7
2023-01-24T04:37:51.380Z,65.7
2023-01-24T04:38:53.201Z,65.7
2023-01-24T04:39:55.154Z,65.7
2023-01-24T04:40:56.901Z,65.7
2023-01-24T04:41:59.191Z,65.7
2023-01-24T04:43:00.976Z,65.7
2023-01-24T04:44:02.615Z,65.7
2023-01-24T04:45:04.967Z,65.6
2023-01-24T04:46:06.287Z,65.6
2023-01-24T04:47:08.988Z,65.6
2023-01-24T04:48:10.088Z,65.6
2023-01-24T04:49:12.146Z,65.6
2023-01-24T04:50:13.988Z,65.6
2023-01-24T04:51:16.428Z,65.6
2023-01-24T04:52:17.727Z,65.6
2023-01-24T04:53:19.570Z,65.6
2023-01-24T04:54:21.465Z,65.6
2023-01-24T04:55:25.331Z,65.6
2023-01-24T04:56:35.510Z,65.6
2023-01-24T04:57:37.465Z,65.6
2023-01-24T04:58:39.391Z,65.6
2023-01-24T04:59:41.645Z,65.6
2023-01-24T05:00:43.234Z,65.6
2023-01-24T05:01:45.008Z,65.5
2023-01-24T05:02:47.081Z,65.5
2023-01-24T05:03:49.084Z,65.6
2023-01-24T05:04:50.604Z,65.5
2023-01-24T05:05:52.473Z,65.5
2023-01-24T05:06:54.532Z,65.5
2023-01-24T05:07:56.755Z,65.5
2023-01-24T05:08:58.158Z,65.6
2023-01-24T05:09:59.955Z,65.5
2023-01-24T05:11:01.994Z,65.6
2023-01-24T05:12:03.910Z,65.5
2023-01-24T05:13:05.604Z,65.5
2023-01-24T05:14:07.794Z,65.6
2023-01-24T05:15:09.568Z,65.6
2023-01-24T05:16:11.369Z,65.6
2023-01-24T05:17:13.327Z,65.6
2023-01-24T05:18:15.143Z,65.6
2023-01-24T05:19:16.962Z,65.6
2023-01-24T05:20:18.961Z,65.6
2023-01-24T05:21:20.747Z,65.6
2023-01-24T05:22:22.725Z,65.6
2023-01-24T05:23:24.567Z,65.6
2023-01-24T05:24:26.523Z,65.6
2023-01-24T05:25:28.244Z,65.6
2023-01-24T05:26:30.181Z,65.6
2023-01-24T05:27:32.081Z,65.6
2023-01-24T05:28:33.908Z,65.6
2023-01-24T05:29:36.121Z,65.6
2023-01-24T05:30:37.942Z,65.6
2023-01-24T05:31:39.881Z,65.5
2023-01-24T05:32:42.628Z,65.5
2023-01-24T05:33:53.801Z,65.5
2023-01-24T05:34:55.658Z,65.5
2023-01-24T05:35:57.639Z,65.5
2023-01-24T05:36:59.463Z,65.5
2023-01-24T05:38:01.466Z,65.5
2023-01-24T05:39:03.194Z,65.5
2023-01-24T05:40:04.989Z,65.5
2023-01-24T05:41:06.872Z,65.5
2023-01-24T05:42:08.863Z,65.5
2023-01-24T05:43:10.704Z,65.5
2023-01-24T05:44:12.528Z,65.5
2023-01-24T05:45:14.656Z,65.5
2023-01-24T05:46:16.424Z,65.5
2023-01-24T05:47:18.218Z,65.5
2023-01-24T05:48:20.260Z,65.5
2023-01-24T05:49:21.939Z,65.5
2023-01-24T05:50:24.354Z,65.5
2023-01-24T05:51:25.722Z,65.5
2023-01-24T05:52:27.658Z,65.5
2023-01-24T05:53:29.598Z,65.5
2023-01-24T05:54:31.820Z,65.5
2023-01-24T05:55:33.175Z,65.5
2023-01-24T05:56:35.136Z,65.5
2023-01-24T05:57:37.139Z,65.5
2023-01-24T05:58:39.351Z,65.5
2023-01-24T05:59:40.780Z,65.5
2023-01-24T06:00:42.793Z,65.5
2023-01-24T06:01:44.513Z,65.5
2023-01-24T06:02:47.119Z,65.5
2023-01-24T06:03:48.637Z,65.5
2023-01-24T06:04:50.519Z,65.5
2023-01-24T06:05:52.385Z,65.5
2023-01-24T06:06:54.310Z,65.5
2023-01-24T06:07:56.256Z,65.5
2023-01-24T06:08:58.133Z,65.5
2023-01-24T06:09:59.972Z,65.5
2023-01-24T06:11:01.771Z,65.5
2023-01-24T06:12:03.751Z,65.5
2023-01-24T06:13:05.670Z,65.5
2023-01-24T06:14:07.459Z,65.5
2023-01-24T06:15:09.345Z,65.5
2023-01-24T06:16:11.738Z,65.5
2023-01-24T06:17:23.468Z,65.5
2023-01-24T06:18:25.481Z,65.5
2023-01-24T06:19:27.215Z,65.5
2023-01-24T06:20:29.127Z,65.5
2023-01-24T06:21:30.981Z,65.5
2023-01-24T06:22:33.045Z,65.5
2023-01-24T06:23:34.822Z,65.5
2023-01-24T06:24:36.683Z,65.5
2023-01-24T06:25:38.443Z,65.5
2023-01-24T06:26:40.502Z,65.5
2023-01-24T06:27:42.381Z,65.5
2023-01-24T06:28:44.255Z,65.5
2023-01-24T06:29:46.143Z,65.5
2023-01-24T06:30:48.176Z,65.5
2023-01-24T06:31:50.216Z,65.5
2023-01-24T06:32:51.755Z,65.5
2023-01-24T06:33:53.744Z,65.5
2023-01-24T06:34:55.509Z,65.5
2023-01-24T06:35:57.391Z,65.5
2023-01-24T06:36:59.857Z,65.5
2023-01-24T06:38:01.392Z,65.5
2023-01-24T06:39:03.312Z,65.5
2023-01-24T06:40:05.229Z,65.5
2023-01-24T06:41:07.407Z,65.5
2023-01-24T06:42:08.778Z,65.5
2023-01-24T06:43:10.767Z,65.5
2023-01-24T06:44:12.699Z,65.5
2023-01-24T06:45:14.878Z,65.5
2023-01-24T06:46:16.644Z,65.5
2023-01-24T06:47:18.477Z,65.5
2023-01-24T06:48:20.162Z,65.5
2023-01-24T06:49:22.315Z,65.5
2023-01-24T06:50:24.034Z,65.5
2023-01-24T06:51:25.792Z,65.5
2023-01-24T06:52:27.718Z,65.5
2023-01-24T06:53:29.752Z,65.5
2023-01-24T06:54:31.592Z,65.5
2023-01-24T06:55:33.630Z,65.5
2023-01-24T06:56:35.240Z,65.5
2023-01-24T06:57:37.201Z,65.5
2023-01-24T06:58:39.007Z,65.5
2023-01-24T06:59:41.008Z,65.5
2023-01-24T07:00:42.791Z,65.5
2023-01-24T07:01:44.857Z,65.4
2023-01-24T07:02:46.951Z,65.5
2023-01-24T07:03:48.428Z,65.5
2023-01-24T07:04:50.411Z,65.4
2023-01-24T07:05:52.288Z,65.4
2023-01-24T07:06:54.226Z,65.4
2023-01-24T07:07:55.967Z,65.4
2023-01-24T07:09:00.509Z,65.4
2023-01-24T07:10:10.168Z,65.4
2023-01-24T07:11:12.141Z,65.4
2023-01-24T07:12:13.842Z,65.4
2023-01-24T07:13:15.748Z,65.5
2023-01-24T07:14:17.547Z,65.5
2023-01-24T07:15:19.562Z,65.5
2023-01-24T07:16:21.465Z,65.5
2023-01-24T07:17:23.206Z,65.5
2023-01-24T07:18:25.371Z,65.5
2023-01-24T07:19:27.095Z,65.5
2023-01-24T07:20:29.129Z,65.5
2023-01-24T07:21:30.733Z,65.5
2023-01-24T07:22:32.687Z,65.5
2023-01-24T07:23:34.548Z,65.5
2023-01-24T07:24:36.452Z,65.5
2023-01-24T07:25:38.607Z,65.5
2023-01-24T07:26:40.394Z,65.5
2023-01-24T07:27:42.689Z,65.5
2023-01-24T07:28:44.217Z,65.5
2023-01-24T07:29:45.921Z,65.5
2023-01-24T07:30:47.781Z,65.5
2023-01-24T07:31:50.413Z,65.5
2023-01-24T07:32:51.587Z,65.6
2023-01-24T07:33:53.448Z,65.6
2023-01-24T07:34:55.362Z,65.6
2023-01-24T07:35:57.802Z,65.6
2023-01-24T07:36:59.087Z,65.6
2023-01-24T07:38:00.958Z,65.6
2023-01-24T07:39:02.890Z,65.6
2023-01-24T07:40:04.979Z,65.6
2023-01-24T07:41:06.699Z,65.6
2023-01-24T07:42:08.624Z,65.6
2023-01-24T07:43:10.406Z,65.6
2023-01-24T07:44:12.285Z,65.6
2023-01-24T07:45:14.258Z,65.6
2023-01-24T07:46:16.357Z,65.7
2023-01-24T07:47:17.942Z,65.7
2023-01-24T07:48:19.911Z,65.7
2023-01-24T07:49:21.862Z,65.7
2023-01-24T07:50:23.647Z,65.7
2023-01-24T07:51:25.609Z,65.7
2023-01-24T07:52:27.399Z,65.7
2023-01-24T07:53:29.308Z,65.7
2023-01-24T07:54:31.327Z,65.7
2023-01-24T07:55:33.090Z,65.7
2023-01-24T07:56:35.040Z,65.7
2023-01-24T07:57:36.946Z,65.7
2023-01-24T07:58:38.767Z,65.7
2023-01-24T07:59:40.668Z,65.7
2023-01-24T08:00:42.720Z,65.7
2023-01-24T08:01:44.727Z,65.7
2023-01-24T08:02:46.318Z,65.7
2023-01-24T08:03:48.216Z,65.7
2023-01-24T08:04:50.206Z,65.7
2023-01-24T08:05:52.160Z,65.7
2023-01-24T08:06:53.996Z,65.7
2023-01-24T08:07:55.865Z,65.7
2023-01-24T08:08:57.695Z,65.7
2023-01-24T08:10:00.211Z,65.7
2023-01-24T08:11:01.570Z,65.7
2023-01-24T08:12:03.627Z,65.7
2023-01-24T08:13:05.288Z,65.7
2023-01-24T08:14:07.969Z,65.7
2023-01-24T08:15:09.140Z,65.7
2023-01-24T08:16:11.099Z,65.7
2023-01-24T08:17:12.948Z,65.7
2023-01-24T08:18:15.159Z,65.7
2023-01-24T08:19:57.170Z,65.7
2023-01-24T08:20:59.848Z,65.7
2023-01-24T08:22:01.586Z,65.7
2023-01-24T08:23:03.565Z,65.7
2023-01-24T08:24:05.512Z,65.7
2023-01-24T08:25:07.432Z,65.7
2023-01-24T08:26:09.177Z,65.7
2023-01-24T08:27:11.017Z,65.8
2023-01-24T08:28:12.990Z,65.8
2023-01-24T08:29:14.905Z,65.8
2023-01-24T08:30:17.200Z,65.8
2023-01-24T08:31:18.819Z,65.8
2023-01-24T08:32:20.839Z,65.8
2023-01-24T08:33:22.416Z,65.8
2023-01-24T08:34:24.218Z,65.8
2023-01-24T08:35:26.164Z,65.8
2023-01-24T08:36:28.144Z,65.8
2023-01-24T08:37:29.915Z,65.8
2023-01-24T08:38:31.867Z,65.8
2023-01-24T08:39:34.151Z,65.8
2023-01-24T08:40:51.248Z,65.8
2023-01-24T08:41:58.097Z,65.8
2023-01-24T08:43:00.055Z,65.8
2023-01-24T08:44:02.032Z,65.8
2023-01-24T08:45:03.787Z,65.9
2023-01-24T08:46:05.907Z,65.8
2023-01-24T08:47:07.626Z,65.9
2023-01-24T08:48:09.435Z,65.8
2023-01-24T08:49:11.416Z,65.9
2023-01-24T08:50:13.315Z,65.9
2023-01-24T08:51:15.137Z,65.9
2023-01-24T08:52:17.636Z,65.9
2023-01-24T08:53:18.994Z,65.9
2023-01-24T08:54:21.164Z,65.9
2023-01-24T08:55:23.867Z,65.9
2023-01-24T08:56:34.875Z,65.9
2023-01-24T08:57:37.093Z,65.9
2023-01-24T08:58:38.609Z,65.9
2023-01-24T08:59:40.615Z,65.9
2023-01-24T09:00:42.967Z,65.9
2023-01-24T09:01:44.403Z,65.9
2023-01-24T09:02:46.223Z,65.9
2023-01-24T09:03:48.064Z,65.9
2023-01-24T09:04:50.809Z,65.9
2023-01-24T09:05:52.085Z,65.9
2023-01-24T09:06:53.874Z,65.9
2023-01-24T09:07:55.763Z,65.9
2023-01-24T09:08:58.056Z,65.9
2023-01-24T09:09:59.540Z,65.9
2023-01-24T09:11:01.276Z,65.9
2023-01-24T09:12:04.136Z,65.9
2023-01-24T09:13:05.243Z,65.9
2023-01-24T09:14:06.928Z,65.9
2023-01-24T09:15:08.916Z,65.9
2023-01-24T09:16:10.883Z,65.9
2023-01-24T09:17:12.646Z,65.9
2023-01-24T09:18:14.485Z,65.9
2023-01-24T09:19:16.500Z,65.9
2023-01-24T09:20:18.316Z,65.9
2023-01-24T09:21:20.136Z,65.9
2023-01-24T09:22:25.119Z,65.9
2023-01-24T09:23:34.320Z,65.9
2023-01-24T09:24:36.096Z,65.9
2023-01-24T09:25:38.082Z,65.9
2023-01-24T09:26:39.956Z,65.9
2023-01-24T09:27:42.152Z,65.9
2023-01-24T09:28:43.679Z,65.9
2023-01-24T09:29:45.673Z,65.9
2023-01-24T09:30:47.622Z,65.9
2023-01-24T09:31:49.676Z,65.9
2023-01-24T09:32:51.252Z,65.9
2023-01-24T09:34:00.592Z,65.9
2023-01-24T09:35:05.366Z,65.9
2023-01-24T09:36:07.388Z,65.9
2023-01-24T09:37:09.151Z,65.9
2023-01-24T09:38:10.963Z,65.9
2023-01-24T09:39:12.842Z,65.9
2023-01-24T09:40:14.753Z,65.9
2023-01-24T09:41:16.735Z,65.9
2023-01-24T09:42:18.470Z,65.9
2023-01-24T09:43:20.464Z,65.9
2023-01-24T09:44:22.345Z,65.9
2023-01-24T09:45:25.607Z,65.9
2023-01-24T09:46:36.747Z,65.9
2023-01-24T09:47:38.266Z,65.9
2023-01-24T09:48:40.176Z,65.9
2023-01-24T09:49:42.185Z,65.9
2023-01-24T09:50:43.984Z,65.9
2023-01-24T09:51:45.955Z,65.9
2023-01-24T09:52:47.716Z,65.9
2023-01-24T09:53:49.639Z,65.9
2023-01-24T09:54:51.466Z,65.9
2023-01-24T09:55:53.587Z,65.9
2023-01-24T09:56:55.325Z,65.9
2023-01-24T09:57:57.176Z,65.9
2023-01-24T09:58:59.026Z,65.9
2023-01-24T10:00:01.105Z,65.9
2023-01-24T10:01:02.873Z,65.9
2023-01-24T10:02:04.873Z,65.9
2023-01-24T10:03:06.724Z,65.9
2023-01-24T10:04:09.165Z,65.9
2023-01-24T10:05:10.554Z,65.9
2023-01-24T10:06:12.334Z,65.9
2023-01-24T10:07:14.234Z,65.9
2023-01-24T10:08:16.485Z,65.9
2023-01-24T10:09:17.957Z,65.9
2023-01-24T10:10:20.078Z,65.9
2023-01-24T10:11:21.693Z,65.9
2023-01-24T10:12:24.196Z,65.9
2023-01-24T10:13:25.466Z,65.9
2023-01-24T10:14:27.403Z,65.9
2023-01-24T10:15:29.314Z,65.9
2023-01-24T10:16:31.613Z,65.9
2023-01-24T10:17:33.130Z,65.9
2023-01-24T10:18:34.883Z,65.9
2023-01-24T10:19:36.807Z,65.9
2023-01-24T10:20:38.982Z,65.9
2023-01-24T10:21:40.645Z,65.9
2023-01-24T10:22:42.608Z,65.9
2023-01-24T10:23:44.586Z,65.9
2023-01-24T10:24:46.347Z,65.9
2023-01-24T10:25:48.152Z,65.9
2023-01-24T10:26:50.214Z,66
2023-01-24T10:27:52.001Z,65.9
2023-01-24T10:28:53.843Z,65.9
2023-01-24T10:29:56.023Z,65.9
2023-01-24T10:30:58.028Z,65.9
2023-01-24T10:31:59.552Z,66
2023-01-24T10:33:01.576Z,65.9
2023-01-24T10:34:03.328Z,65.9
2023-01-24T10:35:05.208Z,65.9
2023-01-24T10:36:07.103Z,65.9
2023-01-24T10:37:08.952Z,65.9
2023-01-24T10:38:10.903Z,65.9
2023-01-24T10:39:12.796Z,65.9
2023-01-24T10:40:14.657Z,65.9
2023-01-24T10:41:20.779Z,65.9
2023-01-24T10:42:28.719Z,66
2023-01-24T10:43:30.606Z,66
2023-01-24T10:44:32.403Z,66
2023-01-24T10:45:34.294Z,66
2023-01-24T10:46:36.242Z,66
2023-01-24T10:47:38.035Z,66
2023-01-24T10:48:40.017Z,66
2023-01-24T10:49:41.941Z,66
2023-01-24T10:50:43.933Z,66
2023-01-24T10:51:45.691Z,66
2023-01-24T10:52:49.171Z,66
2023-01-24T10:53:51.085Z,66
2023-01-24T10:54:52.820Z,66
2023-01-24T10:55:54.715Z,66
2023-01-24T10:56:56.708Z,66
2023-01-24T10:57:58.496Z,66
2023-01-24T10:59:00.494Z,66
2023-01-24T11:00:02.469Z,66
2023-01-24T11:01:04.327Z,66
2023-01-24T11:02:06.351Z,66
2023-01-24T11:03:07.965Z,66
2023-01-24T11:04:10.055Z,66
2023-01-24T11:05:11.683Z,66
2023-01-24T11:06:13.721Z,66
2023-01-24T11:07:15.530Z,66
2023-01-24T11:08:17.440Z,66
2023-01-24T11:09:19.523Z,66
2023-01-24T11:10:21.167Z,66
2023-01-24T11:11:23.063Z,66
2023-01-24T11:12:25.013Z,66
2023-01-24T11:13:26.963Z,66
2023-01-24T11:14:28.904Z,66
2023-01-24T11:15:30.619Z,66
2023-01-24T11:16:33.261Z,66
2023-01-24T11:17:34.520Z,66
2023-01-24T11:18:36.285Z,66
2023-01-24T11:19:38.321Z,66
2023-01-24T11:20:40.602Z,66
2023-01-24T11:21:41.880Z,66
2023-01-24T11:22:44.036Z,66
2023-01-24T11:23:45.808Z,66
2023-01-24T11:24:48.314Z,66
2023-01-24T11:25:49.472Z,66
2023-01-24T11:26:51.529Z,66
2023-01-24T11:27:53.153Z,66
2023-01-24T11:28:55.354Z,66
2023-01-24T11:29:57.073Z,66
2023-01-24T11:30:58.886Z,66
2023-01-24T11:32:00.859Z,65.9
2023-01-24T11:33:02.780Z,66
2023-01-24T11:34:04.472Z,66
2023-01-24T11:35:06.529Z,66
2023-01-24T11:36:08.272Z,66
2023-01-24T11:37:10.121Z,66
2023-01-24T11:38:12.035Z,66
2023-01-24T11:39:13.913Z,66
2023-01-24T11:40:16.073Z,66
2023-01-24T11:41:17.755Z,66
2023-01-24T11:42:19.541Z,66
2023-01-24T11:43:21.393Z,66
2023-01-24T11:44:23.313Z,66
2023-01-24T11:45:25.997Z,66
2023-01-24T11:46:27.288Z,66
2023-01-24T11:47:29.177Z,66.1
2023-01-24T11:48:30.881Z,66.1
2023-01-24T11:49:32.752Z,66.1
2023-01-24T11:50:34.686Z,66.1
2023-01-24T11:51:36.635Z,66.1
2023-01-24T11:52:38.423Z,66.1
2023-01-24T11:53:40.313Z,66.1
2023-01-24T11:54:42.193Z,66.1
2023-01-24T11:55:44.244Z,66.1
2023-01-24T11:56:46.000Z,66.1
2023-01-24T11:57:47.987Z,66.1
2023-01-24T11:58:50.254Z,66.1
2023-01-24T11:59:51.684Z,66.1
2023-01-24T12:00:53.687Z,66.1
2023-01-24T12:01:55.424Z,66.1
2023-01-24T12:02:57.859Z,66.1
2023-01-24T12:03:59.299Z,66.1
2023-01-24T12:05:01.152Z,66.1
2023-01-24T12:06:03.018Z,66.1
2023-01-24T12:07:05.539Z,66.1
2023-01-24T12:08:06.732Z,66.1
2023-01-24T12:09:08.631Z,66.1
2023-01-24T12:10:10.578Z,66.1
2023-01-24T12:11:37.035Z,66.1
2023-01-24T12:12:56.718Z,66.1
2023-01-24T12:14:07.767Z,66.1
2023-01-24T12:15:09.557Z,66.1
2023-01-24T12:16:12.435Z,66.1
2023-01-24T12:17:30.515Z,66.1
2023-01-24T12:18:36.006Z,66.1
2023-01-24T12:19:38.251Z,66.1
2023-01-24T12:20:40.517Z,66.1
2023-01-24T12:21:41.631Z,66.1
2023-01-24T12:22:43.452Z,66.1
2023-01-24T12:23:45.690Z,66.1
2023-01-24T12:24:47.286Z,66.1
2023-01-24T12:25:49.347Z,66.1
2023-01-24T12:26:51.059Z,66.1
2023-01-24T12:27:52.978Z,66.1
2023-01-24T12:28:54.816Z,66.1
2023-01-24T12:29:56.677Z,66.1
2023-01-24T12:30:59.014Z,66.1
2023-01-24T12:32:00.867Z,66.1
2023-01-24T12:33:02.319Z,66.1
2023-01-24T12:34:04.266Z,66.1
2023-01-24T12:35:06.138Z,66.1
2023-01-24T12:36:13.976Z,66.2
2023-01-24T12:37:20.145Z,66.2
2023-01-24T12:38:22.160Z,66.2
2023-01-24T12:39:24.199Z,66.1
2023-01-24T12:40:26.339Z,66.2
2023-01-24T12:41:27.838Z,66.2
2023-01-24T12:42:29.558Z,66.2
2023-01-24T12:43:31.603Z,66.1
2023-01-24T12:44:33.396Z,66.2
2023-01-24T12:45:35.229Z,66.1
2023-01-24T12:46:37.210Z,66.2
2023-01-24T12:47:39.063Z,66.2
2023-01-24T12:48:40.982Z,66.2
2023-01-24T12:49:45.964Z,66.2
2023-01-24T12:50:55.101Z,66.2
2023-01-24T12:51:56.886Z,66.2
2023-01-24T12:52:58.779Z,66.2
2023-01-24T12:54:00.752Z,66.2
2023-01-24T12:55:02.592Z,66.2
2023-01-24T12:56:04.396Z,66.2
2023-01-24T12:57:06.486Z,66.2
2023-01-24T12:58:08.455Z,66.2
2023-01-24T12:59:10.427Z,66.2
2023-01-24T13:00:12.300Z,66.2
2023-01-24T13:01:14.241Z,66.2
2023-01-24T13:02:16.820Z,66.2
2023-01-24T13:03:18.164Z,66.2
2023-01-24T13:04:20.000Z,66.2
2023-01-24T13:05:21.768Z,66.2
2023-01-24T13:06:24.279Z,66.2
2023-01-24T13:07:25.521Z,66.2
2023-01-24T13:08:27.520Z,66.2
2023-01-24T13:09:29.652Z,66.2
2023-01-24T13:10:31.771Z,66.2
2023-01-24T13:11:33.121Z,66.2
2023-01-24T13:12:34.961Z,66.2
2023-01-24T13:13:36.847Z,66.2
2023-01-24T13:14:39.280Z,66.2
2023-01-24T13:15:40.669Z,66.2
2023-01-24T13:16:42.746Z,66.2
2023-01-24T13:17:44.400Z,66.2
2023-01-24T13:18:46.361Z,66.2
2023-01-24T13:19:48.202Z,66.2
2023-01-24T13:20:50.516Z,66.2
2023-01-24T13:21:52.007Z,66.2
2023-01-24T13:22:53.776Z,66.2
2023-01-24T13:23:55.829Z,66.2
2023-01-24T13:24:57.970Z,66.3
2023-01-24T13:25:59.428Z,66.2
2023-01-24T13:27:01.386Z,66.2
2023-01-24T13:28:03.522Z,66.2
2023-01-24T13:29:05.138Z,66.3
2023-01-24T13:30:07.139Z,66.2
2023-01-24T13:31:09.173Z,66.3
2023-01-24T13:32:11.343Z,66.2
2023-01-24T13:33:12.825Z,66.2
2023-01-24T13:34:14.833Z,66.2
2023-01-24T13:35:16.844Z,66.2
2023-01-24T13:36:18.470Z,66.2
2023-01-24T13:37:20.446Z,66.2
2023-01-24T13:38:22.265Z,66.2
2023-01-24T13:39:24.145Z,66.3
2023-01-24T13:40:26.641Z,66.3
2023-01-24T13:41:28.001Z,66.3
2023-01-24T13:42:29.775Z,66.3
2023-01-24T13:43:31.686Z,66.3
2023-01-24T13:44:34.115Z,66.3
2023-01-24T13:45:35.774Z,66.3
2023-01-24T13:46:37.392Z,66.3
2023-01-24T13:47:39.397Z,66.3
2023-01-24T13:48:41.615Z,66.3
2023-01-24T13:49:43.017Z,66.3
2023-01-24T13:50:45.045Z,66.3
2023-01-24T13:51:46.876Z,66.3
2023-01-24T13:52:49.180Z,66.3
2023-01-24T13:53:50.719Z,66.3
2023-01-24T13:54:52.552Z,66.3
2023-01-24T13:55:54.369Z,66.3
2023-01-24T13:56:56.435Z,66.3