createdAt,value
2019-05-02T00:00:36.702Z,75.04
2019-05-02T00:02:44.132Z,75.04
2019-05-02T00:04:55.560Z,75.10
2019-05-02T00:07:07.801Z,75.18
2019-05-02T00:09:14.451Z,75.24
2019-05-02T00:11:20.932Z,75.28
2019-05-02T00:13:30.055Z,75.33
2019-05-02T00:15:38.244Z,75.34
2019-05-02T00:17:45.208Z,75.41
2019-05-02T00:19:52.047Z,75.52
2019-05-02T00:21:58.367Z,75.56
2019-05-02T00:24:07.296Z,75.45
2019-05-02T00:26:14.581Z,75.26
2019-05-02T00:28:21.891Z,74.52
2019-05-02T00:30:30.009Z,73.76
2019-05-02T00:32:36.849Z,73.30
2019-05-02T00:34:43.737Z,72.56
2019-05-02T00:36:50.282Z,72.36
2019-05-02T00:38:57.040Z,72.21
2019-05-02T00:41:03.843Z,72.15
2019-05-02T00:43:11.776Z,71.97
2019-05-02T00:45:23.864Z,72.38
2019-05-02T00:47:30.211Z,73.14
2019-05-02T00:49:37.485Z,74.21
2019-05-02T00:51:46.345Z,74.99
2019-05-02T00:53:52.682Z,75.31
2019-05-02T00:56:00.042Z,75.38
2019-05-02T00:58:07.843Z,75.10
2019-05-02T01:00:18.427Z,74.76
2019-05-02T01:02:27.129Z,74.30
2019-05-02T01:04:35.819Z,74.00
2019-05-02T01:06:44.785Z,73.76
2019-05-02T01:08:52.448Z,73.38
2019-05-02T01:10:58.721Z,72.84
2019-05-02T01:13:05.477Z,72.70
2019-05-02T01:15:13.090Z,72.43
2019-05-02T01:17:20.773Z,71.55
2019-05-02T01:19:27.250Z,71.01
2019-05-02T01:21:33.989Z,70.56
2019-05-02T01:23:42.111Z,70.21
2019-05-02T01:25:52.742Z,70.31
2019-05-02T01:28:12.892Z,70.26
2019-05-02T01:30:41.829Z,69.42
2019-05-02T01:32:46.567Z,68.92
2019-05-02T01:34:56.382Z,68.48
2019-05-02T01:37:20.371Z,68.26
2019-05-02T01:39:21.426Z,67.84
2019-05-02T01:41:29.175Z,67.15
2019-05-02T01:43:36.123Z,66.79
2019-05-02T01:45:46.564Z,66.92
2019-05-02T01:47:50.689Z,66.55
2019-05-02T01:49:59.202Z,66.79
2019-05-02T01:52:05.642Z,67.04
2019-05-02T01:54:11.924Z,67.49
2019-05-02T01:56:18.676Z,67.83
2019-05-02T01:58:26.274Z,67.92
2019-05-02T02:00:34.559Z,67.92
2019-05-02T02:02:41.281Z,67.84
2019-05-02T02:04:52.161Z,67.95
2019-05-02T02:06:56.825Z,67.33
2019-05-02T02:09:08.441Z,67.53
2019-05-02T02:11:14.926Z,66.93
2019-05-02T02:13:21.799Z,66.41
2019-05-02T02:15:30.288Z,66.46
2019-05-02T02:17:36.875Z,66.50
2019-05-02T02:19:44.879Z,66.60
2019-05-02T02:21:51.501Z,65.78
2019-05-02T02:24:07.020Z,63.26
2019-05-02T02:26:15.861Z,62.07
2019-05-02T02:28:23.017Z,61.74
2019-05-02T02:30:30.086Z,61.67
2019-05-02T02:32:36.472Z,61.47
2019-05-02T02:34:43.124Z,60.90
2019-05-02T02:36:50.119Z,60.83
2019-05-02T02:38:57.502Z,61.09
2019-05-02T02:41:06.340Z,61.24
2019-05-02T02:43:32.380Z,60.95
2019-05-02T02:45:41.254Z,61.15
2019-05-02T02:47:53.046Z,61.39
2019-05-02T02:50:02.459Z,61.36
2019-05-02T02:52:06.941Z,61.51
2019-05-02T02:54:14.906Z,61.37
2019-05-02T02:56:21.666Z,61.43
2019-05-02T02:58:28.323Z,61.54
2019-05-02T03:00:35.205Z,61.38
2019-05-02T03:02:47.557Z,61.25
2019-05-02T03:04:49.906Z,61.53
2019-05-02T03:06:57.064Z,61.41
2019-05-02T03:09:03.427Z,61.46
2019-05-02T03:11:22.770Z,61.61
2019-05-02T03:13:24.248Z,62.09
2019-05-02T03:15:33.258Z,61.90
2019-05-02T03:17:40.414Z,62.08
2019-05-02T03:19:47.010Z,63.08
2019-05-02T03:22:01.091Z,62.49
2019-05-02T03:24:05.612Z,62.63
2019-05-02T03:26:15.250Z,62.67
2019-05-02T03:28:21.994Z,62.82
2019-05-02T03:30:35.865Z,63.05
2019-05-02T03:32:38.093Z,62.85
2019-05-02T03:34:48.174Z,62.92
2019-05-02T03:36:53.258Z,62.70
2019-05-02T03:39:00.454Z,62.82
2019-05-02T03:41:13.358Z,62.40
2019-05-02T03:43:19.244Z,62.44
2019-05-02T03:45:32.315Z,62.48
2019-05-02T03:47:37.134Z,62.37
2019-05-02T03:49:48.657Z,62.46
2019-05-02T03:51:56.118Z,62.55
2019-05-02T03:54:07.488Z,62.43
2019-05-02T03:56:12.086Z,62.34
2019-05-02T03:58:18.390Z,62.53
2019-05-02T04:00:24.879Z,62.68
2019-05-02T04:02:31.544Z,62.67
2019-05-02T04:04:40.968Z,62.80
2019-05-02T04:06:48.056Z,62.79
2019-05-02T04:08:59.847Z,62.72
2019-05-02T04:11:10.510Z,62.93
2019-05-02T04:13:17.500Z,64.01
2019-05-02T04:15:28.822Z,63.57
2019-05-02T04:17:35.782Z,65.13
2019-05-02T04:19:44.553Z,64.12
2019-05-02T04:21:54.727Z,64.78
2019-05-02T04:24:12.864Z,64.88
2019-05-02T04:26:12.860Z,65.24
2019-05-02T04:28:34.388Z,64.44
2019-05-02T04:30:54.268Z,64.42
2019-05-02T04:33:01.418Z,64.71
2019-05-02T04:35:08.102Z,64.37
2019-05-02T04:37:15.369Z,64.82
2019-05-02T04:39:22.179Z,64.05
2019-05-02T04:41:30.734Z,64.43
2019-05-02T04:43:43.078Z,64.29
2019-05-02T04:45:55.738Z,64.40
2019-05-02T04:47:58.467Z,64.45
2019-05-02T04:50:07.973Z,64.71
2019-05-02T04:52:12.252Z,64.57
2019-05-02T04:54:26.248Z,64.93
2019-05-02T04:56:28.337Z,65.43
2019-05-02T04:58:37.046Z,64.91
2019-05-02T05:00:45.137Z,64.79
2019-05-02T05:02:53.122Z,64.41
2019-05-02T05:04:58.716Z,65.04
2019-05-02T05:07:05.270Z,64.44
2019-05-02T05:09:14.849Z,64.64
2019-05-02T05:11:24.485Z,64.62
2019-05-02T05:13:29.088Z,64.77
2019-05-02T05:15:44.554Z,64.81
2019-05-02T05:17:43.524Z,65.12
2019-05-02T05:19:50.014Z,64.42
2019-05-02T05:22:04.346Z,65.74
2019-05-02T05:24:04.175Z,64.49
2019-05-02T05:26:12.033Z,64.68
2019-05-02T05:28:20.027Z,64.09
2019-05-02T05:30:27.735Z,64.35
2019-05-02T05:32:34.513Z,64.58
2019-05-02T05:34:41.170Z,65.14
2019-05-02T05:36:48.189Z,64.93
2019-05-02T05:38:54.734Z,65.14
2019-05-02T05:41:02.988Z,66.26
2019-05-02T05:43:14.569Z,64.76
2019-05-02T05:45:18.320Z,64.69
2019-05-02T05:47:24.832Z,65.11
2019-05-02T05:49:31.358Z,64.64
2019-05-02T05:51:37.622Z,64.85
2019-05-02T05:53:45.088Z,64.78
2019-05-02T05:55:53.514Z,64.34
2019-05-02T05:58:03.200Z,64.27
2019-05-02T06:00:15.927Z,64.43
2019-05-02T06:02:18.458Z,64.41
2019-05-02T06:04:30.263Z,64.17
2019-05-02T06:06:32.802Z,64.07
2019-05-02T06:08:39.762Z,63.62
2019-05-02T06:10:46.051Z,63.56
2019-05-02T06:12:52.603Z,63.89
2019-05-02T06:15:01.641Z,63.74
2019-05-02T06:17:06.852Z,63.79
2019-05-02T06:19:17.454Z,63.41
2019-05-02T06:21:21.235Z,63.34
2019-05-02T06:23:31.007Z,63.18
2019-05-02T06:25:36.774Z,62.74
2019-05-02T06:27:43.394Z,62.82
2019-05-02T06:29:51.255Z,62.88
2019-05-02T06:32:05.558Z,62.84
2019-05-02T06:34:12.939Z,62.31
2019-05-02T06:36:19.499Z,62.47
2019-05-02T06:38:26.069Z,62.48
2019-05-02T06:40:32.730Z,62.44
2019-05-02T06:42:39.316Z,61.77
2019-05-02T06:44:45.566Z,61.84
2019-05-02T06:46:52.136Z,61.36
2019-05-02T06:48:58.372Z,61.50
2019-05-02T06:51:10.941Z,61.12
2019-05-02T06:53:15.007Z,60.67
2019-05-02T06:55:21.478Z,60.92
2019-05-02T06:57:28.058Z,60.27
2019-05-02T06:59:34.395Z,59.96
2019-05-02T07:01:41.184Z,60.01
2019-05-02T07:03:47.858Z,60.20
2019-05-02T07:05:58.753Z,60.61
2019-05-02T07:08:06.617Z,60.32
2019-05-02T07:10:11.230Z,60.50
2019-05-02T07:12:17.682Z,60.60
2019-05-02T07:14:25.655Z,60.44
2019-05-02T07:16:38.933Z,59.98
2019-05-02T07:19:03.320Z,60.57
2019-05-02T07:21:12.207Z,60.38
2019-05-02T07:23:21.146Z,60.92
2019-05-02T07:25:27.711Z,61.03
2019-05-02T07:27:35.559Z,60.72
2019-05-02T07:29:42.089Z,60.78
2019-05-02T07:34:19.190Z,60.59
2019-05-02T07:36:25.764Z,60.61
2019-05-02T07:38:32.117Z,60.83
2019-05-02T07:40:53.065Z,61.11
2019-05-02T07:43:02.352Z,59.90
2019-05-02T07:45:10.745Z,59.60
2019-05-02T07:47:17.330Z,59.00
2019-05-02T07:49:31.633Z,58.59
2019-05-02T07:51:35.024Z,58.59
2019-05-02T07:53:44.432Z,58.67
2019-05-02T07:55:49.302Z,58.50
2019-05-02T07:57:56.251Z,58.43
2019-05-02T08:00:02.648Z,58.39
2019-05-02T08:02:08.452Z,58.27
2019-05-02T08:04:13.797Z,58.33
2019-05-02T08:06:19.148Z,58.65
2019-05-02T08:08:25.126Z,59.88
2019-05-02T08:10:31.793Z,60.77
2019-05-02T08:12:37.522Z,61.48
2019-05-02T08:14:42.819Z,62.20
2019-05-02T08:16:48.397Z,62.14
2019-05-02T08:18:53.824Z,62.18
2019-05-02T08:20:59.657Z,62.24
2019-05-02T08:23:06.132Z,62.63
2019-05-02T08:25:12.213Z,62.58
2019-05-02T08:27:23.044Z,62.82
2019-05-02T08:29:28.733Z,62.70
2019-05-02T08:31:34.775Z,62.88
2019-05-02T08:33:40.109Z,62.56
2019-05-02T08:35:45.460Z,61.85
2019-05-02T08:37:50.769Z,61.61
2019-05-02T08:39:56.125Z,60.73
2019-05-02T08:42:02.170Z,60.50
2019-05-02T08:44:07.820Z,60.63
2019-05-02T08:46:14.563Z,60.62
2019-05-02T08:48:22.715Z,60.64
2019-05-02T08:50:31.816Z,60.10
2019-05-02T08:52:36.828Z,60.06
2019-05-02T08:54:42.093Z,60.41
2019-05-02T08:56:47.529Z,60.16
2019-05-02T08:58:52.869Z,60.14
2019-05-02T09:00:58.312Z,60.12
2019-05-02T09:03:04.753Z,60.01
2019-05-02T09:05:11.248Z,60.89
2019-05-02T09:07:16.821Z,60.74
2019-05-02T09:09:22.743Z,60.76
2019-05-02T09:11:29.412Z,61.17
2019-05-02T09:15:54.290Z,60.73
2019-05-02T09:17:59.763Z,60.22
2019-05-02T09:20:14.967Z,60.30
2019-05-02T09:22:16.779Z,60.68
2019-05-02T09:24:23.971Z,60.85
2019-05-02T09:26:36.156Z,61.10
2019-05-02T09:28:36.493Z,61.00
2019-05-02T09:30:42.025Z,61.48
2019-05-02T09:32:47.571Z,61.11
2019-05-02T09:34:56.586Z,61.04
2019-05-02T09:37:02.586Z,61.19
2019-05-02T09:39:09.050Z,60.98
2019-05-02T09:41:19.056Z,61.67
2019-05-02T09:43:22.835Z,61.22
2019-05-02T09:45:35.463Z,61.31
2019-05-02T09:47:52.761Z,61.47
2019-05-02T09:49:49.104Z,61.51
2019-05-02T09:51:59.315Z,61.42
2019-05-02T09:54:02.730Z,60.90
2019-05-02T09:56:32.404Z,60.98
2019-05-02T10:04:11.980Z,59.85
2019-05-02T10:06:18.768Z,60.35
2019-05-02T10:08:25.720Z,60.03
2019-05-02T10:10:37.041Z,60.16
2019-05-02T10:12:42.838Z,60.05
2019-05-02T10:14:52.629Z,60.91
2019-05-02T10:17:03.066Z,61.44
2019-05-02T10:19:10.765Z,61.38
2019-05-02T10:21:17.130Z,61.12
2019-05-02T10:23:23.626Z,61.15
2019-05-02T10:25:38.319Z,61.29
2019-05-02T10:27:42.902Z,61.03
2019-05-02T10:29:46.563Z,61.18
2019-05-02T10:31:52.925Z,61.29
2019-05-02T10:33:59.298Z,61.53
2019-05-02T10:36:05.906Z,61.43
2019-05-02T10:38:17.979Z,61.83
2019-05-02T10:40:22.488Z,60.17
2019-05-02T10:42:29.137Z,59.55
2019-05-02T10:44:36.613Z,58.99
2019-05-02T10:46:57.055Z,58.25
2019-05-02T10:49:12.475Z,58.36
2019-05-02T10:51:41.834Z,58.37
2019-05-02T10:53:47.095Z,58.40
2019-05-02T10:55:57.033Z,58.18
2019-05-02T10:58:04.626Z,58.08
2019-05-02T11:00:18.556Z,57.91
2019-05-02T11:02:25.944Z,57.70
2019-05-02T11:04:35.761Z,57.53
2019-05-02T11:06:46.253Z,57.99
2019-05-02T11:08:54.450Z,58.45
2019-05-02T11:11:05.731Z,58.45
2019-05-02T11:13:12.473Z,58.66
2019-05-02T11:15:26.553Z,58.59
2019-05-02T11:17:37.350Z,58.72
2019-05-02T11:19:46.526Z,59.42
2019-05-02T11:21:58.748Z,59.90
2019-05-02T11:24:02.655Z,60.21
2019-05-02T11:26:14.485Z,60.30
2019-05-02T11:28:18.593Z,60.54
2019-05-02T11:30:26.627Z,60.40
2019-05-02T11:32:33.069Z,60.47
2019-05-02T11:34:42.056Z,60.58
2019-05-02T11:36:48.462Z,60.40
2019-05-02T11:39:04.014Z,60.30
2019-05-02T11:41:03.026Z,60.59
2019-05-02T11:43:09.389Z,60.33
2019-05-02T11:45:16.772Z,60.43
2019-05-02T11:47:26.561Z,60.82
2019-05-02T11:49:32.012Z,60.91
2019-05-02T11:51:39.058Z,60.68
2019-05-02T11:53:45.391Z,60.61
2019-05-02T11:55:53.171Z,60.82
2019-05-02T11:58:00.809Z,60.91
2019-05-02T12:00:12.235Z,61.07
2019-05-02T12:02:32.023Z,61.10
2019-05-02T12:04:38.742Z,61.03
2019-05-02T12:06:49.247Z,60.89
2019-05-02T12:08:53.572Z,60.52
2019-05-02T12:11:01.962Z,60.49
2019-05-02T12:13:11.951Z,60.24
2019-05-02T12:15:17.183Z,60.34
2019-05-02T12:17:23.517Z,60.70
2019-05-02T12:19:32.131Z,60.43
2019-05-02T12:21:39.314Z,60.43
2019-05-02T12:23:46.109Z,60.46
2019-05-02T12:25:54.572Z,60.59
2019-05-02T12:28:02.284Z,60.34
2019-05-02T12:30:09.194Z,60.33
2019-05-02T12:32:16.090Z,60.31
2019-05-02T12:34:22.857Z,60.29
2019-05-02T12:36:33.103Z,60.30
2019-05-02T12:38:39.068Z,60.32
2019-05-02T12:40:45.737Z,60.37
2019-05-02T12:42:52.639Z,60.27
2019-05-02T12:44:59.693Z,60.78
2019-05-02T12:47:06.730Z,60.73
2019-05-02T12:49:24.802Z,60.90
2019-05-02T12:51:22.554Z,60.94
2019-05-02T12:53:29.329Z,61.21
2019-05-02T12:55:35.895Z,60.95
2019-05-02T12:57:42.887Z,61.03
2019-05-02T12:59:50.053Z,60.35
2019-05-02T13:01:58.270Z,59.68
2019-05-02T13:04:13.033Z,59.35
2019-05-02T13:06:21.825Z,58.78
2019-05-02T13:08:28.810Z,57.63
2019-05-02T13:10:42.335Z,57.91
2019-05-02T13:12:49.553Z,57.85
2019-05-02T13:14:56.142Z,57.85
2019-05-02T13:17:05.748Z,57.19
2019-05-02T13:19:13.251Z,56.96
2019-05-02T13:21:23.515Z,57.07
2019-05-02T13:23:35.443Z,57.14
2019-05-02T13:25:38.468Z,56.83
2019-05-02T13:27:48.089Z,56.51
2019-05-02T13:29:53.836Z,56.60
2019-05-02T13:32:18.964Z,56.43
2019-05-02T13:34:32.892Z,55.81
2019-05-02T13:36:47.440Z,55.37
2019-05-02T13:38:54.003Z,56.09
2019-05-02T13:41:02.602Z,56.52
2019-05-02T13:43:09.464Z,57.58
2019-05-02T13:45:28.761Z,57.77
2019-05-02T13:47:35.242Z,58.30
2019-05-02T13:49:53.686Z,58.49
2019-05-02T13:51:51.973Z,58.25
2019-05-02T13:59:02.689Z,58.98
2019-05-02T14:01:11.661Z,59.24
2019-05-02T14:03:19.568Z,59.56
2019-05-02T14:05:29.037Z,59.14
2019-05-02T14:07:35.676Z,58.96
2019-05-02T14:09:44.067Z,59.23
2019-05-02T14:12:08.268Z,59.36
2019-05-02T14:14:14.749Z,58.65
2019-05-02T14:16:22.136Z,59.23
2019-05-02T14:18:30.981Z,58.90
2019-05-02T14:20:37.949Z,58.68
2019-05-02T14:22:44.385Z,58.83
2019-05-02T14:24:52.966Z,58.56
2019-05-02T14:27:02.686Z,58.37
2019-05-02T14:29:14.567Z,58.34
2019-05-02T14:31:17.004Z,58.30
2019-05-02T14:33:24.891Z,58.80
2019-05-02T14:35:38.998Z,59.16
2019-05-02T14:37:45.403Z,59.43
2019-05-02T14:39:54.236Z,59.67
2019-05-02T14:42:02.100Z,59.80
2019-05-02T14:44:08.674Z,59.62
2019-05-02T14:46:17.827Z,59.57
2019-05-02T14:48:27.679Z,59.17
2019-05-02T14:50:36.564Z,59.33
2019-05-02T14:52:45.638Z,59.20
2019-05-02T14:54:51.876Z,58.97
2019-05-02T14:57:01.837Z,58.89
2019-05-02T14:59:09.331Z,58.64
2019-05-02T15:01:17.153Z,58.48
2019-05-02T15:03:28.341Z,58.61
2019-05-02T15:05:33.214Z,58.63
2019-05-02T15:07:39.882Z,58.49
2019-05-02T15:09:47.892Z,58.10
2019-05-02T15:12:03.089Z,58.50
2019-05-02T15:14:11.365Z,58.33
2019-05-02T15:16:19.490Z,58.61
2019-05-02T15:18:26.965Z,58.88
2019-05-02T15:20:39.187Z,58.57
2019-05-02T15:22:42.482Z,58.92
2019-05-02T15:24:50.145Z,58.87
2019-05-02T15:26:56.699Z,59.24
2019-05-02T15:29:06.437Z,59.10
2019-05-02T15:31:23.084Z,59.49
2019-05-02T15:33:26.839Z,59.23
2019-05-02T15:35:52.827Z,59.36
2019-05-02T15:38:02.512Z,59.36
2019-05-02T15:42:22.866Z,59.17
2019-05-02T15:44:31.697Z,59.49
2019-05-02T15:46:40.124Z,59.73
2019-05-02T15:48:46.106Z,59.78
2019-05-02T15:50:55.264Z,59.71
2019-05-02T15:53:19.819Z,59.66
2019-05-02T15:55:26.470Z,59.69
2019-05-02T15:57:41.643Z,59.64
2019-05-02T15:59:45.807Z,59.64
2019-05-02T16:01:52.484Z,59.58
2019-05-02T16:04:01.744Z,59.80
2019-05-02T16:06:08.763Z,59.67
2019-05-02T16:08:15.309Z,60.10
2019-05-02T16:10:22.916Z,59.71
2019-05-02T16:12:31.954Z,59.67
2019-05-02T16:14:37.171Z,59.54
2019-05-02T16:16:45.684Z,59.31
2019-05-02T16:18:53.691Z,59.04
2019-05-02T16:21:06.908Z,58.81
2019-05-02T16:23:09.703Z,58.18
2019-05-02T16:25:20.024Z,58.44
2019-05-02T16:27:44.118Z,58.42
2019-05-02T16:29:50.782Z,58.64
2019-05-02T16:32:06.875Z,58.47
2019-05-02T16:34:15.037Z,58.99
2019-05-02T16:36:25.972Z,59.49
2019-05-02T16:38:32.354Z,59.75
2019-05-02T16:40:37.757Z,59.89
2019-05-02T16:42:44.020Z,60.14
2019-05-02T16:44:52.312Z,60.60
2019-05-02T16:46:58.372Z,60.47
2019-05-02T16:49:08.907Z,60.45
2019-05-02T16:51:29.898Z,60.58
2019-05-02T16:53:26.024Z,60.72
2019-05-02T16:55:32.555Z,60.30
2019-05-02T16:57:39.660Z,60.47
2019-05-02T16:59:46.189Z,59.80
2019-05-02T17:01:54.593Z,59.87
2019-05-02T17:04:03.119Z,59.89
2019-05-02T17:06:10.180Z,60.03
2019-05-02T17:08:19.829Z,60.07
2019-05-02T17:10:29.340Z,59.75
2019-05-02T17:12:35.826Z,59.62
2019-05-02T17:14:51.611Z,59.92
2019-05-02T17:16:55.888Z,59.93
2019-05-02T17:19:01.683Z,60.16
2019-05-02T17:21:08.552Z,60.70
2019-05-02T17:23:16.430Z,60.79
2019-05-02T17:25:22.941Z,61.07
2019-05-02T17:27:32.338Z,61.19
2019-05-02T17:29:37.489Z,61.33
2019-05-02T17:31:44.557Z,61.63
2019-05-02T17:33:52.938Z,61.78
2019-05-02T17:36:02.155Z,61.74
2019-05-02T17:38:08.556Z,61.95
2019-05-02T17:40:16.994Z,62.21
2019-05-02T17:42:25.754Z,62.44
2019-05-02T17:44:32.838Z,62.63
2019-05-02T17:46:42.861Z,62.79
2019-05-02T17:48:52.840Z,62.77
2019-05-02T17:51:15.556Z,62.92
2019-05-02T17:53:22.537Z,62.96
2019-05-02T17:55:32.738Z,63.00
2019-05-02T17:57:38.627Z,63.25
2019-05-02T17:59:45.388Z,63.39
2019-05-02T18:01:52.545Z,63.55
2019-05-02T18:04:01.991Z,63.77
2019-05-02T18:06:13.202Z,63.72
2019-05-02T18:08:18.715Z,63.53
2019-05-02T18:10:26.093Z,63.33
2019-05-02T18:12:32.944Z,63.35
2019-05-02T18:14:39.598Z,63.62
2019-05-02T18:16:51.921Z,63.61
2019-05-02T18:18:57.263Z,63.42
2019-05-02T18:21:04.080Z,63.67
2019-05-02T18:23:12.210Z,63.31
2019-05-02T18:25:23.584Z,63.46
2019-05-02T18:27:28.378Z,63.22
2019-05-02T18:29:36.380Z,62.62
2019-05-02T18:31:47.398Z,62.38
2019-05-02T18:33:53.623Z,62.04
2019-05-02T18:36:01.957Z,62.10
2019-05-02T18:38:09.183Z,62.02
2019-05-02T18:40:20.122Z,61.86
2019-05-02T18:42:27.183Z,62.19
2019-05-02T18:44:34.269Z,62.18
2019-05-02T18:46:42.911Z,62.58
2019-05-02T18:48:51.858Z,62.43
2019-05-02T18:50:59.299Z,62.57
2019-05-02T18:53:09.116Z,62.54
2019-05-02T18:55:17.173Z,62.67
2019-05-02T18:57:26.075Z,62.65
2019-05-02T18:59:33.007Z,62.65
2019-05-02T19:01:42.721Z,62.81
2019-05-02T19:03:54.326Z,62.79
2019-05-02T19:05:59.589Z,62.58
2019-05-02T19:08:06.643Z,62.52
2019-05-02T19:10:14.919Z,62.81
2019-05-02T19:12:25.795Z,62.61
2019-05-02T19:14:30.064Z,62.78
2019-05-02T19:16:38.792Z,62.73
2019-05-02T19:21:03.029Z,62.32
2019-05-02T19:23:12.323Z,62.50
2019-05-02T19:25:18.819Z,62.84
2019-05-02T19:27:43.868Z,62.61
2019-05-02T19:29:52.504Z,62.20
2019-05-02T19:32:01.652Z,62.15
2019-05-02T19:34:08.338Z,62.02
2019-05-02T19:36:24.222Z,62.16
2019-05-02T19:38:26.409Z,62.35
2019-05-02T19:40:33.387Z,62.50
2019-05-02T19:42:42.418Z,62.68
2019-05-02T19:44:50.162Z,62.80
2019-05-02T19:46:57.091Z,62.78
2019-05-02T19:49:06.900Z,62.73
2019-05-02T19:51:18.541Z,62.78
2019-05-02T19:53:25.908Z,62.55
2019-05-02T19:55:33.147Z,62.53
2019-05-02T19:57:43.152Z,62.47
2019-05-02T19:59:49.502Z,62.53
2019-05-02T20:02:02.581Z,62.70
2019-05-02T20:04:11.803Z,62.92
2019-05-02T20:06:18.815Z,62.78
2019-05-02T20:08:27.260Z,62.80
2019-05-02T20:10:34.185Z,62.75
2019-05-02T20:12:48.400Z,62.85
2019-05-02T20:14:50.263Z,62.94
2019-05-02T20:17:02.066Z,63.03
2019-05-02T20:19:08.889Z,63.34
2019-05-02T20:21:25.912Z,63.35
2019-05-02T20:23:31.849Z,63.43
2019-05-02T20:25:39.132Z,63.27
2019-05-02T20:27:43.782Z,63.31
2019-05-02T20:29:52.177Z,63.31
2019-05-02T20:31:59.044Z,63.35
2019-05-02T20:34:05.852Z,63.30
2019-05-02T20:36:12.625Z,63.57
2019-05-02T20:38:21.907Z,63.43
2019-05-02T20:40:33.433Z,63.55
2019-05-02T20:42:41.907Z,63.81
2019-05-02T20:44:48.271Z,63.61
2019-05-02T20:46:55.232Z,63.89
2019-05-02T20:49:02.040Z,63.71
2019-05-02T20:51:08.576Z,63.84
2019-05-02T20:53:27.766Z,63.82
2019-05-02T20:55:22.954Z,64.00
2019-05-02T20:57:31.771Z,64.09
2019-05-02T20:59:38.216Z,64.10
2019-05-02T21:01:44.586Z,64.26
2019-05-02T21:03:52.142Z,64.57
2019-05-02T21:06:06.517Z,64.97
2019-05-02T21:08:25.279Z,65.15
2019-05-02T21:10:33.480Z,65.24
2019-05-02T21:12:41.927Z,65.38
2019-05-02T21:14:48.681Z,65.56
2019-05-02T21:16:56.498Z,65.71
2019-05-02T21:19:03.146Z,65.91
2019-05-02T21:21:09.478Z,65.99
2019-05-02T21:23:15.856Z,66.23
2019-05-02T21:25:23.301Z,66.44
2019-05-02T21:27:32.427Z,66.47
2019-05-02T21:29:38.831Z,66.51
2019-05-02T21:31:45.310Z,66.76
2019-05-02T21:33:52.016Z,66.85
2019-05-02T21:35:58.339Z,66.93
2019-05-02T21:38:04.595Z,67.06
2019-05-02T21:40:11.805Z,67.22
2019-05-02T21:42:18.544Z,67.64
2019-05-02T21:44:25.128Z,68.12
2019-05-02T21:46:31.859Z,68.34
2019-05-02T21:48:41.823Z,68.32
2019-05-02T21:50:49.239Z,68.39
2019-05-02T21:53:09.377Z,68.51
2019-05-02T21:55:21.771Z,68.62
2019-05-02T21:57:28.184Z,68.77
2019-05-02T21:59:34.544Z,68.74
2019-05-02T22:01:51.938Z,68.90
2019-05-02T22:04:02.268Z,68.67
2019-05-02T22:06:08.790Z,68.62
2019-05-02T22:08:15.147Z,68.56
2019-05-02T22:10:22.729Z,68.41
2019-05-02T22:12:31.752Z,68.63
2019-05-02T22:14:38.230Z,68.65
2019-05-02T22:16:44.484Z,68.67
2019-05-02T22:18:52.147Z,68.80
2019-05-02T22:20:58.530Z,68.78
2019-05-02T22:23:05.501Z,68.87
2019-05-02T22:25:11.776Z,68.81
2019-05-02T22:27:18.243Z,68.86
2019-05-02T22:29:24.601Z,68.84
2019-05-02T22:31:32.327Z,68.93
2019-05-02T22:33:39.485Z,68.94
2019-05-02T22:35:45.869Z,68.96
2019-05-02T22:37:53.727Z,68.96
2019-05-02T22:40:03.735Z,69.09
2019-05-02T22:42:09.874Z,69.11
2019-05-02T22:44:16.416Z,68.95
2019-05-02T22:46:24.529Z,69.03
2019-05-02T22:48:31.862Z,69.18
2019-05-02T22:50:41.780Z,69.40
2019-05-02T22:52:47.946Z,69.44
2019-05-02T22:54:54.268Z,69.59
2019-05-02T22:57:02.447Z,69.70
2019-05-02T22:59:10.365Z,69.73
2019-05-02T23:01:16.850Z,69.71
2019-05-02T23:03:24.202Z,70.00
2019-05-02T23:05:34.363Z,69.95
2019-05-02T23:07:41.897Z,69.81
2019-05-02T23:09:48.226Z,69.84
2019-05-02T23:11:54.479Z,69.85
2019-05-02T23:14:01.743Z,69.76
2019-05-02T23:16:08.531Z,69.73
2019-05-02T23:18:14.910Z,69.80
2019-05-02T23:20:21.791Z,69.70
2019-05-02T23:22:32.258Z,69.75
2019-05-02T23:24:57.139Z,69.78
2019-05-02T23:27:08.119Z,69.84
2019-05-02T23:29:16.011Z,70.41
2019-05-02T23:31:22.664Z,70.55
2019-05-02T23:33:49.009Z,70.36
2019-05-02T23:35:55.262Z,70.56
2019-05-02T23:38:02.159Z,71.10
2019-05-02T23:40:09.659Z,74.55
2019-05-02T23:42:16.112Z,75.54
2019-05-02T23:44:22.885Z,77.14
2019-05-02T23:46:29.216Z,77.62
2019-05-02T23:48:35.587Z,78.02
2019-05-02T23:50:41.841Z,78.71
2019-05-02T23:52:48.212Z,78.51
2019-05-02T23:54:54.463Z,78.17
2019-05-02T23:57:00.724Z,78.56
2019-05-02T23:59:07.312Z,77.94
