createdAt,value
2019-02-24T00:00:44.335Z,32.33
2019-02-24T00:06:18.094Z,32.51
2019-02-24T00:09:18.709Z,32.62
2019-02-24T00:11:51.850Z,32.68
2019-02-24T00:15:25.320Z,32.63
2019-02-24T00:18:11.420Z,32.65
2019-02-24T00:23:58.294Z,32.70
2019-02-24T00:30:13.390Z,32.75
2019-02-24T00:33:16.966Z,32.91
2019-02-24T00:35:49.559Z,32.97
2019-02-24T00:42:43.249Z,32.80
2019-02-24T00:44:59.044Z,32.71
2019-02-24T00:50:57.252Z,32.68
2019-02-24T00:57:19.011Z,32.34
2019-02-24T00:59:54.984Z,32.49
2019-02-24T01:05:38.173Z,32.12
2019-02-24T01:11:02.467Z,32.34
2019-02-24T01:18:00.711Z,32.05
2019-02-24T01:23:38.688Z,31.83
2019-02-24T01:26:40.826Z,31.34
2019-02-24T01:29:13.172Z,31.34
2019-02-24T01:35:42.416Z,31.03
2019-02-24T01:39:01.109Z,31.08
2019-02-24T01:41:22.925Z,30.95
2019-02-24T01:50:15.284Z,31.15
2019-02-24T01:56:19.156Z,31.11
2019-02-24T02:05:25.520Z,30.71
2019-02-24T02:11:32.209Z,30.76
2019-02-24T02:17:47.451Z,30.68
2019-02-24T02:21:05.917Z,30.33
2019-02-24T02:23:57.849Z,30.35
2019-02-24T02:27:18.108Z,30.42
2019-02-24T02:29:51.291Z,30.61
2019-02-24T02:32:54.847Z,30.96
2019-02-24T02:50:52.012Z,31.72
2019-02-24T03:02:50.611Z,31.31
2019-02-24T03:06:08.053Z,31.22
2019-02-24T03:12:37.812Z,31.06
2019-02-24T03:18:21.097Z,30.98
2019-02-24T03:21:16.646Z,30.76
2019-02-24T03:24:19.494Z,30.57
2019-02-24T03:27:24.632Z,30.53
2019-02-24T03:33:29.019Z,30.23
2019-02-24T03:39:34.432Z,30.43
2019-02-24T03:42:07.793Z,30.49
2019-02-24T03:47:27.415Z,30.23
2019-02-24T03:49:59.983Z,30.22
2019-02-24T03:52:52.335Z,30.14
2019-02-24T03:55:28.726Z,30.00
2019-02-24T03:58:38.912Z,29.90
2019-02-24T04:01:17.999Z,29.92
2019-02-24T04:04:27.745Z,30.15
2019-02-24T04:10:38.260Z,30.14
2019-02-24T04:20:20.986Z,30.09
2019-02-24T04:26:27.246Z,30.23
2019-02-24T04:29:31.229Z,30.14
2019-02-24T04:32:25.302Z,30.20
2019-02-24T04:35:00.348Z,30.26
2019-02-24T04:37:30.767Z,30.04
2019-02-24T04:40:04.444Z,30.09
2019-02-24T04:52:28.700Z,29.84
2019-02-24T04:55:40.927Z,30.02
2019-02-24T04:58:55.873Z,30.05
2019-02-24T05:02:01.120Z,30.03
2019-02-24T05:07:56.912Z,29.77
2019-02-24T05:10:29.019Z,29.57
2019-02-24T05:16:34.580Z,29.31
2019-02-24T05:22:11.431Z,29.22
2019-02-24T05:25:38.091Z,29.19
2019-02-24T05:28:07.703Z,29.21
2019-02-24T05:30:45.997Z,29.14
2019-02-24T05:46:08.287Z,28.99
2019-02-24T05:49:14.867Z,29.08
2019-02-24T05:55:06.675Z,29.37
2019-02-24T05:57:39.527Z,29.52
2019-02-24T06:00:36.974Z,29.43
2019-02-24T06:09:47.551Z,29.43
2019-02-24T06:18:20.660Z,29.22
2019-02-24T06:21:31.576Z,29.36
2019-02-24T06:24:33.311Z,29.31
2019-02-24T06:27:28.884Z,29.20
2019-02-24T06:30:04.813Z,29.33
2019-02-24T06:36:09.274Z,28.98
2019-02-24T06:38:41.795Z,28.76
2019-02-24T06:41:15.079Z,29.01
2019-02-24T06:43:49.156Z,28.91
2019-02-24T06:47:24.517Z,28.74
2019-02-24T06:50:34.892Z,28.19
2019-02-24T06:56:31.731Z,26.51
2019-02-24T07:02:18.345Z,25.86
2019-02-24T07:05:14.187Z,25.75
2019-02-24T07:07:45.989Z,25.36
2019-02-24T07:10:19.837Z,25.06
2019-02-24T07:16:44.177Z,24.12
2019-02-24T07:19:46.233Z,24.11
2019-02-24T07:22:58.590Z,24.16
2019-02-24T07:28:27.479Z,24.12
2019-02-24T07:34:59.233Z,23.87
2019-02-24T07:40:49.468Z,24.63
2019-02-24T07:46:57.893Z,24.49
2019-02-24T07:49:42.776Z,24.35
2019-02-24T08:05:40.263Z,22.67
2019-02-24T08:08:55.895Z,22.13
2019-02-24T08:11:29.538Z,22.20
2019-02-24T08:17:14.734Z,22.16
2019-02-24T08:19:46.369Z,22.37
2019-02-24T08:22:36.080Z,22.03
2019-02-24T08:25:27.120Z,22.25
2019-02-24T08:28:17.475Z,21.28
2019-02-24T08:31:09.703Z,21.35
2019-02-24T08:33:48.030Z,21.24
2019-02-24T08:36:19.748Z,21.18
2019-02-24T08:39:09.078Z,21.45
2019-02-24T08:41:39.403Z,21.45
2019-02-24T08:44:28.975Z,21.76
2019-02-24T08:50:09.508Z,21.26
2019-02-24T08:52:44.637Z,20.95
2019-02-24T08:55:15.625Z,20.63
2019-02-24T08:58:25.873Z,20.26
2019-02-24T09:01:10.002Z,20.51
2019-02-24T09:04:19.272Z,20.02
2019-02-24T09:06:55.404Z,19.98
2019-02-24T09:09:30.813Z,20.31
2019-02-24T09:12:03.101Z,20.01
2019-02-24T09:14:35.296Z,20.02
2019-02-24T09:17:06.275Z,19.71
2019-02-24T09:22:49.011Z,19.19
2019-02-24T09:25:21.048Z,19.01
2019-02-24T09:28:13.601Z,19.18
2019-02-24T09:31:04.106Z,19.37
2019-02-24T09:33:55.704Z,19.23
2019-02-24T09:36:47.015Z,19.16
2019-02-24T09:39:19.441Z,19.38
2019-02-24T09:45:22.140Z,19.56
2019-02-24T09:48:30.528Z,19.23
2019-02-24T09:51:02.310Z,18.92
2019-02-24T09:53:52.189Z,18.89
2019-02-24T09:56:43.527Z,18.71
2019-02-24T09:59:47.765Z,18.92
2019-02-24T10:02:26.475Z,18.89
2019-02-24T10:05:18.461Z,18.56
2019-02-24T10:19:57.265Z,18.59
2019-02-24T10:25:58.277Z,18.39
2019-02-24T10:28:48.579Z,18.35
2019-02-24T10:31:39.315Z,18.50
2019-02-24T10:34:49.515Z,18.52
2019-02-24T10:37:21.834Z,18.16
2019-02-24T10:39:52.184Z,18.14
2019-02-24T10:45:27.604Z,18.01
2019-02-24T10:48:17.283Z,17.71
2019-02-24T10:53:39.122Z,17.82
2019-02-24T10:59:51.933Z,17.70
2019-02-24T11:02:32.290Z,17.70
2019-02-24T11:05:04.080Z,17.99
2019-02-24T11:07:56.575Z,17.56
2019-02-24T11:10:26.996Z,17.59
2019-02-24T11:13:29.436Z,17.18
2019-02-24T11:19:53.360Z,17.31
2019-02-24T11:22:14.817Z,17.37
2019-02-24T11:25:15.262Z,17.28
2019-02-24T11:27:58.994Z,17.17
2019-02-24T11:30:39.468Z,17.27
2019-02-24T11:36:12.230Z,17.54
2019-02-24T11:41:28.375Z,17.29
2019-02-24T11:44:00.320Z,16.96
2019-02-24T11:46:51.482Z,16.76
2019-02-24T11:50:01.095Z,16.53
2019-02-24T11:58:39.521Z,17.18
2019-02-24T12:01:10.620Z,17.38
2019-02-24T12:04:20.147Z,17.30
2019-02-24T12:07:05.838Z,16.85
2019-02-24T12:09:27.124Z,16.77
2019-02-24T12:12:36.829Z,16.93
2019-02-24T12:15:41.077Z,16.49
2019-02-24T12:18:33.591Z,16.61
2019-02-24T12:30:02.355Z,17.15
2019-02-24T12:32:53.212Z,16.77
2019-02-24T12:35:47.013Z,16.22
2019-02-24T12:38:38.253Z,16.37
2019-02-24T12:44:11.356Z,16.42
2019-02-24T12:46:43.423Z,16.04
2019-02-24T12:52:04.088Z,15.55
2019-02-24T12:57:35.924Z,16.21
2019-02-24T13:00:46.352Z,16.29
2019-02-24T13:06:25.084Z,16.41
2019-02-24T13:09:35.573Z,16.38
2019-02-24T13:12:27.359Z,16.00
2019-02-24T13:18:06.647Z,16.08
2019-02-24T13:20:37.414Z,16.26
2019-02-24T13:23:10.979Z,15.80
2019-02-24T13:25:43.207Z,15.80
2019-02-24T13:28:16.033Z,15.76
2019-02-24T13:30:47.175Z,15.84
2019-02-24T13:36:08.648Z,16.24
2019-02-24T13:42:14.182Z,15.94
2019-02-24T13:44:47.924Z,15.60
2019-02-24T13:47:56.336Z,15.54
2019-02-24T13:51:05.693Z,15.46
2019-02-24T13:53:46.872Z,14.83
2019-02-24T13:56:36.667Z,15.36
2019-02-24T14:02:33.808Z,15.43
2019-02-24T14:05:27.008Z,15.48
2019-02-24T14:08:17.448Z,15.24
2019-02-24T14:10:51.786Z,15.32
2019-02-24T14:13:33.579Z,15.05
2019-02-24T14:16:03.658Z,15.02
2019-02-24T14:21:46.442Z,15.13
2019-02-24T14:27:44.305Z,14.84
2019-02-24T14:30:05.250Z,14.36
2019-02-24T14:35:57.789Z,14.97
2019-02-24T14:38:38.481Z,15.20
2019-02-24T14:44:48.002Z,15.10
2019-02-24T14:47:37.500Z,15.07
2019-02-24T14:50:09.092Z,14.49
2019-02-24T14:52:43.402Z,14.92
2019-02-24T14:55:19.579Z,15.16
2019-02-24T14:57:53.181Z,15.54
2019-02-24T15:01:01.287Z,15.38
2019-02-24T15:03:35.361Z,15.45
2019-02-24T15:06:08.283Z,15.36
2019-02-24T15:08:41.948Z,15.24
2019-02-24T15:11:16.755Z,14.81
2019-02-24T15:13:51.849Z,15.49
2019-02-24T15:16:56.286Z,15.66
2019-02-24T15:19:37.384Z,15.83
2019-02-24T15:22:10.316Z,15.89
2019-02-24T15:24:59.492Z,15.89
2019-02-24T15:27:49.367Z,15.31
2019-02-24T15:30:24.261Z,15.17
2019-02-24T15:32:54.389Z,14.84
2019-02-24T15:35:46.625Z,15.29
2019-02-24T15:41:49.527Z,16.09
2019-02-24T15:45:10.999Z,16.43
2019-02-24T15:47:53.696Z,16.51
2019-02-24T15:56:34.939Z,16.52
2019-02-24T15:59:21.194Z,16.53
2019-02-24T16:02:00.670Z,16.69
2019-02-24T16:04:33.956Z,16.80
2019-02-24T16:07:07.812Z,16.94
2019-02-24T16:09:57.713Z,17.03
2019-02-24T16:16:09.728Z,17.16
2019-02-24T16:19:08.872Z,16.86
2019-02-24T16:21:59.179Z,16.86
2019-02-24T16:24:48.908Z,16.52
2019-02-24T16:27:41.065Z,16.42
2019-02-24T16:34:01.177Z,17.09
2019-02-24T16:36:54.910Z,17.42
2019-02-24T16:39:44.820Z,17.73
2019-02-24T16:42:35.332Z,18.02
2019-02-24T16:45:25.997Z,18.24
2019-02-24T16:48:00.292Z,18.43
2019-02-24T16:50:31.604Z,18.61
2019-02-24T16:53:23.163Z,18.56
2019-02-24T16:55:55.947Z,18.37
2019-02-24T16:58:28.547Z,18.46
2019-02-24T17:01:18.479Z,18.57
2019-02-24T17:07:19.948Z,18.57
2019-02-24T17:09:51.704Z,18.62
2019-02-24T17:12:44.545Z,18.58
2019-02-24T17:15:27.695Z,18.64
2019-02-24T17:24:49.296Z,19.03
2019-02-24T17:27:19.626Z,19.36
2019-02-24T17:29:51.548Z,19.81
2019-02-24T17:32:25.356Z,19.93
2019-02-24T17:34:57.599Z,20.08
2019-02-24T17:44:00.100Z,20.89
2019-02-24T17:46:25.307Z,21.13
2019-02-24T17:48:59.660Z,21.17
2019-02-24T17:51:45.405Z,21.03
2019-02-24T17:54:16.578Z,20.99
2019-02-24T17:56:48.500Z,20.11
2019-02-24T17:59:19.674Z,19.71
2019-02-24T18:02:09.773Z,19.35
2019-02-24T18:05:01.613Z,19.24
2019-02-24T18:13:50.816Z,19.00
2019-02-24T18:16:41.848Z,18.73
2019-02-24T18:19:34.115Z,18.67
2019-02-24T18:22:24.264Z,18.33
2019-02-24T18:25:03.248Z,18.01
2019-02-24T18:27:49.282Z,18.12
2019-02-24T18:30:25.196Z,18.50
2019-02-24T18:33:15.179Z,18.53
2019-02-24T18:36:08.265Z,18.22
2019-02-24T18:55:06.851Z,16.86
2019-02-24T19:00:42.006Z,17.13
2019-02-24T19:06:15.699Z,17.13
2019-02-24T19:12:16.814Z,17.21
2019-02-24T19:15:08.387Z,17.30
2019-02-24T19:17:59.374Z,17.46
2019-02-24T19:21:09.979Z,17.74
2019-02-24T19:23:42.967Z,17.93
2019-02-24T19:26:16.141Z,18.17
2019-02-24T19:28:47.944Z,18.42
2019-02-24T19:31:33.436Z,18.65
2019-02-24T19:40:10.169Z,19.54
2019-02-24T19:43:08.806Z,19.54
2019-02-24T19:52:33.739Z,19.62
2019-02-24T19:55:47.731Z,19.78
2019-02-24T19:58:17.517Z,19.61
2019-02-24T20:01:34.547Z,19.81
2019-02-24T20:03:50.642Z,20.31
2019-02-24T20:09:41.460Z,21.51
2019-02-24T20:12:14.506Z,21.87
2019-02-24T20:17:47.779Z,23.03
2019-02-24T20:20:45.850Z,23.34
2019-02-24T20:23:36.111Z,23.22
2019-02-24T20:26:16.225Z,23.26
2019-02-24T20:32:28.111Z,23.66
2019-02-24T20:35:01.873Z,23.66
2019-02-24T20:37:50.971Z,23.94
2019-02-24T20:40:43.036Z,24.11
2019-02-24T20:43:14.463Z,24.50
2019-02-24T20:46:06.178Z,24.84
2019-02-24T20:48:50.077Z,24.87
2019-02-24T20:54:34.510Z,24.94
2019-02-24T21:00:31.129Z,24.42
2019-02-24T21:03:04.066Z,24.38
2019-02-24T21:05:35.105Z,24.23
2019-02-24T21:08:24.976Z,24.25
2019-02-24T21:10:56.281Z,24.35
2019-02-24T21:13:47.131Z,24.27
2019-02-24T21:16:18.301Z,24.31
2019-02-24T21:19:04.108Z,24.24
2019-02-24T21:21:25.287Z,24.36
2019-02-24T21:23:58.150Z,24.43
2019-02-24T21:29:50.656Z,24.60
2019-02-24T21:32:44.289Z,24.36
2019-02-24T21:35:21.351Z,24.25
2019-02-24T21:37:56.879Z,24.00
2019-02-24T21:40:28.640Z,24.07
2019-02-24T21:43:04.170Z,23.92
2019-02-24T21:45:54.189Z,23.85
2019-02-24T21:48:30.721Z,23.68
2019-02-24T21:51:01.097Z,23.52
2019-02-24T21:57:09.385Z,23.36
2019-02-24T22:00:21.447Z,23.41
2019-02-24T22:02:37.206Z,23.35
2019-02-24T22:08:32.274Z,23.17
2019-02-24T22:11:23.767Z,22.95
2019-02-24T22:14:02.696Z,23.05
2019-02-24T22:16:56.529Z,23.30
2019-02-24T22:19:34.687Z,23.48
2019-02-24T22:22:45.380Z,23.54
2019-02-24T22:35:00.636Z,23.44
2019-02-24T22:41:12.504Z,23.84
2019-02-24T22:43:45.629Z,24.18
2019-02-24T22:49:47.600Z,24.44
2019-02-24T22:52:40.470Z,24.70
2019-02-24T22:55:11.042Z,24.94
2019-02-24T22:58:01.134Z,25.02
2019-02-24T23:00:54.192Z,25.18
2019-02-24T23:03:49.840Z,25.06
2019-02-24T23:06:21.006Z,25.24
2019-02-24T23:08:51.945Z,25.40
2019-02-24T23:11:43.033Z,25.72
2019-02-24T23:14:13.761Z,25.58
2019-02-24T23:17:17.029Z,25.73
2019-02-24T23:19:49.377Z,26.36
2019-02-24T23:22:14.806Z,26.46
2019-02-24T23:24:47.242Z,26.63
2019-02-24T23:27:18.558Z,26.81
2019-02-24T23:29:50.294Z,26.81
2019-02-24T23:35:33.998Z,27.06
2019-02-24T23:38:07.156Z,27.26
2019-02-24T23:40:38.454Z,27.47
2019-02-24T23:43:31.274Z,27.61
2019-02-24T23:46:16.943Z,27.62
2019-02-24T23:48:53.633Z,27.85
2019-02-24T23:51:25.433Z,27.93
2019-02-24T23:58:23.547Z,28.32
