createdAt,value
2019-03-21T00:00:59.572Z,0.00
2019-03-21T00:02:20.606Z,0.00
2019-03-21T00:03:20.636Z,0.00
2019-03-21T00:03:59.641Z,0.00
2019-03-21T00:04:59.659Z,0.00
2019-03-21T00:05:59.691Z,0.00
2019-03-21T00:07:20.734Z,0.00
2019-03-21T00:08:20.774Z,0.00
2019-03-21T00:08:59.759Z,0.00
2019-03-21T00:09:59.770Z,0.00
2019-03-21T00:10:59.803Z,0.00
2019-03-21T00:12:20.841Z,0.00
2019-03-21T00:13:20.854Z,0.00
2019-03-21T00:14:07.016Z,0.00
2019-03-21T00:14:59.903Z,0.00
2019-03-21T00:15:59.915Z,0.00
2019-03-21T00:17:20.958Z,0.00
2019-03-21T00:18:20.977Z,0.00
2019-03-21T00:18:59.987Z,0.00
2019-03-21T00:20:00.011Z,0.00
2019-03-21T00:21:00.038Z,0.00
2019-03-21T00:22:21.090Z,0.00
2019-03-21T00:23:21.128Z,0.00
2019-03-21T00:24:00.151Z,0.00
2019-03-21T00:25:00.260Z,0.00
2019-03-21T00:26:00.152Z,0.00
2019-03-21T00:27:21.192Z,0.00
2019-03-21T00:28:21.214Z,0.00
2019-03-21T00:29:00.218Z,0.00
2019-03-21T00:30:00.349Z,0.00
2019-03-21T00:31:00.263Z,0.00
2019-03-21T00:32:21.304Z,0.00
2019-03-21T00:33:21.330Z,0.00
2019-03-21T00:34:00.337Z,0.00
2019-03-21T00:35:00.363Z,0.00
2019-03-21T00:36:00.396Z,0.00
2019-03-21T00:37:21.429Z,0.00
2019-03-21T00:38:21.443Z,0.00
2019-03-21T00:39:00.476Z,0.00
2019-03-21T00:40:00.501Z,0.00
2019-03-21T00:41:00.504Z,0.00
2019-03-21T00:42:21.537Z,0.00
2019-03-21T00:43:21.583Z,0.00
2019-03-21T00:44:00.572Z,0.00
2019-03-21T00:45:00.592Z,0.00
2019-03-21T00:46:00.607Z,0.00
2019-03-21T00:47:21.665Z,0.00
2019-03-21T00:48:21.676Z,0.00
2019-03-21T00:49:00.690Z,0.00
2019-03-21T00:50:00.705Z,0.00
2019-03-21T00:51:00.737Z,0.00
2019-03-21T00:52:21.774Z,0.00
2019-03-21T00:53:21.808Z,0.00
2019-03-21T00:54:00.800Z,0.00
2019-03-21T00:55:00.830Z,0.00
2019-03-21T00:56:00.856Z,0.00
2019-03-21T00:57:21.916Z,0.00
2019-03-21T00:58:21.910Z,0.00
2019-03-21T00:59:00.933Z,0.00
2019-03-21T01:00:00.953Z,0.00
2019-03-21T01:01:00.975Z,0.00
2019-03-21T01:02:22.007Z,0.00
2019-03-21T01:03:22.023Z,0.00
2019-03-21T01:04:01.043Z,0.00
2019-03-21T01:05:01.055Z,0.00
2019-03-21T01:06:01.083Z,0.00
2019-03-21T01:07:22.119Z,0.00
2019-03-21T01:08:22.145Z,0.00
2019-03-21T01:09:01.165Z,0.00
2019-03-21T01:10:01.167Z,0.00
2019-03-21T01:11:01.199Z,0.00
2019-03-21T01:12:22.245Z,0.00
2019-03-21T01:13:22.263Z,0.00
2019-03-21T01:14:01.269Z,0.00
2019-03-21T01:15:01.298Z,0.00
2019-03-21T01:16:01.336Z,0.00
2019-03-21T01:17:22.366Z,0.00
2019-03-21T01:18:22.384Z,0.00
2019-03-21T01:19:01.387Z,0.00
2019-03-21T01:20:01.417Z,0.00
2019-03-21T01:21:01.440Z,0.00
2019-03-21T01:22:22.466Z,0.00
2019-03-21T01:23:22.501Z,0.00
2019-03-21T01:24:01.505Z,0.00
2019-03-21T01:25:01.531Z,0.00
2019-03-21T01:26:01.549Z,0.00
2019-03-21T01:27:22.592Z,0.00
2019-03-21T01:28:22.607Z,0.00
2019-03-21T01:29:01.636Z,0.00
2019-03-21T01:30:01.653Z,0.00
2019-03-21T01:31:01.685Z,0.00
2019-03-21T01:32:22.709Z,0.00
2019-03-21T01:33:22.734Z,0.00
2019-03-21T01:34:01.739Z,0.00
2019-03-21T01:35:01.771Z,0.00
2019-03-21T01:36:01.780Z,0.00
2019-03-21T01:37:22.819Z,0.00
2019-03-21T01:38:22.848Z,0.00
2019-03-21T01:39:01.871Z,0.00
2019-03-21T01:40:01.896Z,0.00
2019-03-21T01:41:01.887Z,0.00
2019-03-21T01:42:22.938Z,0.00
2019-03-21T01:43:22.960Z,0.00
2019-03-21T01:44:01.966Z,0.00
2019-03-21T01:45:01.991Z,0.00
2019-03-21T01:46:02.018Z,0.00
2019-03-21T01:47:23.061Z,0.00
2019-03-21T01:48:23.079Z,0.00
2019-03-21T01:49:02.090Z,0.00
2019-03-21T01:50:02.129Z,0.00
2019-03-21T01:51:02.132Z,0.00
2019-03-21T01:52:23.165Z,0.00
2019-03-21T01:53:23.206Z,0.00
2019-03-21T01:54:02.203Z,0.00
2019-03-21T01:55:02.224Z,0.00
2019-03-21T01:56:02.337Z,0.00
2019-03-21T01:57:23.291Z,0.00
2019-03-21T01:58:23.311Z,0.00
2019-03-21T01:59:02.317Z,0.00
2019-03-21T02:00:02.336Z,0.00
2019-03-21T02:01:02.370Z,0.00
2019-03-21T02:02:23.417Z,0.00
2019-03-21T02:03:23.436Z,0.00
2019-03-21T02:04:02.440Z,0.00
2019-03-21T02:05:02.457Z,0.00
2019-03-21T02:06:02.477Z,0.00
2019-03-21T02:07:23.537Z,0.00
2019-03-21T02:08:23.552Z,0.00
2019-03-21T02:09:02.560Z,0.00
2019-03-21T02:10:02.586Z,0.00
2019-03-21T02:11:02.629Z,0.00
2019-03-21T02:12:23.651Z,0.00
2019-03-21T02:13:23.667Z,0.00
2019-03-21T02:14:02.686Z,0.00
2019-03-21T02:15:02.687Z,0.00
2019-03-21T02:16:02.716Z,0.00
2019-03-21T02:17:23.756Z,0.00
2019-03-21T02:18:23.784Z,0.00
2019-03-21T02:19:02.780Z,0.00
2019-03-21T02:20:02.811Z,0.00
2019-03-21T02:21:02.824Z,0.00
2019-03-21T02:22:23.865Z,0.00
2019-03-21T02:23:23.888Z,0.00
2019-03-21T02:24:02.915Z,0.00
2019-03-21T02:25:02.917Z,0.00
2019-03-21T02:26:02.955Z,0.00
2019-03-21T02:27:24.031Z,0.00
2019-03-21T02:28:24.013Z,0.00
2019-03-21T02:29:03.020Z,0.00
2019-03-21T02:30:03.053Z,0.00
2019-03-21T02:31:03.053Z,0.00
2019-03-21T02:32:24.098Z,0.00
2019-03-21T02:33:24.151Z,0.00
2019-03-21T02:34:03.134Z,0.00
2019-03-21T02:35:03.167Z,0.00
2019-03-21T02:36:03.196Z,0.00
2019-03-21T02:37:24.221Z,0.00
2019-03-21T02:38:24.249Z,0.00
2019-03-21T02:39:03.260Z,0.00
2019-03-21T02:40:03.318Z,0.00
2019-03-21T02:41:03.325Z,0.00
2019-03-21T02:42:24.361Z,0.00
2019-03-21T02:43:24.348Z,0.00
2019-03-21T02:44:03.366Z,0.00
2019-03-21T02:45:09.051Z,0.00
2019-03-21T02:46:03.421Z,0.00
2019-03-21T02:47:24.458Z,0.00
2019-03-21T02:48:24.516Z,0.00
2019-03-21T02:49:03.484Z,0.00
2019-03-21T02:50:03.501Z,0.00
2019-03-21T02:51:03.525Z,0.00
2019-03-21T02:52:24.594Z,0.00
2019-03-21T02:53:24.583Z,0.00
2019-03-21T02:54:03.614Z,0.00
2019-03-21T02:55:03.619Z,0.00
2019-03-21T02:56:03.656Z,0.00
2019-03-21T02:57:24.687Z,0.00
2019-03-21T02:58:24.710Z,0.00
2019-03-21T02:59:03.710Z,0.00
2019-03-21T03:00:03.723Z,0.00
2019-03-21T03:01:03.758Z,0.00
2019-03-21T03:02:24.796Z,0.00
2019-03-21T03:03:24.823Z,0.00
2019-03-21T03:04:03.830Z,0.00
2019-03-21T03:05:03.846Z,0.00
2019-03-21T03:06:03.864Z,0.00
2019-03-21T03:07:24.908Z,0.00
2019-03-21T03:08:24.933Z,0.00
2019-03-21T03:09:03.957Z,0.00
2019-03-21T03:10:03.968Z,0.00
2019-03-21T03:11:03.991Z,0.00
2019-03-21T03:12:25.027Z,0.00
2019-03-21T03:13:25.051Z,0.00
2019-03-21T03:14:04.645Z,0.00
2019-03-21T03:15:04.078Z,0.00
2019-03-21T03:16:04.103Z,0.00
2019-03-21T03:17:25.141Z,0.00
2019-03-21T03:18:25.161Z,0.00
2019-03-21T03:19:04.172Z,0.00
2019-03-21T03:20:04.208Z,0.00
2019-03-21T03:21:04.223Z,0.00
2019-03-21T03:22:25.254Z,0.00
2019-03-21T03:23:25.291Z,0.00
2019-03-21T03:24:04.296Z,0.00
2019-03-21T03:25:04.313Z,0.00
2019-03-21T03:26:04.372Z,0.00
2019-03-21T03:27:25.375Z,0.00
2019-03-21T03:28:25.396Z,0.00
2019-03-21T03:29:04.401Z,0.00
2019-03-21T03:30:04.478Z,0.00
2019-03-21T03:31:04.477Z,0.00
2019-03-21T03:32:25.492Z,0.00
2019-03-21T03:33:25.510Z,0.00
2019-03-21T03:34:04.516Z,0.00
2019-03-21T03:35:04.539Z,0.00
2019-03-21T03:36:04.555Z,0.00
2019-03-21T03:37:25.610Z,0.00
2019-03-21T03:38:25.621Z,0.00
2019-03-21T03:39:04.632Z,0.00
2019-03-21T03:40:04.659Z,0.00
2019-03-21T03:41:04.671Z,0.00
2019-03-21T03:42:25.720Z,0.00
2019-03-21T03:43:25.739Z,0.00
2019-03-21T03:44:04.749Z,0.00
2019-03-21T03:45:04.771Z,0.00
2019-03-21T03:46:04.792Z,0.00
2019-03-21T03:47:25.832Z,0.00
2019-03-21T03:48:25.869Z,0.00
2019-03-21T03:49:04.867Z,0.00
2019-03-21T03:50:04.899Z,0.00
2019-03-21T03:51:04.909Z,0.00
2019-03-21T03:52:25.944Z,0.00
2019-03-21T03:53:25.970Z,0.00
2019-03-21T03:54:04.990Z,0.00
2019-03-21T03:55:05.015Z,0.00
2019-03-21T03:56:05.029Z,0.00
2019-03-21T03:57:26.059Z,0.00
2019-03-21T03:58:26.084Z,0.00
2019-03-21T03:59:05.101Z,0.00
2019-03-21T04:00:05.209Z,0.00
2019-03-21T04:01:05.152Z,0.00
2019-03-21T04:02:26.179Z,0.00
2019-03-21T04:03:26.205Z,0.00
2019-03-21T04:04:05.211Z,0.00
2019-03-21T04:05:05.253Z,0.00
2019-03-21T04:06:05.260Z,0.00
2019-03-21T04:07:26.291Z,0.00
2019-03-21T04:08:26.314Z,0.00
2019-03-21T04:09:05.322Z,0.00
2019-03-21T04:10:05.359Z,0.00
2019-03-21T04:11:05.369Z,0.00
2019-03-21T04:12:26.419Z,0.00
2019-03-21T04:13:26.435Z,0.00
2019-03-21T04:14:05.444Z,0.00
2019-03-21T04:15:05.460Z,0.00
2019-03-21T04:16:05.487Z,0.00
2019-03-21T04:17:26.529Z,0.00
2019-03-21T04:18:26.552Z,0.00
2019-03-21T04:19:05.565Z,0.00
2019-03-21T04:20:05.578Z,0.00
2019-03-21T04:21:05.602Z,0.00
2019-03-21T04:22:26.641Z,0.00
2019-03-21T04:23:26.666Z,0.00
2019-03-21T04:24:05.682Z,0.00
2019-03-21T04:25:05.698Z,0.00
2019-03-21T04:26:05.713Z,0.00
2019-03-21T04:27:26.762Z,0.00
2019-03-21T04:28:26.803Z,0.00
2019-03-21T04:29:05.797Z,0.00
2019-03-21T04:30:05.828Z,0.00
2019-03-21T04:31:05.843Z,0.00
2019-03-21T04:32:26.879Z,0.00
2019-03-21T04:33:26.898Z,0.00
2019-03-21T04:34:05.910Z,0.00
2019-03-21T04:35:05.924Z,0.00
2019-03-21T04:36:05.943Z,0.00
2019-03-21T04:37:26.983Z,0.00
2019-03-21T04:38:27.017Z,0.00
2019-03-21T04:39:06.021Z,0.00
2019-03-21T04:40:06.049Z,0.00
2019-03-21T04:41:06.059Z,0.00
2019-03-21T04:42:27.108Z,0.00
2019-03-21T04:43:27.129Z,0.00
2019-03-21T04:44:06.128Z,0.00
2019-03-21T04:45:06.157Z,0.00
2019-03-21T04:46:06.189Z,0.00
2019-03-21T04:47:27.217Z,0.00
2019-03-21T04:48:27.234Z,0.00
2019-03-21T04:49:06.241Z,0.00
2019-03-21T04:50:06.280Z,0.00
2019-03-21T04:51:06.299Z,0.00
2019-03-21T04:52:27.334Z,0.00
2019-03-21T04:53:27.363Z,0.00
2019-03-21T04:54:06.356Z,0.00
2019-03-21T04:55:06.398Z,0.00
2019-03-21T04:56:06.407Z,0.00
2019-03-21T04:57:27.446Z,0.00
2019-03-21T04:58:27.478Z,0.00
2019-03-21T04:59:06.482Z,0.00
2019-03-21T05:00:06.510Z,0.00
2019-03-21T05:01:06.526Z,0.00
2019-03-21T05:02:27.571Z,0.00
2019-03-21T05:03:27.592Z,0.00
2019-03-21T05:04:06.599Z,0.00
2019-03-21T05:05:06.617Z,0.00
2019-03-21T05:06:06.637Z,0.00
2019-03-21T05:07:27.681Z,0.00
2019-03-21T05:08:27.716Z,0.00
2019-03-21T05:09:06.705Z,0.00
2019-03-21T05:10:06.739Z,0.00
2019-03-21T05:11:06.753Z,0.00
2019-03-21T05:12:27.801Z,0.00
2019-03-21T05:13:27.843Z,0.00
2019-03-21T05:14:06.821Z,0.00
2019-03-21T05:15:06.842Z,0.00
2019-03-21T05:16:14.647Z,0.00
2019-03-21T05:17:27.907Z,0.00
2019-03-21T05:18:27.931Z,0.00
2019-03-21T05:19:06.932Z,0.00
2019-03-21T05:20:06.961Z,0.00
2019-03-21T05:21:06.982Z,0.00
2019-03-21T05:22:28.023Z,0.00
2019-03-21T05:23:28.060Z,0.00
2019-03-21T05:24:07.056Z,0.00
2019-03-21T05:25:07.082Z,0.00
2019-03-21T05:26:07.157Z,0.00
2019-03-21T05:27:28.150Z,0.00
2019-03-21T05:28:28.165Z,0.00
2019-03-21T05:29:07.290Z,0.00
2019-03-21T05:30:07.271Z,0.00
2019-03-21T05:31:07.222Z,0.00
2019-03-21T05:32:28.259Z,0.00
2019-03-21T05:33:28.275Z,5.63
2019-03-21T05:34:07.283Z,5.63
2019-03-21T05:35:07.304Z,5.63
2019-03-21T05:36:07.334Z,5.63
2019-03-21T05:37:28.371Z,5.63
2019-03-21T05:38:28.403Z,5.63
2019-03-21T05:39:07.410Z,5.63
2019-03-21T05:40:07.442Z,5.63
2019-03-21T05:41:07.443Z,5.63
2019-03-21T05:42:28.495Z,5.63
2019-03-21T05:43:28.509Z,5.63
2019-03-21T05:44:07.516Z,5.63
2019-03-21T05:45:07.532Z,5.63
2019-03-21T05:46:07.567Z,5.63
2019-03-21T05:47:28.650Z,5.63
2019-03-21T05:48:28.639Z,5.63
2019-03-21T05:49:07.641Z,11.25
2019-03-21T05:50:07.653Z,11.25
2019-03-21T05:51:07.694Z,11.25
2019-03-21T05:52:28.720Z,11.25
2019-03-21T05:53:28.766Z,11.25
2019-03-21T05:54:07.745Z,11.25
2019-03-21T05:55:07.782Z,11.25
2019-03-21T05:56:07.788Z,11.25
2019-03-21T05:57:28.834Z,11.25
2019-03-21T05:58:28.862Z,11.25
2019-03-21T05:59:07.866Z,11.25
2019-03-21T06:00:07.880Z,16.88
2019-03-21T06:01:07.913Z,16.88
2019-03-21T06:02:28.947Z,16.88
2019-03-21T06:03:28.964Z,16.88
2019-03-21T06:04:07.981Z,22.50
2019-03-21T06:05:08.003Z,22.50
2019-03-21T06:06:08.019Z,22.50
2019-03-21T06:07:29.093Z,22.50
2019-03-21T06:08:29.086Z,22.50
2019-03-21T06:09:08.095Z,22.50
2019-03-21T06:10:08.113Z,22.50
2019-03-21T06:11:08.321Z,22.50
2019-03-21T06:12:29.207Z,22.50
2019-03-21T06:13:29.214Z,22.50
2019-03-21T06:14:08.230Z,28.13
2019-03-21T06:15:08.404Z,28.13
2019-03-21T06:16:08.254Z,28.13
2019-03-21T06:17:29.294Z,28.13
2019-03-21T06:18:29.351Z,28.13
2019-03-21T06:19:08.444Z,28.13
2019-03-21T06:20:08.347Z,28.13
2019-03-21T06:21:08.398Z,33.75
2019-03-21T06:22:29.424Z,33.75
2019-03-21T06:23:29.432Z,28.13
2019-03-21T06:24:08.436Z,28.13
2019-03-21T06:25:08.464Z,28.13
2019-03-21T06:26:08.487Z,28.13
2019-03-21T06:27:29.526Z,33.75
2019-03-21T06:28:29.547Z,33.75
2019-03-21T06:29:08.554Z,33.75
2019-03-21T06:30:08.579Z,33.75
2019-03-21T06:31:08.596Z,33.75
2019-03-21T06:32:29.653Z,33.75
2019-03-21T06:33:29.662Z,33.75
2019-03-21T06:34:08.677Z,28.13
2019-03-21T06:35:08.691Z,28.13
2019-03-21T06:36:08.730Z,33.75
2019-03-21T06:37:29.769Z,33.75
2019-03-21T06:38:29.776Z,33.75
2019-03-21T06:39:08.779Z,39.38
2019-03-21T06:40:08.807Z,33.75
2019-03-21T06:41:08.831Z,33.75
2019-03-21T06:42:29.867Z,33.75
2019-03-21T06:43:29.896Z,33.75
2019-03-21T06:44:08.892Z,33.75
2019-03-21T06:45:08.926Z,33.75
2019-03-21T06:46:08.945Z,33.75
2019-03-21T06:47:29.986Z,33.75
2019-03-21T06:48:30.002Z,33.75
2019-03-21T06:49:09.028Z,33.75
2019-03-21T06:50:09.032Z,33.75
2019-03-21T06:51:09.069Z,33.75
2019-03-21T06:52:30.104Z,33.75
2019-03-21T06:53:30.133Z,33.75
2019-03-21T06:54:09.126Z,33.75
2019-03-21T06:55:09.165Z,33.75
2019-03-21T06:56:09.174Z,33.75
2019-03-21T06:57:30.214Z,39.38
2019-03-21T06:58:30.238Z,39.38
2019-03-21T06:59:09.263Z,39.38
2019-03-21T07:00:09.273Z,39.38
2019-03-21T07:01:09.284Z,39.38
2019-03-21T07:02:30.330Z,39.38
2019-03-21T07:03:30.354Z,39.38
2019-03-21T07:04:09.362Z,39.38
2019-03-21T07:05:09.382Z,45.00
2019-03-21T07:06:09.421Z,45.00
2019-03-21T07:07:30.447Z,45.00
2019-03-21T07:08:30.470Z,45.00
2019-03-21T07:09:09.477Z,45.00
2019-03-21T07:10:09.508Z,39.38
2019-03-21T07:11:09.528Z,39.38
2019-03-21T07:12:30.569Z,39.38
2019-03-21T07:13:30.589Z,39.38
2019-03-21T07:14:09.588Z,45.00
2019-03-21T07:15:09.615Z,50.63
2019-03-21T07:16:09.645Z,50.63
2019-03-21T07:17:30.689Z,50.63
2019-03-21T07:18:30.702Z,50.63
2019-03-21T07:19:09.717Z,50.63
2019-03-21T07:20:09.734Z,56.25
2019-03-21T07:21:09.764Z,56.25
2019-03-21T07:22:30.797Z,56.25
2019-03-21T07:23:30.838Z,56.25
2019-03-21T07:24:09.828Z,50.63
2019-03-21T07:25:09.851Z,50.63
2019-03-21T07:26:09.870Z,50.63
2019-03-21T07:27:30.909Z,45.00
2019-03-21T07:28:30.941Z,45.00
2019-03-21T07:29:09.939Z,45.00
2019-03-21T07:30:09.962Z,45.00
2019-03-21T07:31:11.346Z,45.00
2019-03-21T07:32:33.576Z,45.00
2019-03-21T07:33:31.053Z,50.63
2019-03-21T07:34:10.281Z,56.25
2019-03-21T07:35:10.083Z,56.25
2019-03-21T07:36:10.112Z,61.88
2019-03-21T07:37:31.142Z,61.88
2019-03-21T07:38:31.165Z,67.50
2019-03-21T07:39:10.169Z,61.88
2019-03-21T07:40:10.201Z,67.50
2019-03-21T07:41:10.221Z,61.88
2019-03-21T07:42:31.260Z,61.88
2019-03-21T07:43:31.281Z,56.25
2019-03-21T07:44:10.292Z,56.25
2019-03-21T07:45:10.314Z,56.25
2019-03-21T07:46:10.333Z,45.00
2019-03-21T07:47:31.390Z,50.63
2019-03-21T07:48:31.397Z,56.25
2019-03-21T07:49:10.405Z,56.25
2019-03-21T07:50:10.434Z,50.63
2019-03-21T07:51:10.459Z,50.63
2019-03-21T07:52:31.499Z,56.25
2019-03-21T07:53:31.525Z,56.25
2019-03-21T07:54:10.521Z,56.25
2019-03-21T07:55:10.553Z,56.25
2019-03-21T07:56:10.566Z,67.50
2019-03-21T07:57:31.603Z,61.88
2019-03-21T07:58:31.629Z,56.25
2019-03-21T07:59:10.646Z,50.63
2019-03-21T08:00:10.662Z,56.25
2019-03-21T08:01:10.685Z,56.25
2019-03-21T08:02:31.722Z,56.25
2019-03-21T08:03:31.754Z,56.25
2019-03-21T08:04:10.754Z,56.25
2019-03-21T08:05:10.776Z,56.25
2019-03-21T08:06:10.803Z,56.25
2019-03-21T08:07:31.874Z,56.25
2019-03-21T08:08:31.870Z,56.25
2019-03-21T08:09:10.874Z,67.50
2019-03-21T08:10:10.895Z,67.50
2019-03-21T08:11:10.918Z,73.13
2019-03-21T08:12:31.958Z,73.13
2019-03-21T08:13:31.982Z,73.13
2019-03-21T08:14:10.988Z,73.13
2019-03-21T08:15:11.009Z,73.13
2019-03-21T08:16:11.031Z,73.13
2019-03-21T08:17:32.078Z,67.50
2019-03-21T08:18:32.094Z,67.50
2019-03-21T08:19:11.101Z,67.50
2019-03-21T08:20:11.145Z,61.88
2019-03-21T08:21:11.148Z,67.50
2019-03-21T08:22:32.190Z,67.50
2019-03-21T08:23:32.217Z,67.50
2019-03-21T08:24:11.215Z,61.88
2019-03-21T08:25:11.313Z,61.88
2019-03-21T08:26:11.277Z,61.88
2019-03-21T08:27:32.300Z,61.88
2019-03-21T08:28:32.335Z,61.88
2019-03-21T08:29:11.327Z,61.88
2019-03-21T08:30:11.355Z,61.88
2019-03-21T08:31:11.388Z,67.50
2019-03-21T08:32:32.422Z,67.50
2019-03-21T08:33:32.444Z,67.50
2019-03-21T08:34:11.446Z,67.50
2019-03-21T08:35:11.490Z,73.13
2019-03-21T08:36:11.500Z,73.13
2019-03-21T08:37:32.536Z,67.50
2019-03-21T08:38:32.572Z,67.50
2019-03-21T08:39:11.564Z,73.13
2019-03-21T08:40:11.591Z,73.13
2019-03-21T08:41:11.619Z,73.13
2019-03-21T08:42:32.651Z,78.75
2019-03-21T08:43:32.671Z,84.38
2019-03-21T08:44:11.690Z,84.38
2019-03-21T08:45:11.708Z,84.38
2019-03-21T08:46:11.739Z,84.38
2019-03-21T08:47:32.779Z,90.00
2019-03-21T08:48:32.789Z,95.63
2019-03-21T08:49:11.805Z,101.25
2019-03-21T08:50:11.831Z,95.63
2019-03-21T08:51:11.849Z,90.00
2019-03-21T08:52:32.887Z,90.00
2019-03-21T08:53:32.912Z,95.63
2019-03-21T08:54:11.925Z,106.88
2019-03-21T08:55:11.944Z,112.50
2019-03-21T08:56:11.965Z,106.88
2019-03-21T08:57:33.017Z,106.88
2019-03-21T08:58:33.032Z,112.50
2019-03-21T08:59:12.037Z,118.13
2019-03-21T09:00:12.054Z,118.13
2019-03-21T09:01:12.076Z,118.13
2019-03-21T09:02:33.118Z,118.13
2019-03-21T09:03:33.148Z,135.00
2019-03-21T09:04:12.146Z,129.38
2019-03-21T09:05:12.179Z,129.38
2019-03-21T09:06:12.212Z,123.75
2019-03-21T09:07:33.259Z,112.50
2019-03-21T09:08:33.271Z,123.75
2019-03-21T09:09:12.268Z,123.75
2019-03-21T09:10:12.288Z,123.75
2019-03-21T09:11:12.316Z,123.75
2019-03-21T09:12:33.358Z,118.13
2019-03-21T09:13:33.392Z,129.38
2019-03-21T09:14:12.378Z,140.63
2019-03-21T09:15:12.409Z,146.25
2019-03-21T09:16:12.435Z,151.88
2019-03-21T09:17:33.477Z,146.25
2019-03-21T09:18:33.512Z,129.38
2019-03-21T09:19:12.497Z,123.75
2019-03-21T09:20:12.521Z,118.13
2019-03-21T09:21:19.785Z,123.75
2019-03-21T09:22:33.586Z,135.00
2019-03-21T09:23:33.608Z,157.50
2019-03-21T09:24:12.612Z,140.63
2019-03-21T09:25:12.638Z,135.00
2019-03-21T09:26:12.666Z,146.25
2019-03-21T09:27:33.701Z,129.38
2019-03-21T09:28:33.723Z,118.13
2019-03-21T09:29:12.730Z,123.75
2019-03-21T09:30:12.814Z,118.13
2019-03-21T09:31:12.781Z,118.13
2019-03-21T09:32:33.822Z,123.75
2019-03-21T09:33:33.842Z,123.75
2019-03-21T09:34:12.850Z,118.13
2019-03-21T09:35:12.873Z,118.13
2019-03-21T09:36:12.900Z,118.13
2019-03-21T09:37:33.948Z,118.13
2019-03-21T09:38:33.965Z,118.13
2019-03-21T09:39:12.964Z,118.13
2019-03-21T09:40:12.991Z,118.13
2019-03-21T09:41:13.021Z,118.13
2019-03-21T09:42:34.057Z,118.13
2019-03-21T09:43:34.075Z,112.50
2019-03-21T09:44:13.080Z,118.13
2019-03-21T09:45:13.127Z,118.13
2019-03-21T09:46:13.131Z,112.50
2019-03-21T09:47:34.162Z,118.13
2019-03-21T09:48:34.200Z,118.13
2019-03-21T09:49:13.203Z,118.13
2019-03-21T09:50:13.246Z,129.38
2019-03-21T09:51:13.262Z,118.13
2019-03-21T09:52:34.305Z,112.50
2019-03-21T09:53:34.310Z,118.13
2019-03-21T09:54:13.325Z,112.50
2019-03-21T09:55:13.343Z,118.13
2019-03-21T09:56:13.368Z,118.13
2019-03-21T09:57:34.404Z,106.88
2019-03-21T09:58:34.432Z,118.13
2019-03-21T09:59:13.432Z,123.75
2019-03-21T10:00:13.464Z,118.13
2019-03-21T10:01:13.481Z,123.75
2019-03-21T10:02:34.519Z,118.13
2019-03-21T10:03:34.550Z,118.13
2019-03-21T10:04:13.558Z,118.13
2019-03-21T10:05:13.577Z,123.75
2019-03-21T10:06:13.607Z,118.13
2019-03-21T10:07:34.657Z,112.50
2019-03-21T10:08:34.657Z,106.88
2019-03-21T10:09:13.668Z,106.88
2019-03-21T10:10:13.709Z,95.63
2019-03-21T10:11:13.717Z,106.88
2019-03-21T10:12:34.754Z,123.75
2019-03-21T10:13:34.776Z,140.63
2019-03-21T10:14:13.784Z,129.38
2019-03-21T10:15:13.809Z,129.38
2019-03-21T10:16:13.829Z,135.00
2019-03-21T10:17:34.876Z,135.00
2019-03-21T10:18:34.892Z,135.00
2019-03-21T10:19:13.910Z,118.13
2019-03-21T10:20:13.921Z,112.50
2019-03-21T10:21:13.953Z,112.50
2019-03-21T10:22:34.992Z,140.63
2019-03-21T10:23:35.014Z,135.00
2019-03-21T10:24:14.020Z,146.25
2019-03-21T10:25:14.038Z,151.88
2019-03-21T10:26:14.060Z,146.25
2019-03-21T10:27:35.131Z,140.63
2019-03-21T10:28:35.133Z,151.88
2019-03-21T10:29:14.156Z,146.25
2019-03-21T10:30:14.161Z,140.63
2019-03-21T10:31:14.179Z,140.63
2019-03-21T10:32:35.224Z,135.00
2019-03-21T10:33:35.251Z,135.00
2019-03-21T10:34:14.263Z,135.00
2019-03-21T10:35:14.296Z,135.00
2019-03-21T10:36:16.149Z,140.63
2019-03-21T10:37:35.452Z,135.00
2019-03-21T10:38:35.365Z,123.75
2019-03-21T10:39:14.385Z,129.38
2019-03-21T10:40:14.394Z,135.00
2019-03-21T10:41:14.419Z,123.75
2019-03-21T10:42:35.474Z,123.75
2019-03-21T10:43:35.487Z,140.63
2019-03-21T10:44:14.497Z,151.88
2019-03-21T10:45:14.515Z,140.63
2019-03-21T10:46:14.538Z,135.00
2019-03-21T10:47:35.585Z,135.00
2019-03-21T10:48:35.608Z,146.25
2019-03-21T10:49:14.609Z,146.25
2019-03-21T10:50:14.633Z,146.25
2019-03-21T10:51:14.657Z,157.50
2019-03-21T10:52:35.700Z,140.63
2019-03-21T10:53:35.722Z,135.00
2019-03-21T10:54:14.733Z,135.00
2019-03-21T10:55:14.753Z,135.00
2019-03-21T10:56:14.774Z,146.25
2019-03-21T10:57:35.812Z,123.75
2019-03-21T10:58:35.832Z,118.13
2019-03-21T10:59:14.846Z,118.13
2019-03-21T11:00:14.865Z,123.75
2019-03-21T11:01:14.899Z,118.13
2019-03-21T11:02:35.931Z,118.13
2019-03-21T11:03:35.966Z,118.13
2019-03-21T11:04:14.969Z,123.75
2019-03-21T11:05:14.993Z,135.00
2019-03-21T11:06:15.006Z,129.38
2019-03-21T11:07:36.056Z,123.75
2019-03-21T11:08:36.089Z,118.13
2019-03-21T11:09:15.093Z,118.13
2019-03-21T11:10:15.101Z,118.13
2019-03-21T11:11:15.136Z,118.13
2019-03-21T11:12:36.177Z,123.75
2019-03-21T11:13:36.189Z,140.63
2019-03-21T11:14:15.196Z,151.88
2019-03-21T11:15:15.227Z,146.25
2019-03-21T11:16:15.244Z,140.63
2019-03-21T11:17:36.278Z,146.25
2019-03-21T11:18:36.546Z,146.25
2019-03-21T11:19:15.324Z,146.25
2019-03-21T11:20:15.339Z,140.63
2019-03-21T11:21:15.355Z,140.63
2019-03-21T11:22:36.415Z,129.38
2019-03-21T11:23:36.424Z,140.63
2019-03-21T11:24:15.437Z,146.25
2019-03-21T11:25:15.449Z,140.63
2019-03-21T11:26:15.481Z,140.63
2019-03-21T11:27:36.520Z,140.63
2019-03-21T11:28:36.545Z,151.88
2019-03-21T11:29:15.540Z,151.88
2019-03-21T11:30:16.376Z,146.25
2019-03-21T11:31:15.597Z,146.25
2019-03-21T11:32:36.637Z,157.50
2019-03-21T11:33:36.663Z,163.13
2019-03-21T11:34:15.669Z,163.13
2019-03-21T11:35:15.683Z,146.25
2019-03-21T11:36:15.720Z,146.25
2019-03-21T11:37:36.750Z,163.13
2019-03-21T11:38:36.777Z,157.50
2019-03-21T11:39:15.787Z,157.50
2019-03-21T11:40:15.811Z,146.25
2019-03-21T11:41:15.831Z,140.63
2019-03-21T11:42:36.871Z,151.88
2019-03-21T11:43:36.903Z,140.63
2019-03-21T11:44:15.939Z,146.25
2019-03-21T11:45:15.953Z,146.25
2019-03-21T11:46:15.950Z,146.25
2019-03-21T11:47:41.851Z,146.25
2019-03-21T11:48:37.030Z,146.25
2019-03-21T11:49:16.054Z,157.50
2019-03-21T11:50:16.048Z,157.50
2019-03-21T11:51:16.081Z,157.50
2019-03-21T11:52:37.119Z,163.13
2019-03-21T11:53:37.140Z,151.88
2019-03-21T11:54:16.141Z,140.63
2019-03-21T11:55:16.173Z,140.63
2019-03-21T11:56:16.186Z,140.63
2019-03-21T11:57:37.235Z,151.88
2019-03-21T11:58:37.257Z,146.25
2019-03-21T11:59:16.261Z,146.25
2019-03-21T12:00:16.299Z,157.50
2019-03-21T12:01:16.301Z,157.50
2019-03-21T12:02:37.342Z,140.63
2019-03-21T12:03:37.366Z,146.25
2019-03-21T12:04:16.383Z,157.50
2019-03-21T12:05:16.402Z,140.63
2019-03-21T12:06:16.424Z,157.50
2019-03-21T12:07:37.483Z,157.50
2019-03-21T12:08:37.489Z,168.75
2019-03-21T12:09:16.488Z,157.50
2019-03-21T12:10:16.524Z,151.88
2019-03-21T12:11:16.549Z,157.50
2019-03-21T12:12:37.594Z,157.50
2019-03-21T12:13:37.599Z,146.25
2019-03-21T12:14:16.610Z,146.25
2019-03-21T12:15:16.637Z,151.88
2019-03-21T12:16:16.670Z,151.88
2019-03-21T12:17:37.701Z,151.88
2019-03-21T12:18:37.725Z,146.25
2019-03-21T12:19:16.725Z,140.63
2019-03-21T12:20:16.768Z,140.63
2019-03-21T12:21:16.784Z,146.25
2019-03-21T12:22:37.820Z,151.88
2019-03-21T12:23:37.849Z,140.63
2019-03-21T12:24:16.851Z,135.00
2019-03-21T12:25:16.874Z,140.63
2019-03-21T12:26:16.907Z,146.25
2019-03-21T12:27:37.941Z,151.88
2019-03-21T12:28:37.958Z,140.63
2019-03-21T12:29:16.972Z,146.25
2019-03-21T12:30:16.994Z,146.25
2019-03-21T12:31:17.015Z,135.00
2019-03-21T12:32:38.058Z,129.38
2019-03-21T12:33:38.131Z,123.75
2019-03-21T12:34:17.102Z,123.75
2019-03-21T12:35:17.113Z,123.75
2019-03-21T12:36:17.141Z,129.38
2019-03-21T12:37:38.185Z,129.38
2019-03-21T12:38:38.187Z,135.00
2019-03-21T12:39:17.216Z,129.38
2019-03-21T12:40:17.238Z,129.38
2019-03-21T12:41:17.258Z,129.38
2019-03-21T12:42:38.292Z,123.75
2019-03-21T12:43:38.322Z,129.38
2019-03-21T12:44:17.324Z,129.38
2019-03-21T12:45:17.354Z,129.38
2019-03-21T12:46:17.362Z,129.38
2019-03-21T12:47:38.409Z,140.63
2019-03-21T12:48:38.430Z,135.00
2019-03-21T12:49:17.445Z,146.25
2019-03-21T12:50:17.466Z,140.63
2019-03-21T12:51:17.491Z,135.00
2019-03-21T12:52:41.657Z,129.38
2019-03-21T12:53:38.555Z,123.75
2019-03-21T12:54:17.554Z,123.75
2019-03-21T12:55:17.583Z,123.75
2019-03-21T12:56:17.617Z,129.38
2019-03-21T12:57:38.641Z,129.38