createdAt,value
2022-10-17T00:02:00.156Z,1.33
2022-10-17T00:04:39.531Z,1.30
2022-10-17T00:07:11.162Z,1.77
2022-10-17T00:09:39.363Z,1.45
2022-10-17T00:12:12.870Z,1.65
2022-10-17T00:14:42.034Z,1.52
2022-10-17T00:17:12.383Z,1.85
2022-10-17T00:19:45.895Z,1.35
2022-10-17T00:22:14.955Z,1.48
2022-10-17T00:24:43.232Z,1.90
2022-10-17T00:27:15.180Z,1.40
2022-10-17T00:29:45.251Z,1.60
2022-10-17T00:35:02.731Z,1.60
2022-10-17T00:37:34.171Z,1.52
2022-10-17T00:40:09.966Z,1.60
2022-10-17T00:42:39.035Z,1.33
2022-10-17T00:45:21.991Z,1.60
2022-10-17T00:48:10.343Z,1.40
2022-10-17T00:50:47.268Z,1.67
2022-10-17T00:53:24.340Z,1.40
2022-10-17T00:56:09.240Z,1.38
2022-10-17T00:58:37.579Z,1.58
2022-10-17T01:01:06.364Z,1.60
2022-10-17T01:03:36.396Z,2.58
2022-10-17T01:06:11.338Z,1.70
2022-10-17T01:08:40.842Z,1.45
2022-10-17T01:11:22.422Z,1.60
2022-10-17T01:13:55.414Z,1.70
2022-10-17T01:19:42.492Z,1.90
2022-10-17T01:22:33.703Z,1.55
2022-10-17T01:25:23.550Z,1.75
2022-10-17T01:28:02.296Z,1.70
2022-10-17T01:31:02.591Z,1.58
2022-10-17T01:33:51.025Z,1.98
2022-10-17T01:36:32.595Z,1.58
2022-10-17T01:39:08.617Z,1.83
2022-10-17T01:41:46.585Z,1.95
2022-10-17T01:44:21.280Z,2.20
2022-10-17T01:46:58.392Z,1.98
2022-10-17T01:49:31.436Z,2.20
2022-10-17T01:52:05.718Z,2.53
2022-10-17T01:54:40.139Z,2.20
2022-10-17T01:57:13.426Z,1.92
2022-10-17T01:59:43.609Z,1.80
2022-10-17T02:02:19.541Z,2.22
2022-10-17T02:04:50.465Z,1.83
2022-10-17T02:07:21.812Z,2.00
2022-10-17T02:09:50.391Z,1.83
2022-10-17T02:12:41.396Z,2.28
2022-10-17T02:15:30.123Z,1.60
2022-10-17T02:18:17.819Z,2.10
2022-10-17T02:20:56.073Z,1.70
2022-10-17T02:23:33.697Z,2.22
2022-10-17T02:26:08.240Z,2.30
2022-10-17T02:28:44.609Z,1.77
2022-10-17T02:31:19.470Z,2.75
2022-10-17T02:33:55.200Z,2.13
2022-10-17T02:36:26.827Z,1.50
2022-10-17T02:39:00.040Z,1.92
2022-10-17T02:44:06.233Z,1.88
2022-10-17T02:46:37.729Z,2.00
2022-10-17T02:49:14.750Z,1.88
2022-10-17T02:51:47.944Z,2.20
2022-10-17T02:54:23.105Z,1.77
2022-10-17T02:56:56.373Z,1.75
2022-10-17T02:59:28.386Z,1.90
2022-10-17T03:01:57.812Z,2.30
2022-10-17T03:04:32.169Z,2.10
2022-10-17T03:07:02.747Z,2.28
2022-10-17T03:09:31.135Z,1.80
2022-10-17T03:12:01.110Z,2.30
2022-10-17T03:14:31.698Z,2.10
2022-10-17T03:17:02.110Z,1.80
2022-10-17T03:19:32.682Z,2.20
2022-10-17T03:22:00.741Z,2.10
2022-10-17T03:24:30.486Z,1.92
2022-10-17T03:27:00.101Z,2.05
2022-10-17T03:29:30.637Z,1.77
2022-10-17T03:31:59.775Z,2.10
2022-10-17T03:34:28.394Z,1.73
2022-10-17T03:36:59.674Z,1.90
2022-10-17T03:39:31.381Z,2.05
2022-10-17T03:41:59.531Z,1.98
2022-10-17T03:44:34.366Z,1.70
2022-10-17T03:47:13.358Z,2.15
2022-10-17T03:49:43.756Z,2.38
2022-10-17T03:52:25.752Z,1.90
2022-10-17T03:54:53.917Z,2.13
2022-10-17T03:57:22.053Z,1.80
2022-10-17T03:59:52.968Z,2.03
2022-10-17T04:02:21.688Z,2.03
2022-10-17T04:04:53.399Z,1.83
2022-10-17T04:09:52.929Z,2.13
2022-10-17T04:12:21.604Z,2.17
2022-10-17T04:14:50.331Z,1.95
2022-10-17T04:17:19.415Z,2.08
2022-10-17T04:19:48.230Z,2.00
2022-10-17T04:22:23.455Z,1.83
2022-10-17T04:24:54.377Z,3.00
2022-10-17T04:30:10.421Z,1.80
2022-10-17T04:32:40.646Z,1.90
2022-10-17T04:35:09.907Z,1.67
2022-10-17T04:38:01.511Z,2.65
2022-10-17T04:40:34.773Z,2.20
2022-10-17T04:43:03.560Z,1.55
2022-10-17T04:45:32.679Z,1.63
2022-10-17T04:48:01.679Z,1.70
2022-10-17T04:50:32.889Z,1.75
2022-10-17T04:53:03.878Z,1.70
2022-10-17T04:55:43.031Z,1.58
2022-10-17T04:58:12.234Z,2.00
2022-10-17T05:00:41.100Z,1.58
2022-10-17T05:05:59.546Z,1.85
2022-10-17T05:08:29.434Z,1.60
2022-10-17T05:11:04.355Z,1.80
2022-10-17T05:13:46.197Z,2.10
2022-10-17T05:19:04.283Z,1.83
2022-10-17T05:21:38.598Z,1.55
2022-10-17T05:24:15.412Z,1.60
2022-10-17T05:26:46.590Z,2.00
2022-10-17T05:29:18.842Z,1.88
2022-10-17T05:31:47.280Z,1.73
2022-10-17T05:34:18.261Z,1.60
2022-10-17T05:36:46.722Z,1.80
2022-10-17T05:39:19.843Z,1.60
2022-10-17T05:41:52.726Z,1.65
2022-10-17T05:44:34.754Z,1.70
2022-10-17T05:47:10.184Z,1.52
2022-10-17T05:49:53.148Z,1.90
2022-10-17T05:52:21.684Z,1.88
2022-10-17T05:54:51.922Z,1.60
2022-10-17T05:57:22.025Z,1.58
2022-10-17T05:59:54.876Z,1.77
2022-10-17T06:02:23.380Z,1.70
2022-10-17T06:04:55.042Z,2.03
2022-10-17T06:07:24.049Z,1.60
2022-10-17T06:09:52.929Z,1.80
2022-10-17T06:12:23.271Z,1.65
2022-10-17T06:15:04.330Z,1.90
2022-10-17T06:17:34.196Z,1.92
2022-10-17T06:20:02.455Z,1.75
2022-10-17T06:22:31.050Z,2.05
2022-10-17T06:24:59.747Z,2.10
2022-10-17T06:27:30.278Z,1.80
2022-10-17T06:29:58.599Z,1.90
2022-10-17T06:32:27.361Z,2.20
2022-10-17T06:34:55.654Z,1.80
2022-10-17T06:37:23.972Z,1.65
2022-10-17T06:39:54.471Z,1.85
2022-10-17T06:42:23.110Z,2.03
2022-10-17T06:45:06.785Z,2.85
2022-10-17T06:47:34.965Z,2.00
2022-10-17T06:50:07.219Z,1.92
2022-10-17T06:52:38.241Z,1.80
2022-10-17T06:55:07.177Z,2.00
2022-10-17T06:57:35.670Z,2.35
2022-10-17T07:00:07.190Z,2.97
2022-10-17T07:02:35.343Z,1.92
2022-10-17T07:05:04.031Z,2.47
2022-10-17T07:07:34.376Z,1.92
2022-10-17T07:10:04.208Z,1.80
2022-10-17T07:12:32.399Z,1.70
2022-10-17T07:15:00.750Z,2.20
2022-10-17T07:17:30.542Z,1.65
2022-10-17T07:19:59.278Z,1.55
2022-10-17T07:22:27.451Z,1.60
2022-10-17T07:24:55.571Z,1.88
2022-10-17T07:27:24.007Z,1.65
2022-10-17T07:29:52.244Z,1.60
2022-10-17T07:32:28.878Z,2.25
2022-10-17T07:35:00.525Z,1.98
2022-10-17T07:37:39.191Z,2.00
2022-10-17T07:40:09.617Z,2.05
2022-10-17T07:45:09.224Z,2.00
2022-10-17T07:47:37.498Z,1.92
2022-10-17T07:50:08.845Z,2.22
2022-10-17T07:52:44.896Z,3.53
2022-10-17T07:55:13.699Z,2.10
2022-10-17T07:57:46.110Z,3.17
2022-10-17T08:00:16.492Z,1.92
2022-10-17T08:02:44.576Z,2.15
2022-10-17T08:05:17.341Z,2.10
2022-10-17T08:07:45.659Z,1.80
2022-10-17T08:10:17.297Z,2.25
2022-10-17T08:13:02.732Z,1.98
2022-10-17T08:16:00.911Z,2.00
2022-10-17T08:18:29.530Z,2.15
2022-10-17T08:21:02.332Z,2.20
2022-10-17T08:23:32.272Z,2.55
2022-10-17T08:26:05.417Z,2.40
2022-10-17T08:28:36.197Z,3.38
2022-10-17T08:31:05.786Z,2.63
2022-10-17T08:33:37.878Z,2.10
2022-10-17T08:36:22.380Z,3.05
2022-10-17T08:38:53.098Z,2.45
2022-10-17T08:41:39.167Z,2.55
2022-10-17T08:44:21.917Z,2.72
2022-10-17T08:46:53.737Z,3.15
2022-10-17T08:49:28.917Z,2.70
2022-10-17T08:52:16.606Z,1.83
2022-10-17T08:55:16.473Z,2.42
2022-10-17T09:01:28.407Z,2.45
2022-10-17T09:04:40.574Z,2.70
2022-10-17T09:07:54.698Z,2.45
2022-10-17T09:11:04.407Z,2.40
2022-10-17T09:14:27.702Z,3.03
2022-10-17T09:17:56.847Z,3.42
2022-10-17T09:21:05.129Z,2.33
2022-10-17T09:24:09.381Z,2.17
2022-10-17T09:27:04.624Z,2.80
2022-10-17T09:32:58.223Z,2.28
2022-10-17T09:36:03.720Z,2.30
2022-10-17T09:38:58.271Z,2.47
2022-10-17T09:44:42.351Z,2.72
2022-10-17T09:51:02.594Z,2.35
2022-10-17T09:53:46.379Z,2.70
2022-10-17T09:56:38.973Z,2.72
2022-10-17T09:59:21.383Z,3.40
2022-10-17T10:02:16.024Z,2.95
2022-10-17T10:05:32.772Z,3.00
2022-10-17T10:08:19.838Z,2.35
2022-10-17T10:11:01.020Z,2.33
2022-10-17T10:13:41.878Z,2.80
2022-10-17T10:16:26.075Z,2.42
2022-10-17T10:19:26.352Z,3.33
2022-10-17T10:22:00.295Z,2.53
2022-10-17T10:24:48.554Z,2.72
2022-10-17T10:27:44.793Z,3.17
2022-10-17T10:30:26.712Z,2.50
2022-10-17T10:33:06.462Z,2.78
2022-10-17T10:40:16.688Z,3.45
2022-10-17T10:43:32.455Z,3.08
2022-10-17T10:46:37.743Z,4.05
2022-10-17T10:53:06.661Z,3.22
2022-10-17T10:55:41.942Z,3.30
2022-10-17T10:58:24.121Z,3.08
2022-10-17T11:00:53.841Z,4.30
2022-10-17T11:03:35.003Z,3.75
2022-10-17T11:06:11.442Z,3.30
2022-10-17T11:08:47.407Z,4.13
2022-10-17T11:11:32.226Z,4.40
2022-10-17T11:14:07.448Z,3.95
2022-10-17T11:16:41.342Z,3.05
2022-10-17T11:19:18.330Z,3.17
2022-10-17T11:21:49.618Z,2.75
2022-10-17T11:24:25.455Z,3.67
2022-10-17T11:26:58.967Z,3.45
2022-10-17T11:29:34.134Z,3.10
2022-10-17T11:32:08.057Z,2.97
2022-10-17T11:34:42.609Z,3.50
2022-10-17T11:37:18.413Z,3.33
2022-10-17T11:39:52.582Z,2.95
2022-10-17T11:42:25.881Z,2.95
2022-10-17T11:45:00.103Z,5.40
2022-10-17T11:47:35.410Z,3.95
2022-10-17T11:53:01.860Z,4.45
2022-10-17T11:55:34.280Z,4.03
2022-10-17T11:58:19.305Z,4.30
2022-10-17T12:00:59.624Z,3.17
2022-10-17T12:03:41.332Z,3.38
2022-10-17T12:06:16.905Z,2.97
2022-10-17T12:08:54.860Z,3.55
2022-10-17T12:11:35.807Z,3.58
2022-10-17T12:14:06.217Z,3.90
2022-10-17T12:16:49.754Z,3.70
2022-10-17T12:19:28.702Z,3.22
2022-10-17T12:21:59.310Z,4.47
2022-10-17T12:24:38.211Z,3.70
2022-10-17T12:27:43.808Z,4.28
2022-10-17T12:30:32.370Z,5.25
2022-10-17T12:33:06.749Z,3.72
2022-10-17T12:35:40.260Z,4.72
2022-10-17T12:38:29.329Z,3.33
2022-10-17T12:41:05.603Z,3.70
2022-10-17T12:46:55.798Z,4.30
2022-10-17T12:49:45.617Z,4.18
2022-10-17T12:52:20.270Z,4.90
2022-10-17T12:55:17.539Z,4.05
2022-10-17T12:58:01.211Z,3.92
2022-10-17T13:00:36.509Z,5.22
2022-10-17T13:03:11.439Z,3.28
2022-10-17T13:05:43.374Z,4.60
2022-10-17T13:08:21.192Z,5.50
2022-10-17T13:10:52.793Z,3.30
2022-10-17T13:13:24.758Z,5.00
2022-10-17T13:15:55.759Z,3.75
2022-10-17T13:18:26.782Z,3.05
2022-10-17T13:21:00.503Z,3.30
2022-10-17T13:23:33.584Z,3.08
2022-10-17T13:26:07.522Z,5.60
2022-10-17T13:28:39.147Z,4.13
2022-10-17T13:31:26.211Z,3.75
2022-10-17T13:33:58.695Z,3.88
2022-10-17T13:36:28.612Z,3.75
2022-10-17T13:38:58.569Z,3.03
2022-10-17T13:41:37.403Z,3.97
2022-10-17T13:44:13.305Z,4.13
2022-10-17T13:46:46.552Z,2.65
2022-10-17T13:49:24.451Z,3.65
2022-10-17T13:51:56.238Z,3.08
2022-10-17T13:54:34.479Z,3.08
2022-10-17T13:57:04.672Z,3.20
2022-10-17T13:59:39.810Z,3.47
2022-10-17T14:02:21.163Z,4.28
2022-10-17T14:05:18.345Z,3.83
2022-10-17T14:10:43.254Z,3.28
2022-10-17T14:13:21.446Z,4.50
2022-10-17T14:15:50.107Z,4.18
2022-10-17T14:18:22.754Z,3.88
2022-10-17T14:23:42.662Z,4.40
2022-10-17T14:26:14.155Z,3.00
2022-10-17T14:28:44.863Z,4.22
2022-10-17T14:31:20.688Z,2.70
2022-10-17T14:33:52.679Z,2.95
2022-10-17T14:36:22.657Z,3.95
2022-10-17T14:41:47.145Z,4.32
2022-10-17T14:44:22.911Z,3.58
2022-10-17T14:46:55.805Z,3.72
2022-10-17T14:49:33.220Z,5.22
2022-10-17T14:52:24.887Z,3.25
2022-10-17T14:54:55.687Z,2.83
2022-10-17T14:57:27.260Z,2.60
2022-10-17T14:59:56.693Z,2.58
2022-10-17T15:02:25.665Z,4.13
2022-10-17T15:04:55.156Z,3.58
2022-10-17T15:07:24.396Z,2.95
2022-10-17T15:09:54.603Z,3.47
2022-10-17T15:12:25.180Z,2.90
2022-10-17T15:14:54.201Z,3.97
2022-10-17T15:17:25.440Z,3.92
2022-10-17T15:19:58.295Z,3.17
2022-10-17T15:22:27.273Z,3.42
2022-10-17T15:24:55.490Z,3.17
2022-10-17T15:27:26.595Z,3.40
2022-10-17T15:29:54.584Z,3.35
2022-10-17T15:32:22.792Z,3.15
2022-10-17T15:34:50.980Z,2.67
2022-10-17T15:37:23.519Z,3.20
2022-10-17T15:39:56.727Z,3.30
2022-10-17T15:42:29.081Z,3.95
2022-10-17T15:44:57.763Z,4.45
2022-10-17T15:47:28.737Z,2.88
2022-10-17T15:49:58.310Z,3.78
2022-10-17T15:52:28.570Z,3.85
2022-10-17T15:54:59.547Z,2.83
2022-10-17T15:57:35.087Z,3.15
2022-10-17T16:00:03.990Z,3.50
2022-10-17T16:02:33.326Z,3.53
2022-10-17T16:05:03.802Z,3.75
2022-10-17T16:07:35.936Z,3.13
2022-10-17T16:10:04.562Z,3.13
2022-10-17T16:12:38.059Z,4.10
2022-10-17T16:15:07.234Z,2.72
2022-10-17T16:17:35.706Z,3.05
2022-10-17T16:20:07.067Z,3.47
2022-10-17T16:23:02.612Z,3.63
2022-10-17T16:25:32.028Z,3.45
2022-10-17T16:28:03.407Z,3.47
2022-10-17T16:30:33.318Z,3.17
2022-10-17T16:33:03.171Z,4.32
2022-10-17T16:35:36.500Z,3.45
2022-10-17T16:38:10.968Z,3.80
2022-10-17T16:40:41.380Z,3.08
2022-10-17T16:43:12.830Z,4.22
2022-10-17T16:45:43.091Z,3.90
2022-10-17T16:48:12.295Z,3.42
2022-10-17T16:50:43.280Z,3.70
2022-10-17T16:53:13.774Z,3.00
2022-10-17T16:55:43.680Z,2.97
2022-10-17T16:58:12.149Z,3.13
2022-10-17T17:00:43.447Z,3.67
2022-10-17T17:03:12.467Z,3.30
2022-10-17T17:05:48.713Z,3.28
2022-10-17T17:08:18.877Z,3.47
2022-10-17T17:10:51.294Z,3.00
2022-10-17T17:13:21.884Z,3.67
2022-10-17T17:15:53.744Z,4.72
2022-10-17T17:18:22.466Z,3.13
2022-10-17T17:21:14.899Z,3.17
2022-10-17T17:23:45.441Z,4.30
2022-10-17T17:26:18.153Z,4.28
2022-10-17T17:28:48.126Z,3.47
2022-10-17T17:31:20.398Z,3.85
2022-10-17T17:33:48.765Z,3.60
2022-10-17T17:36:20.246Z,4.20
2022-10-17T17:38:50.988Z,3.72
2022-10-17T17:41:20.565Z,3.20
2022-10-17T17:43:50.354Z,3.67
2022-10-17T17:46:20.223Z,4.45
2022-10-17T17:48:49.730Z,3.80
2022-10-17T17:51:19.546Z,4.32
2022-10-17T17:53:49.961Z,3.35
2022-10-17T17:56:20.415Z,4.75
2022-10-17T17:58:51.656Z,3.33
2022-10-17T18:01:22.481Z,3.28
2022-10-17T18:03:52.832Z,3.83
2022-10-17T18:06:22.970Z,3.53
2022-10-17T18:08:55.639Z,3.83
2022-10-17T18:11:30.911Z,4.07
2022-10-17T18:14:01.906Z,3.20
2022-10-17T18:16:31.386Z,3.58
2022-10-17T18:19:04.245Z,5.13
2022-10-17T18:21:35.344Z,3.13
2022-10-17T18:24:09.552Z,3.15
2022-10-17T18:26:42.568Z,4.10
2022-10-17T18:29:13.366Z,3.72
2022-10-17T18:31:41.610Z,3.90
2022-10-17T18:34:09.996Z,3.28
2022-10-17T18:36:41.798Z,3.42
2022-10-17T18:39:11.924Z,3.42
2022-10-17T18:41:40.428Z,3.15
2022-10-17T18:44:08.733Z,3.83
2022-10-17T18:46:41.898Z,4.68
2022-10-17T18:49:15.823Z,3.22
2022-10-17T18:51:47.405Z,3.67
2022-10-17T18:54:21.440Z,3.50
2022-10-17T18:56:54.198Z,3.90
2022-10-17T18:59:23.050Z,3.55
2022-10-17T19:01:53.393Z,3.40
2022-10-17T19:04:24.710Z,3.35
2022-10-17T19:06:55.020Z,3.70
2022-10-17T19:09:26.258Z,5.70
2022-10-17T19:11:56.807Z,3.88
2022-10-17T19:14:26.372Z,4.28
2022-10-17T19:17:00.640Z,4.82
2022-10-17T19:19:38.265Z,4.03
2022-10-17T19:22:06.573Z,3.97
2022-10-17T19:24:36.594Z,5.50
2022-10-17T19:27:07.023Z,5.57
2022-10-17T19:29:35.563Z,4.78
2022-10-17T19:32:03.792Z,5.32
2022-10-17T19:34:32.666Z,4.32
2022-10-17T19:37:00.738Z,5.63
2022-10-17T19:39:29.108Z,4.03
2022-10-17T19:42:06.026Z,5.40
2022-10-17T19:44:35.765Z,3.58
2022-10-17T19:47:06.515Z,4.95
2022-10-17T19:49:34.943Z,6.07
2022-10-17T19:52:03.627Z,5.32
2022-10-17T19:54:32.002Z,4.13
2022-10-17T19:57:03.162Z,5.10
2022-10-17T19:59:32.618Z,4.38
2022-10-17T20:02:02.902Z,4.80
2022-10-17T20:04:30.985Z,4.88
2022-10-17T20:07:00.077Z,5.75
2022-10-17T20:09:28.228Z,4.35
2022-10-17T20:11:56.292Z,5.85
2022-10-17T20:14:25.816Z,4.50
2022-10-17T20:16:54.793Z,4.82
2022-10-17T20:19:22.887Z,5.65
2022-10-17T20:21:51.349Z,5.25
2022-10-17T20:24:19.582Z,4.38
2022-10-17T20:26:47.736Z,5.13
2022-10-17T20:29:18.133Z,5.03
2022-10-17T20:31:48.838Z,4.07
2022-10-17T20:34:18.213Z,4.50
2022-10-17T20:36:46.526Z,4.07
2022-10-17T20:39:15.744Z,6.25
2022-10-17T20:41:44.676Z,5.38
2022-10-17T20:44:14.005Z,4.45
2022-10-17T20:46:57.609Z,7.35
2022-10-17T20:49:33.004Z,3.72
2022-10-17T20:52:02.623Z,4.85
2022-10-17T20:54:32.155Z,5.82
2022-10-17T20:57:02.608Z,4.57
2022-10-17T20:59:34.560Z,5.32
2022-10-17T21:02:03.522Z,4.15
2022-10-17T21:04:45.775Z,5.13
2022-10-17T21:07:15.047Z,4.32
2022-10-17T21:09:43.211Z,4.22
2022-10-17T21:12:11.232Z,4.72
2022-10-17T21:14:39.210Z,5.57
2022-10-17T21:17:07.874Z,4.97
2022-10-17T21:19:37.379Z,5.40
2022-10-17T21:22:05.463Z,5.43
2022-10-17T21:24:33.679Z,5.95
2022-10-17T21:27:01.760Z,4.85
2022-10-17T21:29:30.992Z,5.30
2022-10-17T21:31:59.392Z,5.20
2022-10-17T21:34:28.633Z,5.07
2022-10-17T21:36:58.405Z,4.63
2022-10-17T21:39:26.759Z,5.57
2022-10-17T21:41:55.327Z,7.50
2022-10-17T21:44:24.693Z,4.68
2022-10-17T21:46:53.624Z,5.18
2022-10-17T21:49:50.218Z,6.53
2022-10-17T21:52:19.824Z,5.30
2022-10-17T21:54:47.976Z,6.97
2022-10-17T21:59:48.918Z,6.03
2022-10-17T22:02:17.483Z,4.97
2022-10-17T22:04:48.335Z,7.13
2022-10-17T22:07:16.408Z,4.55
2022-10-17T22:09:46.059Z,6.20
2022-10-17T22:12:14.171Z,5.00
2022-10-17T22:14:42.421Z,5.82
2022-10-17T22:17:10.567Z,6.65
2022-10-17T22:19:39.065Z,5.13
2022-10-17T22:22:07.247Z,5.30
2022-10-17T22:24:35.805Z,6.13
2022-10-17T22:27:06.163Z,5.85
2022-10-17T22:29:36.280Z,6.95
2022-10-17T22:32:04.569Z,4.85
2022-10-17T22:34:33.493Z,5.43
2022-10-17T22:37:01.732Z,4.60
2022-10-17T22:39:29.687Z,6.80
2022-10-17T22:41:57.772Z,5.55
2022-10-17T22:44:28.034Z,5.80
2022-10-17T22:46:56.169Z,5.18
2022-10-17T22:49:24.332Z,4.43
2022-10-17T22:51:52.693Z,6.03
2022-10-17T22:54:20.833Z,5.35
2022-10-17T22:56:48.876Z,5.15
2022-10-17T22:59:17.195Z,5.75
2022-10-17T23:01:46.705Z,5.05
2022-10-17T23:04:14.847Z,6.45
2022-10-17T23:06:43.040Z,4.40
2022-10-17T23:09:13.029Z,3.97
2022-10-17T23:11:41.090Z,4.95
2022-10-17T23:14:09.289Z,6.72
2022-10-17T23:16:37.512Z,5.82
2022-10-17T23:19:06.911Z,5.05
2022-10-17T23:21:35.194Z,6.05
2022-10-17T23:24:03.391Z,4.70
2022-10-17T23:26:31.459Z,4.82
2022-10-17T23:28:59.811Z,5.90
2022-10-17T23:31:27.827Z,6.03
2022-10-17T23:33:56.010Z,6.40
2022-10-17T23:36:25.724Z,5.47
2022-10-17T23:38:56.470Z,6.32
2022-10-17T23:41:26.931Z,5.70
2022-10-17T23:43:55.247Z,6.10
2022-10-17T23:46:23.519Z,6.03
2022-10-17T23:48:52.088Z,5.65
2022-10-17T23:51:21.404Z,5.68
2022-10-17T23:53:50.957Z,6.05
2022-10-17T23:56:19.467Z,5.20
2022-10-17T23:58:48.814Z,5.03
