createdAt,value
2023-05-08T00:00:59.269Z,99.90
2023-05-08T00:04:21.546Z,99.90
2023-05-08T00:07:43.646Z,99.90
2023-05-08T00:11:05.714Z,99.90
2023-05-08T00:14:27.693Z,99.90
2023-05-08T00:17:49.749Z,99.90
2023-05-08T00:21:11.905Z,99.90
2023-05-08T00:24:34.760Z,99.90
2023-05-08T00:27:57.216Z,99.90
2023-05-08T00:31:19.243Z,99.90
2023-05-08T00:34:41.650Z,99.90
2023-05-08T00:38:03.907Z,99.90
2023-05-08T00:41:25.905Z,99.90
2023-05-08T00:44:48.070Z,99.90
2023-05-08T00:48:10.140Z,99.90
2023-05-08T00:51:33.981Z,99.90
2023-05-08T00:54:56.244Z,99.90
2023-05-08T00:58:20.649Z,99.90
2023-05-08T01:01:44.254Z,99.90
2023-05-08T01:05:06.652Z,99.90
2023-05-08T01:08:28.772Z,99.90
2023-05-08T01:12:18.463Z,99.90
2023-05-08T01:16:16.812Z,99.90
2023-05-08T01:20:17.827Z,99.90
2023-05-08T01:23:59.095Z,99.90
2023-05-08T01:27:47.135Z,99.90
2023-05-08T01:31:42.190Z,99.90
2023-05-08T01:35:16.528Z,99.90
2023-05-08T01:38:38.480Z,99.90
2023-05-08T01:42:10.244Z,99.90
2023-05-08T01:45:40.948Z,99.90
2023-05-08T01:49:03.636Z,99.90
2023-05-08T01:52:33.341Z,99.90
2023-05-08T01:56:00.802Z,99.90
2023-05-08T01:59:24.709Z,99.90
2023-05-08T02:02:49.487Z,99.90
2023-05-08T02:06:17.604Z,99.90
2023-05-08T02:09:44.253Z,99.90
2023-05-08T02:13:08.878Z,99.90
2023-05-08T02:16:31.739Z,99.90
2023-05-08T02:19:56.571Z,99.90
2023-05-08T02:23:20.825Z,99.90
2023-05-08T02:26:45.733Z,99.90
2023-05-08T02:30:09.790Z,99.90
2023-05-08T02:33:32.537Z,99.90
2023-05-08T02:36:55.595Z,99.90
2023-05-08T02:40:18.569Z,99.90
2023-05-08T02:43:40.994Z,99.90
2023-05-08T02:47:21.373Z,99.90
2023-05-08T02:50:49.919Z,99.90
2023-05-08T02:54:21.848Z,99.90
2023-05-08T02:58:08.541Z,99.90
2023-05-08T03:01:38.372Z,99.90
2023-05-08T03:05:08.451Z,99.90
2023-05-08T03:08:33.030Z,99.90
2023-05-08T03:12:04.068Z,99.90
2023-05-08T03:15:54.293Z,99.90
2023-05-08T03:19:24.265Z,99.90
2023-05-08T03:22:48.336Z,99.90
2023-05-08T03:26:11.915Z,99.90
2023-05-08T03:29:36.506Z,99.90
2023-05-08T03:32:59.586Z,99.90
2023-05-08T03:36:22.672Z,99.90
2023-05-08T03:39:45.930Z,99.90
2023-05-08T03:43:08.191Z,99.90
2023-05-08T03:46:33.102Z,99.90
2023-05-08T03:49:56.208Z,99.90
2023-05-08T03:53:19.712Z,99.90
2023-05-08T03:56:41.752Z,99.90
2023-05-08T04:00:10.992Z,99.90
2023-05-08T04:03:54.738Z,99.90
2023-05-08T04:07:35.433Z,99.90
2023-05-08T04:11:15.803Z,99.90
2023-05-08T04:14:49.644Z,99.90
2023-05-08T04:18:17.249Z,99.90
2023-05-08T04:21:43.453Z,99.90
2023-05-08T04:25:08.625Z,99.90
2023-05-08T04:28:31.657Z,99.90
2023-05-08T04:31:55.898Z,99.90
2023-05-08T04:35:18.366Z,99.90
2023-05-08T04:38:41.561Z,99.90
2023-05-08T04:42:05.097Z,99.90
2023-05-08T04:45:29.558Z,99.90
2023-05-08T04:48:51.724Z,99.90
2023-05-08T04:52:13.746Z,99.90
2023-05-08T04:55:35.820Z,99.90
2023-05-08T04:59:01.252Z,99.90
2023-05-08T05:02:25.521Z,99.90
2023-05-08T05:05:50.628Z,99.90
2023-05-08T05:09:13.420Z,99.90
2023-05-08T05:12:36.006Z,99.90
2023-05-08T05:16:00.008Z,99.90
2023-05-08T05:19:22.955Z,99.90
2023-05-08T05:22:45.033Z,99.90
2023-05-08T05:26:07.364Z,99.90
2023-05-08T05:29:30.430Z,99.90
2023-05-08T05:32:53.086Z,99.90
2023-05-08T05:36:15.307Z,99.90
2023-05-08T05:39:37.943Z,99.90
2023-05-08T05:43:00.844Z,99.90
2023-05-08T05:46:28.153Z,99.90
2023-05-08T05:49:50.416Z,99.90
2023-05-08T05:53:13.079Z,99.90
2023-05-08T05:56:35.093Z,99.90
2023-05-08T05:59:59.722Z,99.90
2023-05-08T06:03:22.431Z,99.90
2023-05-08T06:06:44.566Z,99.90
2023-05-08T06:10:07.309Z,99.90
2023-05-08T06:13:29.358Z,99.90
2023-05-08T06:16:51.943Z,99.90
2023-05-08T06:20:14.013Z,99.90
2023-05-08T06:23:36.034Z,99.90
2023-05-08T06:26:57.976Z,99.90
2023-05-08T06:30:20.088Z,99.90
2023-05-08T06:33:42.039Z,99.90
2023-05-08T06:37:03.988Z,99.90
2023-05-08T06:40:26.296Z,99.90
2023-05-08T06:43:48.435Z,99.90
2023-05-08T06:47:10.436Z,99.90
2023-05-08T06:50:32.454Z,99.90
2023-05-08T06:53:54.445Z,99.90
2023-05-08T06:57:16.471Z,99.90
2023-05-08T07:00:38.437Z,99.90
2023-05-08T07:04:01.357Z,99.90
2023-05-08T07:07:23.331Z,99.90
2023-05-08T07:10:45.653Z,99.90
2023-05-08T07:14:08.056Z,99.90
2023-05-08T07:17:30.963Z,99.90
2023-05-08T07:20:53.032Z,99.90
2023-05-08T07:24:15.081Z,99.90
2023-05-08T07:27:37.442Z,99.90
2023-05-08T07:30:59.707Z,99.90
2023-05-08T07:34:21.741Z,99.90
2023-05-08T07:37:43.791Z,99.90
2023-05-08T07:41:06.041Z,99.90
2023-05-08T07:44:27.969Z,99.90
2023-05-08T07:47:55.159Z,99.90
2023-05-08T07:51:17.178Z,99.90
2023-05-08T07:54:39.135Z,99.90
2023-05-08T07:58:01.099Z,99.90
2023-05-08T08:01:23.219Z,99.90
2023-05-08T08:04:45.702Z,99.90
2023-05-08T08:08:07.661Z,99.90
2023-05-08T08:11:30.529Z,99.90
2023-05-08T08:14:52.665Z,99.90
2023-05-08T08:18:14.741Z,99.90
2023-05-08T08:21:41.751Z,99.90
2023-05-08T08:25:03.874Z,99.90
2023-05-08T08:28:25.819Z,99.90
2023-05-08T08:31:47.814Z,99.90
2023-05-08T08:35:10.365Z,99.90
2023-05-08T08:38:32.557Z,99.90
2023-05-08T08:41:54.602Z,99.90
2023-05-08T08:45:16.907Z,99.90
2023-05-08T08:48:44.931Z,99.90
2023-05-08T08:52:19.884Z,99.90
2023-05-08T08:55:46.742Z,99.90
2023-05-08T08:59:09.503Z,99.90
2023-05-08T09:02:32.369Z,99.90
2023-05-08T09:05:55.359Z,99.90
2023-05-08T09:09:17.647Z,99.90
2023-05-08T09:12:41.206Z,99.90
2023-05-08T09:16:03.727Z,99.90
2023-05-08T09:19:29.205Z,99.90
2023-05-08T09:22:52.892Z,99.90
2023-05-08T09:26:36.273Z,99.90
2023-05-08T09:30:06.906Z,99.90
2023-05-08T09:33:29.534Z,99.90
2023-05-08T09:36:51.529Z,99.90
2023-05-08T09:40:22.395Z,99.90
2023-05-08T09:43:59.801Z,99.90
2023-05-08T09:47:23.795Z,99.90
2023-05-08T09:50:45.824Z,99.90
2023-05-08T09:54:18.333Z,99.90
2023-05-08T09:57:54.261Z,99.90
2023-05-08T10:01:33.001Z,99.90
2023-05-08T10:04:55.142Z,99.90
2023-05-08T10:08:24.260Z,99.90
2023-05-08T10:11:54.508Z,99.90
2023-05-08T10:15:16.439Z,99.90
2023-05-08T10:18:42.416Z,99.90
2023-05-08T10:22:05.424Z,99.90
2023-05-08T10:25:35.639Z,99.90
2023-05-08T10:29:05.214Z,99.90
2023-05-08T10:32:31.553Z,99.90
2023-05-08T10:35:53.926Z,99.90
2023-05-08T10:39:17.097Z,99.90
2023-05-08T10:42:40.135Z,99.90
2023-05-08T10:46:30.947Z,99.90
2023-05-08T10:50:04.601Z,99.90
2023-05-08T10:53:45.373Z,99.90
2023-05-08T10:57:11.190Z,99.90
2023-05-08T11:00:53.992Z,99.90
2023-05-08T11:04:23.753Z,99.90
2023-05-08T11:07:57.317Z,99.90
2023-05-08T11:11:27.727Z,99.90
2023-05-08T11:15:07.200Z,99.90
2023-05-08T11:18:41.885Z,99.30
2023-05-08T11:22:13.998Z,99.90
2023-05-08T11:25:43.563Z,1.00
2023-05-08T11:29:16.896Z,99.90
2023-05-08T11:33:03.014Z,99.90
2023-05-08T11:36:25.889Z,84.40
2023-05-08T11:39:48.617Z,99.90
2023-05-08T11:43:38.266Z,99.90
2023-05-08T11:47:03.955Z,99.90
2023-05-08T11:50:26.150Z,99.90
2023-05-08T11:53:48.250Z,99.90
2023-05-08T11:57:10.236Z,99.90
2023-05-08T12:00:32.199Z,99.90
2023-05-08T12:04:09.394Z,99.90
2023-05-08T12:07:31.810Z,1.00
2023-05-08T12:10:55.633Z,99.90
2023-05-08T12:14:18.177Z,99.90
2023-05-08T12:17:41.122Z,99.90
2023-05-08T12:21:03.598Z,91.80
2023-05-08T12:24:26.831Z,99.90
2023-05-08T12:27:49.075Z,99.90
2023-05-08T12:31:12.500Z,1.00
2023-05-08T12:34:36.203Z,4.70
2023-05-08T12:38:03.195Z,1.00
2023-05-08T12:41:26.377Z,25.30
2023-05-08T12:44:52.657Z,1.00
2023-05-08T12:48:18.567Z,15.00
2023-05-08T12:51:46.140Z,99.90
2023-05-08T12:55:27.427Z,15.10
2023-05-08T12:58:49.431Z,96.50
2023-05-08T13:02:15.589Z,14.60
2023-05-08T13:05:41.416Z,1.00
2023-05-08T13:09:03.527Z,1.00
2023-05-08T13:12:25.832Z,42.70
2023-05-08T13:15:49.152Z,99.90
2023-05-08T13:19:11.311Z,7.20
2023-05-08T13:22:33.246Z,37.60
2023-05-08T13:25:56.079Z,1.00
2023-05-08T13:29:18.171Z,7.10
2023-05-08T13:32:40.204Z,1.00
2023-05-08T13:36:05.607Z,4.60
2023-05-08T13:39:27.573Z,1.00
2023-05-08T13:42:49.749Z,1.00
2023-05-08T13:46:11.787Z,3.30
2023-05-08T13:49:34.509Z,1.00
2023-05-08T13:52:56.473Z,1.00
2023-05-08T13:56:18.554Z,1.00
2023-05-08T13:59:40.715Z,1.00
2023-05-08T14:03:03.484Z,1.00
2023-05-08T14:06:25.581Z,1.00
2023-05-08T14:09:47.926Z,1.00
2023-05-08T14:13:09.940Z,1.00
2023-05-08T14:16:33.050Z,1.00
2023-05-08T14:20:06.025Z,1.00
2023-05-08T14:23:33.055Z,1.00
2023-05-08T14:27:08.092Z,1.00
2023-05-08T14:30:31.690Z,1.00
2023-05-08T14:33:57.725Z,1.00
2023-05-08T14:37:21.370Z,1.00
2023-05-08T14:40:54.996Z,1.00
2023-05-08T14:44:19.290Z,1.00
2023-05-08T14:47:41.932Z,1.00
2023-05-08T14:51:04.063Z,1.00
2023-05-08T14:54:26.194Z,1.00
2023-05-08T14:57:48.271Z,1.00
2023-05-08T15:01:10.355Z,1.00
2023-05-08T15:04:32.404Z,1.00
2023-05-08T15:07:54.422Z,1.00
2023-05-08T15:11:16.573Z,1.00
2023-05-08T15:14:38.496Z,1.00
2023-05-08T15:18:00.633Z,1.00
2023-05-08T15:21:26.227Z,1.00
2023-05-08T15:24:48.157Z,1.00
2023-05-08T15:28:10.158Z,1.00
2023-05-08T15:31:32.098Z,1.00
2023-05-08T15:34:54.062Z,1.00
2023-05-08T15:38:16.212Z,1.00
2023-05-08T15:41:39.823Z,1.00
2023-05-08T15:45:02.196Z,1.00
2023-05-08T15:48:24.172Z,1.00
2023-05-08T15:51:46.127Z,1.00
2023-05-08T15:55:08.401Z,1.00
2023-05-08T15:58:30.331Z,1.00
2023-05-08T16:01:53.590Z,1.00
2023-05-08T16:05:18.593Z,1.00
2023-05-08T16:08:41.183Z,1.00
2023-05-08T16:12:03.123Z,1.00
2023-05-08T16:15:25.205Z,1.00
2023-05-08T16:18:47.293Z,22.20
2023-05-08T16:22:09.269Z,1.00
2023-05-08T16:25:31.714Z,26.00
2023-05-08T16:28:53.664Z,1.00
2023-05-08T16:32:16.760Z,1.00
2023-05-08T16:35:40.416Z,1.80
2023-05-08T16:39:02.433Z,1.00
2023-05-08T16:42:24.652Z,1.00
2023-05-08T16:45:49.788Z,1.00
2023-05-08T16:49:11.802Z,1.00
2023-05-08T16:52:33.862Z,1.00
2023-05-08T16:55:55.854Z,64.40
2023-05-08T16:59:17.910Z,19.20
2023-05-08T17:02:39.993Z,6.10
2023-05-08T17:06:08.742Z,24.70
2023-05-08T17:09:30.818Z,5.60
2023-05-08T17:12:54.239Z,13.80
2023-05-08T17:16:17.728Z,1.00
2023-05-08T17:19:43.442Z,1.00
2023-05-08T17:23:05.894Z,1.00
2023-05-08T17:26:28.220Z,1.00
2023-05-08T17:29:50.202Z,1.00
2023-05-08T17:33:12.147Z,4.60
2023-05-08T17:36:34.403Z,17.70
2023-05-08T17:39:56.625Z,39.30
2023-05-08T17:43:20.618Z,23.00
2023-05-08T17:46:42.760Z,99.90
2023-05-08T17:50:06.483Z,99.90
2023-05-08T17:53:32.449Z,94.30
2023-05-08T17:56:54.378Z,78.20
2023-05-08T18:00:17.701Z,99.90
2023-05-08T18:03:39.964Z,91.90
2023-05-08T18:07:04.037Z,99.90
2023-05-08T18:10:26.156Z,25.70
2023-05-08T18:13:53.890Z,99.90
2023-05-08T18:17:19.425Z,99.90
2023-05-08T18:20:41.518Z,99.90
2023-05-08T18:24:03.841Z,99.90
2023-05-08T18:27:26.420Z,99.90
2023-05-08T18:30:48.598Z,99.90
2023-05-08T18:34:10.692Z,1.00
2023-05-08T18:37:32.635Z,99.90
2023-05-08T18:40:54.596Z,99.90
2023-05-08T18:44:16.949Z,1.00
2023-05-08T18:47:39.092Z,1.00
2023-05-08T18:51:01.156Z,1.00
2023-05-08T18:54:26.819Z,67.80
2023-05-08T18:57:48.801Z,99.90
2023-05-08T19:01:10.763Z,99.90
2023-05-08T19:04:32.814Z,99.90
2023-05-08T19:07:54.749Z,1.00
2023-05-08T19:11:17.002Z,99.90
2023-05-08T19:14:39.042Z,1.00
2023-05-08T19:18:02.448Z,99.90
2023-05-08T19:21:24.465Z,99.90
2023-05-08T19:24:46.510Z,99.90
2023-05-08T19:28:08.499Z,99.90
2023-05-08T19:31:30.557Z,99.90
2023-05-08T19:34:53.674Z,99.90
2023-05-08T19:38:15.929Z,42.50
2023-05-08T19:41:37.921Z,99.90
2023-05-08T19:45:00.323Z,99.90
2023-05-08T19:48:22.564Z,99.90
2023-05-08T19:51:44.682Z,99.90
2023-05-08T19:55:07.225Z,1.00
2023-05-08T19:58:29.242Z,1.00
2023-05-08T20:01:51.487Z,1.00
2023-05-08T20:05:22.716Z,1.00
2023-05-08T20:08:45.302Z,1.00
2023-05-08T20:12:07.648Z,1.00
2023-05-08T20:15:29.633Z,1.00
2023-05-08T20:18:53.447Z,1.00
2023-05-08T20:22:15.498Z,22.20
2023-05-08T20:25:37.510Z,17.70
2023-05-08T20:28:59.904Z,40.40
2023-05-08T20:32:21.905Z,24.30
2023-05-08T20:35:43.930Z,26.90
2023-05-08T20:39:05.965Z,43.90
2023-05-08T20:42:28.010Z,64.30
2023-05-08T20:45:50.125Z,78.00
2023-05-08T20:49:12.333Z,77.50
2023-05-08T20:52:35.317Z,87.60
2023-05-08T20:56:03.520Z,91.60
2023-05-08T20:59:25.512Z,90.80
2023-05-08T21:02:47.527Z,83.00
2023-05-08T21:06:09.543Z,99.90
2023-05-08T21:09:31.516Z,99.90
2023-05-08T21:12:53.504Z,99.90
2023-05-08T21:16:16.306Z,99.90
2023-05-08T21:19:38.371Z,99.90
2023-05-08T21:23:00.456Z,99.90
2023-05-08T21:26:23.741Z,99.90
2023-05-08T21:29:45.875Z,99.90
2023-05-08T21:33:07.888Z,99.90
2023-05-08T21:36:30.149Z,99.90
2023-05-08T21:39:52.178Z,99.90
2023-05-08T21:43:14.330Z,99.90
2023-05-08T21:46:39.142Z,99.90
2023-05-08T21:50:01.172Z,99.90
2023-05-08T21:53:23.207Z,99.90
2023-05-08T21:56:45.194Z,99.90
2023-05-08T22:00:08.857Z,99.90
2023-05-08T22:03:31.582Z,99.90
2023-05-08T22:06:53.573Z,99.90
2023-05-08T22:10:15.725Z,99.90
2023-05-08T22:13:37.713Z,99.90
2023-05-08T22:16:59.646Z,99.90
2023-05-08T22:20:22.599Z,99.90
2023-05-08T22:23:44.637Z,99.90
2023-05-08T22:27:06.680Z,99.90
2023-05-08T22:30:29.288Z,99.90
2023-05-08T22:33:54.637Z,99.90
2023-05-08T22:37:17.622Z,99.90
2023-05-08T22:40:39.705Z,99.90
2023-05-08T22:44:01.839Z,99.90
2023-05-08T22:47:24.222Z,99.90
2023-05-08T22:50:46.402Z,99.90
2023-05-08T22:54:09.216Z,99.90
2023-05-08T22:57:31.286Z,99.90
2023-05-08T23:00:53.351Z,99.90
2023-05-08T23:04:15.423Z,99.90
2023-05-08T23:07:37.419Z,99.90
2023-05-08T23:10:59.341Z,99.90
2023-05-08T23:14:21.288Z,99.90
2023-05-08T23:17:43.253Z,99.90
2023-05-08T23:21:06.765Z,99.90
2023-05-08T23:24:28.698Z,99.90
2023-05-08T23:27:50.672Z,99.90
2023-05-08T23:31:12.677Z,99.90
2023-05-08T23:34:34.667Z,99.90
2023-05-08T23:37:56.848Z,99.90
2023-05-08T23:41:18.771Z,99.90
2023-05-08T23:44:40.757Z,99.90
2023-05-08T23:48:02.850Z,99.90
2023-05-08T23:51:24.825Z,99.90
2023-05-08T23:54:46.853Z,99.90
2023-05-08T23:58:08.832Z,99.90
