createdAt,value
2023-01-30T00:01:27.753Z,24.98
2023-01-30T00:03:54.717Z,26.42
2023-01-30T00:06:21.924Z,26.98
2023-01-30T00:08:49.097Z,24.63
2023-01-30T00:11:17.654Z,27.95
2023-01-30T00:13:44.580Z,30.05
2023-01-30T00:16:12.015Z,28.08
2023-01-30T00:18:40.968Z,27.35
2023-01-30T00:21:10.554Z,26.55
2023-01-30T00:23:38.299Z,28.33
2023-01-30T00:26:09.732Z,29.88
2023-01-30T00:28:39.793Z,30.33
2023-01-30T00:31:07.022Z,29.50
2023-01-30T00:33:33.992Z,28.95
2023-01-30T00:36:01.993Z,28.13
2023-01-30T00:38:28.901Z,26.73
2023-01-30T00:40:55.785Z,29.17
2023-01-30T00:44:01.034Z,28.67
2023-01-30T00:46:52.051Z,27.23
2023-01-30T00:49:20.392Z,31.02
2023-01-30T00:51:50.311Z,29.45
2023-01-30T00:54:17.365Z,28.50
2023-01-30T00:56:44.600Z,28.75
2023-01-30T00:59:11.856Z,28.77
2023-01-30T01:01:39.222Z,26.40
2023-01-30T01:04:07.525Z,28.85
2023-01-30T01:06:34.573Z,25.58
2023-01-30T01:09:04.892Z,27.48
2023-01-30T01:11:31.878Z,27.95
2023-01-30T01:14:02.760Z,28.17
2023-01-30T01:16:31.370Z,33.08
2023-01-30T01:18:59.311Z,28.08
2023-01-30T01:21:26.426Z,29.52
2023-01-30T01:23:55.789Z,30.25
2023-01-30T01:28:50.010Z,31.17
2023-01-30T01:31:18.517Z,26.20
2023-01-30T01:33:45.571Z,30.15
2023-01-30T01:36:20.049Z,27.35
2023-01-30T01:38:56.485Z,29.38
2023-01-30T01:41:23.456Z,31.92
2023-01-30T01:44:10.766Z,24.35
2023-01-30T01:46:42.688Z,27.05
2023-01-30T01:49:21.077Z,27.48
2023-01-30T01:52:13.765Z,24.17
2023-01-30T01:54:59.296Z,24.20
2023-01-30T01:57:33.038Z,23.00
2023-01-30T02:00:12.927Z,24.50
2023-01-30T02:02:43.899Z,27.15
2023-01-30T02:05:15.003Z,24.13
2023-01-30T02:07:48.264Z,33.30
2023-01-30T02:10:19.823Z,27.05
2023-01-30T02:12:48.188Z,25.73
2023-01-30T02:15:15.714Z,25.55
2023-01-30T02:17:43.099Z,24.92
2023-01-30T02:20:47.918Z,26.45
2023-01-30T02:23:39.691Z,23.90
2023-01-30T02:26:26.206Z,24.13
2023-01-30T02:29:00.785Z,29.00
2023-01-30T02:31:50.400Z,24.17
2023-01-30T02:34:35.752Z,21.00
2023-01-30T02:37:18.374Z,22.05
2023-01-30T02:40:00.511Z,22.50
2023-01-30T02:42:56.907Z,23.45
2023-01-30T02:45:39.148Z,25.80
2023-01-30T02:48:35.621Z,25.00
2023-01-30T02:51:27.862Z,28.08
2023-01-30T02:53:55.388Z,26.73
2023-01-30T02:56:22.326Z,25.55
2023-01-30T02:58:54.572Z,25.63
2023-01-30T03:01:34.157Z,25.17
2023-01-30T03:04:27.775Z,22.40
2023-01-30T03:07:21.485Z,20.85
2023-01-30T03:09:58.431Z,21.88
2023-01-30T03:12:40.699Z,25.13
2023-01-30T03:15:12.226Z,21.95
2023-01-30T03:17:44.111Z,19.05
2023-01-30T03:20:15.362Z,23.00
2023-01-30T03:22:42.371Z,21.33
2023-01-30T03:25:11.625Z,22.20
2023-01-30T03:27:40.808Z,19.83
2023-01-30T03:30:08.671Z,22.02
2023-01-30T03:32:35.652Z,20.50
2023-01-30T03:35:04.581Z,22.38
2023-01-30T03:37:31.652Z,20.23
2023-01-30T03:39:59.403Z,23.08
2023-01-30T03:42:27.270Z,22.35
2023-01-30T03:44:54.415Z,22.25
2023-01-30T03:47:21.395Z,21.00
2023-01-30T03:49:50.843Z,24.58
2023-01-30T03:52:17.752Z,24.25
2023-01-30T03:54:45.058Z,24.45
2023-01-30T03:57:12.226Z,24.55
2023-01-30T03:59:39.377Z,24.77
2023-01-30T04:02:09.901Z,25.55
2023-01-30T04:04:37.379Z,24.48
2023-01-30T04:07:06.678Z,25.98
2023-01-30T04:09:34.059Z,21.90
2023-01-30T04:12:02.113Z,26.73
2023-01-30T04:14:34.956Z,27.60
2023-01-30T04:17:15.291Z,25.17
2023-01-30T04:20:05.680Z,25.08
2023-01-30T04:22:35.159Z,23.20
2023-01-30T04:25:02.426Z,25.73
2023-01-30T04:27:30.722Z,30.67
2023-01-30T04:30:14.721Z,27.77
2023-01-30T04:32:42.562Z,25.95
2023-01-30T04:35:11.053Z,25.38
2023-01-30T04:37:38.788Z,23.35
2023-01-30T04:40:07.441Z,24.10
2023-01-30T04:42:35.356Z,23.73
2023-01-30T04:45:44.944Z,22.42
2023-01-30T04:48:12.969Z,23.38
2023-01-30T04:50:41.473Z,30.95
2023-01-30T04:53:09.494Z,26.77
2023-01-30T04:55:37.094Z,27.17
2023-01-30T04:58:04.409Z,24.10
2023-01-30T05:00:31.885Z,28.92
2023-01-30T05:03:01.309Z,29.25
2023-01-30T05:05:28.687Z,30.38
2023-01-30T05:07:55.809Z,27.02
2023-01-30T05:10:22.771Z,30.67
2023-01-30T05:12:49.893Z,28.98
2023-01-30T05:15:17.318Z,27.60
2023-01-30T05:17:45.690Z,27.15
2023-01-30T05:20:13.932Z,29.52
2023-01-30T05:22:41.166Z,33.22
2023-01-30T05:25:08.588Z,27.00
2023-01-30T05:27:35.608Z,28.20
2023-01-30T05:30:02.567Z,29.27
2023-01-30T05:32:31.185Z,31.00
2023-01-30T05:34:58.273Z,29.83
2023-01-30T05:37:25.407Z,29.08
2023-01-30T05:39:52.276Z,33.20
2023-01-30T05:42:19.243Z,29.65
2023-01-30T05:44:46.403Z,34.47
2023-01-30T05:47:13.355Z,32.17
2023-01-30T05:49:40.436Z,37.90
2023-01-30T05:52:07.328Z,35.28
2023-01-30T05:54:35.381Z,36.88
2023-01-30T05:57:02.319Z,33.15
2023-01-30T05:59:29.152Z,35.88
2023-01-30T06:01:55.984Z,34.45
2023-01-30T06:04:23.045Z,36.15
2023-01-30T06:06:51.025Z,34.13
2023-01-30T06:09:18.075Z,37.90
2023-01-30T06:11:44.958Z,39.25
2023-01-30T06:14:11.831Z,42.65
2023-01-30T06:16:38.895Z,42.55
2023-01-30T06:19:05.754Z,39.42
2023-01-30T06:21:32.985Z,47.67
2023-01-30T06:23:59.868Z,39.13
2023-01-30T06:26:27.205Z,38.13
2023-01-30T06:28:54.010Z,43.60
2023-01-30T06:31:21.039Z,39.35
2023-01-30T06:33:49.490Z,39.22
2023-01-30T06:36:16.468Z,42.65
2023-01-30T06:38:43.359Z,41.25
2023-01-30T06:41:10.624Z,44.10
2023-01-30T06:43:37.469Z,43.63
2023-01-30T06:46:04.606Z,44.60
2023-01-30T06:48:31.554Z,36.25
2023-01-30T06:50:58.741Z,38.22
2023-01-30T06:53:30.499Z,40.83
2023-01-30T06:56:02.088Z,40.28
2023-01-30T06:58:29.155Z,39.40
2023-01-30T07:00:56.096Z,39.17
2023-01-30T07:03:24.186Z,40.33
2023-01-30T07:05:53.433Z,43.75
2023-01-30T07:08:22.494Z,43.00
2023-01-30T07:10:50.257Z,45.30
2023-01-30T07:13:17.390Z,44.45
2023-01-30T07:15:45.036Z,38.15
2023-01-30T07:18:12.493Z,40.38
2023-01-30T07:20:40.197Z,40.70
2023-01-30T07:23:07.273Z,39.80
2023-01-30T07:25:34.169Z,41.75
2023-01-30T07:28:02.447Z,37.83
2023-01-30T07:30:31.954Z,35.83
2023-01-30T07:33:00.211Z,39.40
2023-01-30T07:35:30.390Z,34.95
2023-01-30T07:37:58.161Z,39.75
2023-01-30T07:40:26.231Z,37.33
2023-01-30T07:43:02.008Z,37.35
2023-01-30T07:45:35.872Z,39.75
2023-01-30T07:48:02.834Z,45.13
2023-01-30T07:50:29.783Z,39.72
2023-01-30T07:52:56.852Z,42.17
2023-01-30T07:55:23.990Z,40.25
2023-01-30T07:57:51.066Z,37.20
2023-01-30T08:00:18.788Z,38.53
2023-01-30T08:02:45.904Z,39.42
2023-01-30T08:05:12.961Z,39.15
2023-01-30T08:07:40.138Z,34.78
2023-01-30T08:10:08.550Z,38.95
2023-01-30T08:12:37.552Z,38.05
2023-01-30T08:15:04.975Z,34.95
2023-01-30T08:17:31.951Z,35.03
2023-01-30T08:19:59.133Z,38.63
2023-01-30T08:22:26.197Z,41.40
2023-01-30T08:24:53.291Z,36.53
2023-01-30T08:27:20.243Z,38.20
2023-01-30T08:29:47.212Z,41.67
2023-01-30T08:32:14.903Z,41.17
2023-01-30T08:34:46.058Z,42.83
2023-01-30T08:37:13.144Z,40.13
2023-01-30T08:39:40.043Z,41.78
2023-01-30T08:42:06.981Z,34.47
2023-01-30T08:44:33.925Z,35.42
2023-01-30T08:47:00.839Z,30.55
2023-01-30T08:49:27.988Z,28.23
2023-01-30T08:51:54.892Z,28.60
2023-01-30T08:54:22.125Z,26.88
2023-01-30T08:56:49.043Z,34.03
2023-01-30T08:59:16.093Z,33.13
2023-01-30T09:01:42.839Z,42.58
2023-01-30T09:04:09.863Z,38.17
2023-01-30T09:06:36.643Z,36.33
2023-01-30T09:09:03.900Z,33.55
2023-01-30T09:11:30.743Z,35.25
2023-01-30T09:13:57.710Z,34.15
2023-01-30T09:16:24.763Z,26.98
2023-01-30T09:18:51.809Z,31.90
2023-01-30T09:21:18.968Z,35.63
2023-01-30T09:23:46.644Z,38.80
2023-01-30T09:26:13.719Z,29.98
2023-01-30T09:28:40.643Z,28.48
2023-01-30T09:31:07.852Z,29.92
2023-01-30T09:33:34.732Z,25.52
2023-01-30T09:36:01.724Z,32.92
2023-01-30T09:38:28.609Z,28.50
2023-01-30T09:41:00.024Z,27.73
2023-01-30T09:43:45.158Z,30.25
2023-01-30T09:46:38.061Z,31.73
2023-01-30T09:49:05.017Z,24.55
2023-01-30T09:51:53.550Z,25.33
2023-01-30T09:54:29.507Z,28.60
2023-01-30T09:57:22.494Z,36.40
2023-01-30T09:59:55.670Z,23.50
2023-01-30T10:02:37.311Z,31.35
2023-01-30T10:05:04.894Z,26.40
2023-01-30T10:07:44.042Z,25.67
2023-01-30T10:13:07.228Z,24.20
2023-01-30T10:15:59.742Z,24.70
2023-01-30T10:18:32.483Z,26.83
2023-01-30T10:21:20.332Z,28.02
2023-01-30T10:23:50.381Z,26.77
2023-01-30T10:26:26.268Z,31.42
2023-01-30T10:29:14.066Z,31.85
2023-01-30T10:31:58.030Z,29.92
2023-01-30T10:34:40.398Z,27.08
2023-01-30T10:37:19.084Z,32.03
2023-01-30T10:40:03.072Z,27.95
2023-01-30T10:42:39.615Z,30.48
2023-01-30T10:45:15.087Z,30.70
2023-01-30T10:48:02.415Z,32.55
2023-01-30T10:50:48.305Z,31.08
2023-01-30T10:53:28.400Z,27.33
2023-01-30T10:56:10.993Z,31.55
2023-01-30T10:58:53.385Z,32.45
2023-01-30T11:01:28.830Z,37.72
2023-01-30T11:04:19.458Z,35.45
2023-01-30T11:06:47.761Z,30.90
2023-01-30T11:09:14.637Z,37.38
2023-01-30T11:11:49.613Z,32.42
2023-01-30T11:14:16.670Z,30.42
2023-01-30T11:16:49.066Z,29.15
2023-01-30T11:19:21.605Z,30.05
2023-01-30T11:22:01.079Z,26.58
2023-01-30T11:24:41.156Z,30.80
2023-01-30T11:27:25.525Z,32.33
2023-01-30T11:30:05.377Z,29.45
2023-01-30T11:32:32.627Z,28.27
2023-01-30T11:35:06.797Z,33.58
2023-01-30T11:37:37.784Z,31.65
2023-01-30T11:40:26.418Z,34.08
2023-01-30T11:43:03.219Z,28.00
2023-01-30T11:45:36.550Z,36.55
2023-01-30T11:48:32.821Z,31.63
2023-01-30T11:51:09.715Z,33.40
2023-01-30T11:53:50.836Z,29.38
2023-01-30T11:56:29.711Z,29.77
2023-01-30T11:59:00.257Z,27.77
2023-01-30T12:01:30.248Z,32.20
2023-01-30T12:04:01.981Z,31.38
2023-01-30T12:06:32.331Z,32.90
2023-01-30T12:09:02.325Z,32.13
2023-01-30T12:11:36.995Z,31.00
2023-01-30T12:14:46.280Z,29.10
2023-01-30T12:17:22.613Z,28.75
2023-01-30T12:20:00.424Z,36.70
2023-01-30T12:22:37.153Z,34.22
2023-01-30T12:25:16.307Z,26.02
2023-01-30T12:30:44.803Z,33.55
2023-01-30T12:36:12.402Z,28.52
2023-01-30T12:38:48.915Z,34.47
2023-01-30T12:41:27.245Z,29.23
2023-01-30T12:44:40.586Z,31.42
2023-01-30T12:47:19.984Z,30.92
2023-01-30T12:50:03.495Z,28.73
2023-01-30T12:52:43.965Z,29.98
2023-01-30T12:55:36.835Z,33.75
2023-01-30T12:58:12.262Z,31.02
2023-01-30T13:00:48.684Z,29.55
2023-01-30T13:03:27.495Z,32.45
2023-01-30T13:06:07.975Z,28.77
2023-01-30T13:08:55.697Z,34.28
2023-01-30T13:12:11.326Z,32.55
2023-01-30T13:14:56.730Z,32.50
2023-01-30T13:17:37.830Z,30.63
2023-01-30T13:20:15.758Z,32.53
2023-01-30T13:23:15.740Z,32.28
2023-01-30T13:25:59.222Z,31.77
2023-01-30T13:28:32.019Z,28.48
2023-01-30T13:31:00.495Z,35.25
2023-01-30T13:33:33.057Z,33.88
2023-01-30T13:36:11.423Z,35.28
2023-01-30T13:38:46.338Z,32.83
2023-01-30T13:41:16.976Z,26.50
2023-01-30T13:43:50.339Z,32.25
2023-01-30T13:46:27.518Z,31.42
2023-01-30T13:49:17.266Z,31.58
2023-01-30T13:52:18.067Z,31.13
2023-01-30T13:55:11.100Z,32.85
2023-01-30T13:58:06.068Z,29.02
2023-01-30T14:00:35.952Z,32.60
2023-01-30T14:03:06.051Z,34.50
2023-01-30T14:05:51.327Z,31.85
2023-01-30T14:08:25.691Z,33.83
2023-01-30T14:10:55.667Z,35.72
2023-01-30T14:13:24.605Z,35.97
2023-01-30T14:16:02.485Z,40.80
2023-01-30T14:18:39.247Z,36.63
2023-01-30T14:21:17.135Z,32.20
2023-01-30T14:23:59.494Z,31.02
2023-01-30T14:26:48.394Z,35.53
2023-01-30T14:29:43.329Z,38.28
2023-01-30T14:32:13.851Z,31.73
2023-01-30T14:34:45.200Z,29.98
2023-01-30T14:37:39.194Z,31.90
2023-01-30T14:40:21.459Z,29.63
2023-01-30T14:43:13.260Z,34.47
2023-01-30T14:45:57.629Z,31.95
2023-01-30T14:48:46.953Z,31.38
2023-01-30T14:51:33.740Z,34.08
2023-01-30T14:54:11.023Z,34.38
2023-01-30T14:56:50.942Z,33.45
2023-01-30T14:59:17.803Z,33.58
2023-01-30T15:02:17.187Z,33.40
2023-01-30T15:05:05.626Z,36.28
2023-01-30T15:07:50.549Z,41.92
2023-01-30T15:10:36.410Z,35.28
2023-01-30T15:13:21.313Z,37.60
2023-01-30T15:16:15.154Z,33.08
2023-01-30T15:19:19.730Z,35.78
2023-01-30T15:22:31.149Z,35.08
2023-01-30T15:25:43.231Z,34.40
2023-01-30T15:28:36.606Z,36.40
2023-01-30T15:31:09.752Z,38.13
2023-01-30T15:33:45.341Z,37.33
2023-01-30T15:36:38.971Z,34.47
2023-01-30T15:39:23.712Z,39.63
2023-01-30T15:41:52.793Z,39.83
2023-01-30T15:44:48.634Z,44.95
2023-01-30T15:47:48.721Z,37.17
2023-01-30T15:50:16.507Z,41.28
2023-01-30T15:52:49.314Z,39.90
2023-01-30T15:55:29.710Z,36.17
2023-01-30T15:58:01.527Z,43.65
2023-01-30T16:00:33.457Z,34.00
2023-01-30T16:03:03.203Z,39.63
2023-01-30T16:05:30.852Z,35.17
2023-01-30T16:08:09.190Z,38.90
2023-01-30T16:10:44.463Z,34.55
2023-01-30T16:13:11.652Z,36.60
2023-01-30T16:15:54.726Z,35.90
2023-01-30T16:18:21.730Z,40.95
2023-01-30T16:21:02.026Z,37.42
2023-01-30T16:23:41.679Z,39.53
2023-01-30T16:26:18.051Z,34.95
2023-01-30T16:28:45.365Z,38.20
2023-01-30T16:31:12.539Z,35.53
2023-01-30T16:33:39.592Z,33.63
2023-01-30T16:36:26.669Z,38.08
2023-01-30T16:38:56.660Z,36.65
2023-01-30T16:41:36.487Z,38.58
2023-01-30T16:44:18.701Z,35.67
2023-01-30T16:46:52.968Z,39.38
2023-01-30T16:49:24.715Z,38.95
2023-01-30T16:52:12.404Z,33.70
2023-01-30T16:54:41.499Z,39.45
2023-01-30T16:57:23.901Z,36.53
2023-01-30T16:59:50.882Z,38.72
2023-01-30T17:02:36.395Z,40.40
2023-01-30T17:05:20.712Z,52.67
2023-01-30T17:07:48.883Z,42.88
2023-01-30T17:10:28.280Z,40.67
2023-01-30T17:12:56.380Z,32.10
2023-01-30T17:15:31.967Z,33.35
2023-01-30T17:18:00.494Z,43.53
2023-01-30T17:20:36.534Z,38.53
2023-01-30T17:23:07.403Z,37.53
2023-01-30T17:25:44.311Z,49.28
2023-01-30T17:28:18.401Z,35.22
2023-01-30T17:30:45.327Z,32.60
2023-01-30T17:33:12.208Z,32.50
2023-01-30T17:35:40.504Z,30.08
2023-01-30T17:38:09.124Z,36.85
2023-01-30T17:40:38.472Z,30.90
2023-01-30T17:43:05.546Z,35.45
2023-01-30T17:45:32.776Z,43.95
2023-01-30T17:47:59.869Z,36.97
2023-01-30T17:50:28.540Z,38.90
2023-01-30T17:52:55.779Z,34.38
2023-01-30T17:55:23.159Z,31.52
2023-01-30T17:57:50.017Z,43.22
2023-01-30T18:00:19.899Z,33.28
2023-01-30T18:02:47.727Z,33.83
2023-01-30T18:05:15.237Z,28.83
2023-01-30T18:07:42.757Z,29.75
2023-01-30T18:10:19.713Z,29.40
2023-01-30T18:12:47.265Z,36.53
2023-01-30T18:15:15.716Z,37.13
2023-01-30T18:17:47.444Z,33.60
2023-01-30T18:20:18.261Z,36.05
2023-01-30T18:22:46.272Z,38.80
2023-01-30T18:25:13.838Z,31.75
2023-01-30T18:27:44.360Z,34.10
2023-01-30T18:30:14.500Z,35.88
2023-01-30T18:32:52.420Z,65.53
2023-01-30T18:35:20.926Z,41.13
2023-01-30T18:37:47.773Z,89.53
2023-01-30T18:40:15.286Z,33.90
2023-01-30T18:42:42.514Z,40.13
2023-01-30T18:45:09.906Z,54.13
2023-01-30T18:47:36.736Z,48.25
2023-01-30T18:50:04.887Z,51.38
2023-01-30T18:52:31.872Z,54.92
2023-01-30T18:54:58.881Z,51.90
2023-01-30T18:57:26.005Z,46.97
2023-01-30T18:59:52.855Z,50.25
2023-01-30T19:02:19.809Z,64.10
2023-01-30T19:04:46.783Z,52.72
2023-01-30T19:07:13.640Z,47.08
2023-01-30T19:09:40.666Z,48.75
2023-01-30T19:12:26.393Z,47.88
2023-01-30T19:14:54.560Z,45.35
2023-01-30T19:17:21.474Z,53.33
2023-01-30T19:19:48.665Z,46.30
2023-01-30T19:22:17.260Z,44.63
2023-01-30T19:24:45.066Z,50.33
2023-01-30T19:27:14.043Z,37.58
2023-01-30T19:29:42.808Z,37.13
2023-01-30T19:32:09.923Z,35.28
2023-01-30T19:34:38.679Z,36.35
2023-01-30T19:37:06.786Z,34.63
2023-01-30T19:39:33.682Z,33.35
2023-01-30T19:42:01.105Z,36.72
2023-01-30T19:44:28.137Z,35.65
2023-01-30T19:46:55.851Z,34.03
2023-01-30T19:49:22.826Z,41.25
2023-01-30T19:51:49.708Z,35.92
2023-01-30T19:54:16.572Z,37.78
2023-01-30T19:56:47.450Z,38.20
2023-01-30T19:59:16.049Z,33.95
2023-01-30T20:01:43.238Z,39.35
2023-01-30T20:04:10.377Z,37.50
2023-01-30T20:06:38.510Z,36.03
2023-01-30T20:09:08.437Z,38.87
2023-01-30T20:11:37.351Z,35.80
2023-01-30T20:14:06.617Z,35.08
2023-01-30T20:16:35.703Z,35.58
2023-01-30T20:19:06.150Z,33.60
2023-01-30T20:21:33.878Z,31.38
2023-01-30T20:24:01.219Z,30.45
2023-01-30T20:26:31.663Z,31.23
2023-01-30T20:28:58.729Z,33.40
2023-01-30T20:31:27.686Z,33.80
2023-01-30T20:36:23.259Z,37.13
2023-01-30T20:38:51.465Z,36.00
2023-01-30T20:41:21.485Z,34.30
2023-01-30T20:43:51.178Z,36.22
2023-01-30T20:46:23.169Z,28.90
2023-01-30T20:48:53.362Z,30.42
2023-01-30T20:51:24.220Z,34.30
2023-01-30T20:53:56.938Z,29.00
2023-01-30T20:56:25.773Z,26.80
2023-01-30T20:58:52.834Z,31.65
2023-01-30T21:01:22.801Z,30.90
2023-01-30T21:03:52.326Z,28.55
2023-01-30T21:06:41.067Z,33.65
2023-01-30T21:09:18.292Z,32.58
2023-01-30T21:11:46.181Z,30.35
2023-01-30T21:14:13.471Z,43.70
2023-01-30T21:16:40.745Z,37.40
2023-01-30T21:19:14.312Z,37.58
2023-01-30T21:21:46.081Z,38.42
2023-01-30T21:24:15.185Z,33.33
2023-01-30T21:26:46.240Z,36.35
2023-01-30T21:29:16.357Z,35.80
2023-01-30T21:31:44.891Z,29.98
2023-01-30T21:34:13.103Z,33.53
2023-01-30T21:36:40.377Z,40.42
2023-01-30T21:39:26.411Z,31.35
2023-01-30T21:42:12.021Z,32.10
2023-01-30T21:44:39.238Z,32.03
2023-01-30T21:47:06.935Z,33.58
2023-01-30T21:49:35.138Z,33.35
2023-01-30T21:52:02.209Z,34.70
2023-01-30T21:54:29.340Z,27.40
2023-01-30T21:56:56.994Z,30.25
2023-01-30T21:59:23.973Z,34.72
2023-01-30T22:01:51.288Z,33.72
2023-01-30T22:04:19.605Z,32.05
2023-01-30T22:06:46.709Z,30.73
2023-01-30T22:09:15.621Z,30.35
2023-01-30T22:11:42.796Z,33.45
2023-01-30T22:14:13.318Z,30.00
2023-01-30T22:16:41.531Z,36.25
2023-01-30T22:19:08.739Z,30.73
2023-01-30T22:21:40.094Z,33.47
2023-01-30T22:24:09.045Z,32.45
2023-01-30T22:26:36.647Z,33.58
2023-01-30T22:29:05.294Z,36.03
2023-01-30T22:31:37.380Z,35.55
2023-01-30T22:34:05.033Z,37.47
2023-01-30T22:36:33.887Z,34.28
2023-01-30T22:39:02.048Z,33.97
2023-01-30T22:41:31.753Z,30.90
2023-01-30T22:43:59.972Z,33.67
2023-01-30T22:46:33.431Z,64.83
2023-01-30T22:49:03.543Z,35.97
2023-01-30T22:51:35.883Z,30.35
2023-01-30T22:54:06.351Z,32.97
2023-01-30T22:56:39.581Z,35.58
2023-01-30T22:59:07.507Z,30.20
2023-01-30T23:01:37.368Z,33.25
2023-01-30T23:04:06.060Z,32.72
2023-01-30T23:06:33.848Z,34.25
2023-01-30T23:09:01.413Z,33.80
2023-01-30T23:11:36.840Z,32.20
2023-01-30T23:14:16.345Z,32.63
2023-01-30T23:16:44.999Z,31.98
2023-01-30T23:19:13.685Z,33.40
2023-01-30T23:21:44.125Z,33.40
2023-01-30T23:24:14.693Z,37.42
2023-01-30T23:26:44.901Z,34.72
2023-01-30T23:29:13.701Z,31.27
2023-01-30T23:31:42.363Z,33.25
2023-01-30T23:34:14.030Z,36.47
2023-01-30T23:36:41.092Z,38.88
2023-01-30T23:39:08.339Z,34.03
2023-01-30T23:41:36.855Z,35.83
2023-01-30T23:44:04.537Z,31.77
2023-01-30T23:46:37.675Z,33.20
2023-01-30T23:49:13.713Z,32.35
2023-01-30T23:51:42.324Z,33.90
2023-01-30T23:54:10.851Z,31.65
2023-01-30T23:56:40.556Z,35.15
2023-01-30T23:59:08.082Z,35.15
