createdAt,value
2023-01-17T00:00:03.703Z,0.00
2023-01-17T00:01:03.590Z,0.00
2023-01-17T00:02:03.596Z,0.00
2023-01-17T00:03:03.614Z,0.00
2023-01-17T00:04:03.601Z,0.00
2023-01-17T00:05:03.577Z,0.00
2023-01-17T00:06:03.580Z,0.00
2023-01-17T00:07:03.580Z,0.00
2023-01-17T00:08:03.554Z,0.00
2023-01-17T00:09:04.391Z,0.00
2023-01-17T00:10:03.528Z,0.00
2023-01-17T00:11:03.525Z,0.00
2023-01-17T00:12:03.510Z,0.00
2023-01-17T00:13:03.548Z,0.00
2023-01-17T00:14:03.513Z,0.00
2023-01-17T00:15:03.491Z,0.00
2023-01-17T00:16:03.490Z,0.00
2023-01-17T00:17:03.473Z,0.00
2023-01-17T00:18:03.971Z,0.00
2023-01-17T00:19:03.470Z,0.00
2023-01-17T00:20:03.449Z,0.00
2023-01-17T00:21:03.467Z,0.00
2023-01-17T00:22:03.440Z,0.00
2023-01-17T00:23:03.431Z,0.00
2023-01-17T00:24:03.421Z,0.00
2023-01-17T00:26:31.621Z,0.00
2023-01-17T00:27:31.615Z,0.00
2023-01-17T00:28:31.625Z,0.00
2023-01-17T00:29:32.698Z,0.00
2023-01-17T00:30:32.708Z,0.00
2023-01-17T00:31:32.705Z,0.00
2023-01-17T00:32:33.558Z,0.00
2023-01-17T00:33:32.700Z,0.00
2023-01-17T00:34:32.664Z,0.00
2023-01-17T00:35:32.651Z,0.00
2023-01-17T00:36:32.644Z,0.00
2023-01-17T00:37:32.629Z,0.00
2023-01-17T00:38:32.630Z,0.00
2023-01-17T00:39:32.623Z,0.00
2023-01-17T00:40:32.616Z,0.00
2023-01-17T00:41:32.605Z,0.00
2023-01-17T00:42:32.605Z,0.00
2023-01-17T00:43:32.597Z,0.00
2023-01-17T00:44:32.576Z,0.00
2023-01-17T00:45:32.569Z,0.00
2023-01-17T00:46:32.625Z,0.00
2023-01-17T00:47:32.549Z,0.00
2023-01-17T00:48:32.552Z,0.00
2023-01-17T00:49:32.559Z,0.00
2023-01-17T00:50:32.525Z,0.00
2023-01-17T00:51:33.068Z,0.00
2023-01-17T00:52:32.519Z,0.00
2023-01-17T00:53:32.532Z,0.00
2023-01-17T00:54:32.512Z,0.00
2023-01-17T00:55:32.497Z,0.00
2023-01-17T00:56:32.493Z,0.00
2023-01-17T00:57:32.478Z,0.00
2023-01-17T00:58:32.580Z,0.00
2023-01-17T00:59:32.462Z,0.00
2023-01-17T01:00:32.521Z,0.00
2023-01-17T01:01:32.533Z,0.00
2023-01-17T01:02:32.552Z,0.00
2023-01-17T01:03:32.441Z,0.00
2023-01-17T01:04:32.429Z,0.00
2023-01-17T01:05:32.425Z,0.00
2023-01-17T01:06:32.410Z,0.00
2023-01-17T01:07:32.399Z,0.00
2023-01-17T01:08:32.402Z,0.00
2023-01-17T01:09:32.379Z,0.00
2023-01-17T01:10:33.094Z,0.00
2023-01-17T01:11:32.377Z,0.00
2023-01-17T01:12:32.363Z,0.00
2023-01-17T01:13:32.345Z,0.00
2023-01-17T01:14:32.327Z,0.00
2023-01-17T01:15:33.339Z,0.00
2023-01-17T01:16:32.390Z,0.00
2023-01-17T01:17:32.339Z,0.00
2023-01-17T01:18:32.308Z,0.00
2023-01-17T01:19:32.388Z,0.00
2023-01-17T01:20:32.312Z,0.00
2023-01-17T01:21:32.295Z,0.00
2023-01-17T01:22:32.290Z,0.00
2023-01-17T01:23:32.295Z,0.00
2023-01-17T01:24:32.294Z,0.00
2023-01-17T01:25:32.275Z,0.00
2023-01-17T01:26:32.280Z,0.00
2023-01-17T01:27:32.246Z,0.00
2023-01-17T01:28:32.280Z,0.00
2023-01-17T01:29:33.237Z,0.00
2023-01-17T01:30:32.223Z,0.00
2023-01-17T01:31:32.287Z,0.00
2023-01-17T01:32:32.213Z,0.00
2023-01-17T01:33:32.200Z,0.00
2023-01-17T01:34:32.200Z,0.00
2023-01-17T01:35:32.175Z,0.00
2023-01-17T01:36:33.174Z,0.00
2023-01-17T01:37:32.167Z,0.00
2023-01-17T01:38:32.166Z,0.00
2023-01-17T01:39:32.156Z,0.00
2023-01-17T01:40:32.153Z,0.00
2023-01-17T01:41:32.142Z,0.00
2023-01-17T01:42:32.127Z,0.00
2023-01-17T01:43:32.118Z,0.00
2023-01-17T01:44:32.118Z,0.00
2023-01-17T01:45:32.131Z,0.00
2023-01-17T01:46:32.108Z,0.00
2023-01-17T01:47:32.094Z,0.00
2023-01-17T01:48:32.074Z,0.00
2023-01-17T01:49:32.078Z,0.00
2023-01-17T01:50:32.064Z,0.00
2023-01-17T01:51:32.568Z,0.00
2023-01-17T01:52:32.584Z,0.00
2023-01-17T01:53:32.048Z,0.00
2023-01-17T01:54:32.037Z,0.00
2023-01-17T01:55:32.029Z,0.00
2023-01-17T01:56:32.023Z,0.00
2023-01-17T01:57:32.008Z,0.00
2023-01-17T01:58:32.015Z,0.00
2023-01-17T01:59:31.993Z,0.00
2023-01-17T02:00:31.995Z,0.00
2023-01-17T02:01:32.279Z,0.00
2023-01-17T02:02:31.965Z,0.00
2023-01-17T02:03:32.009Z,0.00
2023-01-17T02:04:32.948Z,0.00
2023-01-17T02:05:31.943Z,0.00
2023-01-17T02:06:31.946Z,0.00
2023-01-17T02:07:31.925Z,0.00
2023-01-17T02:08:31.921Z,0.00
2023-01-17T02:09:31.911Z,0.00
2023-01-17T02:10:31.917Z,0.00
2023-01-17T02:11:31.924Z,0.00
2023-01-17T02:12:31.894Z,0.00
2023-01-17T02:13:31.881Z,0.00
2023-01-17T02:14:31.875Z,0.00
2023-01-17T02:15:31.871Z,0.00
2023-01-17T02:16:31.905Z,0.00
2023-01-17T02:17:32.506Z,0.00
2023-01-17T02:18:31.850Z,0.00
2023-01-17T02:19:31.851Z,0.00
2023-01-17T02:20:31.837Z,0.00
2023-01-17T02:21:31.831Z,0.00
2023-01-17T02:22:31.811Z,0.00
2023-01-17T02:23:31.804Z,0.00
2023-01-17T02:24:31.802Z,0.00
2023-01-17T02:25:31.793Z,0.00
2023-01-17T02:26:31.791Z,0.00
2023-01-17T02:27:31.786Z,0.00
2023-01-17T02:28:31.773Z,0.00
2023-01-17T02:29:31.763Z,0.00
2023-01-17T02:30:31.759Z,0.00
2023-01-17T02:31:31.813Z,0.00
2023-01-17T02:32:31.743Z,0.00
2023-01-17T02:33:31.739Z,0.00
2023-01-17T02:34:31.716Z,0.00
2023-01-17T02:35:31.708Z,0.00
2023-01-17T02:36:31.739Z,0.00
2023-01-17T02:37:31.698Z,0.00
2023-01-17T02:38:31.685Z,0.00
2023-01-17T02:39:31.690Z,0.00
2023-01-17T02:40:31.678Z,0.00
2023-01-17T02:41:31.672Z,0.00
2023-01-17T02:42:31.659Z,0.00
2023-01-17T02:43:31.645Z,0.00
2023-01-17T02:44:31.699Z,0.00
2023-01-17T02:45:31.675Z,0.00
2023-01-17T02:46:31.637Z,0.00
2023-01-17T02:47:31.621Z,0.00
2023-01-17T02:48:31.615Z,0.00
2023-01-17T02:49:31.610Z,0.00
2023-01-17T02:50:31.595Z,0.00
2023-01-17T02:51:31.596Z,0.00
2023-01-17T02:52:31.583Z,0.00
2023-01-17T02:53:31.575Z,0.00
2023-01-17T02:54:31.553Z,0.00
2023-01-17T02:55:31.555Z,0.00
2023-01-17T02:56:32.581Z,0.00
2023-01-17T02:57:32.547Z,0.00
2023-01-17T02:58:31.526Z,0.00
2023-01-17T02:59:31.519Z,0.00
2023-01-17T03:00:31.527Z,0.00
2023-01-17T03:01:31.616Z,0.00
2023-01-17T03:02:31.542Z,0.00
2023-01-17T03:03:31.495Z,0.00
2023-01-17T03:04:31.479Z,0.00
2023-01-17T03:05:31.487Z,0.00
2023-01-17T03:06:31.485Z,0.00
2023-01-17T03:07:31.473Z,0.00
2023-01-17T03:08:31.480Z,0.00
2023-01-17T03:09:31.447Z,0.00
2023-01-17T03:10:31.439Z,0.00
2023-01-17T03:11:31.427Z,0.00
2023-01-17T03:12:31.419Z,0.00
2023-01-17T03:13:31.434Z,0.00
2023-01-17T03:14:31.409Z,0.00
2023-01-17T03:15:31.398Z,0.00
2023-01-17T03:16:31.469Z,0.00
2023-01-17T03:17:31.387Z,0.00
2023-01-17T03:18:31.370Z,0.00
2023-01-17T03:19:31.378Z,0.00
2023-01-17T03:20:31.358Z,0.00
2023-01-17T03:21:31.352Z,0.00
2023-01-17T03:22:31.349Z,0.00
2023-01-17T03:23:31.346Z,0.00
2023-01-17T03:24:31.329Z,0.00
2023-01-17T03:25:31.323Z,0.00
2023-01-17T03:26:31.318Z,0.00
2023-01-17T03:27:31.304Z,0.00
2023-01-17T03:28:31.295Z,0.00
2023-01-17T03:29:31.300Z,0.00
2023-01-17T03:30:31.370Z,0.00
2023-01-17T03:31:31.288Z,0.00
2023-01-17T03:32:31.276Z,0.00
2023-01-17T03:33:31.260Z,0.00
2023-01-17T03:34:31.265Z,0.00
2023-01-17T03:35:32.088Z,0.00
2023-01-17T03:36:31.237Z,0.00
2023-01-17T03:37:31.241Z,0.00
2023-01-17T03:38:31.219Z,0.00
2023-01-17T03:39:31.217Z,0.00
2023-01-17T03:40:31.207Z,0.00
2023-01-17T03:41:31.203Z,0.00
2023-01-17T03:42:31.186Z,0.00
2023-01-17T03:43:31.191Z,0.00
2023-01-17T03:44:31.187Z,0.00
2023-01-17T03:45:31.231Z,0.00
2023-01-17T03:46:31.182Z,0.00
2023-01-17T03:47:31.153Z,0.00
2023-01-17T03:48:31.154Z,0.00
2023-01-17T03:49:31.155Z,0.00
2023-01-17T03:50:31.132Z,0.00
2023-01-17T03:51:31.128Z,0.00
2023-01-17T03:52:31.120Z,0.00
2023-01-17T03:53:31.109Z,0.00
2023-01-17T03:54:31.104Z,0.00
2023-01-17T03:55:31.091Z,0.00
2023-01-17T03:56:31.082Z,0.00
2023-01-17T03:57:31.071Z,0.00
2023-01-17T03:58:31.067Z,0.00
2023-01-17T03:59:31.061Z,0.00
2023-01-17T04:00:31.050Z,0.00
2023-01-17T04:01:31.146Z,0.00
2023-01-17T04:02:31.073Z,0.00
2023-01-17T04:03:31.029Z,0.00
2023-01-17T04:04:31.024Z,0.00
2023-01-17T04:05:31.012Z,0.00
2023-01-17T04:06:31.013Z,0.00
2023-01-17T04:07:30.994Z,0.00
2023-01-17T04:08:30.990Z,0.00
2023-01-17T04:09:30.997Z,0.00
2023-01-17T04:10:30.975Z,0.00
2023-01-17T04:11:31.600Z,0.00
2023-01-17T04:12:30.959Z,0.00
2023-01-17T04:13:30.947Z,0.00
2023-01-17T04:14:30.956Z,0.00
2023-01-17T04:15:30.932Z,0.00
2023-01-17T04:16:30.961Z,0.00
2023-01-17T04:17:30.932Z,0.00
2023-01-17T04:18:30.918Z,0.00
2023-01-17T04:19:30.910Z,0.00
2023-01-17T04:20:30.943Z,0.00
2023-01-17T04:21:30.886Z,0.00
2023-01-17T04:22:30.896Z,0.00
2023-01-17T04:23:30.878Z,0.00
2023-01-17T04:24:30.868Z,0.00
2023-01-17T04:25:31.026Z,0.00
2023-01-17T04:26:30.859Z,0.00
2023-01-17T04:27:30.867Z,0.00
2023-01-17T04:28:30.841Z,0.00
2023-01-17T04:29:30.829Z,0.00
2023-01-17T04:30:30.849Z,0.00
2023-01-17T04:31:30.843Z,0.00
2023-01-17T04:32:30.807Z,0.00
2023-01-17T04:33:30.814Z,0.00
2023-01-17T04:34:30.798Z,0.00
2023-01-17T04:35:31.522Z,0.00
2023-01-17T04:36:30.793Z,0.00
2023-01-17T04:37:30.779Z,0.00
2023-01-17T04:38:30.777Z,0.00
2023-01-17T04:39:30.763Z,0.00
2023-01-17T04:40:30.758Z,0.00
2023-01-17T04:41:30.746Z,0.00
2023-01-17T04:42:30.736Z,0.00
2023-01-17T04:43:30.732Z,0.00
2023-01-17T04:44:30.726Z,0.00
2023-01-17T04:45:30.716Z,0.00
2023-01-17T04:46:30.729Z,0.00
2023-01-17T04:47:30.712Z,0.00
2023-01-17T04:48:30.690Z,0.00
2023-01-17T04:49:30.691Z,0.00
2023-01-17T04:50:30.676Z,0.00
2023-01-17T04:51:30.669Z,0.00
2023-01-17T04:52:30.656Z,0.00
2023-01-17T04:53:30.649Z,0.00
2023-01-17T04:54:30.642Z,0.00
2023-01-17T04:55:30.632Z,0.00
2023-01-17T04:56:30.633Z,0.00
2023-01-17T04:57:30.616Z,0.00
2023-01-17T04:58:30.637Z,0.00
2023-01-17T04:59:30.605Z,0.00
2023-01-17T05:00:30.600Z,0.00
2023-01-17T05:01:30.725Z,0.00
2023-01-17T05:02:30.602Z,0.00
2023-01-17T05:03:30.572Z,0.00
2023-01-17T05:04:30.559Z,0.00
2023-01-17T05:05:30.559Z,0.00
2023-01-17T05:06:30.571Z,0.00
2023-01-17T05:07:30.557Z,0.00
2023-01-17T05:08:30.553Z,0.00
2023-01-17T05:09:30.537Z,0.00
2023-01-17T05:10:30.516Z,0.00
2023-01-17T05:11:30.508Z,0.00
2023-01-17T05:12:30.525Z,0.00
2023-01-17T05:13:30.496Z,0.00
2023-01-17T05:14:30.488Z,0.00
2023-01-17T05:15:30.508Z,0.00
2023-01-17T05:16:30.467Z,0.00
2023-01-17T05:17:30.475Z,0.00
2023-01-17T05:18:30.454Z,0.00
2023-01-17T05:19:30.448Z,0.00
2023-01-17T05:20:30.438Z,0.00
2023-01-17T05:21:30.431Z,0.00
2023-01-17T05:22:30.419Z,0.00
2023-01-17T05:23:30.418Z,0.00
2023-01-17T05:24:30.425Z,0.00
2023-01-17T05:25:30.399Z,0.00
2023-01-17T05:26:31.105Z,0.00
2023-01-17T05:27:30.378Z,0.00
2023-01-17T05:28:30.371Z,0.00
2023-01-17T05:29:30.399Z,0.00
2023-01-17T05:30:30.371Z,0.00
2023-01-17T05:31:30.355Z,0.00
2023-01-17T05:32:30.341Z,0.00
2023-01-17T05:33:30.347Z,0.00
2023-01-17T05:34:30.316Z,0.00
2023-01-17T05:35:30.339Z,0.00
2023-01-17T05:36:30.316Z,0.00
2023-01-17T05:37:30.312Z,0.00
2023-01-17T05:38:30.314Z,0.00
2023-01-17T05:39:30.292Z,0.00
2023-01-17T05:40:30.298Z,0.00
2023-01-17T05:41:30.268Z,0.00
2023-01-17T05:42:30.261Z,0.00
2023-01-17T05:43:30.267Z,0.00
2023-01-17T05:44:30.247Z,0.00
2023-01-17T05:45:30.232Z,0.00
2023-01-17T05:46:30.275Z,4.00
2023-01-17T05:47:30.229Z,0.00
2023-01-17T05:48:30.216Z,0.00
2023-01-17T05:49:30.210Z,0.00
2023-01-17T05:50:30.220Z,0.00
2023-01-17T05:51:30.201Z,0.00
2023-01-17T05:52:30.195Z,0.00
2023-01-17T05:53:30.200Z,0.00
2023-01-17T05:54:30.168Z,0.00
2023-01-17T05:55:30.193Z,4.00
2023-01-17T05:56:30.168Z,0.00
2023-01-17T05:57:30.151Z,0.00
2023-01-17T05:58:30.142Z,0.00
2023-01-17T05:59:37.133Z,0.00
2023-01-17T06:00:32.125Z,0.00
2023-01-17T06:01:30.128Z,4.00
2023-01-17T06:02:30.129Z,0.00
2023-01-17T06:03:30.109Z,4.00
2023-01-17T06:04:30.185Z,0.00
2023-01-17T06:05:30.635Z,0.00
2023-01-17T06:06:30.074Z,0.00
2023-01-17T06:07:30.067Z,0.00
2023-01-17T06:08:30.058Z,0.00
2023-01-17T06:09:30.091Z,0.00
2023-01-17T06:10:30.048Z,0.00
2023-01-17T06:11:30.045Z,4.00
2023-01-17T06:12:30.058Z,0.00
2023-01-17T06:13:30.015Z,0.00
2023-01-17T06:14:30.012Z,0.00
2023-01-17T06:15:29.999Z,4.00
2023-01-17T06:16:30.024Z,0.00
2023-01-17T06:17:30.530Z,4.00
2023-01-17T06:18:29.969Z,0.00
2023-01-17T06:19:29.978Z,4.00
2023-01-17T06:20:29.964Z,0.00
2023-01-17T06:21:29.958Z,0.00
2023-01-17T06:22:29.955Z,0.00
2023-01-17T06:23:29.943Z,0.00
2023-01-17T06:24:29.930Z,4.00
2023-01-17T06:25:29.942Z,4.00
2023-01-17T06:26:29.927Z,0.00
2023-01-17T06:27:29.921Z,4.00
2023-01-17T06:28:29.900Z,4.00
2023-01-17T06:29:29.897Z,0.00
2023-01-17T06:30:29.892Z,4.00
2023-01-17T06:31:30.603Z,4.00
2023-01-17T06:32:29.877Z,4.00
2023-01-17T06:33:29.864Z,0.00
2023-01-17T06:34:30.538Z,4.00
2023-01-17T06:35:29.856Z,4.00
2023-01-17T06:36:29.849Z,4.00
2023-01-17T06:37:31.059Z,0.00
2023-01-17T06:38:29.849Z,4.00
2023-01-17T06:39:31.615Z,4.00
2023-01-17T06:40:29.825Z,4.00
2023-01-17T06:41:29.812Z,4.00
2023-01-17T06:42:29.795Z,8.00
2023-01-17T06:43:29.790Z,4.00
2023-01-17T06:44:29.774Z,8.00
2023-01-17T06:45:29.775Z,8.00
2023-01-17T06:46:29.801Z,4.00
2023-01-17T06:47:30.618Z,8.00
2023-01-17T06:48:29.751Z,8.00
2023-01-17T06:49:29.759Z,8.00
2023-01-17T06:50:30.623Z,8.00
2023-01-17T06:51:29.717Z,12.00
2023-01-17T06:52:29.726Z,12.00
2023-01-17T06:53:29.710Z,16.00
2023-01-17T06:54:29.703Z,20.00
2023-01-17T06:55:29.695Z,24.00
2023-01-17T06:56:29.693Z,28.00
2023-01-17T06:57:30.566Z,32.00
2023-01-17T06:58:30.668Z,36.00
2023-01-17T06:59:29.663Z,40.00
2023-01-17T07:00:30.338Z,44.00
2023-01-17T07:01:29.789Z,48.00
2023-01-17T07:02:29.660Z,48.00
2023-01-17T07:03:29.662Z,52.00
2023-01-17T07:04:38.110Z,56.00
2023-01-17T07:05:29.636Z,64.00
2023-01-17T07:06:29.621Z,76.00
2023-01-17T07:07:29.613Z,80.00
2023-01-17T07:08:29.703Z,88.00
2023-01-17T07:09:30.575Z,100.00
2023-01-17T07:10:35.216Z,108.00
2023-01-17T07:12:40.002Z,104.00
2023-01-17T07:13:40.091Z,116.00
2023-01-17T07:14:40.007Z,128.00
2023-01-17T07:15:40.384Z,144.00
2023-01-17T07:16:41.070Z,168.00
2023-01-17T07:17:41.067Z,196.00
2023-01-17T07:18:41.056Z,224.00
2023-01-17T07:19:41.046Z,248.00
2023-01-17T07:20:41.048Z,264.00
2023-01-17T07:21:41.041Z,264.00
2023-01-17T07:22:41.022Z,264.00
2023-01-17T07:23:41.019Z,264.00
2023-01-17T07:24:41.943Z,256.00
2023-01-17T07:25:41.008Z,268.00
2023-01-17T07:27:48.348Z,312.00
2023-01-17T07:28:48.353Z,324.00
2023-01-17T07:29:49.441Z,344.00
2023-01-17T07:30:49.431Z,356.00
2023-01-17T07:31:49.458Z,392.00
2023-01-17T07:32:49.436Z,412.00
2023-01-17T07:33:50.297Z,444.00
2023-01-17T07:34:49.383Z,468.00
2023-01-17T07:35:49.401Z,492.00
2023-01-17T07:36:49.387Z,532.00
2023-01-17T07:37:49.378Z,564.00
2023-01-17T07:38:49.361Z,600.00
2023-01-17T07:39:49.385Z,656.00
2023-01-17T07:40:49.354Z,732.00
2023-01-17T07:41:49.344Z,764.00
2023-01-17T07:42:49.345Z,816.00
2023-01-17T07:43:49.329Z,860.00
2023-01-17T07:44:49.322Z,920.00
2023-01-17T07:45:49.312Z,1000.00
2023-01-17T07:46:49.455Z,1076.00
2023-01-17T07:47:49.291Z,1148.00
2023-01-17T07:49:55.577Z,1348.00
2023-01-17T07:50:55.574Z,1420.00
2023-01-17T07:51:58.518Z,1496.00
2023-01-17T07:52:56.663Z,1564.00
2023-01-17T07:53:56.651Z,1624.00
2023-01-17T07:54:57.476Z,1704.00
2023-01-17T07:55:56.699Z,1720.00
2023-01-17T07:56:56.627Z,1700.00
2023-01-17T07:57:56.621Z,1696.00
2023-01-17T07:58:56.617Z,1832.00
2023-01-17T07:59:56.603Z,1884.00
2023-01-17T08:00:56.700Z,2012.00
2023-01-17T08:01:56.795Z,2200.00
2023-01-17T08:02:56.566Z,2272.00
2023-01-17T08:03:56.640Z,2220.00
2023-01-17T08:04:56.554Z,2168.00
2023-01-17T08:05:56.538Z,2116.00
2023-01-17T08:06:56.549Z,2132.00
2023-01-17T08:09:03.099Z,2024.00
2023-01-17T08:10:03.084Z,1864.00
2023-01-17T08:11:04.177Z,2108.00
2023-01-17T08:12:04.200Z,2160.00
2023-01-17T08:13:04.163Z,1952.00
2023-01-17T08:14:04.195Z,2100.00
2023-01-17T08:15:04.140Z,2312.00
2023-01-17T08:16:04.211Z,2584.00
2023-01-17T08:17:04.136Z,2696.00
2023-01-17T08:18:04.108Z,2784.00
2023-01-17T08:19:04.703Z,2988.00
2023-01-17T08:20:04.103Z,2968.00
2023-01-17T08:21:04.138Z,2992.00
2023-01-17T08:22:04.096Z,3108.00
2023-01-17T08:23:04.078Z,2912.00
2023-01-17T08:24:04.064Z,2864.00
2023-01-17T08:25:04.094Z,3072.00
2023-01-17T08:26:04.047Z,3324.00
2023-01-17T08:27:04.056Z,3764.00
2023-01-17T08:28:04.036Z,3880.00
2023-01-17T08:29:04.036Z,3840.00
2023-01-17T08:30:05.023Z,4096.00
2023-01-17T08:31:04.815Z,4144.00
2023-01-17T08:32:04.017Z,4116.00
2023-01-17T08:33:03.991Z,4376.00
2023-01-17T08:34:03.979Z,4464.00
2023-01-17T08:35:04.105Z,4296.00
2023-01-17T08:36:03.962Z,4064.00
2023-01-17T08:37:03.951Z,4096.00
2023-01-17T08:38:03.946Z,3968.00
2023-01-17T08:39:03.943Z,3912.00
2023-01-17T08:40:03.956Z,3808.00
2023-01-17T08:41:03.925Z,4060.00
2023-01-17T08:42:03.934Z,4132.00
2023-01-17T08:43:03.931Z,4224.00
2023-01-17T08:44:03.897Z,3908.00
2023-01-17T08:45:03.910Z,3884.00
2023-01-17T08:46:04.771Z,3888.00
2023-01-17T08:47:04.745Z,3816.00
2023-01-17T08:48:03.873Z,3356.00
2023-01-17T08:49:03.873Z,3368.00
2023-01-17T08:50:03.844Z,3776.00
2023-01-17T08:51:04.859Z,3656.00
2023-01-17T08:52:03.833Z,3992.00
2023-01-17T08:53:03.834Z,4072.00
2023-01-17T08:54:03.837Z,4140.00
2023-01-17T08:55:03.885Z,4324.00
2023-01-17T08:56:03.812Z,4168.00
2023-01-17T08:57:03.796Z,3928.00
2023-01-17T08:58:03.858Z,3828.00
2023-01-17T08:59:03.822Z,3828.00
2023-01-17T09:00:04.353Z,3892.00
2023-01-17T09:01:04.924Z,3644.00
2023-01-17T09:02:03.885Z,3364.00
2023-01-17T09:03:03.777Z,3448.00
2023-01-17T09:04:03.790Z,3092.00
2023-01-17T09:05:03.767Z,2996.00
2023-01-17T09:06:03.735Z,3364.00
2023-01-17T09:07:03.713Z,3204.00
2023-01-17T09:08:04.318Z,2916.00
2023-01-17T09:09:04.699Z,2880.00
2023-01-17T09:10:03.696Z,2920.00
2023-01-17T09:11:03.691Z,3004.00
2023-01-17T09:12:03.671Z,3028.00
2023-01-17T09:13:03.683Z,3056.00
2023-01-17T09:14:03.683Z,3092.00
2023-01-17T09:15:03.659Z,3164.00
2023-01-17T09:16:03.643Z,3284.00
2023-01-17T09:17:09.275Z,3228.00
2023-01-17T09:18:03.641Z,3176.00
2023-01-17T09:19:04.358Z,3280.00
2023-01-17T09:20:03.618Z,3272.00
2023-01-17T09:21:03.607Z,3212.00
2023-01-17T09:22:03.585Z,3324.00
2023-01-17T09:23:04.273Z,3464.00
2023-01-17T09:24:03.588Z,3628.00
2023-01-17T09:25:03.578Z,3736.00
2023-01-17T09:26:03.564Z,3844.00
2023-01-17T09:27:03.569Z,3904.00
2023-01-17T09:28:03.541Z,3820.00
2023-01-17T09:29:03.550Z,3720.00
2023-01-17T09:30:03.530Z,3504.00
2023-01-17T09:31:03.615Z,3416.00
2023-01-17T09:32:03.510Z,3440.00
2023-01-17T09:33:03.514Z,3544.00
2023-01-17T09:34:03.493Z,3568.00
2023-01-17T09:35:03.504Z,3620.00
2023-01-17T09:36:03.481Z,4216.00
2023-01-17T09:37:03.498Z,4472.00
2023-01-17T09:38:03.460Z,4468.00
2023-01-17T09:39:03.457Z,4396.00
2023-01-17T09:40:03.453Z,4540.00
2023-01-17T09:41:03.463Z,4460.00
2023-01-17T09:42:03.430Z,4444.00
2023-01-17T09:43:03.459Z,4372.00
2023-01-17T09:44:03.421Z,4108.00
2023-01-17T09:45:03.433Z,3980.00
2023-01-17T09:46:03.676Z,3928.00
2023-01-17T09:48:10.257Z,4352.00
2023-01-17T09:49:10.631Z,4136.00
2023-01-17T09:50:11.349Z,4024.00
2023-01-17T09:51:11.341Z,3664.00
2023-01-17T09:52:11.338Z,3340.00
2023-01-17T09:53:11.328Z,3272.00
2023-01-17T09:54:11.319Z,3168.00
2023-01-17T09:55:11.304Z,3092.00
2023-01-17T09:56:11.303Z,2952.00
2023-01-17T09:57:11.285Z,3000.00
2023-01-17T09:58:11.289Z,3492.00
2023-01-17T09:59:11.278Z,3356.00
2023-01-17T10:00:11.263Z,3692.00
2023-01-17T10:01:11.417Z,4064.00
2023-01-17T10:02:11.517Z,4084.00
2023-01-17T10:03:11.364Z,4296.00
2023-01-17T10:04:11.240Z,4060.00
2023-01-17T10:05:11.254Z,4556.00
2023-01-17T10:06:11.240Z,4340.00
2023-01-17T10:07:11.234Z,4508.00
2023-01-17T10:08:11.221Z,4656.00
2023-01-17T10:09:11.198Z,5100.00
2023-01-17T10:10:11.191Z,5152.00
2023-01-17T10:11:11.197Z,5064.00
2023-01-17T10:12:11.191Z,4800.00
2023-01-17T10:13:12.632Z,4460.00
2023-01-17T10:14:11.164Z,4428.00
2023-01-17T10:16:18.067Z,4320.00
2023-01-17T10:17:17.998Z,4420.00
2023-01-17T10:18:29.221Z,4016.00
2023-01-17T10:19:19.021Z,4512.00
2023-01-17T10:20:18.001Z,4564.00
2023-01-17T10:21:19.810Z,4592.00
2023-01-17T10:22:19.154Z,4780.00
2023-01-17T10:23:19.812Z,4928.00
2023-01-17T10:24:19.972Z,5144.00
2023-01-17T10:25:25.402Z,5344.00
2023-01-17T10:26:28.304Z,5744.00
2023-01-17T10:27:28.313Z,5948.00
2023-01-17T10:28:42.829Z,6208.00
2023-01-17T10:30:08.814Z,6092.00
2023-01-17T10:31:13.478Z,5896.00
2023-01-17T10:31:18.972Z,5768.00
2023-01-17T10:32:19.487Z,5764.00
2023-01-17T10:33:18.956Z,5708.00
2023-01-17T10:34:18.946Z,5648.00
2023-01-17T10:35:18.939Z,5396.00
2023-01-17T10:36:18.945Z,5032.00
2023-01-17T10:37:18.961Z,4544.00
2023-01-17T10:38:18.957Z,4196.00
2023-01-17T10:39:18.925Z,4056.00
2023-01-17T10:40:18.941Z,4040.00
2023-01-17T10:41:19.888Z,3944.00
2023-01-17T10:42:18.884Z,3868.00
2023-01-17T10:43:18.870Z,3744.00
2023-01-17T10:44:18.866Z,3600.00
2023-01-17T10:45:18.851Z,3596.00
2023-01-17T10:46:18.928Z,3664.00
2023-01-17T10:47:18.837Z,3724.00
2023-01-17T10:48:18.834Z,3788.00
2023-01-17T10:49:18.827Z,3952.00
2023-01-17T10:50:18.827Z,4032.00
2023-01-17T10:51:18.851Z,4052.00
2023-01-17T10:52:18.816Z,4072.00
2023-01-17T10:53:18.793Z,4124.00
2023-01-17T10:54:18.784Z,4700.00
2023-01-17T10:55:20.505Z,4996.00
2023-01-17T10:56:19.411Z,5180.00
2023-01-17T10:57:18.758Z,5440.00
2023-01-17T10:58:18.758Z,5740.00
2023-01-17T10:59:18.781Z,5872.00
2023-01-17T11:00:18.724Z,5536.00
2023-01-17T11:01:18.780Z,5092.00
2023-01-17T11:02:18.873Z,4744.00
2023-01-17T11:03:18.730Z,4412.00
2023-01-17T11:04:18.763Z,4268.00
2023-01-17T11:05:18.688Z,4640.00
2023-01-17T11:06:18.718Z,4696.00
2023-01-17T11:07:18.724Z,5112.00
2023-01-17T11:08:18.671Z,4564.00
2023-01-17T21:25:39.782Z,0.00
2023-01-17T21:26:39.765Z,0.00
2023-01-17T21:27:40.855Z,0.00
2023-01-17T21:28:40.842Z,0.00
2023-01-17T21:29:40.842Z,0.00
2023-01-17T21:30:40.931Z,0.00
2023-01-17T21:31:40.832Z,0.00
2023-01-17T21:32:40.809Z,0.00
2023-01-17T21:33:40.801Z,0.00
2023-01-17T21:34:41.418Z,0.00
2023-01-17T21:35:40.785Z,0.00
2023-01-17T21:36:40.803Z,0.00
2023-01-17T21:37:40.771Z,0.00
2023-01-17T21:38:40.778Z,0.00
2023-01-17T21:39:40.759Z,0.00
2023-01-17T21:40:40.747Z,0.00
2023-01-17T21:41:40.741Z,0.00
2023-01-17T21:42:40.732Z,0.00
2023-01-17T21:43:40.739Z,0.00
2023-01-17T21:44:40.717Z,0.00
2023-01-17T21:45:40.719Z,0.00
2023-01-17T21:46:40.711Z,0.00
2023-01-17T21:47:40.706Z,0.00
2023-01-17T21:48:40.704Z,0.00
2023-01-17T21:49:40.698Z,0.00
2023-01-17T21:50:40.680Z,0.00
2023-01-17T21:51:40.669Z,0.00
2023-01-17T21:52:40.662Z,0.00
2023-01-17T21:53:40.658Z,0.00
2023-01-17T21:54:40.662Z,0.00
2023-01-17T21:55:40.642Z,0.00
2023-01-17T21:56:40.628Z,0.00
2023-01-17T21:57:40.662Z,0.00
2023-01-17T21:58:40.663Z,0.00
2023-01-17T21:59:40.617Z,0.00
2023-01-17T22:00:41.509Z,0.00
2023-01-17T22:01:41.597Z,0.00
2023-01-17T22:02:40.620Z,0.00
2023-01-17T22:03:40.616Z,0.00
2023-01-17T22:04:40.574Z,0.00
2023-01-17T22:05:40.572Z,0.00
2023-01-17T22:06:40.545Z,0.00
2023-01-17T22:07:40.543Z,0.00
2023-01-17T22:08:40.541Z,0.00
2023-01-17T22:09:40.528Z,0.00
2023-01-17T22:10:40.529Z,0.00
2023-01-17T22:11:40.529Z,0.00
2023-01-17T22:12:41.479Z,0.00
2023-01-17T22:13:41.422Z,0.00
2023-01-17T22:14:40.488Z,0.00
2023-01-17T22:15:41.050Z,0.00
2023-01-17T22:16:40.481Z,0.00
2023-01-17T22:17:40.462Z,0.00
2023-01-17T22:18:40.472Z,0.00
2023-01-17T22:19:40.459Z,0.00
2023-01-17T22:20:40.455Z,0.00
2023-01-17T22:21:40.462Z,0.00
2023-01-17T22:22:40.429Z,0.00
2023-01-17T22:23:40.433Z,0.00
2023-01-17T22:24:40.458Z,0.00
2023-01-17T22:25:40.421Z,0.00
2023-01-17T22:26:41.908Z,0.00
2023-01-17T22:27:41.393Z,0.00
2023-01-17T22:28:41.383Z,0.00
2023-01-17T22:29:40.385Z,0.00
2023-01-17T22:30:40.405Z,0.00
2023-01-17T22:31:40.370Z,0.00
2023-01-17T22:32:40.376Z,0.00
2023-01-17T22:33:40.352Z,0.00
2023-01-17T22:34:40.342Z,0.00
2023-01-17T22:35:40.367Z,0.00
2023-01-17T22:36:40.324Z,0.00
2023-01-17T22:37:40.316Z,0.00
2023-01-17T22:38:40.315Z,0.00
2023-01-17T22:39:40.341Z,0.00
2023-01-17T22:40:40.924Z,0.00
2023-01-17T22:41:40.289Z,0.00
2023-01-17T22:42:40.279Z,0.00
2023-01-17T22:43:40.286Z,0.00
2023-01-17T22:44:40.279Z,0.00
2023-01-17T22:45:40.273Z,0.00
2023-01-17T22:46:40.396Z,0.00
2023-01-17T22:47:40.249Z,0.00
2023-01-17T22:48:40.232Z,0.00
2023-01-17T22:49:40.228Z,0.00
2023-01-17T22:50:40.920Z,0.00
2023-01-17T22:51:40.203Z,0.00
2023-01-17T22:52:40.197Z,0.00
2023-01-17T22:53:40.196Z,0.00
2023-01-17T22:54:40.175Z,0.00
2023-01-17T22:55:40.187Z,0.00
2023-01-17T22:56:40.179Z,0.00
2023-01-17T22:57:40.150Z,0.00
2023-01-17T22:58:40.146Z,0.00
2023-01-17T22:59:40.136Z,0.00
2023-01-17T23:00:40.130Z,0.00
2023-01-17T23:01:40.157Z,0.00
2023-01-17T23:02:40.155Z,0.00
2023-01-17T23:03:40.182Z,0.00
2023-01-17T23:04:40.096Z,0.00
2023-01-17T23:05:40.087Z,0.00
2023-01-17T23:06:40.090Z,0.00
2023-01-17T23:07:40.079Z,0.00
2023-01-17T23:08:40.079Z,0.00
2023-01-17T23:09:40.066Z,0.00
2023-01-17T23:10:40.052Z,0.00
2023-01-17T23:11:40.048Z,0.00
2023-01-17T23:12:40.067Z,0.00
2023-01-17T23:13:40.037Z,0.00
2023-01-17T23:14:40.023Z,0.00
2023-01-17T23:15:43.964Z,0.00
2023-01-17T23:16:41.004Z,0.00
2023-01-17T23:17:43.502Z,0.00
2023-01-17T23:18:39.995Z,0.00
2023-01-17T23:19:40.015Z,0.00