createdAt,value
2023-03-29T05:03:05.493Z,0.50
2023-03-29T05:04:06.511Z,0.50
2023-03-29T05:05:05.474Z,0.50
2023-03-29T05:06:06.514Z,0.50
2023-03-29T05:07:06.558Z,0.50
2023-03-29T05:08:06.567Z,0.50
2023-03-29T05:09:06.569Z,0.34
2023-03-29T05:10:06.593Z,0.34
2023-03-29T05:11:06.639Z,0.34
2023-03-29T05:12:06.692Z,0.34
2023-03-29T05:16:05.877Z,0.34
2023-03-29T05:17:06.876Z,0.34
2023-03-29T05:18:06.953Z,0.34
2023-03-29T05:19:06.954Z,0.34
2023-03-29T05:25:06.078Z,0.44
2023-03-29T05:26:07.075Z,0.50
2023-03-29T05:27:07.096Z,0.50
2023-03-29T05:30:06.133Z,0.51
2023-03-29T05:31:06.411Z,0.52
2023-03-29T05:32:07.343Z,0.50
2023-03-29T05:33:07.207Z,0.50
2023-03-29T05:34:07.195Z,0.50
2023-03-29T05:35:07.244Z,0.50
2023-03-29T05:36:07.261Z,0.50
2023-03-29T05:37:07.255Z,0.50
2023-03-29T05:38:07.281Z,0.51
2023-03-29T05:39:07.318Z,0.50
2023-03-29T05:40:07.307Z,0.50
2023-03-29T05:44:06.369Z,0.51
2023-03-29T05:45:07.377Z,0.51
2023-03-29T05:46:07.473Z,0.50
2023-03-29T05:47:07.417Z,0.50
2023-03-29T05:48:07.479Z,0.51
2023-03-29T05:52:06.472Z,0.52
2023-03-29T05:53:06.484Z,0.51
2023-03-29T05:54:07.498Z,0.51
2023-03-29T05:55:07.522Z,0.51
2023-03-29T05:56:07.543Z,0.51
2023-03-29T05:57:07.891Z,0.51
2023-03-29T06:01:06.588Z,0.52
2023-03-29T06:02:07.895Z,0.51
2023-03-29T06:03:18.028Z,0.52
2023-03-29T06:07:06.615Z,0.50
2023-03-29T06:08:08.310Z,0.49
2023-03-29T06:09:07.577Z,0.50
2023-03-29T06:10:07.574Z,0.50
2023-03-29T06:11:07.934Z,0.50
2023-03-29T06:15:06.523Z,0.51
2023-03-29T06:16:07.548Z,0.52
2023-03-29T06:17:07.558Z,0.51
2023-03-29T06:20:06.530Z,0.52
2023-03-29T06:21:07.491Z,0.52
2023-03-29T06:22:07.537Z,0.52
2023-03-29T06:23:07.502Z,0.52
2023-03-29T06:24:07.461Z,0.53
2023-03-29T06:25:07.466Z,0.52
2023-03-29T06:28:06.466Z,0.55
2023-03-29T06:31:06.738Z,0.54
2023-03-29T06:32:07.435Z,0.54
2023-03-29T06:35:06.409Z,0.55
2023-03-29T06:36:07.439Z,0.55
2023-03-29T06:38:06.376Z,0.56
2023-03-29T06:39:07.406Z,0.57
2023-03-29T06:40:07.388Z,0.56
2023-03-29T06:41:07.421Z,0.57
2023-03-29T06:42:20.016Z,0.58
2023-03-29T06:45:06.336Z,0.59
2023-03-29T06:46:07.360Z,0.59
2023-03-29T06:47:07.312Z,0.62
2023-03-29T06:48:06.377Z,0.61
2023-03-29T06:49:07.309Z,0.61
2023-03-29T06:51:06.273Z,0.61
2023-03-29T06:52:07.345Z,0.63
2023-03-29T06:53:07.271Z,0.63
2023-03-29T06:59:06.227Z,0.65
2023-03-29T07:00:07.224Z,0.66
2023-03-29T07:01:07.251Z,0.67
2023-03-29T07:04:06.217Z,0.67
2023-03-29T07:05:06.180Z,0.66
2023-03-29T07:06:06.186Z,0.69
2023-03-29T07:07:07.165Z,0.68
2023-03-29T07:09:06.154Z,0.69
2023-03-29T07:10:07.152Z,0.69
2023-03-29T07:11:07.183Z,0.70
2023-03-29T07:12:07.119Z,0.71
2023-03-29T07:13:07.126Z,0.70
2023-03-29T07:14:07.150Z,0.72
2023-03-29T07:18:06.167Z,0.75
2023-03-29T07:19:06.152Z,0.75
2023-03-29T07:20:07.091Z,0.75
2023-03-29T07:21:07.129Z,0.76
2023-03-29T07:23:06.040Z,0.79
2023-03-29T07:24:07.050Z,0.78
2023-03-29T07:26:06.034Z,0.81
2023-03-29T07:27:07.038Z,0.81
2023-03-29T07:28:07.043Z,0.81
2023-03-29T07:29:07.105Z,0.82
2023-03-29T07:30:07.130Z,0.82
2023-03-29T07:31:07.210Z,0.83
2023-03-29T07:32:07.250Z,0.84
2023-03-29T07:33:07.396Z,0.86
2023-03-29T07:34:06.335Z,0.85
2023-03-29T07:35:07.369Z,0.86
2023-03-29T07:36:06.492Z,0.88
2023-03-29T07:37:07.473Z,0.90
2023-03-29T07:38:07.487Z,0.91
2023-03-29T07:39:07.524Z,0.90
2023-03-29T07:40:07.581Z,0.92
2023-03-29T07:41:07.627Z,0.90
2023-03-29T07:42:07.684Z,0.90
2023-03-29T07:43:07.757Z,0.92
2023-03-29T07:44:07.735Z,0.93
2023-03-29T07:45:07.764Z,0.94
2023-03-29T07:46:07.802Z,0.93
2023-03-29T07:48:06.933Z,0.94
2023-03-29T07:49:07.813Z,0.95
2023-03-29T07:50:07.844Z,0.97
2023-03-29T07:51:07.860Z,0.98
2023-03-29T07:52:08.363Z,0.96
2023-03-29T07:54:06.854Z,0.97
2023-03-29T07:55:07.874Z,0.99
2023-03-29T07:58:06.871Z,1.03
2023-03-29T07:59:06.922Z,1.08
2023-03-29T08:00:07.956Z,1.08
2023-03-29T08:01:07.329Z,1.07
2023-03-29T08:02:08.003Z,1.08
2023-03-29T08:03:07.160Z,1.07
2023-03-29T08:04:08.306Z,1.07
2023-03-29T08:05:08.240Z,1.17
2023-03-29T08:06:08.226Z,1.17
2023-03-29T08:07:08.245Z,1.17
2023-03-29T08:08:08.324Z,1.18
2023-03-29T08:09:08.357Z,1.15
2023-03-29T08:10:08.430Z,1.17
2023-03-29T08:12:07.516Z,1.17
2023-03-29T08:13:08.590Z,1.15
2023-03-29T08:14:08.644Z,1.17
2023-03-29T08:15:08.690Z,1.16
2023-03-29T08:16:08.728Z,1.19
2023-03-29T08:17:08.835Z,1.18
2023-03-29T08:18:08.871Z,1.19
2023-03-29T08:19:08.900Z,1.21
2023-03-29T08:20:08.963Z,1.21
2023-03-29T08:21:09.030Z,1.22
2023-03-29T08:22:09.047Z,1.07
2023-03-29T08:23:09.064Z,1.19
2023-03-29T08:26:08.875Z,1.09
2023-03-29T08:27:09.097Z,0.74
2023-03-29T08:29:08.113Z,0.82
2023-03-29T08:30:09.149Z,0.82
2023-03-29T08:32:08.103Z,0.80
2023-03-29T08:33:09.153Z,0.79
2023-03-29T08:36:08.202Z,0.80
2023-03-29T08:37:09.184Z,0.69
2023-03-29T08:39:08.201Z,0.81
2023-03-29T08:40:09.235Z,0.62
2023-03-29T08:41:09.239Z,0.47
2023-03-29T08:42:09.243Z,0.58
2023-03-29T08:43:09.367Z,1.15
2023-03-29T08:44:09.294Z,0.76
2023-03-29T08:45:09.321Z,1.00
2023-03-29T08:46:09.423Z,1.08
2023-03-29T08:47:09.351Z,0.87
2023-03-29T08:48:09.359Z,0.66
2023-03-29T08:49:09.352Z,0.97
2023-03-29T08:50:09.351Z,0.70
2023-03-29T08:51:10.175Z,0.88
2023-03-29T08:52:09.405Z,1.02
2023-03-29T08:53:09.464Z,0.64
2023-03-29T08:54:09.461Z,0.71
2023-03-29T08:55:09.481Z,0.88
2023-03-29T08:56:09.507Z,0.90
2023-03-29T08:57:09.538Z,0.44
2023-03-29T08:59:08.589Z,0.98
2023-03-29T09:00:09.624Z,1.01
2023-03-29T09:01:09.648Z,1.01
2023-03-29T09:02:09.807Z,1.01
2023-03-29T09:03:09.801Z,1.00
2023-03-29T09:04:09.919Z,1.05
2023-03-29T09:07:08.780Z,1.25
2023-03-29T09:08:09.833Z,1.24
2023-03-29T09:09:08.895Z,1.19
2023-03-29T09:10:08.947Z,1.18
2023-03-29T09:11:09.979Z,1.24
2023-03-29T09:12:09.995Z,1.28
2023-03-29T09:13:10.042Z,1.27
2023-03-29T09:14:09.041Z,1.30
2023-03-29T09:15:10.075Z,1.36
2023-03-29T09:16:10.128Z,1.40
2023-03-29T09:21:09.090Z,1.53
2023-03-29T09:22:09.146Z,1.56
2023-03-29T09:23:09.215Z,1.55
2023-03-29T09:24:10.258Z,1.60
2023-03-29T09:25:09.328Z,1.64
2023-03-29T09:26:10.377Z,1.70
2023-03-29T09:27:10.425Z,1.72
2023-03-29T09:28:10.498Z,1.81
2023-03-29T09:29:10.547Z,1.81
2023-03-29T09:30:10.571Z,1.80
2023-03-29T09:31:10.648Z,1.83
2023-03-29T09:32:10.664Z,1.83
2023-03-29T09:33:10.783Z,1.87
2023-03-29T09:37:09.938Z,1.99
2023-03-29T09:38:10.994Z,2.02
2023-03-29T09:39:11.023Z,2.07
2023-03-29T09:40:11.044Z,2.05
2023-03-29T09:41:11.092Z,2.11
2023-03-29T09:43:10.095Z,2.07
2023-03-29T09:44:20.802Z,2.05
2023-03-29T09:45:11.118Z,2.05
2023-03-29T09:47:10.116Z,2.02
2023-03-29T09:48:10.470Z,1.99
2023-03-29T09:49:11.153Z,1.88
2023-03-29T09:50:16.826Z,1.92
2023-03-29T09:51:11.080Z,1.92
2023-03-29T09:54:10.077Z,1.81
2023-03-29T09:57:10.086Z,1.72
2023-03-29T09:58:11.027Z,1.69
2023-03-29T09:59:10.031Z,1.67
2023-03-29T10:00:11.017Z,1.64
2023-03-29T10:01:11.042Z,1.62
2023-03-29T10:02:11.149Z,1.62
2023-03-29T10:06:10.311Z,1.56
2023-03-29T10:07:10.348Z,1.55
2023-03-29T10:08:11.416Z,1.54
2023-03-29T10:09:11.450Z,1.56
2023-03-29T10:10:11.523Z,1.52
2023-03-29T10:11:11.581Z,1.52
2023-03-29T10:12:11.633Z,1.48
2023-03-29T10:13:11.728Z,1.48
2023-03-29T10:14:11.741Z,1.47
2023-03-29T10:15:19.635Z,1.48
2023-03-29T10:16:11.828Z,1.48
2023-03-29T10:18:10.826Z,1.48
2023-03-29T10:19:11.748Z,1.47
2023-03-29T10:20:11.751Z,1.45
2023-03-29T10:21:11.768Z,1.45
2023-03-29T10:22:10.731Z,1.44
2023-03-29T10:24:10.722Z,1.43
2023-03-29T10:25:11.701Z,1.43
2023-03-29T10:26:11.715Z,1.42
2023-03-29T10:30:10.665Z,1.41
2023-03-29T10:31:11.668Z,1.37
2023-03-29T10:32:11.675Z,1.40
2023-03-29T10:33:11.688Z,1.39
2023-03-29T10:34:11.663Z,1.41
2023-03-29T10:35:11.629Z,1.39
2023-03-29T10:38:10.623Z,1.37
2023-03-29T10:39:11.615Z,1.40
2023-03-29T10:40:11.605Z,1.35
2023-03-29T10:41:11.652Z,1.39
2023-03-29T10:43:10.760Z,1.38
2023-03-29T10:44:11.933Z,1.33
2023-03-29T10:45:10.873Z,1.37
2023-03-29T10:46:11.954Z,1.34
2023-03-29T10:47:11.977Z,1.33
2023-03-29T10:48:12.030Z,1.36
2023-03-29T10:49:12.098Z,1.32
2023-03-29T10:50:12.158Z,1.34
2023-03-29T10:51:12.208Z,1.35
2023-03-29T10:52:12.285Z,1.34
2023-03-29T10:53:12.357Z,1.34
2023-03-29T10:54:12.410Z,1.30
2023-03-29T10:55:12.428Z,1.33
2023-03-29T10:56:12.486Z,1.35
2023-03-29T10:57:12.611Z,1.32
2023-03-29T10:58:12.587Z,1.31
2023-03-29T10:59:12.638Z,1.30
2023-03-29T11:00:12.726Z,1.32
2023-03-29T11:01:12.803Z,1.31
2023-03-29T11:02:12.896Z,1.33
2023-03-29T11:03:15.801Z,1.30
2023-03-29T11:06:11.816Z,1.31
2023-03-29T11:07:12.801Z,1.32
2023-03-29T11:08:12.800Z,1.31
2023-03-29T11:09:12.802Z,1.30
2023-03-29T11:10:11.778Z,1.31
2023-03-29T11:11:12.759Z,1.29
2023-03-29T11:12:16.210Z,1.29
2023-03-29T11:14:11.767Z,1.29
2023-03-29T11:15:12.772Z,1.30
2023-03-29T11:17:11.720Z,1.32
2023-03-29T11:18:12.717Z,1.28
2023-03-29T11:19:11.717Z,1.30
2023-03-29T11:20:12.881Z,1.27
2023-03-29T11:24:14.711Z,1.29
2023-03-29T11:25:12.751Z,1.28
2023-03-29T11:30:11.669Z,1.28
2023-03-29T11:31:12.671Z,1.29
2023-03-29T11:32:12.667Z,1.27
2023-03-29T11:33:12.658Z,1.27
2023-03-29T11:35:11.628Z,1.27
2023-03-29T11:36:12.671Z,1.28
2023-03-29T11:37:12.625Z,1.27
2023-03-29T11:40:11.621Z,1.26
2023-03-29T11:41:12.610Z,1.26
2023-03-29T11:42:12.572Z,1.26
2023-03-29T11:43:12.565Z,1.27
2023-03-29T11:44:12.592Z,1.26
2023-03-29T11:46:11.550Z,1.26
2023-03-29T11:47:12.533Z,1.24
2023-03-29T11:48:12.537Z,1.25
2023-03-29T11:49:12.535Z,1.24
2023-03-29T11:50:11.533Z,1.24
2023-03-29T11:51:12.509Z,1.25
2023-03-29T11:55:11.588Z,1.24
2023-03-29T11:56:12.632Z,1.23
2023-03-29T11:57:12.749Z,1.22
2023-03-29T11:58:12.719Z,1.24
2023-03-29T11:59:12.777Z,1.23
2023-03-29T12:00:12.822Z,1.21
2023-03-29T12:01:12.865Z,1.21
2023-03-29T12:03:12.088Z,1.20
2023-03-29T12:04:13.126Z,1.22
2023-03-29T12:05:13.115Z,1.20
2023-03-29T12:06:13.176Z,1.21
2023-03-29T12:07:13.233Z,1.20
2023-03-29T12:08:13.302Z,1.19
2023-03-29T12:09:16.189Z,1.18
2023-03-29T12:10:13.362Z,1.18
2023-03-29T12:15:12.320Z,1.19
2023-03-29T12:16:13.347Z,1.19
2023-03-29T12:17:12.295Z,1.17
2023-03-29T12:18:13.285Z,1.17
2023-03-29T12:21:12.279Z,1.16
2023-03-29T12:22:13.255Z,1.16
2023-03-29T12:23:13.267Z,1.17
2023-03-29T12:28:12.319Z,1.17
2023-03-29T12:29:13.403Z,1.16
2023-03-29T12:30:13.449Z,1.15
2023-03-29T12:31:13.510Z,1.15
2023-03-29T12:32:13.574Z,1.15
2023-03-29T12:33:15.804Z,1.15
2023-03-29T12:37:12.599Z,1.14
2023-03-29T12:38:13.597Z,1.14
2023-03-29T12:42:12.581Z,1.17
2023-03-29T12:43:13.547Z,1.18
2023-03-29T12:44:13.551Z,1.26
2023-03-29T12:46:12.551Z,14.74
2023-03-29T12:47:13.523Z,23.89
2023-03-29T12:49:12.508Z,31.97
2023-03-29T12:50:13.506Z,41.52
2023-03-29T12:54:12.490Z,62.94
2023-03-29T12:55:13.478Z,62.01
2023-03-29T13:00:12.693Z,54.05
2023-03-29T13:01:13.854Z,53.89
2023-03-29T13:02:13.955Z,57.10
2023-03-29T13:03:14.464Z,58.84
2023-03-29T13:06:13.077Z,61.84
2023-03-29T13:10:13.094Z,64.24
2023-03-29T13:11:14.096Z,64.87
2023-03-29T13:12:13.133Z,64.94
2023-03-29T13:13:14.076Z,63.63
2023-03-29T13:14:14.081Z,67.00
2023-03-29T13:19:13.057Z,64.03
2023-03-29T13:20:14.024Z,62.87
2023-03-29T13:22:13.006Z,67.18
2023-03-29T13:23:16.956Z,64.38
2023-03-29T13:24:14.034Z,64.41
2023-03-29T13:29:12.954Z,62.56
2023-03-29T13:30:13.954Z,62.31
2023-03-29T13:32:12.929Z,61.91
2023-03-29T13:33:13.946Z,59.11
2023-03-29T13:35:12.918Z,55.98
2023-03-29T13:36:13.945Z,57.89
2023-03-29T13:37:12.918Z,55.75
2023-03-29T13:38:12.925Z,57.08
2023-03-29T13:41:12.984Z,56.09
2023-03-29T13:42:13.000Z,55.85
2023-03-29T13:43:14.035Z,53.13
2023-03-29T13:44:14.076Z,53.18
2023-03-29T13:45:14.106Z,51.10
2023-03-29T13:46:14.166Z,50.48
2023-03-29T13:47:13.182Z,50.59
2023-03-29T13:48:14.312Z,57.32
2023-03-29T13:49:14.380Z,63.75
2023-03-29T13:50:14.369Z,70.70
2023-03-29T13:51:14.431Z,72.78
2023-03-29T13:52:14.483Z,72.82
2023-03-29T13:53:14.541Z,71.25
2023-03-29T13:54:14.617Z,67.76
2023-03-29T13:55:14.682Z,65.94
2023-03-29T13:56:14.729Z,61.80
2023-03-29T13:57:14.873Z,60.12
2023-03-29T13:58:14.860Z,58.29
2023-03-29T13:59:14.922Z,56.23
2023-03-29T14:00:14.975Z,54.38
2023-03-29T14:01:14.052Z,52.46
2023-03-29T14:02:15.092Z,50.47
2023-03-29T14:04:14.201Z,47.30
2023-03-29T14:05:15.307Z,44.79
2023-03-29T14:06:15.321Z,43.61
2023-03-29T14:07:15.369Z,42.65
2023-03-29T14:09:14.510Z,40.49
2023-03-29T14:10:14.535Z,39.03
2023-03-29T14:11:15.575Z,38.33
2023-03-29T14:12:15.605Z,36.95
2023-03-29T14:13:15.649Z,35.33
2023-03-29T14:14:15.692Z,34.48
2023-03-29T14:15:15.778Z,33.46
2023-03-29T14:18:14.927Z,30.11
2023-03-29T14:19:15.925Z,28.67
2023-03-29T14:20:15.966Z,28.15
2023-03-29T14:21:16.039Z,27.04
2023-03-29T14:24:15.112Z,25.05
2023-03-29T14:25:15.191Z,24.24
2023-03-29T14:26:16.248Z,23.68
2023-03-29T14:28:15.297Z,22.81
2023-03-29T14:29:16.324Z,22.25
2023-03-29T14:34:15.456Z,19.78
2023-03-29T14:35:16.510Z,19.28
2023-03-29T14:36:16.610Z,18.99
2023-03-29T14:42:15.719Z,16.65
2023-03-29T14:43:15.703Z,16.22
2023-03-29T14:44:16.714Z,15.85
2023-03-29T14:45:16.760Z,15.23
2023-03-29T14:46:16.791Z,15.36
2023-03-29T14:47:16.750Z,15.23
2023-03-29T14:48:16.800Z,14.51
2023-03-29T14:49:16.814Z,14.03
2023-03-29T14:50:16.782Z,13.58
2023-03-29T14:51:16.754Z,13.51
2023-03-29T14:52:16.757Z,13.36
2023-03-29T14:53:16.789Z,13.18
2023-03-29T14:59:15.774Z,11.50
2023-03-29T15:00:16.800Z,11.25
2023-03-29T15:01:16.844Z,10.97
2023-03-29T15:02:16.813Z,10.55
2023-03-29T15:04:15.780Z,10.24
2023-03-29T15:05:15.788Z,10.08
2023-03-29T15:06:16.784Z,9.70
2023-03-29T15:09:15.814Z,9.33
2023-03-29T15:10:16.757Z,8.98
2023-03-29T15:11:16.776Z,9.08
2023-03-29T15:12:15.750Z,8.70
2023-03-29T15:13:16.764Z,8.58
2023-03-29T15:14:16.808Z,8.59
2023-03-29T15:17:15.793Z,7.55
2023-03-29T15:18:16.846Z,7.17
2023-03-29T15:19:16.802Z,7.35
2023-03-29T15:20:16.809Z,6.97
2023-03-29T15:21:18.170Z,6.83
2023-03-29T15:22:15.788Z,6.79
2023-03-29T15:23:16.824Z,6.76
2023-03-29T15:24:16.804Z,6.62
2023-03-29T15:25:16.838Z,6.35
2023-03-29T15:27:15.827Z,6.02
2023-03-29T15:28:16.814Z,5.80
2023-03-29T15:29:16.839Z,5.82
