createdAt,value
2019-03-18T00:00:37.887Z,65.30
2019-03-18T00:03:13.081Z,65.40
2019-03-18T00:05:47.390Z,65.30
2019-03-18T00:08:22.648Z,64.80
2019-03-18T00:10:57.126Z,65.40
2019-03-18T00:13:33.193Z,65.40
2019-03-18T00:16:07.500Z,65.40
2019-03-18T00:18:42.376Z,65.50
2019-03-18T00:21:17.518Z,65.40
2019-03-18T00:23:52.536Z,65.50
2019-03-18T00:26:27.147Z,65.50
2019-03-18T00:29:01.777Z,65.10
2019-03-18T00:31:36.310Z,65.70
2019-03-18T00:34:11.307Z,65.10
2019-03-18T00:36:46.146Z,65.70
2019-03-18T00:39:20.922Z,65.70
2019-03-18T00:41:54.803Z,65.80
2019-03-18T00:44:29.579Z,66.00
2019-03-18T00:47:03.819Z,66.00
2019-03-18T00:49:38.962Z,66.10
2019-03-18T00:52:14.060Z,66.10
2019-03-18T00:54:51.902Z,66.00
2019-03-18T00:57:27.196Z,66.10
2019-03-18T01:00:01.810Z,66.10
2019-03-18T01:02:54.567Z,66.10
2019-03-18T01:05:29.117Z,66.10
2019-03-18T01:08:04.237Z,67.00
2019-03-18T01:10:38.795Z,66.20
2019-03-18T01:13:13.854Z,66.20
2019-03-18T01:15:48.717Z,67.30
2019-03-18T01:18:23.515Z,66.50
2019-03-18T01:20:58.425Z,66.40
2019-03-18T01:23:33.310Z,66.40
2019-03-18T01:26:07.844Z,66.50
2019-03-18T01:28:43.045Z,66.50
2019-03-18T01:31:17.788Z,66.60
2019-03-18T01:33:52.541Z,66.60
2019-03-18T01:36:27.106Z,66.70
2019-03-18T01:39:14.672Z,66.60
2019-03-18T01:41:50.162Z,66.90
2019-03-18T01:44:24.506Z,66.90
2019-03-18T01:46:59.372Z,67.00
2019-03-18T01:49:34.214Z,67.20
2019-03-18T01:52:08.876Z,67.30
2019-03-18T01:54:44.067Z,68.30
2019-03-18T01:57:18.603Z,67.60
2019-03-18T01:59:53.607Z,67.70
2019-03-18T02:02:28.658Z,67.80
2019-03-18T02:05:03.900Z,68.30
2019-03-18T02:07:38.662Z,67.90
2019-03-18T02:10:14.110Z,68.10
2019-03-18T02:12:48.734Z,68.20
2019-03-18T02:15:23.705Z,68.20
2019-03-18T02:17:58.507Z,68.30
2019-03-18T02:20:32.993Z,68.30
2019-03-18T02:23:08.726Z,68.40
2019-03-18T02:25:43.352Z,68.40
2019-03-18T02:28:18.296Z,68.40
2019-03-18T02:30:52.764Z,68.40
2019-03-18T02:33:27.487Z,68.50
2019-03-18T02:36:02.835Z,68.50
2019-03-18T02:38:37.494Z,68.40
2019-03-18T02:41:12.330Z,68.40
2019-03-18T02:43:46.856Z,68.40
2019-03-18T02:46:21.963Z,68.30
2019-03-18T02:48:56.517Z,68.30
2019-03-18T02:51:32.063Z,68.30
2019-03-18T02:54:06.690Z,68.30
2019-03-18T02:56:41.261Z,67.60
2019-03-18T02:59:16.451Z,66.00
2019-03-18T03:01:51.023Z,64.60
2019-03-18T03:04:25.495Z,63.90
2019-03-18T03:06:59.923Z,61.60
2019-03-18T03:09:34.416Z,60.10
2019-03-18T03:12:09.115Z,59.00
2019-03-18T03:14:43.673Z,58.10
2019-03-18T03:17:21.619Z,57.70
2019-03-18T03:19:54.424Z,57.80
2019-03-18T03:22:28.857Z,58.00
2019-03-18T03:25:03.807Z,58.10
2019-03-18T03:27:38.207Z,58.20
2019-03-18T03:30:12.665Z,57.90
2019-03-18T03:32:47.188Z,57.70
2019-03-18T03:35:22.189Z,57.50
2019-03-18T03:37:56.711Z,57.30
2019-03-18T03:40:31.229Z,57.00
2019-03-18T03:43:06.691Z,56.90
2019-03-18T03:45:41.379Z,56.80
2019-03-18T03:48:16.206Z,57.00
2019-03-18T03:50:50.181Z,57.10
2019-03-18T03:53:25.811Z,57.20
2019-03-18T03:56:00.960Z,57.20
2019-03-18T03:58:35.394Z,57.30
2019-03-18T04:01:10.537Z,57.30
2019-03-18T04:03:45.288Z,57.30
2019-03-18T04:06:20.162Z,57.30
2019-03-18T04:08:55.376Z,57.30
2019-03-18T04:11:31.217Z,57.20
2019-03-18T04:14:06.641Z,56.70
2019-03-18T04:16:44.018Z,56.10
2019-03-18T04:19:17.104Z,55.50
2019-03-18T04:21:51.984Z,54.90
2019-03-18T04:24:26.928Z,55.60
2019-03-18T04:27:01.677Z,56.50
2019-03-18T04:29:36.736Z,56.10
2019-03-18T04:32:11.354Z,56.30
2019-03-18T04:34:46.175Z,56.80
2019-03-18T04:37:21.306Z,56.40
2019-03-18T04:39:55.885Z,55.80
2019-03-18T04:42:30.770Z,55.40
2019-03-18T04:45:04.943Z,55.10
2019-03-18T04:47:40.268Z,54.80
2019-03-18T04:50:15.062Z,54.50
2019-03-18T04:52:51.721Z,54.10
2019-03-18T04:55:27.362Z,53.60
2019-03-18T04:58:01.914Z,53.10
2019-03-18T05:00:37.423Z,52.70
2019-03-18T05:03:11.919Z,53.80
2019-03-18T05:05:46.623Z,53.70
2019-03-18T05:08:21.133Z,53.30
2019-03-18T05:10:55.346Z,53.30
2019-03-18T05:13:36.839Z,53.30
2019-03-18T05:16:11.957Z,53.30
2019-03-18T05:18:47.058Z,53.60
2019-03-18T05:21:21.806Z,53.40
2019-03-18T05:23:57.121Z,53.30
2019-03-18T05:26:31.857Z,53.40
2019-03-18T05:29:07.296Z,53.40
2019-03-18T05:31:42.130Z,53.20
2019-03-18T05:34:17.090Z,53.00
2019-03-18T05:36:51.835Z,52.70
2019-03-18T05:39:26.393Z,52.40
2019-03-18T05:42:00.964Z,53.20
2019-03-18T05:44:36.008Z,54.60
2019-03-18T05:47:11.090Z,55.70
2019-03-18T05:49:45.648Z,56.80
2019-03-18T05:52:20.331Z,57.50
2019-03-18T05:54:55.544Z,57.90
2019-03-18T05:57:30.543Z,57.70
2019-03-18T06:00:05.206Z,58.50
2019-03-18T06:02:40.867Z,58.70
2019-03-18T06:05:15.234Z,58.90
2019-03-18T06:07:50.262Z,59.00
2019-03-18T06:10:24.979Z,59.10
2019-03-18T06:12:59.750Z,59.20
2019-03-18T06:15:34.537Z,59.20
2019-03-18T06:18:09.254Z,59.30
2019-03-18T06:20:44.110Z,59.40
2019-03-18T06:23:18.589Z,59.40
2019-03-18T06:25:54.011Z,59.40
2019-03-18T06:28:28.538Z,59.40
2019-03-18T06:31:03.740Z,59.40
2019-03-18T06:33:38.048Z,59.50
2019-03-18T06:36:12.917Z,59.50
2019-03-18T06:38:47.835Z,59.60
2019-03-18T06:41:22.815Z,59.60
2019-03-18T06:43:57.776Z,59.60
2019-03-18T06:46:32.663Z,59.70
2019-03-18T06:49:07.523Z,59.70
2019-03-18T06:51:42.353Z,59.80
2019-03-18T06:54:17.242Z,59.70
2019-03-18T06:56:52.314Z,59.70
2019-03-18T06:59:27.892Z,59.80
2019-03-18T07:02:02.674Z,59.80
2019-03-18T07:04:37.159Z,59.90
2019-03-18T07:07:12.000Z,59.90
2019-03-18T07:09:47.129Z,59.90
2019-03-18T07:12:21.966Z,60.00
2019-03-18T07:14:56.493Z,60.00
2019-03-18T07:17:31.352Z,60.20
2019-03-18T07:20:06.530Z,60.30
2019-03-18T07:22:41.370Z,60.30
2019-03-18T07:25:16.553Z,60.30
2019-03-18T07:27:51.197Z,60.40
2019-03-18T07:30:25.671Z,60.60
2019-03-18T07:33:02.306Z,60.30
2019-03-18T07:35:37.123Z,60.70
2019-03-18T07:38:12.094Z,60.70
2019-03-18T07:40:46.638Z,60.80
2019-03-18T07:43:21.336Z,60.50
2019-03-18T07:45:56.262Z,59.80
2019-03-18T07:48:31.667Z,57.70
2019-03-18T07:51:07.094Z,56.50
2019-03-18T07:53:41.755Z,55.50
2019-03-18T07:56:16.857Z,54.70
2019-03-18T07:58:51.919Z,54.10
2019-03-18T08:01:27.717Z,53.20
2019-03-18T08:04:02.714Z,52.60
2019-03-18T08:06:37.887Z,52.00
2019-03-18T08:09:13.697Z,51.50
2019-03-18T08:11:48.490Z,51.30
2019-03-18T08:14:23.842Z,51.10
2019-03-18T08:17:00.358Z,50.90
2019-03-18T08:19:35.395Z,50.80
2019-03-18T08:22:10.146Z,50.60
2019-03-18T08:24:45.170Z,50.40
2019-03-18T08:27:19.700Z,50.20
2019-03-18T08:29:54.816Z,50.20
2019-03-18T08:32:29.513Z,51.00
2019-03-18T08:35:04.316Z,50.90
2019-03-18T08:37:38.577Z,50.80
2019-03-18T08:40:14.840Z,50.80
2019-03-18T08:42:49.538Z,50.60
2019-03-18T08:45:24.167Z,50.60
2019-03-18T08:47:59.063Z,50.50
2019-03-18T08:50:34.880Z,50.50
2019-03-18T08:53:09.704Z,50.30
2019-03-18T08:55:44.524Z,50.40
2019-03-18T08:58:19.660Z,50.30
2019-03-18T09:00:54.219Z,50.20
2019-03-18T09:03:30.005Z,50.30
2019-03-18T09:06:04.897Z,50.20
2019-03-18T09:08:39.525Z,50.20
2019-03-18T09:11:14.192Z,50.10
2019-03-18T09:13:49.366Z,50.10
2019-03-18T09:16:24.095Z,50.00
2019-03-18T09:19:08.133Z,49.90
2019-03-18T09:21:35.259Z,49.80
2019-03-18T09:24:10.824Z,49.80
2019-03-18T09:26:45.481Z,49.80
2019-03-18T09:29:20.096Z,51.30
2019-03-18T09:31:54.730Z,51.60
2019-03-18T09:34:30.211Z,51.40
2019-03-18T09:37:04.936Z,51.00
2019-03-18T09:39:39.970Z,50.70
2019-03-18T09:42:14.261Z,50.50
2019-03-18T09:44:49.326Z,51.50
2019-03-18T09:47:24.216Z,52.00
2019-03-18T09:49:59.562Z,51.60
2019-03-18T09:52:34.311Z,52.40
2019-03-18T09:55:08.908Z,52.50
2019-03-18T09:57:43.701Z,52.00
2019-03-18T10:00:18.491Z,51.60
2019-03-18T10:03:11.188Z,50.90
2019-03-18T10:05:46.315Z,51.60
2019-03-18T10:08:21.089Z,52.60
2019-03-18T10:10:56.518Z,52.00
2019-03-18T10:13:32.118Z,51.40
2019-03-18T10:16:07.054Z,51.30
2019-03-18T10:18:41.466Z,52.00
2019-03-18T10:21:15.927Z,52.00
2019-03-18T10:23:50.918Z,51.70
2019-03-18T10:26:25.872Z,52.60
2019-03-18T10:29:00.975Z,52.70
2019-03-18T10:31:36.282Z,52.10
2019-03-18T10:34:11.323Z,51.60
2019-03-18T10:36:46.192Z,51.10
2019-03-18T10:39:20.970Z,52.00
2019-03-18T10:44:34.933Z,52.50
2019-03-18T10:47:09.459Z,53.10
2019-03-18T10:49:46.432Z,53.30
2019-03-18T10:52:20.135Z,53.00
2019-03-18T10:54:55.201Z,52.50
2019-03-18T10:57:29.893Z,52.20
2019-03-18T11:00:05.113Z,52.00
2019-03-18T11:02:39.767Z,51.60
2019-03-18T11:05:14.836Z,51.50
2019-03-18T11:07:51.999Z,51.20
2019-03-18T11:10:26.727Z,51.10
2019-03-18T11:13:02.058Z,50.90
2019-03-18T11:15:36.604Z,51.20
2019-03-18T11:18:11.777Z,52.40
2019-03-18T11:20:46.262Z,52.90
2019-03-18T11:23:21.126Z,52.50
2019-03-18T11:25:56.011Z,53.50
2019-03-18T11:28:30.460Z,53.40
2019-03-18T11:31:05.315Z,52.90
2019-03-18T11:33:40.723Z,52.40
2019-03-18T11:36:15.783Z,52.00
2019-03-18T11:38:50.651Z,51.70
2019-03-18T11:41:25.618Z,52.20
2019-03-18T11:44:00.568Z,53.10
2019-03-18T11:46:35.593Z,52.90
2019-03-18T11:49:10.479Z,52.80
2019-03-18T11:51:45.287Z,53.60
2019-03-18T11:54:19.675Z,54.00
2019-03-18T11:56:54.754Z,53.30
2019-03-18T11:59:29.573Z,53.50
2019-03-18T12:02:04.648Z,54.30
2019-03-18T12:04:39.143Z,53.80
2019-03-18T12:07:14.413Z,53.30
2019-03-18T12:09:50.439Z,53.90
2019-03-18T12:12:24.850Z,54.30
2019-03-18T12:15:00.588Z,53.40
2019-03-18T12:17:32.058Z,53.70
2019-03-18T12:20:09.635Z,54.40
2019-03-18T12:22:44.024Z,54.80
2019-03-18T12:25:18.642Z,55.10
2019-03-18T12:27:53.890Z,55.30
2019-03-18T12:30:28.326Z,55.40
2019-03-18T12:33:03.382Z,55.70
2019-03-18T12:35:38.623Z,55.70
2019-03-18T12:38:13.392Z,55.90
2019-03-18T12:40:47.753Z,56.00
2019-03-18T12:43:22.247Z,56.30
2019-03-18T12:45:56.948Z,56.30
2019-03-18T12:48:31.819Z,56.30
2019-03-18T12:51:06.623Z,56.30
2019-03-18T12:53:41.605Z,56.40
2019-03-18T12:56:16.231Z,56.40
2019-03-18T12:58:50.741Z,56.50
2019-03-18T13:01:25.556Z,56.70
2019-03-18T13:04:00.579Z,56.70
2019-03-18T13:06:55.171Z,56.70
2019-03-18T13:09:30.087Z,56.80
2019-03-18T13:12:04.852Z,56.80
2019-03-18T13:14:42.919Z,56.90
2019-03-18T13:17:17.483Z,56.90
2019-03-18T13:19:52.559Z,56.90
2019-03-18T13:22:27.283Z,57.00
2019-03-18T13:25:02.186Z,57.00
2019-03-18T13:27:36.550Z,57.10
2019-03-18T13:30:15.462Z,57.10
2019-03-18T13:32:49.479Z,57.10
2019-03-18T13:35:24.326Z,57.20
2019-03-18T13:37:59.508Z,57.20
2019-03-18T13:40:34.292Z,57.30
2019-03-18T13:43:09.479Z,57.30
2019-03-18T13:45:54.693Z,57.30
2019-03-18T13:48:20.816Z,57.30
2019-03-18T13:50:55.828Z,57.30
2019-03-18T13:53:30.533Z,57.40
2019-03-18T13:56:06.119Z,57.40
2019-03-18T13:58:40.798Z,57.50
2019-03-18T14:01:15.874Z,57.50
2019-03-18T14:03:51.110Z,57.50
2019-03-18T14:06:26.110Z,57.50
2019-03-18T14:09:01.104Z,57.70
2019-03-18T14:11:35.765Z,57.70
2019-03-18T14:14:11.593Z,57.70
2019-03-18T14:16:46.637Z,58.50
2019-03-18T14:19:21.817Z,57.80
2019-03-18T14:21:56.530Z,57.80
2019-03-18T14:24:31.889Z,57.90
2019-03-18T14:27:06.235Z,57.90
2019-03-18T14:29:41.271Z,58.00
2019-03-18T14:32:15.730Z,58.00
2019-03-18T14:34:50.273Z,58.10
2019-03-18T14:37:25.137Z,58.20
2019-03-18T14:40:00.023Z,58.20
2019-03-18T14:42:34.938Z,58.30
2019-03-18T14:45:10.145Z,58.20
2019-03-18T14:47:44.955Z,58.30
2019-03-18T14:50:19.721Z,58.40
2019-03-18T14:52:54.987Z,58.40
2019-03-18T14:55:29.713Z,58.50
2019-03-18T14:58:05.110Z,58.60
2019-03-18T15:00:39.815Z,58.50
2019-03-18T15:03:14.262Z,58.50
2019-03-18T15:05:49.000Z,58.60
2019-03-18T15:08:23.720Z,58.70
2019-03-18T15:11:03.883Z,58.80
2019-03-18T15:13:38.854Z,58.70
2019-03-18T15:16:13.632Z,58.80
2019-03-18T15:18:48.713Z,58.80
2019-03-18T15:21:23.468Z,58.90
2019-03-18T15:23:58.290Z,58.90
2019-03-18T15:26:33.769Z,58.90
2019-03-18T15:29:08.425Z,59.00
2019-03-18T15:31:43.640Z,59.10
2019-03-18T15:34:19.094Z,59.20
2019-03-18T15:36:54.082Z,59.10
2019-03-18T15:39:28.827Z,59.10
2019-03-18T15:42:03.734Z,59.20
2019-03-18T15:44:38.323Z,59.30
2019-03-18T15:47:13.025Z,59.30
2019-03-18T15:49:47.764Z,59.30
2019-03-18T15:52:22.300Z,59.40
2019-03-18T15:54:57.278Z,59.40
2019-03-18T15:57:32.199Z,59.40
2019-03-18T16:00:08.331Z,59.40
2019-03-18T16:02:43.029Z,59.50
2019-03-18T16:05:17.823Z,59.50
2019-03-18T16:07:52.427Z,59.60
2019-03-18T16:10:27.718Z,59.60
2019-03-18T16:13:02.475Z,59.50
2019-03-18T16:15:36.874Z,59.60
2019-03-18T16:18:11.959Z,59.60
2019-03-18T16:20:46.724Z,59.70
2019-03-18T16:23:21.098Z,59.60
2019-03-18T16:25:55.784Z,59.60
2019-03-18T16:28:30.260Z,59.70
2019-03-18T16:31:05.521Z,59.70
2019-03-18T16:33:40.149Z,59.70
2019-03-18T16:36:15.609Z,59.80
2019-03-18T16:38:50.119Z,59.80
2019-03-18T16:41:25.149Z,59.80
2019-03-18T16:43:59.950Z,59.80
2019-03-18T16:46:34.954Z,59.80
2019-03-18T16:49:09.801Z,59.80
2019-03-18T16:51:44.497Z,59.80
2019-03-18T16:54:20.114Z,59.90
2019-03-18T16:56:55.364Z,59.90
2019-03-18T16:59:29.932Z,59.90
2019-03-18T17:02:04.689Z,60.30
2019-03-18T17:04:39.536Z,60.10
2019-03-18T17:07:15.296Z,60.20
2019-03-18T17:09:50.411Z,60.10
2019-03-18T17:12:25.315Z,60.10
2019-03-18T17:15:01.283Z,60.10
2019-03-18T17:17:35.926Z,60.10
2019-03-18T17:20:12.245Z,60.20
2019-03-18T17:22:50.519Z,60.20
2019-03-18T17:25:23.809Z,60.30
2019-03-18T17:27:58.605Z,60.30
2019-03-18T17:30:33.644Z,60.30
2019-03-18T17:33:08.186Z,60.30
2019-03-18T17:35:43.385Z,60.40
2019-03-18T17:38:24.397Z,60.40
2019-03-18T17:40:58.947Z,60.50
2019-03-18T17:43:33.566Z,60.50
2019-03-18T17:46:08.435Z,60.60
2019-03-18T17:48:43.336Z,60.50
2019-03-18T17:51:18.381Z,60.60
2019-03-18T17:53:52.929Z,60.60
2019-03-18T17:56:30.604Z,60.60
2019-03-18T17:59:04.020Z,60.70
2019-03-18T18:01:38.817Z,60.70
2019-03-18T18:04:13.611Z,60.70
2019-03-18T18:06:48.256Z,60.70
2019-03-18T18:09:23.978Z,60.70
2019-03-18T18:11:58.812Z,60.70
2019-03-18T18:14:33.569Z,60.60
2019-03-18T18:17:08.475Z,60.60
2019-03-18T18:19:43.337Z,60.60
2019-03-18T18:22:18.713Z,60.50
2019-03-18T18:24:53.576Z,60.50
2019-03-18T18:27:28.218Z,60.50
2019-03-18T18:30:02.900Z,60.50
2019-03-18T18:32:37.350Z,60.50
2019-03-18T18:35:12.935Z,60.40
2019-03-18T18:37:47.476Z,60.30
2019-03-18T18:40:22.649Z,60.30
2019-03-18T18:42:57.159Z,60.30
2019-03-18T18:45:31.618Z,60.30
2019-03-18T18:48:06.313Z,60.30
2019-03-18T18:50:41.418Z,60.30
2019-03-18T18:53:25.691Z,60.40
2019-03-18T18:55:51.820Z,60.40
2019-03-18T18:58:26.803Z,60.40
2019-03-18T19:01:01.868Z,60.40
2019-03-18T19:03:36.651Z,60.60
2019-03-18T19:06:11.237Z,60.50
2019-03-18T19:08:45.981Z,60.60
2019-03-18T19:11:20.537Z,60.60
2019-03-18T19:13:55.402Z,61.10
2019-03-18T19:16:30.315Z,60.60
2019-03-18T19:19:05.108Z,60.70
2019-03-18T19:21:39.760Z,60.70
2019-03-18T19:24:14.629Z,60.70
2019-03-18T19:26:49.093Z,60.80
2019-03-18T19:29:23.490Z,60.80
2019-03-18T19:31:58.060Z,60.90
2019-03-18T19:34:32.668Z,61.00
2019-03-18T19:37:08.379Z,61.00
2019-03-18T19:39:43.196Z,61.10
2019-03-18T19:42:18.121Z,61.10
2019-03-18T19:44:52.972Z,61.20
2019-03-18T19:47:27.931Z,61.20
2019-03-18T19:50:02.582Z,61.40
2019-03-18T19:52:37.903Z,61.40
2019-03-18T19:55:12.541Z,61.40
2019-03-18T19:57:47.119Z,61.40
2019-03-18T20:00:23.012Z,61.50
2019-03-18T20:02:58.245Z,61.50
2019-03-18T20:05:32.651Z,61.50
2019-03-18T20:08:08.009Z,61.60
2019-03-18T20:10:42.820Z,61.60
2019-03-18T20:13:17.246Z,61.70
2019-03-18T20:15:52.591Z,61.80
2019-03-18T20:18:27.279Z,62.30
2019-03-18T20:21:01.836Z,61.90
2019-03-18T20:23:36.513Z,62.00
2019-03-18T20:26:11.205Z,62.00
2019-03-18T20:28:46.425Z,62.10
2019-03-18T20:31:25.575Z,62.10
2019-03-18T20:33:57.226Z,62.20
2019-03-18T20:36:32.367Z,62.20
2019-03-18T20:39:08.477Z,62.40
2019-03-18T20:41:43.550Z,62.30
2019-03-18T20:44:18.501Z,62.50
2019-03-18T20:46:53.194Z,62.60
2019-03-18T20:49:28.547Z,62.60
2019-03-18T20:52:03.167Z,62.60
2019-03-18T20:54:38.384Z,63.60
2019-03-18T20:57:12.942Z,63.00
2019-03-18T20:59:48.454Z,63.00
2019-03-18T21:02:23.184Z,63.00
2019-03-18T21:04:58.183Z,63.10
2019-03-18T21:07:32.787Z,63.50
2019-03-18T21:10:07.464Z,63.30
2019-03-18T21:12:42.709Z,63.30
2019-03-18T21:15:36.550Z,63.40
2019-03-18T21:18:11.118Z,63.50
2019-03-18T21:20:45.879Z,63.50
2019-03-18T21:23:20.672Z,63.70
2019-03-18T21:25:55.821Z,63.80
2019-03-18T21:28:40.534Z,63.90
2019-03-18T21:31:07.089Z,63.90
2019-03-18T21:33:41.544Z,63.90
2019-03-18T21:36:28.122Z,64.10
2019-03-18T21:38:52.031Z,64.10
2019-03-18T21:41:27.439Z,64.20
2019-03-18T21:44:01.851Z,64.10
2019-03-18T21:46:36.944Z,64.20
2019-03-18T21:49:11.476Z,64.30
2019-03-18T21:51:46.476Z,64.30
2019-03-18T21:54:21.156Z,64.20
2019-03-18T21:56:56.285Z,64.20
2019-03-18T21:59:30.857Z,64.30
2019-03-18T22:02:05.883Z,64.30
2019-03-18T22:04:40.654Z,64.40
2019-03-18T22:07:15.634Z,64.40
2019-03-18T22:09:50.250Z,64.50
2019-03-18T22:12:25.568Z,64.50
2019-03-18T22:15:00.334Z,64.50
2019-03-18T22:17:35.034Z,64.50
2019-03-18T22:20:10.108Z,64.50
2019-03-18T22:22:45.120Z,64.60
2019-03-18T22:25:19.835Z,64.60
2019-03-18T22:27:54.767Z,64.60
2019-03-18T22:30:29.525Z,64.70
2019-03-18T22:33:04.364Z,64.70
2019-03-18T22:35:38.836Z,64.70
2019-03-18T22:38:13.884Z,64.80
2019-03-18T22:40:48.842Z,64.80
2019-03-18T22:43:24.676Z,64.80
2019-03-18T22:45:59.499Z,64.80
2019-03-18T22:48:34.759Z,64.80
2019-03-18T22:51:09.603Z,65.00
2019-03-18T22:53:44.946Z,64.90
2019-03-18T22:56:20.425Z,65.10
2019-03-18T22:58:55.133Z,66.00
2019-03-18T23:01:30.844Z,65.10
2019-03-18T23:04:05.857Z,65.00
2019-03-18T23:06:40.541Z,65.10
2019-03-18T23:09:15.025Z,65.20
2019-03-18T23:11:49.848Z,65.30
2019-03-18T23:14:24.448Z,65.20
2019-03-18T23:16:59.409Z,65.20
2019-03-18T23:19:34.182Z,65.30
2019-03-18T23:22:09.069Z,65.30
2019-03-18T23:24:43.661Z,65.30
2019-03-18T23:27:20.187Z,65.40
2019-03-18T23:29:54.874Z,65.40
2019-03-18T23:32:29.550Z,65.40
2019-03-18T23:35:07.470Z,65.50
2019-03-18T23:37:42.088Z,65.50
2019-03-18T23:40:17.239Z,65.60
2019-03-18T23:42:52.386Z,65.60
2019-03-18T23:45:27.380Z,65.60
2019-03-18T23:48:02.526Z,65.60
2019-03-18T23:50:37.278Z,65.60
2019-03-18T23:53:13.897Z,65.60
2019-03-18T23:55:48.754Z,65.70
2019-03-18T23:58:23.180Z,65.60
