createdAt,value
2022-08-30T00:01:27.761Z,18.00
2022-08-30T00:03:55.958Z,18.10
2022-08-30T00:06:24.974Z,18.10
2022-08-30T00:08:52.947Z,18.00
2022-08-30T00:11:24.102Z,18.00
2022-08-30T00:13:53.339Z,18.00
2022-08-30T00:16:22.673Z,18.00
2022-08-30T00:18:51.024Z,17.90
2022-08-30T00:21:19.759Z,17.90
2022-08-30T00:23:47.192Z,17.80
2022-08-30T00:26:14.923Z,17.90
2022-08-30T00:28:42.832Z,17.80
2022-08-30T00:31:10.769Z,17.80
2022-08-30T00:33:43.091Z,17.80
2022-08-30T00:36:10.492Z,17.80
2022-08-30T00:38:37.939Z,17.80
2022-08-30T00:41:05.571Z,17.70
2022-08-30T00:43:36.760Z,17.70
2022-08-30T00:46:08.668Z,17.70
2022-08-30T00:48:45.294Z,17.70
2022-08-30T00:51:14.434Z,17.70
2022-08-30T00:53:47.454Z,17.60
2022-08-30T00:56:16.374Z,17.70
2022-08-30T00:58:52.200Z,17.70
2022-08-30T01:01:20.494Z,17.80
2022-08-30T01:03:49.221Z,17.80
2022-08-30T01:06:17.691Z,17.80
2022-08-30T01:08:46.748Z,17.80
2022-08-30T01:11:17.472Z,17.80
2022-08-30T01:13:47.585Z,17.80
2022-08-30T01:16:15.634Z,17.80
2022-08-30T01:18:43.932Z,17.80
2022-08-30T01:21:33.224Z,17.70
2022-08-30T01:24:02.348Z,17.70
2022-08-30T01:26:31.450Z,17.80
2022-08-30T01:29:02.494Z,17.90
2022-08-30T01:31:30.556Z,17.90
2022-08-30T01:33:57.951Z,18.00
2022-08-30T01:36:25.800Z,18.00
2022-08-30T01:38:57.048Z,18.00
2022-08-30T01:41:28.324Z,17.90
2022-08-30T01:43:58.087Z,17.80
2022-08-30T01:46:29.586Z,17.90
2022-08-30T01:48:58.651Z,17.90
2022-08-30T01:51:29.177Z,18.00
2022-08-30T01:53:57.384Z,18.00
2022-08-30T01:56:26.366Z,18.00
2022-08-30T01:58:54.413Z,18.00
2022-08-30T02:01:25.977Z,18.00
2022-08-30T02:03:55.622Z,18.00
2022-08-30T02:06:23.601Z,18.10
2022-08-30T02:08:51.230Z,18.00
2022-08-30T02:11:18.616Z,17.90
2022-08-30T02:13:46.354Z,17.90
2022-08-30T02:16:17.474Z,17.90
2022-08-30T02:18:46.456Z,17.80
2022-08-30T02:21:14.369Z,17.90
2022-08-30T02:23:42.879Z,17.90
2022-08-30T02:26:11.025Z,18.00
2022-08-30T02:28:42.881Z,18.00
2022-08-30T02:31:21.006Z,18.00
2022-08-30T02:33:50.474Z,17.90
2022-08-30T02:36:19.241Z,17.90
2022-08-30T02:38:47.519Z,17.80
2022-08-30T02:41:15.329Z,17.80
2022-08-30T02:43:43.247Z,18.00
2022-08-30T02:46:11.214Z,17.70
2022-08-30T02:48:38.698Z,17.70
2022-08-30T02:51:10.545Z,17.70
2022-08-30T02:53:41.285Z,17.60
2022-08-30T02:56:08.934Z,17.60
2022-08-30T02:58:37.617Z,17.60
2022-08-30T03:01:06.099Z,17.50
2022-08-30T03:03:34.059Z,17.50
2022-08-30T03:06:03.560Z,17.50
2022-08-30T03:08:31.916Z,17.40
2022-08-30T03:11:00.933Z,17.50
2022-08-30T03:13:28.377Z,17.40
2022-08-30T03:15:56.227Z,17.40
2022-08-30T03:18:24.531Z,17.30
2022-08-30T03:20:54.430Z,17.40
2022-08-30T03:23:24.008Z,17.30
2022-08-30T03:25:53.638Z,17.30
2022-08-30T03:28:21.284Z,17.30
2022-08-30T03:30:48.822Z,17.30
2022-08-30T03:33:16.579Z,17.20
2022-08-30T03:35:45.922Z,17.20
2022-08-30T03:38:13.753Z,17.20
2022-08-30T03:40:41.213Z,17.20
2022-08-30T03:43:09.621Z,17.20
2022-08-30T03:45:37.272Z,17.20
2022-08-30T03:48:04.971Z,17.20
2022-08-30T03:50:32.777Z,17.30
2022-08-30T03:53:01.621Z,17.20
2022-08-30T03:55:30.105Z,17.20
2022-08-30T03:57:58.180Z,17.20
2022-08-30T04:00:26.216Z,17.20
2022-08-30T04:02:53.638Z,17.20
2022-08-30T04:05:21.146Z,17.20
2022-08-30T04:07:48.774Z,17.10
2022-08-30T04:10:16.376Z,17.00
2022-08-30T04:12:48.868Z,17.00
2022-08-30T04:15:18.568Z,17.00
2022-08-30T04:17:46.329Z,17.10
2022-08-30T04:20:13.815Z,17.10
2022-08-30T04:22:41.294Z,17.20
2022-08-30T04:25:15.745Z,17.20
2022-08-30T04:27:45.505Z,17.20
2022-08-30T04:30:14.907Z,17.20
2022-08-30T04:32:43.001Z,17.30
2022-08-30T04:35:11.461Z,17.30
2022-08-30T04:37:39.932Z,17.30
2022-08-30T04:40:08.698Z,17.30
2022-08-30T04:42:36.589Z,17.20
2022-08-30T04:45:07.259Z,17.20
2022-08-30T04:47:34.801Z,17.20
2022-08-30T04:50:04.001Z,17.10
2022-08-30T04:52:31.470Z,17.10
2022-08-30T04:54:59.758Z,17.10
2022-08-30T04:57:29.170Z,17.10
2022-08-30T04:59:56.693Z,17.10
2022-08-30T05:02:24.561Z,17.20
2022-08-30T05:05:10.284Z,17.20
2022-08-30T05:07:41.747Z,17.20
2022-08-30T05:10:11.586Z,17.20
2022-08-30T05:12:40.264Z,17.20
2022-08-30T05:15:08.469Z,17.30
2022-08-30T05:17:38.608Z,17.30
2022-08-30T05:20:08.752Z,17.30
2022-08-30T05:22:37.772Z,17.30
2022-08-30T05:25:06.536Z,17.30
2022-08-30T05:27:34.351Z,17.30
2022-08-30T05:30:06.421Z,17.30
2022-08-30T05:32:33.811Z,17.30
2022-08-30T05:35:01.324Z,17.30
2022-08-30T05:37:28.719Z,17.30
2022-08-30T05:39:56.852Z,17.30
2022-08-30T05:42:24.292Z,17.30
2022-08-30T05:44:53.041Z,17.30
2022-08-30T05:47:21.353Z,17.20
2022-08-30T05:49:49.495Z,17.20
2022-08-30T05:52:18.404Z,17.30
2022-08-30T05:54:46.751Z,17.20
2022-08-30T05:57:14.139Z,17.20
2022-08-30T05:59:41.728Z,17.20
2022-08-30T06:02:09.769Z,17.20
2022-08-30T06:04:37.644Z,17.20
2022-08-30T06:07:05.950Z,17.20
2022-08-30T06:09:33.523Z,17.10
2022-08-30T06:12:01.031Z,17.20
2022-08-30T06:14:28.871Z,17.20
2022-08-30T06:16:56.260Z,17.20
2022-08-30T06:19:23.810Z,17.20
2022-08-30T06:21:51.825Z,17.20
2022-08-30T06:24:20.746Z,17.20
2022-08-30T06:26:52.433Z,17.30
2022-08-30T06:29:22.541Z,17.30
2022-08-30T06:31:50.944Z,17.30
2022-08-30T06:34:18.775Z,17.40
2022-08-30T06:36:46.398Z,17.40
2022-08-30T06:39:13.984Z,17.40
2022-08-30T06:41:42.740Z,17.60
2022-08-30T06:44:27.873Z,17.60
2022-08-30T06:46:57.762Z,17.60
2022-08-30T06:49:25.246Z,17.60
2022-08-30T06:51:54.086Z,17.60
2022-08-30T06:54:21.548Z,17.70
2022-08-30T06:56:58.343Z,17.70
2022-08-30T06:59:27.347Z,17.70
2022-08-30T07:01:55.832Z,17.70
2022-08-30T07:04:23.479Z,17.60
2022-08-30T07:06:51.292Z,17.70
2022-08-30T07:09:19.611Z,17.70
2022-08-30T07:11:51.425Z,17.70
2022-08-30T07:14:19.664Z,17.70
2022-08-30T07:16:51.088Z,17.80
2022-08-30T07:19:20.635Z,17.70
2022-08-30T07:21:49.642Z,17.70
2022-08-30T07:24:17.508Z,17.80
2022-08-30T07:26:49.401Z,17.70
2022-08-30T07:29:18.114Z,17.70
2022-08-30T07:31:45.753Z,17.70
2022-08-30T07:34:13.786Z,17.70
2022-08-30T07:36:41.255Z,17.70
2022-08-30T07:39:09.999Z,17.70
2022-08-30T07:41:41.118Z,17.80
2022-08-30T07:44:09.651Z,17.90
2022-08-30T07:46:40.186Z,18.00
2022-08-30T07:49:11.212Z,18.20
2022-08-30T07:51:40.044Z,18.30
2022-08-30T07:54:08.055Z,18.20
2022-08-30T07:56:36.182Z,18.30
2022-08-30T07:59:03.927Z,18.30
2022-08-30T08:01:32.276Z,18.30
2022-08-30T08:03:59.838Z,18.40
2022-08-30T08:06:27.914Z,18.30
2022-08-30T08:09:02.638Z,18.40
2022-08-30T08:11:33.634Z,18.40
2022-08-30T08:14:03.501Z,18.30
2022-08-30T08:16:33.021Z,18.30
2022-08-30T08:19:00.759Z,18.20
2022-08-30T08:21:28.705Z,18.30
2022-08-30T08:23:56.244Z,18.10
2022-08-30T08:26:24.137Z,18.10
2022-08-30T08:28:51.701Z,18.10
2022-08-30T08:31:25.435Z,18.10
2022-08-30T08:33:56.454Z,18.10
2022-08-30T08:36:23.926Z,18.10
2022-08-30T08:38:51.383Z,18.10
2022-08-30T08:41:33.499Z,18.20
2022-08-30T08:44:04.437Z,18.20
2022-08-30T08:46:51.677Z,18.30
2022-08-30T08:49:20.077Z,18.30
2022-08-30T08:52:06.659Z,18.50
2022-08-30T08:54:55.730Z,18.40
2022-08-30T08:57:32.008Z,18.50
2022-08-30T08:59:59.538Z,18.50
2022-08-30T09:02:34.391Z,18.50
2022-08-30T09:05:03.417Z,18.50
2022-08-30T09:07:47.603Z,18.40
2022-08-30T09:10:18.259Z,18.40
2022-08-30T09:12:48.140Z,18.50
2022-08-30T09:15:22.889Z,18.40
2022-08-30T09:17:59.450Z,18.50
2022-08-30T09:20:35.207Z,18.40
2022-08-30T09:23:14.691Z,18.30
2022-08-30T09:26:01.179Z,18.10
2022-08-30T09:28:49.958Z,17.90
2022-08-30T09:31:27.837Z,17.90
2022-08-30T09:34:09.493Z,17.90
2022-08-30T09:36:52.105Z,17.80
2022-08-30T09:39:31.649Z,17.70
2022-08-30T09:42:27.280Z,17.70
2022-08-30T09:45:11.855Z,17.60
2022-08-30T09:47:42.483Z,17.60
2022-08-30T09:50:14.899Z,17.50
2022-08-30T09:53:10.047Z,17.40
2022-08-30T09:58:56.254Z,17.40
2022-08-30T10:01:52.459Z,17.30
2022-08-30T10:04:30.864Z,17.30
2022-08-30T10:07:08.179Z,17.30
2022-08-30T10:09:57.363Z,17.30
2022-08-30T10:12:35.719Z,17.30
2022-08-30T10:15:28.954Z,17.40
2022-08-30T10:18:29.570Z,17.30
2022-08-30T10:21:00.419Z,17.30
2022-08-30T10:23:38.483Z,17.20
2022-08-30T10:26:28.907Z,17.20
2022-08-30T10:29:01.225Z,17.20
2022-08-30T10:31:56.563Z,17.30
2022-08-30T10:34:41.111Z,17.30
2022-08-30T10:37:17.149Z,17.30
2022-08-30T10:39:51.933Z,17.50
2022-08-30T10:42:35.567Z,17.50
2022-08-30T10:45:12.079Z,17.60
2022-08-30T10:47:41.794Z,17.70
2022-08-30T10:50:34.903Z,17.70
2022-08-30T10:53:31.286Z,17.70
2022-08-30T10:56:10.637Z,17.70
2022-08-30T10:58:42.328Z,17.70
2022-08-30T11:01:33.793Z,17.80
2022-08-30T11:04:22.574Z,17.90
2022-08-30T11:07:09.982Z,18.30
2022-08-30T11:10:01.577Z,18.40
2022-08-30T11:12:33.508Z,18.30
2022-08-30T11:15:21.407Z,18.20
2022-08-30T11:18:02.311Z,18.10
2022-08-30T11:20:47.186Z,18.20
2022-08-30T11:23:33.317Z,18.10
2022-08-30T11:26:03.816Z,18.10
2022-08-30T11:28:51.807Z,18.00
2022-08-30T11:31:19.206Z,17.90
2022-08-30T11:33:49.787Z,17.90
2022-08-30T11:36:45.997Z,17.90
2022-08-30T11:39:48.969Z,18.10
2022-08-30T11:42:30.878Z,18.00
2022-08-30T11:45:25.040Z,17.90
2022-08-30T11:47:59.875Z,17.90
2022-08-30T11:50:36.091Z,17.90
2022-08-30T11:53:16.359Z,18.00
2022-08-30T11:55:56.481Z,18.00
2022-08-30T11:58:44.122Z,18.10
2022-08-30T12:01:49.802Z,18.20
2022-08-30T12:04:34.612Z,18.20
2022-08-30T12:07:06.592Z,18.20
2022-08-30T12:09:34.079Z,18.20
2022-08-30T12:12:12.615Z,18.20
2022-08-30T12:14:52.794Z,18.20
2022-08-30T12:18:17.660Z,18.30
2022-08-30T12:20:48.559Z,18.40
2022-08-30T12:23:21.733Z,18.60
2022-08-30T12:26:09.119Z,18.60
2022-08-30T12:28:38.815Z,19.00
2022-08-30T12:31:27.153Z,19.30
2022-08-30T12:34:00.680Z,19.50
2022-08-30T12:36:39.720Z,19.40
2022-08-30T12:39:18.421Z,19.30
2022-08-30T12:41:48.425Z,19.00
2022-08-30T12:44:25.959Z,19.00
2022-08-30T12:47:01.600Z,18.70
2022-08-30T12:49:34.223Z,18.60
2022-08-30T12:52:41.791Z,18.60
2022-08-30T12:55:19.152Z,18.50
2022-08-30T12:58:04.998Z,18.40
2022-08-30T13:00:38.571Z,18.40
2022-08-30T13:03:35.549Z,18.10
2022-08-30T13:06:04.501Z,18.20
2022-08-30T13:08:50.784Z,18.00
2022-08-30T13:11:22.303Z,18.00
2022-08-30T13:13:53.596Z,17.80
2022-08-30T13:16:26.134Z,17.80
2022-08-30T13:19:16.810Z,17.70
2022-08-30T13:21:58.397Z,17.70
2022-08-30T13:24:27.189Z,17.70
2022-08-30T13:27:03.877Z,17.60
2022-08-30T13:29:32.131Z,17.40
2022-08-30T13:31:59.602Z,17.50
2022-08-30T13:34:27.200Z,17.50
2022-08-30T13:36:58.812Z,17.50
2022-08-30T13:39:26.843Z,17.30
2022-08-30T13:41:56.659Z,17.30
2022-08-30T13:44:45.636Z,17.30
2022-08-30T13:47:32.991Z,17.40
2022-08-30T13:50:02.546Z,17.30
2022-08-30T13:52:32.773Z,17.30
2022-08-30T13:55:00.450Z,17.30
2022-08-30T14:00:21.930Z,17.40
2022-08-30T14:02:54.000Z,17.30
2022-08-30T14:11:11.474Z,17.40
2022-08-30T14:14:14.676Z,17.40
2022-08-30T14:16:29.463Z,17.40
2022-08-30T14:18:58.083Z,17.30
2022-08-30T14:21:25.617Z,17.30
2022-08-30T14:23:57.849Z,17.30
2022-08-30T14:26:39.697Z,17.10
2022-08-30T14:29:12.938Z,17.10
2022-08-30T14:31:42.226Z,17.00
2022-08-30T14:34:11.806Z,16.90
2022-08-30T14:36:42.086Z,16.90
2022-08-30T14:39:12.340Z,16.80
2022-08-30T14:41:48.516Z,16.80
2022-08-30T14:44:18.298Z,16.70
2022-08-30T14:46:45.932Z,16.70
2022-08-30T14:49:14.887Z,16.60
2022-08-30T14:51:43.563Z,16.60
2022-08-30T14:54:11.060Z,16.60
2022-08-30T14:56:39.883Z,16.70
2022-08-30T14:59:07.939Z,16.70
2022-08-30T15:01:37.158Z,16.80
2022-08-30T15:04:07.306Z,16.70
2022-08-30T15:06:36.489Z,16.70
2022-08-30T15:09:06.420Z,16.80
2022-08-30T15:11:34.182Z,16.70
2022-08-30T15:14:02.032Z,16.60
2022-08-30T15:16:33.127Z,16.60
2022-08-30T15:19:02.045Z,16.60
2022-08-30T15:21:31.143Z,16.50
2022-08-30T15:24:01.094Z,16.40
2022-08-30T15:26:29.425Z,16.40
2022-08-30T15:28:57.396Z,16.30
2022-08-30T15:31:32.053Z,16.30
2022-08-30T15:33:59.823Z,16.30
2022-08-30T15:36:28.879Z,16.10
2022-08-30T15:38:57.226Z,16.20
2022-08-30T15:41:25.241Z,16.20
2022-08-30T15:43:57.711Z,16.10
2022-08-30T15:46:32.261Z,16.10
2022-08-30T15:49:05.527Z,16.10
2022-08-30T15:51:41.495Z,16.10
2022-08-30T15:54:14.446Z,16.10
2022-08-30T15:56:44.415Z,16.20
2022-08-30T15:59:15.540Z,16.10
2022-08-30T16:01:44.344Z,16.20
2022-08-30T16:04:12.316Z,16.10
2022-08-30T16:06:40.279Z,16.10
2022-08-30T16:09:11.075Z,16.10
2022-08-30T16:11:39.598Z,16.10
2022-08-30T16:14:08.056Z,16.00
2022-08-30T16:16:39.911Z,16.00
2022-08-30T16:19:09.423Z,16.00
2022-08-30T16:21:38.044Z,15.90
2022-08-30T16:24:07.668Z,16.00
2022-08-30T16:26:38.464Z,16.00
2022-08-30T16:29:07.826Z,15.90
2022-08-30T16:31:37.345Z,15.90
2022-08-30T16:34:04.976Z,15.80
2022-08-30T16:36:34.585Z,15.80
2022-08-30T16:39:03.115Z,15.60
2022-08-30T16:41:32.368Z,15.60
2022-08-30T16:44:01.079Z,15.60
2022-08-30T16:46:28.792Z,15.50
2022-08-30T16:48:57.251Z,15.50
2022-08-30T16:51:28.475Z,15.40
2022-08-30T16:53:56.777Z,15.30
2022-08-30T16:56:26.800Z,15.30
2022-08-30T16:59:01.446Z,15.30
2022-08-30T17:01:35.027Z,15.20
2022-08-30T17:04:02.918Z,15.20
2022-08-30T17:06:30.174Z,15.20
2022-08-30T17:08:57.952Z,15.20
2022-08-30T17:11:25.537Z,15.20
2022-08-30T17:13:53.285Z,15.20
2022-08-30T17:16:22.726Z,15.10
2022-08-30T17:19:00.070Z,15.10
2022-08-30T17:21:29.637Z,15.10
2022-08-30T17:24:01.402Z,15.10
2022-08-30T17:26:30.087Z,15.10
2022-08-30T17:28:57.276Z,15.10
2022-08-30T17:31:29.216Z,15.00
2022-08-30T17:34:02.919Z,15.00
2022-08-30T17:36:35.473Z,15.00
2022-08-30T17:39:10.873Z,15.00
2022-08-30T17:41:39.891Z,15.00
2022-08-30T17:44:12.813Z,15.00
2022-08-30T17:46:40.315Z,15.10
2022-08-30T17:49:10.648Z,15.10
2022-08-30T17:51:41.059Z,15.10
2022-08-30T17:54:09.303Z,15.00
2022-08-30T17:56:36.541Z,15.10
2022-08-30T17:59:06.232Z,15.10
2022-08-30T18:01:34.083Z,15.10
2022-08-30T18:04:06.166Z,15.10
2022-08-30T18:06:34.424Z,15.00
2022-08-30T18:09:02.343Z,15.00
2022-08-30T18:11:29.687Z,15.00
2022-08-30T18:13:56.935Z,15.00
2022-08-30T18:16:26.419Z,15.00
2022-08-30T18:18:57.358Z,15.10
2022-08-30T18:21:25.406Z,15.10
2022-08-30T18:23:55.613Z,15.00
2022-08-30T18:26:24.375Z,15.00
2022-08-30T18:28:52.186Z,15.00
2022-08-30T18:31:21.864Z,15.00
2022-08-30T18:33:49.195Z,15.00
2022-08-30T18:36:17.182Z,15.00
2022-08-30T18:38:45.281Z,15.00
2022-08-30T18:41:16.112Z,15.00
2022-08-30T18:43:44.045Z,15.00
2022-08-30T18:46:13.298Z,15.00
2022-08-30T18:48:42.362Z,15.00
2022-08-30T18:51:13.382Z,14.90
2022-08-30T18:53:41.030Z,14.90
2022-08-30T18:56:09.725Z,14.90
2022-08-30T18:58:40.457Z,14.90
2022-08-30T19:01:12.721Z,14.80
2022-08-30T19:03:41.838Z,14.80
2022-08-30T19:06:11.495Z,14.80
2022-08-30T19:08:40.383Z,14.80
2022-08-30T19:11:09.014Z,14.70
2022-08-30T19:13:37.360Z,14.70
2022-08-30T19:16:06.300Z,14.60
2022-08-30T19:18:34.249Z,14.50
2022-08-30T19:21:04.536Z,14.60
2022-08-30T19:23:34.407Z,14.60
2022-08-30T19:26:01.960Z,14.70
2022-08-30T19:28:29.336Z,14.60
2022-08-30T19:30:56.844Z,14.60
2022-08-30T19:33:24.118Z,14.50
2022-08-30T19:35:51.826Z,14.50
2022-08-30T19:38:19.288Z,14.50
2022-08-30T19:40:50.046Z,14.40
2022-08-30T19:43:19.856Z,14.40
2022-08-30T19:45:52.205Z,14.40
2022-08-30T19:48:22.339Z,14.40
2022-08-30T19:50:50.248Z,14.30
2022-08-30T19:53:17.923Z,14.30
2022-08-30T19:55:45.754Z,14.30
2022-08-30T19:58:13.200Z,14.20
2022-08-30T20:00:53.100Z,14.10
2022-08-30T20:03:24.628Z,14.10
2022-08-30T20:05:52.196Z,14.10
2022-08-30T20:08:19.871Z,14.00
2022-08-30T20:10:47.285Z,14.00
2022-08-30T20:13:15.355Z,14.00
2022-08-30T20:15:42.642Z,13.90
2022-08-30T20:18:14.111Z,13.90
2022-08-30T20:20:49.426Z,13.90
2022-08-30T20:23:19.778Z,13.90
2022-08-30T20:25:51.259Z,13.80
2022-08-30T20:28:19.500Z,13.90
2022-08-30T20:30:47.155Z,13.90
2022-08-30T20:33:14.318Z,13.90
2022-08-30T20:35:48.781Z,13.90
2022-08-30T20:38:23.977Z,13.90
2022-08-30T20:40:52.857Z,13.90
2022-08-30T20:43:22.074Z,13.90
2022-08-30T20:45:49.470Z,13.90
2022-08-30T20:48:17.596Z,13.90
2022-08-30T20:50:45.228Z,13.80
2022-08-30T20:53:12.585Z,13.80
2022-08-30T20:55:46.847Z,13.80
2022-08-30T20:58:14.577Z,13.80
2022-08-30T21:00:45.699Z,13.70
2022-08-30T21:03:27.403Z,13.70
2022-08-30T21:05:56.948Z,13.70
2022-08-30T21:08:24.532Z,13.70
2022-08-30T21:10:52.022Z,13.70
2022-08-30T21:13:19.146Z,13.70
2022-08-30T21:15:46.606Z,13.70
2022-08-30T21:18:14.432Z,13.70
2022-08-30T21:20:41.815Z,13.70
2022-08-30T21:23:09.379Z,13.70
2022-08-30T21:25:40.441Z,13.60
2022-08-30T21:28:08.609Z,13.70
2022-08-30T21:30:36.859Z,13.70
2022-08-30T21:33:04.789Z,13.60
2022-08-30T21:35:50.534Z,13.60
2022-08-30T21:38:18.108Z,13.60
2022-08-30T21:40:45.809Z,13.50
2022-08-30T21:43:13.191Z,13.50
2022-08-30T21:45:41.588Z,13.40
2022-08-30T21:48:09.815Z,13.40
2022-08-30T21:50:41.123Z,13.50
2022-08-30T21:53:08.698Z,13.50
2022-08-30T21:55:35.935Z,13.40
2022-08-30T21:58:03.764Z,13.40
2022-08-30T22:00:31.981Z,13.40
2022-08-30T22:02:59.343Z,13.40
2022-08-30T22:05:26.776Z,13.30
2022-08-30T22:07:54.181Z,13.30
2022-08-30T22:10:21.400Z,13.30
2022-08-30T22:12:48.741Z,13.30
2022-08-30T22:15:15.887Z,13.30
2022-08-30T22:17:44.202Z,13.30
2022-08-30T22:20:16.211Z,13.30
2022-08-30T22:22:45.980Z,13.30
2022-08-30T22:25:13.298Z,13.20
2022-08-30T22:27:40.655Z,13.20
2022-08-30T22:30:08.031Z,13.30
2022-08-30T22:32:36.413Z,13.30
2022-08-30T22:35:04.233Z,13.20
2022-08-30T22:37:32.320Z,13.20
2022-08-30T22:39:59.669Z,13.20
2022-08-30T22:42:26.930Z,13.20
2022-08-30T22:44:54.493Z,13.20
2022-08-30T22:47:21.873Z,13.10
2022-08-30T22:49:49.018Z,13.10
2022-08-30T22:52:16.305Z,13.00
2022-08-30T22:54:44.841Z,13.00
2022-08-30T22:57:15.771Z,13.00
2022-08-30T22:59:43.045Z,12.90
2022-08-30T23:02:10.291Z,12.80
2022-08-30T23:04:38.352Z,12.80
2022-08-30T23:07:05.681Z,12.70
2022-08-30T23:09:33.952Z,12.70
2022-08-30T23:12:01.168Z,12.70
2022-08-30T23:14:31.955Z,12.70
2022-08-30T23:16:59.402Z,12.70
2022-08-30T23:19:26.982Z,12.60
2022-08-30T23:21:54.353Z,12.60
2022-08-30T23:24:40.120Z,12.60
2022-08-30T23:27:25.867Z,12.60
2022-08-30T23:30:11.413Z,12.60
2022-08-30T23:32:57.192Z,12.60
2022-08-30T23:35:43.492Z,12.50
2022-08-30T23:38:29.486Z,12.50
2022-08-30T23:41:15.419Z,12.50
2022-08-30T23:44:01.713Z,12.50
2022-08-30T23:46:47.578Z,12.40
2022-08-30T23:49:33.276Z,12.50
2022-08-30T23:52:19.066Z,12.50
2022-08-30T23:55:04.882Z,12.50
2022-08-30T23:57:50.721Z,12.50
