createdAt,value
2023-01-19T00:01:08.354Z,98.73
2023-01-19T00:03:34.657Z,100.00
2023-01-19T00:06:01.018Z,100.00
2023-01-19T00:08:27.387Z,98.98
2023-01-19T00:10:53.788Z,97.93
2023-01-19T00:13:20.133Z,95.51
2023-01-19T00:15:46.450Z,95.24
2023-01-19T00:18:12.780Z,96.44
2023-01-19T00:20:39.161Z,95.66
2023-01-19T00:23:07.693Z,95.00
2023-01-19T00:25:34.056Z,94.53
2023-01-19T00:28:01.799Z,94.40
2023-01-19T00:30:28.286Z,93.74
2023-01-19T00:32:54.605Z,93.43
2023-01-19T00:35:20.910Z,93.48
2023-01-19T00:37:47.253Z,96.24
2023-01-19T00:40:14.187Z,97.41
2023-01-19T00:42:40.588Z,96.27
2023-01-19T00:45:06.902Z,95.46
2023-01-19T00:47:33.445Z,96.75
2023-01-19T00:49:59.781Z,97.90
2023-01-19T00:52:26.150Z,97.26
2023-01-19T00:54:52.578Z,97.50
2023-01-19T00:57:19.360Z,98.43
2023-01-19T00:59:45.756Z,97.62
2023-01-19T01:02:12.310Z,97.68
2023-01-19T01:04:38.699Z,97.85
2023-01-19T01:07:05.039Z,97.89
2023-01-19T01:09:31.348Z,98.53
2023-01-19T01:11:57.656Z,98.41
2023-01-19T01:14:26.206Z,98.30
2023-01-19T01:16:52.746Z,100.00
2023-01-19T01:19:19.575Z,100.00
2023-01-19T01:21:45.893Z,100.00
2023-01-19T01:24:12.224Z,98.55
2023-01-19T01:26:38.580Z,98.44
2023-01-19T01:29:04.932Z,98.27
2023-01-19T01:31:31.746Z,98.81
2023-01-19T01:33:58.080Z,99.09
2023-01-19T01:36:24.539Z,98.42
2023-01-19T01:38:51.085Z,97.88
2023-01-19T01:41:17.393Z,97.89
2023-01-19T01:43:44.019Z,97.66
2023-01-19T01:46:11.149Z,97.56
2023-01-19T01:48:37.555Z,97.78
2023-01-19T01:51:22.595Z,97.09
2023-01-19T01:53:48.909Z,96.37
2023-01-19T01:56:15.230Z,97.98
2023-01-19T01:58:41.537Z,97.89
2023-01-19T02:01:26.824Z,97.89
2023-01-19T02:03:55.670Z,98.00
2023-01-19T02:06:22.402Z,97.62
2023-01-19T02:09:07.696Z,97.54
2023-01-19T02:11:52.565Z,97.10
2023-01-19T02:14:21.698Z,97.15
2023-01-19T02:16:48.085Z,96.67
2023-01-19T02:19:14.491Z,96.51
2023-01-19T02:21:42.942Z,97.05
2023-01-19T02:24:09.275Z,96.86
2023-01-19T02:26:35.608Z,96.34
2023-01-19T02:29:01.924Z,95.67
2023-01-19T02:31:28.237Z,95.02
2023-01-19T02:33:54.632Z,94.81
2023-01-19T02:36:20.967Z,95.11
2023-01-19T02:38:47.275Z,95.79
2023-01-19T02:41:13.611Z,95.31
2023-01-19T02:43:39.942Z,96.34
2023-01-19T02:46:06.294Z,96.97
2023-01-19T02:48:32.697Z,96.73
2023-01-19T02:51:00.999Z,96.92
2023-01-19T02:53:27.315Z,95.82
2023-01-19T02:55:53.635Z,95.55
2023-01-19T02:58:19.969Z,95.56
2023-01-19T03:00:46.267Z,95.50
2023-01-19T03:03:12.597Z,96.74
2023-01-19T03:05:38.896Z,98.05
2023-01-19T03:08:05.238Z,97.81
2023-01-19T03:10:31.546Z,97.26
2023-01-19T03:12:57.849Z,96.82
2023-01-19T03:15:24.192Z,97.12
2023-01-19T03:17:50.503Z,97.04
2023-01-19T03:20:16.937Z,98.28
2023-01-19T03:22:43.264Z,97.57
2023-01-19T03:25:09.593Z,97.61
2023-01-19T03:27:40.725Z,99.40
2023-01-19T03:30:07.105Z,99.38
2023-01-19T03:32:34.083Z,99.29
2023-01-19T03:35:00.471Z,100.00
2023-01-19T03:37:26.781Z,100.00
2023-01-19T03:39:53.105Z,100.00
2023-01-19T03:42:19.432Z,100.00
2023-01-19T03:44:45.746Z,100.00
2023-01-19T03:47:12.134Z,100.00
2023-01-19T03:49:38.445Z,100.00
2023-01-19T03:52:04.769Z,100.00
2023-01-19T03:54:31.085Z,100.00
2023-01-19T03:56:57.446Z,100.00
2023-01-19T03:59:23.770Z,100.00
2023-01-19T04:01:50.141Z,100.00
2023-01-19T04:04:16.500Z,100.00
2023-01-19T04:06:42.838Z,100.00
2023-01-19T04:09:09.195Z,100.00
2023-01-19T04:11:35.504Z,100.00
2023-01-19T04:14:01.842Z,100.00
2023-01-19T04:16:28.563Z,100.00
2023-01-19T04:18:54.904Z,100.00
2023-01-19T04:21:21.215Z,100.00
2023-01-19T04:23:47.552Z,100.00
2023-01-19T04:26:13.929Z,100.00
2023-01-19T04:28:40.254Z,100.00
2023-01-19T04:31:06.637Z,99.71
2023-01-19T04:33:33.013Z,98.85
2023-01-19T04:35:59.351Z,98.15
2023-01-19T04:38:25.735Z,99.11
2023-01-19T04:40:52.855Z,98.42
2023-01-19T04:43:19.246Z,97.97
2023-01-19T04:45:45.561Z,97.99
2023-01-19T04:48:11.978Z,97.58
2023-01-19T04:50:38.541Z,97.32
2023-01-19T04:53:04.873Z,97.03
2023-01-19T04:55:31.219Z,97.52
2023-01-19T04:57:58.002Z,98.38
2023-01-19T05:00:24.327Z,99.62
2023-01-19T05:02:50.723Z,100.00
2023-01-19T05:05:18.353Z,99.36
2023-01-19T05:07:44.696Z,98.99
2023-01-19T05:10:11.014Z,99.06
2023-01-19T05:12:37.705Z,99.22
2023-01-19T05:15:04.425Z,99.35
2023-01-19T05:17:31.007Z,98.83
2023-01-19T05:19:57.330Z,99.53
2023-01-19T05:22:23.650Z,99.43
2023-01-19T05:24:49.980Z,99.69
2023-01-19T05:27:16.312Z,98.87
2023-01-19T05:29:42.623Z,99.00
2023-01-19T05:32:08.968Z,98.47
2023-01-19T05:34:35.277Z,98.92
2023-01-19T05:37:01.613Z,98.03
2023-01-19T05:39:28.698Z,98.19
2023-01-19T05:41:55.014Z,98.61
2023-01-19T05:44:22.329Z,97.82
2023-01-19T05:46:48.669Z,97.21
2023-01-19T05:49:14.982Z,98.21
2023-01-19T05:51:45.460Z,97.35
2023-01-19T05:54:11.855Z,97.73
2023-01-19T05:56:39.502Z,98.69
2023-01-19T05:59:05.825Z,99.38
2023-01-19T06:01:33.290Z,99.43
2023-01-19T06:03:59.709Z,99.37
2023-01-19T06:06:26.015Z,100.00
2023-01-19T06:08:52.335Z,99.70
2023-01-19T06:11:18.727Z,99.35
2023-01-19T06:13:45.084Z,99.59
2023-01-19T06:16:12.097Z,98.80
2023-01-19T06:18:38.653Z,98.26
2023-01-19T06:21:05.698Z,98.27
2023-01-19T06:23:32.099Z,97.21
2023-01-19T06:25:58.491Z,96.53
2023-01-19T06:28:25.436Z,96.90
2023-01-19T06:30:51.783Z,97.44
2023-01-19T06:33:18.127Z,96.97
2023-01-19T06:35:44.472Z,96.44
2023-01-19T06:38:10.793Z,96.16
2023-01-19T06:40:37.106Z,95.28
2023-01-19T06:43:03.733Z,95.49
2023-01-19T06:45:30.178Z,94.94
2023-01-19T06:47:56.548Z,94.57
2023-01-19T06:50:22.865Z,93.73
2023-01-19T06:52:49.200Z,93.25
2023-01-19T06:55:16.509Z,92.07
2023-01-19T06:57:42.871Z,91.40
2023-01-19T07:00:09.307Z,92.13
2023-01-19T07:02:35.739Z,92.27
2023-01-19T07:05:02.181Z,92.15
2023-01-19T07:07:28.498Z,92.19
2023-01-19T07:09:54.960Z,92.31
2023-01-19T07:12:21.328Z,91.09
2023-01-19T07:14:49.531Z,91.09
2023-01-19T07:17:15.999Z,90.98
2023-01-19T07:19:42.567Z,91.03
2023-01-19T07:22:08.916Z,90.37
2023-01-19T07:24:35.786Z,90.02
2023-01-19T07:27:02.149Z,90.14
2023-01-19T07:29:28.575Z,89.72
2023-01-19T07:31:54.960Z,89.43
2023-01-19T07:34:21.609Z,89.39
2023-01-19T07:36:47.944Z,90.14
2023-01-19T07:39:14.261Z,90.18
2023-01-19T07:41:40.597Z,89.95
2023-01-19T07:44:07.144Z,88.94
2023-01-19T07:46:33.464Z,88.12
2023-01-19T07:48:59.767Z,87.34
2023-01-19T07:51:27.909Z,87.31
2023-01-19T07:53:54.242Z,86.83
2023-01-19T07:56:20.594Z,86.18
2023-01-19T07:58:47.016Z,86.12
2023-01-19T08:01:13.500Z,85.27
2023-01-19T08:03:40.086Z,84.83
2023-01-19T08:06:06.408Z,84.86
2023-01-19T08:08:32.752Z,84.74
2023-01-19T08:10:59.054Z,84.96
2023-01-19T08:13:25.399Z,84.73
2023-01-19T08:15:51.934Z,83.39
2023-01-19T08:18:18.420Z,82.77
2023-01-19T08:20:44.734Z,82.69
2023-01-19T08:23:11.085Z,83.05
2023-01-19T08:25:37.495Z,83.37
2023-01-19T08:28:03.822Z,83.97
2023-01-19T08:30:30.512Z,83.85
2023-01-19T08:33:08.318Z,83.55
2023-01-19T08:35:35.071Z,83.88
2023-01-19T08:38:01.795Z,84.01
2023-01-19T08:40:28.747Z,83.93
2023-01-19T08:42:55.231Z,83.32
2023-01-19T08:45:21.665Z,83.34
2023-01-19T08:47:47.972Z,82.86
2023-01-19T08:50:14.300Z,82.56
2023-01-19T08:52:40.601Z,82.71
2023-01-19T08:55:07.272Z,81.88
2023-01-19T08:59:09.314Z,79.81
2023-01-19T09:01:47.454Z,79.81
2023-01-19T09:04:13.905Z,80.99
2023-01-19T09:06:40.279Z,80.96
2023-01-19T09:09:06.623Z,79.89
2023-01-19T09:11:33.308Z,81.97
2023-01-19T09:13:59.706Z,80.86
2023-01-19T09:16:27.264Z,79.59
2023-01-19T09:18:53.975Z,79.49
2023-01-19T09:21:20.341Z,79.19
2023-01-19T09:23:46.661Z,78.61
2023-01-19T09:26:13.081Z,77.93
2023-01-19T09:28:39.798Z,79.29
2023-01-19T09:31:06.720Z,77.52
2023-01-19T09:33:33.278Z,77.65
2023-01-19T09:35:59.683Z,77.89
2023-01-19T09:38:27.121Z,76.80
2023-01-19T09:40:53.535Z,77.20
2023-01-19T09:43:19.900Z,78.33
2023-01-19T09:45:46.295Z,76.55
2023-01-19T09:48:12.669Z,75.65
2023-01-19T09:50:39.514Z,73.89
2023-01-19T09:53:07.491Z,74.55
2023-01-19T09:55:33.809Z,73.51
2023-01-19T09:58:00.402Z,74.10
2023-01-19T10:00:28.114Z,73.34
2023-01-19T10:02:54.520Z,74.69
2023-01-19T10:05:20.868Z,73.28
2023-01-19T10:07:53.241Z,72.60
2023-01-19T10:10:19.810Z,72.76
2023-01-19T10:12:46.297Z,72.40
2023-01-19T10:15:12.607Z,73.33
2023-01-19T10:17:38.941Z,72.72
2023-01-19T10:20:05.802Z,72.19
2023-01-19T10:22:32.134Z,73.01
2023-01-19T10:24:58.583Z,73.17
2023-01-19T10:27:24.948Z,71.05
2023-01-19T10:29:51.255Z,73.86
2023-01-19T10:32:18.192Z,71.87
2023-01-19T10:34:44.602Z,71.75
2023-01-19T10:37:10.967Z,70.56
2023-01-19T10:39:38.780Z,70.01
2023-01-19T10:42:05.363Z,69.91
2023-01-19T10:44:31.698Z,69.19
2023-01-19T10:46:58.036Z,69.40
2023-01-19T10:49:24.368Z,70.11
2023-01-19T10:51:50.700Z,69.59
2023-01-19T10:54:17.125Z,69.87
2023-01-19T10:56:43.537Z,69.22
2023-01-19T10:59:09.932Z,67.75
2023-01-19T11:01:37.602Z,67.49
2023-01-19T11:04:05.911Z,67.10
2023-01-19T11:06:32.267Z,67.50
2023-01-19T11:08:58.605Z,66.63
2023-01-19T11:11:24.935Z,65.71
2023-01-19T11:13:51.241Z,66.14
2023-01-19T11:16:17.555Z,65.00
2023-01-19T11:18:43.920Z,65.39
2023-01-19T11:21:10.266Z,65.66
2023-01-19T11:23:42.024Z,65.25
2023-01-19T11:26:08.344Z,67.05
2023-01-19T11:28:34.690Z,66.61
2023-01-19T11:31:01.066Z,66.90
2023-01-19T11:33:27.444Z,68.26
2023-01-19T11:35:53.766Z,68.43
2023-01-19T11:38:20.235Z,68.57
2023-01-19T11:40:46.568Z,68.52
2023-01-19T11:43:12.897Z,69.03
2023-01-19T11:45:39.221Z,70.57
2023-01-19T11:48:05.600Z,70.95
2023-01-19T11:50:31.961Z,70.72
2023-01-19T11:52:58.267Z,72.05
2023-01-19T11:55:24.620Z,71.58
2023-01-19T11:57:51.958Z,70.63
2023-01-19T12:00:19.805Z,71.96
2023-01-19T12:02:46.137Z,72.78
2023-01-19T12:05:12.519Z,72.44
2023-01-19T12:07:38.828Z,72.79
2023-01-19T12:10:05.153Z,72.14
2023-01-19T12:12:31.481Z,71.87
2023-01-19T12:14:57.802Z,71.75
2023-01-19T12:17:24.191Z,70.96
2023-01-19T12:19:55.167Z,70.22
2023-01-19T12:22:21.619Z,71.38
2023-01-19T12:24:47.981Z,70.18
2023-01-19T12:27:14.300Z,70.01
2023-01-19T12:29:41.496Z,68.92
2023-01-19T12:32:08.156Z,68.69
2023-01-19T12:34:36.162Z,68.74
2023-01-19T12:37:03.578Z,66.78
2023-01-19T12:39:29.965Z,66.94
2023-01-19T12:41:57.078Z,67.44
2023-01-19T12:44:23.488Z,64.52
2023-01-19T12:46:50.232Z,65.67
2023-01-19T12:49:16.554Z,65.56
2023-01-19T12:51:42.859Z,64.24
2023-01-19T12:54:09.190Z,64.19
2023-01-19T12:56:35.530Z,63.42
2023-01-19T12:59:01.834Z,63.33
2023-01-19T13:01:28.278Z,64.91
2023-01-19T13:03:54.696Z,64.11
2023-01-19T13:06:21.017Z,64.49
2023-01-19T13:08:47.329Z,63.90
2023-01-19T13:11:13.955Z,64.19
2023-01-19T13:13:40.296Z,63.75
2023-01-19T13:16:06.633Z,64.81
2023-01-19T13:18:33.298Z,64.14
2023-01-19T13:20:59.605Z,63.66
2023-01-19T13:23:26.000Z,63.08
2023-01-19T13:25:52.408Z,63.83
2023-01-19T13:28:18.752Z,62.03
2023-01-19T13:30:45.154Z,63.60
2023-01-19T13:33:11.523Z,62.49
2023-01-19T13:35:37.828Z,62.10
2023-01-19T13:38:04.211Z,62.93
2023-01-19T13:40:30.700Z,62.44
2023-01-19T13:42:57.007Z,62.25
2023-01-19T13:45:23.314Z,63.24
2023-01-19T13:47:49.665Z,62.68
2023-01-19T13:50:15.973Z,61.98
2023-01-19T13:52:42.303Z,62.53
2023-01-19T13:55:09.484Z,61.89
2023-01-19T13:57:36.120Z,63.75
2023-01-19T14:00:02.760Z,60.85
2023-01-19T14:02:29.174Z,61.44
2023-01-19T14:04:57.299Z,62.30
2023-01-19T14:07:26.560Z,61.65
2023-01-19T14:09:55.006Z,61.71
2023-01-19T14:12:21.514Z,62.16
2023-01-19T14:14:48.396Z,63.85
2023-01-19T14:17:14.745Z,63.20
2023-01-19T14:19:41.109Z,63.19
2023-01-19T14:22:08.127Z,62.91
2023-01-19T14:24:34.509Z,62.91
2023-01-19T14:27:00.816Z,64.84
2023-01-19T14:29:27.317Z,64.11
2023-01-19T14:31:53.735Z,63.74
2023-01-19T14:34:20.070Z,63.96
2023-01-19T14:36:46.396Z,63.97
2023-01-19T14:39:12.717Z,64.05
2023-01-19T14:41:39.127Z,66.03
2023-01-19T14:44:05.493Z,65.61
2023-01-19T14:46:31.841Z,66.04
2023-01-19T14:48:58.175Z,65.03
2023-01-19T14:51:24.483Z,65.03
2023-01-19T14:53:50.806Z,65.70
2023-01-19T14:56:17.119Z,66.12
2023-01-19T14:58:43.508Z,66.77
2023-01-19T15:01:09.994Z,66.56
2023-01-19T15:03:45.395Z,65.57
2023-01-19T15:06:12.206Z,67.00
2023-01-19T15:08:39.051Z,68.41
2023-01-19T15:11:05.405Z,66.82
2023-01-19T15:13:31.723Z,66.31
2023-01-19T15:15:58.997Z,68.57
2023-01-19T15:18:26.276Z,68.01
2023-01-19T15:20:52.630Z,67.17
2023-01-19T15:23:18.953Z,67.40
2023-01-19T15:25:45.274Z,67.74
2023-01-19T15:28:11.641Z,67.46
2023-01-19T15:30:38.014Z,68.39
2023-01-19T15:33:04.324Z,68.32
2023-01-19T15:35:30.633Z,67.66
2023-01-19T15:37:57.008Z,69.06
2023-01-19T15:40:23.503Z,68.23
2023-01-19T15:42:49.884Z,68.70
2023-01-19T15:45:16.272Z,68.73
2023-01-19T15:47:42.585Z,68.26
2023-01-19T15:50:08.914Z,70.70
2023-01-19T15:52:35.227Z,70.05
2023-01-19T15:55:01.567Z,70.56
2023-01-19T15:57:27.904Z,70.68
2023-01-19T15:59:54.214Z,70.94
2023-01-19T16:02:20.686Z,70.61
2023-01-19T16:04:47.049Z,71.03
2023-01-19T16:07:13.417Z,70.06
2023-01-19T16:09:39.899Z,70.47
2023-01-19T16:12:06.259Z,70.40
2023-01-19T16:14:32.584Z,69.88
2023-01-19T16:17:00.103Z,69.67
2023-01-19T16:19:26.420Z,69.75
2023-01-19T16:21:52.751Z,69.49
2023-01-19T16:24:19.064Z,68.96
2023-01-19T16:26:45.380Z,68.40
2023-01-19T16:29:11.703Z,68.88
2023-01-19T16:31:38.069Z,68.66
2023-01-19T16:34:04.462Z,69.45
2023-01-19T16:36:30.787Z,68.65
2023-01-19T16:38:57.162Z,66.12
2023-01-19T16:41:23.471Z,67.05
2023-01-19T16:43:49.822Z,66.47
2023-01-19T16:46:16.213Z,65.50
2023-01-19T16:48:42.574Z,66.23
2023-01-19T16:51:08.884Z,65.13
2023-01-19T16:53:35.495Z,65.82
2023-01-19T16:56:01.804Z,67.22
2023-01-19T16:58:28.140Z,65.18
2023-01-19T17:00:54.537Z,65.01
2023-01-19T17:03:20.969Z,64.03
2023-01-19T17:05:47.276Z,64.07
2023-01-19T17:08:13.614Z,64.42
2023-01-19T17:10:41.876Z,64.04
2023-01-19T17:13:08.200Z,63.63
2023-01-19T17:15:34.502Z,64.15
2023-01-19T17:18:00.803Z,62.01
2023-01-19T17:20:27.104Z,63.59
2023-01-19T17:22:53.474Z,64.38
2023-01-19T17:25:19.806Z,64.26
2023-01-19T17:27:46.181Z,65.32
2023-01-19T17:30:12.782Z,64.24
2023-01-19T17:32:42.207Z,63.73
2023-01-19T17:35:08.537Z,64.23
2023-01-19T17:37:34.846Z,64.25
2023-01-19T17:40:01.267Z,64.66
2023-01-19T17:42:27.641Z,63.74
2023-01-19T17:44:54.015Z,65.82
2023-01-19T17:47:25.454Z,65.27
2023-01-19T17:49:51.757Z,64.66
2023-01-19T17:52:18.114Z,65.05
2023-01-19T17:54:44.450Z,65.34
2023-01-19T17:57:10.774Z,63.99
2023-01-19T17:59:38.957Z,64.80
2023-01-19T18:02:05.418Z,65.94
2023-01-19T18:04:32.314Z,64.90
2023-01-19T18:06:58.676Z,64.08
2023-01-19T18:09:24.999Z,64.88
2023-01-19T18:11:51.330Z,65.19
2023-01-19T18:14:17.679Z,65.41
2023-01-19T18:16:43.988Z,66.15
2023-01-19T18:19:10.289Z,66.86
2023-01-19T18:21:37.421Z,68.66
2023-01-19T18:24:03.783Z,67.48
2023-01-19T18:26:30.136Z,68.19
2023-01-19T18:28:56.865Z,68.59
2023-01-19T18:31:23.362Z,68.39
2023-01-19T18:33:49.700Z,69.75
2023-01-19T18:36:16.083Z,70.25
2023-01-19T18:38:42.843Z,70.93
2023-01-19T18:41:09.239Z,71.35
2023-01-19T18:43:35.784Z,71.65
2023-01-19T18:46:02.194Z,71.98
2023-01-19T18:48:28.608Z,71.95
2023-01-19T18:50:55.042Z,73.56
2023-01-19T18:53:21.345Z,73.66
2023-01-19T18:55:47.671Z,73.58
2023-01-19T18:58:13.995Z,73.17
2023-01-19T19:00:40.334Z,73.39
2023-01-19T19:03:10.338Z,74.26
2023-01-19T19:05:36.706Z,73.93
2023-01-19T19:08:03.159Z,73.49
2023-01-19T19:10:29.482Z,73.51
2023-01-19T19:12:55.804Z,73.23
2023-01-19T19:15:22.126Z,72.97
2023-01-19T19:17:48.451Z,72.66
2023-01-19T19:20:14.989Z,72.85
2023-01-19T19:22:41.548Z,72.69
2023-01-19T19:25:07.881Z,72.64
2023-01-19T19:27:34.233Z,73.06
2023-01-19T19:30:00.576Z,73.58
2023-01-19T19:32:26.945Z,73.61
2023-01-19T19:34:53.349Z,74.15
2023-01-19T19:37:19.702Z,74.92
2023-01-19T19:39:46.039Z,75.32
2023-01-19T19:42:12.406Z,74.93
2023-01-19T19:44:38.769Z,74.15
2023-01-19T19:47:05.181Z,74.26
2023-01-19T19:49:31.495Z,74.91
2023-01-19T19:51:57.956Z,74.99
2023-01-19T19:54:24.277Z,75.04
2023-01-19T19:56:52.164Z,74.70
2023-01-19T19:59:18.538Z,74.97
2023-01-19T20:01:47.191Z,73.85
2023-01-19T20:04:13.780Z,73.65
2023-01-19T20:06:40.199Z,73.53
2023-01-19T20:09:06.703Z,73.87
2023-01-19T20:11:33.017Z,73.90
2023-01-19T20:13:59.538Z,73.71
2023-01-19T20:16:26.005Z,74.18
2023-01-19T20:18:54.138Z,73.26
2023-01-19T20:21:20.624Z,73.33
2023-01-19T20:23:46.975Z,72.85
2023-01-19T20:26:13.314Z,72.70
2023-01-19T20:28:39.637Z,73.43
2023-01-19T20:31:05.975Z,73.20
2023-01-19T20:33:32.306Z,72.94
2023-01-19T20:35:58.640Z,73.14
2023-01-19T20:38:24.979Z,73.50
2023-01-19T20:40:51.316Z,73.99
2023-01-19T20:43:17.667Z,73.95
2023-01-19T20:45:45.187Z,73.51
2023-01-19T20:48:11.560Z,74.04
2023-01-19T20:50:37.869Z,74.28
2023-01-19T20:53:04.171Z,73.94
2023-01-19T20:55:30.512Z,73.51
2023-01-19T20:57:56.865Z,74.07
2023-01-19T21:00:23.191Z,73.65
2023-01-19T21:02:49.541Z,73.73
2023-01-19T21:05:15.902Z,73.97
2023-01-19T21:07:42.209Z,74.39
2023-01-19T21:10:08.511Z,74.27
2023-01-19T21:12:34.832Z,74.92
2023-01-19T21:15:01.219Z,75.23
2023-01-19T21:17:27.541Z,75.33
2023-01-19T21:19:53.918Z,75.20
2023-01-19T21:22:20.295Z,75.72
2023-01-19T21:24:46.682Z,75.89
2023-01-19T21:27:13.006Z,75.73
2023-01-19T21:29:40.849Z,75.71
2023-01-19T21:32:07.204Z,76.36
2023-01-19T21:34:33.525Z,77.96
2023-01-19T21:36:59.835Z,77.95
2023-01-19T21:39:26.421Z,77.98
2023-01-19T21:41:52.797Z,77.39
2023-01-19T21:44:19.120Z,77.23
2023-01-19T21:46:45.522Z,77.80
2023-01-19T21:49:11.816Z,78.20
2023-01-19T21:51:38.213Z,78.58
2023-01-19T21:54:04.646Z,78.19
2023-01-19T21:56:31.048Z,78.28
2023-01-19T21:58:57.474Z,78.94
2023-01-19T22:01:23.974Z,79.18
2023-01-19T22:03:50.389Z,78.64
2023-01-19T22:06:16.759Z,79.37
2023-01-19T22:08:44.846Z,79.27
2023-01-19T22:11:11.170Z,78.84
2023-01-19T22:13:40.578Z,79.08
2023-01-19T22:16:08.869Z,79.74
2023-01-19T22:18:36.079Z,80.12
2023-01-19T22:21:02.465Z,79.96
2023-01-19T22:23:28.924Z,80.62
2023-01-19T22:25:55.255Z,80.88
2023-01-19T22:28:21.564Z,80.95
2023-01-19T22:30:47.944Z,80.30
2023-01-19T22:33:14.291Z,80.46
2023-01-19T22:35:40.620Z,81.04
2023-01-19T22:38:07.026Z,81.66
2023-01-19T22:40:33.342Z,81.76
2023-01-19T22:42:59.663Z,81.51
2023-01-19T22:45:26.019Z,82.00
2023-01-19T22:47:52.394Z,81.85
2023-01-19T22:50:18.714Z,81.89
2023-01-19T22:52:45.021Z,81.24
2023-01-19T22:55:11.855Z,81.20
2023-01-19T22:57:39.668Z,81.37
2023-01-19T23:00:06.835Z,81.93
2023-01-19T23:02:33.156Z,80.78
2023-01-19T23:04:59.509Z,80.50
2023-01-19T23:07:25.806Z,80.51
2023-01-19T23:09:52.136Z,81.45
2023-01-19T23:12:18.472Z,81.85
2023-01-19T23:14:44.802Z,81.25
2023-01-19T23:17:11.130Z,81.38
2023-01-19T23:19:37.465Z,81.54
2023-01-19T23:22:03.784Z,81.71
2023-01-19T23:24:30.589Z,81.72
2023-01-19T23:26:56.973Z,81.64
2023-01-19T23:29:23.515Z,81.81
2023-01-19T23:31:50.022Z,82.18
2023-01-19T23:34:16.429Z,81.95
2023-01-19T23:36:42.830Z,82.08
2023-01-19T23:39:10.199Z,82.72
2023-01-19T23:41:36.501Z,82.75
2023-01-19T23:44:02.886Z,82.87
2023-01-19T23:46:29.305Z,81.92
2023-01-19T23:48:55.700Z,82.11
2023-01-19T23:51:22.021Z,82.67
2023-01-19T23:53:48.381Z,81.96
2023-01-19T23:56:14.717Z,81.93
2023-01-19T23:58:41.054Z,82.32
