createdAt,value
2019-01-18T00:02:40.802Z,1.3
2019-01-18T00:07:39.916Z,1.3
2019-01-18T00:12:28.042Z,1.2
2019-01-18T00:17:29.307Z,1.2
2019-01-18T00:22:28.207Z,1.3
2019-01-18T00:27:28.088Z,1.4
2019-01-18T00:32:27.747Z,1.5
2019-01-18T00:37:27.692Z,1.5
2019-01-18T00:42:27.709Z,1.5
2019-01-18T00:47:28.843Z,1.5
2019-01-18T00:52:27.990Z,1.6
2019-01-18T00:57:28.037Z,1.6
2019-01-18T01:02:28.111Z,1.6
2019-01-18T01:07:28.622Z,1.6
2019-01-18T01:12:27.717Z,1.7
2019-01-18T01:17:28.171Z,1.7
2019-01-18T01:22:27.672Z,1.7
2019-01-18T01:27:28.632Z,1.8
2019-01-18T01:32:27.607Z,1.8
2019-01-18T01:37:28.988Z,1.7
2019-01-18T01:42:27.831Z,1.8
2019-01-18T01:47:28.810Z,1.7
2019-01-18T01:52:27.968Z,1.7
2019-01-18T01:57:27.471Z,1.7
2019-01-18T02:02:27.965Z,1.7
2019-01-18T02:07:28.736Z,1.5
2019-01-18T02:12:28.856Z,1.4
2019-01-18T02:17:28.249Z,1.4
2019-01-18T02:22:27.465Z,1.4
2019-01-18T02:27:27.987Z,1.4
2019-01-18T02:32:28.172Z,1.5
2019-01-18T02:37:28.600Z,1.5
2019-01-18T02:42:29.055Z,1.4
2019-01-18T02:47:28.843Z,1.5
2019-01-18T02:52:27.863Z,1.4
2019-01-18T02:57:28.263Z,1.5
2019-01-18T03:02:27.898Z,1.6
2019-01-18T03:07:28.309Z,1.6
2019-01-18T03:12:28.491Z,1.7
2019-01-18T03:17:28.188Z,1.7
2019-01-18T03:22:28.205Z,1.7
2019-01-18T03:27:28.119Z,1.8
2019-01-18T03:32:28.218Z,1.7
2019-01-18T03:37:28.247Z,1.7
2019-01-18T03:42:28.756Z,1.7
2019-01-18T03:47:28.393Z,1.7
2019-01-18T03:52:27.974Z,1.7
2019-01-18T03:57:28.644Z,1.5
2019-01-18T04:02:27.854Z,1.5
2019-01-18T04:07:27.858Z,1.5
2019-01-18T04:12:27.121Z,1.5
2019-01-18T04:17:28.705Z,1.5
2019-01-18T04:22:27.365Z,1.5
2019-01-18T04:27:28.035Z,1.6
2019-01-18T04:32:28.008Z,1.7
2019-01-18T04:37:27.812Z,1.6
2019-01-18T04:42:29.023Z,1.7
2019-01-18T04:47:28.609Z,1.8
2019-01-18T04:52:28.130Z,1.9
2019-01-18T04:57:28.019Z,1.9
2019-01-18T05:02:28.469Z,1.9
2019-01-18T05:07:28.399Z,1.9
2019-01-18T05:12:27.802Z,1.8
2019-01-18T05:17:28.465Z,1.7
2019-01-18T05:22:28.288Z,1.6
2019-01-18T05:27:28.938Z,1.5
2019-01-18T05:32:28.065Z,1.5
2019-01-18T05:37:28.214Z,1.5
2019-01-18T05:42:27.990Z,1.5
2019-01-18T05:47:27.974Z,1.5
2019-01-18T05:52:28.712Z,1.5
2019-01-18T05:57:28.076Z,1.6
2019-01-18T06:02:28.818Z,1.6
2019-01-18T06:07:28.052Z,1.6
2019-01-18T06:12:27.682Z,1.7
2019-01-18T06:17:29.027Z,1.7
2019-01-18T06:22:28.406Z,1.7
2019-01-18T06:27:27.728Z,1.7
2019-01-18T06:32:28.435Z,1.7
2019-01-18T06:37:28.104Z,1.7
2019-01-18T06:42:28.638Z,1.7
2019-01-18T06:47:28.340Z,1.6
2019-01-18T06:52:28.972Z,1.5
2019-01-18T06:57:28.421Z,1.4
2019-01-18T07:02:28.712Z,1.3
2019-01-18T07:07:28.427Z,1.2
2019-01-18T07:12:27.876Z,1.3
2019-01-18T07:17:29.339Z,1.4
2019-01-18T07:22:28.447Z,1.4
2019-01-18T07:27:28.790Z,1.5
2019-01-18T07:32:29.187Z,1.5
2019-01-18T07:37:29.058Z,1.5
2019-01-18T07:42:29.769Z,1.5
2019-01-18T07:47:29.647Z,1.5
2019-01-18T07:52:27.975Z,1.6
2019-01-18T07:57:28.724Z,1.7
2019-01-18T08:02:30.562Z,2.0
2019-01-18T08:07:29.501Z,2.0
2019-01-18T08:12:29.165Z,2.4
2019-01-18T08:17:28.356Z,2.8
2019-01-18T08:22:28.334Z,2.8
2019-01-18T08:27:28.286Z,3.4
2019-01-18T08:32:28.249Z,3.4
2019-01-18T08:37:28.550Z,3.4
2019-01-18T08:42:28.907Z,3.4
2019-01-18T08:47:28.406Z,3.6
2019-01-18T08:52:27.816Z,3.9
2019-01-18T08:57:28.255Z,4.5
2019-01-18T09:02:28.869Z,4.4
2019-01-18T09:07:29.084Z,4.9
2019-01-18T09:12:28.964Z,4.8
2019-01-18T09:17:28.970Z,4.9
2019-01-18T09:22:28.471Z,4.7
2019-01-18T09:27:28.749Z,4.8
2019-01-18T09:32:28.042Z,4.8
2019-01-18T09:37:28.434Z,4.7
2019-01-18T09:42:28.469Z,4.6
2019-01-18T09:47:28.245Z,4.8
2019-01-18T09:52:28.305Z,5.3
2019-01-18T09:57:30.391Z,5.3
2019-01-18T10:02:28.387Z,5.9
2019-01-18T10:07:29.272Z,6.4
2019-01-18T10:12:28.307Z,6.5
2019-01-18T10:17:28.551Z,6.6
2019-01-18T10:22:28.577Z,6.7
2019-01-18T10:27:28.848Z,6.4
2019-01-18T10:32:29.331Z,5.7
2019-01-18T10:37:27.896Z,5.7
2019-01-18T10:42:30.453Z,5.7
2019-01-18T10:47:30.350Z,5.7
2019-01-18T10:52:28.396Z,5.7
2019-01-18T10:57:28.121Z,5.6
2019-01-18T11:02:27.968Z,5.5
2019-01-18T11:07:29.255Z,5.2
2019-01-18T11:12:28.547Z,5.0
2019-01-18T11:17:28.339Z,5.0
2019-01-18T11:22:28.627Z,5.0
2019-01-18T11:27:28.710Z,5.0
2019-01-18T11:32:27.303Z,5.0
2019-01-18T11:37:28.686Z,4.9
2019-01-18T11:42:28.239Z,4.9
2019-01-18T11:47:28.400Z,4.8
2019-01-18T11:52:29.553Z,5.1
2019-01-18T11:57:28.182Z,5.1
2019-01-18T12:02:29.291Z,5.3
2019-01-18T12:07:28.819Z,5.6
2019-01-18T12:12:28.043Z,5.9
2019-01-18T12:17:28.338Z,6.1
2019-01-18T12:22:28.754Z,6.5
2019-01-18T12:27:28.529Z,6.7
2019-01-18T12:32:28.786Z,6.8
2019-01-18T12:37:28.644Z,7.0
2019-01-18T12:42:28.031Z,7.1
2019-01-18T12:47:29.287Z,7.2
2019-01-18T12:52:28.610Z,7.2
2019-01-18T12:57:29.864Z,7.4
2019-01-18T13:02:35.266Z,7.6
2019-01-18T13:07:29.426Z,7.9
2019-01-18T13:12:28.404Z,8.1
2019-01-18T13:17:29.058Z,8.0
2019-01-18T13:22:29.167Z,8.0
2019-01-18T13:27:29.735Z,8.0
2019-01-18T13:32:30.061Z,7.9
2019-01-18T13:37:28.843Z,7.9
2019-01-18T13:42:28.530Z,7.9
2019-01-18T13:47:29.472Z,7.9
2019-01-18T13:52:28.528Z,7.8
2019-01-18T13:57:28.587Z,7.6
2019-01-18T14:02:29.547Z,7.6
2019-01-18T14:07:28.251Z,7.4
2019-01-18T14:12:29.225Z,7.2
2019-01-18T14:17:29.278Z,6.9
2019-01-18T14:22:28.660Z,6.9
2019-01-18T14:27:28.755Z,6.8
2019-01-18T14:32:28.855Z,6.8
2019-01-18T14:37:28.427Z,6.8
2019-01-18T14:42:39.582Z,6.5
2019-01-18T14:47:38.086Z,6.5
2019-01-18T14:52:33.849Z,6.5
2019-01-18T14:57:28.478Z,6.9
2019-01-18T15:02:28.967Z,6.8
2019-01-18T15:07:28.798Z,6.6
2019-01-18T15:12:30.075Z,7.0
2019-01-18T15:17:34.494Z,7.8
2019-01-18T15:22:29.149Z,7.6
2019-01-18T15:27:40.011Z,6.8
2019-01-18T15:32:34.891Z,6.0
2019-01-18T15:37:33.528Z,5.9
2019-01-18T15:42:28.274Z,5.7
2019-01-18T15:47:28.200Z,5.4
2019-01-18T15:52:28.985Z,5.1
2019-01-18T15:57:28.331Z,4.5
2019-01-18T16:02:28.271Z,4.5
2019-01-18T16:07:29.054Z,4.3
2019-01-18T16:12:28.619Z,4.0
2019-01-18T16:17:28.390Z,3.7
2019-01-18T16:22:28.893Z,3.4
2019-01-18T16:27:28.820Z,3.2
2019-01-18T16:32:27.925Z,3.0
2019-01-18T16:37:28.469Z,2.7
2019-01-18T16:42:29.102Z,2.7
2019-01-18T16:47:29.816Z,2.7
2019-01-18T16:52:28.280Z,2.6
2019-01-18T16:57:29.215Z,2.5
2019-01-18T17:02:27.766Z,2.4
2019-01-18T17:07:28.639Z,2.3
2019-01-18T17:12:28.403Z,2.1
2019-01-18T17:17:29.148Z,1.9
2019-01-18T17:22:27.954Z,1.6
2019-01-18T17:27:28.133Z,1.6
2019-01-18T17:32:27.972Z,1.4
2019-01-18T17:37:28.255Z,1.3
2019-01-18T17:42:28.190Z,1.3
2019-01-18T17:47:28.238Z,1.3
2019-01-18T17:52:27.761Z,1.3
2019-01-18T17:57:27.667Z,1.3
2019-01-18T18:02:27.682Z,1.2
2019-01-18T18:07:28.274Z,1.2
2019-01-18T18:12:28.530Z,1.2
2019-01-18T18:17:30.537Z,1.0
2019-01-18T18:22:27.872Z,1.0
2019-01-18T18:27:27.905Z,1.1
2019-01-18T18:32:27.911Z,1.1
2019-01-18T18:37:28.404Z,1.1
2019-01-18T18:42:28.621Z,1.1
2019-01-18T18:47:28.821Z,1.2
2019-01-18T18:52:27.924Z,1.1
2019-01-18T18:57:27.342Z,1.1
2019-01-18T19:02:28.093Z,1.1
2019-01-18T19:07:28.446Z,1.1
2019-01-18T19:12:27.829Z,0.9
2019-01-18T19:17:29.110Z,0.8
2019-01-18T19:22:28.656Z,0.8
2019-01-18T19:27:28.335Z,0.8
2019-01-18T19:32:28.792Z,0.8
2019-01-18T19:37:27.814Z,0.8
2019-01-18T19:42:28.132Z,0.7
2019-01-18T19:47:28.799Z,0.7
2019-01-18T19:52:27.578Z,0.6
2019-01-18T19:57:27.881Z,0.6
2019-01-18T20:02:28.325Z,0.5
2019-01-18T20:07:27.954Z,0.4
2019-01-18T20:12:28.114Z,0.2
2019-01-18T20:17:28.267Z,0.1
2019-01-18T20:22:28.105Z,0.1
2019-01-18T20:27:28.355Z,0.1
2019-01-18T20:32:28.421Z,0.1
2019-01-18T20:37:28.098Z,0.2
2019-01-18T20:42:28.210Z,0.3
2019-01-18T20:47:28.770Z,0.2
2019-01-18T20:52:28.087Z,0.0
2019-01-18T20:57:28.076Z,-0.1
2019-01-18T21:02:27.962Z,-0.1
2019-01-18T21:07:27.690Z,-0.1
2019-01-18T21:12:27.996Z,-0.2
2019-01-18T21:17:28.426Z,-0.2
2019-01-18T21:22:28.220Z,-0.2
2019-01-18T21:27:27.588Z,-0.2
2019-01-18T21:32:28.249Z,-0.2
2019-01-18T21:37:27.614Z,-0.2
2019-01-18T21:42:28.579Z,-0.2
2019-01-18T21:47:28.389Z,-0.3
2019-01-18T21:52:28.105Z,-0.2
2019-01-18T21:57:28.168Z,-0.3
2019-01-18T22:02:28.529Z,-0.4
2019-01-18T22:07:28.485Z,-0.5
2019-01-18T22:12:28.228Z,-0.4
2019-01-18T22:17:28.298Z,-0.5
2019-01-18T22:22:28.290Z,-0.6
2019-01-18T22:27:28.006Z,-0.6
2019-01-18T22:32:28.976Z,-0.7
2019-01-18T22:37:28.826Z,-0.8
2019-01-18T22:42:28.022Z,-0.9
2019-01-18T22:47:28.867Z,-1.0
2019-01-18T22:52:28.163Z,-0.9
2019-01-18T22:57:27.626Z,-1.0
2019-01-18T23:02:27.969Z,-1.2
2019-01-18T23:07:28.553Z,-1.4
2019-01-18T23:12:28.421Z,-1.3
2019-01-18T23:22:40.767Z,-1.6
2019-01-18T23:27:39.149Z,-1.6
2019-01-18T23:32:40.676Z,-1.5
2019-01-18T23:37:39.460Z,-1.5
2019-01-18T23:42:39.862Z,-1.4
2019-01-18T23:47:39.724Z,-1.4
2019-01-18T23:52:39.145Z,-1.4
2019-01-18T23:57:40.150Z,-1.4
