createdAt,value
2019-04-30T00:01:42.891Z,2.40
2019-04-30T00:04:40.190Z,2.33
2019-04-30T00:07:10.192Z,2.17
2019-04-30T00:09:40.773Z,2.40
2019-04-30T00:12:10.389Z,2.63
2019-04-30T00:14:41.321Z,2.10
2019-04-30T00:17:18.041Z,2.30
2019-04-30T00:19:42.391Z,2.27
2019-04-30T00:22:11.996Z,2.00
2019-04-30T00:24:46.839Z,2.20
2019-04-30T00:27:14.971Z,2.50
2019-04-30T00:29:45.771Z,2.33
2019-04-30T00:32:15.910Z,2.07
2019-04-30T00:34:45.736Z,2.00
2019-04-30T00:37:18.843Z,2.30
2019-04-30T00:39:51.051Z,2.10
2019-04-30T00:42:24.001Z,1.93
2019-04-30T00:44:49.123Z,2.10
2019-04-30T00:47:18.745Z,2.00
2019-04-30T00:49:52.092Z,2.17
2019-04-30T00:52:19.603Z,2.27
2019-04-30T00:54:49.209Z,2.00
2019-04-30T00:57:18.917Z,2.00
2019-04-30T00:59:48.524Z,2.40
2019-04-30T01:02:31.721Z,2.30
2019-04-30T01:05:05.090Z,2.23
2019-04-30T01:07:29.210Z,2.30
2019-04-30T01:09:58.827Z,2.20
2019-04-30T01:12:31.692Z,2.40
2019-04-30T01:15:01.700Z,2.50
2019-04-30T01:17:31.043Z,2.47
2019-04-30T01:20:00.822Z,1.97
2019-04-30T01:22:32.897Z,2.40
2019-04-30T01:25:08.954Z,2.20
2019-04-30T01:27:33.197Z,2.13
2019-04-30T01:30:03.596Z,2.20
2019-04-30T01:32:33.206Z,2.23
2019-04-30T01:35:02.911Z,2.50
2019-04-30T01:37:32.941Z,2.53
2019-04-30T01:40:03.053Z,2.67
2019-04-30T01:42:34.084Z,2.47
2019-04-30T01:45:03.731Z,2.20
2019-04-30T01:47:33.332Z,2.43
2019-04-30T01:50:04.911Z,2.20
2019-04-30T01:52:51.736Z,2.40
2019-04-30T01:55:23.425Z,2.50
2019-04-30T01:58:03.022Z,2.20
2019-04-30T02:00:35.603Z,2.40
2019-04-30T02:03:05.240Z,2.30
2019-04-30T02:05:34.858Z,2.47
2019-04-30T02:08:04.462Z,2.40
2019-04-30T02:10:34.130Z,2.27
2019-04-30T02:13:03.763Z,2.70
2019-04-30T02:15:33.358Z,2.53
2019-04-30T02:18:02.947Z,2.60
2019-04-30T02:20:32.593Z,2.30
2019-04-30T02:23:02.221Z,2.30
2019-04-30T02:25:31.821Z,2.50
2019-04-30T02:28:01.448Z,2.57
2019-04-30T02:30:31.239Z,2.30
2019-04-30T02:33:00.957Z,2.30
2019-04-30T02:35:52.414Z,1.80
2019-04-30T02:38:26.236Z,2.30
2019-04-30T02:40:56.484Z,2.00
2019-04-30T02:43:29.878Z,2.47
2019-04-30T02:45:59.878Z,2.47
2019-04-30T02:48:31.971Z,2.03
2019-04-30T02:51:03.729Z,2.10
2019-04-30T02:54:12.135Z,1.90
2019-04-30T02:56:43.593Z,1.83
2019-04-30T02:59:13.264Z,1.87
2019-04-30T03:01:42.921Z,1.50
2019-04-30T03:04:12.554Z,1.70
2019-04-30T03:06:42.148Z,1.80
2019-04-30T03:09:11.786Z,1.63
2019-04-30T03:11:41.409Z,1.70
2019-04-30T03:14:11.138Z,1.90
2019-04-30T03:17:00.388Z,1.70
2019-04-30T03:19:51.621Z,1.70
2019-04-30T03:22:24.040Z,1.90
2019-04-30T03:24:53.725Z,1.80
2019-04-30T03:27:24.820Z,1.97
2019-04-30T03:29:54.566Z,1.70
2019-04-30T03:32:24.204Z,1.77
2019-04-30T03:34:53.877Z,2.00
2019-04-30T03:37:23.478Z,2.20
2019-04-30T03:39:53.076Z,2.30
2019-04-30T03:42:22.718Z,1.80
2019-04-30T03:44:52.331Z,1.80
2019-04-30T03:47:21.976Z,2.00
2019-04-30T03:49:51.606Z,2.00
2019-04-30T03:52:21.215Z,2.23
2019-04-30T03:54:50.852Z,1.83
2019-04-30T03:57:20.747Z,2.17
2019-04-30T03:59:50.438Z,2.27
2019-04-30T04:02:42.113Z,2.03
2019-04-30T04:05:19.993Z,2.40
2019-04-30T04:08:10.448Z,2.10
2019-04-30T04:11:01.760Z,2.10
2019-04-30T04:13:33.082Z,1.90
2019-04-30T04:16:02.643Z,2.10
2019-04-30T04:18:32.269Z,2.10
2019-04-30T04:21:11.351Z,2.30
2019-04-30T04:23:33.132Z,1.93
2019-04-30T04:26:02.766Z,1.70
2019-04-30T04:28:32.467Z,2.00
2019-04-30T04:31:02.064Z,2.20
2019-04-30T04:33:31.710Z,2.03
2019-04-30T04:36:01.335Z,1.63
2019-04-30T04:38:30.980Z,1.60
2019-04-30T04:41:03.051Z,1.87
2019-04-30T04:43:31.885Z,1.63
2019-04-30T04:46:01.515Z,1.80
2019-04-30T04:48:31.146Z,1.67
2019-04-30T04:51:00.761Z,1.63
2019-04-30T04:53:30.633Z,1.80
2019-04-30T04:56:00.305Z,2.17
2019-04-30T04:58:30.443Z,2.07
2019-04-30T05:01:00.186Z,2.03
2019-04-30T05:03:33.392Z,1.93
2019-04-30T05:06:03.029Z,2.10
2019-04-30T05:08:32.655Z,1.90
2019-04-30T05:11:02.324Z,2.10
2019-04-30T05:13:34.533Z,2.10
2019-04-30T05:16:03.212Z,2.40
2019-04-30T05:18:32.870Z,2.60
2019-04-30T05:21:02.508Z,2.10
2019-04-30T05:23:32.126Z,2.13
2019-04-30T05:26:01.804Z,2.37
2019-04-30T05:28:31.425Z,1.97
2019-04-30T05:31:01.182Z,1.93
2019-04-30T05:33:30.843Z,2.50
2019-04-30T05:36:00.478Z,2.60
2019-04-30T05:38:31.294Z,2.40
2019-04-30T05:41:01.068Z,2.30
2019-04-30T05:43:30.694Z,2.93
2019-04-30T05:46:00.357Z,2.57
2019-04-30T05:48:30.100Z,2.80
2019-04-30T05:50:59.767Z,2.50
2019-04-30T05:53:29.431Z,2.00
2019-04-30T05:55:59.436Z,1.87
2019-04-30T05:58:29.984Z,1.80
2019-04-30T06:00:59.949Z,2.33
2019-04-30T06:03:32.970Z,2.17
2019-04-30T06:06:01.201Z,1.90
2019-04-30T06:08:39.293Z,1.90
2019-04-30T06:11:39.997Z,1.90
2019-04-30T06:14:32.762Z,1.97
2019-04-30T06:17:09.776Z,1.70
2019-04-30T06:19:39.244Z,1.80
2019-04-30T06:22:10.845Z,2.10
2019-04-30T06:24:40.355Z,2.20
2019-04-30T06:27:10.887Z,1.93
2019-04-30T06:29:41.002Z,1.90
2019-04-30T06:32:10.838Z,1.80
2019-04-30T06:34:42.010Z,1.90
2019-04-30T06:37:11.844Z,1.93
2019-04-30T06:39:41.568Z,2.10
2019-04-30T06:42:12.992Z,2.40
2019-04-30T06:44:42.825Z,2.17
2019-04-30T06:47:13.060Z,1.90
2019-04-30T06:49:42.666Z,2.10
2019-04-30T06:52:20.672Z,2.10
2019-04-30T06:54:43.507Z,1.70
2019-04-30T06:57:13.094Z,2.30
2019-04-30T06:59:42.739Z,2.17
2019-04-30T07:02:12.361Z,1.93
2019-04-30T07:04:41.955Z,1.80
2019-04-30T07:07:14.343Z,1.80
2019-04-30T07:09:56.783Z,2.00
2019-04-30T07:12:33.772Z,2.03
2019-04-30T07:15:02.681Z,2.00
2019-04-30T07:17:32.299Z,2.17
2019-04-30T07:20:01.908Z,2.07
2019-04-30T07:22:40.151Z,2.47
2019-04-30T07:25:02.818Z,1.80
2019-04-30T07:27:32.553Z,2.07
2019-04-30T07:30:02.146Z,1.90
2019-04-30T07:32:31.788Z,1.90
2019-04-30T07:35:01.431Z,1.80
2019-04-30T07:37:31.033Z,1.63
2019-04-30T07:40:00.635Z,1.80
2019-04-30T07:42:30.232Z,2.00
2019-04-30T07:45:00.646Z,1.90
2019-04-30T07:47:30.508Z,2.10
2019-04-30T07:50:00.811Z,1.90
2019-04-30T07:52:33.966Z,2.00
2019-04-30T07:55:01.832Z,1.77
2019-04-30T07:57:32.343Z,2.00
2019-04-30T08:00:02.272Z,2.10
2019-04-30T08:02:39.633Z,2.20
2019-04-30T08:05:15.607Z,2.00
2019-04-30T08:07:45.253Z,2.00
2019-04-30T08:10:15.119Z,1.83
2019-04-30T08:12:45.366Z,2.10
2019-04-30T08:15:15.264Z,2.20
2019-04-30T08:17:44.885Z,2.37
2019-04-30T08:20:15.901Z,2.20
2019-04-30T08:22:45.612Z,2.13
2019-04-30T08:25:15.214Z,2.07
2019-04-30T08:27:44.852Z,2.00
2019-04-30T08:30:23.866Z,2.40
2019-04-30T08:32:45.709Z,2.83
2019-04-30T08:35:15.408Z,2.07
2019-04-30T08:37:45.035Z,2.30
2019-04-30T08:40:14.732Z,2.43
2019-04-30T08:42:44.343Z,2.20
2019-04-30T08:45:14.344Z,2.20
2019-04-30T08:47:43.969Z,2.00
2019-04-30T08:50:13.662Z,2.10
2019-04-30T08:52:43.456Z,2.23
2019-04-30T08:55:17.082Z,2.60
2019-04-30T08:57:45.659Z,2.10
2019-04-30T09:00:16.667Z,2.40
2019-04-30T09:02:46.280Z,2.13
2019-04-30T09:05:22.256Z,2.00
2019-04-30T09:07:51.855Z,1.90
2019-04-30T09:10:21.490Z,3.40
2019-04-30T09:12:51.972Z,2.63
2019-04-30T09:15:21.747Z,2.40
2019-04-30T09:18:00.746Z,2.90
2019-04-30T09:20:22.602Z,2.47
2019-04-30T09:22:52.201Z,2.20
2019-04-30T09:25:21.811Z,2.60
2019-04-30T09:27:51.409Z,2.40
2019-04-30T09:30:21.041Z,2.23
2019-04-30T09:32:50.640Z,2.47
2019-04-30T09:35:20.266Z,2.60
2019-04-30T09:37:58.793Z,2.07
2019-04-30T09:40:21.338Z,2.40
2019-04-30T09:42:51.016Z,3.00
2019-04-30T09:45:20.620Z,3.20
2019-04-30T09:47:50.628Z,3.27
2019-04-30T09:50:20.248Z,2.77
2019-04-30T09:52:50.146Z,2.60
2019-04-30T09:55:20.068Z,2.60
2019-04-30T09:57:49.692Z,2.70
2019-04-30T10:00:20.019Z,2.77
2019-04-30T10:02:49.617Z,2.73
2019-04-30T10:05:20.276Z,3.00
2019-04-30T10:07:50.148Z,2.80
2019-04-30T10:10:24.019Z,3.67
2019-04-30T10:12:53.631Z,3.73
2019-04-30T10:15:37.375Z,3.20
2019-04-30T10:18:07.118Z,2.60
2019-04-30T10:20:41.827Z,3.00
2019-04-30T10:23:11.456Z,2.70
2019-04-30T10:25:41.069Z,3.50
2019-04-30T10:28:10.734Z,2.63
2019-04-30T10:30:40.473Z,3.05
2019-04-30T10:33:10.188Z,2.90
2019-04-30T10:35:39.831Z,3.33
2019-04-30T10:38:09.955Z,2.90
2019-04-30T10:40:39.575Z,3.10
2019-04-30T10:43:09.311Z,3.12
2019-04-30T10:45:39.150Z,3.10
2019-04-30T10:48:08.772Z,3.17
2019-04-30T10:50:40.727Z,3.27
2019-04-30T10:53:12.234Z,3.30
2019-04-30T10:55:40.889Z,3.33
2019-04-30T10:58:10.494Z,3.60
2019-04-30T11:00:42.153Z,3.10
2019-04-30T11:03:20.053Z,2.98
2019-04-30T11:05:43.437Z,3.35
2019-04-30T11:08:13.255Z,3.05
2019-04-30T11:10:42.886Z,3.40
2019-04-30T11:13:12.502Z,3.47
2019-04-30T11:15:42.139Z,3.20
2019-04-30T11:18:11.932Z,3.73
2019-04-30T11:20:41.724Z,3.87
2019-04-30T11:23:14.452Z,3.23
2019-04-30T11:25:43.165Z,4.03
2019-04-30T11:28:13.641Z,3.50
2019-04-30T11:30:44.142Z,3.63
2019-04-30T11:33:14.129Z,3.60
2019-04-30T11:35:43.849Z,3.07
2019-04-30T11:38:13.471Z,2.90
2019-04-30T11:40:43.082Z,3.70
2019-04-30T11:43:12.785Z,3.97
2019-04-30T11:46:38.679Z,4.00
2019-04-30T11:49:09.684Z,4.10
2019-04-30T11:51:39.383Z,4.20
2019-04-30T11:54:09.039Z,4.40
2019-04-30T11:56:38.648Z,4.80
2019-04-30T11:59:08.736Z,4.67
2019-04-30T12:01:39.091Z,5.70
2019-04-30T12:04:09.340Z,5.00
2019-04-30T12:06:39.450Z,5.50
2019-04-30T12:09:20.107Z,4.57
2019-04-30T12:11:50.705Z,4.43
2019-04-30T12:14:20.384Z,4.27
2019-04-30T12:16:50.684Z,4.97
2019-04-30T12:19:20.390Z,4.50
2019-04-30T12:21:50.053Z,5.67
2019-04-30T12:24:19.647Z,5.07
2019-04-30T12:26:49.317Z,4.33
2019-04-30T12:29:19.153Z,4.60
2019-04-30T12:31:48.796Z,3.87
2019-04-30T12:34:18.515Z,3.87
2019-04-30T12:36:49.672Z,3.23
2019-04-30T12:39:19.343Z,3.83
2019-04-30T12:41:48.987Z,3.30
2019-04-30T12:44:18.574Z,3.77
2019-04-30T12:46:48.647Z,3.70
2019-04-30T12:49:19.007Z,2.93
2019-04-30T12:52:09.940Z,3.60
2019-04-30T12:54:47.911Z,3.10
2019-04-30T12:57:25.935Z,3.30
2019-04-30T12:59:55.583Z,2.97
2019-04-30T13:02:25.341Z,3.63
2019-04-30T13:04:55.094Z,3.50
2019-04-30T13:07:25.283Z,3.63
2019-04-30T13:09:55.712Z,3.63
2019-04-30T13:12:25.983Z,3.70
2019-04-30T13:14:55.885Z,3.77
2019-04-30T13:17:25.502Z,4.23
2019-04-30T13:19:55.148Z,4.03
2019-04-30T13:22:24.787Z,3.10
2019-04-30T13:24:54.491Z,3.33
2019-04-30T13:27:24.157Z,3.00
2019-04-30T13:30:02.123Z,2.93
2019-04-30T13:32:35.035Z,3.10
2019-04-30T13:35:04.927Z,2.80
2019-04-30T13:37:41.269Z,2.17
2019-04-30T13:40:35.917Z,2.60
2019-04-30T13:43:05.852Z,2.40
2019-04-30T13:45:35.504Z,2.67
2019-04-30T13:48:05.216Z,2.30
2019-04-30T13:50:34.834Z,2.40
2019-04-30T13:53:04.562Z,2.60
2019-04-30T13:55:43.638Z,2.80
2019-04-30T13:58:05.541Z,2.83
2019-04-30T14:00:35.186Z,3.00
2019-04-30T14:03:19.215Z,3.00
2019-04-30T14:05:49.162Z,2.90
2019-04-30T14:08:29.356Z,3.00
2019-04-30T14:10:59.257Z,3.20
2019-04-30T14:13:28.901Z,2.50
2019-04-30T14:15:58.503Z,2.93
2019-04-30T14:18:33.659Z,2.80
2019-04-30T14:21:01.032Z,2.90
2019-04-30T14:23:30.713Z,2.80
2019-04-30T14:26:01.182Z,3.60
2019-04-30T14:28:30.951Z,3.30
2019-04-30T14:31:00.616Z,3.90
2019-04-30T14:33:30.211Z,4.20
2019-04-30T14:36:00.845Z,3.93
2019-04-30T14:38:30.576Z,3.33
2019-04-30T14:41:01.103Z,3.40
2019-04-30T14:43:42.637Z,3.20
2019-04-30T14:46:30.795Z,3.30
2019-04-30T14:49:35.247Z,3.40
2019-04-30T14:52:05.381Z,4.20
2019-04-30T14:54:50.212Z,3.67
2019-04-30T14:57:43.493Z,3.90
2019-04-30T15:00:32.301Z,6.23
2019-04-30T15:03:09.341Z,6.80
2019-04-30T15:05:45.764Z,6.67
2019-04-30T15:08:10.026Z,5.23
2019-04-30T15:10:39.638Z,4.27
2019-04-30T15:13:09.744Z,4.10
2019-04-30T15:15:39.408Z,4.20
2019-04-30T15:18:09.310Z,4.83
2019-04-30T15:20:39.788Z,4.70
2019-04-30T15:23:21.786Z,4.50
2019-04-30T15:25:50.886Z,3.43
2019-04-30T15:28:20.495Z,3.47
2019-04-30T15:30:50.131Z,3.70
2019-04-30T15:33:34.728Z,3.90
2019-04-30T15:36:04.561Z,3.30
2019-04-30T15:38:51.399Z,3.73
2019-04-30T15:41:21.427Z,3.63
2019-04-30T15:43:51.060Z,4.37
2019-04-30T15:46:20.707Z,4.10
2019-04-30T15:48:50.339Z,4.03
2019-04-30T15:51:19.958Z,3.93
2019-04-30T15:53:49.596Z,3.43
2019-04-30T15:56:19.351Z,3.63
2019-04-30T15:59:09.085Z,3.27
2019-04-30T16:01:39.309Z,3.40
2019-04-30T16:04:10.406Z,3.30
2019-04-30T16:06:40.050Z,3.50
2019-04-30T16:09:11.978Z,3.70
2019-04-30T16:12:05.799Z,3.53
2019-04-30T16:14:37.162Z,3.53
2019-04-30T16:17:20.420Z,3.50
2019-04-30T16:19:48.712Z,4.03
2019-04-30T16:22:19.234Z,3.50
2019-04-30T16:24:50.105Z,3.97
2019-04-30T16:27:19.726Z,3.80
2019-04-30T16:29:49.941Z,4.27
2019-04-30T16:32:20.835Z,3.70
2019-04-30T16:34:50.532Z,4.13
2019-04-30T16:37:20.325Z,4.60
2019-04-30T16:39:50.096Z,3.57
2019-04-30T16:42:19.727Z,3.70
2019-04-30T16:44:49.388Z,3.73
2019-04-30T16:47:19.887Z,3.87
2019-04-30T16:49:49.708Z,3.97
2019-04-30T16:52:19.374Z,4.40
2019-04-30T16:54:49.793Z,8.50
2019-04-30T16:57:19.505Z,6.90
2019-04-30T16:59:49.967Z,11.47
2019-04-30T17:02:22.203Z,15.83
2019-04-30T17:05:02.296Z,30.17
2019-04-30T17:07:50.629Z,11.30
2019-04-30T17:10:30.704Z,15.47
2019-04-30T17:13:22.270Z,3.70
2019-04-30T17:15:55.092Z,15.23
2019-04-30T17:18:24.747Z,10.27
2019-04-30T17:20:54.418Z,11.40
2019-04-30T17:23:24.071Z,11.10
2019-04-30T17:25:53.718Z,5.50
2019-04-30T17:28:23.339Z,3.63
2019-04-30T17:30:52.989Z,3.53
2019-04-30T17:33:22.667Z,4.10
2019-04-30T17:35:52.292Z,7.33
2019-04-30T17:38:22.062Z,3.60
2019-04-30T17:40:51.707Z,3.20
2019-04-30T17:43:24.117Z,3.37
2019-04-30T17:45:52.587Z,3.20
2019-04-30T17:48:22.280Z,3.43
2019-04-30T17:50:51.880Z,3.10
2019-04-30T17:53:21.513Z,2.90
2019-04-30T17:55:51.189Z,2.70
2019-04-30T17:58:20.832Z,2.87
2019-04-30T18:00:53.979Z,2.60
2019-04-30T18:03:23.637Z,3.30
2019-04-30T18:05:53.270Z,2.80
2019-04-30T18:08:22.919Z,3.17
2019-04-30T18:10:52.763Z,3.07
2019-04-30T18:13:22.409Z,3.37
2019-04-30T18:15:52.087Z,2.90
2019-04-30T18:18:26.934Z,2.90
2019-04-30T18:21:10.151Z,3.80
2019-04-30T18:23:52.439Z,3.50
2019-04-30T18:26:22.053Z,3.17
2019-04-30T18:28:51.655Z,3.20
2019-04-30T18:31:21.277Z,3.30
2019-04-30T18:33:51.437Z,3.43
2019-04-30T18:36:21.153Z,3.40
2019-04-30T18:38:50.763Z,3.20
2019-04-30T18:41:20.408Z,3.47
2019-04-30T18:43:50.039Z,3.43
2019-04-30T18:46:19.658Z,3.77
2019-04-30T18:48:50.280Z,2.93
2019-04-30T18:51:33.800Z,3.90
2019-04-30T18:53:51.972Z,3.83
2019-04-30T18:56:21.626Z,3.70
2019-04-30T18:58:51.288Z,4.17
2019-04-30T19:01:20.910Z,4.13
2019-04-30T19:03:50.661Z,4.60
2019-04-30T19:06:26.028Z,5.40
2019-04-30T19:09:01.969Z,5.00
2019-04-30T19:11:36.414Z,5.03
2019-04-30T19:14:19.363Z,4.57
2019-04-30T19:17:09.548Z,4.00
2019-04-30T19:19:49.309Z,4.20
2019-04-30T19:22:18.980Z,3.83
2019-04-30T19:24:56.232Z,4.33
2019-04-30T19:27:19.927Z,5.37
2019-04-30T19:29:51.703Z,4.30
2019-04-30T19:32:20.972Z,4.50
2019-04-30T19:34:50.605Z,4.10
2019-04-30T19:37:20.301Z,4.83
2019-04-30T19:39:51.057Z,4.70
2019-04-30T19:42:20.883Z,4.40
2019-04-30T19:44:58.884Z,4.67
2019-04-30T19:47:21.824Z,4.70
2019-04-30T19:49:51.515Z,5.20
2019-04-30T19:52:21.446Z,5.27
2019-04-30T19:54:51.098Z,5.00
2019-04-30T19:57:20.763Z,4.80
2019-04-30T19:59:50.355Z,4.23
2019-04-30T20:02:21.813Z,4.37
2019-04-30T20:04:51.268Z,4.40
2019-04-30T20:07:20.880Z,4.20
2019-04-30T20:10:00.295Z,4.53
2019-04-30T20:12:21.851Z,4.17
2019-04-30T20:14:51.535Z,4.37
2019-04-30T20:17:21.175Z,4.27
2019-04-30T20:19:50.889Z,4.17
2019-04-30T20:22:20.648Z,3.90
2019-04-30T20:24:50.338Z,4.40
2019-04-30T20:27:19.979Z,4.00
2019-04-30T20:29:51.827Z,4.57
2019-04-30T20:32:33.860Z,5.60
2019-04-30T20:34:52.300Z,4.00
2019-04-30T20:37:21.911Z,3.90
2019-04-30T20:39:59.766Z,4.00
2019-04-30T20:42:29.452Z,4.10
2019-04-30T20:44:59.130Z,4.50
2019-04-30T20:47:29.974Z,4.40
2019-04-30T20:49:59.840Z,4.00
2019-04-30T20:52:32.245Z,4.87
2019-04-30T20:55:00.982Z,4.50
2019-04-30T20:57:30.555Z,4.20
2019-04-30T21:00:00.268Z,3.67
2019-04-30T21:02:29.858Z,4.00
2019-04-30T21:04:59.517Z,3.70
2019-04-30T21:07:29.153Z,3.63
2019-04-30T21:10:00.476Z,3.63
2019-04-30T21:12:30.197Z,3.50
2019-04-30T21:14:59.856Z,3.37
2019-04-30T21:17:29.466Z,3.73
2019-04-30T21:20:00.957Z,4.13
2019-04-30T21:22:30.387Z,4.10
2019-04-30T21:25:00.611Z,3.83
2019-04-30T21:27:30.520Z,3.53
2019-04-30T21:30:00.238Z,3.67
2019-04-30T21:32:48.767Z,3.27
2019-04-30T21:35:42.624Z,3.50
2019-04-30T21:38:12.247Z,3.40
2019-04-30T21:40:41.851Z,2.80
2019-04-30T21:43:11.523Z,3.07
2019-04-30T21:45:41.150Z,2.90
2019-04-30T21:48:10.789Z,3.00
2019-04-30T21:50:40.425Z,3.30
2019-04-30T21:53:10.159Z,3.77
2019-04-30T21:55:39.999Z,3.40
2019-04-30T21:58:09.797Z,3.23
2019-04-30T22:00:56.839Z,3.30
2019-04-30T22:03:26.729Z,2.80
2019-04-30T22:05:56.324Z,2.97
2019-04-30T22:08:25.984Z,3.00
2019-04-30T22:10:55.611Z,3.13
2019-04-30T22:13:25.262Z,3.00
2019-04-30T22:15:54.896Z,3.13
2019-04-30T22:18:24.608Z,2.93
2019-04-30T22:20:54.234Z,2.90
2019-04-30T22:23:23.895Z,3.10
2019-04-30T22:25:53.570Z,2.60
2019-04-30T22:28:23.218Z,2.93
2019-04-30T22:30:52.868Z,2.93
2019-04-30T22:33:22.538Z,3.10
2019-04-30T22:36:00.583Z,2.77
2019-04-30T22:38:33.654Z,3.00
2019-04-30T22:41:03.317Z,3.17
2019-04-30T22:43:32.963Z,2.97
2019-04-30T22:46:09.621Z,2.80
2019-04-30T22:48:38.984Z,3.30
2019-04-30T22:51:08.637Z,3.20
2019-04-30T22:53:38.266Z,3.30
2019-04-30T22:56:07.906Z,3.43
2019-04-30T22:58:37.507Z,4.00
2019-04-30T23:01:24.003Z,3.40
2019-04-30T23:03:54.929Z,3.83
2019-04-30T23:06:24.587Z,3.40
2019-04-30T23:08:54.241Z,4.00
2019-04-30T23:11:23.992Z,3.23
2019-04-30T23:13:53.656Z,3.60
2019-04-30T23:16:23.311Z,3.30
2019-04-30T23:18:52.970Z,3.73
2019-04-30T23:21:22.727Z,3.60
2019-04-30T23:23:52.382Z,3.40
2019-04-30T23:26:22.045Z,3.70
2019-04-30T23:28:51.707Z,3.97
2019-04-30T23:31:21.491Z,3.57
2019-04-30T23:33:51.123Z,3.63
2019-04-30T23:36:20.733Z,3.30
2019-04-30T23:38:50.404Z,3.57
2019-04-30T23:41:20.040Z,3.90
2019-04-30T23:43:49.675Z,4.00
2019-04-30T23:46:19.374Z,4.10
2019-04-30T23:48:49.019Z,4.00
2019-04-30T23:51:18.695Z,3.80
2019-04-30T23:53:48.332Z,3.83
2019-04-30T23:56:18.015Z,3.80
2019-04-30T23:58:47.666Z,3.63
