createdAt,value
2023-04-02T00:01:18.368Z,85
2023-04-02T00:04:18.366Z,85
2023-04-02T00:07:18.353Z,85
2023-04-02T00:10:18.336Z,85
2023-04-02T00:13:18.366Z,85
2023-04-02T00:16:18.374Z,85
2023-04-02T00:19:18.388Z,85
2023-04-02T00:22:18.374Z,85
2023-04-02T00:25:18.351Z,85
2023-04-02T00:28:18.355Z,85
2023-04-02T00:31:18.373Z,85
2023-04-02T00:34:18.366Z,85
2023-04-02T00:37:18.366Z,85
2023-04-02T00:40:18.359Z,85
2023-04-02T00:43:18.356Z,85
2023-04-02T00:46:18.369Z,85
2023-04-02T00:49:18.361Z,85
2023-04-02T00:52:18.365Z,85
2023-04-02T00:55:18.359Z,85
2023-04-02T00:58:18.366Z,85
2023-04-02T01:01:18.410Z,85
2023-04-02T01:04:18.355Z,85
2023-04-02T01:07:18.379Z,85
2023-04-02T01:10:18.358Z,85
2023-04-02T01:13:18.360Z,85
2023-04-02T01:16:18.411Z,85
2023-04-02T01:19:18.360Z,85
2023-04-02T01:22:18.372Z,85
2023-04-02T01:25:18.379Z,85
2023-04-02T01:28:18.359Z,85
2023-04-02T01:31:18.416Z,85
2023-04-02T01:34:18.362Z,85
2023-04-02T01:37:18.352Z,85
2023-04-02T01:40:18.355Z,85
2023-04-02T01:43:18.347Z,85
2023-04-02T01:46:18.351Z,85
2023-04-02T01:49:18.337Z,85
2023-04-02T01:55:18.326Z,85
2023-04-02T01:58:18.338Z,85
2023-04-02T02:01:18.571Z,85
2023-04-02T02:04:18.328Z,85
2023-04-02T02:07:18.335Z,85
2023-04-02T02:10:18.313Z,85
2023-04-02T02:13:18.345Z,85
2023-04-02T02:16:18.368Z,85
2023-04-02T02:19:18.311Z,85
2023-04-02T02:22:18.328Z,85
2023-04-02T02:25:18.309Z,85
2023-04-02T02:28:18.333Z,85
2023-04-02T02:31:18.319Z,85
2023-04-02T02:34:18.320Z,85
2023-04-02T02:37:18.493Z,85
2023-04-02T02:40:18.305Z,85
2023-04-02T02:43:18.330Z,85
2023-04-02T02:46:18.340Z,85
2023-04-02T02:49:18.311Z,85
2023-04-02T02:52:18.323Z,85
2023-04-02T02:55:18.299Z,85
2023-04-02T02:58:18.313Z,85
2023-04-02T03:01:18.386Z,85
2023-04-02T03:04:18.338Z,85
2023-04-02T03:07:18.321Z,85
2023-04-02T03:10:18.287Z,85
2023-04-02T03:13:18.284Z,86
2023-04-02T03:16:18.348Z,85
2023-04-02T03:19:18.292Z,85
2023-04-02T03:22:18.297Z,85
2023-04-02T03:25:18.283Z,86
2023-04-02T03:28:18.299Z,86
2023-04-02T03:31:18.367Z,86
2023-04-02T03:34:18.302Z,86
2023-04-02T03:37:18.343Z,86
2023-04-02T03:40:18.303Z,86
2023-04-02T03:43:18.302Z,86
2023-04-02T03:46:18.351Z,86
2023-04-02T03:49:18.313Z,86
2023-04-02T03:52:18.323Z,86
2023-04-02T03:55:18.309Z,86
2023-04-02T03:58:18.304Z,86
2023-04-02T04:01:18.316Z,86
2023-04-02T04:04:18.314Z,86
2023-04-02T04:07:18.298Z,86
2023-04-02T04:10:18.300Z,86
2023-04-02T04:13:18.303Z,86
2023-04-02T04:16:18.312Z,86
2023-04-02T04:19:18.297Z,86
2023-04-02T04:22:18.306Z,86
2023-04-02T04:25:18.304Z,86
2023-04-02T04:28:18.298Z,86
2023-04-02T04:31:18.304Z,86
2023-04-02T04:34:18.294Z,86
2023-04-02T04:37:18.296Z,86
2023-04-02T04:40:18.297Z,86
2023-04-02T04:43:18.297Z,86
2023-04-02T04:46:18.334Z,86
2023-04-02T04:49:18.289Z,86
2023-04-02T04:52:18.285Z,86
2023-04-02T04:55:18.304Z,86
2023-04-02T04:58:18.290Z,86
2023-04-02T05:01:18.307Z,86
2023-04-02T05:04:18.311Z,86
2023-04-02T05:07:18.288Z,86
2023-04-02T05:10:18.297Z,86
2023-04-02T05:13:18.278Z,86
2023-04-02T05:16:18.309Z,86
2023-04-02T05:19:18.286Z,86
2023-04-02T05:22:18.293Z,86
2023-04-02T05:25:18.288Z,86
2023-04-02T05:28:18.307Z,86
2023-04-02T05:31:18.301Z,86
2023-04-02T05:34:18.283Z,86
2023-04-02T05:37:18.313Z,86
2023-04-02T05:40:18.423Z,86
2023-04-02T05:43:18.378Z,86
2023-04-02T05:46:18.292Z,86
2023-04-02T05:49:18.287Z,86
2023-04-02T05:52:18.294Z,86
2023-04-02T05:55:18.282Z,86
2023-04-02T06:01:18.285Z,86
2023-04-02T06:04:18.282Z,86
2023-04-02T06:07:18.296Z,86
2023-04-02T06:10:18.360Z,86
2023-04-02T06:13:18.308Z,86
2023-04-02T06:16:18.305Z,86
2023-04-02T06:19:18.369Z,86
2023-04-02T06:22:18.307Z,86
2023-04-02T06:25:18.264Z,86
2023-04-02T06:28:18.326Z,86
2023-04-02T06:31:18.293Z,86
2023-04-02T06:34:18.303Z,86
2023-04-02T06:37:18.304Z,86
2023-04-02T06:40:18.290Z,86
2023-04-02T06:43:18.285Z,86
2023-04-02T06:46:18.346Z,86
2023-04-02T06:49:18.311Z,86
2023-04-02T06:52:18.297Z,86
2023-04-02T06:55:18.325Z,86
2023-04-02T06:58:18.282Z,86
2023-04-02T07:01:18.287Z,86
2023-04-02T07:04:18.310Z,86
2023-04-02T07:07:18.282Z,86
2023-04-02T07:10:18.271Z,86
2023-04-02T07:13:18.276Z,86
2023-04-02T07:16:18.318Z,86
2023-04-02T07:19:18.269Z,86
2023-04-02T07:22:18.264Z,86
2023-04-02T07:25:18.270Z,86
2023-04-02T07:28:18.905Z,86
2023-04-02T07:31:18.281Z,86
2023-04-02T07:34:18.262Z,86
2023-04-02T07:37:18.263Z,86
2023-04-02T07:43:18.256Z,86
2023-04-02T07:46:18.268Z,86
2023-04-02T07:49:18.259Z,86
2023-04-02T07:52:18.260Z,86
2023-04-02T07:55:18.260Z,86
2023-04-02T07:58:18.260Z,86
2023-04-02T08:01:18.265Z,86
2023-04-02T08:04:18.329Z,86
2023-04-02T08:07:18.275Z,86
2023-04-02T08:10:18.260Z,86
2023-04-02T08:13:18.255Z,86
2023-04-02T08:16:18.327Z,86
2023-04-02T08:19:18.251Z,86
2023-04-02T08:22:18.295Z,86
2023-04-02T08:25:18.257Z,86
2023-04-02T08:28:18.257Z,86
2023-04-02T08:31:18.298Z,86
2023-04-02T08:34:18.260Z,86
2023-04-02T08:37:18.273Z,86
2023-04-02T08:40:18.355Z,86
2023-04-02T08:43:18.249Z,86
2023-04-02T08:46:18.333Z,86
2023-04-02T08:49:18.258Z,86
2023-04-02T08:52:18.258Z,85
2023-04-02T08:55:18.240Z,85
2023-04-02T08:58:18.265Z,85
2023-04-02T09:01:18.268Z,85
2023-04-02T09:04:18.280Z,85
2023-04-02T09:07:18.243Z,85
2023-04-02T09:10:18.245Z,85
2023-04-02T09:13:18.239Z,85
2023-04-02T09:16:18.284Z,85
2023-04-02T09:19:18.242Z,85
2023-04-02T09:22:18.247Z,85
2023-04-02T09:25:18.241Z,85
2023-04-02T09:28:18.243Z,85
2023-04-02T09:31:18.254Z,85
2023-04-02T09:34:18.242Z,85
2023-04-02T09:37:18.241Z,85
2023-04-02T09:40:18.235Z,85
2023-04-02T09:43:18.234Z,85
2023-04-02T09:46:18.245Z,85
2023-04-02T09:49:18.230Z,85
2023-04-02T09:52:18.231Z,85
2023-04-02T09:55:18.217Z,85
2023-04-02T09:58:18.224Z,84
2023-04-02T10:01:18.293Z,84
2023-04-02T10:07:18.222Z,84
2023-04-02T10:10:18.218Z,84
2023-04-02T10:13:18.224Z,84
2023-04-02T10:16:18.269Z,84
2023-04-02T10:19:18.213Z,84
2023-04-02T10:22:18.232Z,84
2023-04-02T10:25:18.206Z,84
2023-04-02T10:28:18.205Z,84
2023-04-02T10:31:18.210Z,84
2023-04-02T10:34:18.206Z,83
2023-04-02T10:37:18.202Z,83
2023-04-02T10:40:18.193Z,83
2023-04-02T10:43:18.200Z,83
2023-04-02T10:46:18.208Z,83
2023-04-02T10:49:18.217Z,83
2023-04-02T10:52:18.206Z,83
2023-04-02T10:55:18.193Z,83
2023-04-02T10:58:18.199Z,83
2023-04-02T11:01:18.206Z,82
2023-04-02T11:04:18.208Z,82
2023-04-02T11:10:18.193Z,82
2023-04-02T11:13:18.191Z,82
2023-04-02T11:16:18.267Z,82
2023-04-02T11:19:18.225Z,82
2023-04-02T11:22:18.202Z,82
2023-04-02T11:25:18.190Z,81
2023-04-02T11:28:18.187Z,81
2023-04-02T11:31:18.186Z,81
2023-04-02T11:34:18.176Z,81
2023-04-02T11:37:18.175Z,81
2023-04-02T11:40:18.194Z,81
2023-04-02T11:43:18.210Z,81
2023-04-02T11:46:18.207Z,81
2023-04-02T11:49:18.180Z,80
2023-04-02T11:52:18.196Z,80
2023-04-02T11:55:18.173Z,80
2023-04-02T11:58:18.178Z,80
2023-04-02T12:01:18.184Z,80
2023-04-02T12:04:18.169Z,80
2023-04-02T12:07:18.200Z,80
2023-04-02T12:10:18.167Z,80
2023-04-02T12:13:18.163Z,80
2023-04-02T12:16:18.186Z,80
2023-04-02T12:19:18.172Z,79
2023-04-02T12:22:18.164Z,79
2023-04-02T12:25:18.195Z,79
2023-04-02T12:28:18.163Z,80
2023-04-02T12:31:18.177Z,80
2023-04-02T12:34:18.163Z,79
2023-04-02T12:37:18.169Z,79
2023-04-02T12:40:18.158Z,79
2023-04-02T12:43:18.208Z,79
2023-04-02T12:46:18.173Z,79
2023-04-02T12:49:18.183Z,79
2023-04-02T12:52:18.166Z,79
2023-04-02T12:55:18.155Z,79
2023-04-02T12:58:18.161Z,79
2023-04-02T13:01:18.175Z,79
2023-04-02T13:04:18.178Z,79
2023-04-02T13:07:18.186Z,79
2023-04-02T13:10:18.147Z,79
2023-04-02T13:13:18.152Z,79
2023-04-02T13:19:18.152Z,79
2023-04-02T13:22:18.155Z,79
2023-04-02T13:25:18.160Z,79
2023-04-02T13:28:18.158Z,79
2023-04-02T13:31:18.191Z,79
2023-04-02T13:34:18.162Z,79
2023-04-02T13:37:18.201Z,79
2023-04-02T13:40:18.146Z,79
2023-04-02T13:43:18.142Z,79
2023-04-02T13:46:18.193Z,79
2023-04-02T13:49:18.151Z,79
2023-04-02T13:52:18.148Z,79
2023-04-02T13:55:18.150Z,79
2023-04-02T13:58:18.143Z,79
2023-04-02T14:01:18.237Z,79
2023-04-02T14:04:18.176Z,79
2023-04-02T14:07:18.140Z,79
2023-04-02T14:10:18.156Z,79
2023-04-02T14:13:18.143Z,79
2023-04-02T14:16:18.151Z,79
2023-04-02T14:19:18.132Z,79
2023-04-02T14:22:18.146Z,78
2023-04-02T14:25:18.137Z,78
2023-04-02T14:28:18.143Z,78
2023-04-02T14:31:18.198Z,78
2023-04-02T14:34:18.142Z,78
2023-04-02T14:37:18.139Z,78
2023-04-02T14:40:18.138Z,78
2023-04-02T14:43:18.130Z,78
2023-04-02T14:46:18.152Z,78
2023-04-02T14:49:18.150Z,78
2023-04-02T14:52:18.147Z,78
2023-04-02T14:55:18.134Z,78
2023-04-02T14:58:18.132Z,78
2023-04-02T15:01:18.151Z,78
2023-04-02T15:04:18.129Z,78
2023-04-02T15:07:18.139Z,78
2023-04-02T15:10:18.137Z,78
2023-04-02T15:13:18.128Z,78
2023-04-02T15:16:18.148Z,78
2023-04-02T15:19:18.139Z,78
2023-04-02T15:22:18.141Z,78
2023-04-02T15:25:18.135Z,78
2023-04-02T15:28:18.125Z,78
2023-04-02T15:31:18.165Z,78
2023-04-02T15:34:18.118Z,78
2023-04-02T15:37:18.113Z,78
2023-04-02T15:40:18.115Z,78
2023-04-02T15:43:18.137Z,78
2023-04-02T15:46:18.188Z,78
2023-04-02T15:49:18.116Z,78
2023-04-02T15:52:18.125Z,78
2023-04-02T15:55:18.114Z,78
2023-04-02T15:58:18.139Z,78
2023-04-02T16:01:18.193Z,78
2023-04-02T16:04:19.363Z,78
2023-04-02T16:07:18.138Z,78
2023-04-02T16:10:22.483Z,77
2023-04-02T16:13:18.111Z,78
2023-04-02T16:16:18.142Z,78
2023-04-02T16:19:18.137Z,78
2023-04-02T16:22:18.117Z,78
2023-04-02T16:28:18.100Z,78
2023-04-02T16:31:18.139Z,77
2023-04-02T16:34:18.102Z,77
2023-04-02T16:37:18.093Z,77
2023-04-02T16:40:18.095Z,77
2023-04-02T16:43:18.095Z,77
2023-04-02T16:46:22.650Z,77
2023-04-02T16:49:18.093Z,77
2023-04-02T16:52:18.093Z,77
2023-04-02T16:55:18.083Z,77
2023-04-02T16:58:18.096Z,77
2023-04-02T17:04:18.077Z,77
2023-04-02T17:07:18.087Z,77
2023-04-02T17:10:18.081Z,77
2023-04-02T17:16:18.102Z,77
2023-04-02T17:19:18.077Z,77
2023-04-02T17:22:18.092Z,77
2023-04-02T17:25:18.126Z,77
2023-04-02T17:28:18.076Z,77
2023-04-02T17:31:18.091Z,77
2023-04-02T17:34:18.122Z,77
2023-04-02T17:37:18.062Z,77
2023-04-02T17:40:18.158Z,77
2023-04-02T17:43:18.085Z,77
2023-04-02T17:46:18.291Z,77
2023-04-02T17:49:18.082Z,77
2023-04-02T17:52:18.095Z,77
2023-04-02T17:55:18.080Z,77
2023-04-02T17:58:18.092Z,77
2023-04-02T18:01:18.111Z,77
2023-04-02T18:04:18.080Z,76
2023-04-02T18:07:18.075Z,76
2023-04-02T18:10:18.071Z,76
2023-04-02T18:13:18.072Z,76
2023-04-02T18:16:18.118Z,76
2023-04-02T18:19:18.078Z,76
2023-04-02T18:22:18.105Z,76
2023-04-02T18:25:18.064Z,76
2023-04-02T18:28:18.078Z,76
2023-04-02T18:31:18.075Z,76
2023-04-02T18:34:18.061Z,76
2023-04-02T18:37:18.072Z,76
2023-04-02T18:40:18.058Z,76
2023-04-02T18:43:18.050Z,76
2023-04-02T18:46:18.077Z,76
2023-04-02T18:49:18.055Z,76
2023-04-02T18:52:18.052Z,76
2023-04-02T18:55:18.053Z,76
2023-04-02T18:58:18.053Z,76
2023-04-02T19:01:18.070Z,76
2023-04-02T19:04:18.087Z,76
2023-04-02T19:07:18.057Z,76
2023-04-02T19:10:18.074Z,76
2023-04-02T19:13:18.069Z,76
2023-04-02T19:16:18.069Z,76
2023-04-02T19:19:18.066Z,76
2023-04-02T19:22:18.067Z,76
2023-04-02T19:25:18.048Z,76
2023-04-02T19:28:18.057Z,76
2023-04-02T19:31:18.101Z,76
2023-04-02T19:34:18.029Z,76
2023-04-02T19:37:18.043Z,76
2023-04-02T19:40:18.029Z,76
2023-04-02T19:43:18.041Z,76
2023-04-02T19:46:18.036Z,76
2023-04-02T19:49:18.011Z,76
2023-04-02T19:55:18.008Z,76
2023-04-02T19:58:19.783Z,76
2023-04-02T20:01:18.034Z,76
2023-04-02T20:04:18.018Z,76
2023-04-02T20:07:18.025Z,76
2023-04-02T20:10:18.013Z,76
2023-04-02T20:13:18.028Z,77
2023-04-02T20:16:18.031Z,77
2023-04-02T20:19:18.016Z,76
2023-04-02T20:22:18.012Z,76
2023-04-02T20:25:18.004Z,76
2023-04-02T20:28:18.000Z,76
2023-04-02T20:31:18.086Z,76
2023-04-02T20:34:18.062Z,77
2023-04-02T20:37:18.021Z,77
2023-04-02T20:40:18.037Z,77
2023-04-02T20:43:18.401Z,77
2023-04-02T20:46:18.026Z,77
2023-04-02T20:49:18.002Z,77
2023-04-02T20:52:18.022Z,77
2023-04-02T20:55:17.995Z,77
2023-04-02T21:01:18.014Z,77
2023-04-02T21:04:18.014Z,77
2023-04-02T21:07:18.021Z,77
2023-04-02T21:10:18.005Z,77
2023-04-02T21:13:18.011Z,78
2023-04-02T21:16:17.997Z,78
2023-04-02T21:19:17.991Z,78
2023-04-02T21:22:18.005Z,78
2023-04-02T21:28:18.013Z,78
2023-04-02T21:34:18.000Z,78
2023-04-02T21:37:18.000Z,78
2023-04-02T21:40:17.985Z,78
2023-04-02T21:43:18.019Z,78
2023-04-02T21:46:17.997Z,78
2023-04-02T21:49:18.006Z,78
2023-04-02T21:52:18.006Z,78
2023-04-02T21:55:17.993Z,78
2023-04-02T21:58:18.012Z,78
2023-04-02T22:01:26.486Z,78
2023-04-02T22:04:18.019Z,78
2023-04-02T22:07:18.014Z,78
2023-04-02T22:10:18.004Z,78
2023-04-02T22:13:17.998Z,78
2023-04-02T22:16:18.005Z,78
2023-04-02T22:19:17.991Z,78
2023-04-02T22:22:18.023Z,78
2023-04-02T22:25:18.005Z,78
2023-04-02T22:28:18.005Z,78
2023-04-02T22:31:18.042Z,79
2023-04-02T22:34:18.007Z,79
2023-04-02T22:37:18.000Z,79
2023-04-02T22:40:18.021Z,79
2023-04-02T22:43:18.015Z,79
2023-04-02T22:46:18.023Z,79
2023-04-02T22:49:18.011Z,79
2023-04-02T22:55:18.048Z,79
2023-04-02T22:58:18.018Z,79
2023-04-02T23:01:18.032Z,79
2023-04-02T23:04:18.021Z,79
2023-04-02T23:07:18.032Z,79
2023-04-02T23:13:18.012Z,79
2023-04-02T23:16:18.073Z,79
2023-04-02T23:19:18.014Z,79
2023-04-02T23:22:18.032Z,79
2023-04-02T23:25:18.030Z,79
2023-04-02T23:28:18.016Z,79
2023-04-02T23:31:18.081Z,79
2023-04-02T23:34:18.028Z,79
2023-04-02T23:37:18.017Z,79
2023-04-02T23:40:18.022Z,79
2023-04-02T23:43:18.075Z,79
2023-04-02T23:46:18.210Z,79
2023-04-02T23:49:18.008Z,79
2023-04-02T23:52:18.013Z,79
2023-04-02T23:55:18.048Z,79
2023-04-02T23:58:18.035Z,79
