createdAt,value
2017-10-12T00:00:01.891Z,100.0
2017-10-12T00:01:02.694Z,100.0
2017-10-12T00:02:03.760Z,100.0
2017-10-12T00:03:04.566Z,100.0
2017-10-12T00:04:05.299Z,100.0
2017-10-12T00:05:06.030Z,100.0
2017-10-12T00:06:06.763Z,100.0
2017-10-12T00:07:07.790Z,100.0
2017-10-12T00:08:08.532Z,100.0
2017-10-12T00:09:09.321Z,100.0
2017-10-12T00:10:10.049Z,100.0
2017-10-12T00:11:10.780Z,100.0
2017-10-12T00:12:11.506Z,100.0
2017-10-12T00:13:12.235Z,100.0
2017-10-12T00:14:13.043Z,100.0
2017-10-12T00:15:13.822Z,100.0
2017-10-12T00:16:14.859Z,100.0
2017-10-12T00:17:15.588Z,100.0
2017-10-12T00:18:16.319Z,100.0
2017-10-12T00:19:17.122Z,100.0
2017-10-12T00:20:17.852Z,100.0
2017-10-12T00:21:18.960Z,100.0
2017-10-12T00:22:19.770Z,100.0
2017-10-12T00:23:20.564Z,100.0
2017-10-12T00:24:21.288Z,100.0
2017-10-12T00:25:22.020Z,100.0
2017-10-12T00:26:23.148Z,100.0
2017-10-12T00:27:23.881Z,100.0
2017-10-12T00:28:24.621Z,100.0
2017-10-12T00:29:25.395Z,100.0
2017-10-12T00:30:26.182Z,100.0
2017-10-12T00:31:26.916Z,100.0
2017-10-12T00:32:27.670Z,100.0
2017-10-12T00:33:28.389Z,100.0
2017-10-12T00:34:29.514Z,100.0
2017-10-12T00:35:30.229Z,100.0
2017-10-12T00:36:30.947Z,100.0
2017-10-12T00:37:31.699Z,100.0
2017-10-12T00:38:32.427Z,100.0
2017-10-12T00:39:33.448Z,100.0
2017-10-12T00:40:34.251Z,100.0
2017-10-12T00:41:34.970Z,100.0
2017-10-12T00:42:35.696Z,100.0
2017-10-12T00:43:36.460Z,100.0
2017-10-12T00:44:37.192Z,100.0
2017-10-12T00:45:37.992Z,99.9
2017-10-12T00:46:38.787Z,100.0
2017-10-12T00:47:39.530Z,100.0
2017-10-12T00:48:40.319Z,100.0
2017-10-12T00:49:41.314Z,100.0
2017-10-12T00:50:42.094Z,100.0
2017-10-12T00:51:43.067Z,100.0
2017-10-12T00:52:43.798Z,99.9
2017-10-12T00:53:44.536Z,99.1
2017-10-12T00:54:45.351Z,99.0
2017-10-12T00:55:46.090Z,99.6
2017-10-12T00:56:47.164Z,100.0
2017-10-12T00:57:47.978Z,100.0
2017-10-12T00:58:48.777Z,99.0
2017-10-12T00:59:49.500Z,99.5
2017-10-12T01:00:50.237Z,100.0
2017-10-12T01:01:50.987Z,98.8
2017-10-12T01:02:51.788Z,99.5
2017-10-12T01:03:52.625Z,100.0
2017-10-12T01:04:53.382Z,100.0
2017-10-12T01:05:54.058Z,100.0
2017-10-12T01:06:54.780Z,100.0
2017-10-12T01:07:55.582Z,100.0
2017-10-12T01:08:56.442Z,99.0
2017-10-12T01:09:57.236Z,99.4
2017-10-12T01:10:58.022Z,100.0
2017-10-12T01:11:58.757Z,100.0
2017-10-12T01:12:59.541Z,99.2
2017-10-12T01:14:00.415Z,98.6
2017-10-12T01:15:01.140Z,99.6
2017-10-12T01:16:01.872Z,99.0
2017-10-12T01:17:02.639Z,98.5
2017-10-12T01:18:03.428Z,98.8
2017-10-12T01:19:04.457Z,98.6
2017-10-12T01:20:05.187Z,98.9
2017-10-12T01:21:05.916Z,98.5
2017-10-12T01:22:06.640Z,99.2
2017-10-12T01:23:07.408Z,100.0
2017-10-12T01:24:08.362Z,99.3
2017-10-12T01:25:09.081Z,98.5
2017-10-12T01:26:09.798Z,98.4
2017-10-12T01:27:10.531Z,98.5
2017-10-12T01:28:11.257Z,98.9
2017-10-12T01:29:12.002Z,98.2
2017-10-12T01:30:12.813Z,98.9
2017-10-12T01:31:13.554Z,98.8
2017-10-12T01:32:14.317Z,99.2
2017-10-12T01:33:15.049Z,98.9
2017-10-12T01:34:15.826Z,100.0
2017-10-12T01:35:16.592Z,99.6
2017-10-12T01:36:17.401Z,99.8
2017-10-12T01:37:18.127Z,99.9
2017-10-12T01:38:18.858Z,100.0
2017-10-12T01:39:19.677Z,100.0
2017-10-12T01:40:20.447Z,100.0
2017-10-12T01:41:21.181Z,100.0
2017-10-12T01:42:21.953Z,100.0
2017-10-12T01:43:22.671Z,100.0
2017-10-12T01:44:23.399Z,100.0
2017-10-12T01:45:24.446Z,100.0
2017-10-12T01:46:25.222Z,100.0
2017-10-12T01:47:25.952Z,100.0
2017-10-12T01:48:26.686Z,100.0
2017-10-12T01:49:27.474Z,100.0
2017-10-12T01:50:28.301Z,100.0
2017-10-12T01:51:29.024Z,100.0
2017-10-12T01:52:29.793Z,100.0
2017-10-12T01:53:30.610Z,100.0
2017-10-12T01:54:31.345Z,100.0
2017-10-12T01:55:32.431Z,100.0
2017-10-12T01:56:33.173Z,100.0
2017-10-12T01:57:33.963Z,100.0
2017-10-12T01:58:34.751Z,100.0
2017-10-12T01:59:35.472Z,100.0
2017-10-12T02:00:36.902Z,100.0
2017-10-12T02:01:37.627Z,100.0
2017-10-12T02:02:38.420Z,100.0
2017-10-12T02:03:39.188Z,100.0
2017-10-12T02:04:39.959Z,100.0
2017-10-12T02:05:40.787Z,100.0
2017-10-12T02:06:41.523Z,100.0
2017-10-12T02:07:42.333Z,100.0
2017-10-12T02:08:43.113Z,100.0
2017-10-12T02:09:43.849Z,100.0
2017-10-12T02:10:44.982Z,100.0
2017-10-12T02:11:45.704Z,100.0
2017-10-12T02:12:46.432Z,100.0
2017-10-12T02:13:47.224Z,100.0
2017-10-12T02:14:48.035Z,100.0
2017-10-12T02:15:48.879Z,100.0
2017-10-12T02:16:49.683Z,100.0
2017-10-12T02:17:50.408Z,100.0
2017-10-12T02:18:51.150Z,100.0
2017-10-12T02:19:51.915Z,100.0
2017-10-12T02:20:52.642Z,100.0
2017-10-12T02:21:53.427Z,100.0
2017-10-12T02:22:54.185Z,100.0
2017-10-12T02:23:54.927Z,100.0
2017-10-12T02:24:55.697Z,100.0
2017-10-12T02:25:56.543Z,100.0
2017-10-12T02:26:57.348Z,100.0
2017-10-12T02:27:58.080Z,100.0
2017-10-12T02:28:58.797Z,100.0
2017-10-12T02:29:59.531Z,100.0
2017-10-12T02:31:00.547Z,100.0
2017-10-12T02:32:01.275Z,100.0
2017-10-12T02:33:02.101Z,100.0
2017-10-12T02:34:02.821Z,100.0
2017-10-12T02:35:03.551Z,100.0
2017-10-12T02:36:04.320Z,100.0
2017-10-12T02:37:05.064Z,100.0
2017-10-12T02:38:05.861Z,100.0
2017-10-12T02:39:06.599Z,100.0
2017-10-12T02:40:07.417Z,100.0
2017-10-12T02:41:08.198Z,100.0
2017-10-12T02:42:09.001Z,100.0
2017-10-12T02:43:09.743Z,100.0
2017-10-12T02:44:10.469Z,100.0
2017-10-12T02:45:11.200Z,100.0
2017-10-12T02:46:12.053Z,100.0
2017-10-12T02:47:12.782Z,100.0
2017-10-12T02:48:13.518Z,100.0
2017-10-12T02:49:14.255Z,100.0
2017-10-12T02:50:15.022Z,100.0
2017-10-12T02:51:15.817Z,100.0
2017-10-12T02:52:16.536Z,100.0
2017-10-12T02:53:17.426Z,100.0
2017-10-12T02:54:18.241Z,100.0
2017-10-12T02:55:18.980Z,100.0
2017-10-12T02:56:19.741Z,100.0
2017-10-12T02:57:20.466Z,100.0
2017-10-12T02:58:21.197Z,100.0
2017-10-12T02:59:21.927Z,100.0
2017-10-12T03:00:22.648Z,100.0
2017-10-12T03:01:23.440Z,100.0
2017-10-12T03:02:24.170Z,100.0
2017-10-12T03:03:24.950Z,100.0
2017-10-12T03:04:25.683Z,100.0
2017-10-12T03:05:26.500Z,100.0
2017-10-12T03:06:27.236Z,100.0
2017-10-12T03:07:28.050Z,100.0
2017-10-12T03:08:28.882Z,100.0
2017-10-12T03:09:29.698Z,100.0
2017-10-12T03:10:30.464Z,100.0
2017-10-12T03:11:31.198Z,100.0
2017-10-12T03:12:32.001Z,100.0
2017-10-12T03:13:32.733Z,100.0
2017-10-12T03:14:33.458Z,100.0
2017-10-12T03:15:34.188Z,100.0
2017-10-12T03:16:34.918Z,100.0
2017-10-12T03:17:35.756Z,100.0
2017-10-12T03:18:36.486Z,100.0
2017-10-12T03:19:37.222Z,100.0
2017-10-12T03:20:38.016Z,100.0
2017-10-12T03:21:38.805Z,100.0
2017-10-12T03:22:39.633Z,100.0
2017-10-12T03:23:40.365Z,100.0
2017-10-12T03:24:41.156Z,100.0
2017-10-12T03:25:41.925Z,100.0
2017-10-12T03:26:42.650Z,100.0
2017-10-12T03:27:43.759Z,100.0
2017-10-12T03:28:44.556Z,100.0
2017-10-12T03:29:45.303Z,100.0
2017-10-12T03:30:46.017Z,100.0
2017-10-12T03:31:46.750Z,100.0
2017-10-12T03:32:47.830Z,100.0
2017-10-12T03:33:48.557Z,100.0
2017-10-12T03:34:49.302Z,100.0
2017-10-12T03:35:50.100Z,100.0
2017-10-12T03:36:50.824Z,100.0
2017-10-12T03:37:51.976Z,100.0
2017-10-12T03:38:52.710Z,100.0
2017-10-12T03:39:53.440Z,100.0
2017-10-12T03:40:54.187Z,100.0
2017-10-12T03:41:54.974Z,100.0
2017-10-12T03:42:56.131Z,100.0
2017-10-12T03:43:56.888Z,100.0
2017-10-12T03:44:57.655Z,100.0
2017-10-12T03:45:58.390Z,100.0
2017-10-12T03:46:59.116Z,100.0
2017-10-12T03:47:59.890Z,100.0
2017-10-12T03:49:00.621Z,100.0
2017-10-12T03:50:01.353Z,100.0
2017-10-12T03:51:02.092Z,100.0
2017-10-12T03:52:02.884Z,100.0
2017-10-12T03:53:03.670Z,100.0
2017-10-12T03:54:04.412Z,100.0
2017-10-12T03:55:05.206Z,100.0
2017-10-12T03:56:05.929Z,100.0
2017-10-12T03:57:06.660Z,100.0
2017-10-12T03:58:07.794Z,100.0
2017-10-12T03:59:08.589Z,100.0
2017-10-12T04:00:09.320Z,100.0
2017-10-12T04:01:10.114Z,100.0
2017-10-12T04:02:10.849Z,100.0
2017-10-12T04:03:11.867Z,100.0
2017-10-12T04:04:12.656Z,100.0
2017-10-12T04:05:13.381Z,100.0
2017-10-12T04:06:14.194Z,100.0
2017-10-12T04:07:14.986Z,100.0
2017-10-12T04:08:15.753Z,100.0
2017-10-12T04:09:16.479Z,100.0
2017-10-12T04:10:17.246Z,100.0
2017-10-12T04:11:17.980Z,100.0
2017-10-12T04:12:18.714Z,100.0
2017-10-12T04:13:19.547Z,100.0
2017-10-12T04:14:20.287Z,100.0
2017-10-12T04:15:21.006Z,100.0
2017-10-12T04:16:21.751Z,100.0
2017-10-12T04:17:22.550Z,100.0
2017-10-12T04:18:23.349Z,100.0
2017-10-12T04:19:24.090Z,100.0
2017-10-12T04:20:24.930Z,100.0
2017-10-12T04:21:25.720Z,100.0
2017-10-12T04:22:26.446Z,100.0
2017-10-12T04:23:27.172Z,100.0
2017-10-12T04:24:27.956Z,100.0
2017-10-12T04:25:28.728Z,100.0
2017-10-12T04:26:29.467Z,100.0
2017-10-12T04:27:30.184Z,100.0
2017-10-12T04:28:30.950Z,100.0
2017-10-12T04:29:31.675Z,100.0
2017-10-12T04:30:32.469Z,100.0
2017-10-12T04:31:33.196Z,100.0
2017-10-12T04:32:33.922Z,100.0
2017-10-12T04:33:34.677Z,100.0
2017-10-12T04:34:35.400Z,100.0
2017-10-12T04:35:36.175Z,100.0
2017-10-12T04:36:36.896Z,100.0
2017-10-12T04:37:37.622Z,100.0
2017-10-12T04:38:38.341Z,100.0
2017-10-12T04:39:39.064Z,100.0
2017-10-12T04:40:39.894Z,100.0
2017-10-12T04:41:40.628Z,100.0
2017-10-12T04:42:41.359Z,100.0
2017-10-12T04:43:42.093Z,100.0
2017-10-12T04:44:42.814Z,100.0
2017-10-12T04:45:43.649Z,100.0
2017-10-12T04:46:44.438Z,100.0
2017-10-12T04:47:45.183Z,100.0
2017-10-12T04:48:45.956Z,100.0
2017-10-12T04:49:46.766Z,100.0
2017-10-12T04:50:47.609Z,100.0
2017-10-12T04:51:48.388Z,100.0
2017-10-12T04:52:49.188Z,100.0
2017-10-12T04:53:49.917Z,100.0
2017-10-12T04:54:50.722Z,100.0
2017-10-12T04:55:51.494Z,100.0
2017-10-12T04:56:52.259Z,100.0
2017-10-12T04:57:53.020Z,100.0
2017-10-12T04:58:53.785Z,100.0
2017-10-12T04:59:54.517Z,100.0
2017-10-12T05:00:55.589Z,100.0
2017-10-12T05:01:56.331Z,100.0
2017-10-12T05:02:57.051Z,100.0
2017-10-12T05:03:57.871Z,100.0
2017-10-12T05:04:58.667Z,100.0
2017-10-12T05:05:59.758Z,100.0
2017-10-12T05:07:00.516Z,100.0
2017-10-12T05:08:01.306Z,100.0
2017-10-12T05:09:02.038Z,100.0
2017-10-12T05:10:02.808Z,100.0
2017-10-12T05:11:03.543Z,100.0
2017-10-12T05:12:04.362Z,100.0
2017-10-12T05:13:05.231Z,100.0
2017-10-12T05:14:06.026Z,100.0
2017-10-12T05:15:06.758Z,100.0
2017-10-12T05:16:07.570Z,100.0
2017-10-12T05:17:08.341Z,100.0
2017-10-12T05:18:09.250Z,100.0
2017-10-12T05:19:09.979Z,100.0
2017-10-12T05:20:10.698Z,100.0
2017-10-12T05:21:11.427Z,100.0
2017-10-12T05:22:12.193Z,100.0
2017-10-12T05:23:12.921Z,100.0
2017-10-12T05:24:13.737Z,100.0
2017-10-12T05:25:14.574Z,100.0
2017-10-12T05:26:15.373Z,100.0
2017-10-12T05:27:16.108Z,100.0
2017-10-12T05:28:16.873Z,100.0
2017-10-12T05:29:17.642Z,100.0
2017-10-12T05:30:18.480Z,100.0
2017-10-12T05:31:19.203Z,100.0
2017-10-12T05:32:20.023Z,100.0
2017-10-12T05:33:20.753Z,100.0
2017-10-12T05:34:21.567Z,100.0
2017-10-12T05:35:22.400Z,100.0
2017-10-12T05:36:23.147Z,100.0
2017-10-12T05:37:23.928Z,100.0
2017-10-12T05:38:24.659Z,100.0
2017-10-12T05:39:25.389Z,100.0
2017-10-12T05:40:26.159Z,100.0
2017-10-12T05:41:27.043Z,100.0
2017-10-12T05:42:27.772Z,100.0
2017-10-12T05:43:28.504Z,100.0
2017-10-12T05:44:29.231Z,100.0
2017-10-12T05:45:29.960Z,100.0
2017-10-12T05:46:30.752Z,100.0
2017-10-12T05:47:31.546Z,100.0
2017-10-12T05:48:32.323Z,100.0
2017-10-12T05:49:33.049Z,100.0
2017-10-12T05:50:33.792Z,100.0
2017-10-12T05:51:34.591Z,100.0
2017-10-12T05:52:35.402Z,100.0
2017-10-12T05:53:36.129Z,100.0
2017-10-12T05:54:36.879Z,100.0
2017-10-12T05:55:37.669Z,100.0
2017-10-12T05:56:38.535Z,100.0
2017-10-12T05:57:39.260Z,100.0
2017-10-12T05:58:39.993Z,100.0
2017-10-12T05:59:40.728Z,100.0
2017-10-12T06:00:41.458Z,100.0
2017-10-12T06:01:42.502Z,100.0
2017-10-12T06:02:43.299Z,100.0
2017-10-12T06:03:44.020Z,100.0
2017-10-12T06:04:44.755Z,100.0
2017-10-12T06:05:45.530Z,100.0
2017-10-12T06:06:46.739Z,100.0
2017-10-12T06:07:47.479Z,100.0
2017-10-12T06:08:48.281Z,100.0
2017-10-12T06:09:49.025Z,100.0
2017-10-12T06:10:49.751Z,100.0
2017-10-12T06:11:50.584Z,100.0
2017-10-12T06:12:51.326Z,100.0
2017-10-12T06:13:52.130Z,100.0
2017-10-12T06:14:52.864Z,100.0
2017-10-12T06:15:53.598Z,100.0
2017-10-12T06:16:54.499Z,100.0
2017-10-12T06:17:55.230Z,100.0
2017-10-12T06:18:55.996Z,100.0
2017-10-12T06:19:56.759Z,100.0
2017-10-12T06:20:57.495Z,100.0
2017-10-12T06:21:58.356Z,100.0
2017-10-12T06:22:59.164Z,100.0
2017-10-12T06:23:59.930Z,100.0
2017-10-12T06:25:00.671Z,100.0
2017-10-12T06:26:01.553Z,100.0
2017-10-12T06:27:02.392Z,100.0
2017-10-12T06:28:03.129Z,100.0
2017-10-12T06:29:03.866Z,100.0
2017-10-12T06:30:04.655Z,100.0
2017-10-12T06:31:05.467Z,100.0
2017-10-12T06:32:06.368Z,100.0
2017-10-12T06:33:07.172Z,100.0
2017-10-12T06:34:07.974Z,100.0
2017-10-12T06:35:08.707Z,100.0
2017-10-12T06:36:09.441Z,100.0
2017-10-12T06:37:10.230Z,100.0
2017-10-12T06:38:10.915Z,100.0
2017-10-12T06:39:11.641Z,100.0
2017-10-12T06:40:12.435Z,100.0
2017-10-12T06:41:13.226Z,100.0
2017-10-12T06:42:14.056Z,100.0
2017-10-12T06:43:14.835Z,100.0
2017-10-12T06:44:15.655Z,100.0
2017-10-12T06:45:16.388Z,100.0
2017-10-12T06:46:17.210Z,100.0
2017-10-12T06:47:18.084Z,100.0
2017-10-12T06:48:18.815Z,100.0
2017-10-12T06:49:19.549Z,100.0
2017-10-12T06:50:20.290Z,100.0
2017-10-12T06:51:22.168Z,100.0
2017-10-12T06:52:23.197Z,100.0
2017-10-12T06:53:24.021Z,100.0
2017-10-12T06:54:24.763Z,100.0
2017-10-12T06:55:25.500Z,100.0
2017-10-12T06:56:26.258Z,100.0
2017-10-12T06:57:27.428Z,100.0
2017-10-12T06:58:28.152Z,100.0
2017-10-12T06:59:28.991Z,100.0
2017-10-12T07:00:29.724Z,100.0
2017-10-12T07:01:30.463Z,100.0
2017-10-12T07:02:31.544Z,100.0
2017-10-12T07:03:32.271Z,100.0
2017-10-12T07:04:33.024Z,100.0
2017-10-12T07:05:33.843Z,100.0
2017-10-12T07:06:34.561Z,100.0
2017-10-12T07:07:35.390Z,100.0
2017-10-12T07:08:36.120Z,100.0
2017-10-12T07:09:36.864Z,100.0
2017-10-12T07:10:37.642Z,100.0
2017-10-12T07:11:38.453Z,100.0
2017-10-12T07:12:39.498Z,100.0
2017-10-12T07:13:40.220Z,100.0
2017-10-12T07:14:41.941Z,100.0
2017-10-12T07:15:42.952Z,100.0
2017-10-12T07:16:43.760Z,100.0
2017-10-12T07:17:44.553Z,100.0
2017-10-12T07:18:45.283Z,100.0
2017-10-12T07:19:46.027Z,100.0
2017-10-12T07:20:46.815Z,100.0
2017-10-12T07:21:47.582Z,100.0
2017-10-12T07:22:48.435Z,100.0
2017-10-12T07:23:49.285Z,100.0
2017-10-12T07:24:50.071Z,100.0
2017-10-12T07:25:50.883Z,100.0
2017-10-12T07:26:51.623Z,100.0
2017-10-12T07:27:52.376Z,100.0
2017-10-12T07:28:53.236Z,100.0
2017-10-12T07:29:54.043Z,100.0
2017-10-12T07:30:54.783Z,100.0
2017-10-12T07:31:55.641Z,100.0
2017-10-12T07:32:57.076Z,100.0
2017-10-12T07:33:58.826Z,100.0
2017-10-12T07:35:00.895Z,100.0
2017-10-12T07:36:02.911Z,100.0
2017-10-12T07:37:04.890Z,100.0
2017-10-12T07:38:06.111Z,100.0
2017-10-12T07:39:06.781Z,100.0
2017-10-12T07:40:07.507Z,100.0
2017-10-12T07:41:08.317Z,100.0
2017-10-12T07:42:09.169Z,100.0
2017-10-12T07:43:09.934Z,100.0
2017-10-12T07:44:10.737Z,100.0
2017-10-12T07:45:11.554Z,100.0
2017-10-12T07:46:12.290Z,100.0
2017-10-12T07:47:13.201Z,100.0
2017-10-12T07:48:13.940Z,100.0
2017-10-12T07:49:14.782Z,100.0
2017-10-12T07:50:15.523Z,100.0
2017-10-12T07:51:16.252Z,100.0
2017-10-12T07:52:17.041Z,100.0
2017-10-12T07:53:17.784Z,100.0
2017-10-12T07:54:18.515Z,100.0
2017-10-12T07:55:19.250Z,100.0
2017-10-12T07:56:20.034Z,100.0
2017-10-12T07:57:20.836Z,100.0
2017-10-12T07:58:21.568Z,100.0
2017-10-12T07:59:22.313Z,100.0
2017-10-12T08:00:23.095Z,100.0
2017-10-12T08:01:23.883Z,100.0
2017-10-12T08:02:24.976Z,100.0
2017-10-12T08:03:25.769Z,100.0
2017-10-12T08:04:26.579Z,100.0
2017-10-12T08:05:27.390Z,100.0
2017-10-12T08:06:28.418Z,100.0
2017-10-12T08:07:29.233Z,100.0
2017-10-12T08:08:29.969Z,100.0
2017-10-12T08:09:30.715Z,100.0
2017-10-12T08:10:31.549Z,100.0
2017-10-12T08:11:32.327Z,100.0
2017-10-12T08:12:33.162Z,100.0
2017-10-12T08:13:33.895Z,100.0
2017-10-12T08:14:34.634Z,100.0
2017-10-12T08:15:35.383Z,100.0
2017-10-12T08:16:36.132Z,100.0
2017-10-12T08:17:37.284Z,100.0
2017-10-12T08:18:38.106Z,100.0
2017-10-12T08:19:38.902Z,100.0
2017-10-12T08:20:39.635Z,100.0
2017-10-12T08:21:40.429Z,100.0
2017-10-12T08:22:41.525Z,100.0
2017-10-12T08:23:42.302Z,100.0
2017-10-12T08:24:43.034Z,100.0
2017-10-12T08:25:43.841Z,100.0
2017-10-12T08:26:44.640Z,100.0
2017-10-12T08:27:45.385Z,100.0
2017-10-12T08:28:46.134Z,100.0
2017-10-12T08:29:47.040Z,100.0
2017-10-12T08:30:47.784Z,100.0
2017-10-12T08:31:48.580Z,100.0
2017-10-12T08:32:49.310Z,100.0
2017-10-12T08:33:50.050Z,100.0
2017-10-12T08:34:50.969Z,100.0
2017-10-12T08:35:51.792Z,100.0
2017-10-12T08:36:52.592Z,100.0
2017-10-12T08:37:53.333Z,100.0
2017-10-12T08:38:54.074Z,100.0
2017-10-12T08:39:55.207Z,100.0
2017-10-12T08:40:55.953Z,100.0
2017-10-12T08:41:56.682Z,100.0
2017-10-12T08:42:57.426Z,100.0
2017-10-12T08:43:58.158Z,100.0
2017-10-12T08:44:58.943Z,100.0
2017-10-12T08:45:59.669Z,100.0
2017-10-12T08:47:00.411Z,100.0
2017-10-12T08:48:01.153Z,100.0
2017-10-12T08:49:01.962Z,100.0
2017-10-12T08:50:02.703Z,100.0
2017-10-12T08:51:04.077Z,100.0
2017-10-12T08:52:04.773Z,100.0
2017-10-12T08:53:05.607Z,100.0
2017-10-12T08:54:06.433Z,100.0
2017-10-12T08:55:07.333Z,100.0
2017-10-12T08:56:08.152Z,100.0
2017-10-12T08:57:08.886Z,100.0
2017-10-12T08:58:09.611Z,100.0
2017-10-12T08:59:10.353Z,100.0
2017-10-12T09:00:12.505Z,100.0
2017-10-12T09:01:13.484Z,100.0
2017-10-12T09:02:14.281Z,100.0
2017-10-12T09:03:15.018Z,100.0
2017-10-12T09:04:15.740Z,100.0
2017-10-12T09:05:16.485Z,100.0
2017-10-12T09:06:17.319Z,100.0
2017-10-12T09:07:18.126Z,100.0
2017-10-12T09:08:18.862Z,99.8
2017-10-12T09:09:19.599Z,100.0
2017-10-12T09:10:20.413Z,100.0
2017-10-12T09:11:21.539Z,100.0
2017-10-12T09:12:22.408Z,100.0
2017-10-12T09:13:23.587Z,100.0
2017-10-12T09:14:24.359Z,100.0
2017-10-12T09:15:25.182Z,99.8
2017-10-12T09:16:25.927Z,99.4
2017-10-12T09:17:26.722Z,98.7
2017-10-12T09:18:27.648Z,97.8
2017-10-12T09:19:28.384Z,97.5
2017-10-12T09:20:29.172Z,98.3
2017-10-12T09:21:29.913Z,96.8
2017-10-12T09:22:30.720Z,97.3
2017-10-12T09:23:31.568Z,97.4
2017-10-12T09:24:32.379Z,97.6
2017-10-12T09:25:33.104Z,98.6
2017-10-12T09:26:33.910Z,96.0
2017-10-12T09:27:34.712Z,97.0
2017-10-12T09:28:35.461Z,96.2
2017-10-12T09:29:36.248Z,97.2
2017-10-12T09:30:36.991Z,97.7
2017-10-12T09:31:37.736Z,97.4
2017-10-12T09:32:38.477Z,96.9
2017-10-12T09:33:39.379Z,96.1
2017-10-12T09:34:40.115Z,97.2
2017-10-12T09:35:40.860Z,97.5
2017-10-12T09:36:41.651Z,96.8
2017-10-12T09:37:42.463Z,96.9
2017-10-12T09:38:43.498Z,95.4
2017-10-12T09:39:44.327Z,96.7
2017-10-12T09:40:45.120Z,97.4
2017-10-12T09:41:45.883Z,94.2
2017-10-12T09:42:46.682Z,92.5
2017-10-12T09:43:47.479Z,92.3
2017-10-12T09:44:48.278Z,91.4
2017-10-12T09:45:49.012Z,91.8
2017-10-12T09:46:49.752Z,92.3
2017-10-12T09:47:50.516Z,91.2
2017-10-12T09:48:51.553Z,91.4
2017-10-12T09:49:52.359Z,90.3
2017-10-12T09:50:53.087Z,88.1
2017-10-12T09:51:53.851Z,89.0
2017-10-12T09:52:54.655Z,91.2
2017-10-12T09:53:55.773Z,89.5
2017-10-12T09:54:56.523Z,89.9
2017-10-12T09:55:57.290Z,87.6
2017-10-12T09:56:58.110Z,87.5
2017-10-12T09:57:58.779Z,87.4
2017-10-12T09:58:59.527Z,88.0
2017-10-12T10:00:00.303Z,88.1
2017-10-12T10:01:01.098Z,87.7
2017-10-12T10:02:01.834Z,86.7
2017-10-12T10:03:02.587Z,85.4
2017-10-12T10:04:03.403Z,85.4
2017-10-12T10:05:04.148Z,85.0
2017-10-12T10:06:04.888Z,85.4
2017-10-12T10:07:05.669Z,84.3
2017-10-12T10:08:06.502Z,84.4
2017-10-12T10:09:07.315Z,84.5
2017-10-12T10:10:08.053Z,84.4
2017-10-12T10:11:08.862Z,82.7
2017-10-12T10:12:09.635Z,81.8
2017-10-12T10:13:10.481Z,81.8
2017-10-12T10:14:11.296Z,82.3
2017-10-12T10:15:12.028Z,84.4
2017-10-12T10:16:12.779Z,82.7
2017-10-12T10:17:13.517Z,81.8
2017-10-12T10:18:14.320Z,80.2
2017-10-12T10:19:15.048Z,80.1
2017-10-12T10:20:15.786Z,79.9
2017-10-12T10:21:16.519Z,80.0
2017-10-12T10:22:17.568Z,80.6
2017-10-12T10:23:18.358Z,80.9
2017-10-12T10:24:19.109Z,82.9
2017-10-12T10:25:19.853Z,82.2
2017-10-12T10:26:20.588Z,83.2
2017-10-12T10:27:22.346Z,83.3
2017-10-12T10:28:24.856Z,82.4
2017-10-12T10:29:25.898Z,82.7
2017-10-12T10:30:26.707Z,83.2
2017-10-12T10:31:27.470Z,83.3
2017-10-12T10:32:28.431Z,82.7
2017-10-12T10:33:30.910Z,82.2
2017-10-12T10:34:31.949Z,82.9
2017-10-12T10:35:32.761Z,83.5
2017-10-12T10:36:33.559Z,82.9
2017-10-12T10:37:34.386Z,82.6
2017-10-12T10:38:35.542Z,82.9
2017-10-12T10:39:36.279Z,82.3
2017-10-12T10:40:37.011Z,82.9
2017-10-12T10:41:37.760Z,82.0
2017-10-12T10:42:38.497Z,80.7
2017-10-12T10:43:39.931Z,81.5
2017-10-12T10:44:40.671Z,80.4
2017-10-12T10:45:41.412Z,78.3
2017-10-12T10:46:42.157Z,78.1
2017-10-12T10:47:42.967Z,79.3
2017-10-12T10:48:43.721Z,79.2
2017-10-12T10:49:44.454Z,79.8
2017-10-12T10:50:45.191Z,81.4
2017-10-12T10:51:45.934Z,80.4
2017-10-12T10:52:46.756Z,82.2
2017-10-12T10:53:47.653Z,82.8
2017-10-12T10:54:48.401Z,82.4
2017-10-12T10:55:49.142Z,82.4
2017-10-12T10:56:49.875Z,82.0
2017-10-12T10:57:50.668Z,81.0
2017-10-12T10:58:51.517Z,80.6
2017-10-12T10:59:52.257Z,79.9
2017-10-12T11:00:52.999Z,80.2
2017-10-12T11:01:53.751Z,80.4
2017-10-12T11:02:54.491Z,81.3
2017-10-12T11:03:55.225Z,80.1
2017-10-12T11:04:56.006Z,78.0
2017-10-12T11:05:56.756Z,78.7
2017-10-12T11:06:57.557Z,79.8
2017-10-12T11:07:58.296Z,79.3
2017-10-12T11:09:00.504Z,80.2
2017-10-12T11:10:01.557Z,81.0
2017-10-12T11:11:02.491Z,81.7
2017-10-12T11:12:03.264Z,80.8
2017-10-12T11:13:04.051Z,81.0
2017-10-12T11:14:04.848Z,81.0
2017-10-12T11:15:05.588Z,81.2
2017-10-12T11:16:06.400Z,82.1
2017-10-12T11:17:07.209Z,82.6
2017-10-12T11:18:07.885Z,81.2
2017-10-12T11:19:08.726Z,80.3
2017-10-12T11:20:09.459Z,80.7
2017-10-12T11:21:10.198Z,81.3
2017-10-12T11:22:10.937Z,81.2
2017-10-12T11:23:11.672Z,81.3
2017-10-12T11:24:12.407Z,80.4
2017-10-12T11:25:13.511Z,82.1
2017-10-12T11:26:14.261Z,81.6
2017-10-12T11:27:15.001Z,81.9
2017-10-12T11:28:15.748Z,82.1
2017-10-12T11:29:16.492Z,82.1
2017-10-12T11:30:17.401Z,81.9
2017-10-12T11:31:18.142Z,82.4
2017-10-12T11:32:18.961Z,82.2
2017-10-12T11:33:19.707Z,83.2
2017-10-12T11:34:20.441Z,82.6
2017-10-12T11:35:21.532Z,83.3
2017-10-12T11:36:22.345Z,83.2
2017-10-12T11:37:23.150Z,83.1
2017-10-12T11:39:38.163Z,84.4
2017-10-12T11:40:38.953Z,85.1
2017-10-12T11:41:39.695Z,84.1
2017-10-12T11:42:40.432Z,84.5
2017-10-12T11:43:41.183Z,83.5
2017-10-12T11:44:41.977Z,82.8
2017-10-12T11:45:43.116Z,82.7
2017-10-12T11:46:43.893Z,82.4
2017-10-12T11:47:44.667Z,83.0
2017-10-12T11:48:45.475Z,81.1
2017-10-12T11:49:46.297Z,81.0
2017-10-12T11:50:47.098Z,81.7
2017-10-12T11:51:47.849Z,82.2
2017-10-12T11:52:48.588Z,81.1
2017-10-12T11:53:49.387Z,81.2
2017-10-12T11:54:50.118Z,79.8
2017-10-12T11:55:50.849Z,79.9
2017-10-12T11:56:51.585Z,79.8
2017-10-12T11:57:52.321Z,80.4
2017-10-12T11:58:53.161Z,78.8
2017-10-12T11:59:53.902Z,79.6
2017-10-12T12:00:54.642Z,78.8
2017-10-12T12:01:55.367Z,79.6
2017-10-12T12:02:56.164Z,79.2
2017-10-12T12:03:57.008Z,78.6
2017-10-12T12:04:57.793Z,78.5
2017-10-12T12:05:58.610Z,77.4
2017-10-12T12:06:59.351Z,77.3
2017-10-12T12:08:00.092Z,78.6
2017-10-12T12:09:00.822Z,76.2
2017-10-12T12:10:03.079Z,76.6
2017-10-12T12:11:04.046Z,76.6
2017-10-12T12:12:04.832Z,78.0
2017-10-12T12:13:05.633Z,77.3
2017-10-12T12:14:07.312Z,78.0
2017-10-12T12:15:08.301Z,78.3
2017-10-12T12:16:10.226Z,79.0
2017-10-12T12:17:11.251Z,76.6
2017-10-12T12:18:12.095Z,77.2
2017-10-12T12:19:12.896Z,77.1
2017-10-12T12:20:13.820Z,77.6
2017-10-12T12:21:14.585Z,77.0
2017-10-12T12:22:15.380Z,76.9
2017-10-12T12:23:16.246Z,76.9
2017-10-12T12:24:16.987Z,78.1
2017-10-12T12:25:17.781Z,77.8
2017-10-12T12:26:18.512Z,78.7
2017-10-12T12:27:19.341Z,79.1
2017-10-12T12:28:20.087Z,79.3
2017-10-12T12:29:20.892Z,79.0
2017-10-12T12:30:21.698Z,79.3
2017-10-12T12:31:22.500Z,81.2
2017-10-12T12:32:24.250Z,79.4
2017-10-12T12:33:25.280Z,80.0
2017-10-12T12:34:26.018Z,80.4
2017-10-12T12:35:26.817Z,80.8
2017-10-12T12:36:27.571Z,80.0
2017-10-12T12:37:28.292Z,79.6
2017-10-12T12:38:29.115Z,80.1
2017-10-12T12:39:29.906Z,79.8
2017-10-12T12:40:30.940Z,79.6
2017-10-12T12:41:31.772Z,80.0
2017-10-12T12:42:32.548Z,80.2
2017-10-12T12:43:33.293Z,79.4
2017-10-12T12:44:34.088Z,78.0
2017-10-12T12:45:34.950Z,77.5
2017-10-12T12:46:35.686Z,78.0
2017-10-12T12:47:36.420Z,77.3
2017-10-12T12:48:37.157Z,76.5
2017-10-12T12:49:37.986Z,77.1
2017-10-12T12:50:38.888Z,76.9
2017-10-12T12:51:39.672Z,77.5
2017-10-12T12:52:40.471Z,77.3
2017-10-12T12:53:41.198Z,78.3
2017-10-12T12:54:41.938Z,76.5
2017-10-12T12:55:42.862Z,76.2
2017-10-12T12:56:43.672Z,77.7
2017-10-12T12:57:44.406Z,77.3
2017-10-12T12:58:45.137Z,77.8
2017-10-12T12:59:45.868Z,78.0
2017-10-12T13:00:46.731Z,78.7
2017-10-12T13:01:47.569Z,77.7
2017-10-12T13:02:48.359Z,77.7
2017-10-12T13:03:49.092Z,77.7
2017-10-12T13:04:49.822Z,78.9
2017-10-12T13:05:50.876Z,78.1
2017-10-12T13:06:51.645Z,78.3
2017-10-12T13:07:52.447Z,79.0
2017-10-12T13:08:53.241Z,77.9
2017-10-12T13:09:54.041Z,78.1
2017-10-12T13:10:54.808Z,78.0
2017-10-12T13:11:55.551Z,79.2
2017-10-12T13:12:56.290Z,80.3